createdAt,value
2019-02-21T00:02:16.929Z,256.70
2019-02-21T00:04:48.170Z,284.00
2019-02-21T00:07:19.279Z,262.67
2019-02-21T00:09:50.418Z,294.50
2019-02-21T00:12:21.968Z,395.83
2019-02-21T00:14:54.048Z,300.33
2019-02-21T00:17:25.350Z,292.57
2019-02-21T00:19:57.032Z,301.60
2019-02-21T00:22:31.091Z,343.37
2019-02-21T00:25:07.291Z,292.93
2019-02-21T00:27:40.945Z,321.10
2019-02-21T00:30:12.047Z,386.10
2019-02-21T00:32:43.239Z,275.20
2019-02-21T00:35:14.356Z,255.40
2019-02-21T00:37:45.444Z,274.43
2019-02-21T00:40:16.739Z,256.60
2019-02-21T00:42:47.921Z,257.27
2019-02-21T00:45:20.621Z,216.43
2019-02-21T00:47:54.452Z,221.90
2019-02-21T00:50:25.602Z,239.40
2019-02-21T00:52:56.963Z,267.93
2019-02-21T00:55:28.103Z,264.00
2019-02-21T00:58:00.297Z,257.63
2019-02-21T01:00:46.116Z,257.20
2019-02-21T01:03:09.792Z,273.47
2019-02-21T01:05:40.925Z,300.10
2019-02-21T01:08:12.545Z,282.03
2019-02-21T01:10:43.891Z,364.30
2019-02-21T01:13:15.803Z,329.53
2019-02-21T01:15:46.886Z,314.90
2019-02-21T01:18:18.196Z,354.13
2019-02-21T01:20:50.357Z,311.63
2019-02-21T01:23:22.066Z,314.20
2019-02-21T01:25:53.158Z,302.97
2019-02-21T01:28:24.273Z,297.47
2019-02-21T01:30:57.190Z,276.57
2019-02-21T01:33:29.077Z,295.17
2019-02-21T01:36:00.759Z,269.93
2019-02-21T01:38:31.831Z,284.50
2019-02-21T01:41:03.298Z,294.13
2019-02-21T01:43:35.461Z,317.67
2019-02-21T01:46:06.867Z,315.53
2019-02-21T01:48:38.321Z,259.23
2019-02-21T01:51:10.272Z,246.70
2019-02-21T01:53:42.246Z,238.00
2019-02-21T01:56:13.360Z,263.37
2019-02-21T01:58:46.057Z,232.70
2019-02-21T02:01:17.289Z,248.57
2019-02-21T02:03:49.090Z,262.17
2019-02-21T02:06:20.155Z,251.13
2019-02-21T02:08:51.253Z,254.03
2019-02-21T02:11:22.958Z,250.67
2019-02-21T02:13:55.473Z,259.77
2019-02-21T02:16:27.029Z,323.60
2019-02-21T02:18:59.330Z,247.60
2019-02-21T02:21:30.415Z,241.73
2019-02-21T02:24:03.548Z,245.80
2019-02-21T02:26:35.777Z,235.63
2019-02-21T02:29:06.854Z,233.77
2019-02-21T02:31:39.056Z,231.23
2019-02-21T02:34:10.818Z,239.00
2019-02-21T02:36:42.021Z,227.90
2019-02-21T02:39:13.182Z,206.10
2019-02-21T02:41:44.272Z,222.73
2019-02-21T02:44:17.491Z,226.17
2019-02-21T02:46:48.580Z,223.03
2019-02-21T02:49:21.782Z,214.83
2019-02-21T02:51:53.023Z,196.80
2019-02-21T02:54:24.121Z,232.20
2019-02-21T02:56:55.658Z,201.50
2019-02-21T02:59:26.733Z,190.70
2019-02-21T03:01:57.889Z,205.80
2019-02-21T03:04:29.477Z,360.27
2019-02-21T03:07:00.801Z,183.17
2019-02-21T03:09:32.247Z,183.00
2019-02-21T03:12:03.287Z,225.07
2019-02-21T03:14:34.411Z,179.13
2019-02-21T03:17:05.645Z,174.90
2019-02-21T03:19:37.093Z,193.97
2019-02-21T03:22:08.673Z,223.90
2019-02-21T03:24:40.969Z,213.77
2019-02-21T03:27:12.445Z,221.33
2019-02-21T03:29:43.577Z,231.57
2019-02-21T03:32:14.738Z,225.00
2019-02-21T03:34:45.826Z,196.57
2019-02-21T03:37:16.946Z,204.60
2019-02-21T03:39:48.030Z,228.60
2019-02-21T03:42:19.585Z,286.17
2019-02-21T03:44:51.011Z,233.63
2019-02-21T03:47:22.606Z,281.07
2019-02-21T03:49:54.023Z,230.77
2019-02-21T03:52:25.776Z,234.13
2019-02-21T03:54:57.495Z,232.57
2019-02-21T03:57:29.437Z,266.60
2019-02-21T04:00:01.115Z,247.13
2019-02-21T04:02:32.664Z,297.57
2019-02-21T04:05:05.096Z,254.20
2019-02-21T04:07:36.693Z,244.27
2019-02-21T04:10:08.290Z,424.53
2019-02-21T04:12:41.499Z,325.87
2019-02-21T04:15:14.428Z,445.17
2019-02-21T04:17:45.489Z,294.90
2019-02-21T04:20:16.579Z,320.23
2019-02-21T04:22:47.656Z,110.00
2019-02-21T04:25:18.759Z,372.27
2019-02-21T04:27:50.848Z,231.30
2019-02-21T04:30:21.960Z,231.60
2019-02-21T04:32:53.053Z,272.37
2019-02-21T04:35:26.038Z,263.63
2019-02-21T04:37:57.301Z,245.83
2019-02-21T04:40:28.435Z,381.67
2019-02-21T04:43:00.896Z,240.27
2019-02-21T04:45:32.450Z,246.73
2019-02-21T04:48:05.096Z,220.53
2019-02-21T04:50:36.242Z,290.10
2019-02-21T04:53:07.515Z,208.93
2019-02-21T04:55:38.702Z,251.60
2019-02-21T04:58:09.991Z,221.37
2019-02-21T05:00:41.177Z,217.93
2019-02-21T05:03:13.997Z,234.77
2019-02-21T05:05:45.094Z,246.20
2019-02-21T05:08:16.164Z,249.50
2019-02-21T05:10:47.696Z,285.97
2019-02-21T05:13:19.639Z,232.57
2019-02-21T05:15:52.064Z,256.13
2019-02-21T05:18:23.175Z,238.90
2019-02-21T05:20:54.729Z,223.00
2019-02-21T05:23:27.352Z,213.13
2019-02-21T05:26:00.158Z,202.87
2019-02-21T05:28:32.557Z,192.80
2019-02-21T05:31:11.273Z,223.50
2019-02-21T05:33:52.873Z,265.13
2019-02-21T05:36:46.809Z,223.47
2019-02-21T05:39:39.780Z,206.63
2019-02-21T05:42:30.003Z,193.30
2019-02-21T05:45:28.909Z,161.83
2019-02-21T05:48:13.275Z,158.30
2019-02-21T05:51:06.154Z,156.53
2019-02-21T05:53:44.265Z,81.40
2019-02-21T05:56:35.435Z,89.30
2019-02-21T05:59:18.028Z,83.17
2019-02-21T06:02:23.631Z,97.93
2019-02-21T06:05:01.528Z,87.53
2019-02-21T06:07:51.044Z,97.30
2019-02-21T06:10:31.663Z,94.97
2019-02-21T06:13:20.828Z,93.67
2019-02-21T06:16:13.203Z,92.93
2019-02-21T06:19:03.705Z,90.53
2019-02-21T06:21:54.063Z,86.77
2019-02-21T06:24:31.145Z,86.33
2019-02-21T06:27:14.875Z,91.17
2019-02-21T06:30:05.206Z,90.97
2019-02-21T06:32:40.690Z,83.03
2019-02-21T06:35:11.350Z,94.13
2019-02-21T06:37:43.188Z,97.93
2019-02-21T06:40:15.198Z,98.43
2019-02-21T06:42:46.906Z,88.63
2019-02-21T06:45:18.377Z,98.53
2019-02-21T06:47:49.833Z,108.43
2019-02-21T06:50:26.942Z,96.93
2019-02-21T06:52:57.022Z,95.23
2019-02-21T06:55:28.473Z,101.80
2019-02-21T06:58:00.098Z,94.37
2019-02-21T07:00:31.598Z,104.33
2019-02-21T07:03:03.042Z,99.33
2019-02-21T07:05:36.886Z,93.50
2019-02-21T07:08:08.895Z,99.53
2019-02-21T07:10:40.954Z,127.87
2019-02-21T07:13:12.539Z,114.53
2019-02-21T07:15:44.110Z,114.33
2019-02-21T07:18:15.529Z,115.40
2019-02-21T07:20:47.147Z,99.40
2019-02-21T07:23:19.008Z,102.93
2019-02-21T07:25:53.522Z,104.73
2019-02-21T07:28:27.642Z,97.47
2019-02-21T07:30:58.373Z,98.33
2019-02-21T07:33:30.029Z,97.53
2019-02-21T07:36:01.660Z,109.13
2019-02-21T07:38:33.458Z,110.20
2019-02-21T07:41:05.103Z,116.93
2019-02-21T07:43:36.762Z,97.60
2019-02-21T07:46:08.273Z,97.97
2019-02-21T07:48:39.867Z,277.93
2019-02-21T07:51:13.402Z,65.77
2019-02-21T07:53:44.599Z,62.10
2019-02-21T07:56:16.134Z,68.27
2019-02-21T07:58:47.615Z,90.13
2019-02-21T08:01:19.143Z,97.33
2019-02-21T08:03:50.838Z,98.00
2019-02-21T08:06:22.422Z,69.40
2019-02-21T08:08:53.853Z,71.23
2019-02-21T08:11:25.648Z,67.83
2019-02-21T08:13:57.216Z,93.70
2019-02-21T08:16:28.930Z,99.03
2019-02-21T08:19:00.361Z,128.80
2019-02-21T08:21:31.947Z,91.90
2019-02-21T08:24:03.379Z,101.50
2019-02-21T08:26:34.956Z,108.67
2019-02-21T08:29:06.425Z,111.33
2019-02-21T08:31:38.072Z,71.50
2019-02-21T08:34:23.294Z,82.93
2019-02-21T08:36:54.891Z,95.50
2019-02-21T08:39:26.418Z,117.10
2019-02-21T08:41:58.038Z,108.60
2019-02-21T08:44:29.522Z,131.27
2019-02-21T08:47:01.041Z,110.77
2019-02-21T08:49:32.490Z,103.77
2019-02-21T08:52:04.073Z,129.67
2019-02-21T08:54:35.588Z,76.87
2019-02-21T08:57:07.194Z,69.30
2019-02-21T08:59:38.615Z,76.17
2019-02-21T09:02:10.143Z,87.73
2019-02-21T09:04:41.775Z,80.27
2019-02-21T09:07:13.386Z,76.53
2019-02-21T09:09:44.912Z,77.57
2019-02-21T09:12:16.384Z,83.83
2019-02-21T09:14:48.507Z,63.87
2019-02-21T09:17:20.106Z,68.37
2019-02-21T09:19:51.531Z,70.07
2019-02-21T09:22:23.460Z,73.10
2019-02-21T09:24:55.138Z,75.70
2019-02-21T09:27:26.894Z,74.67
2019-02-21T09:29:58.433Z,76.67
2019-02-21T09:32:30.088Z,74.53
2019-02-21T09:35:01.677Z,74.50
2019-02-21T09:37:33.171Z,65.77
2019-02-21T09:40:05.460Z,138.93
2019-02-21T09:42:37.068Z,127.33
2019-02-21T09:45:15.181Z,120.33
2019-02-21T09:47:46.646Z,119.87
2019-02-21T09:50:18.190Z,121.57
2019-02-21T09:52:52.396Z,130.80
2019-02-21T09:55:24.342Z,102.43
2019-02-21T09:57:56.203Z,110.17
2019-02-21T10:00:27.574Z,109.57
2019-02-21T10:02:59.087Z,124.60
2019-02-21T10:05:31.590Z,123.23
2019-02-21T10:08:03.183Z,136.03
2019-02-21T10:10:34.768Z,148.33
2019-02-21T10:13:06.191Z,142.13
2019-02-21T10:15:37.777Z,121.60
2019-02-21T10:18:09.228Z,130.27
2019-02-21T10:20:40.704Z,163.03
2019-02-21T10:23:12.249Z,146.40
2019-02-21T10:25:43.819Z,135.97
2019-02-21T10:28:15.447Z,166.13
2019-02-21T10:30:46.898Z,148.07
2019-02-21T10:33:18.416Z,131.40
2019-02-21T10:35:49.899Z,141.17
2019-02-21T10:38:21.662Z,143.33
2019-02-21T10:40:53.030Z,145.53
2019-02-21T10:43:24.539Z,126.90
2019-02-21T10:45:56.085Z,145.90
2019-02-21T10:48:27.579Z,145.97
2019-02-21T10:50:59.299Z,137.53
2019-02-21T10:53:30.774Z,154.13
2019-02-21T10:56:02.242Z,168.20
2019-02-21T10:58:33.761Z,156.00
2019-02-21T11:01:05.329Z,400.50
2019-02-21T11:03:36.960Z,175.97
2019-02-21T11:06:08.459Z,156.83
2019-02-21T11:08:39.904Z,216.10
2019-02-21T11:11:11.382Z,176.83
2019-02-21T11:13:43.065Z,142.80
2019-02-21T11:16:14.545Z,147.37
2019-02-21T11:18:45.994Z,133.37
2019-02-21T11:21:17.964Z,144.73
2019-02-21T11:23:49.628Z,144.43
2019-02-21T11:26:21.474Z,171.53
2019-02-21T11:28:52.923Z,141.37
2019-02-21T11:31:24.374Z,168.97
2019-02-21T11:33:55.814Z,141.60
2019-02-21T11:36:27.475Z,130.20
2019-02-21T11:38:58.997Z,153.40
2019-02-21T11:41:30.375Z,177.47
2019-02-21T11:44:01.742Z,158.17
2019-02-21T11:46:33.177Z,173.30
2019-02-21T11:49:04.936Z,145.77
2019-02-21T11:51:36.463Z,149.90
2019-02-21T11:54:07.839Z,153.93
2019-02-21T11:56:39.471Z,133.83
2019-02-21T11:59:10.983Z,151.20
2019-02-21T12:01:42.802Z,145.70
2019-02-21T12:04:14.345Z,150.87
2019-02-21T12:06:47.720Z,154.03
2019-02-21T12:09:19.129Z,182.33
2019-02-21T12:11:50.868Z,149.47
2019-02-21T12:14:22.299Z,190.50
2019-02-21T12:16:53.930Z,159.10
2019-02-21T12:19:25.645Z,206.17
2019-02-21T12:21:59.291Z,150.73
2019-02-21T12:24:30.420Z,160.23
2019-02-21T12:27:01.961Z,164.90
2019-02-21T12:29:33.542Z,159.73
2019-02-21T12:32:05.075Z,192.87
2019-02-21T12:34:36.603Z,176.60
2019-02-21T12:37:08.305Z,184.60
2019-02-21T12:39:39.943Z,167.77
2019-02-21T12:42:11.491Z,228.23
2019-02-21T12:44:42.998Z,162.17
2019-02-21T12:47:14.654Z,142.83
2019-02-21T12:49:46.075Z,157.40
2019-02-21T12:52:17.613Z,144.93
2019-02-21T12:54:51.750Z,159.87
2019-02-21T12:57:22.003Z,162.23
2019-02-21T12:59:53.049Z,164.33
2019-02-21T13:02:24.090Z,170.40
2019-02-21T13:04:55.152Z,159.37
2019-02-21T13:07:26.191Z,160.97
2019-02-21T13:09:57.276Z,168.37
2019-02-21T13:12:28.270Z,160.43
2019-02-21T13:14:59.324Z,164.10
2019-02-21T13:17:30.376Z,156.37
2019-02-21T13:20:01.449Z,179.00
2019-02-21T13:22:32.495Z,171.47
2019-02-21T13:25:03.594Z,200.80
2019-02-21T13:27:34.579Z,171.83
2019-02-21T13:30:06.391Z,228.07
2019-02-21T13:32:37.500Z,201.77
2019-02-21T13:35:09.205Z,203.23
2019-02-21T13:37:40.318Z,192.90
2019-02-21T13:40:13.543Z,185.00
2019-02-21T13:42:44.616Z,201.80
2019-02-21T13:45:17.909Z,206.40
2019-02-21T13:47:49.255Z,212.77
2019-02-21T13:50:20.504Z,210.33
2019-02-21T13:52:51.634Z,185.97
2019-02-21T13:55:22.686Z,173.57
2019-02-21T13:57:53.819Z,171.80
2019-02-21T14:00:24.889Z,184.50
2019-02-21T14:02:55.916Z,169.17
2019-02-21T14:05:26.942Z,182.80
2019-02-21T14:07:57.982Z,299.33
2019-02-21T14:10:29.039Z,199.00
2019-02-21T14:13:00.079Z,177.07
2019-02-21T14:15:31.172Z,164.67
2019-02-21T14:18:02.219Z,165.30
2019-02-21T14:20:44.587Z,179.57
2019-02-21T14:23:06.024Z,205.07
2019-02-21T14:25:40.822Z,242.83
2019-02-21T14:28:09.782Z,189.67
2019-02-21T14:30:40.844Z,189.87
2019-02-21T14:33:11.893Z,205.57
2019-02-21T14:35:42.933Z,188.13
2019-02-21T14:38:13.976Z,171.67
2019-02-21T14:40:45.022Z,230.37
2019-02-21T14:43:17.045Z,306.53
2019-02-21T14:45:48.203Z,277.33
2019-02-21T14:48:19.250Z,265.57
