createdAt,value
2018-12-25T00:00:56.927Z,99.99
2018-12-25T00:01:35.907Z,99.99
2018-12-25T00:02:56.896Z,99.99
2018-12-25T00:03:35.869Z,99.99
2018-12-25T00:04:35.847Z,99.99
2018-12-25T00:05:56.838Z,99.99
2018-12-25T00:06:35.805Z,99.99
2018-12-25T00:07:56.783Z,99.99
2018-12-25T00:08:35.771Z,99.99
2018-12-25T00:09:35.746Z,99.99
2018-12-25T00:10:56.731Z,99.99
2018-12-25T00:11:35.703Z,99.99
2018-12-25T00:12:56.700Z,99.99
2018-12-25T00:13:35.665Z,99.99
2018-12-25T00:14:35.642Z,99.99
2018-12-25T00:15:56.640Z,99.99
2018-12-25T00:16:35.604Z,99.99
2018-12-25T00:17:56.580Z,99.99
2018-12-25T00:18:35.566Z,99.99
2018-12-25T00:19:35.550Z,99.99
2018-12-25T00:20:56.524Z,99.99
2018-12-25T00:21:35.503Z,99.99
2018-12-25T00:22:56.479Z,99.99
2018-12-25T00:23:35.460Z,99.99
2018-12-25T00:24:35.438Z,99.99
2018-12-25T00:25:56.428Z,99.99
2018-12-25T00:26:35.400Z,99.99
2018-12-25T00:27:56.389Z,99.99
2018-12-25T00:28:35.359Z,99.99
2018-12-25T00:29:35.338Z,99.99
2018-12-25T00:30:56.335Z,99.99
2018-12-25T00:31:35.303Z,99.99
2018-12-25T00:32:56.279Z,99.99
2018-12-25T00:33:35.269Z,99.99
2018-12-25T00:34:35.236Z,99.99
2018-12-25T00:35:56.233Z,99.99
2018-12-25T00:36:35.197Z,99.99
2018-12-25T00:37:56.186Z,99.99
2018-12-25T00:38:35.165Z,99.99
2018-12-25T00:39:35.142Z,99.99
2018-12-25T00:40:56.129Z,99.99
2018-12-25T00:41:35.094Z,99.99
2018-12-25T00:42:56.085Z,99.99
2018-12-25T00:43:35.051Z,99.99
2018-12-25T00:44:35.039Z,99.99
2018-12-25T00:45:56.021Z,99.49
2018-12-25T00:46:34.991Z,99.73
2018-12-25T00:47:55.982Z,99.99
2018-12-25T00:48:34.958Z,99.58
2018-12-25T00:49:34.940Z,99.49
2018-12-25T00:50:55.919Z,99.99
2018-12-25T00:51:34.894Z,99.58
2018-12-25T00:52:55.876Z,99.58
2018-12-25T00:53:34.860Z,99.97
2018-12-25T00:54:34.836Z,99.49
2018-12-25T00:55:55.815Z,99.99
2018-12-25T00:56:34.789Z,99.68
2018-12-25T00:57:55.774Z,99.54
2018-12-25T00:58:34.746Z,99.49
2018-12-25T00:59:34.731Z,99.54
2018-12-25T01:00:55.711Z,99.54
2018-12-25T01:01:34.688Z,99.40
2018-12-25T01:02:55.673Z,99.40
2018-12-25T01:03:34.648Z,99.02
2018-12-25T01:04:34.626Z,99.21
2018-12-25T01:05:55.631Z,98.92
2018-12-25T01:06:34.591Z,98.59
2018-12-25T01:07:55.577Z,98.97
2018-12-25T01:08:34.554Z,98.97
2018-12-25T01:09:34.527Z,98.97
2018-12-25T01:10:55.512Z,98.88
2018-12-25T01:11:34.488Z,98.69
2018-12-25T01:12:55.464Z,99.35
2018-12-25T01:13:34.449Z,99.07
2018-12-25T01:14:34.518Z,98.79
2018-12-25T01:15:55.412Z,98.88
2018-12-25T01:16:34.438Z,98.88
2018-12-25T01:17:55.423Z,98.97
2018-12-25T01:18:34.382Z,98.35
2018-12-25T01:19:34.320Z,98.59
2018-12-25T01:20:55.304Z,98.88
2018-12-25T01:21:34.294Z,98.79
2018-12-25T01:22:55.264Z,98.50
2018-12-25T01:23:34.243Z,99.54
2018-12-25T01:24:34.224Z,99.16
2018-12-25T01:25:55.208Z,98.69
2018-12-25T01:26:34.187Z,98.88
2018-12-25T01:27:55.171Z,98.79
2018-12-25T01:28:34.156Z,98.12
2018-12-25T01:29:34.121Z,98.92
2018-12-25T01:30:55.101Z,98.92
2018-12-25T01:31:34.077Z,99.30
2018-12-25T01:32:55.073Z,99.49
2018-12-25T01:33:34.040Z,99.30
2018-12-25T01:34:34.034Z,99.49
2018-12-25T01:35:55.015Z,99.68
2018-12-25T01:36:34.887Z,99.26
2018-12-25T01:37:54.987Z,99.02
2018-12-25T01:38:33.984Z,99.26
2018-12-25T01:39:33.942Z,98.88
2018-12-25T01:40:54.899Z,98.79
2018-12-25T01:41:33.881Z,98.64
2018-12-25T01:42:54.866Z,98.83
2018-12-25T01:43:33.836Z,98.59
2018-12-25T01:44:33.844Z,99.30
2018-12-25T01:45:54.804Z,99.02
2018-12-25T01:46:33.784Z,99.02
2018-12-25T01:47:54.766Z,99.40
2018-12-25T01:48:33.747Z,99.11
2018-12-25T01:49:33.715Z,99.58
2018-12-25T01:50:54.697Z,99.02
2018-12-25T01:51:33.782Z,99.02
2018-12-25T01:52:54.657Z,99.49
2018-12-25T01:53:33.641Z,99.49
2018-12-25T01:54:33.663Z,98.83
2018-12-25T01:55:54.591Z,98.64
2018-12-25T01:56:33.582Z,98.64
2018-12-25T01:57:54.554Z,98.73
2018-12-25T01:58:33.531Z,98.64
2018-12-25T01:59:33.511Z,99.02
2018-12-25T02:00:54.492Z,99.40
2018-12-25T02:01:33.487Z,99.40
2018-12-25T02:02:54.452Z,99.40
2018-12-25T02:03:33.429Z,99.11
2018-12-25T02:04:33.411Z,99.16
2018-12-25T02:05:54.412Z,99.49
2018-12-25T02:06:33.469Z,99.58
2018-12-25T02:07:54.349Z,99.30
2018-12-25T02:08:33.336Z,98.92
2018-12-25T02:09:33.317Z,98.64
2018-12-25T02:10:54.296Z,99.11
2018-12-25T02:11:33.267Z,99.02
2018-12-25T02:12:54.247Z,99.02
2018-12-25T02:13:33.236Z,98.92
2018-12-25T02:14:33.209Z,99.49
2018-12-25T02:15:54.185Z,99.58
2018-12-25T02:16:33.165Z,99.49
2018-12-25T02:17:54.151Z,99.49
2018-12-25T02:18:33.134Z,99.40
2018-12-25T02:19:40.051Z,99.87
2018-12-25T02:20:54.086Z,99.49
2018-12-25T02:21:33.065Z,99.99
2018-12-25T02:22:54.043Z,99.99
2018-12-25T02:23:33.032Z,99.97
2018-12-25T02:24:33.005Z,99.99
2018-12-25T02:25:53.984Z,99.58
2018-12-25T02:26:32.965Z,99.40
2018-12-25T02:27:53.948Z,99.99
2018-12-25T02:28:32.922Z,99.58
2018-12-25T02:29:32.911Z,99.99
2018-12-25T02:30:53.881Z,99.99
2018-12-25T02:31:32.867Z,99.99
2018-12-25T02:32:53.850Z,99.99
2018-12-25T02:33:32.824Z,99.99
2018-12-25T02:34:32.796Z,99.99
2018-12-25T02:35:53.806Z,99.99
2018-12-25T02:36:32.770Z,99.99
2018-12-25T02:37:53.745Z,99.99
2018-12-25T02:38:32.729Z,99.99
2018-12-25T02:39:32.695Z,99.99
2018-12-25T02:40:53.689Z,99.99
2018-12-25T02:41:32.664Z,99.99
2018-12-25T02:42:53.637Z,99.99
2018-12-25T02:43:32.623Z,99.99
2018-12-25T02:44:32.671Z,99.99
2018-12-25T02:45:53.581Z,99.99
2018-12-25T02:46:32.559Z,99.99
2018-12-25T02:47:53.615Z,99.99
2018-12-25T02:48:32.526Z,99.99
2018-12-25T02:49:32.502Z,99.99
2018-12-25T02:50:53.486Z,99.99
2018-12-25T02:51:32.462Z,99.99
2018-12-25T02:52:53.435Z,99.99
2018-12-25T02:53:32.424Z,99.99
2018-12-25T02:54:32.392Z,99.99
2018-12-25T02:55:53.372Z,99.99
2018-12-25T02:56:32.357Z,99.99
2018-12-25T02:57:53.332Z,99.99
2018-12-25T02:58:32.309Z,99.99
2018-12-25T02:59:32.291Z,99.99
2018-12-25T03:00:53.271Z,99.99
2018-12-25T03:01:32.251Z,99.99
2018-12-25T03:02:53.239Z,99.99
2018-12-25T03:03:32.209Z,99.99
2018-12-25T03:04:32.186Z,99.99
2018-12-25T03:05:53.171Z,99.99
2018-12-25T03:06:32.156Z,99.99
2018-12-25T03:07:53.135Z,99.99
2018-12-25T03:08:32.106Z,99.99
2018-12-25T03:09:32.085Z,99.99
2018-12-25T03:10:53.064Z,99.99
2018-12-25T03:11:32.055Z,99.99
2018-12-25T03:12:53.027Z,99.99
2018-12-25T03:13:32.018Z,99.99
2018-12-25T03:14:31.986Z,99.99
2018-12-25T03:15:52.963Z,99.99
2018-12-25T03:16:31.955Z,99.99
2018-12-25T03:17:52.953Z,99.99
2018-12-25T03:18:31.901Z,99.99
2018-12-25T03:19:31.898Z,99.99
2018-12-25T03:20:52.862Z,99.99
2018-12-25T03:21:31.841Z,99.99
2018-12-25T03:22:52.835Z,99.99
2018-12-25T03:23:31.796Z,99.99
2018-12-25T03:24:31.792Z,99.99
2018-12-25T03:25:52.765Z,99.99
2018-12-25T03:26:31.743Z,99.99
2018-12-25T03:27:52.727Z,99.99
2018-12-25T03:28:31.720Z,99.99
2018-12-25T03:29:31.682Z,99.99
2018-12-25T03:30:52.705Z,99.99
2018-12-25T03:31:31.648Z,99.99
2018-12-25T03:32:52.617Z,99.99
2018-12-25T03:33:31.608Z,99.99
2018-12-25T03:34:31.572Z,99.99
2018-12-25T03:35:52.562Z,99.99
2018-12-25T03:36:31.543Z,99.99
2018-12-25T03:37:52.512Z,99.99
2018-12-25T03:38:31.499Z,99.99
2018-12-25T03:39:31.480Z,99.99
2018-12-25T03:40:52.453Z,99.99
2018-12-25T03:41:31.430Z,99.99
2018-12-25T03:42:52.426Z,99.99
2018-12-25T03:43:31.395Z,99.99
2018-12-25T03:44:31.376Z,99.99
2018-12-25T03:45:52.358Z,99.99
2018-12-25T03:46:31.329Z,99.99
2018-12-25T03:47:52.313Z,99.99
2018-12-25T03:48:31.303Z,99.99
2018-12-25T03:49:31.272Z,99.99
2018-12-25T03:50:52.254Z,99.99
2018-12-25T03:51:31.233Z,99.99
2018-12-25T03:52:52.223Z,99.99
2018-12-25T03:53:31.191Z,99.99
2018-12-25T03:54:31.171Z,99.99
2018-12-25T03:55:52.149Z,99.99
2018-12-25T03:56:31.131Z,99.99
2018-12-25T03:57:52.110Z,99.99
2018-12-25T03:58:31.087Z,99.99
2018-12-25T03:59:31.069Z,99.99
2018-12-25T04:00:52.057Z,99.99
2018-12-25T04:01:31.028Z,99.99
2018-12-25T04:02:52.005Z,99.99
2018-12-25T04:03:30.975Z,99.99
2018-12-25T04:04:30.962Z,99.99
2018-12-25T04:05:51.944Z,99.99
2018-12-25T04:06:30.926Z,99.99
2018-12-25T04:07:51.906Z,99.99
2018-12-25T04:08:30.885Z,99.99
2018-12-25T04:09:30.860Z,99.99
2018-12-25T04:10:51.833Z,99.99
2018-12-25T04:11:30.816Z,99.99
2018-12-25T04:12:51.795Z,99.99
2018-12-25T04:13:30.769Z,99.99
2018-12-25T04:14:30.760Z,99.99
2018-12-25T04:15:51.749Z,99.99
2018-12-25T04:16:30.713Z,99.99
2018-12-25T04:17:51.690Z,99.99
2018-12-25T04:18:30.676Z,99.99
2018-12-25T04:19:30.649Z,99.99
2018-12-25T04:20:51.635Z,99.99
2018-12-25T04:21:30.617Z,99.99
2018-12-25T04:22:51.585Z,99.99
2018-12-25T04:23:30.576Z,99.99
2018-12-25T04:24:30.543Z,99.99
2018-12-25T04:25:51.522Z,99.99
2018-12-25T04:26:30.513Z,99.99
2018-12-25T04:27:51.488Z,99.99
2018-12-25T04:28:30.471Z,99.99
2018-12-25T04:29:30.447Z,99.99
2018-12-25T04:30:51.420Z,99.99
2018-12-25T04:31:30.401Z,99.99
2018-12-25T04:32:51.391Z,99.99
2018-12-25T04:33:30.367Z,99.99
2018-12-25T04:34:30.336Z,99.99
2018-12-25T04:35:51.326Z,99.99
2018-12-25T04:36:30.471Z,99.99
2018-12-25T04:37:51.283Z,99.99
2018-12-25T04:38:30.253Z,99.99
2018-12-25T04:39:30.234Z,99.99
2018-12-25T04:40:51.215Z,99.99
2018-12-25T04:41:30.194Z,99.99
2018-12-25T04:42:51.173Z,99.99
2018-12-25T04:43:30.165Z,99.99
2018-12-25T04:44:30.132Z,99.99
2018-12-25T04:45:51.116Z,99.99
2018-12-25T04:46:30.094Z,99.99
2018-12-25T04:47:51.073Z,99.99
2018-12-25T04:48:30.057Z,99.99
2018-12-25T04:49:30.039Z,99.99
2018-12-25T04:50:51.017Z,99.99
2018-12-25T04:51:30.007Z,99.99
2018-12-25T04:52:50.983Z,99.99
2018-12-25T04:53:29.945Z,99.99
2018-12-25T04:54:29.927Z,99.99
2018-12-25T04:55:50.915Z,99.99
2018-12-25T04:56:29.889Z,99.99
2018-12-25T04:57:50.864Z,99.99
2018-12-25T04:58:29.850Z,99.99
2018-12-25T04:59:29.829Z,99.99
2018-12-25T05:00:50.809Z,99.99
2018-12-25T05:01:29.788Z,99.99
2018-12-25T05:02:50.763Z,99.99
2018-12-25T05:03:29.741Z,99.99
2018-12-25T05:04:29.729Z,99.99
2018-12-25T05:05:50.719Z,99.99
2018-12-25T05:06:29.685Z,99.99
2018-12-25T05:07:50.661Z,99.99
2018-12-25T05:08:29.646Z,99.99
2018-12-25T05:09:29.615Z,99.99
2018-12-25T05:10:50.607Z,99.99
2018-12-25T05:11:29.585Z,99.99
2018-12-25T05:12:50.567Z,99.99
2018-12-25T05:13:29.541Z,99.99
2018-12-25T05:14:29.521Z,99.99
2018-12-25T05:15:50.497Z,99.99
2018-12-25T05:16:29.483Z,99.99
2018-12-25T05:17:50.458Z,99.99
2018-12-25T05:18:29.430Z,99.99
2018-12-25T05:19:29.431Z,99.99
2018-12-25T05:20:50.393Z,99.99
2018-12-25T05:21:29.371Z,99.99
2018-12-25T05:22:50.456Z,99.99
2018-12-25T05:23:29.336Z,99.99
2018-12-25T05:24:29.308Z,99.99
2018-12-25T05:25:50.291Z,99.99
2018-12-25T05:26:29.277Z,99.99
2018-12-25T05:27:50.244Z,99.99
2018-12-25T05:28:29.222Z,99.99
2018-12-25T05:29:29.211Z,99.99
2018-12-25T05:30:50.185Z,99.99
2018-12-25T05:31:29.165Z,99.99
2018-12-25T05:32:50.150Z,99.99
2018-12-25T05:33:29.121Z,99.99
2018-12-25T05:34:29.100Z,99.99
2018-12-25T05:35:50.088Z,99.99
2018-12-25T05:36:29.069Z,99.99
2018-12-25T05:37:50.039Z,99.99
2018-12-25T05:38:29.018Z,99.99
2018-12-25T05:39:29.011Z,99.99
2018-12-25T05:40:49.984Z,99.99
2018-12-25T05:41:28.965Z,99.99
2018-12-25T05:42:49.948Z,99.99
2018-12-25T05:43:28.917Z,99.99
2018-12-25T05:44:28.900Z,99.99
2018-12-25T05:45:49.886Z,99.99
2018-12-25T05:46:28.860Z,99.99
2018-12-25T05:47:49.831Z,99.99
2018-12-25T05:48:28.810Z,99.99
2018-12-25T05:49:28.787Z,99.99
2018-12-25T05:50:49.770Z,99.99
2018-12-25T05:51:28.752Z,99.99
2018-12-25T05:52:49.728Z,99.99
2018-12-25T05:53:28.705Z,99.99
2018-12-25T05:54:28.694Z,99.99
2018-12-25T05:55:49.676Z,99.99
2018-12-25T05:56:28.649Z,99.99
2018-12-25T05:57:49.620Z,99.99
2018-12-25T05:58:28.602Z,99.99
2018-12-25T05:59:28.592Z,99.99
2018-12-25T06:00:49.569Z,99.99
2018-12-25T06:01:28.547Z,99.99
2018-12-25T06:02:49.518Z,99.99
2018-12-25T06:03:28.506Z,99.99
2018-12-25T06:04:28.476Z,99.99
2018-12-25T06:05:49.471Z,99.99
2018-12-25T06:06:28.449Z,99.99
2018-12-25T06:07:49.529Z,99.99
2018-12-25T06:08:28.395Z,99.99
2018-12-25T06:09:28.377Z,99.99
2018-12-25T06:10:49.367Z,99.99
2018-12-25T06:11:28.344Z,99.99
2018-12-25T06:12:49.316Z,99.99
2018-12-25T06:13:28.288Z,99.99
2018-12-25T06:14:28.431Z,99.99
2018-12-25T06:15:49.250Z,99.99
2018-12-25T06:16:28.235Z,99.99
2018-12-25T06:17:49.208Z,99.99
2018-12-25T06:18:28.188Z,99.99
2018-12-25T06:19:28.171Z,99.99
2018-12-25T06:20:55.081Z,99.99
2018-12-25T06:21:28.124Z,99.99
2018-12-25T06:22:49.106Z,99.99
2018-12-25T06:23:28.081Z,99.99
2018-12-25T06:24:28.064Z,99.99
2018-12-25T06:25:49.042Z,99.99
2018-12-25T06:26:28.020Z,99.99
2018-12-25T06:27:48.999Z,99.99
2018-12-25T06:28:27.984Z,99.99
2018-12-25T06:29:27.972Z,99.99
2018-12-25T06:30:48.955Z,99.99
2018-12-25T06:31:27.917Z,99.99
2018-12-25T06:32:48.914Z,99.99
2018-12-25T06:33:27.874Z,99.99
2018-12-25T06:34:27.851Z,99.99
2018-12-25T06:35:48.838Z,99.99
2018-12-25T06:36:27.819Z,99.99
2018-12-25T06:37:48.793Z,99.99
2018-12-25T06:38:27.778Z,99.99
2018-12-25T06:39:27.752Z,99.99
2018-12-25T06:40:48.740Z,99.99
2018-12-25T06:41:27.710Z,99.99
2018-12-25T06:42:48.696Z,99.99
2018-12-25T06:43:27.666Z,99.99
2018-12-25T06:44:27.648Z,99.99
2018-12-25T06:45:48.637Z,99.99
2018-12-25T06:46:27.619Z,99.99
2018-12-25T06:47:48.586Z,99.99
2018-12-25T06:48:27.567Z,99.99
2018-12-25T06:49:27.546Z,99.99
2018-12-25T06:50:48.540Z,99.99
2018-12-25T06:51:27.511Z,99.99
2018-12-25T06:52:48.492Z,99.99
2018-12-25T06:53:27.477Z,99.99
2018-12-25T06:54:27.443Z,99.99
2018-12-25T06:55:48.421Z,99.99
2018-12-25T06:56:27.399Z,99.99
2018-12-25T06:57:48.380Z,99.99
2018-12-25T06:58:27.358Z,99.99
2018-12-25T06:59:27.345Z,99.99
2018-12-25T07:00:48.320Z,99.99
2018-12-25T07:01:27.303Z,99.99
2018-12-25T07:02:48.275Z,99.99
2018-12-25T07:03:27.256Z,99.99
2018-12-25T07:04:27.234Z,99.99
2018-12-25T07:05:48.215Z,99.99
2018-12-25T07:06:27.298Z,99.99
2018-12-25T07:07:48.181Z,99.99
2018-12-25T07:08:27.151Z,99.99
2018-12-25T07:09:27.131Z,99.99
2018-12-25T07:10:48.119Z,99.99
2018-12-25T07:11:27.097Z,99.99
2018-12-25T07:12:48.080Z,99.99
2018-12-25T07:13:27.048Z,99.99
2018-12-25T07:14:27.029Z,99.99
2018-12-25T07:15:48.007Z,99.99
2018-12-25T07:16:26.998Z,99.99
2018-12-25T07:17:47.975Z,99.99
2018-12-25T07:18:26.946Z,99.99
2018-12-25T07:19:26.937Z,99.99
2018-12-25T07:20:47.914Z,99.99
2018-12-25T07:21:26.889Z,99.99
2018-12-25T07:22:47.873Z,99.99
2018-12-25T07:23:26.848Z,99.99
2018-12-25T07:24:26.822Z,99.99
2018-12-25T07:25:47.808Z,99.99
2018-12-25T07:26:26.781Z,99.99
2018-12-25T07:27:47.762Z,99.99
2018-12-25T07:28:26.741Z,99.99
2018-12-25T07:29:26.722Z,99.99
2018-12-25T07:30:47.700Z,99.99
2018-12-25T07:31:26.683Z,99.99
2018-12-25T07:32:47.671Z,99.99
2018-12-25T07:33:26.659Z,99.99
2018-12-25T07:34:26.615Z,99.99
2018-12-25T07:35:47.597Z,99.99
2018-12-25T07:36:26.581Z,99.99
2018-12-25T07:37:47.570Z,99.99
2018-12-25T07:38:26.550Z,99.99
2018-12-25T07:39:26.515Z,99.99
2018-12-25T07:40:47.512Z,99.99
2018-12-25T07:41:26.480Z,99.99
2018-12-25T07:42:47.452Z,99.99
2018-12-25T07:43:26.441Z,99.99
2018-12-25T07:44:26.420Z,99.99
2018-12-25T07:45:47.392Z,99.99
2018-12-25T07:46:26.375Z,99.99
2018-12-25T07:47:47.354Z,99.99
2018-12-25T07:48:26.338Z,99.99
2018-12-25T07:49:26.313Z,99.99
2018-12-25T07:50:47.306Z,99.99
2018-12-25T07:51:26.271Z,99.99
2018-12-25T07:52:47.257Z,99.99
2018-12-25T07:53:26.231Z,99.99
2018-12-25T07:54:26.223Z,99.99
2018-12-25T07:55:47.196Z,99.99
2018-12-25T07:56:26.173Z,99.99
2018-12-25T07:57:47.154Z,99.99
2018-12-25T07:58:26.127Z,99.99
2018-12-25T07:59:26.105Z,99.99
2018-12-25T08:00:47.098Z,99.99
2018-12-25T08:01:26.086Z,99.99
2018-12-25T08:02:47.062Z,99.99
2018-12-25T08:03:26.025Z,99.99
2018-12-25T08:04:26.013Z,99.99
2018-12-25T08:05:46.993Z,99.99
2018-12-25T08:06:25.963Z,99.99
2018-12-25T08:07:46.945Z,99.99
2018-12-25T08:08:25.921Z,99.99
2018-12-25T08:09:25.913Z,99.99
2018-12-25T08:10:46.881Z,99.99
2018-12-25T08:11:25.878Z,99.99
2018-12-25T08:12:46.844Z,99.99
2018-12-25T08:13:25.829Z,99.99
2018-12-25T08:14:25.813Z,99.99
2018-12-25T08:15:46.786Z,99.99
2018-12-25T08:16:25.772Z,99.99
2018-12-25T08:17:46.740Z,99.99
2018-12-25T08:18:25.728Z,99.99
2018-12-25T08:19:25.696Z,99.99
2018-12-25T08:20:46.689Z,99.99
2018-12-25T08:21:29.332Z,99.99
2018-12-25T08:22:46.643Z,99.99
2018-12-25T08:23:25.624Z,99.99
2018-12-25T08:24:25.616Z,99.99
2018-12-25T08:25:46.577Z,99.99
2018-12-25T08:26:25.556Z,99.99
2018-12-25T08:27:46.536Z,99.99
2018-12-25T08:28:25.516Z,99.99
2018-12-25T08:29:25.498Z,99.99
2018-12-25T08:30:46.497Z,99.99
2018-12-25T08:31:25.471Z,99.99
2018-12-25T08:32:46.437Z,99.99
2018-12-25T08:33:25.415Z,99.99
2018-12-25T08:34:25.431Z,99.99
2018-12-25T08:35:46.377Z,99.99
2018-12-25T08:36:25.355Z,99.99
2018-12-25T08:37:46.337Z,99.99
2018-12-25T08:38:25.321Z,99.99
2018-12-25T08:39:25.301Z,99.99
2018-12-25T08:40:46.278Z,99.99
2018-12-25T08:41:25.258Z,99.99
2018-12-25T08:42:46.245Z,99.99
2018-12-25T08:43:25.222Z,99.99
2018-12-25T08:44:25.212Z,99.99
2018-12-25T08:45:46.177Z,99.99
2018-12-25T08:46:25.164Z,99.99
2018-12-25T08:47:46.141Z,99.99
2018-12-25T08:48:25.131Z,99.99
2018-12-25T08:49:25.093Z,99.99
2018-12-25T08:50:46.091Z,99.99
2018-12-25T08:51:25.062Z,99.99
2018-12-25T08:52:46.037Z,99.99
2018-12-25T08:53:25.013Z,99.99
2018-12-25T08:54:24.999Z,99.99
2018-12-25T08:55:47.350Z,99.99
2018-12-25T08:56:24.956Z,99.99
2018-12-25T08:57:45.933Z,99.99
2018-12-25T08:58:24.912Z,99.99
2018-12-25T08:59:24.891Z,99.99
2018-12-25T09:00:45.873Z,99.99
2018-12-25T09:01:24.864Z,99.99
2018-12-25T09:02:45.835Z,99.99
2018-12-25T09:03:24.817Z,99.99
2018-12-25T09:04:26.894Z,99.99
2018-12-25T09:05:45.890Z,99.99
2018-12-25T09:06:24.755Z,99.99
2018-12-25T09:07:45.748Z,99.99
2018-12-25T09:08:24.718Z,99.99
2018-12-25T09:09:24.695Z,99.99
2018-12-25T09:10:45.676Z,99.99
2018-12-25T09:11:24.657Z,99.99
2018-12-25T09:12:45.635Z,99.99
2018-12-25T09:13:24.614Z,99.99
2018-12-25T09:14:24.636Z,99.99
2018-12-25T09:15:45.575Z,99.99
2018-12-25T09:16:24.570Z,99.99
2018-12-25T09:17:45.537Z,99.99
2018-12-25T09:18:24.524Z,99.99
2018-12-25T09:19:24.494Z,99.99
2018-12-25T09:20:45.478Z,99.99
2018-12-25T09:21:24.459Z,99.99
2018-12-25T09:22:45.444Z,99.99
2018-12-25T09:23:24.429Z,99.99
2018-12-25T09:24:24.395Z,99.99
2018-12-25T09:25:45.383Z,99.99
2018-12-25T09:26:24.355Z,99.99
2018-12-25T09:27:45.340Z,99.99
2018-12-25T09:28:24.313Z,99.99
2018-12-25T09:29:24.297Z,99.99
2018-12-25T09:30:45.345Z,99.99
2018-12-25T09:31:24.259Z,99.99
2018-12-25T09:32:45.240Z,99.99
2018-12-25T09:33:24.218Z,99.99
2018-12-25T09:34:24.197Z,99.99
2018-12-25T09:35:45.185Z,99.99
2018-12-25T09:36:24.159Z,99.99
2018-12-25T09:37:45.140Z,99.99
2018-12-25T09:38:24.116Z,99.99
2018-12-25T09:39:24.094Z,99.99
2018-12-25T09:40:45.085Z,99.99
2018-12-25T09:41:24.058Z,99.99
2018-12-25T09:42:45.039Z,99.99
2018-12-25T09:43:24.018Z,99.99
2018-12-25T09:44:24.009Z,99.99
2018-12-25T09:45:44.984Z,99.99
2018-12-25T09:46:23.958Z,99.99
2018-12-25T09:47:44.950Z,99.99
2018-12-25T09:48:23.922Z,99.99
2018-12-25T09:49:23.918Z,99.99
2018-12-25T09:50:44.894Z,99.99
2018-12-25T09:51:23.862Z,99.99
2018-12-25T09:52:44.849Z,99.99
2018-12-25T09:53:23.821Z,99.99
2018-12-25T09:54:23.804Z,99.99
2018-12-25T09:55:44.787Z,99.99
2018-12-25T09:56:23.757Z,99.99
2018-12-25T09:57:44.757Z,99.99
2018-12-25T09:58:23.719Z,99.99
2018-12-25T09:59:23.708Z,99.99
2018-12-25T10:00:44.681Z,99.99
2018-12-25T10:01:23.665Z,99.99
2018-12-25T10:02:44.646Z,99.99
2018-12-25T10:03:23.630Z,99.99
2018-12-25T10:04:23.604Z,99.99
2018-12-25T10:05:44.582Z,99.99
2018-12-25T10:06:23.559Z,99.99
2018-12-25T10:07:44.548Z,99.99
2018-12-25T10:08:23.523Z,99.99
2018-12-25T10:09:23.505Z,99.99
2018-12-25T10:10:44.500Z,99.99
2018-12-25T10:11:23.766Z,99.99
2018-12-25T10:12:44.450Z,99.99
2018-12-25T10:13:23.433Z,99.99
2018-12-25T10:14:23.433Z,99.99
2018-12-25T10:15:44.396Z,99.99
2018-12-25T10:16:23.386Z,99.99
2018-12-25T10:17:44.359Z,99.99
2018-12-25T10:18:23.339Z,99.99
2018-12-25T10:19:23.309Z,99.99
2018-12-25T10:20:44.293Z,99.99
2018-12-25T10:21:23.280Z,99.99
2018-12-25T10:22:44.262Z,99.88
2018-12-25T10:23:23.240Z,98.83
2018-12-25T10:24:23.221Z,99.21
2018-12-25T10:25:44.195Z,99.50
2018-12-25T10:26:23.188Z,99.64
2018-12-25T10:27:44.194Z,99.26
2018-12-25T10:28:23.161Z,99.26
2018-12-25T10:29:23.135Z,99.36
2018-12-25T10:30:44.119Z,98.79
2018-12-25T10:31:23.092Z,99.11
2018-12-25T10:32:44.076Z,99.40
2018-12-25T10:33:23.039Z,99.07
2018-12-25T10:34:23.026Z,99.21
2018-12-25T10:35:44.001Z,99.11
2018-12-25T10:36:22.989Z,99.16
2018-12-25T10:37:43.962Z,98.60
2018-12-25T10:38:22.942Z,98.74
2018-12-25T10:39:22.929Z,98.45
2018-12-25T10:40:43.919Z,98.93
2018-12-25T10:41:22.894Z,98.83
2018-12-25T10:42:43.867Z,98.97
2018-12-25T10:43:22.846Z,99.07
2018-12-25T10:44:22.835Z,98.97
2018-12-25T10:45:43.820Z,99.55
2018-12-25T10:46:22.800Z,98.69
2018-12-25T10:47:43.771Z,98.12
2018-12-25T10:48:22.778Z,98.12
2018-12-25T10:49:22.734Z,98.60
2018-12-25T10:50:43.723Z,97.74
2018-12-25T10:51:22.717Z,97.74
2018-12-25T10:52:43.687Z,97.64
2018-12-25T10:53:22.676Z,97.45
2018-12-25T10:54:22.654Z,97.17
2018-12-25T10:55:43.625Z,97.27
2018-12-25T10:56:22.599Z,97.36
2018-12-25T10:57:43.590Z,97.27
2018-12-25T10:58:22.568Z,97.83
2018-12-25T10:59:22.549Z,97.74
2018-12-25T11:00:43.538Z,97.83
2018-12-25T11:01:22.508Z,98.03
2018-12-25T11:02:43.508Z,97.93
2018-12-25T11:03:22.474Z,98.41
2018-12-25T11:04:22.464Z,98.12
2018-12-25T11:05:43.435Z,98.41
2018-12-25T11:06:22.424Z,98.22
2018-12-25T11:07:43.402Z,98.12
2018-12-25T11:08:22.369Z,98.60
2018-12-25T11:09:22.360Z,97.93
2018-12-25T11:10:43.331Z,98.50
2018-12-25T11:11:22.941Z,98.31
2018-12-25T11:12:43.328Z,98.03
2018-12-25T11:13:22.281Z,97.74
2018-12-25T11:14:22.262Z,98.03
2018-12-25T11:15:43.242Z,97.83
2018-12-25T11:16:22.226Z,97.64
2018-12-25T11:17:43.230Z,96.98
2018-12-25T11:18:22.205Z,96.31
2018-12-25T11:19:22.166Z,96.31
2018-12-25T11:20:43.153Z,96.50
2018-12-25T11:21:22.142Z,96.60
2018-12-25T11:22:43.121Z,96.69
2018-12-25T11:23:22.093Z,97.17
2018-12-25T11:24:22.076Z,96.60
2018-12-25T11:25:43.337Z,96.41
2018-12-25T11:26:22.030Z,96.60
2018-12-25T11:27:43.018Z,95.75
2018-12-25T11:28:22.005Z,95.46
2018-12-25T11:29:21.985Z,95.89
2018-12-25T11:30:42.952Z,96.26
2018-12-25T11:31:21.936Z,95.51
2018-12-25T11:32:42.918Z,95.03
2018-12-25T11:33:21.910Z,94.93
2018-12-25T11:34:21.905Z,95.17
2018-12-25T11:35:42.874Z,95.27
2018-12-25T11:36:21.911Z,95.36
2018-12-25T11:37:42.850Z,95.22
2018-12-25T11:38:21.811Z,94.65
2018-12-25T11:39:21.790Z,94.84
2018-12-25T11:40:42.773Z,94.37
2018-12-25T11:41:21.747Z,94.56
2018-12-25T11:42:42.735Z,94.18
2018-12-25T11:43:21.715Z,94.27
2018-12-25T11:44:21.703Z,94.18
2018-12-25T11:45:43.500Z,93.37
2018-12-25T11:46:21.655Z,93.27
2018-12-25T11:47:42.647Z,93.84
2018-12-25T11:48:21.625Z,94.22
2018-12-25T11:49:21.605Z,93.84
2018-12-25T11:50:42.600Z,93.84
2018-12-25T11:51:21.558Z,94.22
2018-12-25T11:52:42.570Z,94.60
2018-12-25T11:53:21.544Z,94.79
2018-12-25T11:54:21.509Z,94.37
2018-12-25T11:55:42.488Z,94.37
2018-12-25T11:56:21.466Z,93.98
2018-12-25T11:57:42.455Z,93.75
2018-12-25T11:58:21.440Z,93.55
2018-12-25T11:59:21.420Z,93.65
2018-12-25T12:00:42.391Z,93.70
2018-12-25T12:01:21.382Z,93.70
2018-12-25T12:02:42.364Z,93.27
2018-12-25T12:03:21.346Z,93.46
2018-12-25T12:04:21.327Z,93.75
2018-12-25T12:05:42.305Z,93.75
2018-12-25T12:06:21.284Z,93.75
2018-12-25T12:07:42.273Z,93.84
2018-12-25T12:08:21.247Z,93.65
2018-12-25T12:09:21.231Z,93.37
2018-12-25T12:10:42.228Z,93.84
2018-12-25T12:11:21.196Z,94.03
2018-12-25T12:12:42.183Z,93.84
2018-12-25T12:13:21.154Z,93.60
2018-12-25T12:14:21.136Z,93.37
2018-12-25T12:15:42.109Z,93.37
2018-12-25T12:16:21.089Z,93.23
2018-12-25T12:17:42.088Z,92.51
2018-12-25T12:18:21.059Z,92.27
2018-12-25T12:19:21.044Z,92.65
2018-12-25T12:20:42.018Z,91.89
2018-12-25T12:21:21.005Z,91.61
2018-12-25T12:22:41.983Z,92.08
2018-12-25T12:23:20.971Z,92.18
2018-12-25T12:24:20.973Z,92.27
2018-12-25T12:25:41.927Z,92.27
2018-12-25T12:26:20.915Z,92.36
2018-12-25T12:27:41.894Z,91.89
2018-12-25T12:28:20.869Z,91.99
2018-12-25T12:29:21.145Z,91.80
2018-12-25T12:30:41.842Z,91.61
2018-12-25T12:31:20.809Z,91.61
2018-12-25T12:32:41.797Z,91.80
2018-12-25T12:33:20.801Z,91.70
2018-12-25T12:34:20.753Z,91.99
2018-12-25T12:35:41.741Z,91.13
2018-12-25T12:36:20.720Z,91.89
2018-12-25T12:37:41.699Z,91.51
2018-12-25T12:38:20.681Z,91.89
2018-12-25T12:39:20.662Z,91.89
2018-12-25T12:40:41.646Z,91.80
2018-12-25T12:41:20.633Z,92.08
2018-12-25T12:42:41.620Z,92.27
2018-12-25T12:43:20.590Z,92.46
2018-12-25T12:44:20.578Z,92.46
2018-12-25T12:45:41.552Z,92.94
2018-12-25T12:46:20.543Z,92.18
2018-12-25T12:47:41.519Z,92.27
2018-12-25T12:48:20.804Z,91.99
2018-12-25T12:49:20.482Z,91.89
2018-12-25T12:50:41.470Z,91.89
2018-12-25T12:51:20.448Z,91.80
2018-12-25T12:52:45.362Z,91.22