createdAt,value
2022-09-23T00:03:28.544Z,69.5
2022-09-23T00:08:28.353Z,69.5
2022-09-23T00:13:28.358Z,69.5
2022-09-23T00:18:28.358Z,69.5
2022-09-23T00:23:28.366Z,69.5
2022-09-23T00:28:28.364Z,70.0
2022-09-23T00:33:28.471Z,70.5
2022-09-23T00:38:28.467Z,70.5
2022-09-23T00:43:28.480Z,71.5
2022-09-23T00:48:28.478Z,71.5
2022-09-23T00:53:28.478Z,71.5
2022-09-23T00:58:28.499Z,72.0
2022-09-23T01:03:28.388Z,72.0
2022-09-23T01:08:28.381Z,72.0
2022-09-23T01:13:28.491Z,72.0
2022-09-23T01:18:28.500Z,72.0
2022-09-23T01:23:28.395Z,72.5
2022-09-23T01:28:28.498Z,72.5
2022-09-23T01:33:28.496Z,72.0
2022-09-23T01:38:28.499Z,72.0
2022-09-23T01:43:28.502Z,72.0
2022-09-23T01:48:28.600Z,72.0
2022-09-23T01:53:28.513Z,72.0
2022-09-23T01:58:28.505Z,71.5
2022-09-23T02:03:28.430Z,72.0
2022-09-23T02:08:28.515Z,72.0
2022-09-23T02:13:28.536Z,72.0
2022-09-23T02:18:28.527Z,72.0
2022-09-23T02:23:28.524Z,72.0
2022-09-23T02:28:28.526Z,72.5
2022-09-23T02:33:28.528Z,72.5
2022-09-23T02:38:28.526Z,72.5
2022-09-23T02:43:28.542Z,72.5
2022-09-23T02:48:28.529Z,72.5
2022-09-23T02:53:28.538Z,72.5
2022-09-23T02:58:28.542Z,72.5
2022-09-23T03:03:28.539Z,73.0
2022-09-23T03:08:28.539Z,72.5
2022-09-23T03:13:29.458Z,72.5
2022-09-23T03:18:28.548Z,72.5
2022-09-23T03:23:28.550Z,72.5
2022-09-23T03:28:28.548Z,72.5
2022-09-23T03:33:29.154Z,72.5
2022-09-23T03:38:28.557Z,72.5
2022-09-23T03:43:29.975Z,72.5
2022-09-23T03:48:28.565Z,73.0
2022-09-23T03:53:28.558Z,73.0
2022-09-23T03:58:28.566Z,73.0
2022-09-23T04:03:28.569Z,73.0
2022-09-23T04:08:28.566Z,73.0
2022-09-23T04:13:28.572Z,73.0
2022-09-23T04:18:28.570Z,73.5
2022-09-23T04:23:28.579Z,74.0
2022-09-23T04:28:28.597Z,74.0
2022-09-23T04:33:28.582Z,74.0
2022-09-23T04:38:28.582Z,74.5
2022-09-23T04:43:28.585Z,74.0
2022-09-23T04:48:28.590Z,74.0
2022-09-23T04:53:28.590Z,74.0
2022-09-23T04:58:28.595Z,74.0
2022-09-23T05:03:28.596Z,74.0
2022-09-23T05:08:28.602Z,74.0
2022-09-23T05:13:28.599Z,74.0
2022-09-23T05:18:28.603Z,74.5
2022-09-23T05:23:28.608Z,74.5
2022-09-23T05:28:28.613Z,74.5
2022-09-23T05:33:28.613Z,74.5
2022-09-23T05:38:28.615Z,74.5
2022-09-23T05:43:28.615Z,74.5
2022-09-23T05:48:28.615Z,75.0
2022-09-23T05:53:28.625Z,75.0
2022-09-23T05:58:28.621Z,75.0
2022-09-23T06:03:28.746Z,75.5
2022-09-23T06:08:28.626Z,75.5
2022-09-23T06:13:28.637Z,75.5
2022-09-23T06:18:28.640Z,75.5
2022-09-23T06:23:28.640Z,76.0
2022-09-23T06:28:28.655Z,76.0
2022-09-23T06:33:36.076Z,76.0
2022-09-23T06:38:28.648Z,76.5
2022-09-23T06:43:28.656Z,76.0
2022-09-23T06:48:28.657Z,76.5
2022-09-23T06:53:28.661Z,76.0
2022-09-23T06:58:28.665Z,76.0
2022-09-23T07:03:28.665Z,76.0
2022-09-23T07:08:28.591Z,76.0
2022-09-23T07:13:28.564Z,76.0
2022-09-23T07:18:31.017Z,76.0
2022-09-23T07:23:28.578Z,76.0
2022-09-23T07:28:28.579Z,75.5
2022-09-23T07:33:32.116Z,75.5
2022-09-23T07:38:28.587Z,75.5
2022-09-23T07:43:28.592Z,75.5
2022-09-23T07:48:33.851Z,75.5
2022-09-23T07:53:28.599Z,74.5
2022-09-23T07:58:28.604Z,74.0
2022-09-23T08:03:28.607Z,73.5
2022-09-23T08:08:28.617Z,73.5
2022-09-23T08:13:28.613Z,73.5
2022-09-23T08:18:28.623Z,73.0
2022-09-23T08:23:28.626Z,72.5
2022-09-23T08:28:28.633Z,72.0
2022-09-23T08:33:28.635Z,71.0
2022-09-23T08:38:28.653Z,70.5
2022-09-23T08:43:28.660Z,70.0
2022-09-23T08:48:28.648Z,68.5
2022-09-23T08:53:28.657Z,68.0
2022-09-23T08:58:28.657Z,68.0
2022-09-23T09:03:28.658Z,67.5
2022-09-23T09:08:28.662Z,67.5
2022-09-23T09:13:28.674Z,67.0
2022-09-23T09:18:28.671Z,67.0
2022-09-23T09:23:28.674Z,66.5
2022-09-23T09:28:28.679Z,65.5
2022-09-23T09:33:28.685Z,65.0
2022-09-23T09:38:28.685Z,64.5
2022-09-23T09:43:28.694Z,64.5
2022-09-23T09:48:28.679Z,64.5
2022-09-23T09:53:28.649Z,63.0
2022-09-23T09:58:28.638Z,63.5
2022-09-23T10:03:28.649Z,63.0
2022-09-23T10:08:28.658Z,64.0
2022-09-23T10:13:28.653Z,63.5
2022-09-23T10:18:28.666Z,63.5
2022-09-23T10:23:28.655Z,62.5
2022-09-23T10:28:28.664Z,62.0
2022-09-23T10:33:28.672Z,60.5
2022-09-23T10:38:28.677Z,60.0
2022-09-23T10:43:28.699Z,59.5
2022-09-23T10:48:28.686Z,58.0
2022-09-23T10:53:28.695Z,58.0
2022-09-23T10:58:28.717Z,58.5
2022-09-23T11:03:28.705Z,57.5
2022-09-23T11:08:28.710Z,57.5
2022-09-23T11:13:28.717Z,56.0
2022-09-23T11:18:28.733Z,57.0
2022-09-23T11:23:28.732Z,56.5
2022-09-23T11:28:28.735Z,56.0
2022-09-23T11:33:28.731Z,55.5
2022-09-23T11:38:28.739Z,55.5
2022-09-23T11:43:28.752Z,55.5
2022-09-23T11:48:28.760Z,54.5
2022-09-23T11:53:28.757Z,55.0
2022-09-23T11:58:28.813Z,54.5
2022-09-23T12:03:36.389Z,53.5
2022-09-23T12:08:28.770Z,53.5
2022-09-23T12:13:28.776Z,53.0
2022-09-23T12:18:28.806Z,53.0
2022-09-23T12:23:28.784Z,52.5
2022-09-23T12:28:28.786Z,51.0
2022-09-23T12:33:28.783Z,51.0
2022-09-23T12:38:28.792Z,51.0
2022-09-23T12:43:28.804Z,50.5
2022-09-23T12:48:28.799Z,51.0
2022-09-23T12:53:28.809Z,51.0
2022-09-23T12:58:28.818Z,50.0
2022-09-23T13:03:28.814Z,50.0
2022-09-23T13:08:28.820Z,50.0
2022-09-23T13:13:28.823Z,49.5
2022-09-23T13:18:28.824Z,49.5
2022-09-23T13:23:28.828Z,49.5
2022-09-23T13:28:28.821Z,50.0
2022-09-23T13:33:28.823Z,50.0
2022-09-23T13:38:28.832Z,50.5
2022-09-23T13:43:28.854Z,50.0
2022-09-23T13:48:28.839Z,49.5
2022-09-23T13:53:28.843Z,49.5
2022-09-23T13:58:28.856Z,49.5
2022-09-23T14:03:32.429Z,49.5
2022-09-23T14:08:28.858Z,49.5
2022-09-23T14:13:28.866Z,49.5
2022-09-23T14:18:28.867Z,49.5
2022-09-23T14:23:28.864Z,49.5
2022-09-23T14:28:28.866Z,50.0
2022-09-23T14:33:28.867Z,50.5
2022-09-23T14:38:28.871Z,50.5
2022-09-23T14:43:28.882Z,50.5
2022-09-23T14:48:28.912Z,51.0
2022-09-23T14:53:28.886Z,51.0
2022-09-23T14:58:28.890Z,51.5
2022-09-23T15:03:28.948Z,51.5
2022-09-23T15:08:28.896Z,52.0
2022-09-23T15:13:28.899Z,52.0
2022-09-23T15:18:28.897Z,52.0
2022-09-23T15:23:28.944Z,52.5
2022-09-23T15:28:28.908Z,53.0
2022-09-23T15:33:28.909Z,53.0
2022-09-23T15:38:28.915Z,53.0
2022-09-23T15:43:28.916Z,53.5
2022-09-23T15:48:28.933Z,53.5
2022-09-23T15:53:28.923Z,54.0
2022-09-23T15:58:28.925Z,54.5
2022-09-23T16:03:29.140Z,55.0
2022-09-23T16:08:28.934Z,55.5
2022-09-23T16:13:28.933Z,55.5
2022-09-23T16:18:28.938Z,56.0
2022-09-23T16:23:28.945Z,56.0
2022-09-23T16:28:28.945Z,56.5
2022-09-23T16:33:28.946Z,56.5
2022-09-23T16:38:29.000Z,57.0
2022-09-23T16:43:28.959Z,57.5
2022-09-23T16:48:28.960Z,57.5
2022-09-23T16:53:28.956Z,58.0
2022-09-23T16:58:28.978Z,58.0
2022-09-23T17:03:28.963Z,58.5
2022-09-23T17:08:28.966Z,59.0
2022-09-23T17:13:28.966Z,59.0
2022-09-23T17:18:28.975Z,59.5
2022-09-23T17:23:28.980Z,60.0
2022-09-23T17:28:28.978Z,60.0
2022-09-23T17:33:28.989Z,61.0
2022-09-23T17:38:29.683Z,61.5
2022-09-23T17:43:28.985Z,61.5
2022-09-23T17:48:29.035Z,62.0
2022-09-23T17:53:28.985Z,62.5
2022-09-23T17:58:28.987Z,63.0
2022-09-23T18:03:28.995Z,63.0
2022-09-23T18:08:29.017Z,64.0
2022-09-23T18:13:28.998Z,64.0
2022-09-23T18:18:29.002Z,64.5
2022-09-23T18:23:29.025Z,65.0
2022-09-23T18:28:32.668Z,65.5
2022-09-23T18:33:29.011Z,66.0
2022-09-23T18:38:29.002Z,66.0
2022-09-23T18:43:34.744Z,66.5
2022-09-23T18:48:29.017Z,66.5
2022-09-23T18:53:29.024Z,67.0
2022-09-23T18:58:29.021Z,67.5
2022-09-23T19:03:29.027Z,67.5
2022-09-23T19:08:29.031Z,67.5
2022-09-23T19:13:29.029Z,67.5
2022-09-23T19:18:29.039Z,68.0
2022-09-23T19:23:29.033Z,68.0
2022-09-23T19:28:29.038Z,68.0
2022-09-23T19:33:29.046Z,68.5
2022-09-23T19:38:29.039Z,68.5
2022-09-23T19:43:29.043Z,69.0
2022-09-23T19:48:29.103Z,69.5
2022-09-23T19:53:29.050Z,70.0
2022-09-23T19:58:29.051Z,70.0
2022-09-23T20:03:29.051Z,70.0
2022-09-23T20:08:29.055Z,70.5
2022-09-23T20:13:29.068Z,70.5
2022-09-23T20:18:29.071Z,70.5
2022-09-23T20:23:29.064Z,71.0
2022-09-23T20:28:29.066Z,71.5
2022-09-23T20:33:29.085Z,71.5
2022-09-23T20:38:29.080Z,71.5
2022-09-23T20:43:29.073Z,72.0
2022-09-23T20:48:29.079Z,72.5
2022-09-23T20:53:29.079Z,72.5
2022-09-23T20:58:29.101Z,73.0
2022-09-23T21:03:29.079Z,73.5
2022-09-23T21:08:29.092Z,73.5
2022-09-23T21:13:29.094Z,74.0
2022-09-23T21:18:29.093Z,74.5
2022-09-23T21:23:29.095Z,74.5
2022-09-23T21:28:29.097Z,75.0
2022-09-23T21:33:29.101Z,75.0
2022-09-23T21:38:29.102Z,75.5
2022-09-23T21:43:29.110Z,75.5
2022-09-23T21:48:29.109Z,76.0
2022-09-23T21:53:29.113Z,76.0
2022-09-23T21:58:29.113Z,76.0
2022-09-23T22:03:29.160Z,76.5
2022-09-23T22:08:29.118Z,76.5
2022-09-23T22:13:29.129Z,76.5
2022-09-23T22:18:29.125Z,76.5
2022-09-23T22:23:29.127Z,77.0
2022-09-23T22:28:29.120Z,77.0
2022-09-23T22:33:29.125Z,77.0
2022-09-23T22:38:29.140Z,77.0
2022-09-23T22:43:29.132Z,77.0
2022-09-23T22:48:29.138Z,77.0
2022-09-23T22:53:29.151Z,77.5
2022-09-23T22:58:32.591Z,77.5
2022-09-23T23:03:29.226Z,77.5
2022-09-23T23:08:29.155Z,78.0
2022-09-23T23:13:29.156Z,78.0
2022-09-23T23:18:29.150Z,78.5
2022-09-23T23:23:29.149Z,78.5
2022-09-23T23:28:29.154Z,79.0
2022-09-23T23:38:29.189Z,79.0
2022-09-23T23:43:29.170Z,79.5
2022-09-23T23:48:29.169Z,79.5
2022-09-23T23:53:29.174Z,79.5
2022-09-23T23:58:29.175Z,79.5
