createdAt,value
2018-09-03T00:00:03.993Z,18.40
2018-09-03T00:02:33.501Z,18.40
2018-09-03T00:05:02.726Z,18.40
2018-09-03T00:07:31.213Z,18.40
2018-09-03T00:09:59.144Z,18.40
2018-09-03T00:12:27.144Z,18.40
2018-09-03T00:14:55.089Z,18.40
2018-09-03T00:17:23.495Z,18.50
2018-09-03T00:19:52.104Z,18.50
2018-09-03T00:22:21.024Z,18.60
2018-09-03T00:24:48.959Z,18.60
2018-09-03T00:27:17.400Z,18.70
2018-09-03T00:29:45.279Z,18.90
2018-09-03T00:32:20.519Z,18.90
2018-09-03T00:34:54.134Z,19.10
2018-09-03T00:38:29.162Z,19.10
2018-09-03T00:41:04.202Z,19.10
2018-09-03T00:43:37.704Z,19.00
2018-09-03T00:46:11.819Z,19.00
2018-09-03T00:48:40.232Z,19.00
2018-09-03T00:51:08.839Z,19.10
2018-09-03T00:53:36.718Z,19.20
2018-09-03T00:56:05.425Z,19.20
2018-09-03T00:58:33.302Z,19.20
2018-09-03T01:01:01.212Z,19.20
2018-09-03T01:03:29.935Z,19.20
2018-09-03T01:05:59.092Z,19.20
2018-09-03T01:08:28.172Z,19.20
2018-09-03T01:10:56.123Z,19.20
2018-09-03T01:13:24.488Z,19.20
2018-09-03T01:15:52.355Z,19.20
2018-09-03T01:18:20.262Z,19.10
2018-09-03T01:20:48.487Z,19.10
2018-09-03T01:23:16.651Z,19.00
2018-09-03T01:25:45.226Z,19.00
2018-09-03T01:28:13.121Z,19.10
2018-09-03T01:30:41.551Z,19.10
2018-09-03T01:33:09.486Z,19.00
2018-09-03T01:35:37.413Z,19.00
2018-09-03T01:38:05.387Z,18.90
2018-09-03T01:40:33.294Z,18.90
2018-09-03T01:43:01.162Z,18.90
2018-09-03T01:45:29.603Z,18.90
2018-09-03T01:47:57.542Z,18.90
2018-09-03T01:50:25.525Z,18.90
2018-09-03T01:52:53.406Z,18.70
2018-09-03T01:55:22.843Z,18.70
2018-09-03T01:57:50.748Z,18.80
2018-09-03T02:00:19.633Z,18.80
2018-09-03T02:02:47.506Z,18.70
2018-09-03T02:05:16.017Z,18.60
2018-09-03T02:07:44.699Z,18.60
2018-09-03T02:10:12.606Z,18.60
2018-09-03T02:12:40.534Z,18.40
2018-09-03T02:15:08.479Z,18.40
2018-09-03T02:17:36.345Z,18.40
2018-09-03T02:20:05.025Z,18.60
2018-09-03T02:22:32.946Z,18.60
2018-09-03T02:25:01.474Z,18.60
2018-09-03T02:27:29.356Z,18.60
2018-09-03T02:29:57.250Z,18.70
2018-09-03T02:32:25.178Z,18.60
2018-09-03T02:34:53.154Z,18.70
2018-09-03T02:37:21.833Z,18.70
2018-09-03T02:39:50.323Z,18.60
2018-09-03T02:42:18.233Z,18.70
2018-09-03T02:44:46.152Z,18.60
2018-09-03T02:47:14.084Z,18.70
2018-09-03T02:49:42.006Z,18.70
2018-09-03T02:52:10.407Z,18.70
2018-09-03T02:54:38.326Z,18.70
2018-09-03T02:57:06.276Z,18.80
2018-09-03T02:59:34.203Z,18.70
2018-09-03T03:02:02.486Z,18.70
2018-09-03T03:04:31.874Z,18.70
2018-09-03T03:07:01.593Z,18.70
2018-09-03T03:09:30.115Z,18.70
2018-09-03T03:11:58.060Z,18.60
2018-09-03T03:14:27.411Z,18.70
2018-09-03T03:16:55.988Z,18.70
2018-09-03T03:19:24.323Z,18.80
2018-09-03T03:21:52.275Z,18.70
2018-09-03T03:24:20.726Z,18.70
2018-09-03T03:26:48.653Z,18.60
2018-09-03T03:29:17.170Z,18.70
2018-09-03T03:31:45.800Z,18.70
2018-09-03T03:34:13.752Z,18.60
2018-09-03T03:36:42.291Z,18.70
2018-09-03T03:39:11.030Z,18.60
2018-09-03T03:41:39.235Z,18.60
2018-09-03T03:44:07.133Z,18.60
2018-09-03T03:46:35.052Z,18.70
2018-09-03T03:49:03.692Z,18.70
2018-09-03T03:51:32.248Z,18.50
2018-09-03T03:54:01.765Z,18.60
2018-09-03T03:56:29.692Z,18.60
2018-09-03T03:58:57.950Z,18.70
2018-09-03T04:01:26.390Z,18.80
2018-09-03T04:03:55.003Z,18.70
2018-09-03T04:06:24.029Z,18.80
2018-09-03T04:08:51.981Z,18.80
2018-09-03T04:11:19.951Z,18.80
2018-09-03T04:13:47.893Z,18.60
2018-09-03T04:16:15.794Z,18.60
2018-09-03T04:18:45.604Z,18.60
2018-09-03T04:21:14.051Z,18.60
2018-09-03T04:23:41.962Z,18.60
2018-09-03T04:26:10.579Z,18.50
2018-09-03T04:28:38.501Z,18.60
2018-09-03T04:31:06.689Z,18.60
2018-09-03T04:33:34.621Z,18.60
2018-09-03T04:36:02.925Z,18.60
2018-09-03T04:38:30.935Z,18.70
2018-09-03T04:40:59.358Z,18.60
2018-09-03T04:43:27.342Z,18.50
2018-09-03T04:45:55.943Z,18.50
2018-09-03T04:48:24.917Z,18.50
2018-09-03T04:50:52.863Z,18.50
2018-09-03T04:53:21.288Z,18.50
2018-09-03T04:55:49.205Z,18.60
2018-09-03T04:58:18.226Z,18.60
2018-09-03T05:00:46.788Z,18.70
2018-09-03T05:03:14.999Z,18.70
2018-09-03T05:05:44.258Z,18.70
2018-09-03T05:08:12.225Z,18.70
2018-09-03T05:10:41.454Z,18.60
2018-09-03T05:13:10.223Z,18.50
2018-09-03T05:15:39.523Z,18.60
2018-09-03T05:18:07.550Z,18.60
2018-09-03T05:20:35.602Z,18.60
2018-09-03T05:23:03.526Z,18.70
2018-09-03T05:25:32.291Z,18.70
2018-09-03T05:28:01.472Z,18.70
2018-09-03T05:30:29.419Z,18.70
2018-09-03T05:32:58.224Z,18.70
2018-09-03T05:35:26.878Z,18.70
2018-09-03T05:37:54.906Z,18.70
2018-09-03T05:40:22.840Z,18.80
2018-09-03T05:42:52.575Z,18.80
2018-09-03T05:45:21.125Z,18.80
2018-09-03T05:47:50.970Z,18.90
2018-09-03T05:50:19.881Z,18.90
2018-09-03T05:52:49.442Z,18.90
2018-09-03T05:55:17.538Z,18.90
2018-09-03T05:57:45.624Z,18.90
2018-09-03T06:00:13.607Z,18.90
2018-09-03T06:02:41.570Z,18.90
2018-09-03T06:05:10.268Z,18.90
2018-09-03T06:07:39.581Z,18.80
2018-09-03T06:10:07.633Z,18.80
2018-09-03T06:12:37.364Z,18.80
2018-09-03T06:15:06.098Z,18.70
2018-09-03T06:17:34.566Z,18.60
2018-09-03T06:20:03.061Z,18.70
2018-09-03T06:22:30.988Z,18.70
2018-09-03T06:24:59.052Z,18.70
2018-09-03T06:27:27.555Z,18.70
2018-09-03T06:29:56.005Z,18.70
2018-09-03T06:32:24.416Z,18.70
2018-09-03T06:34:52.638Z,18.60
2018-09-03T06:37:20.567Z,18.70
2018-09-03T06:39:50.542Z,18.60
2018-09-03T06:42:19.049Z,18.70
2018-09-03T06:44:47.768Z,18.70
2018-09-03T06:47:16.000Z,18.80
2018-09-03T06:49:44.460Z,18.90
2018-09-03T06:52:13.313Z,19.00
2018-09-03T06:54:42.261Z,19.00
2018-09-03T06:57:10.355Z,19.20
2018-09-03T06:59:38.969Z,19.20
2018-09-03T07:02:07.499Z,19.20
2018-09-03T07:04:35.735Z,19.30
2018-09-03T07:07:03.730Z,19.30
2018-09-03T07:09:31.743Z,19.30
2018-09-03T07:12:01.085Z,19.10
2018-09-03T07:14:29.635Z,19.10
2018-09-03T07:16:57.644Z,19.20
2018-09-03T07:19:25.902Z,19.20
2018-09-03T07:21:54.469Z,19.20
2018-09-03T07:24:22.442Z,19.20
2018-09-03T07:26:51.438Z,19.20
2018-09-03T07:29:20.571Z,19.30
2018-09-03T07:31:49.219Z,19.30
2018-09-03T07:34:17.173Z,19.20
2018-09-03T07:36:45.951Z,19.20
2018-09-03T07:39:14.976Z,19.20
2018-09-03T07:41:43.050Z,19.20
2018-09-03T07:44:11.560Z,19.20
2018-09-03T07:46:39.790Z,19.20
2018-09-03T07:49:08.272Z,19.30
2018-09-03T07:51:36.903Z,19.30
2018-09-03T07:54:05.673Z,19.40
2018-09-03T07:56:34.160Z,19.30
2018-09-03T07:59:02.109Z,19.40
2018-09-03T08:01:31.587Z,19.40
2018-09-03T08:03:59.518Z,19.50
2018-09-03T08:06:27.513Z,19.50
2018-09-03T08:08:55.462Z,19.50
2018-09-03T08:11:24.091Z,19.60
2018-09-03T08:13:52.118Z,19.50
2018-09-03T08:16:20.113Z,19.70
2018-09-03T08:18:49.152Z,19.90
2018-09-03T08:21:17.112Z,20.20
2018-09-03T08:23:46.784Z,20.30
2018-09-03T08:26:14.776Z,20.30
2018-09-03T08:28:43.639Z,20.40
2018-09-03T08:31:12.192Z,20.50
2018-09-03T08:33:40.814Z,20.50
2018-09-03T08:36:09.623Z,20.50
2018-09-03T08:38:38.120Z,20.50
2018-09-03T08:41:06.239Z,20.50
2018-09-03T08:43:34.779Z,20.40
2018-09-03T08:46:02.694Z,20.30
2018-09-03T08:48:31.124Z,20.30
2018-09-03T08:50:59.118Z,20.20
2018-09-03T08:53:27.070Z,20.30
2018-09-03T08:55:55.312Z,20.40
2018-09-03T08:58:23.279Z,20.40
2018-09-03T09:00:51.893Z,20.40
2018-09-03T09:03:26.100Z,20.30
2018-09-03T09:05:54.981Z,20.30
2018-09-03T09:08:23.260Z,20.40
2018-09-03T09:10:51.158Z,20.40
2018-09-03T09:13:19.794Z,20.40
2018-09-03T09:15:49.232Z,20.40
2018-09-03T09:18:18.172Z,20.40
2018-09-03T09:20:46.345Z,20.40
2018-09-03T09:23:14.645Z,20.40
2018-09-03T09:25:43.234Z,20.50
2018-09-03T09:28:11.169Z,20.50
2018-09-03T09:30:39.083Z,20.60
2018-09-03T09:33:09.342Z,20.60
2018-09-03T09:35:37.320Z,20.50
2018-09-03T09:38:05.855Z,20.40
2018-09-03T09:40:33.966Z,20.40
2018-09-03T09:43:02.341Z,20.40
2018-09-03T09:45:30.812Z,20.40
2018-09-03T09:47:58.765Z,20.40
2018-09-03T09:50:26.682Z,20.40
2018-09-03T09:52:54.618Z,20.40
2018-09-03T09:55:23.246Z,20.50
2018-09-03T09:57:51.170Z,20.50
2018-09-03T10:00:25.687Z,20.60
2018-09-03T10:02:53.630Z,20.60
2018-09-03T10:05:21.929Z,20.70
2018-09-03T10:07:50.309Z,20.60
2018-09-03T10:10:18.974Z,20.60
2018-09-03T10:12:46.930Z,20.60
2018-09-03T10:15:17.801Z,20.60
2018-09-03T10:17:45.708Z,20.60
2018-09-03T10:20:14.206Z,20.60
2018-09-03T10:22:42.785Z,20.60
2018-09-03T10:25:11.346Z,20.50
2018-09-03T10:27:40.034Z,20.50
2018-09-03T10:30:09.345Z,20.60
2018-09-03T10:32:37.390Z,20.50
2018-09-03T10:35:05.832Z,20.50
2018-09-03T10:37:34.933Z,20.60
2018-09-03T10:40:02.915Z,20.50
2018-09-03T10:42:31.082Z,20.60
2018-09-03T10:44:59.062Z,20.60
2018-09-03T10:47:27.070Z,20.60
2018-09-03T10:49:55.808Z,20.70
2018-09-03T10:52:24.323Z,20.90
2018-09-03T10:54:52.714Z,21.00
2018-09-03T10:57:21.243Z,21.00
2018-09-03T10:59:49.993Z,21.00
2018-09-03T11:02:17.922Z,21.10
2018-09-03T11:04:46.762Z,21.00
2018-09-03T11:07:15.205Z,20.90
2018-09-03T11:09:43.463Z,21.00
2018-09-03T11:12:13.069Z,21.00
2018-09-03T11:14:41.018Z,20.90
2018-09-03T11:17:09.130Z,20.80
2018-09-03T11:19:41.729Z,20.70
2018-09-03T11:22:10.265Z,20.70
2018-09-03T11:24:38.190Z,20.80
2018-09-03T11:27:05.895Z,20.80
2018-09-03T11:29:33.825Z,20.90
2018-09-03T11:32:01.863Z,20.80
2018-09-03T11:34:29.828Z,20.60
2018-09-03T11:36:59.422Z,20.60
2018-09-03T11:39:28.020Z,20.50
2018-09-03T11:41:56.580Z,20.30
2018-09-03T11:44:25.120Z,20.20
2018-09-03T11:46:53.206Z,20.10
2018-09-03T11:49:21.168Z,20.10
2018-09-03T11:51:49.147Z,20.10
2018-09-03T11:54:17.813Z,20.10
2018-09-03T11:56:45.844Z,20.10
2018-09-03T11:59:13.785Z,20.10
2018-09-03T12:01:41.733Z,20.10
2018-09-03T12:04:10.334Z,20.20
2018-09-03T12:06:38.724Z,20.30
2018-09-03T12:09:08.857Z,20.30
2018-09-03T12:11:37.182Z,20.20
2018-09-03T12:14:38.945Z,20.30
2018-09-03T12:17:07.779Z,20.20
2018-09-03T12:19:37.109Z,20.20
2018-09-03T12:22:05.651Z,20.20
2018-09-03T12:24:34.213Z,20.20
2018-09-03T12:27:02.200Z,20.20
2018-09-03T12:29:30.172Z,20.30
2018-09-03T12:31:58.179Z,20.30
2018-09-03T12:34:26.140Z,20.40
2018-09-03T12:36:54.229Z,20.40
2018-09-03T12:39:22.243Z,20.40
2018-09-03T12:41:50.173Z,20.50
2018-09-03T12:44:18.107Z,20.50
2018-09-03T12:46:46.062Z,20.60
2018-09-03T12:49:15.667Z,20.60
2018-09-03T12:51:44.616Z,20.70
2018-09-03T12:54:13.286Z,20.80
2018-09-03T12:56:41.245Z,20.90
2018-09-03T12:59:09.409Z,20.80
2018-09-03T13:01:37.373Z,20.80
2018-09-03T13:04:05.405Z,20.90
2018-09-03T13:06:33.336Z,20.90
2018-09-03T13:09:02.222Z,20.90
2018-09-03T13:11:30.120Z,21.00
2018-09-03T13:13:58.571Z,20.90
2018-09-03T13:16:26.515Z,21.00
2018-09-03T13:18:54.563Z,21.10
2018-09-03T13:21:23.227Z,21.10
2018-09-03T13:23:51.165Z,21.10
2018-09-03T13:26:19.168Z,21.10
2018-09-03T13:28:48.278Z,21.20
2018-09-03T13:31:16.406Z,21.30
2018-09-03T13:33:45.134Z,21.40
2018-09-03T13:36:13.739Z,21.70
2018-09-03T13:38:43.120Z,21.90
2018-09-03T13:41:11.116Z,22.20
2018-09-03T13:43:39.617Z,22.30
2018-09-03T13:46:08.702Z,22.40
2018-09-03T13:48:37.473Z,22.30
2018-09-03T13:51:05.509Z,22.30
2018-09-03T13:53:33.974Z,22.20
2018-09-03T13:56:02.529Z,22.20
2018-09-03T13:58:31.159Z,22.20
2018-09-03T14:00:59.366Z,22.20
2018-09-03T14:03:27.256Z,22.30
2018-09-03T14:05:56.925Z,22.20
2018-09-03T14:08:24.888Z,22.20
2018-09-03T14:10:52.829Z,22.10
2018-09-03T14:13:20.736Z,22.00
2018-09-03T14:15:49.778Z,22.00
2018-09-03T14:18:17.701Z,21.90
2018-09-03T14:20:45.600Z,21.80
2018-09-03T14:23:13.785Z,21.70
2018-09-03T14:25:42.720Z,21.60
2018-09-03T14:28:11.224Z,21.60
2018-09-03T14:30:40.656Z,21.60
2018-09-03T14:33:09.804Z,21.60
2018-09-03T14:35:38.274Z,21.50
2018-09-03T14:38:06.877Z,21.50
2018-09-03T14:40:34.823Z,21.40
2018-09-03T14:43:02.820Z,21.30
2018-09-03T14:45:30.754Z,21.30
2018-09-03T14:48:01.249Z,21.20
2018-09-03T14:50:29.909Z,21.10
2018-09-03T14:52:58.533Z,21.00
2018-09-03T14:55:26.461Z,20.90
2018-09-03T14:57:54.384Z,20.80
2018-09-03T15:00:23.297Z,20.70
2018-09-03T15:02:51.199Z,20.60
2018-09-03T15:05:20.386Z,20.50
2018-09-03T15:07:48.339Z,20.60
2018-09-03T15:10:16.834Z,20.50
2018-09-03T15:12:45.414Z,20.50
2018-09-03T15:15:13.435Z,20.30
2018-09-03T15:17:41.352Z,20.20
2018-09-03T15:20:09.376Z,20.10
2018-09-03T15:22:38.356Z,20.10
2018-09-03T15:25:11.508Z,20.10
2018-09-03T15:27:39.425Z,20.10
2018-09-03T15:30:08.495Z,20.20
2018-09-03T15:32:36.415Z,20.20
2018-09-03T15:35:05.682Z,20.10
2018-09-03T15:37:33.642Z,20.10
2018-09-03T15:40:03.181Z,20.10
2018-09-03T15:42:31.687Z,20.10
2018-09-03T15:44:59.828Z,20.10
2018-09-03T15:47:28.726Z,20.10
2018-09-03T15:49:57.630Z,20.00
2018-09-03T15:52:26.232Z,20.10
2018-09-03T15:54:54.203Z,20.20
2018-09-03T15:57:22.230Z,20.20
2018-09-03T15:59:50.771Z,20.10
2018-09-03T16:02:18.747Z,20.10
2018-09-03T16:04:46.912Z,20.20
2018-09-03T16:07:16.870Z,20.10
2018-09-03T16:09:45.555Z,20.10
2018-09-03T16:12:14.594Z,20.10
2018-09-03T16:14:42.814Z,20.10
2018-09-03T16:17:11.485Z,20.10
2018-09-03T16:19:41.308Z,20.00
2018-09-03T16:22:10.522Z,20.00
2018-09-03T16:24:39.401Z,20.00
2018-09-03T16:27:09.420Z,20.00
2018-09-03T16:29:38.052Z,20.10
2018-09-03T16:32:06.002Z,20.10
2018-09-03T16:34:35.841Z,20.00
2018-09-03T16:37:04.625Z,20.00
2018-09-03T16:39:33.424Z,20.00
2018-09-03T16:42:01.441Z,20.00
2018-09-03T16:44:30.335Z,20.10
2018-09-03T16:46:59.911Z,20.10
2018-09-03T16:49:28.984Z,20.00
2018-09-03T16:51:56.945Z,20.00
2018-09-03T16:54:27.395Z,20.10
2018-09-03T16:56:55.362Z,20.10
2018-09-03T16:59:23.407Z,20.10
2018-09-03T17:01:52.549Z,20.10
2018-09-03T17:04:21.985Z,20.10
2018-09-03T17:06:50.019Z,20.10
2018-09-03T17:09:19.276Z,20.00
2018-09-03T17:11:48.214Z,20.00
2018-09-03T17:14:17.486Z,20.00
2018-09-03T17:16:46.198Z,19.90
2018-09-03T17:19:14.544Z,19.90
2018-09-03T17:21:42.510Z,20.00
2018-09-03T17:24:11.737Z,20.00
2018-09-03T17:26:40.864Z,20.10
2018-09-03T17:29:10.451Z,20.00
2018-09-03T17:31:39.214Z,20.00
2018-09-03T17:34:08.209Z,20.00
2018-09-03T17:36:38.344Z,20.00
2018-09-03T17:39:08.838Z,19.90
2018-09-03T17:41:38.037Z,19.90
2018-09-03T17:44:06.820Z,19.90
2018-09-03T17:46:35.576Z,19.90
2018-09-03T17:49:04.504Z,19.90
2018-09-03T17:51:35.080Z,19.80
2018-09-03T17:54:04.192Z,19.80
2018-09-03T17:56:34.055Z,19.80
2018-09-03T17:59:03.685Z,19.80
2018-09-03T18:01:32.366Z,19.80
2018-09-03T18:04:01.851Z,19.90
2018-09-03T18:06:31.700Z,19.80
2018-09-03T18:09:01.987Z,19.80
2018-09-03T18:11:30.702Z,19.80
2018-09-03T18:13:59.254Z,19.70
2018-09-03T18:16:27.576Z,19.70
2018-09-03T18:18:55.531Z,19.80
2018-09-03T18:21:23.535Z,19.70
2018-09-03T18:23:51.697Z,19.70
2018-09-03T18:26:19.666Z,19.70
2018-09-03T18:28:47.810Z,19.60
2018-09-03T18:31:16.576Z,19.60
2018-09-03T18:33:45.386Z,19.60
2018-09-03T18:36:14.023Z,19.60
2018-09-03T18:38:43.457Z,19.60
2018-09-03T18:41:11.936Z,19.80
2018-09-03T18:43:41.987Z,19.80
2018-09-03T18:46:11.576Z,19.50
2018-09-03T18:48:40.905Z,18.70
2018-09-03T18:51:08.890Z,17.90
2018-09-03T18:53:37.352Z,17.80
2018-09-03T18:56:06.355Z,17.70
2018-09-03T18:58:37.138Z,17.60
2018-09-03T19:01:06.751Z,17.70
2018-09-03T19:03:34.827Z,17.70
2018-09-03T19:06:06.144Z,17.60
2018-09-03T19:08:35.474Z,17.60
2018-09-03T19:11:04.864Z,17.50
2018-09-03T19:13:33.091Z,17.50
2018-09-03T19:16:01.865Z,17.40
2018-09-03T19:18:31.234Z,17.60
2018-09-03T19:20:59.728Z,17.50
2018-09-03T19:23:27.839Z,17.40
2018-09-03T19:25:55.793Z,17.40
2018-09-03T19:28:25.322Z,17.40
2018-09-03T19:30:53.680Z,17.40
2018-09-03T19:33:23.100Z,17.40
2018-09-03T19:35:52.597Z,17.40
2018-09-03T19:38:21.024Z,17.40
2018-09-03T19:40:51.190Z,17.40
2018-09-03T19:43:19.940Z,17.30
2018-09-03T19:45:48.576Z,17.30
2018-09-03T19:48:18.064Z,17.40
2018-09-03T19:50:46.040Z,17.40
2018-09-03T19:53:14.623Z,17.40
2018-09-03T19:55:42.719Z,17.30
2018-09-03T19:58:11.612Z,17.30
2018-09-03T20:00:40.041Z,17.30
2018-09-03T20:03:07.976Z,17.30
2018-09-03T20:05:36.982Z,17.40
2018-09-03T20:08:05.122Z,17.30
2018-09-03T20:10:33.765Z,17.40
2018-09-03T20:13:02.362Z,17.40
2018-09-03T20:15:30.902Z,17.40
2018-09-03T20:17:58.855Z,17.40
2018-09-03T20:20:26.920Z,17.40
2018-09-03T20:22:56.113Z,17.30
2018-09-03T20:25:25.522Z,17.30
2018-09-03T20:27:54.396Z,17.40
2018-09-03T20:30:23.305Z,17.40
2018-09-03T20:32:51.301Z,17.40
2018-09-03T20:35:20.458Z,17.40
2018-09-03T20:37:49.676Z,17.50
2018-09-03T20:40:18.354Z,17.50
2018-09-03T20:42:46.346Z,17.50
2018-09-03T20:45:14.255Z,17.50
2018-09-03T20:47:43.498Z,17.50
2018-09-03T20:50:12.997Z,17.60
2018-09-03T20:52:41.051Z,17.60
2018-09-03T20:55:09.932Z,17.50
2018-09-03T20:57:38.068Z,17.50
2018-09-03T21:00:07.019Z,17.50
2018-09-03T21:02:34.962Z,17.50
2018-09-03T21:05:03.272Z,17.60
2018-09-03T21:07:31.814Z,17.60
2018-09-03T21:10:00.536Z,17.50
2018-09-03T21:12:29.689Z,17.60
2018-09-03T21:14:58.404Z,17.50
2018-09-03T21:17:26.947Z,17.60
2018-09-03T21:19:55.526Z,17.50
2018-09-03T21:22:24.128Z,17.50
2018-09-03T21:24:53.864Z,17.50
2018-09-03T21:27:22.375Z,17.50
2018-09-03T21:29:50.275Z,17.50
2018-09-03T21:32:18.319Z,17.40
2018-09-03T21:34:46.252Z,17.40
2018-09-03T21:37:14.211Z,17.50
2018-09-03T21:39:42.513Z,17.50
2018-09-03T21:42:10.435Z,17.60
2018-09-03T21:44:38.466Z,17.60
2018-09-03T21:47:06.521Z,17.60
2018-09-03T21:49:34.747Z,17.60
2018-09-03T21:52:03.439Z,17.50
2018-09-03T21:54:31.360Z,17.60
2018-09-03T21:57:00.390Z,17.60
2018-09-03T21:59:28.286Z,17.60
2018-09-03T22:01:56.670Z,17.60
2018-09-03T22:04:24.931Z,17.60
2018-09-03T22:06:52.834Z,17.70
2018-09-03T22:09:20.739Z,17.60
2018-09-03T22:11:48.658Z,17.60
2018-09-03T22:14:16.685Z,17.60
2018-09-03T22:16:45.266Z,17.60
2018-09-03T22:19:13.202Z,17.70
2018-09-03T22:21:41.242Z,17.70
2018-09-03T22:24:09.132Z,17.70
2018-09-03T22:26:37.074Z,17.60
2018-09-03T22:29:05.017Z,17.70
2018-09-03T22:31:32.954Z,17.70
2018-09-03T22:34:01.181Z,17.70
2018-09-03T22:36:29.858Z,17.70
2018-09-03T22:38:57.881Z,17.70
2018-09-03T22:41:27.801Z,17.70
2018-09-03T22:43:56.951Z,17.70
2018-09-03T22:46:24.929Z,17.70
2018-09-03T22:48:52.826Z,17.70
2018-09-03T22:51:22.285Z,17.70
2018-09-03T22:53:50.170Z,17.70
2018-09-03T22:56:18.058Z,17.70
2018-09-03T22:58:46.936Z,17.70
2018-09-03T23:01:15.462Z,17.70
2018-09-03T23:03:43.968Z,17.80
2018-09-03T23:06:11.878Z,17.80
2018-09-03T23:08:40.369Z,17.80
2018-09-03T23:11:08.369Z,17.70
2018-09-03T23:13:37.005Z,17.70
2018-09-03T23:16:04.885Z,17.70
2018-09-03T23:18:33.065Z,17.70
2018-09-03T23:21:01.074Z,17.70
2018-09-03T23:23:29.010Z,17.60
2018-09-03T23:25:56.962Z,17.50
2018-09-03T23:28:24.987Z,17.50
2018-09-03T23:30:52.913Z,17.70
2018-09-03T23:33:21.480Z,17.70
2018-09-03T23:35:50.931Z,17.80
2018-09-03T23:38:18.898Z,17.80
2018-09-03T23:40:47.486Z,17.70
2018-09-03T23:43:15.455Z,17.80
2018-09-03T23:45:43.466Z,17.70
2018-09-03T23:48:12.366Z,17.50
2018-09-03T23:50:40.339Z,17.40
2018-09-03T23:53:08.342Z,17.40
2018-09-03T23:55:36.328Z,17.30
2018-09-03T23:58:04.288Z,17.20
