createdAt,value
2019-02-27T00:00:15.509Z,11.55
2019-02-27T00:02:48.550Z,14.43
2019-02-27T00:05:21.637Z,11.45
2019-02-27T00:07:54.847Z,15.15
2019-02-27T00:10:28.896Z,16.32
2019-02-27T00:13:02.258Z,12.58
2019-02-27T00:15:37.740Z,13.58
2019-02-27T00:18:10.189Z,12.95
2019-02-27T00:20:43.803Z,13.93
2019-02-27T00:23:17.235Z,13.78
2019-02-27T00:25:50.004Z,13.72
2019-02-27T00:28:23.891Z,11.45
2019-02-27T00:30:57.587Z,15.48
2019-02-27T00:36:02.012Z,10.05
2019-02-27T00:38:34.692Z,11.15
2019-02-27T00:41:12.046Z,14.87
2019-02-27T00:43:42.117Z,11.07
2019-02-27T00:46:15.274Z,8.05
2019-02-27T00:48:48.472Z,13.40
2019-02-27T00:51:22.193Z,11.80
2019-02-27T00:53:55.933Z,10.80
2019-02-27T00:56:31.998Z,11.93
2019-02-27T00:59:04.691Z,9.78
2019-02-27T01:01:37.888Z,9.60
2019-02-27T01:04:11.138Z,9.75
2019-02-27T01:06:45.059Z,15.10
2019-02-27T01:09:20.378Z,7.85
2019-02-27T01:11:53.749Z,8.23
2019-02-27T01:14:26.232Z,13.35
2019-02-27T01:16:59.099Z,10.00
2019-02-27T01:19:32.665Z,11.57
2019-02-27T01:22:05.598Z,11.30
2019-02-27T01:24:38.657Z,12.30
2019-02-27T01:27:11.813Z,12.00
2019-02-27T01:29:45.690Z,11.60
2019-02-27T01:32:19.588Z,10.40
2019-02-27T01:34:53.106Z,9.30
2019-02-27T01:37:25.964Z,12.23
2019-02-27T01:39:58.707Z,14.83
2019-02-27T01:42:32.973Z,13.75
2019-02-27T01:45:09.241Z,14.80
2019-02-27T01:47:43.129Z,10.13
2019-02-27T01:50:34.131Z,11.73
2019-02-27T01:53:09.075Z,9.88
2019-02-27T01:55:41.858Z,13.20
2019-02-27T01:58:14.611Z,12.23
2019-02-27T02:00:48.152Z,8.93
2019-02-27T02:03:21.497Z,8.70
2019-02-27T02:05:58.843Z,11.75
2019-02-27T02:08:29.212Z,11.70
2019-02-27T02:11:02.129Z,13.05
2019-02-27T02:13:53.787Z,11.97
2019-02-27T02:16:47.223Z,11.40
2019-02-27T02:23:20.548Z,5.87
2019-02-27T02:26:43.849Z,9.50
2019-02-27T02:30:07.470Z,7.30
2019-02-27T02:33:31.053Z,6.33
2019-02-27T02:37:03.805Z,11.67
2019-02-27T02:40:04.512Z,9.10
2019-02-27T02:43:41.575Z,9.93
2019-02-27T02:46:55.061Z,9.00
2019-02-27T02:50:29.045Z,9.03
2019-02-27T02:54:01.728Z,7.12
2019-02-27T02:57:05.084Z,7.03
2019-02-27T03:00:27.237Z,7.50
2019-02-27T03:04:06.036Z,10.93
2019-02-27T03:07:30.677Z,7.20
2019-02-27T03:10:20.943Z,6.70
2019-02-27T03:13:47.365Z,7.03
2019-02-27T03:17:53.695Z,4.13
2019-02-27T03:21:27.376Z,2.43
2019-02-27T03:24:50.787Z,4.37
2019-02-27T03:28:27.172Z,6.57
2019-02-27T03:31:42.341Z,5.57
2019-02-27T03:35:18.354Z,8.57
2019-02-27T03:38:24.099Z,5.70
2019-02-27T03:41:36.176Z,5.57
2019-02-27T03:45:09.991Z,4.93
2019-02-27T03:48:35.259Z,7.30
2019-02-27T03:51:48.061Z,8.40
2019-02-27T03:54:59.337Z,4.23
2019-02-27T03:58:30.643Z,15.37
2019-02-27T04:02:12.074Z,6.80
2019-02-27T04:05:53.989Z,10.33
2019-02-27T04:08:55.352Z,8.30
2019-02-27T04:11:28.059Z,6.63
2019-02-27T04:14:04.714Z,8.05
2019-02-27T04:16:38.141Z,9.87
2019-02-27T04:19:10.585Z,8.33
2019-02-27T04:21:43.964Z,11.05
2019-02-27T04:26:48.131Z,8.83
2019-02-27T04:29:21.879Z,9.10
2019-02-27T04:31:54.413Z,15.43
2019-02-27T04:34:27.117Z,11.65
2019-02-27T04:36:59.808Z,6.70
2019-02-27T04:39:32.900Z,9.08
2019-02-27T04:42:05.435Z,8.60
2019-02-27T04:44:39.054Z,8.13
2019-02-27T04:47:12.125Z,9.03
2019-02-27T04:49:44.757Z,13.50
2019-02-27T04:52:18.055Z,10.38
2019-02-27T04:57:22.365Z,11.33
2019-02-27T04:59:55.763Z,9.50
2019-02-27T05:02:28.886Z,16.17
2019-02-27T05:05:01.772Z,16.80
2019-02-27T05:07:34.894Z,8.37
2019-02-27T05:10:07.938Z,10.68
2019-02-27T05:15:11.841Z,6.78
2019-02-27T05:17:45.313Z,12.60
2019-02-27T05:20:17.795Z,10.43
2019-02-27T05:22:50.803Z,14.93
2019-02-27T05:25:23.596Z,8.58
2019-02-27T05:28:01.017Z,9.93
2019-02-27T05:30:31.621Z,11.97
2019-02-27T05:35:35.655Z,3.80
2019-02-27T05:38:08.210Z,10.00
2019-02-27T05:40:41.396Z,9.20
2019-02-27T05:43:15.522Z,10.33
2019-02-27T05:45:47.929Z,10.03
2019-02-27T05:48:21.052Z,8.65
2019-02-27T05:50:53.756Z,13.13
2019-02-27T05:53:27.238Z,11.88
2019-02-27T05:55:59.614Z,12.30
2019-02-27T05:58:33.120Z,9.95
2019-02-27T06:01:05.902Z,10.70
2019-02-27T06:03:39.329Z,11.65
2019-02-27T06:06:12.453Z,8.47
2019-02-27T06:08:45.586Z,22.30
2019-02-27T06:13:48.967Z,8.53
2019-02-27T06:16:22.299Z,13.60
2019-02-27T06:21:31.539Z,3.22
2019-02-27T06:24:04.645Z,12.70
2019-02-27T06:29:09.899Z,8.10
2019-02-27T06:34:15.240Z,6.75
2019-02-27T06:36:49.553Z,16.13
2019-02-27T06:39:22.380Z,10.77
2019-02-27T06:41:55.125Z,11.12
2019-02-27T06:44:29.019Z,15.78
2019-02-27T06:47:01.469Z,13.87
2019-02-27T06:49:34.579Z,15.98
2019-02-27T06:52:09.264Z,18.37
2019-02-27T06:54:42.376Z,12.00
2019-02-27T06:57:15.568Z,10.95
2019-02-27T07:02:21.711Z,10.43
2019-02-27T07:04:53.701Z,12.03
2019-02-27T07:07:28.818Z,19.90
2019-02-27T07:10:01.891Z,13.13
2019-02-27T07:12:35.342Z,14.73
2019-02-27T07:15:10.276Z,13.70
2019-02-27T07:17:44.496Z,14.37
2019-02-27T07:20:17.573Z,11.43
2019-02-27T07:25:22.445Z,11.25
2019-02-27T07:27:55.559Z,14.90
2019-02-27T07:30:28.342Z,15.67
2019-02-27T07:33:00.842Z,12.00
2019-02-27T07:35:34.144Z,12.88
2019-02-27T07:38:07.141Z,9.93
2019-02-27T07:40:42.752Z,14.95
2019-02-27T07:43:14.422Z,12.20
2019-02-27T07:45:56.086Z,10.58
2019-02-27T07:48:29.458Z,12.73
2019-02-27T07:52:06.961Z,12.80
2019-02-27T07:54:50.467Z,15.47
2019-02-27T07:57:23.003Z,14.10
2019-02-27T07:59:56.830Z,16.37
2019-02-27T08:02:29.901Z,17.53
2019-02-27T08:05:02.170Z,14.23
2019-02-27T08:07:35.967Z,13.70
2019-02-27T08:10:12.283Z,15.60
2019-02-27T08:12:45.353Z,15.93
2019-02-27T08:17:51.118Z,16.30
2019-02-27T08:20:23.590Z,22.00
2019-02-27T08:22:57.967Z,17.02
2019-02-27T08:25:30.489Z,15.73
2019-02-27T08:28:03.222Z,14.35
2019-02-27T08:30:35.954Z,24.95
2019-02-27T08:33:09.343Z,25.08
2019-02-27T08:35:41.884Z,18.70
2019-02-27T08:38:15.439Z,18.07
2019-02-27T08:40:48.286Z,19.00
2019-02-27T08:43:21.143Z,20.15
2019-02-27T08:45:54.279Z,20.40
2019-02-27T08:50:58.640Z,19.90
2019-02-27T08:56:03.179Z,18.50
2019-02-27T08:58:36.860Z,19.45
2019-02-27T09:01:11.587Z,21.12
2019-02-27T09:03:44.982Z,24.10
2019-02-27T09:06:18.731Z,19.73
2019-02-27T09:08:51.415Z,24.35
2019-02-27T09:11:23.821Z,23.63
2019-02-27T09:13:56.843Z,24.40
2019-02-27T09:16:29.589Z,18.15
2019-02-27T09:19:02.312Z,22.77
2019-02-27T09:21:35.325Z,25.82
2019-02-27T09:24:08.117Z,16.97
2019-02-27T09:26:42.339Z,20.82
2019-02-27T09:29:18.591Z,21.25
2019-02-27T09:31:51.205Z,10.98
2019-02-27T09:34:26.651Z,16.42
2019-02-27T09:36:59.097Z,22.13
2019-02-27T09:39:32.565Z,23.92
2019-02-27T09:42:05.127Z,16.20
2019-02-27T09:44:38.185Z,19.60
2019-02-27T09:47:10.676Z,23.83
2019-02-27T09:49:43.863Z,18.10
2019-02-27T09:52:16.592Z,16.30
2019-02-27T09:54:50.115Z,19.75
2019-02-27T09:57:24.124Z,20.50
2019-02-27T09:59:57.551Z,21.70
2019-02-27T10:02:30.080Z,23.20
2019-02-27T10:05:03.780Z,21.17
2019-02-27T10:07:37.810Z,19.80
2019-02-27T10:10:11.039Z,21.07
2019-02-27T10:12:43.969Z,19.40
2019-02-27T10:15:17.090Z,19.77
2019-02-27T10:17:49.554Z,20.80
2019-02-27T10:20:22.630Z,21.90
2019-02-27T10:22:55.641Z,19.80
2019-02-27T10:25:28.160Z,22.48
2019-02-27T10:28:04.315Z,18.32
2019-02-27T10:30:37.237Z,20.48
2019-02-27T10:33:11.114Z,15.72
2019-02-27T10:35:44.419Z,19.10
2019-02-27T10:38:17.203Z,18.12
2019-02-27T10:40:50.575Z,16.85
2019-02-27T10:43:24.461Z,14.45
2019-02-27T10:45:57.414Z,18.62
2019-02-27T10:48:31.130Z,16.15
2019-02-27T10:51:03.795Z,14.73
2019-02-27T10:53:37.582Z,13.00
2019-02-27T10:56:10.233Z,16.05
2019-02-27T10:58:45.026Z,12.65
2019-02-27T11:01:18.608Z,14.50
2019-02-27T11:03:51.699Z,16.23
2019-02-27T11:06:33.483Z,11.38
2019-02-27T11:09:04.473Z,12.95
2019-02-27T11:11:35.016Z,13.18
2019-02-27T11:16:39.787Z,10.58
2019-02-27T11:21:45.875Z,12.50
2019-02-27T11:26:49.975Z,10.70
2019-02-27T11:29:23.836Z,11.70
2019-02-27T11:31:57.484Z,11.88
2019-02-27T11:34:31.292Z,13.58
2019-02-27T11:37:04.416Z,16.70
2019-02-27T11:39:37.927Z,14.07
2019-02-27T11:42:11.681Z,15.30
2019-02-27T11:44:49.466Z,17.00
2019-02-27T11:47:19.223Z,15.93
2019-02-27T11:49:52.622Z,13.13
2019-02-27T11:52:28.679Z,16.32
2019-02-27T11:55:00.537Z,12.70
2019-02-27T11:57:33.613Z,16.02
2019-02-27T12:00:08.052Z,13.68
2019-02-27T12:02:40.315Z,13.98
2019-02-27T12:05:14.765Z,10.50
2019-02-27T12:07:50.572Z,15.97
2019-02-27T12:10:24.073Z,9.93
2019-02-27T12:13:00.731Z,11.50
2019-02-27T12:15:32.107Z,11.73
2019-02-27T12:18:05.423Z,10.40
2019-02-27T12:20:39.088Z,11.57
2019-02-27T12:23:12.007Z,9.47
2019-02-27T12:25:45.438Z,12.63
2019-02-27T12:28:19.670Z,11.23
2019-02-27T12:30:52.777Z,11.03
2019-02-27T12:33:29.214Z,11.60
2019-02-27T12:36:00.701Z,14.40
2019-02-27T12:38:34.383Z,10.33
2019-02-27T12:41:07.465Z,10.40
2019-02-27T12:43:39.921Z,14.33
2019-02-27T12:46:13.661Z,8.30
2019-02-27T12:48:47.089Z,10.43
2019-02-27T12:51:21.093Z,13.47
2019-02-27T12:53:54.616Z,7.67
2019-02-27T12:56:28.442Z,12.87
2019-02-27T12:59:01.394Z,8.83
2019-02-27T13:01:33.865Z,8.67
2019-02-27T13:04:07.297Z,7.35
2019-02-27T13:06:39.422Z,8.60
2019-02-27T13:09:12.522Z,4.37
2019-02-27T13:11:46.364Z,3.87
2019-02-27T13:14:19.670Z,5.27
2019-02-27T13:16:52.372Z,5.17
2019-02-27T13:21:57.008Z,3.63
2019-02-27T13:24:30.042Z,6.50
2019-02-27T13:27:03.720Z,9.50
2019-02-27T13:29:37.835Z,5.50
2019-02-27T13:32:10.828Z,7.47
2019-02-27T13:34:45.342Z,7.83
2019-02-27T13:37:18.776Z,7.37
2019-02-27T13:39:51.953Z,9.07
2019-02-27T13:42:24.326Z,8.90
2019-02-27T13:44:57.595Z,5.75
2019-02-27T13:47:31.677Z,3.70
2019-02-27T13:50:04.391Z,4.80
2019-02-27T13:52:37.096Z,5.97
2019-02-27T13:55:11.144Z,6.00
2019-02-27T13:57:45.340Z,6.00
2019-02-27T14:00:27.884Z,8.40
2019-02-27T14:03:01.679Z,6.78
2019-02-27T14:05:36.151Z,6.87
2019-02-27T14:08:09.420Z,8.83
2019-02-27T14:10:42.398Z,7.77
2019-02-27T14:13:15.874Z,7.47
2019-02-27T14:15:49.380Z,5.73
2019-02-27T14:18:22.053Z,8.10
2019-02-27T14:23:27.314Z,6.12
2019-02-27T14:26:00.081Z,7.50
2019-02-27T14:28:32.831Z,5.45
2019-02-27T14:31:09.066Z,6.70
2019-02-27T14:33:40.499Z,7.60
2019-02-27T14:36:15.460Z,6.25
2019-02-27T14:38:48.537Z,5.87
2019-02-27T14:41:21.608Z,7.80
2019-02-27T14:43:57.637Z,14.87
2019-02-27T14:46:29.670Z,7.27
2019-02-27T14:49:02.717Z,6.60
2019-02-27T14:51:35.511Z,6.73
2019-02-27T14:54:08.767Z,7.10
2019-02-27T14:56:42.705Z,7.10
2019-02-27T14:59:16.256Z,7.80
2019-02-27T15:01:49.439Z,9.37
2019-02-27T15:04:22.453Z,7.40
2019-02-27T15:06:55.842Z,7.27
2019-02-27T15:09:36.512Z,4.90
2019-02-27T15:12:10.291Z,10.33
2019-02-27T15:14:43.083Z,5.30
2019-02-27T15:17:15.887Z,10.17
2019-02-27T15:22:21.255Z,6.05
2019-02-27T15:24:53.612Z,6.83
2019-02-27T15:27:27.650Z,9.10
2019-02-27T15:30:01.298Z,9.33
2019-02-27T15:32:33.689Z,9.73
2019-02-27T15:35:08.153Z,5.30
2019-02-27T15:37:41.669Z,7.70
2019-02-27T15:40:17.422Z,6.73
2019-02-27T15:42:49.976Z,6.60
2019-02-27T15:45:23.349Z,9.60
2019-02-27T15:47:56.417Z,8.43
2019-02-27T15:50:29.003Z,7.87
2019-02-27T15:55:35.229Z,12.68
2019-02-27T15:58:08.529Z,6.35
2019-02-27T16:00:41.334Z,7.40
2019-02-27T16:03:14.183Z,8.08
2019-02-27T16:05:46.557Z,9.60
2019-02-27T16:08:20.199Z,7.35
2019-02-27T16:10:55.253Z,11.70
2019-02-27T16:13:28.417Z,8.88
2019-02-27T16:16:01.522Z,7.92
2019-02-27T16:18:36.949Z,7.77
2019-02-27T16:21:09.443Z,9.03
2019-02-27T16:26:14.270Z,6.20
2019-02-27T16:28:48.993Z,6.42
2019-02-27T16:31:23.747Z,8.87
2019-02-27T16:33:58.538Z,8.33
2019-02-27T16:36:36.241Z,7.40
2019-02-27T16:39:09.911Z,7.50
2019-02-27T16:41:45.156Z,9.73
2019-02-27T16:44:21.511Z,7.77
2019-02-27T16:46:52.442Z,8.13
2019-02-27T16:49:25.000Z,8.75
2019-02-27T16:51:57.878Z,8.13
2019-02-27T16:54:31.885Z,9.18
2019-02-27T16:57:05.417Z,9.70
2019-02-27T16:59:39.206Z,10.80
2019-02-27T17:02:11.909Z,6.92
2019-02-27T17:04:45.608Z,11.95
2019-02-27T17:07:18.868Z,14.73
2019-02-27T17:12:23.499Z,15.55
2019-02-27T17:14:58.636Z,19.62
2019-02-27T17:17:31.828Z,14.00
2019-02-27T17:20:04.765Z,8.80
2019-02-27T17:22:37.891Z,14.33
2019-02-27T17:25:12.142Z,13.98
2019-02-27T17:27:49.819Z,16.75
2019-02-27T17:30:25.728Z,10.98
2019-02-27T17:33:01.446Z,11.85
2019-02-27T17:35:33.953Z,14.78
2019-02-27T17:38:06.879Z,9.83
2019-02-27T17:40:41.655Z,14.50
2019-02-27T17:43:14.323Z,13.00
2019-02-27T17:45:48.048Z,10.58
2019-02-27T17:48:21.145Z,16.17
2019-02-27T17:50:53.872Z,7.90
2019-02-27T17:53:26.787Z,8.88
2019-02-27T17:55:59.881Z,10.45
2019-02-27T18:01:07.408Z,7.67
2019-02-27T18:03:41.847Z,6.80
2019-02-27T18:06:15.144Z,10.10
2019-02-27T18:08:51.562Z,8.83
2019-02-27T18:11:23.146Z,5.50
2019-02-27T18:13:56.159Z,5.95
2019-02-27T18:16:29.945Z,5.83
2019-02-27T18:19:07.027Z,9.58
2019-02-27T18:21:40.027Z,6.10
2019-02-27T18:24:13.730Z,7.10
2019-02-27T18:26:50.221Z,7.00
2019-02-27T18:29:22.526Z,10.53
2019-02-27T18:31:58.712Z,7.13
2019-02-27T18:34:31.068Z,6.65
2019-02-27T18:37:05.106Z,16.05
2019-02-27T18:39:38.699Z,10.90
2019-02-27T18:42:12.146Z,8.03
2019-02-27T18:47:16.717Z,11.08
2019-02-27T18:49:52.295Z,7.80
2019-02-27T18:52:24.834Z,8.90
2019-02-27T18:54:57.854Z,7.55
2019-02-27T19:00:03.278Z,10.53
2019-02-27T19:02:36.324Z,6.83
2019-02-27T19:05:10.108Z,8.05
2019-02-27T19:07:43.620Z,7.87
2019-02-27T19:12:48.393Z,5.28
2019-02-27T19:15:22.555Z,9.60
2019-02-27T19:17:55.334Z,11.73
2019-02-27T19:20:30.071Z,10.00
2019-02-27T19:23:03.490Z,14.07
2019-02-27T19:25:36.638Z,9.45
2019-02-27T19:28:09.968Z,10.90
2019-02-27T19:30:42.934Z,13.03
2019-02-27T19:33:16.326Z,9.78
2019-02-27T19:35:50.426Z,11.10
2019-02-27T19:38:24.702Z,9.08
2019-02-27T19:40:58.287Z,12.25
2019-02-27T19:46:02.599Z,6.85
2019-02-27T19:48:35.320Z,12.13
2019-02-27T19:51:08.050Z,13.75
2019-02-27T19:53:42.751Z,9.73
2019-02-27T19:56:16.610Z,16.55
2019-02-27T19:58:53.585Z,15.85
2019-02-27T20:01:34.978Z,14.73
2019-02-27T20:04:09.605Z,13.18
2019-02-27T20:06:45.206Z,14.90
2019-02-27T20:09:20.531Z,10.43
2019-02-27T20:11:55.775Z,11.43
2019-02-27T20:14:29.525Z,10.78
2019-02-27T20:17:04.750Z,8.98
2019-02-27T20:19:37.490Z,10.85
2019-02-27T20:22:15.479Z,8.13
2019-02-27T20:24:46.964Z,10.58
2019-02-27T20:29:53.276Z,10.00
2019-02-27T20:32:28.550Z,12.88
2019-02-27T20:35:02.170Z,14.40
2019-02-27T20:37:41.464Z,16.32
2019-02-27T20:40:15.864Z,14.58
2019-02-27T20:42:52.092Z,14.85
2019-02-27T20:45:26.610Z,19.17
2019-02-27T20:48:02.528Z,18.27
2019-02-27T20:50:39.962Z,23.20
2019-02-27T20:53:13.503Z,18.12
2019-02-27T20:55:46.246Z,13.35
2019-02-27T20:58:22.015Z,13.75
2019-02-27T21:00:54.844Z,14.83
2019-02-27T21:06:01.820Z,6.45
2019-02-27T21:08:36.100Z,16.77
2019-02-27T21:11:11.905Z,13.55
2019-02-27T21:13:49.595Z,14.07
2019-02-27T21:16:22.689Z,16.93
2019-02-27T21:18:56.094Z,16.12
2019-02-27T21:21:29.747Z,13.53
2019-02-27T21:24:06.239Z,16.75
2019-02-27T21:26:38.603Z,12.40
2019-02-27T21:29:12.356Z,14.47
2019-02-27T21:31:45.760Z,15.00
2019-02-27T21:34:20.042Z,15.58
2019-02-27T21:36:52.611Z,15.18
2019-02-27T21:39:25.376Z,14.87
2019-02-27T21:41:58.996Z,13.85
2019-02-27T21:44:31.599Z,13.20
2019-02-27T21:47:04.958Z,17.87
2019-02-27T21:49:39.841Z,14.85
2019-02-27T21:52:14.562Z,16.90
2019-02-27T21:54:48.157Z,15.08
2019-02-27T21:59:52.253Z,13.08
2019-02-27T22:02:27.291Z,16.07
2019-02-27T22:05:00.302Z,17.20
2019-02-27T22:07:34.297Z,12.53
2019-02-27T22:10:09.601Z,16.45
2019-02-27T22:12:43.818Z,14.23
2019-02-27T22:15:22.986Z,13.30
2019-02-27T22:17:56.156Z,15.83
2019-02-27T22:20:28.964Z,15.60
2019-02-27T22:23:03.365Z,14.20
2019-02-27T22:25:36.066Z,16.48
2019-02-27T22:28:09.516Z,12.57
2019-02-27T22:30:42.227Z,16.23
2019-02-27T22:33:23.036Z,14.33
2019-02-27T22:36:02.225Z,20.95
2019-02-27T22:38:37.824Z,14.20
2019-02-27T22:41:11.103Z,19.70
2019-02-27T22:43:44.606Z,16.20
2019-02-27T22:46:17.669Z,15.23
2019-02-27T22:48:50.634Z,16.23
2019-02-27T22:51:23.288Z,18.45
2019-02-27T22:53:55.898Z,16.37
2019-02-27T22:56:29.191Z,14.05
2019-02-27T23:01:51.746Z,14.85
2019-02-27T23:04:25.062Z,14.28
2019-02-27T23:06:57.493Z,14.95
2019-02-27T23:09:30.341Z,16.02
2019-02-27T23:12:02.887Z,16.00
2019-02-27T23:14:35.275Z,16.05
2019-02-27T23:17:07.862Z,11.60
2019-02-27T23:19:40.397Z,13.83
2019-02-27T23:22:12.876Z,13.38
2019-02-27T23:24:45.584Z,10.82
2019-02-27T23:27:18.132Z,13.38
2019-02-27T23:29:50.681Z,17.77
2019-02-27T23:32:28.414Z,18.57
2019-02-27T23:34:58.209Z,17.50
2019-02-27T23:40:02.839Z,10.28
2019-02-27T23:42:36.683Z,14.40
2019-02-27T23:45:10.095Z,14.57
2019-02-27T23:47:43.215Z,14.63
2019-02-27T23:50:15.648Z,16.80
2019-02-27T23:52:49.380Z,16.48
2019-02-27T23:55:23.663Z,10.57
2019-02-27T23:57:58.573Z,18.20
