createdAt,value
2019-03-22T00:02:26.828Z,1.90
2019-03-22T00:05:07.473Z,1.47
2019-03-22T00:07:48.721Z,1.55
2019-03-22T00:10:29.207Z,1.98
2019-03-22T00:13:09.904Z,1.25
2019-03-22T00:15:50.650Z,1.80
2019-03-22T00:18:31.571Z,2.10
2019-03-22T00:21:12.199Z,1.90
2019-03-22T00:23:52.916Z,1.90
2019-03-22T00:26:33.868Z,1.65
2019-03-22T00:29:14.726Z,1.87
2019-03-22T00:31:55.659Z,2.47
2019-03-22T00:34:36.552Z,1.60
2019-03-22T00:37:17.011Z,1.80
2019-03-22T00:39:57.680Z,1.62
2019-03-22T00:42:37.930Z,1.37
2019-03-22T00:45:18.567Z,1.80
2019-03-22T00:47:58.903Z,1.47
2019-03-22T00:50:39.719Z,2.00
2019-03-22T00:53:20.723Z,2.37
2019-03-22T00:56:01.136Z,3.40
2019-03-22T00:58:41.777Z,1.55
2019-03-22T01:01:22.530Z,1.95
2019-03-22T01:06:47.243Z,1.85
2019-03-22T01:09:28.017Z,1.60
2019-03-22T01:12:08.976Z,1.95
2019-03-22T01:14:49.379Z,1.40
2019-03-22T01:17:29.815Z,1.50
2019-03-22T01:20:10.123Z,2.08
2019-03-22T01:22:50.610Z,2.00
2019-03-22T01:25:31.657Z,1.60
2019-03-22T01:28:12.335Z,1.80
2019-03-22T01:30:53.491Z,1.27
2019-03-22T01:33:33.707Z,1.87
2019-03-22T01:36:14.359Z,1.52
2019-03-22T01:38:55.132Z,1.40
2019-03-22T01:41:35.672Z,2.55
2019-03-22T01:44:16.203Z,3.00
2019-03-22T01:46:56.752Z,1.70
2019-03-22T01:49:37.183Z,2.50
2019-03-22T01:52:18.031Z,1.85
2019-03-22T01:54:58.419Z,1.30
2019-03-22T01:57:39.247Z,1.92
2019-03-22T02:00:19.784Z,1.62
2019-03-22T02:03:00.764Z,1.90
2019-03-22T02:05:41.587Z,1.40
2019-03-22T02:08:22.652Z,1.67
2019-03-22T02:13:47.339Z,1.90
2019-03-22T02:16:28.064Z,2.20
2019-03-22T02:19:08.699Z,2.25
2019-03-22T02:21:49.231Z,1.75
2019-03-22T02:24:30.128Z,1.70
2019-03-22T02:27:10.592Z,1.70
2019-03-22T02:29:51.305Z,1.85
2019-03-22T02:32:32.532Z,2.83
2019-03-22T02:35:27.713Z,1.67
2019-03-22T02:37:56.376Z,2.27
2019-03-22T02:40:37.159Z,2.00
2019-03-22T02:43:18.011Z,2.10
2019-03-22T02:45:58.564Z,1.30
2019-03-22T02:48:39.076Z,3.10
2019-03-22T02:51:20.007Z,2.30
2019-03-22T02:54:00.920Z,3.35
2019-03-22T02:56:41.613Z,1.82
2019-03-22T02:59:22.275Z,3.05
2019-03-22T03:02:02.952Z,2.40
2019-03-22T03:04:43.539Z,2.45
2019-03-22T03:07:24.585Z,1.80
2019-03-22T03:10:05.321Z,1.80
2019-03-22T03:12:45.994Z,2.02
2019-03-22T03:15:26.819Z,2.00
2019-03-22T03:18:07.268Z,1.67
2019-03-22T03:20:48.161Z,1.85
2019-03-22T03:23:28.656Z,2.12
2019-03-22T03:26:09.265Z,1.82
2019-03-22T03:28:50.267Z,2.20
2019-03-22T03:31:30.876Z,1.60
2019-03-22T03:34:11.609Z,2.22
2019-03-22T03:36:52.243Z,1.82
2019-03-22T03:39:33.019Z,1.65
2019-03-22T03:42:13.895Z,2.27
2019-03-22T03:44:54.397Z,1.60
2019-03-22T03:47:35.210Z,2.52
2019-03-22T03:50:15.979Z,2.45
2019-03-22T03:52:56.699Z,1.67
2019-03-22T03:55:37.281Z,2.30
2019-03-22T03:58:18.275Z,3.30
2019-03-22T04:00:58.724Z,3.08
2019-03-22T04:03:39.301Z,2.72
2019-03-22T04:06:19.832Z,2.20
2019-03-22T04:09:00.340Z,2.80
2019-03-22T04:11:41.005Z,2.50
2019-03-22T04:14:21.749Z,2.40
2019-03-22T04:17:02.560Z,1.62
2019-03-22T04:19:43.147Z,2.33
2019-03-22T04:22:24.120Z,2.83
2019-03-22T04:25:04.660Z,3.62
2019-03-22T04:27:45.375Z,2.80
2019-03-22T04:30:25.804Z,3.20
2019-03-22T04:33:07.037Z,2.55
2019-03-22T04:35:48.197Z,2.30
2019-03-22T04:38:29.092Z,2.95
2019-03-22T04:41:09.614Z,3.17
2019-03-22T04:43:50.427Z,2.85
2019-03-22T04:46:31.246Z,2.40
2019-03-22T04:49:11.777Z,1.65
2019-03-22T04:51:52.183Z,2.10
2019-03-22T04:54:32.747Z,1.60
2019-03-22T04:57:13.671Z,2.25
2019-03-22T04:59:54.483Z,1.98
2019-03-22T05:02:35.367Z,2.52
2019-03-22T05:05:16.509Z,2.70
2019-03-22T05:07:57.800Z,3.02
2019-03-22T05:10:38.267Z,2.65
2019-03-22T05:13:18.620Z,2.42
2019-03-22T05:15:59.873Z,2.27
2019-03-22T05:18:40.267Z,1.60
2019-03-22T05:21:20.992Z,1.82
2019-03-22T05:24:01.527Z,2.62
2019-03-22T05:26:42.121Z,2.80
2019-03-22T05:29:30.643Z,2.25
2019-03-22T05:32:05.125Z,2.30
2019-03-22T05:34:45.711Z,1.87
2019-03-22T05:37:26.327Z,3.22
2019-03-22T05:40:07.272Z,2.42
2019-03-22T05:42:47.760Z,2.92
2019-03-22T05:45:28.699Z,2.40
2019-03-22T05:48:09.155Z,2.77
2019-03-22T05:50:49.943Z,1.98
2019-03-22T05:53:30.151Z,3.05
2019-03-22T05:56:10.475Z,2.87
2019-03-22T05:58:51.241Z,2.92
2019-03-22T06:01:32.099Z,3.55
2019-03-22T06:04:12.814Z,3.80
2019-03-22T06:06:53.071Z,3.42
2019-03-22T06:09:34.074Z,2.35
2019-03-22T06:12:14.927Z,3.20
2019-03-22T06:14:55.391Z,3.58
2019-03-22T06:17:36.006Z,4.40
2019-03-22T06:20:16.652Z,3.10
2019-03-22T06:22:57.396Z,3.10
2019-03-22T06:25:38.199Z,3.67
2019-03-22T06:28:18.536Z,3.80
2019-03-22T06:30:58.879Z,4.03
2019-03-22T06:33:39.760Z,3.92
2019-03-22T06:36:20.475Z,3.25
2019-03-22T06:39:01.987Z,3.75
2019-03-22T06:41:42.539Z,3.85
2019-03-22T06:44:23.335Z,4.15
2019-03-22T06:47:03.949Z,3.92
2019-03-22T06:49:44.595Z,4.47
2019-03-22T06:52:25.555Z,3.80
2019-03-22T06:55:06.107Z,3.75
2019-03-22T06:57:46.823Z,4.22
2019-03-22T07:00:27.584Z,3.92
2019-03-22T07:03:08.391Z,4.15
2019-03-22T07:05:48.873Z,4.72
2019-03-22T07:08:29.887Z,4.58
2019-03-22T07:11:10.539Z,3.85
2019-03-22T07:13:51.769Z,4.47
2019-03-22T07:16:32.793Z,5.75
2019-03-22T07:19:13.017Z,3.98
2019-03-22T07:21:53.567Z,4.35
2019-03-22T07:24:34.237Z,3.83
2019-03-22T07:27:14.802Z,3.77
2019-03-22T07:29:55.663Z,3.90
2019-03-22T07:32:36.235Z,4.72
2019-03-22T07:35:17.360Z,4.17
2019-03-22T07:37:58.320Z,4.12
2019-03-22T07:40:39.163Z,3.70
2019-03-22T07:43:20.057Z,3.50
2019-03-22T07:49:00.682Z,3.83
2019-03-22T07:51:41.576Z,4.40
2019-03-22T07:54:21.990Z,3.98
2019-03-22T07:57:02.371Z,3.45
2019-03-22T07:59:43.135Z,3.83
2019-03-22T08:02:25.624Z,3.87
2019-03-22T08:05:06.775Z,3.63
2019-03-22T08:07:47.199Z,3.67
2019-03-22T08:10:27.380Z,3.77
2019-03-22T08:13:08.360Z,3.50
2019-03-22T08:15:48.651Z,3.57
2019-03-22T08:18:28.963Z,4.23
2019-03-22T08:21:09.838Z,3.30
2019-03-22T08:23:50.578Z,4.47
2019-03-22T08:26:31.865Z,4.33
2019-03-22T08:29:12.440Z,3.92
2019-03-22T08:31:53.407Z,3.63
2019-03-22T08:34:34.223Z,3.90
2019-03-22T08:37:14.961Z,4.40
2019-03-22T08:39:56.003Z,3.93
2019-03-22T08:42:37.328Z,4.37
2019-03-22T08:45:18.195Z,3.60
2019-03-22T08:47:58.651Z,3.47
2019-03-22T08:50:39.235Z,4.20
2019-03-22T08:53:19.680Z,3.30
2019-03-22T08:56:00.746Z,3.47
2019-03-22T08:58:41.646Z,3.40
2019-03-22T09:01:22.042Z,3.57
2019-03-22T09:04:02.971Z,3.30
2019-03-22T09:06:43.459Z,3.20
2019-03-22T09:09:24.186Z,3.60
2019-03-22T09:12:05.039Z,3.03
2019-03-22T09:14:45.881Z,3.43
2019-03-22T09:17:26.776Z,2.77
2019-03-22T09:20:07.323Z,2.80
2019-03-22T09:22:47.821Z,3.37
2019-03-22T09:25:28.696Z,3.80
2019-03-22T09:28:10.492Z,3.20
2019-03-22T09:30:51.104Z,2.97
2019-03-22T09:33:31.736Z,3.30
2019-03-22T09:36:13.099Z,3.10
2019-03-22T09:38:54.115Z,3.10
2019-03-22T09:41:34.699Z,2.93
2019-03-22T09:44:15.174Z,2.90
2019-03-22T09:46:55.933Z,3.90
2019-03-22T09:49:36.439Z,3.83
2019-03-22T09:52:16.870Z,3.37
2019-03-22T09:54:57.550Z,3.40
2019-03-22T09:57:37.961Z,3.87
2019-03-22T10:00:18.455Z,3.80
2019-03-22T10:02:59.184Z,3.90
2019-03-22T10:05:39.566Z,3.90
2019-03-22T10:08:20.359Z,3.30
2019-03-22T10:11:01.419Z,3.33
2019-03-22T10:13:42.009Z,3.93
2019-03-22T10:16:22.540Z,4.37
2019-03-22T10:19:03.280Z,3.70
2019-03-22T10:21:43.733Z,3.60
2019-03-22T10:24:24.387Z,2.93
2019-03-22T10:27:05.397Z,3.00
2019-03-22T10:29:46.046Z,3.80
2019-03-22T10:32:27.082Z,4.20
2019-03-22T10:35:08.075Z,3.50
2019-03-22T10:37:48.616Z,3.97
2019-03-22T10:40:29.087Z,3.70
2019-03-22T10:43:10.148Z,3.43
2019-03-22T10:45:50.782Z,3.87
2019-03-22T10:48:31.629Z,4.10
2019-03-22T10:51:12.141Z,4.67
2019-03-22T10:53:52.751Z,4.57
2019-03-22T10:56:33.435Z,3.77
2019-03-22T10:59:13.874Z,4.40
2019-03-22T11:02:03.086Z,3.80
2019-03-22T11:04:36.863Z,4.60
2019-03-22T11:07:17.315Z,4.67
2019-03-22T11:09:58.216Z,4.30
2019-03-22T11:12:38.407Z,4.03
2019-03-22T11:15:18.791Z,4.30
2019-03-22T11:17:59.791Z,4.27
2019-03-22T11:20:40.404Z,5.00
2019-03-22T11:23:20.843Z,6.07
2019-03-22T11:26:04.334Z,4.33
2019-03-22T11:28:44.086Z,4.30
2019-03-22T11:31:28.644Z,3.90
2019-03-22T11:34:07.467Z,3.53
2019-03-22T11:36:48.401Z,3.60
2019-03-22T11:39:28.623Z,3.57
2019-03-22T11:42:09.351Z,4.77
2019-03-22T11:44:50.207Z,4.57
2019-03-22T11:47:30.901Z,4.03
2019-03-22T11:50:11.207Z,5.03
2019-03-22T11:52:51.876Z,5.20
2019-03-22T11:55:32.395Z,4.17
2019-03-22T11:58:13.143Z,3.80
2019-03-22T12:00:53.567Z,3.90
2019-03-22T12:03:34.622Z,4.60
2019-03-22T12:06:15.437Z,4.83
2019-03-22T12:08:56.284Z,3.73
2019-03-22T12:11:36.723Z,4.40
2019-03-22T12:14:17.443Z,5.00
2019-03-22T12:16:58.207Z,3.90
2019-03-22T12:19:39.263Z,4.10
2019-03-22T12:22:19.832Z,3.73
2019-03-22T12:25:00.584Z,4.30
2019-03-22T12:27:41.319Z,3.30
2019-03-22T12:30:21.764Z,3.67
2019-03-22T12:33:02.207Z,3.53
2019-03-22T12:35:42.811Z,3.77
2019-03-22T12:38:23.140Z,3.90
2019-03-22T12:41:07.211Z,3.43
2019-03-22T12:43:48.247Z,3.80
2019-03-22T12:46:29.191Z,4.00
2019-03-22T12:49:09.722Z,3.10
2019-03-22T12:51:50.583Z,3.57
2019-03-22T12:54:31.095Z,3.90
2019-03-22T12:57:11.769Z,4.10
2019-03-22T12:59:52.815Z,4.03
2019-03-22T13:02:41.999Z,4.30
2019-03-22T13:05:15.558Z,3.40
2019-03-22T13:07:56.067Z,3.53
2019-03-22T13:10:36.511Z,3.57
2019-03-22T13:13:17.409Z,3.90
2019-03-22T13:15:58.360Z,3.57
2019-03-22T13:18:38.943Z,2.70
2019-03-22T13:21:19.751Z,2.77
2019-03-22T13:24:00.384Z,3.67
2019-03-22T13:26:40.975Z,3.37
2019-03-22T13:29:21.743Z,3.87
2019-03-22T13:32:02.732Z,3.20
2019-03-22T13:34:43.234Z,3.80
2019-03-22T13:37:23.975Z,3.12
2019-03-22T13:40:04.451Z,2.75
2019-03-22T13:42:45.138Z,2.90
2019-03-22T13:45:25.691Z,3.50
2019-03-22T13:48:06.451Z,2.90
2019-03-22T13:50:46.995Z,3.17
2019-03-22T13:53:27.807Z,3.10
2019-03-22T13:56:08.654Z,3.22
2019-03-22T13:58:49.084Z,3.65
2019-03-22T14:01:30.232Z,3.30
2019-03-22T14:04:10.863Z,3.30
2019-03-22T14:06:51.831Z,2.87
2019-03-22T14:09:32.659Z,3.75
2019-03-22T14:12:13.579Z,3.05
2019-03-22T14:14:54.475Z,3.08
2019-03-22T14:17:34.991Z,3.22
2019-03-22T14:20:15.573Z,3.50
2019-03-22T14:22:56.375Z,3.75
2019-03-22T14:25:37.155Z,3.25
2019-03-22T14:28:17.665Z,3.33
2019-03-22T14:30:58.520Z,3.37
2019-03-22T14:33:39.179Z,2.85
2019-03-22T14:36:19.683Z,3.35
2019-03-22T14:39:00.041Z,3.00
2019-03-22T14:41:40.748Z,3.40
2019-03-22T14:44:25.307Z,3.27
2019-03-22T14:47:03.807Z,2.55
2019-03-22T14:49:44.228Z,3.52
2019-03-22T14:52:24.985Z,2.92
2019-03-22T14:55:06.103Z,2.60
2019-03-22T14:57:50.181Z,2.80
2019-03-22T15:00:29.367Z,3.17
2019-03-22T15:03:11.786Z,2.30
2019-03-22T15:05:53.157Z,2.92
2019-03-22T15:11:17.916Z,2.92
2019-03-22T15:14:00.068Z,2.65
2019-03-22T15:17:02.627Z,2.67
2019-03-22T15:20:04.135Z,2.70
2019-03-22T15:22:49.587Z,3.30
2019-03-22T15:25:33.641Z,2.27
2019-03-22T15:28:15.691Z,2.98
2019-03-22T15:31:18.207Z,3.05
2019-03-22T15:34:00.023Z,3.10
2019-03-22T15:36:42.535Z,3.10
2019-03-22T15:42:27.151Z,3.10
2019-03-22T15:45:08.178Z,2.20
2019-03-22T15:47:48.903Z,2.37
2019-03-22T15:50:29.567Z,3.67
2019-03-22T15:53:10.507Z,3.02
2019-03-22T15:55:51.208Z,2.52
2019-03-22T15:58:31.691Z,3.10
2019-03-22T16:01:12.627Z,3.10
2019-03-22T16:03:52.931Z,2.80
2019-03-22T16:06:33.666Z,3.42
2019-03-22T16:09:14.199Z,3.17
2019-03-22T16:11:54.791Z,3.37
2019-03-22T16:14:35.691Z,2.85
2019-03-22T16:17:16.015Z,2.90
2019-03-22T16:19:56.631Z,3.70
2019-03-22T16:22:36.979Z,3.42
2019-03-22T16:25:17.803Z,3.75
2019-03-22T16:27:58.947Z,3.65
2019-03-22T16:30:39.306Z,2.92
2019-03-22T16:33:20.149Z,2.52
2019-03-22T16:36:00.808Z,3.27
2019-03-22T16:38:41.151Z,3.30
2019-03-22T16:41:21.724Z,3.35
2019-03-22T16:44:02.497Z,3.52
2019-03-22T16:46:42.871Z,4.42
2019-03-22T16:49:23.852Z,4.05
2019-03-22T16:52:04.255Z,4.35
2019-03-22T16:54:44.776Z,4.37
2019-03-22T16:57:25.383Z,3.37
2019-03-22T17:00:06.540Z,3.05
2019-03-22T17:02:47.243Z,5.70
2019-03-22T17:05:28.171Z,4.62
2019-03-22T17:08:09.038Z,4.80
2019-03-22T17:10:49.699Z,3.45
2019-03-22T17:13:30.306Z,3.10
2019-03-22T17:16:11.123Z,3.22
2019-03-22T17:18:51.780Z,3.55
2019-03-22T17:21:32.284Z,2.90
2019-03-22T17:24:13.178Z,3.22
2019-03-22T17:26:53.767Z,3.05
2019-03-22T17:29:34.184Z,3.00
2019-03-22T17:32:14.578Z,3.72
2019-03-22T17:34:54.950Z,3.00
2019-03-22T17:37:36.041Z,3.08
2019-03-22T17:40:16.715Z,2.75
2019-03-22T17:42:57.610Z,3.45
2019-03-22T17:45:37.976Z,2.00
2019-03-22T17:48:18.743Z,2.92
2019-03-22T17:50:59.761Z,2.52
2019-03-22T17:53:40.811Z,3.00
2019-03-22T17:56:21.281Z,2.70
2019-03-22T17:59:02.041Z,2.37
2019-03-22T18:01:43.087Z,2.90
2019-03-22T18:04:24.561Z,3.25
2019-03-22T18:07:04.988Z,2.45
2019-03-22T18:09:45.440Z,2.20
2019-03-22T18:12:26.121Z,1.85
2019-03-22T18:15:06.615Z,2.22
2019-03-22T18:17:47.099Z,2.65
2019-03-22T18:20:27.839Z,2.52
2019-03-22T18:23:08.395Z,2.58
2019-03-22T18:25:48.993Z,2.47
2019-03-22T18:28:29.228Z,2.70
2019-03-22T18:31:09.811Z,2.37
2019-03-22T18:33:50.671Z,2.35
2019-03-22T18:36:31.556Z,2.20
2019-03-22T18:39:12.248Z,2.65
2019-03-22T18:41:52.932Z,2.37
2019-03-22T18:44:33.896Z,2.83
2019-03-22T18:47:14.932Z,2.83
2019-03-22T18:49:55.838Z,2.87
2019-03-22T18:52:36.827Z,2.83
2019-03-22T18:55:17.463Z,2.65
2019-03-22T18:57:58.521Z,2.92
2019-03-22T19:00:38.986Z,2.62
2019-03-22T19:03:19.571Z,2.35
2019-03-22T19:06:00.334Z,2.30
2019-03-22T19:08:40.899Z,2.15
2019-03-22T19:11:21.077Z,1.92
2019-03-22T19:14:01.665Z,2.33
2019-03-22T19:16:41.978Z,1.95
2019-03-22T19:19:22.820Z,2.08
2019-03-22T19:22:03.187Z,3.00
2019-03-22T19:24:43.453Z,3.00
2019-03-22T19:27:24.168Z,2.20
2019-03-22T19:30:05.079Z,2.45
2019-03-22T19:32:45.411Z,3.00
2019-03-22T19:35:26.151Z,3.00
2019-03-22T19:38:07.295Z,3.02
2019-03-22T19:40:47.712Z,2.83
2019-03-22T19:43:28.225Z,5.00
2019-03-22T19:46:08.715Z,12.60
2019-03-22T19:48:49.655Z,9.90
2019-03-22T19:51:30.288Z,5.83
2019-03-22T19:54:10.853Z,3.70
2019-03-22T19:56:51.439Z,3.30
2019-03-22T19:59:31.920Z,2.30
2019-03-22T20:02:12.827Z,2.15
2019-03-22T20:04:53.711Z,2.30
2019-03-22T20:07:34.483Z,2.40
2019-03-22T20:10:15.100Z,3.87
2019-03-22T20:12:55.308Z,2.65
2019-03-22T20:15:35.827Z,3.25
2019-03-22T20:18:16.802Z,2.55
2019-03-22T20:20:57.668Z,2.12
2019-03-22T20:23:38.130Z,2.40
2019-03-22T20:26:19.299Z,1.75
2019-03-22T20:29:00.294Z,3.33
2019-03-22T20:31:40.795Z,2.65
2019-03-22T20:34:21.198Z,3.00
2019-03-22T20:37:01.651Z,2.47
2019-03-22T20:39:42.497Z,2.60
2019-03-22T20:42:23.239Z,2.00
2019-03-22T20:45:03.867Z,2.75
2019-03-22T20:47:44.595Z,2.40
2019-03-22T20:50:35.139Z,1.85
2019-03-22T20:53:07.627Z,2.30
2019-03-22T20:55:48.435Z,2.35
2019-03-22T20:58:29.071Z,2.22
2019-03-22T21:01:09.651Z,2.60
2019-03-22T21:03:49.842Z,1.72
2019-03-22T21:06:30.833Z,1.80
2019-03-22T21:09:11.635Z,2.17
2019-03-22T21:11:52.153Z,2.45
2019-03-22T21:14:32.644Z,2.30
2019-03-22T21:17:13.519Z,2.37
2019-03-22T21:19:54.151Z,2.20
2019-03-22T21:22:35.092Z,3.30
2019-03-22T21:25:15.748Z,1.98
2019-03-22T21:27:56.517Z,2.20
2019-03-22T21:30:36.915Z,2.22
2019-03-22T21:33:17.502Z,2.67
2019-03-22T21:35:57.804Z,1.62
2019-03-22T21:38:38.901Z,2.25
2019-03-22T21:41:19.755Z,3.02
2019-03-22T21:44:00.363Z,2.35
2019-03-22T21:46:41.008Z,2.33
2019-03-22T21:49:21.507Z,2.27
2019-03-22T21:52:02.100Z,1.62
2019-03-22T21:54:42.856Z,2.35
2019-03-22T21:57:24.017Z,1.72
2019-03-22T22:00:04.284Z,2.30
2019-03-22T22:02:45.220Z,2.85
2019-03-22T22:05:25.504Z,2.10
2019-03-22T22:08:05.964Z,2.10
2019-03-22T22:10:46.736Z,2.25
2019-03-22T22:13:27.727Z,2.10
2019-03-22T22:16:08.531Z,3.17
2019-03-22T22:18:49.280Z,1.80
2019-03-22T22:21:29.882Z,2.45
2019-03-22T22:24:10.831Z,1.90
2019-03-22T22:26:51.639Z,1.90
2019-03-22T22:29:32.198Z,2.90
2019-03-22T22:32:12.803Z,1.70
2019-03-22T22:34:53.789Z,2.10
2019-03-22T22:37:34.222Z,3.25
2019-03-22T22:40:14.679Z,2.45
2019-03-22T22:42:55.238Z,2.52
2019-03-22T22:45:35.935Z,1.92
2019-03-22T22:48:16.663Z,2.80
2019-03-22T22:50:57.308Z,2.87
2019-03-22T22:53:37.483Z,2.35
2019-03-22T22:56:18.508Z,3.17
2019-03-22T22:58:59.111Z,3.15
2019-03-22T23:01:40.090Z,2.62
2019-03-22T23:04:21.082Z,2.20
2019-03-22T23:07:02.025Z,1.80
2019-03-22T23:09:42.567Z,2.37
2019-03-22T23:12:23.137Z,2.17
2019-03-22T23:15:03.851Z,2.40
2019-03-22T23:17:44.719Z,2.45
2019-03-22T23:20:25.003Z,2.50
2019-03-22T23:23:05.643Z,3.15
2019-03-22T23:25:46.258Z,4.05
2019-03-22T23:28:27.095Z,2.00
2019-03-22T23:31:07.417Z,2.62
2019-03-22T23:33:48.372Z,1.87
2019-03-22T23:36:29.387Z,3.02
2019-03-22T23:39:09.741Z,2.10
2019-03-22T23:41:50.749Z,2.02
2019-03-22T23:44:31.436Z,3.00
2019-03-22T23:47:12.199Z,2.10
2019-03-22T23:49:52.615Z,2.27
2019-03-22T23:52:36.563Z,3.27
2019-03-22T23:55:16.983Z,3.45
2019-03-22T23:58:00.751Z,2.45
