createdAt,value
2022-12-25T00:03:24.411Z,84.92
2022-12-25T00:08:31.772Z,84.98
2022-12-25T00:13:39.448Z,85.11
2022-12-25T00:18:47.007Z,84.97
2022-12-25T00:23:58.345Z,84.99
2022-12-25T00:29:05.534Z,85.28
2022-12-25T00:34:12.756Z,85.23
2022-12-25T00:39:20.046Z,85.27
2022-12-25T00:44:27.247Z,85.13
2022-12-25T00:49:34.414Z,85.17
2022-12-25T00:54:43.975Z,85.31
2022-12-25T00:59:51.333Z,85.41
2022-12-25T01:04:59.207Z,85.25
2022-12-25T01:10:23.815Z,85.34
2022-12-25T01:15:30.944Z,85.33
2022-12-25T01:20:38.114Z,85.33
2022-12-25T01:25:45.283Z,85.28
2022-12-25T01:30:52.868Z,85.47
2022-12-25T01:36:00.185Z,85.61
2022-12-25T01:41:07.670Z,85.28
2022-12-25T01:46:15.064Z,85.03
2022-12-25T01:51:28.435Z,85.15
2022-12-25T01:56:38.921Z,85.38
2022-12-25T02:01:47.057Z,85.65
2022-12-25T02:06:55.148Z,85.62
2022-12-25T02:12:02.663Z,85.50
2022-12-25T02:17:17.591Z,85.39
2022-12-25T02:22:36.394Z,85.44
2022-12-25T02:28:11.567Z,85.41
2022-12-25T02:33:43.749Z,85.59
2022-12-25T02:39:13.016Z,85.56
2022-12-25T02:44:42.330Z,85.48
2022-12-25T02:50:08.069Z,85.56
2022-12-25T02:55:36.809Z,85.44
2022-12-25T03:01:05.529Z,85.42
2022-12-25T03:06:32.274Z,85.73
2022-12-25T03:11:39.539Z,85.74
2022-12-25T03:16:54.318Z,85.58
2022-12-25T03:22:20.027Z,85.59
2022-12-25T03:27:29.952Z,85.48
2022-12-25T03:32:48.665Z,85.60
2022-12-25T03:38:29.009Z,85.56
2022-12-25T03:44:07.400Z,85.27
2022-12-25T03:49:40.947Z,85.69
2022-12-25T03:55:08.827Z,85.66
2022-12-25T04:00:34.866Z,85.68
2022-12-25T04:05:59.607Z,85.74
2022-12-25T04:11:24.281Z,85.81
2022-12-25T04:16:49.071Z,85.44
2022-12-25T04:22:13.736Z,85.45
2022-12-25T04:27:38.445Z,85.66
2022-12-25T04:33:03.468Z,85.44
2022-12-25T04:38:10.656Z,85.54
2022-12-25T04:43:17.857Z,85.62
2022-12-25T04:48:25.325Z,85.64
2022-12-25T04:53:32.480Z,85.59
2022-12-25T04:58:40.179Z,85.75
2022-12-25T05:03:47.445Z,85.87
2022-12-25T05:08:54.828Z,86.13
2022-12-25T05:14:02.045Z,86.03
2022-12-25T05:19:09.881Z,85.92
2022-12-25T05:24:17.017Z,85.84
2022-12-25T05:29:24.132Z,85.60
2022-12-25T05:34:31.450Z,85.56
2022-12-25T05:39:38.643Z,85.49
2022-12-25T05:44:45.763Z,85.31
2022-12-25T05:49:52.957Z,85.42
2022-12-25T05:55:00.480Z,85.55
2022-12-25T06:00:09.901Z,85.58
2022-12-25T06:05:19.796Z,85.59
2022-12-25T06:10:27.009Z,85.44
2022-12-25T06:15:34.236Z,85.42
2022-12-25T06:20:44.149Z,85.65
2022-12-25T06:25:51.396Z,85.64
2022-12-25T06:30:59.405Z,85.64
2022-12-25T06:36:07.853Z,85.64
2022-12-25T06:41:16.891Z,85.65
2022-12-25T06:46:26.437Z,85.65
2022-12-25T06:51:35.235Z,85.78
2022-12-25T06:56:42.349Z,85.88
2022-12-25T07:01:52.154Z,85.81
2022-12-25T07:07:04.453Z,85.64
2022-12-25T07:12:19.777Z,85.61
2022-12-25T07:17:26.996Z,85.76
2022-12-25T07:22:34.240Z,85.87
2022-12-25T07:27:42.018Z,85.91
2022-12-25T07:32:50.381Z,86.00
2022-12-25T07:37:57.676Z,85.68
2022-12-25T07:43:04.808Z,85.72
2022-12-25T07:48:16.604Z,85.79
2022-12-25T07:53:23.829Z,85.91
2022-12-25T07:58:31.575Z,85.94
2022-12-25T08:03:39.052Z,85.75
2022-12-25T08:08:46.732Z,85.69
2022-12-25T08:13:54.009Z,85.68
2022-12-25T08:19:01.265Z,85.52
2022-12-25T08:24:09.159Z,85.70
2022-12-25T08:29:16.339Z,85.71
2022-12-25T08:34:23.718Z,85.74
2022-12-25T08:39:31.164Z,85.96
2022-12-25T08:44:38.319Z,86.00
2022-12-25T08:49:45.491Z,86.03
2022-12-25T08:54:53.121Z,86.10
2022-12-25T09:00:00.586Z,85.93
2022-12-25T09:05:09.751Z,86.20
2022-12-25T09:10:17.284Z,86.09
2022-12-25T09:15:24.550Z,86.09
2022-12-25T09:20:31.748Z,85.99
2022-12-25T09:25:39.056Z,86.05
2022-12-25T09:30:46.508Z,85.85
2022-12-25T09:36:01.354Z,86.07
2022-12-25T09:41:15.935Z,86.05
2022-12-25T09:46:30.161Z,86.17
2022-12-25T09:51:45.170Z,86.11
2022-12-25T09:56:52.444Z,86.29
2022-12-25T10:02:22.340Z,86.49
2022-12-25T10:07:36.140Z,86.49
2022-12-25T10:12:54.827Z,86.34
2022-12-25T10:18:21.965Z,86.37
2022-12-25T10:23:33.971Z,86.22
2022-12-25T10:28:45.780Z,86.34
2022-12-25T10:33:54.774Z,86.41
2022-12-25T10:39:04.362Z,86.68
2022-12-25T10:44:20.504Z,86.39
2022-12-25T10:49:32.996Z,86.12
2022-12-25T10:54:40.355Z,86.14
2022-12-25T10:59:49.937Z,86.36
2022-12-25T11:05:05.339Z,86.24
2022-12-25T11:10:23.596Z,86.47
2022-12-25T11:15:36.731Z,86.55
2022-12-25T11:20:51.499Z,86.60
2022-12-25T11:26:00.267Z,86.63
2022-12-25T11:31:12.947Z,86.81
2022-12-25T11:36:24.432Z,86.87
2022-12-25T11:41:35.699Z,86.70
2022-12-25T11:46:47.218Z,86.73
2022-12-25T11:51:57.792Z,86.75
2022-12-25T11:57:07.869Z,86.83
2022-12-25T12:02:28.167Z,86.85
2022-12-25T12:07:38.866Z,86.92
2022-12-25T12:12:57.380Z,86.84
2022-12-25T12:18:20.461Z,86.95
2022-12-25T12:23:29.060Z,87.14
2022-12-25T12:28:45.976Z,87.17
2022-12-25T12:33:57.694Z,87.10
2022-12-25T12:39:06.296Z,87.27
2022-12-25T12:44:17.039Z,87.22
2022-12-25T12:49:29.551Z,87.24
2022-12-25T12:54:58.437Z,86.96
2022-12-25T13:00:11.012Z,86.76
2022-12-25T13:05:34.255Z,86.99
2022-12-25T13:10:47.106Z,87.12
2022-12-25T13:15:56.203Z,87.17
2022-12-25T13:21:06.786Z,87.00
2022-12-25T13:26:18.585Z,87.17
2022-12-25T13:31:27.587Z,87.15
2022-12-25T13:36:40.776Z,87.08
2022-12-25T13:42:06.611Z,87.17
2022-12-25T13:47:26.009Z,87.20
2022-12-25T13:52:38.836Z,87.10
2022-12-25T13:57:51.223Z,87.05
2022-12-25T14:02:58.793Z,87.07
2022-12-25T14:08:14.564Z,86.93
2022-12-25T14:13:24.867Z,87.15
2022-12-25T14:18:32.764Z,87.23
2022-12-25T14:23:45.423Z,87.18
2022-12-25T14:28:54.936Z,87.18
2022-12-25T14:34:04.519Z,87.18
2022-12-25T14:39:34.884Z,87.10
2022-12-25T14:44:43.213Z,87.20
2022-12-25T14:49:51.176Z,87.03
2022-12-25T14:54:58.291Z,87.05
2022-12-25T15:00:21.687Z,86.96
2022-12-25T15:05:40.675Z,86.96
2022-12-25T15:11:04.673Z,87.00
2022-12-25T15:16:19.027Z,87.07
2022-12-25T15:21:29.851Z,86.95
2022-12-25T15:26:37.009Z,86.81
2022-12-25T15:31:44.242Z,86.85
2022-12-25T15:36:53.026Z,86.94
2022-12-25T15:42:13.065Z,86.93
2022-12-25T15:47:21.250Z,86.95
2022-12-25T15:52:28.400Z,87.02
2022-12-25T15:57:36.519Z,87.03
2022-12-25T16:02:45.078Z,87.04
2022-12-25T16:07:52.406Z,86.99
2022-12-25T16:12:59.524Z,87.03
2022-12-25T16:18:07.428Z,87.11
2022-12-25T16:23:14.497Z,87.17
2022-12-25T16:28:21.735Z,86.94
2022-12-25T16:33:30.532Z,87.07
2022-12-25T16:38:37.787Z,87.17
2022-12-25T16:43:45.071Z,87.27
2022-12-25T16:48:52.351Z,87.11
2022-12-25T16:53:59.763Z,87.26
2022-12-25T16:59:07.103Z,87.30
2022-12-25T17:04:14.459Z,87.22
2022-12-25T17:09:21.675Z,87.25
2022-12-25T17:14:29.016Z,87.27
2022-12-25T17:19:36.243Z,87.23
2022-12-25T17:24:43.358Z,87.30
2022-12-25T17:29:50.955Z,87.33
2022-12-25T17:34:58.171Z,87.28
2022-12-25T17:40:05.579Z,87.31
2022-12-25T17:45:14.121Z,87.40
2022-12-25T17:50:34.617Z,87.22
2022-12-25T17:55:50.877Z,87.42
2022-12-25T18:00:58.273Z,87.42
2022-12-25T18:06:06.978Z,87.43
2022-12-25T18:11:15.973Z,87.30
2022-12-25T18:16:25.577Z,87.39
2022-12-25T18:21:33.824Z,87.49
2022-12-25T18:26:41.364Z,87.44
2022-12-25T18:31:49.132Z,87.52
2022-12-25T18:37:03.077Z,87.43
2022-12-25T18:42:28.224Z,87.44
2022-12-25T18:47:36.440Z,87.52
2022-12-25T18:52:47.359Z,87.37
2022-12-25T18:57:58.964Z,87.40
2022-12-25T19:03:06.415Z,87.48
2022-12-25T19:08:13.619Z,87.32
2022-12-25T19:13:22.522Z,87.55
2022-12-25T19:18:29.699Z,87.52
2022-12-25T19:23:38.801Z,87.56
2022-12-25T19:28:48.283Z,87.40
2022-12-25T19:33:55.618Z,87.53
2022-12-25T19:39:02.947Z,87.51
2022-12-25T19:44:10.217Z,87.50
2022-12-25T19:49:17.326Z,87.49
2022-12-25T19:54:24.537Z,87.56
2022-12-25T19:59:33.183Z,87.56
2022-12-25T20:04:44.767Z,87.61
2022-12-25T20:09:54.044Z,87.54
2022-12-25T20:15:01.538Z,87.59
2022-12-25T20:20:10.839Z,87.58
2022-12-25T20:25:19.876Z,87.59
2022-12-25T20:30:27.531Z,87.58
2022-12-25T20:35:34.801Z,87.63
2022-12-25T20:41:24.410Z,87.71
2022-12-25T20:46:11.106Z,87.66
2022-12-25T20:51:23.878Z,87.76
2022-12-25T20:56:33.918Z,87.65
2022-12-25T21:01:42.035Z,87.65
2022-12-25T21:06:49.838Z,87.64
2022-12-25T21:11:57.713Z,87.71
2022-12-25T21:17:05.563Z,87.67
2022-12-25T21:22:13.673Z,87.75
2022-12-25T21:27:21.569Z,87.78
2022-12-25T21:32:46.835Z,87.63
2022-12-25T21:37:55.176Z,87.74
2022-12-25T21:43:04.492Z,87.72
2022-12-25T21:48:13.728Z,87.75
2022-12-25T21:53:21.996Z,87.82
2022-12-25T21:58:29.417Z,87.77
2022-12-25T22:03:37.258Z,87.92
2022-12-25T22:08:45.361Z,87.94
2022-12-25T22:14:08.517Z,87.88
2022-12-25T22:19:36.277Z,87.83
2022-12-25T22:24:44.654Z,87.70
2022-12-25T22:29:53.796Z,87.84
2022-12-25T22:35:02.010Z,87.96
2022-12-25T22:40:13.036Z,87.80
2022-12-25T22:45:21.072Z,87.85
2022-12-25T22:50:28.408Z,87.80
2022-12-25T22:55:35.559Z,87.75
2022-12-25T23:00:46.658Z,87.90
2022-12-25T23:06:00.194Z,87.87
2022-12-25T23:11:08.190Z,88.06
2022-12-25T23:16:18.338Z,88.12
2022-12-25T23:21:44.063Z,88.03
2022-12-25T23:26:51.507Z,87.99
2022-12-25T23:32:00.251Z,87.92
2022-12-25T23:37:07.780Z,87.85
2022-12-25T23:42:15.272Z,88.01
2022-12-25T23:47:22.516Z,87.96
2022-12-25T23:52:30.199Z,88.07
2022-12-25T23:57:37.505Z,88.02
