createdAt,value
2018-04-20T00:00:23.831Z,1019.99
2018-04-20T00:01:33.000Z,1020
2018-04-20T00:02:41.900Z,1019.99
2018-04-20T00:03:51.829Z,1019.95
2018-04-20T00:05:00.987Z,1019.93
2018-04-20T00:06:10.141Z,1019.97
2018-04-20T00:07:20.074Z,1019.94
2018-04-20T00:08:29.233Z,1019.92
2018-04-20T00:09:38.640Z,1019.92
2018-04-20T00:10:48.584Z,1019.91
2018-04-20T00:11:57.992Z,1019.93
2018-04-20T00:13:07.164Z,1019.89
2018-04-20T00:14:17.096Z,1019.92
2018-04-20T00:15:26.499Z,1019.89
2018-04-20T00:16:35.388Z,1019.94
2018-04-20T00:17:44.824Z,1019.91
2018-04-20T00:18:54.241Z,1019.91
2018-04-20T00:20:03.416Z,1019.93
2018-04-20T00:21:12.839Z,1019.93
2018-04-20T00:22:22.528Z,1019.87
2018-04-20T00:23:31.943Z,1019.89
2018-04-20T00:24:41.873Z,1019.86
2018-04-20T00:25:51.293Z,1019.9
2018-04-20T00:27:00.462Z,1019.92
2018-04-20T00:28:09.877Z,1019.9
2018-04-20T00:29:19.031Z,1019.89
2018-04-20T00:30:27.956Z,1019.91
2018-04-20T00:31:37.122Z,1019.92
2018-04-20T00:32:46.272Z,1019.88
2018-04-20T00:33:55.957Z,1019.88
2018-04-20T00:35:05.118Z,1019.86
2018-04-20T00:36:14.802Z,1019.89
2018-04-20T00:37:24.473Z,1019.9
2018-04-20T00:38:33.899Z,1019.87
2018-04-20T00:39:43.314Z,1019.85
2018-04-20T00:40:52.728Z,1019.85
2018-04-20T00:42:02.156Z,1019.86
2018-04-20T00:43:11.572Z,1019.87
2018-04-20T00:44:21.243Z,1019.81
2018-04-20T00:45:30.429Z,1019.83
2018-04-20T00:46:39.842Z,1019.84
2018-04-20T00:47:49.505Z,1019.78
2018-04-20T00:48:58.911Z,1019.8
2018-04-20T00:50:08.616Z,1019.79
2018-04-20T00:51:18.288Z,1019.77
2018-04-20T00:52:27.975Z,1019.78
2018-04-20T00:53:37.675Z,1019.73
2018-04-20T00:54:47.369Z,1019.74
2018-04-20T00:55:56.262Z,1019.75
2018-04-20T00:57:05.987Z,1019.75
2018-04-20T00:58:15.150Z,1019.74
2018-04-20T00:59:24.838Z,1019.73
2018-04-20T01:00:34.576Z,1019.76
2018-04-20T01:01:44.384Z,1019.74
2018-04-20T01:02:53.286Z,1019.73
2018-04-20T01:04:02.975Z,1019.72
2018-04-20T01:05:11.894Z,1019.76
2018-04-20T01:06:21.835Z,1019.76
2018-04-20T01:07:31.520Z,1019.73
2018-04-20T01:08:41.184Z,1019.72
2018-04-20T01:09:50.863Z,1019.72
2018-04-20T01:11:00.020Z,1019.74
2018-04-20T01:12:09.184Z,1019.79
2018-04-20T01:13:19.124Z,1019.74
2018-04-20T01:14:28.530Z,1019.73
2018-04-20T01:15:37.724Z,1019.72
2018-04-20T01:16:46.884Z,1019.68
2018-04-20T01:17:56.118Z,1019.69
2018-04-20T01:19:05.329Z,1019.7
2018-04-20T01:20:14.839Z,1019.71
2018-04-20T01:21:24.282Z,1019.69
2018-04-20T01:22:33.710Z,1019.69
2018-04-20T01:23:42.857Z,1019.69
2018-04-20T01:24:52.007Z,1019.64
2018-04-20T01:26:01.684Z,1019.67
2018-04-20T01:27:10.328Z,1019.67
2018-04-20T01:28:19.474Z,1019.64
2018-04-20T01:29:28.378Z,1019.64
2018-04-20T01:30:38.094Z,1019.61
2018-04-20T01:31:47.528Z,1019.59
2018-04-20T01:32:56.951Z,1019.61
2018-04-20T01:34:06.371Z,1019.62
2018-04-20T01:35:15.586Z,1019.64
2018-04-20T01:36:25.253Z,1019.61
2018-04-20T01:37:34.929Z,1019.61
2018-04-20T01:38:44.077Z,1019.6
2018-04-20T01:39:53.501Z,1019.59
2018-04-20T01:41:02.670Z,1019.63
2018-04-20T01:42:12.100Z,1019.58
2018-04-20T01:43:21.831Z,1019.61
2018-04-20T01:44:31.252Z,1019.61
2018-04-20T01:45:40.686Z,1019.62
2018-04-20T01:46:50.638Z,1019.63
2018-04-20T01:48:00.312Z,1019.58
2018-04-20T01:49:10.000Z,1019.59
2018-04-20T01:50:19.164Z,1019.58
2018-04-20T01:51:28.585Z,1019.6
2018-04-20T01:52:38.068Z,1019.61
2018-04-20T01:53:47.491Z,1019.56
2018-04-20T01:54:56.676Z,1019.59
2018-04-20T01:56:06.112Z,1019.59
2018-04-20T01:57:15.843Z,1019.57
2018-04-20T01:58:25.269Z,1019.56
2018-04-20T01:59:34.688Z,1019.56
2018-04-20T02:00:44.150Z,1019.55
2018-04-20T02:01:53.468Z,1019.55
2018-04-20T02:03:03.153Z,1019.55
2018-04-20T02:04:12.839Z,1019.55
2018-04-20T02:05:21.986Z,1019.57
2018-04-20T02:06:31.131Z,1019.53
2018-04-20T02:07:40.560Z,1019.53
2018-04-20T02:08:50.239Z,1019.54
2018-04-20T02:09:59.395Z,1019.54
2018-04-20T02:11:09.317Z,1019.5
2018-04-20T02:12:19.261Z,1019.47
2018-04-20T02:13:28.420Z,1019.47
2018-04-20T02:14:37.878Z,1019.44
2018-04-20T02:15:47.293Z,1019.44
2018-04-20T02:16:56.186Z,1019.43
2018-04-20T02:18:05.353Z,1019.45
2018-04-20T02:19:14.563Z,1019.44
2018-04-20T02:20:23.705Z,1019.44
2018-04-20T02:21:33.414Z,1019.44
2018-04-20T02:22:42.857Z,1019.45
2018-04-20T02:23:52.531Z,1019.49
2018-04-20T02:25:01.701Z,1019.43
2018-04-20T02:26:10.845Z,1019.42
2018-04-20T02:27:20.555Z,1019.48
2018-04-20T02:28:30.236Z,1019.46
2018-04-20T02:29:39.921Z,1019.43
2018-04-20T02:30:49.078Z,1019.42
2018-04-20T02:31:58.817Z,1019.37
2018-04-20T02:33:07.999Z,1019.38
2018-04-20T02:34:17.675Z,1019.36
2018-04-20T02:35:27.356Z,1019.35
2018-04-20T02:36:36.518Z,1019.35
2018-04-20T02:37:46.219Z,1019.37
2018-04-20T02:38:55.396Z,1019.35
2018-04-20T02:40:05.129Z,1019.33
2018-04-20T02:41:14.322Z,1019.35
2018-04-20T02:42:23.786Z,1019.31
2018-04-20T02:43:33.264Z,1019.34
2018-04-20T02:44:43.212Z,1019.33
2018-04-20T02:45:53.188Z,1019.32
2018-04-20T02:47:02.081Z,1019.29
2018-04-20T02:48:11.810Z,1019.33
2018-04-20T02:49:20.966Z,1019.34
2018-04-20T02:50:30.407Z,1019.3
2018-04-20T02:51:39.630Z,1019.3
2018-04-20T02:52:49.317Z,1019.3
2018-04-20T02:53:58.744Z,1019.26
2018-04-20T02:55:08.195Z,1019.3
2018-04-20T02:56:17.354Z,1019.28
2018-04-20T02:57:26.749Z,1019.3
2018-04-20T02:58:36.701Z,1019.25
2018-04-20T02:59:45.877Z,1019.29
2018-04-20T03:00:55.310Z,1019.28
2018-04-20T03:02:05.301Z,1019.23
2018-04-20T03:03:14.750Z,1019.23
2018-04-20T03:04:24.449Z,1019.25
2018-04-20T03:05:33.876Z,1019.24
2018-04-20T03:06:43.341Z,1019.24
2018-04-20T03:07:53.021Z,1019.25
2018-04-20T03:09:02.299Z,1019.24
2018-04-20T03:10:11.483Z,1019.23
2018-04-20T03:11:20.481Z,1019.18
2018-04-20T03:12:29.681Z,1019.19
2018-04-20T03:13:39.119Z,1019.2
2018-04-20T03:14:48.773Z,1019.18
2018-04-20T03:15:57.951Z,1019.15
2018-04-20T03:17:06.858Z,1019.18
2018-04-20T03:18:16.271Z,1019.19
2018-04-20T03:19:25.957Z,1019.18
2018-04-20T03:20:35.692Z,1019.14
2018-04-20T03:21:44.865Z,1019.15
2018-04-20T03:22:53.771Z,1019.16
2018-04-20T03:24:03.481Z,1019.14
2018-04-20T03:25:13.336Z,1019.16
2018-04-20T03:26:22.229Z,1019.14
2018-04-20T03:27:31.911Z,1019.18
2018-04-20T03:28:40.816Z,1019.14
2018-04-20T03:29:50.514Z,1019.13
2018-04-20T03:30:59.662Z,1019.14
2018-04-20T03:32:09.334Z,1019.11
2018-04-20T03:33:18.749Z,1019.18
2018-04-20T03:34:28.169Z,1019.14
2018-04-20T03:35:37.589Z,1019.12
2018-04-20T03:36:46.740Z,1019.08
2018-04-20T03:37:56.147Z,1019.12
2018-04-20T03:39:05.831Z,1019.09
2018-04-20T03:40:15.513Z,1019.14
2018-04-20T03:41:24.924Z,1019.11
2018-04-20T03:42:34.337Z,1019.11
2018-04-20T03:43:43.833Z,1019.07
2018-04-20T03:44:53.489Z,1019.09
2018-04-20T03:46:02.395Z,1019.04
2018-04-20T03:47:11.838Z,1019.05
2018-04-20T03:48:20.990Z,1019.02
2018-04-20T03:49:30.404Z,1019.04
2018-04-20T03:50:40.092Z,1019.03
2018-04-20T03:51:49.520Z,1019.04
2018-04-20T03:52:58.417Z,1019.03
2018-04-20T03:54:07.868Z,1019.04
2018-04-20T03:55:17.293Z,1019.04
2018-04-20T03:56:26.703Z,1019.07
2018-04-20T03:57:36.127Z,1019.08
2018-04-20T03:58:45.288Z,1019.05
2018-04-20T03:59:54.477Z,1019.06
2018-04-20T04:01:03.363Z,1019.07
2018-04-20T04:02:13.030Z,1019.1
2018-04-20T04:03:22.186Z,1019.09
2018-04-20T04:04:31.615Z,1019.15
2018-04-20T04:05:40.776Z,1019.1
2018-04-20T04:06:49.693Z,1019.15
2018-04-20T04:07:58.849Z,1019.16
2018-04-20T04:09:08.264Z,1019.16
2018-04-20T04:10:17.668Z,1019.17
2018-04-20T04:11:26.823Z,1019.22
2018-04-20T04:12:36.231Z,1019.23
2018-04-20T04:13:45.663Z,1019.19
2018-04-20T04:14:54.570Z,1019.23
2018-04-20T04:16:04.238Z,1019.22
2018-04-20T04:17:13.656Z,1019.2
2018-04-20T04:18:22.810Z,1019.21
2018-04-20T04:19:32.232Z,1019.18
2018-04-20T04:20:41.658Z,1019.18
2018-04-20T04:21:51.096Z,1019.17
2018-04-20T04:23:00.239Z,1019.17
2018-04-20T04:24:09.940Z,1019.18
2018-04-20T04:25:19.341Z,1019.18
2018-04-20T04:26:28.524Z,1019.16
2018-04-20T04:27:37.670Z,1019.15
2018-04-20T04:28:47.346Z,1019.17
2018-04-20T04:29:56.769Z,1019.17
2018-04-20T04:31:06.469Z,1019.1
2018-04-20T04:32:15.883Z,1019.15
2018-04-20T04:33:25.549Z,1019.12
2018-04-20T04:34:34.979Z,1019.14
2018-04-20T04:35:44.652Z,1019.13
2018-04-20T04:36:53.606Z,1019.12
2018-04-20T04:38:02.775Z,1019.16
2018-04-20T04:39:11.665Z,1019.13
2018-04-20T04:40:20.834Z,1019.13
2018-04-20T04:41:30.725Z,1019.12
2018-04-20T04:42:40.396Z,1019.13
2018-04-20T04:43:49.295Z,1019.17
2018-04-20T04:44:58.712Z,1019.14
2018-04-20T04:46:07.889Z,1019.1
2018-04-20T04:47:16.799Z,1019.15
2018-04-20T04:48:26.263Z,1019.11
2018-04-20T04:49:35.423Z,1019.13
2018-04-20T04:50:44.605Z,1019.14
2018-04-20T04:51:54.033Z,1019.12
2018-04-20T04:53:03.747Z,1019.15
2018-04-20T04:54:13.194Z,1019.14
2018-04-20T04:55:22.624Z,1019.11
2018-04-20T04:56:31.268Z,1019.13
2018-04-20T04:57:40.941Z,1019.11
2018-04-20T04:58:50.398Z,1019.12
2018-04-20T04:59:59.556Z,1019.1
2018-04-20T05:01:08.752Z,1019.12
2018-04-20T05:02:17.920Z,1019.09
2018-04-20T05:03:27.143Z,1019.07
2018-04-20T05:04:36.614Z,1019.13
2018-04-20T05:05:46.300Z,1019.16
2018-04-20T05:06:56.010Z,1019.13
2018-04-20T05:08:05.213Z,1019.12
2018-04-20T05:09:14.368Z,1019.11
2018-04-20T05:10:23.771Z,1019.13
2018-04-20T05:11:32.953Z,1019.1
2018-04-20T05:12:42.381Z,1019.15
2018-04-20T05:13:52.058Z,1019.11
2018-04-20T05:15:01.991Z,1019.1
2018-04-20T05:16:11.695Z,1019.06
2018-04-20T05:17:21.106Z,1019.13
2018-04-20T05:18:30.560Z,1019.15
2018-04-20T05:19:40.489Z,1019.13
2018-04-20T05:20:50.163Z,1019.14
2018-04-20T05:21:59.312Z,1019.14
2018-04-20T05:23:08.530Z,1019.16
2018-04-20T05:24:18.210Z,1019.13
2018-04-20T05:25:27.631Z,1019.15
2018-04-20T05:26:37.734Z,1019.14
2018-04-20T05:27:47.144Z,1019.11
2018-04-20T05:28:56.832Z,1019.17
2018-04-20T05:30:06.240Z,1019.16
2018-04-20T05:31:15.675Z,1019.16
2018-04-20T05:32:24.568Z,1019.19
2018-04-20T05:33:33.976Z,1019.18
2018-04-20T05:34:42.884Z,1019.17
2018-04-20T05:35:52.314Z,1019.21
2018-04-20T05:37:01.739Z,1019.18
2018-04-20T05:38:11.427Z,1019.25
2018-04-20T05:39:20.587Z,1019.24
2018-04-20T05:40:29.901Z,1019.22
2018-04-20T05:41:39.108Z,1019.23
2018-04-20T05:42:48.266Z,1019.26
2018-04-20T05:43:57.414Z,1019.25
2018-04-20T05:45:06.822Z,1019.26
2018-04-20T05:46:15.988Z,1019.25
2018-04-20T05:47:25.663Z,1019.25
2018-04-20T05:48:35.360Z,1019.27
2018-04-20T05:49:45.032Z,1019.26
2018-04-20T05:50:53.938Z,1019.24
2018-04-20T05:52:03.098Z,1019.28
2018-04-20T05:53:12.527Z,1019.27
2018-04-20T05:54:21.678Z,1019.3
2018-04-20T05:55:30.844Z,1019.32
2018-04-20T05:56:40.776Z,1019.35
2018-04-20T05:57:49.942Z,1019.3
2018-04-20T05:58:59.644Z,1019.31
2018-04-20T06:00:08.593Z,1019.3
2018-04-20T06:01:17.800Z,1019.32
2018-04-20T06:02:27.886Z,1019.31
2018-04-20T06:03:37.321Z,1019.28
2018-04-20T06:04:46.738Z,1019.28
2018-04-20T06:05:56.165Z,1019.28
2018-04-20T06:07:05.394Z,1019.28
2018-04-20T06:08:14.859Z,1019.28
2018-04-20T06:09:24.289Z,1019.24
2018-04-20T06:10:34.033Z,1019.24
2018-04-20T06:11:43.448Z,1019.25
2018-04-20T06:12:52.620Z,1019.24
2018-04-20T06:14:02.324Z,1019.26
2018-04-20T06:15:11.502Z,1019.24
2018-04-20T06:16:21.512Z,1019.27
2018-04-20T06:17:31.470Z,1019.24
2018-04-20T06:18:40.931Z,1019.24
2018-04-20T06:19:51.148Z,1019.24
2018-04-20T06:21:00.341Z,1019.24
2018-04-20T06:22:09.748Z,1019.25
2018-04-20T06:23:18.907Z,1019.27
2018-04-20T06:24:28.330Z,1019.29
2018-04-20T06:25:37.495Z,1019.28
2018-04-20T06:26:46.694Z,1019.29
2018-04-20T06:27:56.467Z,1019.27
2018-04-20T06:29:05.644Z,1019.26
2018-04-20T06:30:15.076Z,1019.27
2018-04-20T06:31:23.983Z,1019.23
2018-04-20T06:32:33.663Z,1019.26
2018-04-20T06:33:42.589Z,1019.22
2018-04-20T06:34:52.303Z,1019.23
2018-04-20T06:36:02.255Z,1019.19
2018-04-20T06:37:11.940Z,1019.22
2018-04-20T06:38:21.357Z,1019.19
2018-04-20T06:39:30.798Z,1019.2
2018-04-20T06:40:39.956Z,1019.2
2018-04-20T06:41:49.151Z,1019.2
2018-04-20T06:42:58.858Z,1019.18
2018-04-20T06:44:07.781Z,1019.22
2018-04-20T06:45:16.979Z,1019.23
2018-04-20T06:46:26.140Z,1019.22
2018-04-20T06:47:35.819Z,1019.2
2018-04-20T06:48:45.415Z,1019.24
2018-04-20T06:49:54.832Z,1019.23
2018-04-20T06:51:04.514Z,1019.23
2018-04-20T06:52:14.227Z,1019.23
2018-04-20T06:53:23.905Z,1019.23
2018-04-20T06:54:33.343Z,1019.23
2018-04-20T06:55:42.768Z,1019.25
2018-04-20T06:56:52.078Z,1019.25
2018-04-20T06:58:01.798Z,1019.24
2018-04-20T06:59:11.241Z,1019.23
2018-04-20T07:00:21.233Z,1019.22
2018-04-20T07:01:30.399Z,1019.24
2018-04-20T07:02:40.101Z,1019.24
2018-04-20T07:03:49.528Z,1019.23
2018-04-20T07:04:58.733Z,1019.22
2018-04-20T07:06:08.442Z,1019.2
2018-04-20T07:07:18.130Z,1019.26
2018-04-20T07:08:27.602Z,1019.25
2018-04-20T07:09:36.764Z,1019.25
2018-04-20T07:10:45.947Z,1019.24
2018-04-20T07:11:55.472Z,1019.22
2018-04-20T07:13:04.947Z,1019.29
2018-04-20T07:14:14.398Z,1019.24
2018-04-20T07:15:23.848Z,1019.22
2018-04-20T07:16:32.767Z,1019.27
2018-04-20T07:17:41.692Z,1019.27
2018-04-20T07:18:51.177Z,1019.26
2018-04-20T07:20:00.360Z,1019.25
2018-04-20T07:21:09.793Z,1019.3
2018-04-20T07:22:19.222Z,1019.28
2018-04-20T07:23:28.905Z,1019.27
2018-04-20T07:24:38.338Z,1019.28
2018-04-20T07:25:48.030Z,1019.27
2018-04-20T07:26:57.469Z,1019.27
2018-04-20T07:28:06.648Z,1019.28
2018-04-20T07:29:16.147Z,1019.26
2018-04-20T07:30:25.825Z,1019.22
2018-04-20T07:31:35.253Z,1019.2
2018-04-20T07:32:44.689Z,1019.24
2018-04-20T07:33:54.143Z,1019.19
2018-04-20T07:35:03.583Z,1019.24
2018-04-20T07:36:13.082Z,1019.21
2018-04-20T07:37:22.837Z,1019.21
2018-04-20T07:38:32.530Z,1019.22
2018-04-20T07:39:42.203Z,1019.21
2018-04-20T07:40:51.117Z,1019.18
2018-04-20T07:42:00.821Z,1019.22
2018-04-20T07:43:10.246Z,1019.21
2018-04-20T07:44:19.914Z,1019.18
2018-04-20T07:45:29.091Z,1019.21
2018-04-20T07:46:38.794Z,1019.16
2018-04-20T07:47:48.219Z,1019.16
2018-04-20T07:48:57.379Z,1019.15
2018-04-20T07:50:07.059Z,1019.14
2018-04-20T07:51:16.737Z,1019.12
2018-04-20T07:52:25.908Z,1019.11
2018-04-20T07:53:35.870Z,1019.13
2018-04-20T07:54:45.603Z,1019.13
2018-04-20T07:55:55.290Z,1019.12
2018-04-20T07:57:04.713Z,1019.15
2018-04-20T07:58:14.240Z,1019.16
2018-04-20T07:59:23.402Z,1019.16
2018-04-20T08:00:32.088Z,1019.17
2018-04-20T08:01:41.801Z,1019.15
2018-04-20T08:02:51.796Z,1019.17
2018-04-20T08:04:01.225Z,1019.24
2018-04-20T08:05:10.922Z,1019.22
2018-04-20T08:06:20.398Z,1019.22
2018-04-20T08:07:29.832Z,1019.23
2018-04-20T08:08:39.520Z,1019.23
2018-04-20T08:09:48.686Z,1019.2
2018-04-20T08:10:58.634Z,1019.26
2018-04-20T08:12:08.106Z,1019.25
2018-04-20T08:13:17.524Z,1019.23
2018-04-20T08:14:27.217Z,1019.22
2018-04-20T08:15:36.972Z,1019.23
2018-04-20T08:16:46.130Z,1019.2
2018-04-20T08:17:55.604Z,1019.23
2018-04-20T08:19:04.829Z,1019.2
2018-04-20T08:20:14.258Z,1019.22
2018-04-20T08:21:23.933Z,1019.23
2018-04-20T08:22:33.363Z,1019.21
2018-04-20T08:23:43.061Z,1019.23
2018-04-20T08:24:53.006Z,1019.23
2018-04-20T08:26:02.429Z,1019.23
2018-04-20T08:27:11.594Z,1019.23
2018-04-20T08:28:20.756Z,1019.26
2018-04-20T08:29:30.441Z,1019.33
2018-04-20T08:30:39.625Z,1019.27
2018-04-20T08:31:48.786Z,1019.27
2018-04-20T08:32:57.964Z,1019.28
2018-04-20T08:34:07.435Z,1019.29
2018-04-20T08:35:16.455Z,1019.26
2018-04-20T08:36:26.182Z,1019.29
2018-04-20T08:37:35.366Z,1019.26
2018-04-20T08:38:44.791Z,1019.26
2018-04-20T08:39:53.975Z,1019.27
2018-04-20T08:41:03.664Z,1019.28
2018-04-20T08:42:13.630Z,1019.23
2018-04-20T08:43:23.068Z,1019.22
2018-04-20T08:44:32.351Z,1019.23
2018-04-20T08:45:41.506Z,1019.2
2018-04-20T08:46:50.773Z,1019.2
2018-04-20T08:48:00.208Z,1019.19
2018-04-20T08:49:09.362Z,1019.25
2018-04-20T08:50:18.830Z,1019.22
2018-04-20T08:51:28.398Z,1019.28
2018-04-20T08:52:37.310Z,1019.25
2018-04-20T08:53:46.485Z,1019.26
2018-04-20T08:54:55.676Z,1019.25
2018-04-20T08:56:04.610Z,1019.29
2018-04-20T08:57:14.299Z,1019.27
2018-04-20T08:58:23.729Z,1019.26
2018-04-20T08:59:33.422Z,1019.29
2018-04-20T09:00:42.897Z,1019.27
2018-04-20T09:01:52.178Z,1019.24
2018-04-20T09:03:01.605Z,1019.28
2018-04-20T09:04:10.784Z,1019.26
2018-04-20T09:05:20.503Z,1019.23
2018-04-20T09:06:29.929Z,1019.22
2018-04-20T09:07:39.604Z,1019.26
2018-04-20T09:08:48.775Z,1019.2
2018-04-20T09:09:58.219Z,1019.24
2018-04-20T09:11:07.654Z,1019.24
2018-04-20T09:12:17.089Z,1019.24
2018-04-20T09:13:26.769Z,1019.21
2018-04-20T09:14:35.940Z,1019.19
2018-04-20T09:15:45.375Z,1019.18
2018-04-20T09:16:54.538Z,1019.16
2018-04-20T09:18:03.709Z,1019.16
2018-04-20T09:19:13.121Z,1019.17
2018-04-20T09:20:22.284Z,1019.12
2018-04-20T09:21:31.187Z,1019.13
2018-04-20T09:22:40.358Z,1019.15
2018-04-20T09:23:49.282Z,1019.14
2018-04-20T09:24:58.703Z,1019.09
2018-04-20T09:26:07.601Z,1019.16
2018-04-20T09:27:16.816Z,1019.14
2018-04-20T09:28:25.997Z,1019.1
2018-04-20T09:29:34.929Z,1019.1
2018-04-20T09:30:44.339Z,1019.15
2018-04-20T09:31:53.779Z,1019.08
2018-04-20T09:33:02.682Z,1019.08
2018-04-20T09:34:11.852Z,1019.08
2018-04-20T09:35:21.296Z,1019.08
2018-04-20T09:36:30.455Z,1019.1
2018-04-20T09:37:39.373Z,1019.09
2018-04-20T09:38:48.545Z,1019.11
2018-04-20T09:39:57.953Z,1019.1
2018-04-20T09:41:06.874Z,1019.06
2018-04-20T09:42:16.282Z,1019.05
2018-04-20T09:43:25.704Z,1019.07
2018-04-20T09:44:35.411Z,1019.06
2018-04-20T09:45:45.352Z,1019.09
2018-04-20T09:46:55.038Z,1019.05
2018-04-20T09:48:04.961Z,1019.07
2018-04-20T09:49:14.406Z,1019.06
2018-04-20T09:50:23.861Z,1019.07
2018-04-20T09:51:32.777Z,1019.07
2018-04-20T09:52:41.696Z,1019.05
2018-04-20T09:53:50.946Z,1019.08
2018-04-20T09:55:00.633Z,1019.06
2018-04-20T09:56:10.068Z,1019.03
2018-04-20T09:57:19.497Z,1019.01
2018-04-20T09:58:28.184Z,1019.03
2018-04-20T09:59:37.349Z,1018.98
2018-04-20T10:00:47.304Z,1019.03
2018-04-20T10:01:56.729Z,1019.01
2018-04-20T10:03:06.458Z,1018.99
2018-04-20T10:04:16.133Z,1019.01
2018-04-20T10:05:25.428Z,1019.01
2018-04-20T10:06:35.377Z,1018.98
2018-04-20T10:07:44.332Z,1019
2018-04-20T10:08:54.130Z,1019
2018-04-20T10:10:03.819Z,1019.01
2018-04-20T10:11:13.327Z,1018.95
2018-04-20T10:12:22.986Z,1018.96
2018-04-20T10:13:32.708Z,1018.96
2018-04-20T10:14:42.145Z,1018.97
2018-04-20T10:15:51.825Z,1018.96
2018-04-20T10:17:01.510Z,1018.95
2018-04-20T10:18:10.443Z,1018.93
2018-04-20T10:19:19.635Z,1018.92
2018-04-20T10:20:29.516Z,1018.94
2018-04-20T10:21:39.080Z,1018.98
2018-04-20T10:22:49.044Z,1018.92
2018-04-20T10:23:58.203Z,1018.89
2018-04-20T10:25:07.387Z,1018.91
2018-04-20T10:26:16.820Z,1018.86
2018-04-20T10:27:26.498Z,1018.86
2018-04-20T10:28:36.187Z,1018.9
2018-04-20T10:29:45.876Z,1018.91
2018-04-20T10:30:55.304Z,1018.87
2018-04-20T10:32:04.232Z,1018.85
2018-04-20T10:33:13.127Z,1018.87
2018-04-20T10:34:23.335Z,1018.85
2018-04-20T10:35:33.048Z,1018.86
2018-04-20T10:36:42.749Z,1018.85
2018-04-20T10:37:51.913Z,1018.8
2018-04-20T10:39:01.348Z,1018.78
2018-04-20T10:40:10.526Z,1018.79
2018-04-20T10:41:19.707Z,1018.77
2018-04-20T10:42:29.395Z,1018.74
2018-04-20T10:43:39.103Z,1018.76
2018-04-20T10:44:48.784Z,1018.75
2018-04-20T10:45:57.957Z,1018.74
2018-04-20T10:47:07.410Z,1018.76
2018-04-20T10:48:17.096Z,1018.73
2018-04-20T10:49:26.535Z,1018.69
2018-04-20T10:50:35.960Z,1018.71
2018-04-20T10:51:45.632Z,1018.68
2018-04-20T10:52:54.821Z,1018.69
2018-04-20T10:54:04.017Z,1018.67
2018-04-20T10:55:13.434Z,1018.67
2018-04-20T10:56:22.889Z,1018.7
2018-04-20T10:57:32.714Z,1018.68
2018-04-20T10:58:42.649Z,1018.64
2018-04-20T10:59:52.061Z,1018.62
2018-04-20T11:01:01.229Z,1018.67
2018-04-20T11:02:10.394Z,1018.61
2018-04-20T11:03:20.329Z,1018.6
2018-04-20T11:04:30.168Z,1018.58
2018-04-20T11:05:39.616Z,1018.57
2018-04-20T11:06:49.304Z,1018.57
2018-04-20T11:07:58.750Z,1018.54
2018-04-20T11:09:08.475Z,1018.52
2018-04-20T11:10:17.930Z,1018.56
2018-04-20T11:11:27.656Z,1018.54
2018-04-20T11:12:36.857Z,1018.53
2018-04-20T11:13:46.542Z,1018.5
2018-04-20T11:14:56.244Z,1018.49
2018-04-20T11:16:05.748Z,1018.48
2018-04-20T11:17:15.436Z,1018.44
2018-04-20T11:18:24.866Z,1018.4
2018-04-20T11:19:34.046Z,1018.44
2018-04-20T11:20:43.743Z,1018.43
2018-04-20T11:21:52.688Z,1018.4
2018-04-20T11:23:02.103Z,1018.42
2018-04-20T11:24:11.537Z,1018.39
2018-04-20T11:25:21.478Z,1018.35
2018-04-20T11:26:30.664Z,1018.33
2018-04-20T11:27:40.432Z,1018.29
2018-04-20T11:28:50.117Z,1018.3
2018-04-20T11:29:59.397Z,1018.28
2018-04-20T11:31:08.539Z,1018.28
2018-04-20T11:32:18.518Z,1018.3
2018-04-20T11:33:28.456Z,1018.24
2018-04-20T11:34:37.372Z,1018.23
2018-04-20T11:35:46.553Z,1018.25
2018-04-20T11:36:56.280Z,1018.19
2018-04-20T11:38:05.761Z,1018.19
2018-04-20T11:39:15.200Z,1018.18
2018-04-20T11:40:24.892Z,1018.19
2018-04-20T11:41:34.060Z,1018.16
2018-04-20T11:42:44.005Z,1018.14
2018-04-20T11:43:53.677Z,1018.13
2018-04-20T11:45:03.097Z,1018.11
2018-04-20T11:46:12.518Z,1018.11
2018-04-20T11:47:21.973Z,1018.1
2018-04-20T11:48:31.871Z,1018.04
2018-04-20T11:49:41.040Z,1018.06
2018-04-20T11:50:50.500Z,1018.05
2018-04-20T11:52:00.193Z,1018.06
2018-04-20T11:53:09.907Z,1018.03
2018-04-20T11:54:18.820Z,1018.02
2018-04-20T11:55:28.486Z,1018
2018-04-20T11:56:37.653Z,1018.01
2018-04-20T11:57:46.828Z,1018
2018-04-20T11:58:56.552Z,1017.96
2018-04-20T12:00:05.437Z,1017.98
2018-04-20T12:01:14.338Z,1017.97
2018-04-20T12:02:24.031Z,1018
2018-04-20T12:03:33.962Z,1017.98
2018-04-20T12:04:43.383Z,1017.98
2018-04-20T12:05:53.074Z,1017.98
2018-04-20T12:07:02.263Z,1017.98
2018-04-20T12:08:11.437Z,1017.96
2018-04-20T12:09:20.855Z,1017.94
2018-04-20T12:10:30.015Z,1017.9
2018-04-20T12:11:40.099Z,1017.94
2018-04-20T12:12:49.263Z,1017.95
2018-04-20T12:13:58.945Z,1017.93
2018-04-20T12:15:08.376Z,1017.92
2018-04-20T12:16:17.285Z,1017.91
2018-04-20T12:17:27.231Z,1017.88
2018-04-20T12:18:36.924Z,1017.89
2018-04-20T12:19:47.142Z,1017.88
2018-04-20T12:20:56.832Z,1017.88
2018-04-20T12:22:06.518Z,1017.88
2018-04-20T12:23:15.941Z,1017.86
2018-04-20T12:24:25.099Z,1017.85
2018-04-20T12:25:34.802Z,1017.82
2018-04-20T12:26:44.226Z,1017.8
2018-04-20T12:27:54.168Z,1017.82
2018-04-20T12:29:03.587Z,1017.76
2018-04-20T12:30:13.027Z,1017.78
2018-04-20T12:31:21.930Z,1017.78
2018-04-20T12:32:30.828Z,1017.72
2018-04-20T12:33:40.259Z,1017.79
2018-04-20T12:34:50.104Z,1017.74
2018-04-20T12:35:59.532Z,1017.72
2018-04-20T12:37:08.716Z,1017.72
2018-04-20T12:38:18.135Z,1017.74
2018-04-20T12:39:27.812Z,1017.72
2018-04-20T12:40:37.487Z,1017.76
2018-04-20T12:41:46.934Z,1017.73
2018-04-20T12:42:56.102Z,1017.69
2018-04-20T12:44:05.534Z,1017.66
2018-04-20T12:45:15.125Z,1017.68
2018-04-20T12:46:24.810Z,1017.67
2018-04-20T12:47:33.739Z,1017.69
2018-04-20T12:48:43.732Z,1017.62
2018-04-20T12:49:53.162Z,1017.6
2018-04-20T12:51:02.613Z,1017.66
2018-04-20T12:52:12.025Z,1017.63
2018-04-20T12:53:21.180Z,1017.61
2018-04-20T12:54:30.608Z,1017.6
2018-04-20T12:55:39.768Z,1017.58
2018-04-20T12:56:48.932Z,1017.59
2018-04-20T12:57:58.236Z,1017.58
2018-04-20T12:59:07.893Z,1017.55
2018-04-20T13:00:17.056Z,1017.56
2018-04-20T13:01:26.223Z,1017.56
2018-04-20T13:02:35.379Z,1017.55
2018-04-20T13:03:45.064Z,1017.56
2018-04-20T13:04:54.754Z,1017.55
2018-04-20T13:06:03.915Z,1017.53
2018-04-20T13:07:13.864Z,1017.56
2018-04-20T13:08:23.603Z,1017.56
2018-04-20T13:09:32.756Z,1017.55
2018-04-20T13:10:42.173Z,1017.53
2018-04-20T13:11:51.849Z,1017.55
2018-04-20T13:13:01.560Z,1017.55
2018-04-20T13:14:10.997Z,1017.5
2018-04-20T13:15:20.451Z,1017.49
2018-04-20T13:16:30.142Z,1017.51
2018-04-20T13:17:39.809Z,1017.53
2018-04-20T13:18:49.262Z,1017.52
2018-04-20T13:19:59.238Z,1017.5
2018-04-20T13:21:08.716Z,1017.45
2018-04-20T13:22:18.395Z,1017.48
2018-04-20T13:23:27.343Z,1017.48
2018-04-20T13:24:37.290Z,1017.42
2018-04-20T13:25:46.723Z,1017.43
2018-04-20T13:26:55.886Z,1017.43
2018-04-20T13:28:05.571Z,1017.39
2018-04-20T13:29:15.247Z,1017.37
2018-04-20T13:30:24.673Z,1017.38
2018-04-20T13:31:34.109Z,1017.38
2018-04-20T13:32:44.048Z,1017.34
2018-04-20T13:33:53.465Z,1017.3
2018-04-20T13:35:02.877Z,1017.28
2018-04-20T13:36:12.046Z,1017.32
2018-04-20T13:37:21.726Z,1017.29
2018-04-20T13:38:31.415Z,1017.29
2018-04-20T13:39:40.849Z,1017.24
2018-04-20T13:40:50.812Z,1017.26
2018-04-20T13:42:00.502Z,1017.21
2018-04-20T13:43:10.445Z,1017.23
2018-04-20T13:44:20.237Z,1017.23
2018-04-20T13:45:29.934Z,1017.21
2018-04-20T13:46:39.869Z,1017.18
2018-04-20T13:47:49.070Z,1017.21
2018-04-20T13:48:58.550Z,1017.15
2018-04-20T13:50:08.009Z,1017.15
2018-04-20T13:51:17.678Z,1017.18
2018-04-20T13:52:27.627Z,1017.14
2018-04-20T13:53:37.073Z,1017.11
2018-04-20T13:54:46.747Z,1017.14
2018-04-20T13:55:56.424Z,1017.1
2018-04-20T13:57:05.898Z,1017.09
2018-04-20T13:58:15.565Z,1017.1
2018-04-20T13:59:25.240Z,1017.11
2018-04-20T14:00:34.688Z,1017.11
2018-04-20T14:01:44.109Z,1017.13
2018-04-20T14:02:53.012Z,1017.1