createdAt,value
2023-02-24T00:00:19.623Z,101700.53
2023-02-24T00:02:21.566Z,101707.97
2023-02-24T00:04:27.103Z,101700.78
2023-02-24T00:06:33.280Z,101700.78
2023-02-24T00:08:35.352Z,101698.72
2023-02-24T00:10:37.789Z,101700.47
2023-02-24T00:12:39.751Z,101689.13
2023-02-24T00:14:45.282Z,101695.19
2023-02-24T00:16:48.051Z,101694.41
2023-02-24T00:18:51.174Z,101689.34
2023-02-24T00:20:56.643Z,101684.25
2023-02-24T00:22:58.636Z,101678.25
2023-02-24T00:25:02.711Z,101684.03
2023-02-24T00:27:08.182Z,101672.59
2023-02-24T00:29:13.580Z,101676.03
2023-02-24T00:31:18.612Z,101666.44
2023-02-24T00:33:23.619Z,101673.31
2023-02-24T00:35:27.988Z,101668.19
2023-02-24T00:37:29.903Z,101669.81
2023-02-24T00:39:34.911Z,101663.88
2023-02-24T00:41:40.353Z,101665.47
2023-02-24T00:43:47.050Z,101660.34
2023-02-24T00:45:51.622Z,101656.75
2023-02-24T00:47:56.080Z,101658.44
2023-02-24T00:49:57.923Z,101651.31
2023-02-24T00:52:00.398Z,101649.41
2023-02-24T00:54:03.438Z,101640.88
2023-02-24T00:56:07.360Z,101639.19
2023-02-24T00:58:09.284Z,101632.66
2023-02-24T01:00:13.644Z,101632.72
2023-02-24T01:02:18.619Z,101641.28
2023-02-24T01:04:21.219Z,101623.13
2023-02-24T01:06:25.969Z,101622.91
2023-02-24T01:08:30.804Z,101618.41
2023-02-24T01:10:34.566Z,101616.56
2023-02-24T01:12:39.481Z,101616.28
2023-02-24T01:14:41.368Z,101605.06
2023-02-24T01:16:46.638Z,101606.59
2023-02-24T01:18:48.689Z,101600.47
2023-02-24T01:20:53.856Z,101602.94
2023-02-24T01:22:57.922Z,101594.41
2023-02-24T01:24:59.832Z,101590.69
2023-02-24T01:27:02.318Z,101586.47
2023-02-24T01:29:04.726Z,101584.56
2023-02-24T01:31:06.804Z,101587.03
2023-02-24T01:33:09.068Z,101584.50
2023-02-24T01:35:12.103Z,101581.75
2023-02-24T01:37:16.703Z,101580.25
2023-02-24T01:39:18.628Z,101580.19
2023-02-24T01:41:23.920Z,101578.50
2023-02-24T01:43:28.088Z,101578.25
2023-02-24T01:45:29.986Z,101581.59
2023-02-24T01:47:31.871Z,101569.47
2023-02-24T01:49:36.981Z,101567.88
2023-02-24T01:51:44.814Z,101570.44
2023-02-24T01:53:47.086Z,101563.38
2023-02-24T01:55:51.172Z,101562.63
2023-02-24T01:57:54.325Z,101564.19
2023-02-24T02:00:02.313Z,101557.31
2023-02-24T02:02:08.427Z,101560.69
2023-02-24T02:04:21.419Z,101559.78
2023-02-24T02:06:23.994Z,101563.88
2023-02-24T02:08:26.413Z,101561.41
2023-02-24T02:10:29.029Z,101559.66
2023-02-24T02:12:37.172Z,101551.97
2023-02-24T02:14:44.149Z,101557.91
2023-02-24T02:16:59.062Z,101550.38
2023-02-24T02:19:07.712Z,101548.38
2023-02-24T02:48:43.562Z,101507.34
2023-02-24T02:50:51.980Z,101505.44
2023-02-24T02:52:58.218Z,101504.56
2023-02-24T02:55:09.672Z,101508.97
2023-02-24T02:57:17.102Z,101508.97
2023-02-24T02:59:25.064Z,101500.28
2023-02-24T03:01:32.105Z,101490.66
2023-02-24T03:03:43.631Z,101487.16
2023-02-24T03:05:52.800Z,101481.03
2023-02-24T03:07:58.223Z,101481.56
2023-02-24T03:10:10.669Z,101480.06
2023-02-24T03:12:17.405Z,101470.47
2023-02-24T03:14:25.280Z,101470.47
2023-02-24T03:16:28.317Z,101468.00
2023-02-24T03:18:35.361Z,101469.69
2023-02-24T03:20:43.199Z,101456.03
2023-02-24T03:22:52.979Z,101456.91
2023-02-24T03:24:55.441Z,101450.84
2023-02-24T03:27:08.141Z,101447.34
2023-02-24T03:29:18.804Z,101448.69
2023-02-24T03:31:28.210Z,101450.38
2023-02-24T03:33:37.077Z,101442.41
2023-02-24T03:35:42.293Z,101434.66
2023-02-24T03:37:45.236Z,101432.06
2023-02-24T03:39:51.359Z,101427.81
2023-02-24T03:41:58.845Z,101424.78
2023-02-24T03:44:02.062Z,101426.22
2023-02-24T03:46:05.984Z,101420.25
2023-02-24T03:48:10.352Z,101414.81
2023-02-24T03:50:17.266Z,101422.72
2023-02-24T03:52:25.255Z,101417.06
2023-02-24T03:54:31.142Z,101415.38
2023-02-24T03:56:40.477Z,101417.78
2023-02-24T03:58:48.696Z,101419.53
2023-02-24T04:00:56.861Z,101418.00
2023-02-24T04:03:09.840Z,101417.28
2023-02-24T04:05:20.729Z,101403.81
2023-02-24T04:07:26.458Z,101405.66
2023-02-24T04:09:38.133Z,101393.72
2023-02-24T04:11:47.202Z,101396.34
2023-02-24T04:13:55.001Z,101392.44
2023-02-24T04:16:02.640Z,101388.03
2023-02-24T04:18:14.060Z,101391.94
2023-02-24T04:20:20.858Z,101385.88
2023-02-24T04:22:27.258Z,101381.91
2023-02-24T04:24:32.298Z,101378.56
2023-02-24T04:26:40.485Z,101374.28
2023-02-24T04:28:44.035Z,101367.66
2023-02-24T04:30:49.522Z,101364.38
2023-02-24T04:32:51.429Z,101356.56
2023-02-24T04:34:53.684Z,101362.53
2023-02-24T04:36:55.466Z,101356.56
2023-02-24T04:38:57.241Z,101359.19
2023-02-24T04:40:59.121Z,101358.66
2023-02-24T04:43:00.941Z,101358.66
2023-02-24T04:45:09.932Z,101358.25
2023-02-24T04:47:12.304Z,101360.56
2023-02-24T04:49:14.195Z,101354.41
2023-02-24T04:51:16.088Z,101349.06
2023-02-24T04:53:27.172Z,101348.75
2023-02-24T04:55:34.739Z,101340.38
2023-02-24T04:57:38.616Z,101342.56
2023-02-24T04:59:40.846Z,101342.09
2023-02-24T05:01:44.256Z,101344.44
2023-02-24T05:03:47.713Z,101341.97
2023-02-24T05:05:53.123Z,101332.03
2023-02-24T05:07:56.912Z,101325.25
2023-02-24T05:09:58.785Z,101324.94
2023-02-24T05:12:00.716Z,101324.84
2023-02-24T05:14:04.679Z,101330.97
2023-02-24T05:16:08.929Z,101326.59
2023-02-24T05:18:14.823Z,101323.72
2023-02-24T05:20:20.090Z,101327.88
2023-02-24T05:22:23.025Z,101326.44
2023-02-24T05:24:27.164Z,101318.41
2023-02-24T05:26:32.188Z,101322.34
2023-02-24T05:28:34.502Z,101315.75
2023-02-24T05:30:36.843Z,101308.13
2023-02-24T05:32:38.678Z,101305.75
2023-02-24T05:34:40.570Z,101296.44
2023-02-24T05:36:46.074Z,101295.84
2023-02-24T05:38:56.563Z,101289.41
2023-02-24T05:41:07.230Z,101278.94
2023-02-24T05:43:15.390Z,101281.03
2023-02-24T05:45:18.377Z,101277.81
2023-02-24T05:47:21.398Z,101286.44
2023-02-24T05:49:27.436Z,101275.84
2023-02-24T05:51:35.496Z,101273.69
2023-02-24T05:53:41.471Z,101268.72
2023-02-24T05:55:43.799Z,101260.28
2023-02-24T05:57:45.736Z,101263.09
2023-02-24T05:59:51.199Z,101251.28
2023-02-24T06:01:53.520Z,101242.59
2023-02-24T06:03:55.388Z,101247.84
2023-02-24T06:06:03.047Z,101244.03
2023-02-24T06:08:05.101Z,101246.44
2023-02-24T06:10:10.372Z,101237.34
2023-02-24T06:12:14.782Z,101241.00
2023-02-24T06:14:16.899Z,101239.72
2023-02-24T06:16:20.080Z,101237.34
2023-02-24T06:18:21.930Z,101234.81
2023-02-24T06:20:26.858Z,101226.81
2023-02-24T06:22:33.167Z,101226.59
2023-02-24T06:24:35.057Z,101217.59
2023-02-24T06:26:43.329Z,101223.56
2023-02-24T06:28:48.114Z,101212.31
2023-02-24T06:30:50.739Z,101216.63
2023-02-24T06:32:54.167Z,101205.56
2023-02-24T06:34:59.374Z,101208.75
2023-02-24T06:37:01.501Z,101200.22
2023-02-24T06:39:08.257Z,101206.22
2023-02-24T06:41:11.520Z,101194.00
2023-02-24T06:43:13.587Z,101203.25
2023-02-24T06:45:16.703Z,101198.69
2023-02-24T06:47:18.647Z,101199.72
2023-02-24T06:49:20.501Z,101200.44
2023-02-24T06:51:23.395Z,101199.81
2023-02-24T06:53:26.708Z,101198.06
2023-02-24T06:55:28.594Z,101201.31
2023-02-24T06:57:34.544Z,101203.19
2023-02-24T06:59:36.502Z,101201.31
2023-02-24T07:01:45.267Z,101199.91
2023-02-24T07:03:56.063Z,101194.00
2023-02-24T07:06:01.230Z,101195.69
2023-02-24T07:08:03.283Z,101189.78
2023-02-24T07:10:06.012Z,101198.69
2023-02-24T07:12:08.354Z,101205.19
2023-02-24T07:14:13.231Z,101200.78
2023-02-24T07:16:18.456Z,101199.84
2023-02-24T07:18:20.490Z,101191.34
2023-02-24T07:20:25.779Z,101191.13
2023-02-24T07:22:27.668Z,101194.47
2023-02-24T07:24:33.776Z,101192.22
2023-02-24T07:26:35.866Z,101194.41
2023-02-24T07:28:40.466Z,101193.84
2023-02-24T07:30:45.859Z,101192.59
2023-02-24T07:32:48.655Z,101187.63
2023-02-24T07:34:51.384Z,101187.47
2023-02-24T07:36:54.805Z,101184.59
2023-02-24T07:38:59.016Z,101191.72
2023-02-24T07:41:00.885Z,101192.16
2023-02-24T07:43:03.454Z,101178.91
2023-02-24T07:45:06.447Z,101184.34
2023-02-24T07:47:08.916Z,101183.53
2023-02-24T07:49:14.879Z,101180.91
2023-02-24T07:51:20.176Z,101187.91
2023-02-24T07:53:22.872Z,101181.66
2023-02-24T07:55:25.933Z,101184.34
2023-02-24T07:57:29.085Z,101191.25
2023-02-24T07:59:33.536Z,101186.22
2023-02-24T08:01:39.107Z,101171.13
2023-02-24T08:03:42.106Z,101180.72
2023-02-24T08:05:44.071Z,101171.94
2023-02-24T08:07:49.385Z,101172.13
2023-02-24T08:10:10.328Z,101161.31
2023-02-24T08:12:18.030Z,101155.66
2023-02-24T08:14:23.946Z,101151.50
2023-02-24T08:16:34.551Z,101154.38
2023-02-24T08:18:37.590Z,101156.00
2023-02-24T08:20:52.551Z,101157.91
2023-02-24T08:22:56.266Z,101155.13
2023-02-24T08:25:01.028Z,101164.84
2023-02-24T08:27:05.335Z,101156.91
2023-02-24T08:29:07.662Z,101154.28
2023-02-24T08:31:12.761Z,101157.06
2023-02-24T08:33:21.002Z,101158.75
2023-02-24T08:35:32.108Z,101160.63
2023-02-24T08:37:39.829Z,101158.38
2023-02-24T08:39:43.905Z,101160.19
2023-02-24T08:41:51.644Z,101164.06
2023-02-24T08:43:53.581Z,101154.59
2023-02-24T08:46:01.101Z,101154.53
2023-02-24T08:48:18.276Z,101152.47
2023-02-24T08:50:22.007Z,101147.69
2023-02-24T08:52:23.961Z,101145.44
2023-02-24T08:54:29.010Z,101146.81
2023-02-24T08:56:35.406Z,101133.19
2023-02-24T08:58:41.272Z,101133.91
2023-02-24T09:00:49.482Z,101131.44
2023-02-24T09:02:56.366Z,101134.78
2023-02-24T09:05:03.921Z,101128.50
2023-02-24T09:07:12.390Z,101126.56
2023-02-24T09:09:18.326Z,101131.09
2023-02-24T09:11:23.664Z,101124.72
2023-02-24T09:13:33.174Z,101120.97
2023-02-24T09:15:41.594Z,101107.25
2023-02-24T09:17:47.961Z,101106.81
2023-02-24T09:19:51.338Z,101106.19
2023-02-24T09:21:53.745Z,101103.16
2023-02-24T09:23:56.357Z,101105.34
2023-02-24T09:25:58.436Z,101105.13
2023-02-24T09:28:09.722Z,101097.56
2023-02-24T09:30:32.226Z,101096.88
2023-02-24T09:32:36.961Z,101093.66
2023-02-24T09:34:44.323Z,101096.88
2023-02-24T09:37:01.492Z,101085.19
2023-02-24T09:39:03.995Z,101083.28
2023-02-24T09:41:32.226Z,101083.00
2023-02-24T09:43:44.439Z,101075.69
2023-02-24T09:45:53.888Z,101069.28
2023-02-24T09:47:56.532Z,101071.34
2023-02-24T09:50:13.603Z,101066.47
2023-02-24T09:52:18.315Z,101059.84
2023-02-24T09:54:24.844Z,101061.53
2023-02-24T09:56:32.739Z,101056.88
2023-02-24T09:58:43.989Z,101055.38
2023-02-24T10:00:52.017Z,101059.22
2023-02-24T10:03:19.803Z,101061.28
2023-02-24T10:05:28.160Z,101054.53
2023-02-24T10:07:38.668Z,101062.50
2023-02-24T10:09:46.873Z,101055.44
2023-02-24T10:11:54.303Z,101059.94
2023-02-24T10:14:03.440Z,101064.41
2023-02-24T10:16:14.447Z,101053.41
2023-02-24T10:18:27.489Z,101061.16
2023-02-24T10:20:39.921Z,101061.16
2023-02-24T10:22:52.178Z,101057.13
2023-02-24T10:25:01.598Z,101057.38
2023-02-24T10:27:16.749Z,101052.34
2023-02-24T10:29:22.902Z,101050.56
2023-02-24T10:31:35.792Z,101059.22
2023-02-24T10:33:46.646Z,101054.34
2023-02-24T10:35:50.408Z,101057.00
2023-02-24T10:37:53.606Z,101047.91
2023-02-24T10:40:00.576Z,101060.34
2023-02-24T10:42:08.620Z,101062.28
2023-02-24T10:44:11.826Z,101057.50
2023-02-24T10:46:26.386Z,101052.50
2023-02-24T10:48:41.682Z,101056.09
2023-02-24T10:50:55.209Z,101059.56
2023-02-24T10:53:04.365Z,101058.75
2023-02-24T10:55:17.731Z,101057.19
2023-02-24T10:57:32.160Z,101053.91
2023-02-24T10:59:48.556Z,101056.66
2023-02-24T11:01:59.548Z,101050.66
2023-02-24T11:04:01.776Z,101047.94
2023-02-24T11:06:20.279Z,101051.72
2023-02-24T11:08:26.090Z,101045.00
2023-02-24T11:10:42.872Z,101045.94
2023-02-24T11:12:55.573Z,101048.97
2023-02-24T11:15:09.799Z,101041.78
2023-02-24T11:17:21.133Z,101040.41
2023-02-24T11:19:23.298Z,101039.81
2023-02-24T11:21:27.543Z,101034.81
2023-02-24T11:23:35.197Z,101037.59
2023-02-24T11:25:41.018Z,101040.56
2023-02-24T11:27:50.057Z,101031.28
2023-02-24T11:29:58.423Z,101034.94
2023-02-24T11:32:06.759Z,101023.31
2023-02-24T11:34:19.277Z,101023.31
2023-02-24T11:36:33.312Z,101016.00
2023-02-24T11:38:43.617Z,101017.16
2023-02-24T11:40:53.496Z,101019.72
2023-02-24T11:43:02.135Z,101014.84
2023-02-24T11:45:09.471Z,101013.28
2023-02-24T11:47:19.174Z,101010.88
2023-02-24T11:49:32.776Z,101006.88
2023-02-24T11:51:38.126Z,101006.06
2023-02-24T11:53:44.608Z,101008.63
2023-02-24T11:55:51.619Z,100998.41
2023-02-24T11:57:56.416Z,101003.75
2023-02-24T12:00:13.287Z,101000.19
2023-02-24T12:02:18.810Z,101002.78
2023-02-24T12:04:28.389Z,101006.16
2023-02-24T12:06:36.702Z,101001.25
2023-02-24T12:08:42.003Z,100996.13
2023-02-24T12:10:50.637Z,100993.59
2023-02-24T12:12:58.858Z,100993.63
2023-02-24T12:15:10.501Z,101000.47
2023-02-24T12:17:18.953Z,100990.78
2023-02-24T12:19:28.629Z,100987.53
2023-02-24T12:21:36.513Z,100993.47
2023-02-24T12:23:43.427Z,100992.41
2023-02-24T12:25:53.654Z,100993.44
2023-02-24T12:27:59.106Z,100993.44
2023-02-24T12:30:07.314Z,100992.59
2023-02-24T12:32:23.762Z,100986.31
2023-02-24T12:34:41.330Z,100979.44
2023-02-24T12:36:45.087Z,100978.44
2023-02-24T12:38:50.808Z,100976.72
2023-02-24T12:41:09.258Z,100978.31
2023-02-24T12:43:17.579Z,100975.69
2023-02-24T12:45:29.871Z,100972.38
2023-02-24T12:47:32.561Z,100967.22
2023-02-24T12:49:40.870Z,100977.00
2023-02-24T12:51:53.344Z,100975.31
2023-02-24T12:53:58.726Z,100969.75
2023-02-24T12:56:02.784Z,100971.59
2023-02-24T12:58:09.442Z,100963.09
2023-02-24T13:00:18.378Z,100967.53
2023-02-24T13:02:34.158Z,100960.13
2023-02-24T13:04:42.814Z,100957.63
2023-02-24T13:06:57.384Z,100959.50
2023-02-24T13:09:13.697Z,100960.38
2023-02-24T13:11:22.131Z,100955.19
2023-02-24T13:13:31.626Z,100952.66
2023-02-24T13:15:33.541Z,100950.88
2023-02-24T13:17:49.056Z,100954.31
2023-02-24T13:19:53.708Z,100955.19
2023-02-24T13:22:03.871Z,100951.78
2023-02-24T13:24:06.144Z,100951.00
2023-02-24T13:26:08.915Z,100947.50
2023-02-24T13:28:17.250Z,100951.81
2023-02-24T13:30:26.290Z,100953.59
2023-02-24T13:32:32.108Z,100942.34
2023-02-24T13:34:40.414Z,100947.63
2023-02-24T13:36:47.516Z,100930.72
2023-02-24T13:39:05.140Z,100931.72
2023-02-24T13:41:13.804Z,100928.19
2023-02-24T13:43:22.163Z,100924.94
2023-02-24T13:45:29.294Z,100921.63
2023-02-24T13:47:37.460Z,100919.13
2023-02-24T13:49:51.866Z,100919.25
2023-02-24T13:51:59.530Z,100918.84
2023-02-24T13:54:07.682Z,100912.31
2023-02-24T13:56:16.790Z,100910.84
2023-02-24T13:58:22.461Z,100905.88
2023-02-24T14:00:28.308Z,100906.13
2023-02-24T14:02:31.663Z,100908.13
2023-02-24T14:04:36.888Z,100899.47
2023-02-24T14:06:39.570Z,100903.97
2023-02-24T14:08:47.753Z,100902.44
2023-02-24T14:10:56.317Z,100905.31
2023-02-24T14:13:06.764Z,100902.09
2023-02-24T14:15:15.387Z,100897.16
2023-02-24T14:17:26.428Z,100893.94
2023-02-24T14:19:28.387Z,100894.19
2023-02-24T14:21:33.623Z,100887.59
2023-02-24T14:23:37.767Z,100888.59
2023-02-24T14:25:39.985Z,100884.44
2023-02-24T14:27:45.357Z,100885.47
2023-02-24T14:29:49.864Z,100881.34
2023-02-24T14:31:54.933Z,100875.44
2023-02-24T14:34:01.938Z,100876.28
2023-02-24T14:36:06.269Z,100878.06
2023-02-24T14:38:28.630Z,100886.66
2023-02-24T14:40:35.514Z,100872.78
2023-02-24T14:42:49.919Z,100877.75
2023-02-24T14:44:57.501Z,100876.00
2023-02-24T14:47:08.958Z,100885.44
2023-02-24T14:49:18.477Z,100894.44
2023-02-24T14:51:29.252Z,100880.78
2023-02-24T14:53:33.175Z,100884.13
2023-02-24T14:55:37.912Z,100879.75
2023-02-24T14:57:48.730Z,100872.91
2023-02-24T14:59:54.567Z,100877.09
2023-02-24T15:01:57.919Z,100878.66
2023-02-24T15:04:11.284Z,100874.31
2023-02-24T15:06:21.329Z,100875.22
2023-02-24T15:08:29.662Z,100876.00
2023-02-24T15:10:32.468Z,100878.59
2023-02-24T15:12:43.848Z,100873.50
2023-02-24T15:14:52.312Z,100879.00
2023-02-24T15:17:00.522Z,100872.41
2023-02-24T15:19:03.227Z,100870.88
2023-02-24T15:21:07.667Z,100861.66
2023-02-24T15:23:27.140Z,100862.69
2023-02-24T15:25:44.328Z,100863.84
2023-02-24T15:27:51.418Z,100860.56
2023-02-24T15:29:57.643Z,100856.50
2023-02-24T15:32:01.070Z,100855.72
2023-02-24T15:34:03.836Z,100853.22
2023-02-24T15:36:11.562Z,100853.22
2023-02-24T15:38:23.958Z,100844.63
2023-02-24T15:40:27.243Z,100849.78
2023-02-24T15:42:33.986Z,100846.38
2023-02-24T15:44:37.314Z,100844.72
2023-02-24T15:46:39.884Z,100839.56
2023-02-24T15:48:46.700Z,100841.25
2023-02-24T15:50:50.482Z,100840.50
2023-02-24T15:52:52.821Z,100839.66
2023-02-24T15:54:58.128Z,100849.13
2023-02-24T15:57:01.932Z,100840.53
2023-02-24T15:59:04.192Z,100843.13
2023-02-24T16:01:06.659Z,100843.97
2023-02-24T16:03:09.056Z,100839.53
2023-02-24T16:05:17.398Z,100838.69
2023-02-24T16:07:23.291Z,100843.97
2023-02-24T16:09:33.529Z,100840.44
2023-02-24T16:11:40.064Z,100848.06
2023-02-24T16:13:48.368Z,100845.50
2023-02-24T16:15:51.190Z,100853.25
2023-02-24T16:17:54.077Z,100858.41
2023-02-24T16:19:59.625Z,100869.44
2023-02-24T16:22:02.484Z,100871.03
2023-02-24T16:24:04.538Z,100881.22
2023-02-24T16:26:13.055Z,100882.69
2023-02-24T16:28:17.776Z,100891.31
2023-02-24T16:30:22.569Z,100890.06
2023-02-24T16:32:27.184Z,100893.53
2023-02-24T16:34:29.423Z,100900.22
2023-02-24T16:36:31.841Z,100900.13
2023-02-24T16:38:33.797Z,100896.63
2023-02-24T16:40:39.113Z,100899.06
2023-02-24T16:42:41.272Z,100904.94
2023-02-24T16:44:43.771Z,100920.94
2023-02-24T16:46:46.354Z,100921.69
2023-02-24T16:48:53.555Z,100925.66
2023-02-24T16:50:56.115Z,100933.00
2023-02-24T16:52:58.713Z,100938.06
2023-02-24T16:55:02.399Z,100941.69
2023-02-24T16:57:06.278Z,100941.34
2023-02-24T16:59:08.632Z,100935.16
2023-02-24T17:01:17.563Z,100936.69
2023-02-24T17:03:24.882Z,100932.78
2023-02-24T17:05:28.972Z,100941.94
2023-02-24T17:07:31.518Z,100937.44
2023-02-24T17:09:34.147Z,100946.53
2023-02-24T17:11:36.373Z,100945.50
2023-02-24T17:13:38.666Z,100944.31
2023-02-24T17:15:41.289Z,100950.13
2023-02-24T17:17:44.015Z,100954.16
2023-02-24T17:19:46.489Z,100959.88
2023-02-24T17:21:49.144Z,100963.94
2023-02-24T17:23:51.796Z,100964.06
2023-02-24T17:25:58.959Z,100968.25
2023-02-24T17:28:01.550Z,100960.34
2023-02-24T17:30:04.814Z,100964.63
2023-02-24T17:32:07.777Z,100969.63
2023-02-24T17:34:10.565Z,100974.81
2023-02-24T17:36:12.865Z,100983.94
2023-02-24T17:38:17.221Z,100987.34
2023-02-24T17:40:20.383Z,100977.69
2023-02-24T17:42:22.559Z,100982.69
2023-02-24T17:44:24.720Z,100974.72
2023-02-24T17:46:27.243Z,100992.88
2023-02-24T17:48:30.092Z,100992.78
2023-02-24T17:50:32.144Z,100991.72
2023-02-24T17:52:35.568Z,100990.78
2023-02-24T17:54:39.885Z,100995.13
2023-02-24T17:56:41.957Z,100987.16
2023-02-24T17:58:43.872Z,101007.63
2023-02-24T18:00:45.973Z,100999.81
2023-02-24T18:02:48.043Z,100998.31
2023-02-24T18:04:51.083Z,101008.63
2023-02-24T18:06:55.116Z,101008.47
2023-02-24T18:08:57.092Z,101014.53
2023-02-24T18:10:59.592Z,101019.44
2023-02-24T18:13:01.636Z,101017.50
2023-02-24T18:15:09.385Z,101024.44
2023-02-24T18:17:13.760Z,101031.81
2023-02-24T18:19:18.688Z,101032.84
2023-02-24T18:21:20.816Z,101034.63
2023-02-24T18:23:23.084Z,101034.53
2023-02-24T18:25:25.243Z,101041.16
2023-02-24T18:27:27.726Z,101037.06
2023-02-24T18:29:30.852Z,101042.06
2023-02-24T18:31:33.682Z,101047.97
2023-02-24T18:33:35.803Z,101044.47
2023-02-24T18:35:38.889Z,101044.47
2023-02-24T18:37:41.126Z,101041.00
2023-02-24T18:39:43.055Z,101048.53
2023-02-24T18:41:45.036Z,101047.63
2023-02-24T18:43:54.948Z,101052.66
2023-02-24T18:46:02.727Z,101058.19
2023-02-24T18:48:05.236Z,101057.69
2023-02-24T18:50:08.394Z,101064.28
2023-02-24T18:52:11.648Z,101057.34
2023-02-24T18:54:13.733Z,101066.75
2023-02-24T18:56:18.317Z,101071.47
2023-02-24T18:58:20.393Z,101068.88
2023-02-24T19:00:22.754Z,101074.97
2023-02-24T19:02:27.756Z,101077.53
2023-02-24T19:04:29.946Z,101077.63
2023-02-24T19:06:33.873Z,101076.00
2023-02-24T19:08:38.272Z,101076.44
2023-02-24T19:10:40.667Z,101070.75
2023-02-24T19:12:43.112Z,101080.00
2023-02-24T19:14:45.732Z,101075.66
2023-02-24T19:16:47.813Z,101084.97
2023-02-24T19:18:53.841Z,101091.69
2023-02-24T19:20:55.985Z,101086.34
2023-02-24T19:22:58.297Z,101089.88
2023-02-24T19:25:00.472Z,101083.66
2023-02-24T19:27:02.461Z,101088.63
2023-02-24T19:29:04.542Z,101097.28
2023-02-24T19:31:13.201Z,101094.78
2023-02-24T19:33:15.469Z,101090.38
2023-02-24T19:35:17.765Z,101090.41
2023-02-24T19:37:19.875Z,101084.31
2023-02-24T19:39:21.942Z,101088.69
2023-02-24T19:41:24.467Z,101101.22
2023-02-24T19:43:26.612Z,101100.38
2023-02-24T19:45:30.800Z,101100.38
2023-02-24T19:47:33.135Z,101108.84
2023-02-24T19:49:35.372Z,101111.28
2023-02-24T19:51:40.270Z,101113.72
2023-02-24T19:53:42.456Z,101114.56
2023-02-24T19:55:49.551Z,101116.09
2023-02-24T19:57:54.936Z,101116.28
2023-02-24T19:59:56.889Z,101117.75
2023-02-24T20:01:58.824Z,101133.81
2023-02-24T20:04:02.560Z,101136.50
2023-02-24T20:06:05.766Z,101141.50
2023-02-24T20:08:07.827Z,101141.31
2023-02-24T20:10:11.118Z,101139.22
2023-02-24T20:12:13.052Z,101136.84
2023-02-24T20:14:18.528Z,101141.66
2023-02-24T20:16:25.196Z,101140.72
2023-02-24T20:18:30.594Z,101141.88
2023-02-24T20:20:35.047Z,101139.91
2023-02-24T20:22:36.970Z,101143.47
2023-02-24T20:24:38.932Z,101141.88
2023-02-24T20:26:42.460Z,101149.69
2023-02-24T20:28:46.512Z,101150.78
2023-02-24T20:30:50.369Z,101153.41
2023-02-24T20:32:56.836Z,101156.69
2023-02-24T20:34:58.985Z,101156.50
2023-02-24T20:37:01.011Z,101160.88
2023-02-24T20:39:06.643Z,101162.94
2023-02-24T20:41:08.790Z,101173.44
2023-02-24T20:43:10.955Z,101174.34
2023-02-24T20:45:15.292Z,101170.78
2023-02-24T20:47:19.158Z,101179.88
2023-02-24T20:49:21.353Z,101179.91
2023-02-24T20:51:23.835Z,101185.00
2023-02-24T20:53:25.737Z,101185.81
2023-02-24T20:55:27.652Z,101176.31
2023-02-24T20:57:30.486Z,101191.22
2023-02-24T20:59:32.594Z,101193.09
2023-02-24T21:01:35.950Z,101190.59
2023-02-24T21:03:37.850Z,101201.66
2023-02-24T21:05:40.210Z,101194.38
2023-02-24T21:07:42.136Z,101206.38
2023-02-24T21:09:44.092Z,101203.53
2023-02-24T21:11:46.093Z,101206.91
2023-02-24T21:13:50.007Z,101200.84
2023-02-24T21:15:53.798Z,101206.97
2023-02-24T21:17:55.741Z,101193.94
2023-02-24T21:19:57.650Z,101203.34
2023-02-24T21:21:59.726Z,101206.13
2023-02-24T21:24:03.617Z,101201.06
2023-02-24T21:26:08.078Z,101205.16
2023-02-24T21:28:12.447Z,101201.66
2023-02-24T21:30:14.634Z,101210.28
2023-02-24T21:32:16.610Z,101208.69
2023-02-24T21:34:21.313Z,101212.78
2023-02-24T21:36:26.325Z,101218.38
2023-02-24T21:38:31.561Z,101212.53
2023-02-24T21:40:34.175Z,101221.16
2023-02-24T21:42:36.015Z,101213.41
2023-02-24T21:44:39.195Z,101217.59
2023-02-24T21:46:42.372Z,101220.63
2023-02-24T21:48:44.449Z,101221.06
2023-02-24T21:50:46.310Z,101218.75
2023-02-24T21:52:49.205Z,101229.88
2023-02-24T21:54:51.050Z,101232.25
2023-02-24T21:56:52.952Z,101224.63
2023-02-24T21:58:59.407Z,101230.50
2023-02-24T22:01:01.797Z,101237.38
2023-02-24T22:03:05.860Z,101228.88
2023-02-24T22:05:08.347Z,101228.19
2023-02-24T22:07:10.560Z,101231.38
2023-02-24T22:09:17.166Z,101224.34
2023-02-24T22:11:19.526Z,101232.25
2023-02-24T22:13:22.038Z,101233.94
2023-02-24T22:15:23.859Z,101229.69
2023-02-24T22:17:25.686Z,101229.69
2023-02-24T22:19:27.640Z,101236.38
2023-02-24T22:21:30.521Z,101236.31
2023-02-24T22:23:32.476Z,101238.88
2023-02-24T22:25:35.821Z,101238.88
2023-02-24T22:27:37.804Z,101236.22
2023-02-24T22:29:39.809Z,101238.06
2023-02-24T22:31:43.924Z,101231.81
2023-02-24T22:33:46.806Z,101253.16
2023-02-24T22:35:48.663Z,101246.19
2023-02-24T22:37:50.548Z,101245.38
2023-02-24T22:39:52.334Z,101250.44
2023-02-24T22:41:54.172Z,101250.88
2023-02-24T22:43:56.191Z,101244.94
2023-02-24T22:45:59.614Z,101251.91
2023-02-24T22:48:01.733Z,101250.16
2023-02-24T22:50:03.830Z,101251.41
2023-02-24T22:52:05.835Z,101241.06
2023-02-24T22:54:07.668Z,101242.91
2023-02-24T22:56:12.472Z,101253.25
2023-02-24T22:58:15.111Z,101261.81
2023-02-24T23:00:20.412Z,101254.63
2023-02-24T23:02:22.286Z,101260.66
2023-02-24T23:04:24.220Z,101252.88
2023-02-24T23:06:26.502Z,101251.84
2023-02-24T23:08:30.869Z,101255.91
2023-02-24T23:10:34.126Z,101266.03
2023-02-24T23:12:35.953Z,101262.03
2023-02-24T23:14:38.550Z,101260.28
2023-02-24T23:16:42.604Z,101257.31
2023-02-24T23:18:48.248Z,101263.25
2023-02-24T23:20:59.932Z,101265.13
2023-02-24T23:23:01.950Z,101264.53
2023-02-24T23:25:03.989Z,101264.53
2023-02-24T23:27:06.325Z,101266.25
2023-02-24T23:29:10.432Z,101268.81
2023-02-24T23:31:18.311Z,101265.38
2023-02-24T23:33:20.641Z,101271.38
2023-02-24T23:35:22.461Z,101274.75
2023-02-24T23:37:26.826Z,101283.66
2023-02-24T23:39:30.987Z,101282.91
2023-02-24T23:41:34.840Z,101284.66
2023-02-24T23:43:40.587Z,101284.66
2023-02-24T23:45:43.545Z,101284.47
2023-02-24T23:47:47.039Z,101287.84
2023-02-24T23:49:49.216Z,101282.28
2023-02-24T23:51:51.714Z,101292.00
2023-02-24T23:53:54.583Z,101299.09
2023-02-24T23:55:58.480Z,101291.19
2023-02-24T23:58:02.493Z,101297.41
