createdAt,value
2019-04-23T00:00:07.665Z,4.00
2019-04-23T00:01:16.408Z,4.00
2019-04-23T00:02:11.338Z,4.00
2019-04-23T00:03:26.043Z,4.00
2019-04-23T00:04:05.884Z,4.00
2019-04-23T00:05:02.767Z,4.00
2019-04-23T00:06:13.467Z,4.00
2019-04-23T00:07:18.530Z,4.00
2019-04-23T00:08:11.467Z,4.00
2019-04-23T00:09:17.746Z,4.00
2019-04-23T00:10:12.077Z,4.00
2019-04-23T00:11:05.288Z,4.00
2019-04-23T00:12:09.955Z,4.00
2019-04-23T00:13:05.445Z,4.00
2019-04-23T00:14:05.735Z,4.00
2019-04-23T00:15:08.668Z,4.00
2019-04-23T00:16:14.071Z,4.00
2019-04-23T00:17:05.855Z,4.00
2019-04-23T00:18:10.172Z,4.00
2019-04-23T00:19:03.174Z,4.00
2019-04-23T00:20:09.544Z,4.00
2019-04-23T00:21:07.399Z,4.00
2019-04-23T00:22:11.016Z,4.00
2019-04-23T00:23:14.313Z,4.00
2019-04-23T00:24:24.061Z,4.00
2019-04-23T00:25:30.767Z,4.00
2019-04-23T00:26:19.667Z,4.00
2019-04-23T00:27:19.534Z,4.00
2019-04-23T00:30:00.966Z,4.00
2019-04-23T00:31:13.666Z,4.00
2019-04-23T00:32:13.177Z,4.00
2019-04-23T00:33:16.845Z,4.00
2019-04-23T00:34:09.321Z,4.00
2019-04-23T00:35:05.997Z,4.00
2019-04-23T00:36:25.943Z,4.00
2019-04-23T00:37:13.103Z,4.00
2019-04-23T00:38:13.586Z,4.00
2019-04-23T00:39:06.379Z,4.00
2019-04-23T00:40:03.143Z,4.00
2019-04-23T00:41:02.869Z,4.00
2019-04-23T00:42:08.835Z,4.00
2019-04-23T00:43:08.983Z,4.00
2019-04-23T00:44:11.790Z,4.00
2019-04-23T00:45:01.770Z,4.00
2019-04-23T00:46:08.110Z,4.00
2019-04-23T00:47:06.958Z,4.00
2019-04-23T00:48:02.229Z,4.00
2019-04-23T00:50:15.344Z,4.00
2019-04-23T00:51:22.503Z,4.00
2019-04-23T00:53:05.903Z,4.00
2019-04-23T00:54:06.400Z,4.00
2019-04-23T00:55:12.458Z,4.00
2019-04-23T00:56:25.025Z,4.00
2019-04-23T00:57:07.494Z,4.00
2019-04-23T00:58:12.837Z,4.00
2019-04-23T00:59:05.231Z,4.00
2019-04-23T01:00:32.134Z,4.00
2019-04-23T01:01:04.460Z,4.00
2019-04-23T01:02:08.754Z,4.00
2019-04-23T01:03:10.285Z,4.00
2019-04-23T01:04:05.365Z,4.00
2019-04-23T01:06:09.638Z,4.00
2019-04-23T01:07:04.350Z,4.00
2019-04-23T01:08:06.286Z,4.00
2019-04-23T01:09:22.762Z,4.00
2019-04-23T01:10:08.757Z,4.00
2019-04-23T01:11:20.396Z,4.00
2019-04-23T01:12:06.392Z,4.00
2019-04-23T01:13:11.291Z,4.00
2019-04-23T01:15:09.991Z,4.00
2019-04-23T01:16:05.423Z,4.00
2019-04-23T01:17:08.593Z,4.00
2019-04-23T01:18:14.015Z,4.00
2019-04-23T01:18:58.215Z,4.00
2019-04-23T01:20:21.005Z,4.00
2019-04-23T01:21:45.767Z,4.00
2019-04-23T01:22:46.422Z,4.00
2019-04-23T01:23:53.907Z,4.00
2019-04-23T01:24:46.708Z,4.00
2019-04-23T01:25:58.107Z,4.00
2019-04-23T01:27:22.357Z,4.00
2019-04-23T01:28:09.390Z,4.00
2019-04-23T01:29:14.094Z,4.00
2019-04-23T01:31:14.771Z,4.00
2019-04-23T01:32:10.998Z,4.00
2019-04-23T01:33:10.930Z,4.00
2019-04-23T01:34:13.111Z,4.00
2019-04-23T01:37:09.345Z,4.00
2019-04-23T01:38:11.614Z,4.00
2019-04-23T01:39:14.392Z,4.00
2019-04-23T01:40:12.338Z,4.00
2019-04-23T01:41:14.062Z,4.00
2019-04-23T01:42:24.036Z,4.00
2019-04-23T01:43:07.971Z,4.00
2019-04-23T01:44:14.257Z,4.00
2019-04-23T01:45:27.429Z,4.00
2019-04-23T01:46:29.156Z,4.00
2019-04-23T01:47:08.060Z,4.00
2019-04-23T01:48:04.825Z,4.00
2019-04-23T01:49:18.380Z,4.00
2019-04-23T01:50:14.225Z,4.00
2019-04-23T01:51:15.012Z,4.00
2019-04-23T01:52:23.347Z,4.00
2019-04-23T01:53:16.716Z,4.00
2019-04-23T01:54:10.898Z,4.00
2019-04-23T01:55:17.190Z,4.00
2019-04-23T01:56:17.195Z,4.00
2019-04-23T01:57:18.139Z,4.00
2019-04-23T01:58:27.138Z,4.00
2019-04-23T01:59:12.644Z,4.00
2019-04-23T02:00:16.162Z,4.00
2019-04-23T02:01:11.790Z,4.00
2019-04-23T02:03:30.796Z,4.00
2019-04-23T02:04:18.900Z,4.00
2019-04-23T02:05:16.017Z,4.00
2019-04-23T02:06:14.782Z,4.00
2019-04-23T02:07:15.914Z,4.00
2019-04-23T02:09:12.625Z,4.00
2019-04-23T02:10:20.625Z,4.00
2019-04-23T02:11:28.512Z,4.00
2019-04-23T02:12:14.083Z,4.00
2019-04-23T02:13:17.936Z,4.00
2019-04-23T02:14:18.257Z,4.00
2019-04-23T02:16:10.610Z,4.00
2019-04-23T02:18:16.427Z,4.00
2019-04-23T02:19:18.102Z,4.00
2019-04-23T02:20:19.263Z,4.00
2019-04-23T02:21:10.277Z,4.00
2019-04-23T02:22:21.910Z,4.00
2019-04-23T02:25:17.702Z,4.00
2019-04-23T02:27:12.154Z,4.00
2019-04-23T02:28:24.249Z,4.00
2019-04-23T02:29:23.697Z,4.00
2019-04-23T02:30:26.243Z,4.00
2019-04-23T02:32:22.009Z,4.00
2019-04-23T02:33:29.872Z,4.00
2019-04-23T02:34:35.661Z,4.00
2019-04-23T02:38:30.861Z,4.00
2019-04-23T02:39:21.849Z,4.00
2019-04-23T02:40:26.677Z,4.00
2019-04-23T02:41:20.395Z,4.00
2019-04-23T02:42:30.890Z,4.00
2019-04-23T02:43:16.285Z,4.00
2019-04-23T02:44:31.784Z,4.00
2019-04-23T02:45:21.949Z,4.00
2019-04-23T02:48:41.203Z,4.00
2019-04-23T02:51:18.078Z,4.00
2019-04-23T02:56:30.834Z,4.00
2019-04-23T02:57:13.265Z,4.00
2019-04-23T02:59:42.333Z,4.00
2019-04-23T03:00:27.674Z,4.00
2019-04-23T03:03:25.790Z,4.00
2019-04-23T03:04:27.140Z,4.00
2019-04-23T03:05:21.599Z,4.00
2019-04-23T03:06:20.814Z,4.00
2019-04-23T03:07:26.733Z,4.00
2019-04-23T03:08:26.818Z,4.00
2019-04-23T03:09:23.330Z,4.00
2019-04-23T03:10:24.703Z,4.00
2019-04-23T03:12:25.001Z,4.00
2019-04-23T03:13:32.150Z,4.00
2019-04-23T03:14:16.205Z,4.00
2019-04-23T03:15:30.192Z,4.00
2019-04-23T03:16:29.900Z,4.00
2019-04-23T03:17:14.918Z,4.00
2019-04-23T03:18:35.273Z,4.00
2019-04-23T03:19:14.863Z,4.00
2019-04-23T03:20:21.361Z,4.00
2019-04-23T03:21:26.910Z,4.00
2019-04-23T03:22:42.084Z,4.00
2019-04-23T03:24:33.871Z,4.00
2019-04-23T03:27:27.826Z,4.00
2019-04-23T03:35:09.836Z,4.00
2019-04-23T03:36:13.766Z,4.00
2019-04-23T03:38:36.168Z,4.00
2019-04-23T03:39:20.055Z,4.00
2019-04-23T03:40:13.239Z,4.00
2019-04-23T03:42:17.743Z,4.00
2019-04-23T03:44:20.600Z,4.00
2019-04-23T03:45:28.073Z,0.00
2019-04-23T03:46:23.921Z,4.00
2019-04-23T03:47:24.766Z,4.00
2019-04-23T03:49:13.750Z,4.00
2019-04-23T03:51:26.402Z,4.00
2019-04-23T03:53:25.876Z,8.00
2019-04-23T03:55:30.273Z,4.00
2019-04-23T03:56:39.428Z,8.00
2019-04-23T03:58:38.691Z,8.00
2019-04-23T03:59:26.723Z,4.00
2019-04-23T04:00:33.343Z,8.00
2019-04-23T04:01:26.700Z,8.00
2019-04-23T04:03:45.816Z,12.00
2019-04-23T04:04:31.800Z,12.00
2019-04-23T04:07:27.897Z,24.00
2019-04-23T04:08:18.132Z,24.00
2019-04-23T04:09:33.104Z,28.00
2019-04-23T04:10:15.770Z,32.00
2019-04-23T04:11:22.958Z,36.00
2019-04-23T04:12:29.381Z,40.00
2019-04-23T04:13:31.015Z,44.00
2019-04-23T04:14:35.683Z,52.00
2019-04-23T04:15:43.773Z,56.00
2019-04-23T04:16:17.987Z,64.00
2019-04-23T04:17:19.737Z,68.00
2019-04-23T04:18:32.683Z,76.00
2019-04-23T04:19:32.400Z,80.00
2019-04-23T04:20:29.246Z,88.00
2019-04-23T04:21:27.913Z,96.00
2019-04-23T04:26:20.725Z,136.00
2019-04-23T04:27:29.838Z,148.00
2019-04-23T04:29:35.665Z,172.00
2019-04-23T04:30:21.859Z,180.00
2019-04-23T04:31:20.972Z,192.00
2019-04-23T04:32:36.625Z,200.00
2019-04-23T04:34:39.755Z,224.00
2019-04-23T04:40:10.688Z,288.00
2019-04-23T04:41:25.130Z,316.00
2019-04-23T04:43:31.621Z,340.00
2019-04-23T04:44:38.357Z,356.00
2019-04-23T04:45:30.503Z,372.00
2019-04-23T04:47:28.373Z,396.00
2019-04-23T04:48:27.197Z,412.00
2019-04-23T04:49:23.951Z,424.00
2019-04-23T04:50:16.356Z,440.00
2019-04-23T04:51:27.086Z,452.00
2019-04-23T04:52:39.936Z,468.00
2019-04-23T04:53:43.836Z,484.00
2019-04-23T04:54:21.422Z,496.00
2019-04-23T04:55:26.225Z,512.00
2019-04-23T04:56:30.272Z,528.00
2019-04-23T04:57:32.667Z,544.00
2019-04-23T04:58:44.113Z,560.00
2019-04-23T04:59:39.950Z,576.00
2019-04-23T05:02:28.262Z,620.00
2019-04-23T05:05:55.515Z,660.00
2019-04-23T05:06:33.545Z,676.00
2019-04-23T05:07:32.078Z,688.00
2019-04-23T05:08:26.374Z,704.00
2019-04-23T05:09:25.048Z,720.00
2019-04-23T05:10:41.363Z,732.00
2019-04-23T05:11:28.861Z,744.00
2019-04-23T05:12:23.790Z,760.00
2019-04-23T05:16:21.608Z,816.00
2019-04-23T05:17:30.173Z,828.00
2019-04-23T05:18:23.631Z,844.00
2019-04-23T05:19:29.368Z,856.00
2019-04-23T05:20:21.204Z,872.00
2019-04-23T05:21:43.171Z,884.00
2019-04-23T05:23:19.488Z,916.00
2019-04-23T05:25:15.436Z,948.00
2019-04-23T05:26:23.953Z,960.00
2019-04-23T05:27:20.349Z,976.00
2019-04-23T05:28:33.031Z,988.00
2019-04-23T05:29:11.476Z,1004.00
2019-04-23T05:31:19.030Z,1040.00
2019-04-23T05:32:14.710Z,1056.00
2019-04-23T05:33:18.415Z,1072.00
2019-04-23T05:35:28.442Z,1096.00
2019-04-23T05:37:25.844Z,1132.00
2019-04-23T05:39:22.131Z,1160.00
2019-04-23T05:42:35.782Z,1208.00
2019-04-23T05:43:22.503Z,1224.00
2019-04-23T05:45:16.913Z,1248.00
2019-04-23T05:46:21.857Z,1256.00
2019-04-23T05:47:23.217Z,1268.00
2019-04-23T05:48:19.420Z,1284.00
2019-04-23T05:49:18.653Z,1296.00
2019-04-23T05:50:27.158Z,1316.00
2019-04-23T05:51:38.293Z,1324.00
2019-04-23T05:52:17.782Z,1340.00
2019-04-23T05:54:24.352Z,1368.00
2019-04-23T05:55:16.921Z,1384.00
2019-04-23T05:56:16.572Z,1400.00
2019-04-23T05:57:17.862Z,1416.00
2019-04-23T05:58:23.779Z,1424.00
2019-04-23T05:59:21.605Z,1440.00
2019-04-23T06:00:19.426Z,1452.00
2019-04-23T06:01:35.505Z,1464.00
2019-04-23T06:02:13.226Z,1476.00
2019-04-23T06:03:17.971Z,1488.00
2019-04-23T06:04:17.639Z,1496.00
2019-04-23T06:05:19.144Z,1508.00
2019-04-23T06:06:20.264Z,1520.00
2019-04-23T06:08:18.719Z,1540.00
2019-04-23T06:10:19.749Z,1564.00
2019-04-23T06:11:19.140Z,1572.00
2019-04-23T06:12:13.557Z,1576.00
2019-04-23T06:13:19.461Z,1588.00
2019-04-23T06:14:19.024Z,1596.00
2019-04-23T06:15:20.288Z,1604.00
2019-04-23T06:16:28.831Z,1624.00
2019-04-23T06:17:19.729Z,1628.00
2019-04-23T06:21:15.298Z,1684.00
2019-04-23T06:23:26.824Z,1768.00
2019-04-23T06:24:24.298Z,1788.00
2019-04-23T06:25:35.937Z,1804.00
2019-04-23T06:26:28.561Z,1816.00
2019-04-23T06:27:24.390Z,1784.00
2019-04-23T06:30:18.003Z,1812.00
2019-04-23T06:32:12.982Z,1832.00
2019-04-23T06:33:22.821Z,1848.00
2019-04-23T06:35:16.709Z,1868.00
2019-04-23T06:36:19.564Z,1876.00
2019-04-23T06:37:18.092Z,1876.00
2019-04-23T06:39:23.267Z,1904.00
2019-04-23T06:40:14.478Z,1916.00
2019-04-23T06:42:11.607Z,1952.00
2019-04-23T06:43:21.544Z,1964.00
2019-04-23T06:44:19.121Z,1984.00
2019-04-23T06:45:19.272Z,1992.00
2019-04-23T06:46:20.128Z,2008.00
2019-04-23T06:47:12.678Z,2020.00
2019-04-23T06:49:20.120Z,2048.00
2019-04-23T06:50:14.811Z,2060.00
2019-04-23T06:51:22.044Z,2072.00
2019-04-23T06:52:20.194Z,2088.00
2019-04-23T06:53:12.658Z,2092.00
2019-04-23T06:54:20.836Z,2100.00
2019-04-23T06:56:19.147Z,2120.00
2019-04-23T06:57:16.328Z,2132.00
2019-04-23T06:58:19.403Z,2136.00
2019-04-23T06:59:21.923Z,2136.00
2019-04-23T07:00:35.295Z,2148.00
2019-04-23T07:01:22.137Z,2156.00
2019-04-23T07:02:22.222Z,2172.00
2019-04-23T07:04:21.607Z,2196.00
2019-04-23T07:07:38.045Z,2232.00
2019-04-23T07:08:26.187Z,2240.00
2019-04-23T07:10:18.434Z,2268.00
2019-04-23T07:11:27.068Z,2276.00
2019-04-23T07:12:20.401Z,2288.00
2019-04-23T07:13:22.736Z,2312.00
2019-04-23T07:14:14.804Z,2320.00
2019-04-23T07:16:14.677Z,2348.00
2019-04-23T07:17:13.465Z,2356.00
2019-04-23T07:18:18.206Z,2368.00
2019-04-23T07:22:20.919Z,2416.00
2019-04-23T07:23:20.996Z,2432.00
2019-04-23T07:24:15.134Z,2428.00
2019-04-23T07:25:20.371Z,2464.00
2019-04-23T07:26:33.326Z,2468.00
2019-04-23T07:27:22.652Z,2480.00
2019-04-23T07:28:19.865Z,2488.00
2019-04-23T07:29:23.890Z,2516.00
2019-04-23T07:31:21.682Z,2552.00
2019-04-23T07:32:20.348Z,2556.00
2019-04-23T07:33:18.398Z,2560.00
2019-04-23T07:34:12.340Z,2568.00
2019-04-23T07:36:22.884Z,2588.00
2019-04-23T07:37:17.598Z,2600.00
2019-04-23T07:38:20.688Z,2624.00
2019-04-23T07:39:43.098Z,2616.00
2019-04-23T07:41:23.616Z,2652.00
2019-04-23T07:43:15.333Z,2652.00
2019-04-23T07:44:43.802Z,2652.00
2019-04-23T07:46:25.014Z,2684.00
2019-04-23T07:47:32.135Z,2704.00
2019-04-23T07:48:13.358Z,2708.00
2019-04-23T07:49:20.834Z,2712.00
2019-04-23T07:51:20.927Z,2740.00
2019-04-23T07:52:23.972Z,2748.00
2019-04-23T07:53:17.041Z,2748.00
2019-04-23T07:54:25.787Z,2768.00
2019-04-23T07:55:25.505Z,2764.00
2019-04-23T07:56:41.946Z,2788.00
2019-04-23T07:58:23.804Z,2820.00
2019-04-23T07:59:17.548Z,2824.00
2019-04-23T08:00:18.208Z,2844.00
2019-04-23T08:01:14.297Z,2848.00
2019-04-23T08:02:21.937Z,2848.00
2019-04-23T08:03:27.374Z,2852.00
2019-04-23T08:04:19.812Z,2888.00
2019-04-23T08:05:25.147Z,2880.00
2019-04-23T08:06:12.026Z,2900.00
2019-04-23T08:07:19.920Z,2916.00
2019-04-23T08:09:17.580Z,2908.00
2019-04-23T08:10:24.672Z,2940.00
2019-04-23T08:13:21.541Z,2908.00
2019-04-23T08:14:15.453Z,2924.00
2019-04-23T08:15:23.178Z,2944.00
2019-04-23T08:16:32.958Z,2940.00
2019-04-23T08:17:21.015Z,2964.00
2019-04-23T08:18:23.187Z,2968.00
2019-04-23T08:19:14.277Z,2964.00
2019-04-23T08:20:24.573Z,2980.00
2019-04-23T08:21:22.712Z,2980.00
2019-04-23T08:22:28.587Z,2992.00
2019-04-23T08:23:16.643Z,3004.00
2019-04-23T08:24:38.530Z,3020.00
2019-04-23T08:25:17.797Z,3036.00
2019-04-23T08:26:29.572Z,3048.00
2019-04-23T08:27:18.176Z,3048.00
2019-04-23T08:28:25.914Z,3056.00
2019-04-23T08:29:21.976Z,3072.00
2019-04-23T08:30:09.761Z,3084.00
2019-04-23T08:31:27.070Z,3080.00
2019-04-23T08:32:13.897Z,3096.00
2019-04-23T08:33:17.233Z,3096.00
2019-04-23T08:35:16.416Z,3132.00
2019-04-23T08:36:20.350Z,3128.00
2019-04-23T08:38:26.125Z,3140.00
2019-04-23T08:39:18.273Z,3140.00
2019-04-23T08:40:20.196Z,3188.00
2019-04-23T08:42:32.632Z,3164.00
2019-04-23T08:43:32.941Z,3172.00
2019-04-23T08:45:01.713Z,3160.00
2019-04-23T08:45:32.284Z,3204.00
2019-04-23T08:46:27.022Z,3184.00
2019-04-23T08:47:21.831Z,3220.00
2019-04-23T08:49:22.190Z,3220.00
2019-04-23T08:50:21.750Z,3220.00
2019-04-23T08:51:34.359Z,3220.00
2019-04-23T08:52:17.092Z,3232.00
2019-04-23T08:53:30.898Z,3232.00
2019-04-23T08:54:26.103Z,3260.00
2019-04-23T08:55:20.973Z,3240.00
2019-04-23T08:56:21.407Z,3248.00
2019-04-23T08:57:21.447Z,3264.00
2019-04-23T08:59:25.353Z,3292.00
2019-04-23T09:00:23.089Z,3280.00
2019-04-23T09:01:16.740Z,3316.00
2019-04-23T09:02:35.656Z,3304.00
2019-04-23T09:03:25.137Z,3312.00
2019-04-23T09:04:27.114Z,3352.00
2019-04-23T09:05:23.553Z,3324.00
2019-04-23T09:06:15.985Z,3372.00
2019-04-23T09:07:21.974Z,3340.00
2019-04-23T09:08:32.928Z,3352.00
2019-04-23T09:09:21.904Z,3380.00
2019-04-23T09:10:22.900Z,3360.00
2019-04-23T09:12:25.414Z,3376.00
2019-04-23T09:14:08.935Z,3404.00
2019-04-23T09:15:26.443Z,3408.00
2019-04-23T09:17:21.205Z,3424.00
2019-04-23T09:18:22.567Z,3448.00
2019-04-23T09:19:23.661Z,3464.00
2019-04-23T09:20:21.942Z,3452.00
2019-04-23T09:21:25.649Z,3464.00
2019-04-23T09:22:34.601Z,3456.00
2019-04-23T09:23:20.319Z,3488.00
2019-04-23T09:24:23.007Z,3496.00
2019-04-23T09:26:17.789Z,3516.00
2019-04-23T09:27:22.519Z,3520.00
2019-04-23T09:28:27.288Z,3528.00
2019-04-23T09:29:20.368Z,3520.00
2019-04-23T09:30:22.966Z,3524.00
2019-04-23T09:31:31.097Z,3548.00
2019-04-23T09:32:32.821Z,3528.00
2019-04-23T09:33:26.201Z,3576.00
2019-04-23T09:34:17.118Z,3540.00
2019-04-23T09:35:20.700Z,3572.00
2019-04-23T09:36:22.295Z,3616.00
2019-04-23T09:38:21.877Z,3600.00
2019-04-23T09:39:22.508Z,3596.00
2019-04-23T09:40:31.618Z,3636.00
2019-04-23T09:42:27.971Z,3644.00
2019-04-23T09:43:21.194Z,3636.00
2019-04-23T09:44:45.049Z,3656.00
2019-04-23T09:45:22.837Z,3664.00
2019-04-23T09:47:19.292Z,3676.00
2019-04-23T09:48:37.322Z,3676.00
2019-04-23T09:49:36.200Z,3676.00
2019-04-23T09:50:20.444Z,3696.00
2019-04-23T09:51:27.905Z,3676.00
2019-04-23T09:52:20.430Z,3660.00
2019-04-23T09:56:25.065Z,3688.00
2019-04-23T09:57:15.997Z,3728.00
2019-04-23T09:58:15.443Z,3820.00
2019-04-23T09:59:26.191Z,3844.00
2019-04-23T10:01:23.656Z,3796.00
2019-04-23T10:02:13.168Z,3856.00
2019-04-23T10:03:09.097Z,3828.00
2019-04-23T10:04:06.057Z,3856.00
2019-04-23T10:05:07.328Z,3820.00
2019-04-23T10:06:03.256Z,3800.00
2019-04-23T10:07:07.227Z,3808.00
2019-04-23T10:08:04.206Z,3832.00
2019-04-23T10:08:57.669Z,3856.00
2019-04-23T10:09:53.550Z,3836.00
2019-04-23T10:10:53.400Z,3876.00
2019-04-23T10:11:53.366Z,3848.00
2019-04-23T10:12:53.912Z,3836.00
2019-04-23T10:13:54.684Z,3820.00
2019-04-23T10:15:03.327Z,3824.00
2019-04-23T10:15:53.926Z,3804.00
2019-04-23T10:16:53.387Z,3868.00
2019-04-23T10:17:54.224Z,3876.00
2019-04-23T10:18:53.381Z,3868.00
2019-04-23T10:19:55.038Z,3868.00
2019-04-23T10:20:54.322Z,3828.00
2019-04-23T10:21:53.431Z,3888.00
2019-04-23T10:22:54.566Z,3868.00
2019-04-23T10:23:54.746Z,3820.00
2019-04-23T10:24:53.427Z,3852.00
2019-04-23T10:25:54.100Z,3844.00
2019-04-23T10:26:53.322Z,3848.00
2019-04-23T10:28:00.588Z,3888.00
2019-04-23T10:28:54.005Z,3928.00
2019-04-23T10:29:54.109Z,3920.00
2019-04-23T10:30:54.621Z,3852.00
2019-04-23T10:31:53.708Z,3836.00
2019-04-23T10:32:53.742Z,3868.00
2019-04-23T10:33:53.440Z,3876.00
2019-04-23T10:35:05.117Z,3864.00
2019-04-23T10:35:58.948Z,3920.00
2019-04-23T10:36:53.720Z,3924.00
2019-04-23T10:38:00.495Z,3936.00
2019-04-23T10:39:01.983Z,3928.00
2019-04-23T10:39:58.243Z,3876.00
2019-04-23T10:40:54.120Z,3888.00
2019-04-23T10:41:55.355Z,3932.00
2019-04-23T10:42:54.385Z,3964.00
2019-04-23T10:43:54.954Z,3920.00
2019-04-23T10:45:08.751Z,3964.00
2019-04-23T10:46:15.411Z,3968.00
2019-04-23T10:47:23.778Z,3920.00
2019-04-23T10:48:28.059Z,3928.00
2019-04-23T10:50:30.958Z,3964.00
2019-04-23T10:51:28.563Z,4000.00
2019-04-23T10:55:25.264Z,3932.00
2019-04-23T10:56:30.547Z,3968.00
2019-04-23T10:58:25.141Z,3992.00
2019-04-23T10:59:31.038Z,3988.00
2019-04-23T11:00:24.028Z,3992.00
2019-04-23T11:01:24.507Z,3988.00
2019-04-23T11:02:34.752Z,3968.00
2019-04-23T11:04:39.937Z,3992.00
2019-04-23T11:05:30.378Z,3980.00
2019-04-23T11:06:32.525Z,3976.00
2019-04-23T11:08:27.803Z,3980.00
2019-04-23T11:10:22.046Z,4072.00
2019-04-23T11:11:27.848Z,4060.00
2019-04-23T11:12:33.015Z,4024.00
2019-04-23T11:13:25.741Z,4036.00
2019-04-23T11:14:25.718Z,4016.00
2019-04-23T11:16:49.613Z,4072.00
2019-04-23T11:17:33.192Z,4080.00
2019-04-23T11:18:31.260Z,4064.00
2019-04-23T11:19:25.762Z,4024.00
2019-04-23T11:20:30.284Z,4072.00
2019-04-23T11:21:28.644Z,4084.00
2019-04-23T11:23:24.524Z,4112.00
2019-04-23T11:26:31.993Z,4132.00
2019-04-23T11:27:28.207Z,4144.00
2019-04-23T11:29:27.997Z,4132.00
2019-04-23T11:31:32.037Z,4168.00
2019-04-23T11:33:23.421Z,4160.00
2019-04-23T11:35:31.125Z,4188.00
2019-04-23T11:36:48.316Z,4192.00
2019-04-23T11:37:37.296Z,4224.00
2019-04-23T11:39:28.837Z,4268.00
2019-04-23T11:40:25.314Z,4264.00
2019-04-23T11:41:36.523Z,4300.00
2019-04-23T11:44:26.384Z,4344.00
2019-04-23T11:45:32.434Z,4332.00
2019-04-23T11:46:42.764Z,4340.00
2019-04-23T11:47:45.602Z,4412.00
2019-04-23T11:50:41.344Z,4448.00
2019-04-23T11:52:30.815Z,4444.00
2019-04-23T11:53:29.694Z,4488.00
2019-04-23T11:54:27.776Z,4540.00
2019-04-23T11:55:32.831Z,4500.00
2019-04-23T11:59:31.570Z,4648.00
2019-04-23T12:00:38.559Z,4580.00
2019-04-23T12:02:23.344Z,4664.00
2019-04-23T12:03:19.412Z,4676.00
2019-04-23T12:05:26.901Z,4708.00
2019-04-23T12:07:26.304Z,4844.00
2019-04-23T12:08:36.771Z,4988.00
2019-04-23T12:09:36.815Z,5232.00
2019-04-23T12:10:29.191Z,5464.00
2019-04-23T12:11:46.781Z,5568.00
2019-04-23T12:12:23.548Z,5324.00
2019-04-23T12:13:28.525Z,5108.00
2019-04-23T12:14:40.583Z,5052.00
2019-04-23T12:16:27.981Z,5008.00
2019-04-23T12:17:24.885Z,5076.00
2019-04-23T12:18:43.366Z,5004.00
2019-04-23T12:20:29.041Z,5084.00
2019-04-23T12:21:28.265Z,5332.00
2019-04-23T12:22:36.795Z,5488.00
2019-04-23T12:23:31.906Z,5436.00
2019-04-23T12:24:50.677Z,5504.00
2019-04-23T12:26:35.797Z,5488.00
2019-04-23T12:28:30.122Z,5352.00
2019-04-23T12:29:31.938Z,5304.00
2019-04-23T12:30:35.985Z,5296.00
2019-04-23T12:33:31.636Z,5432.00
2019-04-23T12:34:28.413Z,5448.00
2019-04-23T12:36:28.282Z,5588.00
2019-04-23T12:37:29.716Z,5708.00
2019-04-23T12:38:28.326Z,5816.00
2019-04-23T12:39:27.026Z,6056.00
2019-04-23T12:41:20.725Z,7516.00
2019-04-23T12:42:43.414Z,7448.00
2019-04-23T12:43:23.228Z,6880.00
2019-04-23T12:44:22.069Z,5808.00
2019-04-23T12:45:29.127Z,5892.00
2019-04-23T12:46:26.010Z,5960.00
2019-04-23T12:47:40.262Z,5972.00
2019-04-23T12:48:33.802Z,6004.00
2019-04-23T12:49:44.033Z,5980.00
2019-04-23T12:51:35.062Z,5972.00
2019-04-23T12:52:25.287Z,5988.00
2019-04-23T12:53:33.586Z,5920.00
2019-04-23T12:54:33.761Z,5856.00
2019-04-23T12:55:34.039Z,5916.00
2019-04-23T12:56:31.796Z,5912.00
2019-04-23T12:57:37.202Z,5936.00
2019-04-23T12:58:29.148Z,5948.00
2019-04-23T12:59:27.212Z,6048.00
2019-04-23T13:01:23.583Z,6248.00
2019-04-23T13:02:36.510Z,6200.00
2019-04-23T13:03:27.742Z,6248.00
2019-04-23T13:04:24.939Z,6248.00
2019-04-23T13:05:31.873Z,6288.00
2019-04-23T13:06:22.114Z,6232.00
2019-04-23T13:07:36.692Z,6268.00
2019-04-23T13:08:33.624Z,6296.00
2019-04-23T13:09:42.843Z,6392.00
2019-04-23T13:10:28.306Z,6500.00
2019-04-23T13:11:33.189Z,6576.00
2019-04-23T13:12:39.964Z,6616.00
2019-04-23T13:14:30.029Z,6792.00
2019-04-23T13:15:22.609Z,6852.00
2019-04-23T13:16:39.818Z,6916.00
2019-04-23T13:18:03.390Z,7116.00
2019-04-23T13:18:23.688Z,9156.00
2019-04-23T13:21:48.127Z,19168.00
2019-04-23T13:22:30.786Z,21472.00
2019-04-23T13:23:24.481Z,21504.00
2019-04-23T13:24:25.992Z,19712.00
2019-04-23T13:25:27.022Z,13932.00
2019-04-23T13:27:30.701Z,7592.00
2019-04-23T13:29:34.007Z,7608.00
2019-04-23T13:30:33.965Z,7584.00
2019-04-23T13:31:24.223Z,7860.00
2019-04-23T13:32:31.453Z,8112.00
2019-04-23T13:33:34.716Z,8648.00
2019-04-23T13:34:37.646Z,8956.00
2019-04-23T13:35:42.045Z,9228.00
2019-04-23T13:39:28.655Z,27072.00
2019-04-23T13:40:34.119Z,27616.00
2019-04-23T13:41:20.478Z,27552.00
2019-04-23T13:42:31.864Z,27456.00
2019-04-23T13:44:25.457Z,24352.00
2019-04-23T13:45:51.137Z,23552.00
2019-04-23T13:46:27.869Z,18272.00
2019-04-23T13:47:43.359Z,12568.00
2019-04-23T13:48:30.160Z,17344.00
2019-04-23T13:49:28.465Z,20832.00
2019-04-23T13:52:47.855Z,23680.00
2019-04-23T13:53:37.149Z,24544.00
2019-04-23T13:54:46.903Z,25248.00
2019-04-23T13:55:24.749Z,25472.00
2019-04-23T13:58:23.691Z,25888.00
2019-04-23T13:59:30.666Z,24512.00
2019-04-23T14:00:35.319Z,25440.00
2019-04-23T14:02:40.299Z,25920.00
2019-04-23T14:03:30.718Z,23744.00
2019-04-23T14:04:34.801Z,23584.00
2019-04-23T14:05:26.759Z,21856.00
2019-04-23T14:06:34.991Z,27008.00
2019-04-23T14:07:32.598Z,30784.00
2019-04-23T14:08:37.840Z,33216.00
2019-04-23T14:09:39.521Z,31584.00
2019-04-23T14:10:41.623Z,31904.00
2019-04-23T14:12:31.899Z,33024.00
2019-04-23T14:14:34.478Z,33312.00
2019-04-23T14:15:39.211Z,33408.00
2019-04-23T14:16:34.100Z,32736.00
2019-04-23T14:17:38.470Z,33568.00
2019-04-23T14:19:16.819Z,36704.00
2019-04-23T14:20:29.525Z,35616.00
2019-04-23T14:22:51.254Z,34080.00
2019-04-23T14:23:31.527Z,34496.00
2019-04-23T14:24:26.773Z,33216.00
2019-04-23T14:25:56.637Z,31392.00
2019-04-23T14:26:29.559Z,31264.00
2019-04-23T14:27:26.737Z,29056.00
2019-04-23T14:28:29.062Z,29760.00
2019-04-23T14:29:28.474Z,30080.00
2019-04-23T14:30:29.467Z,30784.00
2019-04-23T14:31:23.373Z,29056.00
2019-04-23T14:33:37.460Z,27904.00
2019-04-23T14:34:31.273Z,26048.00
2019-04-23T14:35:37.197Z,24992.00
2019-04-23T14:36:27.008Z,24768.00
2019-04-23T14:37:21.631Z,22784.00
2019-04-23T14:39:28.553Z,22432.00
2019-04-23T14:40:43.207Z,22112.00
2019-04-23T14:41:26.260Z,21088.00
2019-04-23T14:42:33.867Z,20608.00
2019-04-23T14:44:22.560Z,24608.00
2019-04-23T14:45:46.680Z,24896.00
2019-04-23T14:47:29.470Z,28864.00
2019-04-23T14:48:29.822Z,31168.00
2019-04-23T14:49:25.732Z,32832.00
2019-04-23T14:50:34.613Z,30784.00
2019-04-23T14:51:32.074Z,27872.00
2019-04-23T14:52:29.743Z,28448.00
2019-04-23T14:53:26.869Z,32288.00
2019-04-23T14:54:34.675Z,31392.00
2019-04-23T14:56:26.379Z,41408.00
2019-04-23T14:57:34.047Z,40736.00
2019-04-23T14:58:36.076Z,41024.00
2019-04-23T14:59:16.391Z,43744.00
2019-04-23T15:02:28.696Z,45184.00
2019-04-23T15:03:32.337Z,43360.00
2019-04-23T15:04:28.957Z,40640.00
2019-04-23T15:05:38.516Z,40640.00
2019-04-23T15:06:37.838Z,40992.00
2019-04-23T15:07:27.919Z,40192.00
2019-04-23T15:08:30.184Z,41312.00
2019-04-23T15:09:28.122Z,43360.00
2019-04-23T15:10:34.388Z,40288.00
2019-04-23T15:13:31.757Z,40000.00
2019-04-23T15:15:25.166Z,39136.00
2019-04-23T15:17:28.483Z,39968.00
2019-04-23T15:18:35.321Z,40064.00
2019-04-23T15:21:47.058Z,39072.00
2019-04-23T15:22:50.579Z,37344.00
2019-04-23T15:23:59.145Z,39712.00
2019-04-23T15:24:27.873Z,39072.00
2019-04-23T15:25:36.739Z,39136.00
2019-04-23T15:27:59.974Z,40672.00
2019-04-23T15:28:07.522Z,41600.00
2019-04-23T15:29:09.765Z,40096.00
2019-04-23T15:30:21.523Z,41408.00
2019-04-23T15:32:34.335Z,40928.00
2019-04-23T15:34:23.813Z,47200.00
2019-04-23T15:35:37.219Z,40992.00
2019-04-23T15:36:59.715Z,42432.00
2019-04-23T15:37:43.122Z,41952.00
2019-04-23T15:40:30.246Z,41792.00
2019-04-23T15:41:33.476Z,40960.00
2019-04-23T15:42:51.013Z,37952.00
2019-04-23T15:43:49.534Z,38496.00
2019-04-23T15:44:43.163Z,39680.00
2019-04-23T15:45:28.486Z,37344.00
2019-04-23T15:47:33.027Z,35904.00
2019-04-23T15:49:26.896Z,36352.00
2019-04-23T15:50:29.724Z,36288.00