createdAt,value
2018-09-12T00:00:56.425Z,23.23
2018-09-12T00:03:20.295Z,23.08
2018-09-12T00:05:44.207Z,23.57
2018-09-12T00:08:08.168Z,23.69
2018-09-12T00:10:32.056Z,24.10
2018-09-12T00:12:55.996Z,23.72
2018-09-12T00:15:19.863Z,23.93
2018-09-12T00:17:43.781Z,23.90
2018-09-12T00:20:07.676Z,23.77
2018-09-12T00:22:31.519Z,23.89
2018-09-12T00:24:55.495Z,23.90
2018-09-12T00:27:19.378Z,23.64
2018-09-12T00:29:43.788Z,23.45
2018-09-12T00:32:07.626Z,23.61
2018-09-12T00:34:31.459Z,23.24
2018-09-12T00:36:55.339Z,23.24
2018-09-12T00:39:19.222Z,23.19
2018-09-12T00:41:43.098Z,23.61
2018-09-12T00:44:06.996Z,23.52
2018-09-12T00:46:30.896Z,23.27
2018-09-12T00:48:54.731Z,23.31
2018-09-12T00:51:18.605Z,23.60
2018-09-12T00:53:42.457Z,23.40
2018-09-12T00:56:06.533Z,23.71
2018-09-12T00:58:30.391Z,23.64
2018-09-12T01:00:54.240Z,23.57
2018-09-12T01:03:18.102Z,23.57
2018-09-12T01:05:42.974Z,23.37
2018-09-12T01:08:06.922Z,23.48
2018-09-12T01:10:30.803Z,23.40
2018-09-12T01:12:54.851Z,23.34
2018-09-12T01:15:18.696Z,23.40
2018-09-12T01:17:42.605Z,23.27
2018-09-12T01:20:06.442Z,23.40
2018-09-12T01:22:30.323Z,23.04
2018-09-12T01:24:54.187Z,23.29
2018-09-12T01:27:18.043Z,23.25
2018-09-12T01:29:41.896Z,23.27
2018-09-12T01:32:05.789Z,23.23
2018-09-12T01:34:29.621Z,23.19
2018-09-12T01:36:53.507Z,23.16
2018-09-12T01:39:17.338Z,23.19
2018-09-12T01:41:41.207Z,23.01
2018-09-12T01:44:05.307Z,22.97
2018-09-12T01:46:29.145Z,22.80
2018-09-12T01:48:53.019Z,22.80
2018-09-12T01:51:16.860Z,22.83
2018-09-12T01:53:40.725Z,22.79
2018-09-12T01:56:04.554Z,22.71
2018-09-12T01:58:28.488Z,22.69
2018-09-12T02:00:52.329Z,22.69
2018-09-12T02:03:16.172Z,22.64
2018-09-12T02:05:40.040Z,22.55
2018-09-12T02:08:03.903Z,22.69
2018-09-12T02:10:27.792Z,22.67
2018-09-12T02:12:51.639Z,22.66
2018-09-12T02:15:15.496Z,22.48
2018-09-12T02:17:39.334Z,22.71
2018-09-12T02:20:03.410Z,22.04
2018-09-12T02:22:27.243Z,22.42
2018-09-12T02:24:51.093Z,22.44
2018-09-12T02:27:14.933Z,22.39
2018-09-12T02:29:38.770Z,22.31
2018-09-12T02:32:02.625Z,22.37
2018-09-12T02:34:26.466Z,22.33
2018-09-12T02:36:50.441Z,22.35
2018-09-12T02:39:14.298Z,22.28
2018-09-12T02:41:38.243Z,22.33
2018-09-12T02:44:02.104Z,22.24
2018-09-12T02:46:25.941Z,22.48
2018-09-12T02:48:50.312Z,22.27
2018-09-12T02:51:14.147Z,22.23
2018-09-12T02:53:38.018Z,22.20
2018-09-12T02:56:01.842Z,22.31
2018-09-12T02:58:25.717Z,22.40
2018-09-12T03:00:49.577Z,22.36
2018-09-12T03:03:13.456Z,22.40
2018-09-12T03:05:37.296Z,22.52
2018-09-12T03:08:01.275Z,22.40
2018-09-12T03:10:25.087Z,22.43
2018-09-12T03:12:48.940Z,22.33
2018-09-12T03:15:12.771Z,22.39
2018-09-12T03:17:36.642Z,22.29
2018-09-12T03:20:00.478Z,22.54
2018-09-12T03:22:24.495Z,22.39
2018-09-12T03:24:48.332Z,22.05
2018-09-12T03:27:12.188Z,22.00
2018-09-12T03:29:36.032Z,22.05
2018-09-12T03:32:00.266Z,22.24
2018-09-12T03:34:24.107Z,21.88
2018-09-12T03:36:47.936Z,21.77
2018-09-12T03:39:12.473Z,21.84
2018-09-12T03:41:36.322Z,21.48
2018-09-12T03:44:00.219Z,22.26
2018-09-12T03:46:24.082Z,21.16
2018-09-12T03:48:48.181Z,22.25
2018-09-12T03:51:12.043Z,22.04
2018-09-12T03:53:35.930Z,22.34
2018-09-12T03:55:59.786Z,22.10
2018-09-12T03:58:23.637Z,22.04
2018-09-12T04:00:47.553Z,21.93
2018-09-12T04:03:11.376Z,22.21
2018-09-12T04:05:35.212Z,22.42
2018-09-12T04:07:59.042Z,22.27
2018-09-12T04:10:22.956Z,21.95
2018-09-12T04:12:46.880Z,22.03
2018-09-12T04:15:10.716Z,22.13
2018-09-12T04:17:36.922Z,21.74
2018-09-12T04:20:00.846Z,21.87
2018-09-12T04:22:24.792Z,21.89
2018-09-12T04:24:48.640Z,21.61
2018-09-12T04:27:12.492Z,21.88
2018-09-12T04:29:36.365Z,21.42
2018-09-12T04:32:00.337Z,21.85
2018-09-12T04:34:24.197Z,21.93
2018-09-12T04:36:48.042Z,21.79
2018-09-12T04:39:12.793Z,21.81
2018-09-12T04:41:36.683Z,21.91
2018-09-12T04:44:00.522Z,21.93
2018-09-12T04:46:24.501Z,21.75
2018-09-12T04:48:48.401Z,21.70
2018-09-12T04:51:12.240Z,21.65
2018-09-12T04:53:36.080Z,21.74
2018-09-12T04:55:59.963Z,21.84
2018-09-12T04:58:23.847Z,21.46
2018-09-12T05:00:47.855Z,21.65
2018-09-12T05:03:11.688Z,21.61
2018-09-12T05:05:35.543Z,21.00
2018-09-12T05:07:59.511Z,21.13
2018-09-12T05:10:23.568Z,20.89
2018-09-12T05:12:47.467Z,21.21
2018-09-12T05:15:11.315Z,21.33
2018-09-12T05:17:35.200Z,21.20
2018-09-12T05:19:59.072Z,21.17
2018-09-12T05:22:22.921Z,20.89
2018-09-12T05:24:46.773Z,20.95
2018-09-12T05:27:10.662Z,20.80
2018-09-12T05:29:34.535Z,21.18
2018-09-12T05:31:58.410Z,20.92
2018-09-12T05:34:22.275Z,20.61
2018-09-12T05:36:47.249Z,20.76
2018-09-12T05:39:11.614Z,20.78
2018-09-12T05:41:35.466Z,20.74
2018-09-12T05:43:59.304Z,20.53
2018-09-12T05:46:23.195Z,20.49
2018-09-12T05:48:47.195Z,20.69
2018-09-12T05:51:11.155Z,20.39
2018-09-12T05:53:34.974Z,20.35
2018-09-12T05:55:58.863Z,20.45
2018-09-12T05:58:22.869Z,20.32
2018-09-12T06:00:46.753Z,20.66
2018-09-12T06:03:10.623Z,20.90
2018-09-12T06:05:34.496Z,20.94
2018-09-12T06:07:58.402Z,20.89
2018-09-12T06:10:22.233Z,20.79
2018-09-12T06:12:46.124Z,20.99
2018-09-12T06:15:09.973Z,21.17
2018-09-12T06:17:33.825Z,21.19
2018-09-12T06:19:57.672Z,21.52
2018-09-12T06:22:21.543Z,21.08
2018-09-12T06:24:45.627Z,21.17
2018-09-12T06:27:09.461Z,21.19
2018-09-12T06:29:33.323Z,21.29
2018-09-12T06:31:57.164Z,21.20
2018-09-12T06:34:21.110Z,21.29
2018-09-12T06:36:44.959Z,21.06
2018-09-12T06:39:10.601Z,21.55
2018-09-12T06:41:34.428Z,21.55
2018-09-12T06:43:58.282Z,21.50
2018-09-12T06:46:22.154Z,21.33
2018-09-12T06:48:46.175Z,21.78
2018-09-12T06:51:10.132Z,21.43
2018-09-12T06:53:34.001Z,21.50
2018-09-12T06:55:58.111Z,21.64
2018-09-12T06:58:22.310Z,21.62
2018-09-12T07:00:46.590Z,21.55
2018-09-12T07:03:10.742Z,21.56
2018-09-12T07:05:34.953Z,21.49
2018-09-12T07:07:58.867Z,21.64
2018-09-12T07:10:22.709Z,22.13
2018-09-12T07:12:46.608Z,21.87
2018-09-12T07:15:10.484Z,21.63
2018-09-12T07:17:34.391Z,21.93
2018-09-12T07:19:58.358Z,21.95
2018-09-12T07:22:22.244Z,22.08
2018-09-12T07:24:46.243Z,22.08
2018-09-12T07:27:10.101Z,21.93
2018-09-12T07:29:33.959Z,21.91
2018-09-12T07:31:57.824Z,21.74
2018-09-12T07:34:21.691Z,21.95
2018-09-12T07:36:45.562Z,22.06
2018-09-12T07:39:10.969Z,22.03
2018-09-12T07:41:34.933Z,21.79
2018-09-12T07:43:58.848Z,22.08
2018-09-12T07:46:22.839Z,22.11
2018-09-12T07:48:46.833Z,22.25
2018-09-12T07:51:10.678Z,22.54
2018-09-12T07:53:34.505Z,22.33
2018-09-12T07:55:58.442Z,22.03
2018-09-12T07:58:22.270Z,22.21
2018-09-12T08:00:46.246Z,22.02
2018-09-12T08:03:10.365Z,22.31
2018-09-12T08:05:34.197Z,22.91
2018-09-12T08:07:58.064Z,22.02
2018-09-12T08:10:21.911Z,22.12
2018-09-12T08:12:45.872Z,22.14
2018-09-12T08:15:09.811Z,22.14
2018-09-12T08:17:33.645Z,22.19
2018-09-12T08:19:57.533Z,22.07
2018-09-12T08:22:21.403Z,21.84
2018-09-12T08:24:45.498Z,22.07
2018-09-12T08:27:09.379Z,22.08
2018-09-12T08:29:33.241Z,21.72
2018-09-12T08:34:27.180Z,21.96
2018-09-12T08:36:51.171Z,21.83
2018-09-12T08:39:15.025Z,22.10
2018-09-12T08:41:38.905Z,22.31
2018-09-12T08:44:02.971Z,22.16
2018-09-12T08:46:26.813Z,22.42
2018-09-12T08:48:50.784Z,22.40
2018-09-12T08:51:14.640Z,22.75
2018-09-12T08:53:38.474Z,22.84
2018-09-12T08:56:02.333Z,22.48
2018-09-12T08:58:26.216Z,22.08
2018-09-12T09:00:50.222Z,21.93
2018-09-12T09:03:14.219Z,22.31
2018-09-12T09:05:38.096Z,22.16
2018-09-12T09:08:02.055Z,22.16
2018-09-12T09:10:25.935Z,22.06
2018-09-12T09:12:49.755Z,22.52
2018-09-12T09:15:13.960Z,22.47
2018-09-12T09:17:37.832Z,22.74
2018-09-12T09:20:01.703Z,22.00
2018-09-12T09:22:25.603Z,21.96
2018-09-12T09:24:49.422Z,21.73
2018-09-12T09:27:13.379Z,21.78
2018-09-12T09:29:37.232Z,22.40
2018-09-12T09:32:01.088Z,22.00
2018-09-12T09:34:25.000Z,21.96
2018-09-12T09:36:48.835Z,22.25
2018-09-12T09:39:13.007Z,22.12
2018-09-12T09:41:36.833Z,22.21
2018-09-12T09:44:00.820Z,21.92
2018-09-12T09:46:24.698Z,22.29
2018-09-12T09:48:48.588Z,22.53
2018-09-12T09:51:12.548Z,22.35
2018-09-12T09:53:36.379Z,22.64
2018-09-12T09:56:00.354Z,22.62
2018-09-12T09:58:24.383Z,23.18
2018-09-12T10:00:53.498Z,23.06
2018-09-12T10:03:22.784Z,23.46
2018-09-12T10:05:52.042Z,23.51
2018-09-12T10:08:21.279Z,23.67
2018-09-12T10:10:45.138Z,24.08
2018-09-12T10:13:09.114Z,24.26
2018-09-12T10:15:32.994Z,23.95
2018-09-12T10:17:56.880Z,23.70
2018-09-12T10:20:20.790Z,24.09
2018-09-12T10:22:44.638Z,23.44
2018-09-12T10:25:08.595Z,23.37
2018-09-12T10:27:32.451Z,22.83
2018-09-12T10:29:56.299Z,22.26
2018-09-12T10:32:20.178Z,22.35
2018-09-12T10:34:44.711Z,22.10
2018-09-12T10:37:08.675Z,21.72
2018-09-12T10:39:32.529Z,21.72
2018-09-12T10:41:56.368Z,22.01
2018-09-12T10:44:20.222Z,22.19
2018-09-12T10:46:44.070Z,22.42
2018-09-12T10:49:08.380Z,22.25
2018-09-12T10:51:32.366Z,22.24
2018-09-12T10:53:56.216Z,22.62
2018-09-12T10:56:20.067Z,23.20
2018-09-12T10:58:43.934Z,22.51
2018-09-12T11:01:07.842Z,24.04
2018-09-12T11:03:31.809Z,24.12
2018-09-12T11:05:55.679Z,23.85
2018-09-12T11:08:19.536Z,23.80
2018-09-12T11:10:43.470Z,23.25
2018-09-12T11:13:07.476Z,23.53
2018-09-12T11:15:31.351Z,23.30
2018-09-12T11:17:55.204Z,23.32
2018-09-12T11:20:19.040Z,22.75
2018-09-12T11:22:42.924Z,23.03
2018-09-12T11:25:06.771Z,22.97
2018-09-12T11:27:30.627Z,24.05
2018-09-12T11:29:54.515Z,23.69
2018-09-12T11:32:18.398Z,22.94
2018-09-12T11:34:42.476Z,22.24
2018-09-12T11:37:06.340Z,23.46
2018-09-12T11:39:30.248Z,22.61
2018-09-12T11:41:54.123Z,22.99
2018-09-12T11:44:18.180Z,22.37
2018-09-12T11:46:42.066Z,23.52
2018-09-12T11:49:05.975Z,23.65
2018-09-12T11:51:29.851Z,23.00
2018-09-12T11:53:53.681Z,22.82
2018-09-12T11:56:17.552Z,22.88
2018-09-12T11:58:41.457Z,22.78
2018-09-12T12:01:05.304Z,22.42
2018-09-12T12:03:29.173Z,22.64
2018-09-12T12:05:53.027Z,22.79
2018-09-12T12:08:17.227Z,22.54
2018-09-12T12:10:41.095Z,22.22
2018-09-12T12:13:04.955Z,22.99
2018-09-12T12:15:28.866Z,22.77
2018-09-12T12:17:52.695Z,23.35
2018-09-12T12:20:16.547Z,23.61
2018-09-12T12:22:40.398Z,24.77
2018-09-12T12:25:04.260Z,24.82
2018-09-12T12:27:28.107Z,25.03
2018-09-12T12:29:52.008Z,23.80
2018-09-12T12:32:15.979Z,24.93
2018-09-12T12:34:39.802Z,25.70
2018-09-12T12:37:03.659Z,24.53
2018-09-12T12:39:27.496Z,25.06
2018-09-12T12:41:51.326Z,24.20
2018-09-12T12:44:15.192Z,23.78
2018-09-12T12:46:39.052Z,23.22
2018-09-12T12:49:02.956Z,23.48
2018-09-12T12:51:26.803Z,22.72
2018-09-12T12:53:50.691Z,23.06
2018-09-12T12:56:14.643Z,21.95
2018-09-12T12:58:38.462Z,22.86
2018-09-12T13:01:02.457Z,22.74
2018-09-12T13:03:26.304Z,21.36
2018-09-12T13:05:50.291Z,21.86
2018-09-12T13:08:14.200Z,21.91
2018-09-12T13:10:38.076Z,21.09
2018-09-12T13:13:01.971Z,20.94
2018-09-12T13:15:25.846Z,21.87
2018-09-12T13:17:49.713Z,21.11
2018-09-12T13:20:13.586Z,20.66
2018-09-12T13:22:37.457Z,20.80
2018-09-12T13:25:01.390Z,21.90
2018-09-12T13:27:25.331Z,21.07
2018-09-12T13:29:49.079Z,20.87
2018-09-12T13:32:12.965Z,20.83
2018-09-12T13:34:36.883Z,20.46
2018-09-12T13:37:00.651Z,21.30
2018-09-12T13:39:24.588Z,20.40
2018-09-12T13:41:48.463Z,20.63
2018-09-12T13:44:12.339Z,21.16
2018-09-12T13:46:36.297Z,21.20
2018-09-12T13:49:00.204Z,21.07
2018-09-12T13:51:24.112Z,20.60
2018-09-12T13:53:47.972Z,21.16
2018-09-12T13:56:11.806Z,20.11
2018-09-12T13:58:35.709Z,21.11
2018-09-12T14:00:59.564Z,20.63
2018-09-12T14:03:23.554Z,20.47
2018-09-12T14:05:47.382Z,20.42
2018-09-12T14:08:11.415Z,19.88
2018-09-12T14:10:35.299Z,20.12
2018-09-12T14:12:59.288Z,20.45
2018-09-12T14:15:23.219Z,20.76
2018-09-12T14:17:47.102Z,20.45
2018-09-12T14:20:10.959Z,20.82
2018-09-12T14:22:35.315Z,21.26
2018-09-12T14:24:59.159Z,21.24
2018-09-12T14:27:22.971Z,20.76
2018-09-12T14:29:46.845Z,21.19
2018-09-12T14:32:10.794Z,20.88
2018-09-12T14:34:34.646Z,20.53
2018-09-12T14:36:58.528Z,20.97
2018-09-12T14:39:22.401Z,21.42
2018-09-12T14:41:46.263Z,20.87
2018-09-12T14:44:10.124Z,20.92
2018-09-12T14:46:34.125Z,20.66
2018-09-12T14:48:57.968Z,20.79
2018-09-12T14:51:21.834Z,21.64
2018-09-12T14:53:45.702Z,21.38
2018-09-12T14:56:09.559Z,20.56
2018-09-12T14:58:33.498Z,20.68
2018-09-12T15:00:57.373Z,20.66
2018-09-12T15:03:21.686Z,21.09
2018-09-12T15:05:45.571Z,20.34
2018-09-12T15:08:09.425Z,20.30
2018-09-12T15:10:33.363Z,20.63
2018-09-12T15:12:57.177Z,21.19
2018-09-12T15:15:21.267Z,21.41
2018-09-12T15:17:46.227Z,20.21
2018-09-12T15:20:10.124Z,20.38
2018-09-12T15:22:33.986Z,20.81
2018-09-12T15:24:57.860Z,20.72
2018-09-12T15:27:21.719Z,20.46
2018-09-12T15:29:45.899Z,20.30
2018-09-12T15:32:09.831Z,20.45
2018-09-12T15:34:33.713Z,20.20
2018-09-12T15:36:57.603Z,20.59
2018-09-12T15:39:21.455Z,21.04
2018-09-12T15:41:45.423Z,20.16
2018-09-12T15:44:09.264Z,20.70
2018-09-12T15:46:33.128Z,20.78
2018-09-12T15:48:56.999Z,20.12
2018-09-12T15:51:20.951Z,20.43
2018-09-12T15:53:44.798Z,20.07
2018-09-12T15:56:08.712Z,20.34
2018-09-12T15:58:32.636Z,20.60
2018-09-12T16:00:56.480Z,20.04
2018-09-12T16:03:20.478Z,19.34
2018-09-12T16:05:44.324Z,19.10
2018-09-12T16:08:08.192Z,19.07
2018-09-12T16:10:32.059Z,20.08
2018-09-12T16:12:55.939Z,20.44
2018-09-12T16:15:19.973Z,20.09
2018-09-12T16:17:43.785Z,20.41
2018-09-12T16:20:07.700Z,20.32
2018-09-12T16:22:31.603Z,20.69
2018-09-12T16:24:55.501Z,18.99
2018-09-12T16:27:20.087Z,20.17
2018-09-12T16:29:43.933Z,20.38
2018-09-12T16:32:07.819Z,20.75
2018-09-12T16:34:31.716Z,20.04
2018-09-12T16:36:55.610Z,19.75
2018-09-12T16:39:19.627Z,18.98
2018-09-12T16:41:43.567Z,20.07
2018-09-12T16:44:07.449Z,19.47
2018-09-12T16:46:31.300Z,20.05
2018-09-12T16:48:55.252Z,20.30
2018-09-12T16:51:19.139Z,19.50
2018-09-12T16:53:43.006Z,19.34
2018-09-12T16:56:06.920Z,19.38
2018-09-12T16:58:30.889Z,19.57
2018-09-12T17:00:54.793Z,19.86
2018-09-12T17:03:18.717Z,19.87
2018-09-12T17:05:43.240Z,19.27
2018-09-12T17:08:07.117Z,18.74
2018-09-12T17:10:30.996Z,19.57
2018-09-12T17:12:54.888Z,19.65
2018-09-12T17:15:18.772Z,19.81
2018-09-12T17:17:42.787Z,18.88
2018-09-12T17:20:07.730Z,19.07
2018-09-12T17:22:31.576Z,19.50
2018-09-12T17:24:55.541Z,19.36
2018-09-12T17:27:19.628Z,19.57
2018-09-12T17:29:43.638Z,19.25
2018-09-12T17:32:07.512Z,18.90
2018-09-12T17:34:31.424Z,19.59
2018-09-12T17:36:55.331Z,19.53
2018-09-12T17:39:19.228Z,18.67
2018-09-12T17:41:43.129Z,18.38
2018-09-12T17:44:07.116Z,18.35
2018-09-12T17:46:31.161Z,18.99
2018-09-12T17:48:55.122Z,19.19
2018-09-12T17:51:19.089Z,19.45
2018-09-12T17:53:43.006Z,19.48
2018-09-12T17:56:07.019Z,19.04
2018-09-12T17:58:31.038Z,19.21
2018-09-12T18:00:54.986Z,19.47
2018-09-12T18:03:18.891Z,19.67
2018-09-12T18:05:42.890Z,19.59
2018-09-12T18:08:06.795Z,19.67
2018-09-12T18:10:30.853Z,19.71
2018-09-12T18:12:54.757Z,19.44
2018-09-12T18:15:18.674Z,18.91
2018-09-12T18:17:42.633Z,19.51
2018-09-12T18:20:06.769Z,18.95
2018-09-12T18:22:30.805Z,19.46
2018-09-12T18:24:54.905Z,19.62
2018-09-12T18:27:18.919Z,19.59
2018-09-12T18:29:43.035Z,18.88
2018-09-12T18:32:07.043Z,19.25
2018-09-12T18:34:31.467Z,18.64
2018-09-12T18:36:55.621Z,19.31
2018-09-12T18:39:19.662Z,19.41
2018-09-12T18:41:43.830Z,19.41
2018-09-12T18:44:08.228Z,19.41
2018-09-12T18:46:33.042Z,19.02
2018-09-12T18:48:57.221Z,18.73
2018-09-12T18:51:21.189Z,18.58
2018-09-12T18:53:45.230Z,18.75
2018-09-12T18:56:10.435Z,19.06
2018-09-12T18:58:34.548Z,18.38
2018-09-12T19:00:58.642Z,19.04
2018-09-12T19:03:22.645Z,18.93
2018-09-12T19:05:46.742Z,18.90
2018-09-12T19:08:10.953Z,18.64
2018-09-12T19:10:34.940Z,18.95
2018-09-12T19:12:59.034Z,18.74
2018-09-12T19:15:23.043Z,18.74
2018-09-12T19:17:47.169Z,18.78
2018-09-12T19:20:11.412Z,18.84
2018-09-12T19:22:35.516Z,19.21
2018-09-12T19:25:00.100Z,18.37
2018-09-12T19:27:24.165Z,18.81
2018-09-12T19:29:48.174Z,19.04
2018-09-12T19:32:12.319Z,19.19
2018-09-12T19:34:36.414Z,19.22
2018-09-12T19:37:00.485Z,19.24
2018-09-12T19:39:24.562Z,18.78
2018-09-12T19:41:48.752Z,19.07
2018-09-12T19:44:12.786Z,18.96
2018-09-12T19:46:36.708Z,19.16
2018-09-12T19:49:00.732Z,19.29
2018-09-12T19:51:24.773Z,18.47
2018-09-12T19:53:48.830Z,18.71
2018-09-12T19:56:13.876Z,18.53
2018-09-12T19:58:37.849Z,18.33
2018-09-12T20:01:01.982Z,18.25
2018-09-12T20:03:25.945Z,18.51
2018-09-12T20:05:49.917Z,18.71
2018-09-12T20:08:13.857Z,18.68
2018-09-12T20:10:37.751Z,19.13
2018-09-12T20:13:01.729Z,19.04
2018-09-12T20:15:25.703Z,19.16
2018-09-12T20:17:49.617Z,19.24
2018-09-12T20:20:13.541Z,19.38
2018-09-12T20:22:37.447Z,19.32
2018-09-12T20:25:01.459Z,19.14
2018-09-12T20:27:25.540Z,18.79
2018-09-12T20:29:49.611Z,18.43
2018-09-12T20:32:13.618Z,18.90
2018-09-12T20:34:37.478Z,19.27
2018-09-12T20:37:01.371Z,19.40
2018-09-12T20:39:25.433Z,19.06
2018-09-12T20:41:49.303Z,19.30
2018-09-12T20:44:13.183Z,18.89
2018-09-12T20:46:37.098Z,19.14
2018-09-12T20:49:00.939Z,19.09
2018-09-12T20:51:24.906Z,19.23
2018-09-12T20:53:48.764Z,19.26
2018-09-12T20:56:12.620Z,18.16
2018-09-12T20:58:36.516Z,17.91
2018-09-12T21:01:00.525Z,18.88
2018-09-12T21:03:24.427Z,18.69
2018-09-12T21:05:48.316Z,18.31
2018-09-12T21:08:12.263Z,17.62
2018-09-12T21:10:36.127Z,17.70
2018-09-12T21:13:00.040Z,18.11
2018-09-12T21:15:24.100Z,18.00
2018-09-12T21:17:47.940Z,18.08
2018-09-12T21:20:11.815Z,18.00
2018-09-12T21:22:35.726Z,17.69
2018-09-12T21:24:59.598Z,17.74
2018-09-12T21:27:23.571Z,18.02
2018-09-12T21:29:47.432Z,17.29
2018-09-12T21:32:11.321Z,17.19
2018-09-12T21:34:35.182Z,18.19
2018-09-12T21:36:59.077Z,18.50
2018-09-12T21:39:22.933Z,18.05
2018-09-12T21:41:47.072Z,17.48
2018-09-12T21:44:10.919Z,16.93
2018-09-12T21:46:34.763Z,17.37
2018-09-12T21:48:58.738Z,18.20
2018-09-12T21:51:22.580Z,18.45
2018-09-12T21:53:46.413Z,18.02
2018-09-12T21:56:10.339Z,18.59
2018-09-12T21:58:34.191Z,18.84
2018-09-12T22:00:58.530Z,18.53
2018-09-12T22:03:22.494Z,17.94
2018-09-12T22:05:46.381Z,18.46
2018-09-12T22:08:10.390Z,18.72
2018-09-12T22:10:34.158Z,18.72
2018-09-12T22:12:57.996Z,18.77
2018-09-12T22:15:22.012Z,18.94
2018-09-12T22:17:46.065Z,18.51
2018-09-12T22:20:09.910Z,18.75
2018-09-12T22:22:33.874Z,18.43
2018-09-12T22:24:57.713Z,18.24
2018-09-12T22:27:21.577Z,18.34
2018-09-12T22:29:45.446Z,18.78
2018-09-12T22:32:09.484Z,18.68
2018-09-12T22:34:33.359Z,18.72
2018-09-12T22:36:57.228Z,17.87
2018-09-12T22:39:21.197Z,17.69
2018-09-12T22:41:45.032Z,17.58
2018-09-12T22:44:08.909Z,17.91
2018-09-12T22:46:32.865Z,18.30
2018-09-12T22:48:56.710Z,18.44
2018-09-12T22:51:20.552Z,18.43
2018-09-12T22:53:44.503Z,17.77
2018-09-12T22:56:08.382Z,18.01
2018-09-12T22:58:32.259Z,17.46
2018-09-12T23:00:56.273Z,17.94
2018-09-12T23:03:20.140Z,18.33
2018-09-12T23:05:43.974Z,18.11
2018-09-12T23:08:07.855Z,17.97
2018-09-12T23:10:31.866Z,18.15
2018-09-12T23:12:55.833Z,18.57
2018-09-12T23:15:19.673Z,18.58
2018-09-12T23:17:43.516Z,18.64
2018-09-12T23:20:07.380Z,18.30
2018-09-12T23:22:31.270Z,18.28
2018-09-12T23:24:55.143Z,17.65
2018-09-12T23:27:18.995Z,18.13
2018-09-12T23:29:42.963Z,18.35
2018-09-12T23:32:06.790Z,18.28
2018-09-12T23:34:30.615Z,18.10
2018-09-12T23:36:54.519Z,18.26
2018-09-12T23:39:18.394Z,18.43
2018-09-12T23:41:42.445Z,18.40
2018-09-12T23:44:06.575Z,18.39
2018-09-12T23:46:30.442Z,18.44
2018-09-12T23:48:54.332Z,18.37
2018-09-12T23:51:18.450Z,18.51
2018-09-12T23:53:42.311Z,18.23
2018-09-12T23:56:06.232Z,18.40
2018-09-12T23:58:30.133Z,18.31
