createdAt,value
2022-08-29T00:00:43.926Z,40.28
2022-08-29T00:01:43.928Z,40.12
2022-08-29T00:02:43.915Z,39.96
2022-08-29T00:03:43.909Z,40.44
2022-08-29T00:04:44.018Z,40.77
2022-08-29T00:05:43.882Z,45.12
2022-08-29T00:06:44.874Z,40.93
2022-08-29T00:07:43.867Z,40.93
2022-08-29T00:08:43.856Z,42.22
2022-08-29T00:09:43.881Z,43.83
2022-08-29T00:10:43.841Z,44.96
2022-08-29T00:11:45.273Z,51.56
2022-08-29T00:12:43.830Z,50.92
2022-08-29T00:13:43.823Z,42.06
2022-08-29T00:14:43.841Z,41.25
2022-08-29T00:15:44.454Z,43.99
2022-08-29T00:16:43.834Z,42.54
2022-08-29T00:17:43.780Z,42.38
2022-08-29T00:18:43.770Z,40.93
2022-08-29T00:19:43.791Z,40.93
2022-08-29T00:20:43.766Z,40.77
2022-08-29T00:21:43.752Z,40.77
2022-08-29T00:22:43.752Z,42.70
2022-08-29T00:23:43.735Z,40.93
2022-08-29T00:24:43.763Z,40.93
2022-08-29T00:25:43.720Z,41.73
2022-08-29T00:26:43.712Z,40.93
2022-08-29T00:27:47.609Z,51.72
2022-08-29T00:28:44.695Z,43.67
2022-08-29T00:29:43.719Z,41.41
2022-08-29T00:30:43.674Z,40.77
2022-08-29T00:31:43.744Z,41.25
2022-08-29T00:32:43.665Z,41.09
2022-08-29T00:33:43.656Z,41.25
2022-08-29T00:34:43.678Z,41.25
2022-08-29T00:35:43.645Z,42.06
2022-08-29T00:36:49.116Z,44.31
2022-08-29T00:37:44.624Z,40.77
2022-08-29T00:38:43.607Z,43.99
2022-08-29T00:39:43.618Z,43.18
2022-08-29T00:40:45.027Z,41.73
2022-08-29T00:41:44.577Z,41.09
2022-08-29T00:42:43.578Z,44.47
2022-08-29T00:43:43.572Z,41.25
2022-08-29T00:44:43.567Z,40.93
2022-08-29T00:45:43.647Z,41.73
2022-08-29T00:46:43.544Z,46.41
2022-08-29T00:47:43.535Z,43.34
2022-08-29T00:48:43.528Z,41.41
2022-08-29T00:49:43.517Z,41.41
2022-08-29T00:50:43.551Z,46.89
2022-08-29T00:51:43.507Z,44.63
2022-08-29T00:52:43.491Z,42.54
2022-08-29T00:53:43.492Z,42.38
2022-08-29T00:54:43.470Z,43.18
2022-08-29T00:55:43.490Z,47.05
2022-08-29T00:56:44.454Z,50.11
2022-08-29T00:57:43.452Z,44.63
2022-08-29T00:58:43.435Z,44.79
2022-08-29T00:59:43.430Z,42.22
2022-08-29T01:00:43.528Z,42.06
2022-08-29T01:01:43.432Z,40.77
2022-08-29T01:02:43.448Z,40.28
2022-08-29T01:03:43.396Z,44.15
2022-08-29T01:04:43.384Z,44.96
2022-08-29T01:05:43.406Z,46.73
2022-08-29T01:06:43.387Z,47.21
2022-08-29T01:07:43.372Z,40.93
2022-08-29T01:08:43.355Z,40.61
2022-08-29T01:09:43.346Z,41.09
2022-08-29T01:10:43.368Z,41.89
2022-08-29T01:11:43.331Z,42.22
2022-08-29T01:12:43.323Z,43.67
2022-08-29T01:13:43.316Z,43.67
2022-08-29T01:14:43.306Z,40.44
2022-08-29T01:15:43.325Z,41.73
2022-08-29T01:16:43.329Z,40.44
2022-08-29T01:17:43.285Z,42.38
2022-08-29T01:18:43.270Z,42.70
2022-08-29T01:19:43.269Z,41.89
2022-08-29T01:20:43.284Z,45.28
2022-08-29T01:21:43.247Z,48.34
2022-08-29T01:22:43.265Z,47.53
2022-08-29T01:23:43.235Z,46.41
2022-08-29T01:24:43.223Z,45.76
2022-08-29T01:25:43.252Z,44.31
2022-08-29T01:26:43.212Z,42.06
2022-08-29T01:27:43.189Z,42.54
2022-08-29T01:28:43.195Z,43.51
2022-08-29T01:29:43.178Z,42.86
2022-08-29T01:30:43.209Z,48.02
2022-08-29T01:31:57.372Z,41.89
2022-08-29T01:32:44.149Z,44.79
2022-08-29T01:33:43.145Z,41.57
2022-08-29T01:34:43.134Z,40.44
2022-08-29T01:35:43.123Z,40.28
2022-08-29T01:36:43.150Z,44.79
2022-08-29T01:37:43.105Z,42.70
2022-08-29T01:38:43.116Z,46.57
2022-08-29T01:39:43.086Z,53.17
2022-08-29T01:40:43.126Z,41.41
2022-08-29T01:41:43.110Z,41.89
2022-08-29T01:42:43.065Z,44.79
2022-08-29T01:43:43.080Z,44.47
2022-08-29T01:44:43.045Z,41.41
2022-08-29T01:45:43.097Z,41.25
2022-08-29T01:46:43.055Z,43.34
2022-08-29T01:47:43.027Z,45.44
2022-08-29T01:48:43.011Z,42.86
2022-08-29T01:49:43.012Z,45.44
2022-08-29T01:50:42.999Z,42.06
2022-08-29T01:51:43.022Z,41.57
2022-08-29T01:52:42.987Z,42.70
2022-08-29T01:53:42.972Z,43.18
2022-08-29T01:54:42.964Z,45.92
2022-08-29T01:55:42.965Z,44.96
2022-08-29T01:56:42.976Z,50.92
2022-08-29T01:57:42.940Z,46.08
2022-08-29T01:58:42.930Z,43.67
2022-08-29T01:59:42.922Z,51.88
2022-08-29T02:00:42.970Z,48.66
2022-08-29T02:01:42.965Z,47.53
2022-08-29T02:02:42.932Z,47.05
2022-08-29T02:03:42.938Z,49.63
2022-08-29T02:04:42.878Z,59.46
2022-08-29T02:05:42.898Z,64.78
2022-08-29T02:06:42.891Z,46.08
2022-08-29T02:07:42.855Z,56.72
2022-08-29T02:08:42.863Z,49.63
2022-08-29T02:09:45.485Z,51.24
2022-08-29T02:10:42.871Z,45.76
2022-08-29T02:11:42.849Z,46.08
2022-08-29T02:12:42.831Z,55.11
2022-08-29T02:13:42.818Z,58.01
2022-08-29T02:14:42.794Z,44.31
2022-08-29T02:15:42.796Z,43.67
2022-08-29T02:16:42.916Z,44.79
2022-08-29T02:17:42.778Z,45.76
2022-08-29T02:18:42.763Z,48.50
2022-08-29T02:19:42.755Z,41.89
2022-08-29T02:20:42.752Z,41.57
2022-08-29T02:21:42.768Z,44.31
2022-08-29T02:22:42.728Z,45.12
2022-08-29T02:23:42.722Z,49.31
2022-08-29T02:24:42.715Z,42.86
2022-08-29T02:25:42.706Z,45.44
2022-08-29T02:26:42.725Z,61.55
2022-08-29T02:27:42.691Z,48.66
2022-08-29T02:28:42.678Z,50.76
2022-08-29T02:29:42.674Z,50.92
2022-08-29T02:30:42.662Z,49.31
2022-08-29T02:31:42.727Z,48.34
2022-08-29T02:32:42.648Z,45.92
2022-08-29T02:33:42.635Z,44.79
2022-08-29T02:34:44.517Z,56.56
2022-08-29T02:35:43.009Z,50.76
2022-08-29T02:36:44.654Z,54.46
2022-08-29T02:37:42.610Z,46.73
2022-08-29T02:38:42.602Z,40.77
2022-08-29T02:39:42.592Z,40.93
2022-08-29T02:40:42.681Z,45.44
2022-08-29T02:41:44.529Z,46.57
2022-08-29T02:42:42.610Z,44.47
2022-08-29T02:43:42.554Z,46.41
2022-08-29T02:44:42.562Z,44.63
2022-08-29T02:45:42.537Z,43.83
2022-08-29T02:46:42.631Z,44.79
2022-08-29T02:47:42.520Z,45.92
2022-08-29T02:48:42.517Z,49.95
2022-08-29T02:49:43.499Z,45.44
2022-08-29T02:50:42.488Z,42.54
2022-08-29T02:51:42.526Z,41.25
2022-08-29T02:52:42.478Z,55.43
2022-08-29T02:53:42.467Z,44.79
2022-08-29T02:54:42.457Z,44.63
2022-08-29T02:55:42.453Z,45.28
2022-08-29T02:56:42.468Z,59.78
2022-08-29T02:57:42.430Z,49.31
2022-08-29T02:58:42.420Z,48.66
2022-08-29T02:59:42.415Z,58.33
2022-08-29T03:00:42.431Z,50.43
2022-08-29T03:01:42.455Z,43.51
2022-08-29T03:02:42.388Z,42.22
2022-08-29T03:03:42.381Z,53.01
2022-08-29T03:04:42.370Z,53.82
2022-08-29T03:05:42.360Z,46.89
2022-08-29T03:06:42.384Z,49.31
2022-08-29T03:07:42.345Z,47.70
2022-08-29T03:08:42.342Z,43.99
2022-08-29T03:09:42.328Z,44.79
2022-08-29T03:10:42.321Z,48.82
2022-08-29T03:11:42.350Z,55.91
2022-08-29T03:12:42.350Z,51.56
2022-08-29T03:13:42.300Z,45.44
2022-08-29T03:14:42.297Z,46.41
2022-08-29T03:15:42.319Z,43.99
2022-08-29T03:16:42.308Z,52.05
2022-08-29T03:17:42.262Z,48.02
2022-08-29T03:18:42.278Z,49.95
2022-08-29T03:19:42.254Z,56.40
2022-08-29T03:20:42.240Z,55.43
2022-08-29T03:21:42.263Z,51.24
2022-08-29T03:22:42.261Z,49.63
2022-08-29T03:23:42.225Z,51.40
2022-08-29T03:24:42.211Z,49.15
2022-08-29T03:25:42.231Z,59.94
2022-08-29T03:26:42.228Z,62.68
2022-08-29T03:27:42.189Z,55.43
2022-08-29T03:28:42.332Z,46.41
2022-08-29T03:29:42.174Z,55.75
2022-08-29T03:30:42.184Z,58.17
2022-08-29T03:31:42.251Z,48.82
2022-08-29T03:32:42.138Z,48.50
2022-08-29T03:33:42.142Z,53.33
2022-08-29T03:34:42.128Z,61.07
2022-08-29T03:35:42.118Z,60.26
2022-08-29T03:36:42.179Z,51.56
2022-08-29T03:37:42.103Z,55.43
2022-08-29T03:38:42.156Z,47.21
2022-08-29T03:39:42.085Z,46.73
2022-08-29T03:40:42.172Z,50.43
2022-08-29T03:41:42.126Z,62.68
2022-08-29T03:42:42.056Z,58.01
2022-08-29T03:43:42.051Z,50.76
2022-08-29T03:44:42.045Z,55.75
2022-08-29T03:45:42.026Z,53.98
2022-08-29T03:46:43.157Z,58.17
2022-08-29T03:47:42.022Z,59.94
2022-08-29T03:48:42.011Z,59.46
2022-08-29T03:49:42.005Z,54.30
2022-08-29T03:50:41.999Z,53.66
2022-08-29T03:51:42.029Z,49.79
2022-08-29T03:52:41.974Z,63.00
2022-08-29T03:53:41.970Z,54.14
2022-08-29T03:54:41.979Z,51.56
2022-08-29T03:55:41.955Z,64.78
2022-08-29T03:56:41.946Z,49.31
2022-08-29T03:57:41.990Z,53.98
2022-08-29T03:58:41.936Z,48.02
2022-08-29T03:59:41.919Z,52.85
2022-08-29T04:00:41.913Z,56.56
2022-08-29T04:01:41.974Z,55.91
2022-08-29T04:02:41.934Z,52.85
2022-08-29T04:03:41.935Z,63.49
2022-08-29T04:04:41.877Z,51.40
2022-08-29T04:05:41.866Z,57.69
2022-08-29T04:06:41.894Z,56.24
2022-08-29T04:07:41.853Z,58.65
2022-08-29T04:08:41.844Z,50.92
2022-08-29T04:09:41.836Z,45.60
2022-08-29T04:10:41.840Z,61.07
2022-08-29T04:11:42.009Z,61.87
2022-08-29T04:12:41.819Z,53.33
2022-08-29T04:13:41.810Z,58.49
2022-08-29T04:14:41.791Z,68.48
2022-08-29T04:15:41.864Z,55.27
2022-08-29T04:16:41.806Z,55.43
2022-08-29T04:17:52.711Z,60.42
2022-08-29T04:18:42.749Z,65.90
2022-08-29T04:19:42.747Z,57.04
2022-08-29T04:20:41.744Z,58.17
2022-08-29T04:21:41.733Z,60.10
2022-08-29T04:22:41.762Z,62.84
2022-08-29T04:23:41.716Z,55.59
2022-08-29T04:24:41.695Z,55.43
2022-08-29T04:25:42.695Z,62.84
2022-08-29T04:26:41.687Z,63.49
2022-08-29T04:27:41.707Z,56.07
2022-08-29T04:28:41.671Z,63.65
2022-08-29T04:29:41.660Z,62.36
2022-08-29T04:30:41.659Z,63.16
2022-08-29T04:31:41.709Z,54.62
2022-08-29T04:32:41.679Z,62.68
2022-08-29T04:33:41.634Z,65.90
2022-08-29T04:34:41.638Z,48.50
2022-08-29T04:35:41.615Z,53.17
2022-08-29T04:36:41.602Z,51.56
2022-08-29T04:37:41.626Z,67.19
2022-08-29T04:38:41.583Z,62.20
2022-08-29T04:39:41.574Z,64.29
2022-08-29T04:40:41.621Z,53.01
2022-08-29T04:41:41.556Z,54.46
2022-08-29T04:42:41.579Z,58.65
2022-08-29T04:43:41.541Z,51.56
2022-08-29T04:44:41.533Z,60.91
2022-08-29T04:45:41.529Z,60.26
2022-08-29T04:46:41.558Z,59.30
2022-08-29T04:47:41.538Z,56.40
2022-08-29T04:48:41.497Z,59.78
2022-08-29T04:49:41.490Z,58.17
2022-08-29T04:50:41.486Z,64.94
2022-08-29T04:51:41.473Z,54.46
2022-08-29T04:52:41.495Z,57.04
2022-08-29T04:53:41.462Z,51.72
2022-08-29T04:54:41.449Z,68.48
2022-08-29T04:55:41.444Z,53.50
2022-08-29T04:56:44.350Z,54.46
2022-08-29T04:57:42.450Z,60.42
2022-08-29T04:58:41.411Z,63.81
2022-08-29T04:59:41.398Z,49.31
2022-08-29T05:00:41.397Z,53.33
2022-08-29T05:01:42.444Z,59.46
2022-08-29T05:02:41.466Z,58.97
2022-08-29T05:03:41.367Z,54.95
2022-08-29T05:04:41.360Z,54.95
2022-08-29T05:05:41.348Z,64.13
2022-08-29T05:06:41.362Z,53.98
2022-08-29T05:07:41.363Z,55.91
2022-08-29T05:08:41.336Z,60.42
2022-08-29T05:09:41.337Z,63.97
2022-08-29T05:10:41.314Z,67.68
2022-08-29T05:11:41.308Z,63.16
2022-08-29T05:12:41.323Z,58.49
2022-08-29T05:13:42.492Z,65.26
2022-08-29T05:14:41.308Z,60.10
2022-08-29T05:15:41.300Z,58.65
2022-08-29T05:16:41.263Z,54.79
2022-08-29T05:17:41.281Z,65.42
2022-08-29T05:18:41.241Z,63.97
2022-08-29T05:19:42.915Z,67.51
2022-08-29T05:20:41.230Z,66.87
2022-08-29T05:21:41.217Z,51.40
2022-08-29T05:22:41.237Z,56.72
2022-08-29T05:23:41.202Z,60.75
2022-08-29T05:24:41.187Z,62.68
2022-08-29T05:25:41.176Z,63.33
2022-08-29T05:26:41.173Z,53.98
2022-08-29T05:27:41.189Z,55.75
2022-08-29T05:28:41.155Z,66.23
2022-08-29T05:29:41.147Z,61.23
2022-08-29T05:30:41.204Z,58.49
2022-08-29T05:31:41.311Z,66.55
2022-08-29T05:32:41.154Z,64.78
2022-08-29T05:33:41.113Z,56.40
2022-08-29T05:34:41.105Z,58.65
2022-08-29T05:35:41.097Z,57.52
2022-08-29T05:36:41.089Z,57.69
2022-08-29T05:37:41.108Z,56.24
2022-08-29T05:38:41.070Z,60.91
2022-08-29T05:39:41.058Z,61.87
2022-08-29T05:40:41.095Z,55.11
2022-08-29T05:41:41.045Z,61.07
2022-08-29T05:42:41.064Z,60.59
2022-08-29T05:43:41.030Z,60.26
2022-08-29T05:44:41.018Z,58.33
2022-08-29T05:45:41.004Z,54.46
2022-08-29T05:46:41.082Z,65.42
2022-08-29T05:47:41.039Z,67.19
2022-08-29T05:48:40.986Z,63.33
2022-08-29T05:49:40.976Z,58.17
2022-08-29T05:50:40.970Z,66.39
2022-08-29T05:51:40.954Z,64.13
2022-08-29T05:52:40.991Z,58.49
2022-08-29T05:53:40.935Z,58.17
2022-08-29T05:54:40.928Z,63.33
2022-08-29T05:55:40.920Z,62.68
2022-08-29T05:56:40.916Z,50.11
2022-08-29T05:57:40.913Z,52.85
2022-08-29T05:58:40.928Z,61.23
2022-08-29T05:59:40.891Z,63.00
2022-08-29T06:00:40.992Z,53.98
2022-08-29T06:01:40.877Z,52.69
2022-08-29T06:02:40.980Z,51.88
2022-08-29T06:03:45.377Z,55.43
2022-08-29T06:04:42.846Z,62.04
2022-08-29T06:05:40.844Z,58.49
2022-08-29T06:06:40.838Z,58.81
2022-08-29T06:07:40.832Z,59.78
2022-08-29T06:08:40.849Z,51.56
2022-08-29T06:09:40.814Z,50.76
2022-08-29T06:10:40.803Z,59.46
2022-08-29T06:11:40.800Z,59.14
2022-08-29T06:12:40.788Z,53.50
2022-08-29T06:13:40.812Z,53.17
2022-08-29T06:14:40.771Z,54.95
2022-08-29T06:15:40.851Z,56.88
2022-08-29T06:16:40.755Z,48.82
2022-08-29T06:17:40.741Z,54.30
2022-08-29T06:18:40.764Z,64.29
2022-08-29T06:19:40.724Z,64.61
2022-08-29T06:20:40.715Z,60.59
2022-08-29T06:21:40.707Z,55.27
2022-08-29T06:22:40.792Z,55.59
2022-08-29T06:23:40.723Z,58.65
2022-08-29T06:24:42.569Z,57.04
2022-08-29T06:25:40.725Z,58.01
2022-08-29T06:26:40.661Z,53.33
2022-08-29T06:27:40.658Z,64.61
2022-08-29T06:28:40.675Z,58.49
2022-08-29T06:29:43.040Z,55.27
2022-08-29T06:30:40.648Z,60.91
2022-08-29T06:31:40.625Z,65.58
2022-08-29T06:32:40.617Z,50.60
2022-08-29T06:33:40.639Z,50.60
2022-08-29T06:34:40.603Z,53.17
2022-08-29T06:35:40.588Z,54.46
2022-08-29T06:36:40.576Z,59.62
2022-08-29T06:37:40.574Z,52.21
2022-08-29T06:38:40.583Z,58.01
2022-08-29T06:39:41.559Z,53.82
2022-08-29T06:40:40.622Z,52.21
2022-08-29T06:41:40.544Z,49.79
2022-08-29T06:42:40.536Z,59.62
2022-08-29T06:43:40.559Z,64.61
2022-08-29T06:44:44.393Z,55.27
2022-08-29T06:45:41.515Z,57.52
2022-08-29T06:46:40.533Z,65.10
2022-08-29T06:47:40.495Z,53.01
2022-08-29T06:48:40.515Z,60.10
2022-08-29T06:49:40.474Z,60.75
2022-08-29T06:50:45.330Z,60.91
2022-08-29T06:51:42.462Z,54.14
2022-08-29T06:52:40.462Z,47.37
2022-08-29T06:53:40.753Z,62.20
2022-08-29T06:54:40.434Z,55.27
2022-08-29T06:55:40.434Z,55.27
2022-08-29T06:56:40.424Z,57.85
2022-08-29T06:57:40.409Z,59.62
2022-08-29T06:58:40.427Z,55.59
2022-08-29T06:59:40.395Z,55.43
2022-08-29T07:00:40.932Z,55.11
2022-08-29T07:01:40.434Z,49.95
2022-08-29T07:02:40.476Z,56.07
2022-08-29T07:03:40.392Z,59.62
2022-08-29T07:04:40.387Z,65.74
2022-08-29T07:05:40.350Z,65.10
2022-08-29T07:06:40.358Z,48.18
2022-08-29T07:07:40.329Z,52.37
2022-08-29T07:08:54.973Z,48.18
2022-08-29T07:09:42.317Z,52.69
2022-08-29T07:10:40.310Z,52.37
2022-08-29T07:11:41.259Z,61.71
2022-08-29T07:12:41.303Z,49.15
2022-08-29T07:13:40.318Z,51.56
2022-08-29T07:14:40.274Z,57.20
2022-08-29T07:15:40.365Z,58.17
2022-08-29T07:16:40.265Z,48.02
2022-08-29T07:17:40.250Z,52.37
2022-08-29T07:18:40.291Z,61.07
2022-08-29T07:19:40.230Z,53.01
2022-08-29T07:20:40.241Z,48.82
2022-08-29T07:21:40.228Z,53.66
2022-08-29T07:22:40.215Z,63.97
2022-08-29T07:23:40.229Z,51.40
2022-08-29T07:24:40.198Z,59.30
2022-08-29T07:25:40.189Z,61.87
2022-08-29T07:26:40.181Z,55.75
2022-08-29T07:27:40.178Z,46.89
2022-08-29T07:28:42.248Z,47.05
2022-08-29T07:29:41.150Z,61.23
2022-08-29T07:30:40.213Z,60.75
2022-08-29T07:31:40.146Z,49.95
2022-08-29T07:32:40.129Z,50.43
2022-08-29T07:33:40.152Z,57.36
2022-08-29T07:34:40.120Z,55.11
2022-08-29T07:35:40.099Z,58.97
2022-08-29T07:36:40.115Z,53.50
2022-08-29T07:37:40.091Z,54.14
2022-08-29T07:38:40.082Z,58.65
2022-08-29T07:39:40.108Z,59.30
2022-08-29T07:40:40.109Z,63.65
2022-08-29T07:41:40.074Z,55.91
2022-08-29T07:42:40.046Z,52.05
2022-08-29T07:43:40.041Z,59.94
2022-08-29T07:44:40.059Z,59.94
2022-08-29T07:45:40.067Z,53.66
2022-08-29T07:46:40.016Z,57.36
2022-08-29T07:47:40.011Z,54.46
2022-08-29T07:48:40.025Z,52.05
2022-08-29T07:49:41.963Z,52.05
2022-08-29T07:50:40.988Z,64.78
2022-08-29T07:51:42.341Z,54.30
2022-08-29T07:52:39.977Z,53.66
2022-08-29T07:53:39.989Z,49.31
2022-08-29T07:54:39.948Z,58.17
2022-08-29T07:55:39.949Z,53.17
2022-08-29T07:56:39.937Z,50.92
2022-08-29T07:57:40.172Z,48.82
2022-08-29T07:58:39.950Z,56.88
2022-08-29T07:59:39.916Z,53.33
2022-08-29T08:00:39.916Z,47.70
2022-08-29T08:01:39.947Z,51.08
2022-08-29T08:02:39.949Z,59.94
2022-08-29T08:03:39.912Z,61.55
2022-08-29T08:04:39.880Z,50.43
2022-08-29T08:05:39.881Z,58.17
2022-08-29T08:06:39.869Z,57.20
2022-08-29T08:07:40.364Z,54.46
2022-08-29T08:08:39.891Z,57.04
2022-08-29T08:09:39.839Z,62.20
2022-08-29T08:10:39.829Z,59.78
2022-08-29T08:11:39.826Z,55.59
2022-08-29T08:12:39.840Z,52.05
2022-08-29T08:13:39.838Z,66.06
2022-08-29T08:14:39.803Z,61.23
2022-08-29T08:15:39.799Z,52.69
2022-08-29T08:16:44.369Z,58.01
2022-08-29T08:17:43.902Z,57.52
2022-08-29T08:18:40.794Z,54.30
2022-08-29T08:19:39.763Z,56.88
2022-08-29T08:20:39.745Z,53.50
2022-08-29T08:21:49.338Z,53.98
2022-08-29T08:22:40.732Z,58.33
2022-08-29T08:23:39.734Z,58.49
2022-08-29T08:24:39.753Z,61.55
2022-08-29T08:25:39.713Z,61.87
2022-08-29T08:26:39.716Z,59.30
2022-08-29T08:27:43.537Z,58.49
2022-08-29T08:28:40.693Z,55.59
2022-08-29T08:29:39.704Z,56.07
2022-08-29T08:30:39.718Z,56.07
2022-08-29T08:31:39.813Z,55.11
2022-08-29T08:32:43.087Z,56.40
2022-08-29T08:33:40.641Z,52.53
2022-08-29T08:34:39.671Z,58.65
2022-08-29T08:35:41.996Z,54.30
2022-08-29T08:36:41.461Z,60.75
2022-08-29T08:37:40.625Z,54.30
2022-08-29T08:38:39.614Z,60.59
2022-08-29T08:39:39.641Z,56.72
2022-08-29T08:40:39.672Z,63.97
2022-08-29T08:41:39.591Z,54.62
2022-08-29T08:42:39.582Z,53.98
2022-08-29T08:43:39.621Z,67.03
2022-08-29T08:44:39.590Z,58.65
2022-08-29T08:45:39.606Z,48.18
2022-08-29T08:46:39.551Z,56.40
2022-08-29T08:47:39.545Z,60.75
2022-08-29T08:48:39.563Z,59.30
2022-08-29T08:49:39.553Z,58.97
2022-08-29T08:50:39.520Z,45.28
2022-08-29T08:51:39.514Z,58.01
2022-08-29T08:52:39.508Z,57.20
2022-08-29T08:53:39.496Z,54.79
2022-08-29T08:54:39.514Z,51.88
2022-08-29T08:55:39.479Z,48.82
2022-08-29T08:56:39.465Z,61.23
2022-08-29T08:57:39.461Z,58.33
2022-08-29T08:58:39.450Z,49.15
2022-08-29T08:59:39.500Z,51.88
2022-08-29T09:00:39.433Z,59.30
2022-08-29T09:01:39.491Z,56.24
2022-08-29T09:02:39.455Z,54.30
2022-08-29T09:03:39.450Z,58.49
2022-08-29T09:04:39.415Z,62.36
2022-08-29T09:05:39.581Z,51.08
2022-08-29T09:06:39.395Z,49.15
2022-08-29T09:07:39.399Z,50.43
2022-08-29T09:08:39.412Z,61.07
2022-08-29T09:09:39.365Z,60.10
2022-08-29T09:10:39.358Z,55.91
2022-08-29T09:11:39.364Z,48.34
2022-08-29T09:12:39.343Z,62.68
2022-08-29T09:13:39.386Z,52.85
2022-08-29T09:14:39.346Z,55.75
2022-08-29T09:15:39.318Z,50.92
2022-08-29T09:16:39.341Z,58.01
2022-08-29T09:17:39.302Z,64.29
2022-08-29T09:18:39.297Z,61.07
2022-08-29T09:19:39.316Z,57.85
2022-08-29T09:20:39.287Z,56.40
2022-08-29T09:21:41.731Z,58.65
2022-08-29T09:22:40.263Z,56.56
2022-08-29T09:23:39.300Z,55.27
2022-08-29T09:24:39.253Z,60.75
2022-08-29T09:25:39.249Z,47.86
2022-08-29T09:26:39.233Z,54.30
2022-08-29T09:27:39.234Z,56.07
2022-08-29T09:28:39.217Z,60.91
2022-08-29T09:29:39.231Z,60.26
2022-08-29T09:30:40.210Z,59.78
2022-08-29T09:31:39.232Z,46.25
2022-08-29T09:32:39.187Z,65.42
2022-08-29T09:33:39.208Z,57.36
2022-08-29T09:35:07.356Z,54.46
2022-08-29T09:35:41.166Z,59.62
2022-08-29T09:36:39.159Z,54.62
2022-08-29T09:37:39.150Z,47.70
2022-08-29T09:38:39.154Z,48.82
2022-08-29T09:39:39.168Z,59.30
2022-08-29T09:40:39.166Z,58.49
2022-08-29T09:41:39.116Z,63.65
2022-08-29T09:42:39.117Z,58.81
2022-08-29T09:43:39.104Z,58.01
2022-08-29T09:44:39.140Z,55.27
2022-08-29T09:45:39.142Z,49.31
2022-08-29T09:46:39.088Z,55.43
2022-08-29T09:47:39.077Z,59.62
2022-08-29T09:48:39.061Z,51.24
2022-08-29T09:49:39.084Z,52.53
2022-08-29T09:50:39.067Z,62.04
2022-08-29T09:51:39.047Z,53.33
2022-08-29T09:52:39.044Z,53.01
2022-08-29T09:53:39.030Z,53.33
2022-08-29T09:54:39.043Z,57.20
2022-08-29T09:55:39.006Z,64.78
2022-08-29T09:56:39.002Z,52.05
2022-08-29T09:57:38.997Z,54.30
2022-08-29T09:58:40.124Z,59.94
2022-08-29T09:59:40.283Z,48.66
2022-08-29T10:00:38.969Z,56.24
2022-08-29T10:01:39.011Z,55.43
2022-08-29T10:02:39.038Z,56.07
2022-08-29T10:03:39.659Z,46.57
2022-08-29T10:04:38.973Z,47.37
2022-08-29T10:05:38.928Z,50.92
2022-08-29T10:06:43.493Z,60.42
2022-08-29T10:07:40.930Z,46.41
2022-08-29T10:08:38.924Z,47.37
2022-08-29T10:09:38.924Z,63.49
2022-08-29T10:10:38.900Z,62.84
2022-08-29T10:11:38.882Z,53.50
2022-08-29T10:12:38.874Z,58.33
2022-08-29T10:13:38.863Z,57.04
2022-08-29T10:14:38.910Z,47.37
2022-08-29T10:15:52.062Z,53.17
2022-08-29T10:16:40.967Z,57.20
2022-08-29T10:17:38.846Z,53.01
2022-08-29T10:18:38.830Z,53.98
2022-08-29T10:19:38.854Z,62.52
2022-08-29T10:20:38.824Z,50.43
2022-08-29T10:21:38.817Z,51.24
2022-08-29T10:22:38.809Z,55.11
2022-08-29T10:23:38.796Z,61.71
2022-08-29T10:24:38.826Z,58.17
2022-08-29T10:25:38.775Z,47.53
2022-08-29T10:26:38.777Z,50.11
2022-08-29T10:27:38.767Z,52.05
2022-08-29T10:28:38.748Z,61.39
2022-08-29T10:29:38.769Z,52.85
2022-08-29T10:30:38.737Z,56.24
2022-08-29T10:31:38.769Z,61.87
2022-08-29T10:32:38.730Z,56.88
2022-08-29T10:33:38.718Z,48.18
2022-08-29T10:34:38.748Z,56.72
2022-08-29T10:35:38.712Z,54.30
2022-08-29T10:36:38.696Z,53.66
2022-08-29T10:37:38.691Z,60.59
2022-08-29T10:38:38.676Z,52.37
2022-08-29T10:39:38.676Z,61.87
2022-08-29T10:40:38.724Z,50.27
2022-08-29T10:41:38.667Z,44.96
2022-08-29T10:42:38.653Z,49.95
2022-08-29T10:43:38.638Z,57.36
2022-08-29T10:44:38.639Z,54.14
2022-08-29T10:45:38.666Z,49.15
2022-08-29T10:46:38.620Z,54.95
2022-08-29T10:47:38.619Z,57.52
2022-08-29T10:48:38.605Z,63.81
2022-08-29T10:49:43.036Z,62.20
2022-08-29T10:50:47.008Z,51.08
2022-08-29T10:51:40.583Z,50.60
2022-08-29T10:52:38.580Z,60.91
2022-08-29T10:53:38.578Z,57.69
2022-08-29T10:54:38.565Z,60.26
2022-08-29T10:55:38.591Z,47.05
2022-08-29T10:56:38.559Z,59.46
2022-08-29T10:57:38.541Z,62.84
2022-08-29T10:58:38.544Z,58.33
2022-08-29T10:59:38.526Z,61.07
2022-08-29T11:00:38.575Z,57.20
2022-08-29T11:01:39.600Z,62.20
2022-08-29T11:02:38.502Z,49.79
2022-08-29T11:03:38.526Z,55.59
2022-08-29T11:04:38.493Z,58.49
2022-08-29T11:05:38.515Z,61.71
2022-08-29T11:06:38.477Z,61.71
2022-08-29T11:07:38.472Z,48.66
2022-08-29T11:08:38.466Z,57.20
2022-08-29T11:09:38.460Z,53.98
2022-08-29T11:10:38.479Z,59.30
2022-08-29T11:11:38.439Z,44.96
2022-08-29T11:12:38.437Z,55.43
2022-08-29T11:13:38.427Z,61.71
2022-08-29T11:14:38.411Z,61.87
2022-08-29T11:15:38.437Z,63.65
2022-08-29T11:16:38.477Z,62.20
2022-08-29T11:17:38.401Z,47.05
2022-08-29T11:18:38.391Z,48.82
2022-08-29T11:19:38.383Z,63.33
2022-08-29T11:20:38.404Z,63.97
2022-08-29T11:21:38.370Z,48.82
2022-08-29T11:22:38.361Z,53.33
2022-08-29T11:23:38.358Z,56.07
2022-08-29T11:24:38.342Z,48.66
2022-08-29T11:25:38.363Z,64.78
2022-08-29T11:26:38.327Z,50.60
2022-08-29T11:27:38.353Z,54.46
2022-08-29T11:28:38.333Z,57.52
2022-08-29T11:29:38.306Z,51.56
2022-08-29T11:30:40.418Z,58.65
2022-08-29T11:31:39.340Z,58.33
2022-08-29T11:32:38.298Z,61.23
2022-08-29T11:33:38.278Z,53.50
2022-08-29T11:34:38.274Z,46.25
2022-08-29T11:35:38.302Z,43.51
2022-08-29T11:36:38.277Z,59.14
2022-08-29T11:37:38.251Z,62.20
2022-08-29T11:38:38.265Z,60.26
2022-08-29T11:39:38.244Z,60.75
2022-08-29T11:41:40.309Z,61.23
2022-08-29T11:42:53.761Z,54.95
2022-08-29T11:43:40.220Z,48.82
2022-08-29T11:44:38.204Z,55.91
2022-08-29T11:45:38.224Z,63.65
2022-08-29T11:46:38.219Z,47.05
2022-08-29T11:47:40.898Z,54.46
2022-08-29T11:48:38.191Z,54.95
2022-08-29T11:49:38.205Z,55.11
2022-08-29T11:50:38.191Z,62.20
2022-08-29T11:51:38.160Z,60.91
2022-08-29T11:52:38.152Z,59.46
2022-08-29T11:53:38.157Z,53.66
2022-08-29T11:54:38.136Z,53.17
2022-08-29T11:55:38.131Z,63.97
2022-08-29T11:56:38.157Z,61.71
2022-08-29T11:57:38.118Z,57.20
2022-08-29T11:58:38.110Z,62.68
2022-08-29T11:59:38.117Z,55.59
2022-08-29T12:00:38.098Z,62.04
2022-08-29T12:01:38.114Z,57.52
2022-08-29T12:02:38.097Z,50.76
2022-08-29T12:03:38.125Z,51.72
2022-08-29T12:04:38.101Z,49.63
2022-08-29T12:05:38.053Z,52.85
2022-08-29T12:06:38.088Z,57.36
2022-08-29T12:07:38.035Z,58.81
2022-08-29T12:08:38.336Z,60.59
2022-08-29T12:09:38.028Z,52.69
2022-08-29T12:10:38.016Z,62.20
2022-08-29T12:11:38.047Z,60.91
2022-08-29T12:12:38.006Z,57.52
2022-08-29T12:13:37.995Z,60.26
2022-08-29T12:14:38.425Z,65.74
2022-08-29T12:15:38.983Z,56.56
2022-08-29T12:16:38.032Z,51.88
2022-08-29T12:18:00.410Z,52.05
2022-08-29T12:18:39.960Z,63.81
2022-08-29T12:19:37.959Z,66.06
2022-08-29T12:20:37.950Z,51.88
2022-08-29T12:21:37.992Z,48.34
2022-08-29T12:22:37.984Z,62.36
2022-08-29T12:23:37.933Z,59.30
2022-08-29T12:24:37.927Z,56.07
2022-08-29T12:25:37.900Z,64.29
2022-08-29T12:26:38.947Z,57.20
2022-08-29T12:27:37.903Z,50.76
2022-08-29T12:28:37.901Z,62.52
2022-08-29T12:29:41.006Z,55.11
2022-08-29T12:30:38.873Z,62.52
2022-08-29T12:31:37.929Z,57.20
2022-08-29T12:32:40.134Z,48.82
2022-08-29T12:33:38.847Z,56.07
2022-08-29T12:34:37.860Z,61.71
2022-08-29T12:35:37.851Z,56.56
2022-08-29T12:36:37.900Z,59.78
2022-08-29T12:37:37.831Z,57.69
2022-08-29T12:38:42.055Z,60.26
2022-08-29T12:39:38.818Z,59.78
2022-08-29T12:40:37.940Z,55.91
2022-08-29T12:41:38.322Z,55.43
2022-08-29T12:42:37.800Z,53.01
2022-08-29T12:43:37.791Z,48.82
2022-08-29T12:44:37.783Z,47.70
2022-08-29T12:45:37.782Z,64.29
2022-08-29T12:46:37.863Z,58.01
2022-08-29T12:47:37.759Z,54.79
2022-08-29T12:48:37.748Z,62.04
2022-08-29T12:49:37.741Z,54.14
2022-08-29T12:50:37.740Z,65.26
2022-08-29T12:51:37.769Z,60.91
2022-08-29T12:52:37.724Z,55.75
2022-08-29T12:53:37.717Z,59.14