createdAt,value
2022-12-07T00:03:02.537Z,99763.56
2022-12-07T00:05:31.273Z,99765.69
2022-12-07T00:07:59.398Z,99760.63
2022-12-07T00:10:28.524Z,99760.91
2022-12-07T00:12:56.507Z,99760.63
2022-12-07T00:15:23.963Z,99753.97
2022-12-07T00:17:51.697Z,99752.97
2022-12-07T00:20:19.236Z,99751.34
2022-12-07T00:22:47.100Z,99746.69
2022-12-07T00:25:14.598Z,99745.16
2022-12-07T00:27:43.799Z,99745.19
2022-12-07T00:30:11.554Z,99739.41
2022-12-07T00:32:39.337Z,99736.63
2022-12-07T00:35:07.239Z,99739.69
2022-12-07T00:37:35.163Z,99736.47
2022-12-07T00:40:02.641Z,99736.44
2022-12-07T00:42:30.679Z,99734.50
2022-12-07T00:44:59.440Z,99737.28
2022-12-07T00:47:27.238Z,99731.69
2022-12-07T00:49:54.529Z,99731.28
2022-12-07T00:52:25.418Z,99736.22
2022-12-07T00:54:53.034Z,99736.75
2022-12-07T00:57:20.807Z,99744.72
2022-12-07T00:59:48.942Z,99737.06
2022-12-07T01:02:18.143Z,99739.75
2022-12-07T01:04:45.640Z,99740.31
2022-12-07T01:07:13.467Z,99742.91
2022-12-07T01:09:40.911Z,99740.81
2022-12-07T01:12:08.696Z,99743.03
2022-12-07T01:14:35.916Z,99748.09
2022-12-07T01:17:03.837Z,99741.59
2022-12-07T01:19:32.723Z,99741.81
2022-12-07T01:22:00.412Z,99745.31
2022-12-07T01:24:27.719Z,99738.25
2022-12-07T01:26:55.507Z,99732.78
2022-12-07T01:29:23.055Z,99735.94
2022-12-07T01:31:50.886Z,99737.69
2022-12-07T01:34:18.239Z,99740.78
2022-12-07T01:36:47.411Z,99745.38
2022-12-07T01:39:14.712Z,99744.66
2022-12-07T01:41:42.887Z,99743.50
2022-12-07T01:44:17.845Z,99738.75
2022-12-07T01:46:47.032Z,99740.34
2022-12-07T01:49:19.909Z,99739.78
2022-12-07T01:51:52.873Z,99734.06
2022-12-07T01:54:22.107Z,99742.66
2022-12-07T01:56:52.867Z,99735.03
2022-12-07T01:59:22.857Z,99737.44
2022-12-07T02:01:52.594Z,99733.50
2022-12-07T02:04:20.497Z,99731.41
2022-12-07T02:06:50.452Z,99737.56
2022-12-07T02:09:17.797Z,99734.69
2022-12-07T02:11:45.619Z,99735.38
2022-12-07T02:14:12.944Z,99738.88
2022-12-07T02:16:52.281Z,99733.28
2022-12-07T02:20:05.592Z,99741.25
2022-12-07T02:23:13.309Z,99735.25
2022-12-07T02:25:58.400Z,99720.66
2022-12-07T02:28:31.413Z,99730.31
2022-12-07T02:31:05.471Z,99729.09
2022-12-07T02:33:38.058Z,99729.72
2022-12-07T02:36:10.685Z,99734.63
2022-12-07T02:38:44.922Z,99738.09
2022-12-07T02:41:18.932Z,99733.06
2022-12-07T02:43:50.612Z,99734.69
2022-12-07T02:46:27.971Z,99738.44
2022-12-07T02:48:56.692Z,99738.44
2022-12-07T02:51:24.429Z,99731.41
2022-12-07T02:53:52.526Z,99731.66
2022-12-07T02:56:29.074Z,99732.59
2022-12-07T02:59:07.502Z,99735.25
2022-12-07T03:01:44.707Z,99727.41
2022-12-07T03:04:28.638Z,99727.47
2022-12-07T03:07:03.639Z,99724.69
2022-12-07T03:09:36.992Z,99725.81
2022-12-07T03:12:11.209Z,99729.81
2022-12-07T03:14:46.088Z,99726.84
2022-12-07T03:17:20.665Z,99729.44
2022-12-07T03:19:52.644Z,99722.13
2022-12-07T03:22:21.486Z,99720.72
2022-12-07T03:24:53.593Z,99720.59
2022-12-07T03:27:25.109Z,99715.88
2022-12-07T03:29:57.245Z,99716.53
2022-12-07T03:32:32.193Z,99713.34
2022-12-07T03:35:04.612Z,99711.78
2022-12-07T03:37:37.526Z,99710.69
2022-12-07T03:40:15.640Z,99704.44
2022-12-07T03:42:43.889Z,99704.72
2022-12-07T03:45:13.684Z,99701.25
2022-12-07T03:47:49.085Z,99698.78
2022-12-07T03:50:25.815Z,99695.88
2022-12-07T03:52:57.870Z,99693.22
2022-12-07T03:55:30.552Z,99697.81
2022-12-07T03:58:01.323Z,99695.63
2022-12-07T04:00:29.619Z,99697.56
2022-12-07T04:02:59.172Z,99700.41
2022-12-07T04:05:27.645Z,99698.78
2022-12-07T04:07:55.161Z,99701.50
2022-12-07T04:10:23.275Z,99699.50
2022-12-07T04:12:50.847Z,99700.38
2022-12-07T04:15:18.870Z,99705.97
2022-12-07T04:17:46.255Z,99694.25
2022-12-07T04:20:15.959Z,99696.56
2022-12-07T04:22:43.535Z,99694.91
2022-12-07T04:25:11.181Z,99693.63
2022-12-07T04:27:38.671Z,99696.75
2022-12-07T04:30:07.947Z,99687.44
2022-12-07T04:32:35.322Z,99686.19
2022-12-07T04:35:03.879Z,99688.81
2022-12-07T04:37:32.682Z,99685.50
2022-12-07T04:40:00.786Z,99679.63
2022-12-07T04:42:29.223Z,99680.47
2022-12-07T04:44:57.524Z,99686.47
2022-12-07T04:47:24.897Z,99686.75
2022-12-07T04:49:52.577Z,99682.41
2022-12-07T04:52:19.915Z,99681.63
2022-12-07T04:54:49.324Z,99684.28
2022-12-07T04:57:16.766Z,99688.88
2022-12-07T04:59:45.927Z,99688.88
2022-12-07T05:02:13.829Z,99682.50
2022-12-07T05:04:41.836Z,99685.44
2022-12-07T05:07:09.162Z,99682.47
2022-12-07T05:09:37.043Z,99677.47
2022-12-07T05:12:06.197Z,99677.81
2022-12-07T05:14:34.114Z,99674.81
2022-12-07T05:17:04.467Z,99675.53
2022-12-07T05:19:32.519Z,99675.53
2022-12-07T05:21:59.900Z,99675.34
2022-12-07T05:24:27.993Z,99675.94
2022-12-07T05:26:55.559Z,99682.34
2022-12-07T05:29:25.023Z,99685.13
2022-12-07T05:31:52.424Z,99682.13
2022-12-07T05:34:20.680Z,99685.50
2022-12-07T05:36:47.945Z,99683.25
2022-12-07T05:39:15.778Z,99681.72
2022-12-07T05:41:43.330Z,99690.25
2022-12-07T05:44:11.335Z,99686.28
2022-12-07T05:46:40.294Z,99686.72
2022-12-07T05:49:08.136Z,99685.50
2022-12-07T05:51:35.646Z,99694.53
2022-12-07T05:54:03.629Z,99684.59
2022-12-07T05:56:31.065Z,99687.31
2022-12-07T05:58:58.834Z,99687.53
2022-12-07T06:01:26.391Z,99695.88
2022-12-07T06:03:55.953Z,99688.94
2022-12-07T06:06:23.374Z,99686.41
2022-12-07T06:08:51.504Z,99687.66
2022-12-07T06:11:18.863Z,99679.88
2022-12-07T06:13:47.543Z,99667.88
2022-12-07T06:16:15.120Z,99665.97
2022-12-07T06:18:42.923Z,99674.22
2022-12-07T06:21:11.758Z,99674.72
2022-12-07T06:23:39.571Z,99675.75
2022-12-07T06:26:06.979Z,99680.38
2022-12-07T06:28:34.932Z,99676.66
2022-12-07T06:31:03.312Z,99667.00
2022-12-07T06:33:31.318Z,99668.13
2022-12-07T06:35:58.767Z,99671.34
2022-12-07T06:38:27.912Z,99678.75
2022-12-07T06:40:55.562Z,99665.47
2022-12-07T06:43:23.228Z,99669.09
2022-12-07T06:45:50.593Z,99665.19
2022-12-07T06:48:18.427Z,99674.50
2022-12-07T06:50:49.885Z,99669.78
2022-12-07T06:53:22.004Z,99672.13
2022-12-07T06:55:50.880Z,99672.66
2022-12-07T06:58:19.042Z,99672.47
2022-12-07T07:00:46.826Z,99671.66
2022-12-07T07:03:14.917Z,99672.47
2022-12-07T07:05:42.785Z,99670.41
2022-12-07T07:08:26.343Z,99673.06
2022-12-07T07:10:55.492Z,99668.13
2022-12-07T07:13:23.334Z,99660.72
2022-12-07T07:15:50.758Z,99665.56
2022-12-07T07:18:18.856Z,99675.66
2022-12-07T07:20:46.227Z,99672.88
2022-12-07T07:23:14.534Z,99671.94
2022-12-07T07:25:41.990Z,99669.03
2022-12-07T07:28:15.079Z,99669.06
2022-12-07T07:30:42.389Z,99669.66
2022-12-07T07:33:11.155Z,99669.91
2022-12-07T07:35:38.847Z,99661.53
2022-12-07T07:38:06.999Z,99657.78
2022-12-07T07:40:34.439Z,99661.72
2022-12-07T07:43:02.437Z,99659.19
2022-12-07T07:45:31.362Z,99655.13
2022-12-07T07:47:59.133Z,99656.69
2022-12-07T07:50:26.501Z,99661.44
2022-12-07T07:52:54.345Z,99667.31
2022-12-07T07:55:21.751Z,99668.56
2022-12-07T07:57:54.521Z,99671.09
2022-12-07T08:00:23.181Z,99665.94
2022-12-07T08:02:52.259Z,99679.31
2022-12-07T08:05:19.707Z,99678.03
2022-12-07T08:07:47.649Z,99678.66
2022-12-07T08:10:15.227Z,99673.63
2022-12-07T08:12:44.327Z,99677.00
2022-12-07T08:15:11.751Z,99674.47
2022-12-07T08:17:39.869Z,99660.91
2022-12-07T08:20:09.430Z,99669.84
2022-12-07T08:22:37.161Z,99663.38
2022-12-07T08:25:05.088Z,99658.56
2022-12-07T08:27:32.977Z,99660.72
2022-12-07T08:30:00.854Z,99660.34
2022-12-07T08:32:29.170Z,99658.50
2022-12-07T08:34:56.723Z,99659.41
2022-12-07T08:37:26.386Z,99656.16
2022-12-07T08:39:53.674Z,99656.56
2022-12-07T08:42:22.071Z,99656.81
2022-12-07T08:44:49.605Z,99650.06
2022-12-07T08:47:17.348Z,99659.97
2022-12-07T08:49:48.737Z,99650.25
2022-12-07T08:52:17.208Z,99642.25
2022-12-07T08:54:46.591Z,99646.59
2022-12-07T08:57:14.464Z,99647.38
2022-12-07T08:59:41.948Z,99645.69
2022-12-07T09:02:10.145Z,99639.59
2022-12-07T09:04:37.732Z,99643.03
2022-12-07T09:07:05.838Z,99643.69
2022-12-07T09:09:33.941Z,99643.13
2022-12-07T09:12:03.659Z,99637.69
2022-12-07T09:14:31.087Z,99633.69
2022-12-07T09:17:07.277Z,99636.34
2022-12-07T09:19:34.638Z,99631.72
2022-12-07T09:22:05.545Z,99629.13
2022-12-07T09:24:33.221Z,99629.19
2022-12-07T09:27:02.595Z,99626.06
2022-12-07T09:29:29.968Z,99620.66
2022-12-07T09:31:58.172Z,99618.72
2022-12-07T09:34:25.734Z,99612.25
2022-12-07T09:36:53.986Z,99616.16
2022-12-07T09:39:21.436Z,99610.16
2022-12-07T09:41:49.484Z,99604.50
2022-12-07T09:44:27.671Z,99598.56
2022-12-07T09:46:57.278Z,99601.16
2022-12-07T09:49:26.477Z,99598.66
2022-12-07T09:52:02.809Z,99591.81
2022-12-07T09:54:31.241Z,99587.06
2022-12-07T09:57:00.095Z,99583.16
2022-12-07T09:59:33.750Z,99583.72
2022-12-07T10:02:25.343Z,99578.00
2022-12-07T10:04:53.483Z,99570.31
2022-12-07T10:07:21.546Z,99576.94
2022-12-07T10:09:48.942Z,99573.97
2022-12-07T10:12:16.760Z,99571.69
2022-12-07T10:15:12.908Z,99570.75
2022-12-07T10:17:42.489Z,99565.34
2022-12-07T10:20:15.840Z,99562.00
2022-12-07T10:22:57.016Z,99559.88
2022-12-07T10:25:28.843Z,99561.06
2022-12-07T10:28:02.180Z,99565.06
2022-12-07T10:30:32.952Z,99566.66
2022-12-07T10:33:03.722Z,99566.44
2022-12-07T10:35:31.563Z,99559.59
2022-12-07T10:38:00.835Z,99569.44
2022-12-07T10:40:32.658Z,99573.38
2022-12-07T10:43:05.844Z,99568.63
2022-12-07T10:46:02.621Z,99576.91
2022-12-07T10:48:40.269Z,99577.94
2022-12-07T10:51:11.987Z,99564.69
2022-12-07T10:53:53.884Z,99571.13
2022-12-07T10:56:52.821Z,99570.81
2022-12-07T10:59:47.388Z,99572.66
2022-12-07T11:02:45.548Z,99563.84
2022-12-07T11:05:23.525Z,99567.19
2022-12-07T11:08:04.325Z,99556.53
2022-12-07T11:10:42.590Z,99561.16
2022-12-07T11:13:28.701Z,99551.06
2022-12-07T11:16:06.534Z,99557.66
2022-12-07T11:18:44.516Z,99553.88
2022-12-07T11:21:22.272Z,99546.47
2022-12-07T11:24:02.127Z,99550.63
2022-12-07T11:26:48.098Z,99547.25
2022-12-07T11:29:35.213Z,99551.75
2022-12-07T11:32:12.341Z,99543.47
2022-12-07T11:34:52.629Z,99544.31
2022-12-07T11:37:26.826Z,99544.09
2022-12-07T11:39:56.637Z,99547.41
2022-12-07T11:42:27.573Z,99540.97
2022-12-07T11:45:01.386Z,99544.31
2022-12-07T11:47:37.951Z,99543.09
2022-12-07T11:50:26.100Z,99542.25
2022-12-07T11:52:58.961Z,99540.69
2022-12-07T11:55:33.712Z,99548.81
2022-12-07T11:58:07.325Z,99532.44
2022-12-07T12:00:35.830Z,99538.28
2022-12-07T12:03:10.497Z,99541.09
2022-12-07T12:05:40.425Z,99532.16
2022-12-07T12:11:16.736Z,99519.97
2022-12-07T12:14:33.814Z,99518.66
2022-12-07T12:17:38.838Z,99518.69
2022-12-07T12:20:20.015Z,99524.63
2022-12-07T12:22:54.504Z,99521.34
2022-12-07T12:25:25.844Z,99532.97
2022-12-07T12:27:56.541Z,99523.91
2022-12-07T12:30:36.639Z,99518.69
2022-12-07T12:33:15.552Z,99517.84
2022-12-07T12:35:43.620Z,99523.47
2022-12-07T12:38:33.075Z,99525.13
2022-12-07T12:41:02.467Z,99522.75
2022-12-07T12:43:50.677Z,99519.53
2022-12-07T12:46:50.033Z,99518.69
2022-12-07T12:49:35.566Z,99521.41
2022-12-07T12:52:50.841Z,99518.47
2022-12-07T12:55:49.061Z,99508.84
2022-12-07T12:58:30.870Z,99518.06
2022-12-07T13:01:40.895Z,99517.81
2022-12-07T13:04:27.250Z,99514.25
2022-12-07T13:06:54.783Z,99517.31
2022-12-07T13:09:25.646Z,99509.66
2022-12-07T13:12:02.665Z,99523.47
2022-12-07T13:14:58.437Z,99525.03
2022-12-07T13:18:04.281Z,99515.88
2022-12-07T13:20:46.223Z,99522.78
2022-12-07T13:23:16.230Z,99520.28
2022-12-07T13:25:52.160Z,99526.13
2022-12-07T13:28:23.429Z,99519.53
2022-12-07T13:31:04.419Z,99517.31
2022-12-07T13:33:32.201Z,99518.28
2022-12-07T13:36:00.195Z,99520.38
2022-12-07T13:38:30.818Z,99516.44
2022-12-07T13:41:13.133Z,99519.88
2022-12-07T13:44:02.511Z,99530.66
2022-12-07T13:46:45.887Z,99529.50
2022-12-07T13:49:23.172Z,99525.13
2022-12-07T13:51:51.727Z,99532.66
2022-12-07T13:54:21.030Z,99536.28
2022-12-07T13:56:52.197Z,99528.31
2022-12-07T13:59:23.640Z,99525.00
2022-12-07T14:01:53.182Z,99529.88
2022-12-07T14:04:31.936Z,99522.31
2022-12-07T14:07:00.492Z,99530.03
2022-12-07T14:09:29.529Z,99525.25
2022-12-07T14:11:58.792Z,99521.25
2022-12-07T14:14:35.945Z,99523.06
2022-12-07T14:17:16.222Z,99525.63
2022-12-07T14:19:49.209Z,99530.22
2022-12-07T14:22:29.797Z,99526.63
2022-12-07T14:25:17.208Z,99528.34
2022-12-07T14:27:53.468Z,99519.97
2022-12-07T14:30:23.265Z,99519.41
2022-12-07T14:32:54.338Z,99525.97
2022-12-07T14:35:21.814Z,99524.28
2022-12-07T14:37:50.541Z,99526.97
2022-12-07T14:40:20.879Z,99521.97
2022-12-07T14:42:52.488Z,99525.31
2022-12-07T14:45:22.920Z,99525.44
2022-12-07T14:53:32.109Z,99528.53
2022-12-07T14:55:59.394Z,99529.69
2022-12-07T14:58:27.084Z,99522.00
2022-12-07T15:00:55.964Z,99521.56
2022-12-07T15:03:24.335Z,99530.28
2022-12-07T15:05:51.755Z,99538.50
2022-12-07T15:08:19.650Z,99537.66
2022-12-07T15:10:47.225Z,99542.41
2022-12-07T15:13:15.278Z,99537.41
2022-12-07T15:15:42.781Z,99534.47
2022-12-07T15:18:12.439Z,99541.59
2022-12-07T15:20:39.841Z,99537.34
2022-12-07T15:23:07.684Z,99542.28
2022-12-07T15:25:35.084Z,99540.44
2022-12-07T15:28:03.820Z,99544.09
2022-12-07T15:30:31.113Z,99545.94
2022-12-07T15:32:59.521Z,99548.97
2022-12-07T15:35:28.292Z,99551.09
2022-12-07T15:37:56.103Z,99551.09
2022-12-07T15:40:23.495Z,99548.03
2022-12-07T15:42:51.673Z,99552.38
2022-12-07T15:45:19.578Z,99555.72
2022-12-07T15:48:26.126Z,99552.66
2022-12-07T15:50:36.292Z,99560.91
2022-12-07T15:53:04.281Z,99554.47
2022-12-07T15:55:32.203Z,99553.22
2022-12-07T15:58:00.851Z,99555.59
2022-12-07T16:00:28.170Z,99561.19
2022-12-07T16:02:55.972Z,99553.22
2022-12-07T16:05:23.574Z,99562.31
2022-12-07T16:07:52.767Z,99572.78
2022-12-07T16:10:20.242Z,99563.00
2022-12-07T16:12:48.223Z,99561.03
2022-12-07T16:15:18.951Z,99566.38
2022-12-07T16:17:50.651Z,99564.25
2022-12-07T16:20:18.213Z,99562.69
2022-12-07T16:22:46.029Z,99563.66
2022-12-07T16:25:14.921Z,99557.50
2022-12-07T16:27:43.181Z,99561.00
2022-12-07T16:30:13.782Z,99564.81
2022-12-07T16:32:41.994Z,99567.03
2022-12-07T16:35:10.116Z,99569.25
2022-12-07T16:37:38.416Z,99556.97
2022-12-07T16:40:07.332Z,99554.31
2022-12-07T16:42:37.299Z,99562.53
2022-12-07T16:45:05.919Z,99558.44
2022-12-07T16:47:33.964Z,99561.50
2022-12-07T16:50:01.415Z,99560.81
2022-12-07T16:52:29.237Z,99561.25
2022-12-07T16:54:56.705Z,99556.28
2022-12-07T16:57:24.545Z,99569.41
2022-12-07T16:59:53.621Z,99580.34
2022-12-07T17:02:21.562Z,99583.13
2022-12-07T17:04:48.963Z,99578.25
2022-12-07T17:07:16.823Z,99579.81
2022-12-07T17:09:44.352Z,99571.25
2022-12-07T17:12:12.516Z,99571.88
2022-12-07T17:14:40.132Z,99572.41
2022-12-07T17:17:09.509Z,99577.75
2022-12-07T17:19:36.934Z,99573.34
2022-12-07T17:22:04.701Z,99570.56
2022-12-07T17:24:32.095Z,99562.69
2022-12-07T17:26:59.864Z,99565.09
2022-12-07T17:29:27.212Z,99563.59
2022-12-07T17:31:54.920Z,99564.00
2022-12-07T17:34:23.767Z,99556.47
2022-12-07T17:36:51.751Z,99560.63
2022-12-07T17:39:19.870Z,99561.97
2022-12-07T17:41:48.038Z,99567.00
2022-12-07T17:44:18.190Z,99563.19
2022-12-07T17:46:47.465Z,99569.94
2022-12-07T17:49:15.206Z,99575.72
2022-12-07T17:51:44.784Z,99562.72
2022-12-07T17:54:13.427Z,99560.06
2022-12-07T17:56:41.380Z,99570.78
2022-12-07T17:59:09.267Z,99570.72
2022-12-07T18:01:37.976Z,99561.00
2022-12-07T18:04:06.414Z,99561.13
2022-12-07T18:06:35.278Z,99569.78
2022-12-07T18:09:04.750Z,99565.28
2022-12-07T18:11:32.643Z,99570.91
2022-12-07T18:14:00.184Z,99574.31
2022-12-07T18:16:30.511Z,99575.03
2022-12-07T18:19:00.384Z,99571.91
2022-12-07T18:21:30.365Z,99569.72
2022-12-07T18:24:00.540Z,99569.25
2022-12-07T18:26:31.640Z,99572.66
2022-12-07T18:28:59.571Z,99571.63
2022-12-07T18:31:27.726Z,99572.81
2022-12-07T18:33:55.028Z,99578.63
2022-12-07T18:36:23.760Z,99566.09
2022-12-07T18:38:51.194Z,99572.72
2022-12-07T18:41:19.657Z,99566.47
2022-12-07T18:43:48.862Z,99563.69
2022-12-07T18:46:19.695Z,99565.84
2022-12-07T18:48:48.025Z,99575.47
2022-12-07T18:51:16.502Z,99575.38
2022-12-07T18:53:44.503Z,99578.31
2022-12-07T18:56:14.245Z,99577.06
2022-12-07T18:58:42.150Z,99570.84
2022-12-07T19:01:11.468Z,99574.09
2022-12-07T19:03:39.060Z,99570.75
2022-12-07T19:06:07.951Z,99572.97
2022-12-07T19:08:35.338Z,99574.31
2022-12-07T19:11:03.144Z,99579.16
2022-12-07T19:13:30.566Z,99582.03
2022-12-07T19:15:58.604Z,99576.56
2022-12-07T19:18:27.780Z,99573.56
2022-12-07T19:20:55.601Z,99579.28
2022-12-07T19:23:23.041Z,99576.19
2022-12-07T19:25:50.964Z,99566.81
2022-12-07T19:28:18.404Z,99570.22
2022-12-07T19:30:47.668Z,99568.28
2022-12-07T19:33:15.052Z,99567.91
2022-12-07T19:35:44.295Z,99565.38
2022-12-07T19:38:11.647Z,99572.56
2022-12-07T19:40:39.493Z,99576.19
2022-12-07T19:43:07.259Z,99574.53
2022-12-07T19:45:35.380Z,99577.25
2022-12-07T19:48:02.781Z,99580.00
2022-12-07T19:50:30.700Z,99576.06
2022-12-07T19:52:59.582Z,99568.97
2022-12-07T19:55:27.552Z,99570.91
2022-12-07T19:57:54.905Z,99566.16
2022-12-07T20:00:23.257Z,99571.94
2022-12-07T20:02:51.746Z,99578.88
2022-12-07T20:05:19.640Z,99581.22
2022-12-07T20:07:47.421Z,99576.22
2022-12-07T20:10:19.404Z,99584.19
2022-12-07T20:12:49.130Z,99578.31
2022-12-07T20:15:17.247Z,99576.41
2022-12-07T20:17:45.042Z,99590.47
2022-12-07T20:20:13.355Z,99575.38
2022-12-07T20:22:40.730Z,99573.09
2022-12-07T20:25:09.721Z,99572.88
2022-12-07T20:27:38.624Z,99574.75
2022-12-07T20:30:08.271Z,99582.16
2022-12-07T20:32:35.760Z,99572.78
2022-12-07T20:35:04.023Z,99580.88
2022-12-07T20:37:31.658Z,99575.63
2022-12-07T20:39:59.347Z,99584.94
2022-12-07T20:42:26.836Z,99585.22
2022-12-07T20:45:01.165Z,99578.78
2022-12-07T20:47:30.318Z,99584.28
2022-12-07T20:49:58.236Z,99590.47
2022-12-07T20:52:25.606Z,99590.66
2022-12-07T20:54:53.843Z,99589.81
2022-12-07T20:57:21.293Z,99596.94
2022-12-07T20:59:49.445Z,99598.91
2022-12-07T21:02:18.496Z,99596.81
2022-12-07T21:04:47.066Z,99600.16
2022-12-07T21:07:14.923Z,99594.28
2022-12-07T21:09:42.835Z,99587.59
2022-12-07T21:12:10.354Z,99584.28
2022-12-07T21:14:40.291Z,99591.03
2022-12-07T21:17:08.051Z,99587.56
2022-12-07T21:19:38.358Z,99581.78
2022-12-07T21:22:05.993Z,99580.13
2022-12-07T21:24:34.473Z,99589.47
2022-12-07T21:27:02.014Z,99582.25
2022-12-07T21:29:43.364Z,99588.94
2022-12-07T21:32:13.405Z,99590.31
2022-12-07T21:34:42.859Z,99588.38
2022-12-07T21:37:10.361Z,99577.50
2022-12-07T21:39:38.334Z,99578.25
2022-12-07T21:42:06.021Z,99584.09
2022-12-07T21:44:34.677Z,99581.97
2022-12-07T21:47:02.244Z,99582.44
2022-12-07T21:49:30.205Z,99582.97
2022-12-07T21:51:58.992Z,99594.88
2022-12-07T21:54:27.016Z,99596.41
2022-12-07T21:56:54.441Z,99597.13
2022-12-07T21:59:22.671Z,99589.44
2022-12-07T22:01:51.426Z,99594.03
2022-12-07T22:04:21.452Z,99599.06
2022-12-07T22:06:49.513Z,99605.38
2022-12-07T22:09:19.643Z,99604.69
2022-12-07T22:11:47.312Z,99606.78
2022-12-07T22:14:15.307Z,99602.56
2022-12-07T22:16:42.746Z,99609.84
2022-12-07T22:19:10.519Z,99605.78
2022-12-07T22:21:38.019Z,99613.06
2022-12-07T22:24:07.104Z,99616.56
2022-12-07T22:26:36.041Z,99615.44
2022-12-07T22:29:03.887Z,99614.88
2022-12-07T22:31:31.342Z,99623.53
2022-12-07T22:33:59.358Z,99617.13
2022-12-07T22:36:26.820Z,99621.03
2022-12-07T22:38:54.578Z,99612.06
2022-12-07T22:41:25.301Z,99612.22
2022-12-07T22:43:55.289Z,99616.16
2022-12-07T22:46:23.176Z,99616.69
2022-12-07T22:48:51.797Z,99616.28
2022-12-07T22:51:24.240Z,99614.31
2022-12-07T22:53:52.968Z,99609.00
2022-12-07T22:56:21.861Z,99613.50
2022-12-07T22:58:49.967Z,99611.94
2022-12-07T23:01:20.731Z,99613.06
2022-12-07T23:03:48.705Z,99619.22
2022-12-07T23:06:17.745Z,99615.03
2022-12-07T23:08:46.082Z,99609.84
2022-12-07T23:11:16.196Z,99608.75
2022-12-07T23:13:44.350Z,99607.88
2022-12-07T23:16:13.951Z,99612.09
2022-12-07T23:18:43.414Z,99612.94
2022-12-07T23:21:10.649Z,99616.16
2022-12-07T23:23:38.508Z,99610.13
2022-12-07T23:26:07.547Z,99616.97
2022-12-07T23:28:37.024Z,99623.28
2022-12-07T23:31:04.977Z,99619.50
2022-12-07T23:33:33.045Z,99616.97
2022-12-07T23:36:09.651Z,99613.34
2022-12-07T23:38:38.842Z,99617.97
2022-12-07T23:41:07.798Z,99614.31
2022-12-07T23:43:36.470Z,99622.13
2022-12-07T23:46:08.280Z,99619.16
2022-12-07T23:48:36.954Z,99621.09
2022-12-07T23:51:04.819Z,99622.13
2022-12-07T23:53:35.179Z,99615.69
2022-12-07T23:56:03.211Z,99621.66
2022-12-07T23:58:31.278Z,99622.97
