createdAt,value
2019-06-26T00:00:21.137Z,0
2019-06-26T00:01:21.706Z,0
2019-06-26T00:02:22.294Z,0
2019-06-26T00:03:22.865Z,0
2019-06-26T00:04:23.482Z,0
2019-06-26T00:05:24.120Z,0
2019-06-26T00:06:24.675Z,0
2019-06-26T00:07:25.242Z,0
2019-06-26T00:08:25.814Z,0
2019-06-26T00:09:26.384Z,0
2019-06-26T00:10:26.956Z,0
2019-06-26T00:11:27.532Z,0
2019-06-26T00:12:28.102Z,0
2019-06-26T00:13:28.671Z,0
2019-06-26T00:14:29.243Z,0
2019-06-26T00:15:29.836Z,0
2019-06-26T00:16:30.443Z,0
2019-06-26T00:17:31.047Z,0
2019-06-26T00:18:31.621Z,0
2019-06-26T00:19:32.191Z,0
2019-06-26T00:20:32.761Z,0
2019-06-26T00:21:33.342Z,0
2019-06-26T00:22:34.011Z,0
2019-06-26T00:23:34.562Z,0
2019-06-26T00:24:35.168Z,0
2019-06-26T00:25:35.751Z,0
2019-06-26T00:26:36.323Z,0
2019-06-26T00:27:36.893Z,0
2019-06-26T00:28:37.465Z,0
2019-06-26T00:29:38.036Z,0
2019-06-26T00:30:38.692Z,0
2019-06-26T00:31:39.268Z,0
2019-06-26T00:32:39.848Z,0
2019-06-26T00:33:40.460Z,0
2019-06-26T00:34:41.053Z,0
2019-06-26T00:35:41.735Z,0
2019-06-26T00:36:42.339Z,0
2019-06-26T00:37:42.941Z,0
2019-06-26T00:38:43.571Z,0
2019-06-26T00:39:44.148Z,0
2019-06-26T00:40:44.746Z,0
2019-06-26T00:41:45.418Z,0
2019-06-26T00:42:46.003Z,0
2019-06-26T00:43:46.578Z,0
2019-06-26T00:44:47.147Z,0
2019-06-26T00:45:47.776Z,0
2019-06-26T00:46:48.297Z,0
2019-06-26T00:47:49.066Z,0
2019-06-26T00:48:49.640Z,0
2019-06-26T00:49:50.211Z,0
2019-06-26T00:50:50.783Z,0
2019-06-26T00:51:51.355Z,0
2019-06-26T00:52:51.928Z,0
2019-06-26T00:53:52.500Z,0
2019-06-26T00:54:53.085Z,0
2019-06-26T00:55:55.217Z,0
2019-06-26T00:56:55.235Z,0
2019-06-26T00:57:55.837Z,0
2019-06-26T00:58:56.430Z,0
2019-06-26T00:59:57.026Z,0
2019-06-26T01:00:57.625Z,0
2019-06-26T01:01:58.220Z,0
2019-06-26T01:02:58.810Z,0
2019-06-26T01:03:59.379Z,0
2019-06-26T01:04:59.962Z,0
2019-06-26T01:06:00.567Z,0
2019-06-26T01:07:01.214Z,0
2019-06-26T01:08:01.827Z,0
2019-06-26T01:09:02.365Z,0
2019-06-26T01:10:02.957Z,0
2019-06-26T01:11:03.553Z,0
2019-06-26T01:12:04.158Z,0
2019-06-26T01:13:04.731Z,0
2019-06-26T01:14:05.302Z,0
2019-06-26T01:15:05.877Z,0
2019-06-26T01:16:06.448Z,0
2019-06-26T01:17:07.020Z,0
2019-06-26T01:18:07.592Z,0
2019-06-26T01:19:08.171Z,0
2019-06-26T01:20:08.777Z,0
2019-06-26T01:21:09.351Z,0
2019-06-26T01:22:09.931Z,0
2019-06-26T01:23:10.505Z,0
2019-06-26T01:24:11.075Z,0
2019-06-26T01:25:11.648Z,0
2019-06-26T01:26:12.222Z,0
2019-06-26T01:27:12.794Z,0
2019-06-26T01:28:13.366Z,0
2019-06-26T01:29:13.937Z,0
2019-06-26T01:30:14.510Z,0
2019-06-26T01:31:15.081Z,0
2019-06-26T01:32:15.655Z,0
2019-06-26T01:33:16.295Z,0
2019-06-26T01:34:16.900Z,0
2019-06-26T01:35:17.504Z,0
2019-06-26T01:36:18.075Z,0
2019-06-26T01:37:18.648Z,0
2019-06-26T01:38:19.221Z,0
2019-06-26T01:39:19.792Z,0
2019-06-26T01:40:20.364Z,0
2019-06-26T01:41:20.973Z,0
2019-06-26T01:42:21.558Z,0
2019-06-26T01:43:22.166Z,0
2019-06-26T01:44:22.739Z,0
2019-06-26T01:45:23.313Z,0
2019-06-26T01:46:23.889Z,0
2019-06-26T01:47:24.503Z,0
2019-06-26T01:48:25.118Z,0
2019-06-26T01:49:25.677Z,0
2019-06-26T01:50:26.263Z,0
2019-06-26T01:51:26.864Z,0
2019-06-26T01:52:27.436Z,0
2019-06-26T01:53:28.009Z,0
2019-06-26T01:54:28.580Z,0
2019-06-26T01:55:29.153Z,0
2019-06-26T01:56:29.729Z,0
2019-06-26T01:57:30.298Z,0
2019-06-26T01:58:30.871Z,0
2019-06-26T01:59:31.456Z,0
2019-06-26T02:00:32.069Z,0
2019-06-26T02:01:32.678Z,0
2019-06-26T02:02:33.252Z,0
2019-06-26T02:03:33.824Z,0
2019-06-26T02:04:34.431Z,0
2019-06-26T02:05:35.033Z,0
2019-06-26T02:06:35.626Z,0
2019-06-26T02:07:36.208Z,0
2019-06-26T02:08:36.810Z,0
2019-06-26T02:09:37.408Z,0
2019-06-26T02:10:38.203Z,0
2019-06-26T02:11:38.775Z,0
2019-06-26T02:12:39.370Z,0
2019-06-26T02:13:39.966Z,0
2019-06-26T02:14:40.573Z,0
2019-06-26T02:15:41.152Z,0
2019-06-26T02:16:41.727Z,0
2019-06-26T02:17:42.298Z,0
2019-06-26T02:18:42.875Z,0
2019-06-26T02:19:43.485Z,0
2019-06-26T02:20:44.057Z,0
2019-06-26T02:21:44.668Z,0
2019-06-26T02:22:45.249Z,0
2019-06-26T02:23:45.838Z,0
2019-06-26T02:24:46.395Z,0
2019-06-26T02:25:47.008Z,0
2019-06-26T02:26:47.583Z,0
2019-06-26T02:27:48.195Z,0
2019-06-26T02:28:48.768Z,0
2019-06-26T02:29:49.344Z,0
2019-06-26T02:30:49.911Z,0
2019-06-26T02:31:50.483Z,0
2019-06-26T02:32:51.056Z,0
2019-06-26T02:33:51.634Z,0
2019-06-26T02:34:52.196Z,0
2019-06-26T02:35:52.768Z,0
2019-06-26T02:36:53.339Z,0
2019-06-26T02:37:53.926Z,0
2019-06-26T02:38:54.486Z,0
2019-06-26T02:39:55.074Z,0
2019-06-26T02:40:55.669Z,0
2019-06-26T02:41:56.247Z,0
2019-06-26T02:42:56.815Z,0
2019-06-26T02:43:57.465Z,0
2019-06-26T02:44:57.993Z,0
2019-06-26T02:45:58.563Z,0
2019-06-26T02:47:17.651Z,0
2019-06-26T02:48:00.711Z,0
2019-06-26T02:49:01.271Z,0
2019-06-26T02:50:01.846Z,0
2019-06-26T02:51:02.464Z,0
2019-06-26T02:52:03.031Z,0
2019-06-26T02:53:03.604Z,0
2019-06-26T02:54:04.185Z,0
2019-06-26T02:55:04.745Z,0
2019-06-26T02:56:05.318Z,0
2019-06-26T02:57:05.892Z,0
2019-06-26T02:58:06.461Z,0
2019-06-26T02:59:07.074Z,0
2019-06-26T03:00:07.650Z,0
2019-06-26T03:01:08.218Z,0
2019-06-26T03:02:08.793Z,0
2019-06-26T03:03:09.364Z,0
2019-06-26T03:04:09.935Z,0
2019-06-26T03:05:10.506Z,0
2019-06-26T03:06:11.086Z,0
2019-06-26T03:07:11.650Z,0
2019-06-26T03:08:12.221Z,0
2019-06-26T03:09:12.791Z,0
2019-06-26T03:10:13.363Z,0
2019-06-26T03:11:13.999Z,0
2019-06-26T03:12:14.620Z,0
2019-06-26T03:13:15.193Z,0
2019-06-26T03:14:15.763Z,0
2019-06-26T03:15:16.337Z,0
2019-06-26T03:16:16.920Z,0
2019-06-26T03:17:17.478Z,0
2019-06-26T03:18:18.052Z,0
2019-06-26T03:19:18.621Z,0
2019-06-26T03:20:19.195Z,0
2019-06-26T03:21:19.765Z,0
2019-06-26T03:22:20.337Z,0
2019-06-26T03:23:20.912Z,0
2019-06-26T03:24:21.489Z,0
2019-06-26T03:25:22.055Z,0
2019-06-26T03:26:22.624Z,0
2019-06-26T03:27:23.217Z,0
2019-06-26T03:28:23.810Z,0
2019-06-26T03:29:24.382Z,0
2019-06-26T03:30:24.955Z,0
2019-06-26T03:31:25.524Z,0
2019-06-26T03:32:26.131Z,0
2019-06-26T03:33:26.711Z,0
2019-06-26T03:34:27.284Z,0
2019-06-26T03:35:27.855Z,0
2019-06-26T03:36:28.426Z,0
2019-06-26T03:37:28.999Z,0
2019-06-26T03:38:29.572Z,0
2019-06-26T03:39:30.187Z,0
2019-06-26T03:40:30.757Z,0
2019-06-26T03:41:31.331Z,0
2019-06-26T03:42:31.901Z,0
2019-06-26T03:43:35.443Z,0
2019-06-26T03:44:34.039Z,0
2019-06-26T03:45:34.617Z,0
2019-06-26T03:46:35.183Z,0
2019-06-26T03:47:35.757Z,0
2019-06-26T03:48:36.327Z,0
2019-06-26T03:49:36.897Z,0
2019-06-26T03:50:37.472Z,0
2019-06-26T03:51:38.088Z,0
2019-06-26T03:52:38.650Z,0
2019-06-26T03:53:39.221Z,0
2019-06-26T03:54:39.848Z,0
2019-06-26T03:55:40.409Z,0
2019-06-26T03:56:40.978Z,0
2019-06-26T03:57:41.549Z,0
2019-06-26T03:58:42.119Z,0
2019-06-26T03:59:42.693Z,0
2019-06-26T04:00:43.264Z,0
2019-06-26T04:01:43.846Z,0
2019-06-26T04:02:44.405Z,0
2019-06-26T04:03:44.975Z,0
2019-06-26T04:04:45.551Z,0
2019-06-26T04:05:46.166Z,0
2019-06-26T04:06:46.777Z,0
2019-06-26T04:07:47.348Z,0
2019-06-26T04:08:47.922Z,0
2019-06-26T04:09:48.492Z,0
2019-06-26T04:10:49.104Z,0
2019-06-26T04:11:49.705Z,0
2019-06-26T04:12:50.288Z,0
2019-06-26T04:13:50.860Z,0
2019-06-26T04:14:51.431Z,0
2019-06-26T04:15:52.005Z,0
2019-06-26T04:16:52.573Z,0
2019-06-26T04:17:53.167Z,0
2019-06-26T04:18:53.717Z,0
2019-06-26T04:19:54.291Z,0
2019-06-26T04:20:54.855Z,0
2019-06-26T04:21:55.427Z,0
2019-06-26T04:22:55.992Z,0
2019-06-26T04:23:56.565Z,0
2019-06-26T04:24:57.143Z,0
2019-06-26T04:25:57.759Z,0
2019-06-26T04:26:58.322Z,0
2019-06-26T04:27:58.892Z,0
2019-06-26T04:28:59.462Z,0
2019-06-26T04:30:00.037Z,0
2019-06-26T04:31:00.604Z,0
2019-06-26T04:32:01.174Z,0
2019-06-26T04:33:01.834Z,0
2019-06-26T04:34:02.419Z,0
2019-06-26T04:35:03.032Z,0
2019-06-26T04:36:03.654Z,0
2019-06-26T04:37:04.275Z,0
2019-06-26T04:38:04.820Z,0
2019-06-26T04:39:05.406Z,0
2019-06-26T04:40:06.005Z,0
2019-06-26T04:41:06.580Z,0
2019-06-26T04:42:07.148Z,0
2019-06-26T04:43:07.757Z,0
2019-06-26T04:44:08.289Z,0
2019-06-26T04:45:08.867Z,0
2019-06-26T04:46:09.433Z,0
2019-06-26T04:47:10.029Z,0
2019-06-26T04:48:10.665Z,0
2019-06-26T04:49:11.191Z,0
2019-06-26T04:50:11.763Z,0
2019-06-26T04:51:12.337Z,0
2019-06-26T04:52:12.904Z,0
2019-06-26T04:53:13.477Z,0
2019-06-26T04:54:14.089Z,0
2019-06-26T04:55:14.661Z,0
2019-06-26T04:56:15.233Z,0
2019-06-26T04:57:15.804Z,0
2019-06-26T04:58:16.376Z,0
2019-06-26T04:59:16.990Z,0
2019-06-26T05:00:17.556Z,0
2019-06-26T05:01:18.128Z,0
2019-06-26T05:02:18.698Z,0
2019-06-26T05:03:19.269Z,0
2019-06-26T05:04:19.841Z,0
2019-06-26T05:05:20.410Z,0
2019-06-26T05:06:20.981Z,0
2019-06-26T05:07:21.552Z,0
2019-06-26T05:08:22.125Z,0
2019-06-26T05:09:22.708Z,0
2019-06-26T05:10:23.296Z,0
2019-06-26T05:11:23.836Z,0
2019-06-26T05:12:24.411Z,0
2019-06-26T05:13:24.980Z,0
2019-06-26T05:14:25.555Z,0
2019-06-26T05:15:26.131Z,0
2019-06-26T05:16:26.711Z,0
2019-06-26T05:17:27.313Z,0
2019-06-26T05:18:27.923Z,0
2019-06-26T05:19:28.492Z,0
2019-06-26T05:20:29.064Z,0
2019-06-26T05:21:29.637Z,0
2019-06-26T05:22:30.208Z,0
2019-06-26T05:23:30.781Z,0
2019-06-26T05:24:31.349Z,0
2019-06-26T05:25:31.919Z,0
2019-06-26T05:26:32.492Z,0
2019-06-26T05:27:33.126Z,0
2019-06-26T05:28:33.671Z,0
2019-06-26T05:29:34.238Z,0
2019-06-26T05:30:34.850Z,0
2019-06-26T05:31:35.383Z,0
2019-06-26T05:32:35.953Z,0
2019-06-26T05:33:36.523Z,0
2019-06-26T05:34:37.113Z,0
2019-06-26T05:35:37.726Z,0
2019-06-26T05:36:38.335Z,0
2019-06-26T05:37:38.907Z,0
2019-06-26T05:38:39.479Z,0
2019-06-26T05:39:40.049Z,0
2019-06-26T05:40:40.619Z,0
2019-06-26T05:41:41.191Z,0
2019-06-26T05:42:41.762Z,0
2019-06-26T05:43:42.332Z,0
2019-06-26T05:44:42.930Z,0
2019-06-26T05:45:43.587Z,0
2019-06-26T05:46:44.166Z,0
2019-06-26T05:47:44.745Z,0
2019-06-26T05:48:45.357Z,0
2019-06-26T05:49:45.934Z,0
2019-06-26T05:50:46.530Z,0
2019-06-26T05:51:47.110Z,0
2019-06-26T05:52:47.681Z,0
2019-06-26T05:53:48.261Z,0
2019-06-26T05:54:48.867Z,0
2019-06-26T05:55:49.437Z,0
2019-06-26T05:56:50.013Z,0
2019-06-26T05:57:50.584Z,0
2019-06-26T05:58:51.195Z,0
2019-06-26T05:59:51.769Z,0
2019-06-26T06:00:52.348Z,0
2019-06-26T06:01:52.908Z,0
2019-06-26T06:02:54.090Z,0
2019-06-26T06:03:54.091Z,0
2019-06-26T06:04:54.661Z,0
2019-06-26T06:05:55.232Z,0
2019-06-26T06:06:55.803Z,0
2019-06-26T06:07:56.376Z,0
2019-06-26T06:08:56.946Z,0
2019-06-26T06:09:57.515Z,0
2019-06-26T06:10:58.423Z,0
2019-06-26T06:11:59.019Z,0
2019-06-26T06:12:59.596Z,0
2019-06-26T06:14:00.160Z,0
2019-06-26T06:15:00.731Z,0
2019-06-26T06:16:01.307Z,0
2019-06-26T06:17:01.878Z,0
2019-06-26T06:18:02.444Z,0
2019-06-26T06:19:03.025Z,0
2019-06-26T06:20:03.648Z,0
2019-06-26T06:21:04.250Z,0
2019-06-26T06:22:04.847Z,0
2019-06-26T06:23:05.395Z,0
2019-06-26T06:24:05.966Z,0
2019-06-26T06:25:06.546Z,0
2019-06-26T06:26:07.117Z,0
2019-06-26T06:27:07.732Z,0
2019-06-26T06:28:08.298Z,0
2019-06-26T06:29:08.869Z,0
2019-06-26T06:30:09.442Z,0
2019-06-26T06:31:10.012Z,0
2019-06-26T06:32:10.585Z,0
2019-06-26T06:33:11.155Z,0
2019-06-26T06:34:11.728Z,0
2019-06-26T06:35:12.298Z,0
2019-06-26T06:36:12.871Z,0
2019-06-26T06:37:13.458Z,0
2019-06-26T06:38:14.013Z,0
2019-06-26T06:39:14.585Z,0
2019-06-26T06:40:15.199Z,0
2019-06-26T06:41:15.769Z,0
2019-06-26T06:42:16.340Z,0
2019-06-26T06:43:16.915Z,0
2019-06-26T06:44:17.483Z,0
2019-06-26T06:45:18.071Z,0
2019-06-26T06:46:18.667Z,0
2019-06-26T06:47:19.236Z,0
2019-06-26T06:48:19.810Z,0
2019-06-26T06:49:20.382Z,0
2019-06-26T06:50:20.956Z,4
2019-06-26T06:51:21.574Z,0
2019-06-26T06:52:22.139Z,0
2019-06-26T06:53:22.713Z,0
2019-06-26T06:54:23.284Z,0
2019-06-26T06:55:23.853Z,0
2019-06-26T06:56:24.426Z,0
2019-06-26T06:57:24.998Z,0
2019-06-26T06:58:25.610Z,0
2019-06-26T06:59:26.187Z,0
2019-06-26T07:00:26.798Z,0
2019-06-26T07:01:27.369Z,0
2019-06-26T07:02:27.943Z,0
2019-06-26T07:03:28.511Z,0
2019-06-26T07:04:29.322Z,0
2019-06-26T07:05:29.703Z,0
2019-06-26T07:06:30.296Z,0
2019-06-26T07:07:30.907Z,0
2019-06-26T07:08:31.551Z,0
2019-06-26T07:09:32.302Z,0
2019-06-26T07:10:32.708Z,0
2019-06-26T07:11:33.279Z,0
2019-06-26T07:12:33.855Z,0
2019-06-26T07:13:34.424Z,0
2019-06-26T07:14:34.998Z,0
2019-06-26T07:15:35.568Z,0
2019-06-26T07:16:36.143Z,0
2019-06-26T07:17:36.711Z,4
2019-06-26T07:18:37.281Z,4
2019-06-26T07:19:37.851Z,4
2019-06-26T07:20:38.462Z,4
2019-06-26T07:21:39.033Z,4
2019-06-26T07:22:39.605Z,4
2019-06-26T07:23:40.226Z,0
2019-06-26T07:24:40.834Z,0
2019-06-26T07:25:41.404Z,4
2019-06-26T07:26:41.978Z,0
2019-06-26T07:27:42.552Z,0
2019-06-26T07:28:43.119Z,0
2019-06-26T07:29:43.690Z,4
2019-06-26T07:30:44.260Z,4
2019-06-26T07:31:44.831Z,4
2019-06-26T07:32:45.409Z,4
2019-06-26T07:33:45.977Z,4
2019-06-26T07:34:46.547Z,4
2019-06-26T07:35:47.119Z,4
2019-06-26T07:36:47.692Z,4
2019-06-26T07:37:48.262Z,4
2019-06-26T07:38:48.835Z,4
2019-06-26T07:39:49.469Z,4
2019-06-26T07:40:49.995Z,4
2019-06-26T07:41:50.567Z,4
2019-06-26T07:42:51.139Z,4
2019-06-26T07:43:51.744Z,4
2019-06-26T07:44:52.326Z,4
2019-06-26T07:45:52.895Z,4
2019-06-26T07:46:53.465Z,4
2019-06-26T07:47:54.035Z,4
2019-06-26T07:48:57.531Z,4
2019-06-26T07:49:56.178Z,4
2019-06-26T07:50:56.744Z,4
2019-06-26T07:51:57.315Z,4
2019-06-26T07:52:57.888Z,0
2019-06-26T07:53:58.463Z,0
2019-06-26T07:54:59.076Z,0
2019-06-26T07:55:59.647Z,0
2019-06-26T07:57:00.302Z,0
2019-06-26T07:58:00.988Z,0
2019-06-26T07:59:01.773Z,4
2019-06-26T08:00:02.225Z,4
2019-06-26T08:01:02.813Z,4
2019-06-26T08:02:03.353Z,4
2019-06-26T08:03:04.663Z,8
2019-06-26T08:04:05.359Z,8
2019-06-26T08:05:05.930Z,4
2019-06-26T08:06:06.514Z,4
2019-06-26T08:07:07.081Z,8
2019-06-26T08:08:07.664Z,8
2019-06-26T08:09:08.216Z,8
2019-06-26T08:10:08.786Z,8
2019-06-26T08:11:09.356Z,8
2019-06-26T08:12:09.933Z,8
2019-06-26T08:13:10.499Z,8
2019-06-26T08:14:11.071Z,8
2019-06-26T08:15:11.643Z,8
2019-06-26T08:16:12.217Z,8
2019-06-26T08:17:12.784Z,8
2019-06-26T08:18:13.356Z,8
2019-06-26T08:19:13.939Z,8
2019-06-26T08:20:14.499Z,8
2019-06-26T08:21:15.114Z,8
2019-06-26T08:22:15.688Z,8
2019-06-26T08:23:16.255Z,8
2019-06-26T08:24:16.832Z,8
2019-06-26T08:25:17.402Z,8
2019-06-26T08:26:17.970Z,8
2019-06-26T08:27:18.541Z,8
2019-06-26T08:28:19.113Z,8
2019-06-26T08:29:19.685Z,8
2019-06-26T08:30:20.258Z,12
2019-06-26T08:31:20.880Z,12
2019-06-26T08:32:21.569Z,8
2019-06-26T08:33:22.089Z,8
2019-06-26T08:34:22.702Z,8
2019-06-26T08:35:23.273Z,8
2019-06-26T08:36:23.861Z,12
2019-06-26T08:37:24.461Z,12
2019-06-26T08:38:25.033Z,8
2019-06-26T08:39:25.605Z,8
2019-06-26T08:40:26.177Z,8
2019-06-26T08:41:26.750Z,8
2019-06-26T08:42:27.334Z,8
2019-06-26T08:43:31.241Z,8
2019-06-26T08:44:29.501Z,8
2019-06-26T08:45:30.078Z,8
2019-06-26T08:46:30.652Z,12
2019-06-26T08:47:31.224Z,12
2019-06-26T08:48:39.624Z,12
2019-06-26T08:49:33.363Z,8
2019-06-26T08:50:33.934Z,12
2019-06-26T08:51:34.511Z,12
2019-06-26T08:52:35.102Z,12
2019-06-26T08:53:35.653Z,12
2019-06-26T08:54:36.225Z,12
2019-06-26T08:55:36.797Z,12
2019-06-26T08:56:37.382Z,12
2019-06-26T08:57:37.988Z,12
2019-06-26T08:58:38.561Z,12
2019-06-26T08:59:39.134Z,12
2019-06-26T09:00:39.712Z,12
2019-06-26T09:01:40.281Z,12
2019-06-26T09:02:40.852Z,12
2019-06-26T09:03:42.219Z,12
2019-06-26T09:04:42.820Z,12
2019-06-26T09:05:47.837Z,12
2019-06-26T09:06:44.959Z,8
2019-06-26T09:07:45.583Z,12
2019-06-26T09:08:46.112Z,12
2019-06-26T09:09:46.684Z,12
2019-06-26T09:10:47.265Z,12
2019-06-26T09:11:47.875Z,16
2019-06-26T09:12:48.450Z,12
2019-06-26T09:13:49.131Z,16
2019-06-26T09:14:49.662Z,16
2019-06-26T09:15:50.357Z,12
2019-06-26T09:16:50.887Z,12
2019-06-26T09:17:51.464Z,16
2019-06-26T09:18:52.029Z,16
2019-06-26T09:19:52.606Z,16
2019-06-26T09:20:53.178Z,12
2019-06-26T09:21:53.746Z,16
2019-06-26T09:22:54.320Z,16
2019-06-26T09:23:54.896Z,16
2019-06-26T09:24:55.463Z,12
2019-06-26T09:25:56.037Z,16
2019-06-26T09:26:56.609Z,12
2019-06-26T09:27:57.181Z,12
2019-06-26T09:28:57.755Z,12
2019-06-26T09:29:58.327Z,12
2019-06-26T09:30:58.914Z,12
2019-06-26T09:31:59.474Z,12
2019-06-26T09:33:00.046Z,12
2019-06-26T09:34:00.617Z,12
2019-06-26T09:35:01.197Z,12
2019-06-26T09:36:01.761Z,16
2019-06-26T09:37:02.338Z,16
2019-06-26T09:38:02.915Z,12
2019-06-26T09:39:03.487Z,12
2019-06-26T09:40:04.124Z,12
2019-06-26T09:41:04.725Z,16
2019-06-26T09:42:05.297Z,12
2019-06-26T09:43:05.866Z,16
2019-06-26T09:44:06.441Z,16
2019-06-26T09:45:07.015Z,16
2019-06-26T09:46:07.595Z,16
2019-06-26T09:47:08.202Z,20
2019-06-26T09:48:08.775Z,16
2019-06-26T09:49:09.351Z,16
2019-06-26T09:50:09.923Z,20
2019-06-26T09:51:10.536Z,20
2019-06-26T09:52:11.111Z,16
2019-06-26T09:53:11.727Z,16
2019-06-26T09:54:12.295Z,20
2019-06-26T09:55:12.878Z,20
2019-06-26T09:56:13.539Z,20
2019-06-26T09:57:14.063Z,20
2019-06-26T09:58:14.640Z,20
2019-06-26T09:59:15.308Z,24
2019-06-26T10:00:15.817Z,24
2019-06-26T10:01:16.390Z,20
2019-06-26T10:02:16.964Z,16
2019-06-26T10:03:17.534Z,20
2019-06-26T10:04:18.105Z,16
2019-06-26T10:05:18.678Z,20
2019-06-26T10:06:19.295Z,16
2019-06-26T10:07:19.871Z,16
2019-06-26T10:08:20.447Z,16
2019-06-26T10:09:21.225Z,20
2019-06-26T10:10:21.673Z,16
2019-06-26T10:11:22.246Z,20
2019-06-26T10:12:22.819Z,20
2019-06-26T10:13:23.389Z,20
2019-06-26T10:14:23.962Z,20
2019-06-26T10:15:24.534Z,20
2019-06-26T10:16:25.106Z,20
2019-06-26T10:17:25.679Z,20
2019-06-26T10:18:26.253Z,24
2019-06-26T10:19:26.826Z,20
2019-06-26T10:20:27.398Z,20
2019-06-26T10:21:27.975Z,20
2019-06-26T10:22:28.546Z,20
2019-06-26T10:23:29.125Z,16
2019-06-26T10:24:29.694Z,20
2019-06-26T10:25:30.263Z,20
2019-06-26T10:26:32.589Z,16
2019-06-26T10:27:32.404Z,20
2019-06-26T10:28:32.975Z,16
2019-06-26T10:29:33.556Z,16
2019-06-26T10:30:34.170Z,20
2019-06-26T10:31:34.777Z,16
2019-06-26T10:32:35.357Z,20
2019-06-26T10:33:35.928Z,20
2019-06-26T10:34:36.500Z,16
2019-06-26T10:35:37.119Z,16
2019-06-26T10:36:37.705Z,16
2019-06-26T10:37:38.311Z,16
2019-06-26T10:38:38.892Z,12
2019-06-26T10:39:39.471Z,16
2019-06-26T10:40:40.027Z,16
2019-06-26T10:41:40.624Z,16
2019-06-26T10:42:41.182Z,16
2019-06-26T10:43:41.754Z,12
2019-06-26T10:44:42.331Z,12
2019-06-26T10:45:42.950Z,16
2019-06-26T10:46:43.522Z,16
2019-06-26T10:47:44.095Z,16
2019-06-26T10:48:44.667Z,16
2019-06-26T10:49:45.239Z,16
2019-06-26T10:50:51.894Z,16
2019-06-26T10:51:47.390Z,16
2019-06-26T10:52:47.952Z,16
2019-06-26T10:53:48.525Z,16
2019-06-26T10:54:49.100Z,20
2019-06-26T10:55:49.691Z,16
2019-06-26T10:56:50.290Z,16
2019-06-26T10:57:50.907Z,20
2019-06-26T10:58:51.485Z,4584
2019-06-26T10:59:55.456Z,4680
2019-06-26T11:00:53.633Z,4868
2019-06-26T11:01:54.210Z,5052
2019-06-26T11:02:54.786Z,5252
2019-06-26T11:03:55.399Z,5404
2019-06-26T11:04:55.946Z,5672
2019-06-26T11:05:56.523Z,5800
2019-06-26T11:06:57.104Z,5608
2019-06-26T11:07:57.684Z,5236
2019-06-26T11:08:58.259Z,4940
2019-06-26T11:09:58.840Z,4936
2019-06-26T11:10:59.461Z,4980
2019-06-26T11:12:00.161Z,5116
2019-06-26T11:13:00.689Z,5268
2019-06-26T11:14:01.264Z,5200
2019-06-26T11:15:01.946Z,5204
2019-06-26T11:16:02.487Z,5244
2019-06-26T11:17:03.080Z,5400
2019-06-26T11:18:03.666Z,5636
2019-06-26T11:19:04.217Z,5832
2019-06-26T11:20:04.811Z,5844
2019-06-26T11:21:05.376Z,5652
2019-06-26T11:22:05.957Z,5468
2019-06-26T11:23:06.535Z,5408
2019-06-26T11:24:07.117Z,5548
2019-06-26T11:25:07.740Z,5596
2019-06-26T11:26:08.317Z,5716
2019-06-26T11:27:08.895Z,5936
2019-06-26T11:28:09.478Z,5928
2019-06-26T11:29:10.054Z,5940
2019-06-26T11:30:10.674Z,6248
2019-06-26T11:31:11.254Z,6600
2019-06-26T11:32:11.836Z,6660
2019-06-26T11:33:12.442Z,7056
2019-06-26T11:34:12.993Z,7380
2019-06-26T11:35:13.589Z,7384
2019-06-26T11:36:14.151Z,7336
2019-06-26T11:37:14.728Z,7396
2019-06-26T11:38:15.325Z,8224
2019-06-26T11:39:15.933Z,9504
2019-06-26T11:40:16.507Z,8928
2019-06-26T11:41:17.087Z,8168
2019-06-26T11:42:17.662Z,8068
2019-06-26T11:43:18.350Z,8080
2019-06-26T11:44:18.868Z,7840
2019-06-26T11:45:19.446Z,7784
2019-06-26T11:46:20.027Z,7804
2019-06-26T11:47:20.610Z,8256
2019-06-26T11:48:21.229Z,8868
2019-06-26T11:49:21.807Z,9956
2019-06-26T11:50:22.412Z,10276
2019-06-26T11:51:22.991Z,10976
2019-06-26T11:52:23.614Z,11436
2019-06-26T11:53:24.208Z,11604
2019-06-26T11:54:24.812Z,12660
2019-06-26T11:55:25.425Z,13408
2019-06-26T11:56:26.004Z,12144
2019-06-26T11:57:26.584Z,9688
2019-06-26T11:58:27.173Z,8868
2019-06-26T11:59:27.801Z,7440
2019-06-26T12:00:28.564Z,6708
2019-06-26T12:01:29.000Z,6624
2019-06-26T12:02:29.577Z,6384
2019-06-26T12:03:30.165Z,6316
2019-06-26T12:04:30.746Z,6096
2019-06-26T12:05:31.325Z,6088
2019-06-26T12:06:31.904Z,6200
2019-06-26T12:07:32.495Z,6368
2019-06-26T12:08:33.069Z,6416
2019-06-26T12:09:33.649Z,6592
2019-06-26T12:10:34.224Z,7020
2019-06-26T12:11:34.804Z,7448
2019-06-26T12:12:35.383Z,7384
2019-06-26T12:13:35.965Z,7452
2019-06-26T12:14:36.543Z,6928
2019-06-26T12:15:37.126Z,6692
2019-06-26T12:16:37.747Z,6696
2019-06-26T12:17:38.371Z,6768
2019-06-26T12:18:38.951Z,7276
2019-06-26T12:19:39.569Z,7584
2019-06-26T12:20:40.176Z,8372
2019-06-26T12:21:40.755Z,8444
2019-06-26T12:22:41.337Z,7460
2019-06-26T12:23:41.915Z,7248
2019-06-26T12:24:42.496Z,6772
2019-06-26T12:25:43.076Z,6844
2019-06-26T12:26:43.657Z,6460
2019-06-26T12:27:44.236Z,6036
2019-06-26T12:28:44.815Z,5960
2019-06-26T12:29:45.394Z,6164
2019-06-26T12:30:45.974Z,6596
2019-06-26T12:31:46.553Z,7012
2019-06-26T12:33:01.567Z,6676
2019-06-26T12:33:48.706Z,6168
2019-06-26T12:34:49.365Z,5960
2019-06-26T12:35:49.930Z,6488
2019-06-26T12:36:50.513Z,7548
2019-06-26T12:37:51.192Z,8064
2019-06-26T12:38:51.792Z,8292
2019-06-26T12:39:52.371Z,7916
2019-06-26T12:40:52.951Z,7776
2019-06-26T12:41:53.532Z,7136
2019-06-26T12:42:55.719Z,7408
2019-06-26T12:43:54.730Z,6848
2019-06-26T12:44:55.309Z,6932
2019-06-26T12:45:55.889Z,6588
2019-06-26T12:46:56.486Z,6056
2019-06-26T12:47:57.156Z,6212
2019-06-26T12:48:57.704Z,6008
2019-06-26T12:49:58.289Z,6528
2019-06-26T12:50:58.864Z,6880
2019-06-26T12:51:59.446Z,6428
2019-06-26T12:53:00.025Z,5752
2019-06-26T12:54:00.604Z,5232
2019-06-26T12:55:01.185Z,5072
2019-06-26T12:56:01.911Z,5460
2019-06-26T12:57:02.398Z,6148
2019-06-26T12:58:13.126Z,6996
2019-06-26T12:59:04.550Z,6604
2019-06-26T13:00:05.130Z,5920
2019-06-26T13:01:05.713Z,5204
2019-06-26T13:02:06.290Z,4708
2019-06-26T13:03:06.869Z,4592
2019-06-26T13:04:07.452Z,4712
2019-06-26T13:05:08.034Z,5032
2019-06-26T13:06:08.635Z,5572
2019-06-26T13:07:09.224Z,6252
2019-06-26T13:08:09.829Z,6852
2019-06-26T13:09:10.603Z,7168
2019-06-26T13:10:11.040Z,7016
2019-06-26T13:11:11.605Z,7496
2019-06-26T13:12:12.227Z,8208
2019-06-26T13:13:12.806Z,8300
2019-06-26T13:14:13.384Z,8296
2019-06-26T13:15:13.963Z,9132
2019-06-26T13:16:14.549Z,9500
2019-06-26T13:17:15.133Z,9408
2019-06-26T13:18:15.711Z,9160
2019-06-26T13:19:16.338Z,9304
2019-06-26T13:20:16.923Z,9244
2019-06-26T13:21:17.494Z,9820
2019-06-26T13:22:18.101Z,10032
2019-06-26T13:23:18.666Z,9372
2019-06-26T13:24:19.314Z,8464
2019-06-26T13:25:19.903Z,6692
2019-06-26T13:26:20.518Z,5952
2019-06-26T13:27:21.096Z,6676
2019-06-26T13:28:21.676Z,6492
2019-06-26T13:29:22.255Z,6344
2019-06-26T13:30:22.834Z,6508
2019-06-26T13:31:23.416Z,6492
2019-06-26T13:32:24.037Z,6332
2019-06-26T13:33:24.614Z,6396
2019-06-26T13:34:25.228Z,6468
2019-06-26T13:35:25.783Z,5808
2019-06-26T13:36:26.370Z,5304
2019-06-26T13:37:26.982Z,5456
2019-06-26T13:38:27.573Z,5776
2019-06-26T13:39:28.201Z,6996
2019-06-26T13:40:28.809Z,8408
2019-06-26T13:41:29.410Z,9140
2019-06-26T13:42:29.997Z,9292
2019-06-26T13:43:30.576Z,9352
2019-06-26T13:44:31.169Z,10968
2019-06-26T13:45:31.772Z,12148
2019-06-26T13:46:32.352Z,12284
2019-06-26T13:47:32.964Z,10800
2019-06-26T13:48:33.512Z,11884
2019-06-26T13:49:34.095Z,12116
2019-06-26T13:50:34.716Z,12496
2019-06-26T13:51:35.297Z,12964
2019-06-26T13:52:35.879Z,10516
2019-06-26T13:53:36.486Z,12028
2019-06-26T13:54:37.090Z,10200
2019-06-26T13:55:37.710Z,9972
2019-06-26T13:56:38.285Z,10772
2019-06-26T13:57:38.873Z,8664
2019-06-26T13:58:39.459Z,7164
2019-06-26T13:59:40.033Z,6672
2019-06-26T14:00:40.615Z,8268
2019-06-26T14:01:41.236Z,11512
2019-06-26T14:02:41.818Z,11748
2019-06-26T14:03:42.400Z,12100
2019-06-26T14:04:42.981Z,10924
2019-06-26T14:05:43.565Z,11600
2019-06-26T14:06:44.147Z,10304
2019-06-26T14:07:44.743Z,13276
2019-06-26T14:08:45.416Z,14648
2019-06-26T14:09:45.972Z,13240
2019-06-26T14:10:46.554Z,10956
2019-06-26T14:11:47.140Z,9132
2019-06-26T14:12:47.760Z,9712
2019-06-26T14:13:48.342Z,10380
2019-06-26T14:14:57.347Z,10324
2019-06-26T14:15:50.543Z,13132
2019-06-26T14:16:51.125Z,9296
2019-06-26T14:17:51.705Z,10092
2019-06-26T14:18:52.409Z,10604
2019-06-26T14:19:52.920Z,11004
2019-06-26T14:20:53.553Z,9688
2019-06-26T14:21:54.134Z,8844
2019-06-26T14:22:54.717Z,10584
2019-06-26T14:23:55.300Z,11144
2019-06-26T14:24:55.884Z,10992
2019-06-26T14:25:56.467Z,11472