createdAt,value
2022-10-22T00:01:49.389Z,9.05
2022-10-22T00:04:16.270Z,8.70
2022-10-22T00:06:45.101Z,13.63
2022-10-22T00:09:13.496Z,8.90
2022-10-22T00:11:41.466Z,9.93
2022-10-22T00:14:08.827Z,11.65
2022-10-22T00:16:35.766Z,9.65
2022-10-22T00:19:03.838Z,8.55
2022-10-22T00:21:30.874Z,8.10
2022-10-22T00:23:57.699Z,12.52
2022-10-22T00:26:24.621Z,8.68
2022-10-22T00:28:51.767Z,7.22
2022-10-22T00:31:20.154Z,7.68
2022-10-22T00:33:48.200Z,8.32
2022-10-22T00:36:17.327Z,8.15
2022-10-22T00:38:44.128Z,8.43
2022-10-22T00:41:11.006Z,9.80
2022-10-22T00:44:04.115Z,7.85
2022-10-22T00:46:30.964Z,7.30
2022-10-22T00:49:02.755Z,6.75
2022-10-22T00:51:33.975Z,6.18
2022-10-22T00:54:06.912Z,6.95
2022-10-22T00:56:33.894Z,7.65
2022-10-22T00:59:04.008Z,8.90
2022-10-22T01:01:32.509Z,9.35
2022-10-22T01:04:00.177Z,7.50
2022-10-22T01:06:36.239Z,7.57
2022-10-22T01:09:24.410Z,7.93
2022-10-22T01:12:03.008Z,8.25
2022-10-22T01:14:58.818Z,8.32
2022-10-22T01:17:36.158Z,7.38
2022-10-22T01:20:21.113Z,6.93
2022-10-22T01:23:02.800Z,6.95
2022-10-22T01:25:57.966Z,5.75
2022-10-22T01:28:37.028Z,6.07
2022-10-22T01:31:05.779Z,5.93
2022-10-22T01:33:33.846Z,6.40
2022-10-22T01:36:01.473Z,7.18
2022-10-22T01:38:29.288Z,6.97
2022-10-22T01:40:57.558Z,6.13
2022-10-22T01:43:24.405Z,6.47
2022-10-22T01:45:56.535Z,6.60
2022-10-22T01:49:12.069Z,5.38
2022-10-22T01:51:52.835Z,5.88
2022-10-22T01:54:29.799Z,6.32
2022-10-22T01:57:09.470Z,6.32
2022-10-22T02:00:08.486Z,5.82
2022-10-22T02:02:52.709Z,5.68
2022-10-22T02:05:25.514Z,5.97
2022-10-22T02:08:14.830Z,5.15
2022-10-22T02:10:46.246Z,5.47
2022-10-22T02:13:18.506Z,5.78
2022-10-22T02:15:47.055Z,5.32
2022-10-22T02:18:15.494Z,6.20
2022-10-22T02:20:42.825Z,5.05
2022-10-22T02:23:11.377Z,5.97
2022-10-22T02:25:47.589Z,5.40
2022-10-22T02:28:34.884Z,4.60
2022-10-22T02:31:12.000Z,5.93
2022-10-22T02:33:45.795Z,4.88
2022-10-22T02:36:13.336Z,4.25
2022-10-22T02:38:42.029Z,4.97
2022-10-22T02:41:09.469Z,5.55
2022-10-22T02:43:42.713Z,4.65
2022-10-22T02:46:11.169Z,6.80
2022-10-22T02:48:38.337Z,5.40
2022-10-22T02:51:05.279Z,5.85
2022-10-22T02:53:32.537Z,5.97
2022-10-22T02:55:59.820Z,4.78
2022-10-22T02:58:26.757Z,4.40
2022-10-22T03:00:53.729Z,5.15
2022-10-22T03:03:20.721Z,4.57
2022-10-22T03:05:47.630Z,4.82
2022-10-22T03:08:14.574Z,5.03
2022-10-22T03:10:41.417Z,3.72
2022-10-22T03:13:08.344Z,4.45
2022-10-22T03:15:35.201Z,4.30
2022-10-22T03:18:02.149Z,4.10
2022-10-22T03:20:29.098Z,4.53
2022-10-22T03:22:56.921Z,4.55
2022-10-22T03:25:27.154Z,4.75
2022-10-22T03:27:56.267Z,4.68
2022-10-22T03:30:23.152Z,4.88
2022-10-22T03:32:50.170Z,4.43
2022-10-22T03:35:17.153Z,6.05
2022-10-22T03:37:44.184Z,4.30
2022-10-22T03:40:11.883Z,4.00
2022-10-22T03:42:39.479Z,4.72
2022-10-22T03:45:07.197Z,5.20
2022-10-22T03:47:34.527Z,4.82
2022-10-22T03:50:01.346Z,4.88
2022-10-22T03:52:28.349Z,3.67
2022-10-22T03:54:55.310Z,4.65
2022-10-22T03:57:22.153Z,4.85
2022-10-22T03:59:49.108Z,3.85
2022-10-22T04:02:15.988Z,5.35
2022-10-22T04:04:42.843Z,3.75
2022-10-22T04:07:09.738Z,4.07
2022-10-22T04:09:37.303Z,3.53
2022-10-22T04:12:06.633Z,3.75
2022-10-22T04:14:33.854Z,3.58
2022-10-22T04:17:00.807Z,3.72
2022-10-22T04:19:27.639Z,3.13
2022-10-22T04:21:54.488Z,3.92
2022-10-22T04:24:21.772Z,4.60
2022-10-22T04:26:48.643Z,3.50
2022-10-22T04:29:16.372Z,5.40
2022-10-22T04:31:43.551Z,3.00
2022-10-22T04:34:10.484Z,5.13
2022-10-22T04:36:37.651Z,4.90
2022-10-22T04:39:05.246Z,3.95
2022-10-22T04:41:38.204Z,2.90
2022-10-22T04:44:06.164Z,2.90
2022-10-22T04:46:34.511Z,3.33
2022-10-22T04:49:03.942Z,3.97
2022-10-22T04:51:31.023Z,3.70
2022-10-22T04:53:58.328Z,3.55
2022-10-22T04:56:28.122Z,5.43
2022-10-22T04:58:57.831Z,2.40
2022-10-22T05:01:27.659Z,3.42
2022-10-22T05:03:56.703Z,3.28
2022-10-22T05:06:24.603Z,3.67
2022-10-22T05:08:57.478Z,2.95
2022-10-22T05:11:28.403Z,2.90
2022-10-22T05:13:59.966Z,3.67
2022-10-22T05:16:28.835Z,3.50
2022-10-22T05:18:56.105Z,5.97
2022-10-22T05:21:23.033Z,2.80
2022-10-22T05:23:51.376Z,3.38
2022-10-22T05:26:21.124Z,4.68
2022-10-22T05:28:49.257Z,3.05
2022-10-22T05:31:17.536Z,2.15
2022-10-22T05:33:45.701Z,2.88
2022-10-22T05:36:18.628Z,2.60
2022-10-22T05:38:45.870Z,5.05
2022-10-22T05:41:18.819Z,6.88
2022-10-22T05:43:46.623Z,3.83
2022-10-22T05:46:19.962Z,8.48
2022-10-22T05:51:17.993Z,3.00
2022-10-22T05:53:44.928Z,5.07
2022-10-22T05:56:15.068Z,5.35
2022-10-22T05:58:45.997Z,8.10
2022-10-22T06:01:16.708Z,4.13
2022-10-22T06:03:44.650Z,4.38
2022-10-22T06:06:42.884Z,4.95
2022-10-22T06:09:17.911Z,4.97
2022-10-22T06:11:45.814Z,7.82
2022-10-22T06:14:13.101Z,8.70
2022-10-22T06:16:40.850Z,5.90
2022-10-22T06:19:09.305Z,2.80
2022-10-22T06:21:36.210Z,8.90
2022-10-22T06:24:05.526Z,6.40
2022-10-22T06:26:32.521Z,7.82
2022-10-22T06:28:59.618Z,5.70
2022-10-22T06:31:27.510Z,11.98
2022-10-22T06:33:54.788Z,3.22
2022-10-22T06:36:23.632Z,6.15
2022-10-22T06:38:54.870Z,3.05
2022-10-22T06:41:25.745Z,2.45
2022-10-22T06:43:57.354Z,3.10
2022-10-22T06:46:25.210Z,6.10
2022-10-22T06:48:54.579Z,3.55
2022-10-22T06:51:21.563Z,5.28
2022-10-22T06:53:48.963Z,3.03
2022-10-22T06:56:18.702Z,3.72
2022-10-22T06:58:49.899Z,6.22
2022-10-22T07:01:19.740Z,3.22
2022-10-22T07:03:47.263Z,3.45
2022-10-22T07:06:15.124Z,5.35
2022-10-22T07:08:42.557Z,8.60
2022-10-22T07:11:24.005Z,3.40
2022-10-22T07:13:51.739Z,4.05
2022-10-22T07:16:18.959Z,7.35
2022-10-22T07:18:47.157Z,5.80
2022-10-22T07:21:15.590Z,13.88
2022-10-22T07:23:42.731Z,6.38
2022-10-22T07:26:11.981Z,4.10
2022-10-22T07:28:41.063Z,13.13
2022-10-22T07:31:09.655Z,10.68
2022-10-22T07:33:37.629Z,13.98
2022-10-22T07:36:07.987Z,6.80
2022-10-22T07:38:36.286Z,6.70
2022-10-22T07:41:03.714Z,6.53
2022-10-22T07:43:30.612Z,8.00
2022-10-22T07:45:57.525Z,5.88
2022-10-22T07:48:24.547Z,10.15
2022-10-22T07:50:51.804Z,5.30
2022-10-22T07:53:18.727Z,6.85
2022-10-22T07:55:49.135Z,4.10
2022-10-22T07:58:17.265Z,5.45
2022-10-22T08:00:44.848Z,4.88
2022-10-22T08:03:12.822Z,7.50
2022-10-22T08:05:39.880Z,7.25
2022-10-22T08:08:07.455Z,15.95
2022-10-22T08:10:35.007Z,16.48
2022-10-22T08:13:01.992Z,11.52
2022-10-22T08:15:29.053Z,12.45
2022-10-22T08:17:55.865Z,9.82
2022-10-22T08:20:22.931Z,6.15
2022-10-22T08:22:49.796Z,9.30
2022-10-22T08:25:18.219Z,5.75
2022-10-22T08:27:45.656Z,9.15
2022-10-22T08:30:13.394Z,7.47
2022-10-22T08:32:40.880Z,7.47
2022-10-22T08:35:08.250Z,11.60
2022-10-22T08:37:35.217Z,7.88
2022-10-22T08:40:02.418Z,10.95
2022-10-22T08:43:01.757Z,7.43
2022-10-22T08:46:04.244Z,7.40
2022-10-22T08:48:36.506Z,7.95
2022-10-22T08:51:03.648Z,6.70
2022-10-22T08:53:44.670Z,11.63
2022-10-22T08:56:11.579Z,9.07
2022-10-22T08:58:40.560Z,10.70
2022-10-22T09:01:31.639Z,8.23
2022-10-22T09:04:25.499Z,8.88
2022-10-22T09:06:54.794Z,9.43
2022-10-22T09:09:21.855Z,9.38
2022-10-22T09:11:51.859Z,9.63
2022-10-22T09:14:22.107Z,10.55
2022-10-22T09:17:28.407Z,6.63
2022-10-22T09:20:17.060Z,8.80
2022-10-22T09:23:05.516Z,23.27
2022-10-22T09:25:35.801Z,53.85
2022-10-22T09:28:03.358Z,49.70
2022-10-22T09:30:34.433Z,50.05
2022-10-22T09:33:10.354Z,75.20
2022-10-22T09:35:58.804Z,114.82
2022-10-22T09:38:28.550Z,87.50
2022-10-22T09:40:58.089Z,69.15
2022-10-22T09:43:25.299Z,50.00
2022-10-22T09:46:04.655Z,48.78
2022-10-22T09:48:34.767Z,45.90
2022-10-22T09:51:22.185Z,50.33
2022-10-22T09:53:58.517Z,48.35
2022-10-22T09:56:36.861Z,52.45
2022-10-22T09:59:04.154Z,42.72
2022-10-22T10:01:40.984Z,44.05
2022-10-22T10:04:13.186Z,40.65
2022-10-22T10:06:42.615Z,32.22
2022-10-22T10:09:21.521Z,40.33
2022-10-22T10:12:03.303Z,42.85
2022-10-22T10:14:59.506Z,37.70
2022-10-22T10:17:29.500Z,40.58
2022-10-22T10:20:03.860Z,40.28
2022-10-22T10:22:47.158Z,40.97
2022-10-22T10:25:26.959Z,50.67
2022-10-22T10:28:00.231Z,45.58
2022-10-22T10:30:27.486Z,41.53
2022-10-22T10:33:10.387Z,35.75
2022-10-22T10:35:49.149Z,47.13
2022-10-22T10:38:24.725Z,31.08
2022-10-22T10:41:17.348Z,29.70
2022-10-22T10:44:14.837Z,41.60
2022-10-22T10:47:08.969Z,36.13
2022-10-22T10:49:36.990Z,33.60
2022-10-22T10:52:20.511Z,36.95
2022-10-22T10:55:00.750Z,40.50
2022-10-22T10:57:45.308Z,30.17
2022-10-22T11:00:22.416Z,30.30
2022-10-22T11:03:01.593Z,30.95
2022-10-22T11:05:30.848Z,29.65
2022-10-22T11:08:21.557Z,33.50
2022-10-22T11:10:58.673Z,27.95
2022-10-22T11:13:41.161Z,28.88
2022-10-22T11:16:37.287Z,23.60
2022-10-22T11:19:22.770Z,26.77
2022-10-22T11:22:15.333Z,27.92
2022-10-22T11:24:54.263Z,30.67
2022-10-22T11:27:32.064Z,30.85
2022-10-22T11:30:14.215Z,28.27
2022-10-22T11:32:44.189Z,25.25
2022-10-22T11:35:25.662Z,21.30
2022-10-22T11:37:55.976Z,25.75
2022-10-22T11:40:43.100Z,22.92
2022-10-22T11:43:25.513Z,28.38
2022-10-22T11:46:17.702Z,25.00
2022-10-22T11:48:44.793Z,19.95
2022-10-22T11:51:35.661Z,22.60
2022-10-22T11:54:43.973Z,17.48
2022-10-22T11:57:16.949Z,21.33
2022-10-22T12:00:00.788Z,19.98
2022-10-22T12:02:44.571Z,19.20
2022-10-22T12:05:24.397Z,21.63
2022-10-22T12:07:58.501Z,19.15
2022-10-22T12:10:35.599Z,18.35
2022-10-22T12:13:18.177Z,17.92
2022-10-22T12:15:52.285Z,19.20
2022-10-22T12:18:19.299Z,17.67
2022-10-22T12:20:51.385Z,17.63
2022-10-22T12:23:18.580Z,18.98
2022-10-22T12:25:45.465Z,20.17
2022-10-22T12:28:13.386Z,17.45
2022-10-22T12:30:41.457Z,17.80
2022-10-22T12:33:19.651Z,18.58
2022-10-22T12:35:49.081Z,18.35
2022-10-22T12:38:22.231Z,18.63
2022-10-22T12:40:51.022Z,18.17
2022-10-22T12:43:23.799Z,19.00
2022-10-22T12:45:51.812Z,21.23
2022-10-22T12:48:20.592Z,19.15
2022-10-22T12:50:52.995Z,19.08
2022-10-22T12:53:25.344Z,19.60
2022-10-22T12:55:54.560Z,17.50
2022-10-22T12:58:26.862Z,14.70
2022-10-22T13:00:59.273Z,15.52
2022-10-22T13:03:49.904Z,15.82
2022-10-22T13:06:19.987Z,17.23
2022-10-22T13:09:07.513Z,22.13
2022-10-22T13:11:49.479Z,47.90
2022-10-22T13:14:26.713Z,31.38
2022-10-22T13:17:19.183Z,33.10
2022-10-22T13:19:55.227Z,27.25
2022-10-22T13:22:31.326Z,28.08
2022-10-22T13:25:03.693Z,22.10
2022-10-22T13:27:31.410Z,24.08
2022-10-22T13:30:02.849Z,21.80
2022-10-22T13:32:33.755Z,28.20
2022-10-22T13:35:02.864Z,24.98
2022-10-22T13:37:32.608Z,27.15
2022-10-22T13:39:59.520Z,22.10
2022-10-22T13:42:26.365Z,26.42
2022-10-22T13:44:53.347Z,21.30
2022-10-22T13:47:29.502Z,21.20
2022-10-22T13:50:00.516Z,14.73
2022-10-22T13:52:36.615Z,15.50
2022-10-22T13:55:17.428Z,16.90
2022-10-22T13:57:44.555Z,17.45
2022-10-22T14:00:16.948Z,17.45
2022-10-22T14:02:46.585Z,19.88
2022-10-22T14:05:14.322Z,19.80
2022-10-22T14:07:41.665Z,16.58
2022-10-22T14:10:17.126Z,17.05
2022-10-22T14:12:44.086Z,14.10
2022-10-22T14:15:13.616Z,19.35
2022-10-22T14:17:43.291Z,23.10
2022-10-22T14:20:22.405Z,15.45
2022-10-22T14:22:51.123Z,18.38
2022-10-22T14:25:20.855Z,14.52
2022-10-22T14:27:47.972Z,14.60
2022-10-22T14:30:20.775Z,12.43
2022-10-22T14:32:48.956Z,13.77
2022-10-22T14:35:21.594Z,14.13
2022-10-22T14:37:48.848Z,11.50
2022-10-22T14:40:18.385Z,14.77
2022-10-22T14:42:47.163Z,13.98
2022-10-22T14:45:24.496Z,12.50
2022-10-22T14:47:52.476Z,15.35
2022-10-22T14:50:19.530Z,14.80
2022-10-22T14:52:46.545Z,12.38
2022-10-22T14:55:15.735Z,12.77
2022-10-22T14:57:42.831Z,18.80
2022-10-22T15:00:13.460Z,12.45
2022-10-22T15:02:40.575Z,13.35
2022-10-22T15:05:08.125Z,11.05
2022-10-22T15:07:35.255Z,13.25
2022-10-22T15:10:02.409Z,14.95
2022-10-22T15:12:29.214Z,12.82
2022-10-22T15:14:56.113Z,11.40
2022-10-22T15:17:23.053Z,11.52
2022-10-22T15:19:49.906Z,12.70
2022-10-22T15:22:17.487Z,12.82
2022-10-22T15:24:44.862Z,12.48
2022-10-22T15:27:15.176Z,11.30
2022-10-22T15:29:42.855Z,14.43
2022-10-22T15:32:13.019Z,12.05
2022-10-22T15:34:40.647Z,11.55
2022-10-22T15:37:10.419Z,10.50
2022-10-22T15:39:41.081Z,11.70
2022-10-22T15:42:09.624Z,13.70
2022-10-22T15:44:37.501Z,13.65
2022-10-22T15:47:06.433Z,17.05
2022-10-22T15:49:36.230Z,12.10
2022-10-22T15:52:04.130Z,15.35
2022-10-22T15:54:31.918Z,8.77
2022-10-22T15:57:00.092Z,12.27
2022-10-22T15:59:27.021Z,10.82
2022-10-22T16:01:53.823Z,10.88
2022-10-22T16:04:20.724Z,10.77
2022-10-22T16:06:50.099Z,8.40
2022-10-22T16:09:19.343Z,10.57
2022-10-22T16:11:46.477Z,9.45
2022-10-22T16:14:15.785Z,10.45
2022-10-22T16:16:45.541Z,11.10
2022-10-22T16:19:14.379Z,9.45
2022-10-22T16:21:41.374Z,9.60
2022-10-22T16:24:09.351Z,10.23
2022-10-22T16:26:36.898Z,10.48
2022-10-22T16:29:05.178Z,9.23
2022-10-22T16:31:32.126Z,12.77
2022-10-22T16:33:58.953Z,9.90
2022-10-22T16:36:26.009Z,12.00
2022-10-22T16:38:52.800Z,9.57
2022-10-22T16:41:24.659Z,10.82
2022-10-22T16:43:55.212Z,14.05
2022-10-22T16:46:23.270Z,14.98
2022-10-22T16:48:52.263Z,10.63
2022-10-22T16:51:24.636Z,13.55
2022-10-22T16:53:52.517Z,10.63
2022-10-22T16:56:19.911Z,9.82
2022-10-22T16:58:48.967Z,9.63
2022-10-22T17:01:18.172Z,8.40
2022-10-22T17:03:45.859Z,0.38
2022-10-22T17:06:13.266Z,0.10
2022-10-22T17:08:41.097Z,0.10
2022-10-22T17:11:19.463Z,0.10
2022-10-22T17:13:52.765Z,0.10
2022-10-22T17:16:21.848Z,0.10
2022-10-22T17:18:49.435Z,0.10
2022-10-22T17:21:17.421Z,0.10
2022-10-22T17:23:44.617Z,0.10
2022-10-22T17:26:22.200Z,0.10
2022-10-22T17:28:49.477Z,0.10
2022-10-22T17:31:20.990Z,0.10
2022-10-22T17:33:49.360Z,0.10
2022-10-22T17:36:18.096Z,0.10
2022-10-22T17:38:49.481Z,0.10
2022-10-22T17:41:19.653Z,0.10
2022-10-22T17:43:47.260Z,0.10
2022-10-22T17:46:24.941Z,0.10
2022-10-22T17:48:52.640Z,0.10
2022-10-22T17:51:21.238Z,0.10
2022-10-22T17:53:50.804Z,0.10
2022-10-22T17:56:20.987Z,0.10
2022-10-22T17:58:48.305Z,0.10
2022-10-22T18:01:28.781Z,0.10
2022-10-22T18:04:00.325Z,0.10
2022-10-22T18:06:28.030Z,0.10
2022-10-22T18:08:54.837Z,0.55
2022-10-22T18:11:24.226Z,0.10
2022-10-22T18:13:52.555Z,0.10
2022-10-22T18:16:20.272Z,0.10
2022-10-22T18:18:48.358Z,0.10
2022-10-22T18:21:16.528Z,0.40
2022-10-22T18:23:43.496Z,0.10
2022-10-22T18:26:10.519Z,0.10
2022-10-22T18:28:37.439Z,0.10
2022-10-22T18:31:13.627Z,0.10
2022-10-22T18:33:41.180Z,0.10
2022-10-22T18:36:10.729Z,0.10
2022-10-22T18:38:41.036Z,0.10
2022-10-22T18:41:09.995Z,0.10
2022-10-22T18:43:37.332Z,0.10
2022-10-22T18:46:07.121Z,0.10
2022-10-22T18:48:35.802Z,0.10
2022-10-22T18:51:08.331Z,0.10
2022-10-22T18:53:37.354Z,0.10
2022-10-22T18:56:09.207Z,3.83
2022-10-22T18:58:40.540Z,0.10
2022-10-22T19:01:13.200Z,0.10
2022-10-22T19:03:41.661Z,0.10
2022-10-22T19:06:08.809Z,0.10
2022-10-22T19:08:36.734Z,0.10
2022-10-22T19:11:10.550Z,0.10
2022-10-22T19:13:37.710Z,0.10
2022-10-22T19:16:07.258Z,0.00
2022-10-22T19:18:35.159Z,0.10
2022-10-22T19:21:02.773Z,0.10
2022-10-22T19:23:30.667Z,0.10
2022-10-22T19:26:10.392Z,0.10
2022-10-22T19:28:39.279Z,0.10
2022-10-22T19:31:07.972Z,0.10
2022-10-22T19:33:36.774Z,23.85
2022-10-22T19:36:05.242Z,0.10
2022-10-22T19:38:32.283Z,0.10
2022-10-22T19:40:59.160Z,0.10
2022-10-22T19:43:26.654Z,0.10
2022-10-22T19:45:53.485Z,0.10
2022-10-22T19:48:20.365Z,0.10
2022-10-22T19:50:47.900Z,0.10
2022-10-22T19:53:14.840Z,0.10
2022-10-22T19:55:45.228Z,0.10
2022-10-22T19:58:12.606Z,0.10
2022-10-22T20:00:39.590Z,0.10
2022-10-22T20:03:06.487Z,0.63
2022-10-22T20:05:33.902Z,0.10
2022-10-22T20:08:00.793Z,0.10
2022-10-22T20:10:27.891Z,0.90
2022-10-22T20:12:54.714Z,0.10
2022-10-22T20:15:21.650Z,0.10
2022-10-22T20:17:48.640Z,0.10
2022-10-22T20:20:15.619Z,0.10
2022-10-22T20:22:43.551Z,0.30
2022-10-22T20:25:12.016Z,0.10
2022-10-22T20:27:39.213Z,0.10
2022-10-22T20:30:07.425Z,0.10
2022-10-22T20:32:37.865Z,0.10
2022-10-22T20:35:06.687Z,0.10
2022-10-22T20:37:34.293Z,0.10
2022-10-22T20:40:01.098Z,0.10
2022-10-22T20:42:28.047Z,0.10
2022-10-22T20:44:54.921Z,0.10
2022-10-22T20:47:24.781Z,0.10
2022-10-22T20:49:57.437Z,0.10
2022-10-22T20:52:24.402Z,0.10
2022-10-22T20:54:51.358Z,0.10
2022-10-22T20:57:18.412Z,0.10
2022-10-22T20:59:45.446Z,0.10
2022-10-22T21:02:12.905Z,0.10
2022-10-22T21:04:42.696Z,0.10
2022-10-22T21:07:12.384Z,0.10
2022-10-22T21:09:39.676Z,0.10
2022-10-22T21:12:06.705Z,0.10
2022-10-22T21:14:33.630Z,0.10
2022-10-22T21:17:00.533Z,0.10
2022-10-22T21:19:27.474Z,0.10
2022-10-22T21:21:54.344Z,0.10
2022-10-22T21:24:24.838Z,0.10
2022-10-22T21:26:52.846Z,0.10
2022-10-22T21:29:20.580Z,0.10
2022-10-22T21:31:47.773Z,0.10
2022-10-22T21:34:15.074Z,0.10
2022-10-22T21:36:42.717Z,0.10
2022-10-22T21:39:09.748Z,0.10
2022-10-22T21:41:37.580Z,0.10
2022-10-22T21:44:04.565Z,0.10
2022-10-22T21:46:31.671Z,0.10
2022-10-22T21:49:04.264Z,0.10
2022-10-22T21:51:33.834Z,0.10
2022-10-22T21:54:01.160Z,0.10
2022-10-22T21:56:32.787Z,0.10
2022-10-22T21:59:00.564Z,1.65
2022-10-22T22:01:27.446Z,0.10
2022-10-22T22:03:54.343Z,0.20
2022-10-22T22:06:23.989Z,0.10
2022-10-22T22:08:53.277Z,0.10
2022-10-22T22:11:26.078Z,0.10
2022-10-22T22:13:54.385Z,0.10
2022-10-22T22:16:27.282Z,4.28
2022-10-22T22:18:57.332Z,0.10
2022-10-22T22:21:24.409Z,0.10
2022-10-22T22:23:51.698Z,0.10
2022-10-22T22:26:25.293Z,0.65
2022-10-22T22:28:55.859Z,0.10
2022-10-22T22:31:25.099Z,0.10
2022-10-22T22:34:03.279Z,0.10
2022-10-22T22:36:37.922Z,0.10
2022-10-22T22:39:06.709Z,0.10
2022-10-22T22:41:33.781Z,0.10
2022-10-22T22:44:00.650Z,0.10
2022-10-22T22:46:27.583Z,0.10
2022-10-22T22:48:54.808Z,0.10
2022-10-22T22:51:22.652Z,0.10
2022-10-22T22:53:49.707Z,0.10
2022-10-22T22:56:22.483Z,0.10
2022-10-22T22:58:49.845Z,0.10
2022-10-22T23:01:16.769Z,0.10
2022-10-22T23:03:45.852Z,0.10
2022-10-22T23:06:13.580Z,0.10
2022-10-22T23:08:40.868Z,0.10
2022-10-22T23:11:13.474Z,0.10
2022-10-22T23:13:41.553Z,0.10
2022-10-22T23:16:14.177Z,0.10
2022-10-22T23:18:41.533Z,0.10
2022-10-22T23:21:20.831Z,0.10
2022-10-22T23:23:55.118Z,0.10
2022-10-22T23:26:31.051Z,0.10
2022-10-22T23:29:11.067Z,0.10
2022-10-22T23:31:38.308Z,0.10
2022-10-22T23:34:06.518Z,0.25
2022-10-22T23:36:35.981Z,0.10
2022-10-22T23:39:10.785Z,0.10
2022-10-22T23:41:37.882Z,0.10
2022-10-22T23:44:05.941Z,0.10
2022-10-22T23:46:33.539Z,0.10
2022-10-22T23:49:01.364Z,0.10
2022-10-22T23:51:28.497Z,0.10
2022-10-22T23:53:58.322Z,0.10
2022-10-22T23:56:26.599Z,0.10
2022-10-22T23:58:54.418Z,0.10
