createdAt,value
2018-05-21T00:00:41.662Z,80.70
2018-05-21T00:03:08.119Z,80.90
2018-05-21T00:05:34.555Z,81.00
2018-05-21T00:08:00.991Z,80.90
2018-05-21T00:10:27.463Z,80.90
2018-05-21T00:12:54.633Z,80.60
2018-05-21T00:15:21.909Z,80.60
2018-05-21T00:17:49.142Z,81.50
2018-05-21T00:20:15.554Z,80.60
2018-05-21T00:22:42.010Z,80.70
2018-05-21T00:25:08.458Z,80.80
2018-05-21T00:27:34.913Z,80.70
2018-05-21T00:30:01.574Z,80.70
2018-05-21T00:32:28.024Z,80.80
2018-05-21T00:34:55.224Z,81.10
2018-05-21T00:37:21.658Z,80.90
2018-05-21T00:39:48.218Z,80.90
2018-05-21T00:42:14.613Z,80.90
2018-05-21T00:44:41.049Z,81.00
2018-05-21T00:47:07.581Z,81.10
2018-05-21T00:49:34.063Z,81.10
2018-05-21T00:52:00.529Z,81.20
2018-05-21T00:54:27.698Z,81.40
2018-05-21T00:56:54.149Z,81.30
2018-05-21T00:59:20.583Z,81.40
2018-05-21T01:01:47.709Z,81.70
2018-05-21T01:04:14.159Z,81.60
2018-05-21T01:06:40.635Z,81.80
2018-05-21T01:09:07.685Z,81.90
2018-05-21T01:11:34.113Z,82.00
2018-05-21T01:14:00.501Z,82.00
2018-05-21T01:16:26.980Z,82.00
2018-05-21T01:18:53.532Z,81.90
2018-05-21T01:21:20.731Z,82.20
2018-05-21T01:23:47.904Z,82.40
2018-05-21T01:26:15.621Z,82.50
2018-05-21T01:28:42.069Z,82.50
2018-05-21T01:31:08.483Z,82.80
2018-05-21T01:33:35.663Z,83.20
2018-05-21T01:36:02.920Z,83.40
2018-05-21T01:38:29.339Z,83.40
2018-05-21T01:40:55.764Z,83.50
2018-05-21T01:43:22.176Z,83.70
2018-05-21T01:45:48.589Z,84.00
2018-05-21T01:48:15.033Z,84.10
2018-05-21T01:50:41.543Z,84.10
2018-05-21T01:53:08.049Z,84.30
2018-05-21T01:55:34.488Z,84.20
2018-05-21T01:58:01.743Z,84.60
2018-05-21T02:00:28.186Z,84.50
2018-05-21T02:02:54.644Z,84.60
2018-05-21T02:05:21.824Z,84.70
2018-05-21T02:07:48.257Z,84.80
2018-05-21T02:10:14.703Z,84.90
2018-05-21T02:12:41.151Z,85.00
2018-05-21T02:15:07.611Z,85.20
2018-05-21T02:17:34.093Z,85.30
2018-05-21T02:20:00.753Z,85.40
2018-05-21T02:22:27.258Z,85.50
2018-05-21T02:24:54.440Z,85.60
2018-05-21T02:27:20.987Z,85.60
2018-05-21T02:29:47.447Z,85.60
2018-05-21T02:32:13.850Z,85.70
2018-05-21T02:34:40.306Z,85.70
2018-05-21T02:37:06.722Z,85.60
2018-05-21T02:39:33.270Z,85.70
2018-05-21T02:41:59.700Z,85.70
2018-05-21T02:44:26.131Z,85.70
2018-05-21T02:46:52.609Z,85.80
2018-05-21T02:49:19.765Z,85.20
2018-05-21T02:51:46.206Z,85.80
2018-05-21T02:54:12.638Z,85.80
2018-05-21T02:56:39.069Z,85.70
2018-05-21T02:59:06.232Z,86.60
2018-05-21T03:01:33.429Z,86.00
2018-05-21T03:03:59.861Z,85.70
2018-05-21T03:06:26.312Z,85.70
2018-05-21T03:08:53.608Z,85.80
2018-05-21T03:11:20.805Z,85.80
2018-05-21T03:13:47.228Z,85.80
2018-05-21T03:16:14.516Z,86.10
2018-05-21T03:18:40.929Z,86.10
2018-05-21T03:21:07.849Z,86.20
2018-05-21T03:23:34.257Z,86.20
2018-05-21T03:26:00.679Z,86.30
2018-05-21T03:28:27.873Z,86.40
2018-05-21T03:30:54.282Z,86.40
2018-05-21T03:33:20.829Z,86.30
2018-05-21T03:35:48.033Z,86.20
2018-05-21T03:38:14.561Z,86.20
2018-05-21T03:40:41.739Z,86.10
2018-05-21T03:43:08.193Z,86.10
2018-05-21T03:45:35.394Z,86.10
2018-05-21T03:48:01.782Z,86.20
2018-05-21T03:50:28.273Z,86.20
2018-05-21T03:52:56.675Z,85.70
2018-05-21T03:55:23.164Z,85.70
2018-05-21T03:57:49.578Z,85.60
2018-05-21T04:00:30.259Z,85.30
2018-05-21T04:03:18.601Z,85.10
2018-05-21T04:05:45.781Z,85.20
2018-05-21T04:08:12.261Z,85.10
2018-05-21T04:10:38.706Z,85.00
2018-05-21T04:13:05.246Z,84.30
2018-05-21T04:15:33.547Z,82.90
2018-05-21T04:18:00.029Z,82.90
2018-05-21T04:20:26.467Z,79.40
2018-05-21T04:22:53.412Z,76.50
2018-05-21T04:25:20.801Z,70.00
2018-05-21T04:27:48.076Z,66.90
2018-05-21T04:30:15.348Z,63.50
2018-05-21T04:32:42.623Z,60.60
2018-05-21T04:35:09.052Z,60.50
2018-05-21T04:37:35.512Z,59.10
2018-05-21T04:40:02.031Z,57.30
2018-05-21T04:42:28.455Z,55.20
2018-05-21T04:44:54.873Z,53.80
2018-05-21T04:47:22.813Z,51.70
2018-05-21T04:49:49.305Z,51.70
2018-05-21T04:52:15.810Z,51.00
2018-05-21T04:54:42.937Z,48.30
2018-05-21T04:57:09.378Z,48.70
2018-05-21T04:59:35.941Z,47.60
2018-05-21T05:02:02.434Z,47.10
2018-05-21T05:04:29.898Z,45.30
2018-05-21T05:06:56.353Z,45.50
2018-05-21T05:09:22.883Z,44.30
2018-05-21T05:11:49.344Z,43.40
2018-05-21T05:14:15.736Z,42.60
2018-05-21T05:16:42.159Z,41.70
2018-05-21T05:19:08.766Z,41.20
2018-05-21T05:21:36.048Z,39.90
2018-05-21T05:24:02.525Z,39.80
2018-05-21T05:26:29.017Z,38.90
2018-05-21T05:28:55.461Z,38.20
2018-05-21T05:31:21.915Z,37.20
2018-05-21T05:33:48.438Z,36.50
2018-05-21T05:36:14.882Z,35.60
2018-05-21T05:38:42.052Z,35.10
2018-05-21T05:41:09.334Z,34.60
2018-05-21T05:43:35.834Z,34.60
2018-05-21T05:46:02.348Z,33.20
2018-05-21T05:48:29.529Z,32.20
2018-05-21T05:50:55.977Z,32.20
2018-05-21T05:53:23.199Z,31.10
2018-05-21T05:55:49.710Z,31.10
2018-05-21T05:58:16.204Z,30.90
2018-05-21T06:00:42.724Z,30.40
2018-05-21T06:03:10.082Z,29.60
2018-05-21T06:05:37.254Z,29.60
2018-05-21T06:08:03.699Z,29.60
2018-05-21T06:10:30.114Z,28.80
2018-05-21T06:12:57.307Z,28.10
2018-05-21T06:15:24.803Z,28.10
2018-05-21T06:17:51.220Z,27.80
2018-05-21T06:20:17.758Z,27.30
2018-05-21T06:22:44.227Z,26.50
2018-05-21T06:25:10.717Z,26.20
2018-05-21T06:27:37.205Z,25.40
2018-05-21T06:30:04.493Z,25.30
2018-05-21T06:32:31.727Z,25.10
2018-05-21T06:34:58.183Z,25.10
2018-05-21T06:37:24.628Z,25.10
2018-05-21T06:39:51.090Z,24.90
2018-05-21T06:42:17.631Z,25.00
2018-05-21T06:44:44.066Z,25.30
2018-05-21T06:47:10.504Z,24.10
2018-05-21T06:49:37.822Z,24.10
2018-05-21T06:52:04.545Z,24.20
2018-05-21T06:54:31.831Z,23.90
2018-05-21T06:56:58.271Z,23.90
2018-05-21T06:59:25.509Z,23.90
2018-05-21T07:01:52.052Z,23.90
2018-05-21T07:04:18.472Z,23.50
2018-05-21T07:06:45.230Z,23.00
2018-05-21T07:09:11.651Z,23.10
2018-05-21T07:11:38.193Z,22.80
2018-05-21T07:14:04.657Z,22.90
2018-05-21T07:16:31.131Z,23.00
2018-05-21T07:18:57.622Z,22.30
2018-05-21T07:21:24.050Z,22.20
2018-05-21T07:23:50.532Z,22.50
2018-05-21T07:26:16.985Z,23.20
2018-05-21T07:28:43.642Z,23.10
2018-05-21T07:31:10.801Z,22.50
2018-05-21T07:33:37.993Z,22.70
2018-05-21T07:36:04.453Z,22.60
2018-05-21T07:38:31.001Z,22.10
2018-05-21T07:40:58.153Z,22.30
2018-05-21T07:43:24.606Z,22.30
2018-05-21T07:45:52.010Z,22.30
2018-05-21T07:48:19.209Z,21.90
2018-05-21T07:50:45.738Z,21.90
2018-05-21T07:53:13.012Z,21.40
2018-05-21T07:55:39.465Z,21.40
2018-05-21T07:58:06.879Z,21.50
2018-05-21T08:00:33.316Z,21.50
2018-05-21T08:02:59.861Z,21.40
2018-05-21T08:05:27.014Z,22.50
2018-05-21T08:07:53.452Z,22.50
2018-05-21T08:10:20.325Z,23.00
2018-05-21T08:12:47.497Z,23.90
2018-05-21T08:15:14.238Z,23.90
2018-05-21T08:17:40.754Z,24.30
2018-05-21T08:20:07.614Z,24.00
2018-05-21T08:22:34.138Z,24.70
2018-05-21T08:25:01.171Z,25.10
2018-05-21T08:27:28.822Z,25.70
2018-05-21T08:29:55.316Z,27.00
2018-05-21T08:32:21.918Z,27.90
2018-05-21T08:34:48.421Z,29.00
2018-05-21T08:37:14.954Z,29.80
2018-05-21T08:39:42.125Z,32.00
2018-05-21T08:42:09.377Z,32.60
2018-05-21T08:44:35.856Z,32.50
2018-05-21T08:47:03.275Z,33.00
2018-05-21T08:49:30.678Z,33.20
2018-05-21T08:51:59.011Z,34.20
2018-05-21T08:54:25.442Z,34.30
2018-05-21T08:56:52.027Z,35.40
2018-05-21T08:59:19.220Z,35.30
2018-05-21T09:01:46.181Z,35.30
2018-05-21T09:04:12.727Z,35.50
2018-05-21T09:06:40.102Z,36.20
2018-05-21T09:09:07.282Z,36.20
2018-05-21T09:11:33.837Z,36.60
2018-05-21T09:14:01.585Z,36.70
2018-05-21T09:16:28.292Z,37.00
2018-05-21T09:18:54.839Z,37.40
2018-05-21T09:21:22.107Z,37.40
2018-05-21T09:23:49.285Z,37.50
2018-05-21T09:26:17.080Z,36.80
2018-05-21T09:28:45.370Z,36.80
2018-05-21T09:31:12.803Z,37.10
2018-05-21T09:33:41.221Z,37.10
2018-05-21T09:36:07.645Z,36.70
2018-05-21T09:38:34.099Z,36.60
2018-05-21T09:41:00.553Z,36.50
2018-05-21T09:43:27.017Z,36.20
2018-05-21T09:45:53.531Z,35.30
2018-05-21T09:48:20.008Z,35.40
2018-05-21T09:50:46.444Z,35.30
2018-05-21T09:53:15.867Z,35.80
2018-05-21T09:55:42.423Z,35.70
2018-05-21T09:58:09.621Z,36.10
2018-05-21T10:00:36.105Z,36.10
2018-05-21T10:03:02.523Z,36.90
2018-05-21T10:05:29.075Z,35.60
2018-05-21T10:07:55.552Z,35.30
2018-05-21T10:10:21.988Z,35.70
2018-05-21T10:12:48.416Z,35.90
2018-05-21T10:15:14.940Z,34.50
2018-05-21T10:17:41.370Z,34.80
2018-05-21T10:20:07.851Z,34.60
2018-05-21T10:22:34.240Z,34.90
2018-05-21T10:25:00.889Z,33.60
2018-05-21T10:27:28.047Z,34.60
2018-05-21T10:29:54.458Z,34.50
2018-05-21T10:32:20.910Z,35.10
2018-05-21T10:34:48.180Z,34.90
2018-05-21T10:37:15.482Z,34.40
2018-05-21T10:39:41.904Z,34.40
2018-05-21T10:42:09.187Z,34.50
2018-05-21T10:44:35.847Z,34.40
2018-05-21T10:47:02.335Z,34.60
2018-05-21T10:49:28.814Z,35.60
2018-05-21T10:51:56.059Z,36.30
2018-05-21T10:54:22.725Z,36.30
2018-05-21T10:56:49.179Z,37.20
2018-05-21T10:59:15.703Z,36.90
2018-05-21T11:01:42.926Z,35.40
2018-05-21T11:04:09.459Z,35.40
2018-05-21T11:06:36.597Z,34.90
2018-05-21T11:09:04.718Z,35.70
2018-05-21T11:11:31.242Z,35.70
2018-05-21T11:13:57.698Z,35.20
2018-05-21T11:16:24.126Z,35.00
2018-05-21T11:18:50.609Z,34.10
2018-05-21T11:21:17.775Z,34.60
2018-05-21T11:23:44.263Z,34.60
2018-05-21T11:26:11.451Z,34.40
2018-05-21T11:28:37.843Z,34.40
2018-05-21T11:31:04.335Z,35.20
2018-05-21T11:33:31.469Z,35.70
2018-05-21T11:35:57.906Z,35.60
2018-05-21T11:38:24.323Z,34.90
2018-05-21T11:40:50.890Z,33.20
2018-05-21T11:43:18.053Z,33.50
2018-05-21T11:45:45.221Z,33.50
2018-05-21T11:48:12.411Z,33.70
2018-05-21T11:50:38.934Z,33.70
2018-05-21T11:53:05.419Z,33.40
2018-05-21T11:55:32.354Z,32.10
2018-05-21T11:57:58.846Z,33.60
2018-05-21T12:00:25.403Z,33.70
2018-05-21T12:02:52.577Z,32.80
2018-05-21T12:05:19.851Z,32.90
2018-05-21T12:07:47.087Z,33.10
2018-05-21T12:10:13.425Z,33.10
2018-05-21T12:12:39.827Z,32.50
2018-05-21T12:15:07.026Z,32.00
2018-05-21T12:17:33.473Z,31.90
2018-05-21T12:21:48.524Z,32.30
2018-05-21T12:24:15.708Z,33.40
2018-05-21T12:26:42.878Z,32.20
2018-05-21T12:29:10.083Z,32.30
2018-05-21T12:31:36.510Z,32.30
2018-05-21T12:34:03.673Z,30.80
2018-05-21T12:36:30.143Z,30.60
2018-05-21T12:38:56.593Z,32.50
2018-05-21T12:41:23.766Z,31.40
2018-05-21T12:43:50.232Z,31.40
2018-05-21T12:46:16.778Z,30.50
2018-05-21T12:48:43.913Z,30.30
2018-05-21T12:51:10.509Z,30.30
2018-05-21T12:53:37.674Z,31.70
2018-05-21T12:56:04.823Z,30.90
2018-05-21T12:58:31.966Z,31.10
2018-05-21T13:00:58.390Z,31.00
2018-05-21T13:03:24.938Z,31.80
2018-05-21T13:05:52.086Z,32.40
2018-05-21T13:08:18.528Z,32.40
2018-05-21T13:10:44.962Z,32.50
2018-05-21T13:13:11.397Z,32.20
2018-05-21T13:15:37.865Z,30.80
2018-05-21T13:18:04.336Z,32.50
2018-05-21T13:20:30.811Z,33.00
2018-05-21T13:22:59.237Z,33.70
2018-05-21T13:25:26.385Z,31.70
2018-05-21T13:27:52.854Z,31.70
2018-05-21T13:30:20.050Z,32.50
2018-05-21T13:32:47.240Z,31.60
2018-05-21T13:35:13.683Z,31.60
2018-05-21T13:37:40.235Z,31.80
2018-05-21T13:40:06.795Z,31.30
2018-05-21T13:42:33.955Z,31.60
2018-05-21T13:45:01.959Z,31.80
2018-05-21T13:47:29.136Z,32.10
2018-05-21T13:49:55.598Z,32.10
2018-05-21T13:52:22.017Z,31.30
2018-05-21T13:54:49.228Z,32.20
2018-05-21T13:57:15.699Z,32.20
2018-05-21T13:59:42.331Z,31.40
2018-05-21T14:02:09.520Z,31.80
2018-05-21T14:04:35.946Z,31.80
2018-05-21T14:07:03.111Z,31.10
2018-05-21T14:09:30.286Z,31.30
2018-05-21T14:11:56.763Z,31.30
2018-05-21T14:14:24.107Z,32.60
2018-05-21T14:16:50.589Z,32.60
2018-05-21T14:19:17.751Z,32.00
2018-05-21T14:21:44.895Z,31.60
2018-05-21T14:24:11.383Z,31.60
2018-05-21T14:26:38.538Z,32.40
2018-05-21T14:29:05.024Z,32.40
2018-05-21T14:31:32.206Z,31.60
2018-05-21T14:33:58.629Z,31.60
2018-05-21T14:36:25.815Z,31.90
2018-05-21T14:38:52.963Z,31.80
2018-05-21T14:41:20.357Z,31.80
2018-05-21T14:43:47.548Z,30.80
2018-05-21T14:46:14.004Z,30.80
2018-05-21T14:48:41.182Z,32.10
2018-05-21T14:51:07.602Z,32.10
2018-05-21T14:53:34.818Z,31.80
2018-05-21T14:56:01.287Z,31.70
2018-05-21T14:58:27.707Z,31.50
2018-05-21T15:00:54.902Z,30.80
2018-05-21T15:03:21.334Z,30.80
2018-05-21T15:05:48.521Z,31.10
2018-05-21T15:08:15.898Z,31.50
2018-05-21T15:10:43.178Z,31.20
2018-05-21T15:13:09.612Z,31.20
2018-05-21T15:15:36.780Z,30.60
2018-05-21T15:18:03.213Z,30.60
2018-05-21T15:20:29.611Z,30.70
2018-05-21T15:22:56.809Z,30.60
2018-05-21T15:25:23.221Z,30.60
2018-05-21T15:27:49.617Z,30.60
2018-05-21T15:30:16.685Z,31.00
2018-05-21T15:32:43.152Z,31.30
2018-05-21T15:35:09.593Z,31.80
2018-05-21T15:37:36.239Z,31.60
2018-05-21T15:40:02.789Z,32.10
2018-05-21T15:42:29.951Z,32.30
2018-05-21T15:44:57.103Z,32.70
2018-05-21T15:47:23.595Z,32.70
2018-05-21T15:49:50.874Z,31.80
2018-05-21T15:52:18.080Z,32.20
2018-05-21T15:54:44.562Z,32.20
2018-05-21T15:57:11.060Z,31.80
2018-05-21T15:59:37.467Z,32.70
2018-05-21T16:02:04.073Z,32.10
2018-05-21T16:04:30.512Z,32.50
2018-05-21T16:06:57.733Z,33.00
2018-05-21T16:09:24.162Z,32.80
2018-05-21T16:11:50.578Z,33.00
2018-05-21T16:14:17.072Z,32.80
2018-05-21T16:16:44.224Z,33.10
2018-05-21T16:19:10.646Z,33.10
2018-05-21T16:21:37.138Z,33.40
2018-05-21T16:24:03.715Z,33.20
2018-05-21T16:26:30.886Z,33.30
2018-05-21T16:28:58.027Z,33.60
2018-05-21T16:31:24.483Z,33.60
2018-05-21T16:33:50.924Z,33.20
2018-05-21T16:36:17.361Z,33.80
2018-05-21T16:38:43.782Z,34.10
2018-05-21T16:41:10.992Z,34.70
2018-05-21T16:43:37.460Z,34.70
2018-05-21T16:46:03.975Z,35.30
2018-05-21T16:48:30.491Z,34.70
2018-05-21T16:50:56.906Z,34.80
2018-05-21T16:53:23.353Z,34.90
2018-05-21T16:55:49.796Z,35.60
2018-05-21T16:58:16.968Z,35.50
2018-05-21T17:00:44.136Z,35.20
2018-05-21T17:03:11.326Z,35.70
2018-05-21T17:05:37.873Z,35.70
2018-05-21T17:08:04.291Z,36.00
2018-05-21T17:10:30.751Z,35.60
2018-05-21T17:12:57.246Z,36.00
2018-05-21T17:15:23.697Z,36.20
2018-05-21T17:17:50.937Z,36.60
2018-05-21T17:20:17.490Z,36.60
2018-05-21T17:22:43.882Z,37.00
2018-05-21T17:25:11.772Z,37.60
2018-05-21T17:27:38.229Z,37.50
2018-05-21T17:30:05.502Z,37.80
2018-05-21T17:32:32.713Z,37.70
2018-05-21T17:34:59.158Z,37.70
2018-05-21T17:37:25.580Z,37.70
2018-05-21T17:39:52.806Z,38.20
2018-05-21T17:42:20.758Z,38.30
2018-05-21T17:44:47.229Z,38.30
2018-05-21T17:47:13.972Z,38.40
2018-05-21T17:49:41.215Z,38.80
2018-05-21T17:52:08.397Z,39.50
2018-05-21T17:54:34.975Z,39.40
2018-05-21T17:57:02.661Z,39.80
2018-05-21T17:59:29.928Z,39.80
2018-05-21T18:01:57.147Z,40.20
2018-05-21T18:04:23.585Z,40.20
2018-05-21T18:06:50.152Z,40.50
2018-05-21T18:09:16.644Z,40.80
2018-05-21T18:11:44.571Z,41.10
2018-05-21T18:14:11.802Z,41.40
2018-05-21T18:16:38.284Z,41.40
2018-05-21T18:19:06.262Z,41.60
2018-05-21T18:21:33.535Z,42.00
2018-05-21T18:24:00.304Z,41.90
2018-05-21T18:26:26.826Z,42.10
2018-05-21T18:28:53.304Z,42.30
2018-05-21T18:31:19.798Z,42.40
2018-05-21T18:33:47.015Z,42.90
2018-05-21T18:36:13.535Z,42.80
2018-05-21T18:38:39.990Z,43.20
2018-05-21T18:41:07.776Z,43.70
2018-05-21T18:43:35.152Z,44.00
2018-05-21T18:46:01.602Z,44.00
2018-05-21T18:48:28.062Z,44.30
2018-05-21T18:50:54.620Z,44.50
2018-05-21T18:53:21.113Z,44.80
2018-05-21T18:55:47.567Z,45.20
2018-05-21T18:58:14.022Z,45.40
2018-05-21T19:00:40.549Z,45.70
2018-05-21T19:03:07.795Z,46.20
2018-05-21T19:05:34.485Z,46.10
2018-05-21T19:08:01.858Z,46.70
2018-05-21T19:10:28.398Z,46.70
2018-05-21T19:12:55.098Z,46.80
2018-05-21T19:15:22.661Z,47.20
2018-05-21T19:17:49.819Z,47.70
2018-05-21T19:20:17.055Z,48.20
2018-05-21T19:22:43.566Z,48.20
2018-05-21T19:25:10.770Z,48.40
2018-05-21T19:27:37.192Z,48.40
2018-05-21T19:30:04.471Z,48.80
2018-05-21T19:32:30.925Z,48.80
2018-05-21T19:34:58.145Z,49.40
2018-05-21T19:37:24.553Z,49.40
2018-05-21T19:39:51.765Z,49.90
2018-05-21T19:42:18.206Z,49.90
2018-05-21T19:44:44.844Z,50.10
2018-05-21T19:47:12.016Z,50.50
2018-05-21T19:49:38.460Z,50.50
2018-05-21T19:52:05.659Z,50.90
2018-05-21T19:54:32.613Z,50.90
2018-05-21T19:56:59.966Z,51.30
2018-05-21T19:59:26.994Z,51.30
2018-05-21T20:01:53.445Z,51.50
2018-05-21T20:04:19.972Z,51.60
2018-05-21T20:06:47.347Z,52.00
2018-05-21T20:09:14.523Z,52.30
2018-05-21T20:11:41.727Z,52.40
2018-05-21T20:14:08.180Z,52.40
2018-05-21T20:16:34.655Z,52.60
2018-05-21T20:19:01.076Z,52.70
2018-05-21T20:21:27.502Z,53.00
2018-05-21T20:23:53.980Z,53.30
2018-05-21T20:26:20.439Z,54.30
2018-05-21T20:28:46.922Z,53.90
2018-05-21T20:31:13.360Z,54.20
2018-05-21T20:33:39.915Z,54.30
2018-05-21T20:36:06.365Z,54.60
2018-05-21T20:38:32.808Z,55.00
2018-05-21T20:41:00.098Z,55.80
2018-05-21T20:43:26.522Z,55.70
2018-05-21T20:45:52.941Z,56.20
2018-05-21T20:48:19.369Z,56.30
2018-05-21T20:50:46.024Z,57.10
2018-05-21T20:53:12.452Z,57.70
2018-05-21T20:55:39.748Z,58.50
2018-05-21T20:58:06.922Z,58.60
2018-05-21T21:00:33.362Z,58.60
2018-05-21T21:03:00.514Z,59.60
2018-05-21T21:05:26.935Z,58.90
2018-05-21T21:07:53.362Z,59.30
2018-05-21T21:10:19.843Z,59.40
2018-05-21T21:12:46.270Z,59.70
2018-05-21T21:15:12.832Z,59.80
2018-05-21T21:17:40.177Z,60.20
2018-05-21T21:20:07.317Z,60.50
2018-05-21T21:22:33.836Z,60.60
2018-05-21T21:25:00.992Z,61.00
2018-05-21T21:27:28.166Z,62.00
2018-05-21T21:29:55.372Z,61.60
2018-05-21T21:32:22.686Z,61.60
2018-05-21T21:34:49.117Z,61.70
2018-05-21T21:37:15.606Z,62.20
2018-05-21T21:39:42.126Z,62.10
2018-05-21T21:42:08.549Z,62.50
2018-05-21T21:44:35.905Z,62.70
2018-05-21T21:47:02.342Z,62.60
2018-05-21T21:49:28.791Z,63.40
2018-05-21T21:51:55.244Z,63.20
2018-05-21T21:54:21.704Z,62.80
2018-05-21T21:56:48.136Z,62.50
2018-05-21T21:59:14.570Z,62.10
2018-05-21T22:01:41.755Z,61.70
2018-05-21T22:04:08.175Z,61.60
2018-05-21T22:06:34.709Z,61.30
2018-05-21T22:09:02.040Z,60.80
2018-05-21T22:11:28.474Z,60.60
2018-05-21T22:13:55.659Z,60.30
2018-05-21T22:16:22.816Z,60.30
2018-05-21T22:18:50.000Z,60.60
2018-05-21T22:21:16.418Z,59.80
2018-05-21T22:23:42.866Z,59.50
2018-05-21T22:26:09.281Z,59.20
2018-05-21T22:28:35.758Z,59.00
2018-05-21T22:31:02.253Z,58.80
2018-05-21T22:33:28.750Z,59.10
2018-05-21T22:35:55.251Z,59.40
2018-05-21T22:38:22.172Z,59.40
2018-05-21T22:40:48.724Z,59.30
2018-05-21T22:43:16.000Z,59.80
2018-05-21T22:45:43.240Z,60.50
2018-05-21T22:48:09.711Z,60.50
2018-05-21T22:50:36.113Z,60.30
2018-05-21T22:53:02.545Z,60.30
2018-05-21T22:55:29.722Z,61.00
2018-05-21T22:57:56.172Z,61.10
2018-05-21T23:00:23.442Z,61.70
2018-05-21T23:02:50.718Z,61.70
2018-05-21T23:05:17.910Z,61.60
2018-05-21T23:07:44.372Z,61.60
2018-05-21T23:10:10.807Z,62.30
2018-05-21T23:12:37.237Z,62.90
2018-05-21T23:15:04.168Z,63.30
2018-05-21T23:17:30.559Z,63.90
2018-05-21T23:19:56.968Z,64.20
2018-05-21T23:22:35.668Z,64.40
2018-05-21T23:25:02.907Z,63.10
2018-05-21T23:27:30.079Z,62.50
2018-05-21T23:29:56.525Z,62.50
2018-05-21T23:32:22.951Z,62.10
2018-05-21T23:34:49.392Z,61.50
2018-05-21T23:37:15.815Z,61.50
2018-05-21T23:39:42.219Z,61.50
2018-05-21T23:42:08.645Z,61.20
2018-05-21T23:44:35.810Z,60.60
2018-05-21T23:47:02.992Z,60.40
2018-05-21T23:49:29.439Z,60.30
2018-05-21T23:51:56.589Z,60.20
2018-05-21T23:54:25.226Z,60.10
2018-05-21T23:56:51.661Z,60.10
2018-05-21T23:59:18.136Z,60.10
