createdAt,value
2019-01-31T00:02:26.078Z,98852.05
2019-01-31T00:05:01.648Z,98846.22
2019-01-31T00:07:58.408Z,98834.58
2019-01-31T00:10:40.159Z,98841.28
2019-01-31T00:13:16.234Z,98844.94
2019-01-31T00:15:57.076Z,98840.98
2019-01-31T00:18:34.381Z,98838.42
2019-01-31T00:21:20.936Z,98832.63
2019-01-31T00:24:05.874Z,98833.73
2019-01-31T00:27:13.627Z,98839.59
2019-01-31T00:30:09.458Z,98841.92
2019-01-31T00:32:58.894Z,98841.86
2019-01-31T00:35:37.673Z,98849.60
2019-01-31T00:38:34.410Z,98849.60
2019-01-31T00:41:19.704Z,98844.14
2019-01-31T00:44:10.979Z,98843.25
2019-01-31T00:46:51.413Z,98843.20
2019-01-31T00:49:52.079Z,98845.53
2019-01-31T00:52:42.924Z,98847.98
2019-01-31T00:55:21.460Z,98842.91
2019-01-31T00:58:15.854Z,98847.08
2019-01-31T01:00:57.614Z,98853.02
2019-01-31T01:03:59.618Z,98855.40
2019-01-31T01:06:50.257Z,98852.27
2019-01-31T01:09:28.149Z,98858.78
2019-01-31T01:12:30.009Z,98859.27
2019-01-31T01:15:20.328Z,98859.13
2019-01-31T01:17:53.370Z,98860.29
2019-01-31T01:20:55.337Z,98861.00
2019-01-31T01:23:45.221Z,98864.13
2019-01-31T01:26:22.816Z,98869.88
2019-01-31T01:29:01.528Z,98860.55
2019-01-31T01:31:59.886Z,98866.45
2019-01-31T01:35:01.264Z,98865.05
2019-01-31T01:37:48.694Z,98875.06
2019-01-31T01:40:38.085Z,98875.89
2019-01-31T01:43:44.162Z,98878.38
2019-01-31T01:46:17.204Z,98883.64
2019-01-31T01:48:50.230Z,98886.35
2019-01-31T01:51:31.949Z,98885.55
2019-01-31T01:54:16.614Z,98881.37
2019-01-31T01:56:55.386Z,98881.37
2019-01-31T01:59:43.407Z,98883.34
2019-01-31T02:02:19.101Z,98883.23
2019-01-31T02:05:01.277Z,98882.35
2019-01-31T02:07:43.211Z,98884.48
2019-01-31T02:10:48.193Z,98884.86
2019-01-31T02:13:38.837Z,98887.80
2019-01-31T02:16:37.649Z,98879.13
2019-01-31T02:19:10.723Z,98886.24
2019-01-31T02:22:03.652Z,98892.30
2019-01-31T02:24:40.016Z,98890.78
2019-01-31T02:27:13.070Z,98886.56
2019-01-31T02:29:50.488Z,98884.70
2019-01-31T02:32:38.630Z,98885.64
2019-01-31T02:35:29.345Z,98888.09
2019-01-31T02:38:11.190Z,98891.11
2019-01-31T02:41:03.247Z,98892.49
2019-01-31T02:43:49.405Z,98886.81
2019-01-31T02:46:31.563Z,98884.25
2019-01-31T02:49:07.447Z,98891.94
2019-01-31T02:51:49.589Z,98893.97
2019-01-31T02:54:30.001Z,98883.66
2019-01-31T02:57:09.380Z,98886.33
2019-01-31T03:00:01.717Z,98892.80
2019-01-31T03:02:43.688Z,98892.69
2019-01-31T03:05:29.641Z,98897.85
2019-01-31T03:08:15.991Z,98896.05
2019-01-31T03:10:49.111Z,98896.36
2019-01-31T03:13:38.611Z,98891.81
2019-01-31T03:16:33.187Z,98899.17
2019-01-31T03:19:20.948Z,98898.58
2019-01-31T03:22:00.542Z,98903.47
2019-01-31T03:24:39.558Z,98899.86
2019-01-31T03:27:27.677Z,98902.53
2019-01-31T03:30:17.482Z,98895.91
2019-01-31T03:32:51.879Z,98905.33
2019-01-31T03:35:41.320Z,98897.39
2019-01-31T03:38:29.249Z,98899.95
2019-01-31T03:41:02.376Z,98905.18
2019-01-31T03:43:38.055Z,98913.30
2019-01-31T03:46:29.051Z,98913.30
2019-01-31T03:49:08.060Z,98916.34
2019-01-31T03:51:50.347Z,98915.63
2019-01-31T03:54:55.030Z,98907.13
2019-01-31T03:57:40.307Z,98914.02
2019-01-31T04:00:27.440Z,98910.02
2019-01-31T04:03:05.044Z,98918.63
2019-01-31T04:05:41.302Z,98919.58
2019-01-31T04:08:11.166Z,98928.78
2019-01-31T04:10:42.238Z,98920.47
2019-01-31T04:13:11.976Z,98924.85
2019-01-31T04:15:41.885Z,98920.80
2019-01-31T04:18:11.720Z,98921.17
2019-01-31T04:20:43.108Z,98929.12
2019-01-31T04:23:12.878Z,98932.25
2019-01-31T04:25:43.705Z,98936.88
2019-01-31T04:28:17.929Z,98935.05
2019-01-31T04:30:48.925Z,98944.30
2019-01-31T04:33:20.417Z,98941.30
2019-01-31T04:35:52.034Z,98943.90
2019-01-31T04:38:21.811Z,98944.97
2019-01-31T04:40:51.655Z,98946.16
2019-01-31T04:43:21.494Z,98941.75
2019-01-31T04:45:52.103Z,98940.26
2019-01-31T04:48:23.630Z,98941.20
2019-01-31T04:50:53.454Z,98943.77
2019-01-31T04:53:24.794Z,98947.65
2019-01-31T04:55:55.544Z,98955.19
2019-01-31T04:58:25.518Z,98955.06
2019-01-31T05:00:55.372Z,98950.62
2019-01-31T05:03:25.317Z,98959.11
2019-01-31T05:05:55.343Z,98955.52
2019-01-31T05:08:25.324Z,98953.33
2019-01-31T05:10:55.307Z,98958.57
2019-01-31T05:13:25.192Z,98947.61
2019-01-31T05:15:55.598Z,98950.16
2019-01-31T05:18:25.341Z,98950.77
2019-01-31T05:20:55.184Z,98948.02
2019-01-31T05:23:25.061Z,98944.38
2019-01-31T05:25:56.553Z,98947.55
2019-01-31T05:28:26.323Z,98942.44
2019-01-31T05:30:56.122Z,98945.12
2019-01-31T05:33:25.855Z,98943.59
2019-01-31T05:35:55.621Z,98952.98
2019-01-31T05:38:25.396Z,98954.46
2019-01-31T05:40:56.835Z,98959.83
2019-01-31T05:43:26.737Z,98956.09
2019-01-31T05:45:56.541Z,98958.94
2019-01-31T05:48:26.279Z,98965.11
2019-01-31T05:50:56.092Z,98956.26
2019-01-31T05:53:25.851Z,98960.95
2019-01-31T05:55:55.698Z,98955.98
2019-01-31T05:58:25.472Z,98957.14
2019-01-31T06:00:55.474Z,98961.92
2019-01-31T06:03:25.291Z,98963.40
2019-01-31T06:05:55.142Z,98961.30
2019-01-31T06:08:24.903Z,98967.28
2019-01-31T06:10:54.765Z,98962.83
2019-01-31T06:13:24.515Z,98973.88
2019-01-31T06:15:54.281Z,98977.25
2019-01-31T06:18:24.082Z,98972.77
2019-01-31T06:20:53.921Z,98983.62
2019-01-31T06:23:23.702Z,98987.37
2019-01-31T06:25:53.545Z,98981.19
2019-01-31T06:28:24.367Z,98975.48
2019-01-31T06:30:54.124Z,98982.32
2019-01-31T06:33:23.947Z,98983.19
2019-01-31T06:35:53.790Z,98988.88
2019-01-31T06:38:23.616Z,98989.84
2019-01-31T06:40:53.395Z,98988.24
2019-01-31T06:43:23.135Z,98988.52
2019-01-31T06:45:52.985Z,98989.66
2019-01-31T06:48:22.727Z,98993.75
2019-01-31T06:50:52.590Z,98999.76
2019-01-31T06:53:22.622Z,98995.30
2019-01-31T06:55:52.385Z,99003.53
2019-01-31T06:58:22.145Z,99011.09
2019-01-31T07:00:51.934Z,99016.14
2019-01-31T07:03:21.723Z,99015.23
2019-01-31T07:05:51.474Z,99011.91
2019-01-31T07:08:21.246Z,99010.52
2019-01-31T07:10:50.995Z,99010.97
2019-01-31T07:13:20.807Z,99005.78
2019-01-31T07:15:50.615Z,99018.39
2019-01-31T07:18:20.377Z,99012.52
2019-01-31T07:20:50.137Z,99009.41
2019-01-31T07:23:19.929Z,99013.47
2019-01-31T07:25:49.659Z,99023.36
2019-01-31T07:28:20.961Z,99018.25
2019-01-31T07:30:50.717Z,99021.62
2019-01-31T07:33:20.493Z,99019.44
2019-01-31T07:35:52.257Z,99017.08
2019-01-31T07:38:21.937Z,99024.00
2019-01-31T07:40:51.677Z,99027.84
2019-01-31T07:43:21.503Z,99032.77
2019-01-31T07:45:51.292Z,99027.98
2019-01-31T07:48:21.076Z,99018.23
2019-01-31T07:50:50.813Z,99017.23
2019-01-31T07:53:20.573Z,99016.73
2019-01-31T07:55:50.319Z,99019.44
2019-01-31T07:58:20.596Z,99014.38
2019-01-31T08:00:50.410Z,99024.28
2019-01-31T08:03:20.183Z,99030.92
2019-01-31T08:05:49.912Z,99032.00
2019-01-31T08:08:19.690Z,99025.90
2019-01-31T08:10:49.419Z,99027.42
2019-01-31T08:13:19.186Z,99036.45
2019-01-31T08:15:48.932Z,99036.38
2019-01-31T08:18:18.704Z,99047.14
2019-01-31T08:20:48.459Z,99057.03
2019-01-31T08:23:18.226Z,99056.63
2019-01-31T08:25:47.977Z,99061.28
2019-01-31T08:28:17.743Z,99058.78
2019-01-31T08:30:47.512Z,99058.97
2019-01-31T08:33:17.293Z,99063.06
2019-01-31T08:35:47.222Z,99059.51
2019-01-31T08:38:16.950Z,99067.39
2019-01-31T08:40:46.702Z,99065.08
2019-01-31T08:43:16.471Z,99077.38
2019-01-31T08:45:46.228Z,99072.38
2019-01-31T08:48:16.028Z,99072.63
2019-01-31T08:50:45.779Z,99071.67
2019-01-31T08:53:15.559Z,99075.19
2019-01-31T08:55:47.528Z,99068.95
2019-01-31T08:58:16.778Z,99071.56
2019-01-31T09:00:46.525Z,99069.05
2019-01-31T09:03:16.294Z,99069.58
2019-01-31T09:05:46.182Z,99075.72
2019-01-31T09:08:15.964Z,99075.98
2019-01-31T09:10:45.705Z,99074.02
2019-01-31T09:13:15.452Z,99076.88
2019-01-31T09:15:45.187Z,99077.03
2019-01-31T09:18:14.951Z,99080.43
2019-01-31T09:20:57.136Z,99079.19
2019-01-31T09:23:30.184Z,99078.22
2019-01-31T09:26:19.898Z,99084.38
2019-01-31T09:29:04.982Z,99086.86
2019-01-31T09:32:09.791Z,99084.72
2019-01-31T09:35:00.564Z,99082.36
2019-01-31T09:37:56.236Z,99091.13
2019-01-31T09:40:44.436Z,99088.02
2019-01-31T09:43:32.564Z,99092.92
2019-01-31T09:46:08.292Z,99097.39
2019-01-31T09:48:53.343Z,99103.36
2019-01-31T09:51:41.120Z,99113.08
2019-01-31T09:54:19.936Z,99117.69
2019-01-31T09:57:07.794Z,99120.11
2019-01-31T09:59:46.459Z,99121.50
2019-01-31T10:02:28.362Z,99134.91
2019-01-31T10:05:07.997Z,99132.39
2019-01-31T10:07:57.281Z,99132.19
2019-01-31T10:10:51.158Z,99124.46
2019-01-31T10:13:42.424Z,99126.60
2019-01-31T10:16:21.288Z,99123.55
2019-01-31T10:18:55.517Z,99128.53
2019-01-31T10:21:39.819Z,99124.70
2019-01-31T10:24:28.034Z,99123.39
2019-01-31T10:27:06.813Z,99116.93
2019-01-31T10:29:56.230Z,99116.33
2019-01-31T10:32:38.581Z,99111.91
2019-01-31T10:35:26.432Z,99118.73
2019-01-31T10:38:20.376Z,99108.91
2019-01-31T10:41:07.714Z,99104.20
2019-01-31T10:43:55.533Z,99111.38
2019-01-31T10:46:37.127Z,99096.42
2019-01-31T10:49:25.085Z,99099.58
2019-01-31T10:52:07.287Z,99096.99
2019-01-31T10:54:52.124Z,99079.63
2019-01-31T10:57:43.217Z,99084.52
2019-01-31T11:00:22.123Z,99082.60
2019-01-31T11:03:11.540Z,99082.52
2019-01-31T11:05:55.976Z,99078.94
2019-01-31T11:08:34.584Z,99079.52
2019-01-31T11:11:13.276Z,99071.70
2019-01-31T11:14:06.646Z,99066.31
2019-01-31T11:16:57.693Z,99067.70
2019-01-31T11:19:51.639Z,99057.11
2019-01-31T11:22:30.701Z,99049.75
2019-01-31T11:25:32.491Z,99044.08
2019-01-31T11:28:26.598Z,99035.85
2019-01-31T11:31:27.990Z,99035.90
2019-01-31T11:34:03.680Z,99030.97
2019-01-31T11:36:42.425Z,99024.07
2019-01-31T11:39:34.623Z,99012.53
2019-01-31T11:42:07.611Z,99008.89
2019-01-31T11:44:43.394Z,99007.34
2019-01-31T11:47:35.859Z,99001.66
2019-01-31T11:50:17.850Z,99014.66
2019-01-31T11:52:50.853Z,99009.67
2019-01-31T11:55:29.410Z,99008.02
2019-01-31T11:58:34.057Z,99000.14
2019-01-31T12:01:05.000Z,99006.62
2019-01-31T12:03:34.785Z,98996.96
2019-01-31T12:06:04.601Z,98998.12
2019-01-31T12:08:34.439Z,98991.36
2019-01-31T12:11:05.265Z,98986.84
2019-01-31T12:13:35.064Z,98988.45
2019-01-31T12:16:05.277Z,98982.30
2019-01-31T12:18:35.081Z,98981.25
2019-01-31T12:21:04.826Z,98981.02
2019-01-31T12:23:34.582Z,98971.55
2019-01-31T12:26:04.382Z,98971.27
2019-01-31T12:28:34.252Z,98966.05
2019-01-31T12:31:04.038Z,98969.14
2019-01-31T12:33:33.808Z,98964.86
2019-01-31T12:36:03.571Z,98957.27
2019-01-31T12:38:36.803Z,98955.63
2019-01-31T12:41:04.849Z,98956.20
2019-01-31T12:43:35.577Z,98946.68
2019-01-31T12:46:05.357Z,98947.64
2019-01-31T12:48:35.231Z,98939.77
2019-01-31T12:51:05.037Z,98942.04
2019-01-31T12:53:34.824Z,98936.47
2019-01-31T12:56:04.603Z,98937.73
2019-01-31T12:58:34.556Z,98933.29
2019-01-31T13:01:04.839Z,98933.11
2019-01-31T13:03:34.620Z,98935.34
2019-01-31T13:06:05.982Z,98930.00
2019-01-31T13:08:35.760Z,98932.94
2019-01-31T13:11:05.548Z,98926.84
2019-01-31T13:13:45.857Z,98923.75
2019-01-31T13:16:08.651Z,98924.33
2019-01-31T13:18:38.450Z,98917.91
2019-01-31T13:21:08.841Z,98911.90
2019-01-31T13:23:38.703Z,98914.55
2019-01-31T13:26:08.500Z,98911.19
2019-01-31T13:28:38.362Z,98899.91
2019-01-31T13:31:08.258Z,98904.70
2019-01-31T13:33:38.123Z,98906.98
2019-01-31T13:36:18.571Z,98902.70
2019-01-31T13:38:51.799Z,98905.19
2019-01-31T13:41:23.026Z,98905.54
2019-01-31T13:43:57.785Z,98906.23
2019-01-31T13:46:24.431Z,98907.42
2019-01-31T13:48:54.309Z,98901.81
2019-01-31T13:51:25.872Z,98903.99
2019-01-31T13:53:56.197Z,98904.27
2019-01-31T13:56:28.683Z,98910.66
2019-01-31T13:58:59.597Z,98898.05
2019-01-31T14:01:29.706Z,98905.48
2019-01-31T14:03:59.776Z,98917.34
2019-01-31T14:06:30.824Z,98913.19
2019-01-31T14:09:00.604Z,98906.52
2019-01-31T14:11:32.086Z,98910.19
2019-01-31T14:14:09.019Z,98909.57
2019-01-31T14:16:46.808Z,98907.72
2019-01-31T14:19:12.489Z,98902.39
2019-01-31T14:21:44.212Z,98903.05
2019-01-31T14:24:16.893Z,98904.49
2019-01-31T14:26:48.267Z,98901.54
2019-01-31T14:29:22.277Z,98897.70
2019-01-31T14:31:55.993Z,98901.58
2019-01-31T14:34:26.873Z,98894.53
2019-01-31T14:36:56.656Z,98894.89
2019-01-31T14:39:29.280Z,98902.23
2019-01-31T14:42:00.760Z,98901.92
2019-01-31T14:44:30.653Z,98903.59
2019-01-31T14:47:03.476Z,98900.41
2019-01-31T14:49:35.786Z,98909.50
2019-01-31T14:52:05.580Z,98901.25
2019-01-31T14:54:37.929Z,98903.12
2019-01-31T14:57:07.674Z,98905.81
2019-01-31T14:59:37.479Z,98915.27
2019-01-31T15:02:07.463Z,98916.11
2019-01-31T15:04:38.340Z,98913.07
2019-01-31T15:07:08.225Z,98911.61
2019-01-31T15:09:38.058Z,98907.22
2019-01-31T15:12:07.839Z,98913.63
2019-01-31T15:14:38.116Z,98914.34
2019-01-31T15:17:07.991Z,98920.27
2019-01-31T15:19:37.718Z,98917.28
2019-01-31T15:22:07.685Z,98915.64
2019-01-31T15:24:37.432Z,98917.11
2019-01-31T15:27:07.321Z,98916.56
2019-01-31T15:29:37.676Z,98911.50
2019-01-31T15:32:08.455Z,98911.90
2019-01-31T15:34:38.237Z,98910.25
2019-01-31T15:37:08.174Z,98905.56
2019-01-31T15:39:38.089Z,98913.91
2019-01-31T15:42:08.107Z,98911.53
2019-01-31T15:44:43.426Z,98909.05
2019-01-31T15:47:12.443Z,98907.46
2019-01-31T15:49:42.184Z,98910.89
2019-01-31T15:52:12.046Z,98910.17
2019-01-31T15:54:41.919Z,98903.83
2019-01-31T15:57:16.820Z,98910.53
2019-01-31T15:59:45.041Z,98909.25
2019-01-31T16:02:16.610Z,98905.28
2019-01-31T16:04:46.488Z,98907.84
2019-01-31T16:07:16.856Z,98909.19
2019-01-31T16:09:46.836Z,98901.82
2019-01-31T16:12:17.187Z,98901.40
2019-01-31T16:14:54.589Z,98908.75
2019-01-31T16:17:18.682Z,98911.28
2019-01-31T16:19:48.795Z,98900.17
2019-01-31T16:22:18.743Z,98904.95
2019-01-31T16:24:48.680Z,98903.75
2019-01-31T16:27:18.575Z,98899.25
2019-01-31T16:29:48.382Z,98904.02
2019-01-31T16:32:18.527Z,98894.66
2019-01-31T16:34:50.052Z,98890.59
2019-01-31T16:37:22.552Z,98898.94
2019-01-31T16:39:52.449Z,98892.73
2019-01-31T16:42:22.308Z,98890.92
2019-01-31T16:44:52.068Z,98894.29
2019-01-31T16:47:22.088Z,98894.92
2019-01-31T16:49:51.902Z,98892.59
2019-01-31T16:52:24.984Z,98895.86
2019-01-31T16:54:54.745Z,98899.97
2019-01-31T16:57:28.106Z,98898.69
2019-01-31T16:59:57.885Z,98899.50
2019-01-31T17:02:27.685Z,98897.86
2019-01-31T17:04:57.597Z,98905.08
2019-01-31T17:07:27.408Z,98903.74
2019-01-31T17:09:57.150Z,98905.60
2019-01-31T17:12:28.473Z,98904.58
2019-01-31T17:14:58.359Z,98891.75
2019-01-31T17:17:28.304Z,98887.79
2019-01-31T17:19:58.055Z,98890.02
2019-01-31T17:22:27.941Z,98895.52
2019-01-31T17:24:57.842Z,98888.84
2019-01-31T17:27:27.737Z,98889.58
2019-01-31T17:29:57.516Z,98884.45
2019-01-31T17:32:27.363Z,98880.84
2019-01-31T17:34:57.125Z,98880.12
2019-01-31T17:37:27.025Z,98876.86
2019-01-31T17:39:56.852Z,98876.66
2019-01-31T17:42:26.757Z,98877.55
2019-01-31T17:44:56.665Z,98869.14
2019-01-31T17:47:26.582Z,98872.81
2019-01-31T17:49:58.350Z,98875.67
2019-01-31T17:52:28.163Z,98869.73
2019-01-31T17:54:57.922Z,98867.50
2019-01-31T17:57:27.784Z,98867.67
2019-01-31T17:59:57.548Z,98860.89
2019-01-31T18:02:28.840Z,98866.86
2019-01-31T18:04:58.595Z,98863.34
2019-01-31T18:07:28.464Z,98858.66
2019-01-31T18:09:58.244Z,98852.50
2019-01-31T18:12:28.027Z,98856.66
2019-01-31T18:14:57.770Z,98856.53
2019-01-31T18:17:27.574Z,98853.97
2019-01-31T18:19:58.398Z,98853.78
2019-01-31T18:22:28.117Z,98852.69
2019-01-31T18:24:57.964Z,98847.70
2019-01-31T18:27:27.759Z,98852.23
2019-01-31T18:29:57.545Z,98847.29
2019-01-31T18:32:27.543Z,98848.03
2019-01-31T18:34:57.383Z,98846.12
2019-01-31T18:37:27.174Z,98844.72
2019-01-31T18:39:58.080Z,98841.05
2019-01-31T18:42:27.866Z,98841.89
2019-01-31T18:44:57.752Z,98835.92
2019-01-31T18:47:27.582Z,98832.55
2019-01-31T18:49:57.470Z,98838.70
2019-01-31T18:52:27.762Z,98837.41
2019-01-31T18:54:57.597Z,98833.59
2019-01-31T18:57:27.439Z,98832.07
2019-01-31T18:59:57.421Z,98833.09
2019-01-31T19:02:27.313Z,98829.59
2019-01-31T19:04:57.306Z,98829.41
2019-01-31T19:07:27.193Z,98829.86
2019-01-31T19:09:57.051Z,98828.31
2019-01-31T19:12:27.334Z,98823.84
2019-01-31T19:14:57.207Z,98827.95
2019-01-31T19:17:27.109Z,98829.48
2019-01-31T19:19:57.014Z,98826.31
2019-01-31T19:22:28.485Z,98828.66
2019-01-31T19:24:58.413Z,98824.36
2019-01-31T19:27:28.230Z,98821.27
2019-01-31T19:29:58.303Z,98821.63
2019-01-31T19:32:29.750Z,98825.30
2019-01-31T19:34:59.582Z,98822.82
2019-01-31T19:37:29.357Z,98820.16
2019-01-31T19:39:59.183Z,98816.70
2019-01-31T19:42:35.265Z,98812.34
2019-01-31T19:45:10.957Z,98820.97
2019-01-31T19:47:40.982Z,98821.95
2019-01-31T19:50:12.444Z,98814.97
2019-01-31T19:52:42.254Z,98806.61
2019-01-31T19:55:12.942Z,98806.32
2019-01-31T19:57:42.782Z,98802.92
2019-01-31T20:00:17.153Z,98799.69
2019-01-31T20:02:47.198Z,98805.17
2019-01-31T20:05:17.259Z,98805.81
2019-01-31T20:07:47.219Z,98801.91
2019-01-31T20:10:22.469Z,98800.35
2019-01-31T20:12:52.223Z,98798.47
2019-01-31T20:15:23.333Z,98807.87
2019-01-31T20:17:54.859Z,98801.81
2019-01-31T20:20:27.853Z,98801.06
2019-01-31T20:22:58.530Z,98804.56
2019-01-31T20:25:30.140Z,98801.55
2019-01-31T20:27:59.997Z,98797.52
2019-01-31T20:30:33.234Z,98792.84
2019-01-31T20:33:03.002Z,98793.96
2019-01-31T20:35:32.954Z,98790.18
2019-01-31T20:38:03.491Z,98787.95
2019-01-31T20:40:38.487Z,98787.22
2019-01-31T20:43:08.331Z,98785.80
2019-01-31T20:45:38.250Z,98777.98
2019-01-31T20:48:08.595Z,98772.55
2019-01-31T20:50:39.340Z,98771.45
2019-01-31T20:53:09.217Z,98770.67
2019-01-31T20:55:39.020Z,98764.00
2019-01-31T20:58:08.783Z,98768.31
2019-01-31T21:00:40.650Z,98761.73
2019-01-31T21:03:10.671Z,98758.03
2019-01-31T21:05:40.542Z,98750.96
2019-01-31T21:08:10.443Z,98748.31
2019-01-31T21:10:40.222Z,98741.18
2019-01-31T21:13:10.080Z,98728.45
2019-01-31T21:15:39.982Z,98725.88
2019-01-31T21:18:09.774Z,98730.45
2019-01-31T21:20:41.476Z,98726.42
2019-01-31T21:23:13.101Z,98722.24
2019-01-31T21:25:45.249Z,98715.89
2019-01-31T21:28:15.499Z,98720.09
2019-01-31T21:30:45.314Z,98716.07
2019-01-31T21:33:15.211Z,98712.20
2019-01-31T21:35:46.729Z,98710.16
2019-01-31T21:38:17.675Z,98711.17
2019-01-31T21:40:47.718Z,98704.73
2019-01-31T21:43:17.591Z,98702.17
2019-01-31T21:45:47.475Z,98705.50
2019-01-31T21:48:18.793Z,98707.56
2019-01-31T21:50:50.128Z,98704.97
2019-01-31T21:53:21.638Z,98699.94
2019-01-31T21:55:54.522Z,98697.37
2019-01-31T21:58:25.967Z,98685.80
2019-01-31T22:00:55.950Z,98681.57
2019-01-31T22:03:26.106Z,98684.84
2019-01-31T22:06:00.771Z,98689.70
2019-01-31T22:08:31.031Z,98690.79
2019-01-31T22:11:00.817Z,98688.77
2019-01-31T22:13:31.495Z,98686.31
2019-01-31T22:16:02.979Z,98692.07
2019-01-31T22:18:33.060Z,98692.52
2019-01-31T22:21:03.650Z,98687.75
2019-01-31T22:23:33.400Z,98691.94
2019-01-31T22:26:03.216Z,98685.28
2019-01-31T22:28:32.964Z,98682.08
2019-01-31T22:31:03.834Z,98681.60
2019-01-31T22:33:34.646Z,98677.16
2019-01-31T22:36:06.167Z,98675.42
2019-01-31T22:38:35.926Z,98674.49
2019-01-31T22:41:07.020Z,98671.25
2019-01-31T22:43:37.909Z,98674.42
2019-01-31T22:46:09.269Z,98675.06
2019-01-31T22:48:39.041Z,98671.47
2019-01-31T22:51:08.797Z,98670.58
2019-01-31T22:53:38.628Z,98667.47
2019-01-31T22:56:08.457Z,98658.19
2019-01-31T22:58:40.934Z,98657.74
2019-01-31T23:01:17.276Z,98646.58
2019-01-31T23:03:50.513Z,98642.48
2019-01-31T23:06:21.920Z,98642.29
2019-01-31T23:08:53.290Z,98642.64
2019-01-31T23:11:24.667Z,98639.15
2019-01-31T23:13:54.448Z,98633.17
2019-01-31T23:16:26.727Z,98633.58
2019-01-31T23:18:56.666Z,98632.42
2019-01-31T23:21:31.932Z,98619.53
2019-01-31T23:24:01.687Z,98623.61
2019-01-31T23:26:32.537Z,98623.58
2019-01-31T23:29:02.295Z,98617.88
2019-01-31T23:31:32.113Z,98617.78
2019-01-31T23:34:03.905Z,98613.08
2019-01-31T23:36:33.727Z,98613.53
2019-01-31T23:39:05.119Z,98610.52
2019-01-31T23:41:36.116Z,98612.05
2019-01-31T23:44:07.930Z,98611.56
2019-01-31T23:46:39.671Z,98608.24
2019-01-31T23:49:13.805Z,98616.85
2019-01-31T23:51:43.739Z,98610.52
2019-01-31T23:54:14.726Z,98598.63
2019-01-31T23:56:45.797Z,98599.79
2019-01-31T23:59:15.619Z,98595.17
