createdAt,value
2018-12-12T00:00:02.132Z,2.1
2018-12-12T00:05:01.398Z,2.19
2018-12-12T00:15:01.979Z,2.05
2018-12-12T00:20:01.302Z,2.05
2018-12-12T00:25:01.582Z,2.09
2018-12-12T00:30:01.985Z,2.24
2018-12-12T00:35:01.286Z,2.27
2018-12-12T00:40:01.628Z,2.15
2018-12-12T00:45:01.932Z,2.12
2018-12-12T00:50:01.181Z,2.27
2018-12-12T00:55:01.471Z,2.1
2018-12-12T01:00:01.814Z,2.1
2018-12-12T01:05:02.075Z,2.27
2018-12-12T01:10:01.327Z,2.16
2018-12-12T01:15:01.618Z,2.16
2018-12-12T01:20:01.927Z,2.31
2018-12-12T01:25:01.186Z,2.32
2018-12-12T01:30:01.486Z,2.36
2018-12-12T01:35:01.874Z,2.29
2018-12-12T01:40:01.206Z,2.24
2018-12-12T01:45:01.598Z,2.25
2018-12-12T01:50:01.879Z,2.25
2018-12-12T01:55:01.167Z,2.12
2018-12-12T02:00:01.548Z,2.29
2018-12-12T02:05:01.860Z,2.14
2018-12-12T02:10:01.287Z,2.29
2018-12-12T02:15:01.967Z,2.36
2018-12-12T02:20:01.293Z,2.32
2018-12-12T02:25:01.579Z,2.19
2018-12-12T02:30:01.855Z,2.17
2018-12-12T02:35:01.210Z,2.19
2018-12-12T02:40:01.517Z,2.19
2018-12-12T02:45:01.840Z,2.16
2018-12-12T02:50:01.155Z,2.31
2018-12-12T02:55:01.489Z,2.22
2018-12-12T03:00:01.792Z,2.25
2018-12-12T03:05:02.046Z,2.24
2018-12-12T03:10:01.302Z,2.26
2018-12-12T03:15:01.689Z,2.43
2018-12-12T03:20:02.011Z,2.35
2018-12-12T03:25:01.347Z,2.35
2018-12-12T03:30:01.664Z,2.41
2018-12-12T03:35:02.007Z,2.56
2018-12-12T03:40:01.360Z,2.6
2018-12-12T03:45:01.630Z,2.56
2018-12-12T03:50:01.872Z,2.53
2018-12-12T03:55:01.177Z,2.55
2018-12-12T04:00:01.985Z,2.51
2018-12-12T04:05:01.367Z,2.49
2018-12-12T04:10:01.724Z,2.39
2018-12-12T04:15:02.005Z,2.51
2018-12-12T04:20:01.266Z,2.47
2018-12-12T04:25:01.519Z,2.34
2018-12-12T04:30:01.823Z,2.35
2018-12-12T04:35:01.134Z,2.35
2018-12-12T04:40:01.421Z,2.53
2018-12-12T04:45:01.703Z,2.5
2018-12-12T04:50:02.025Z,2.35
2018-12-12T04:55:01.271Z,2.38
2018-12-12T05:00:01.533Z,2.34
2018-12-12T05:05:01.814Z,2.36
2018-12-12T05:10:02.112Z,2.34
2018-12-12T05:15:01.371Z,2.39
2018-12-12T05:20:01.657Z,2.6
2018-12-12T05:25:01.939Z,2.55
2018-12-12T05:30:01.328Z,2.42
2018-12-12T05:35:01.742Z,2.45
2018-12-12T05:40:01.158Z,2.65
2018-12-12T05:45:01.660Z,2.68
2018-12-12T05:50:02.018Z,2.66
2018-12-12T05:55:01.246Z,2.52
2018-12-12T06:00:01.527Z,2.53
2018-12-12T06:05:01.833Z,2.51
2018-12-12T06:10:01.167Z,2.66
2018-12-12T06:15:01.475Z,2.52
2018-12-12T06:20:01.780Z,2.42
2018-12-12T06:25:02.164Z,2.45
2018-12-12T06:30:01.908Z,2.57
2018-12-12T06:35:01.191Z,2.43
2018-12-12T06:40:01.483Z,2.54
2018-12-12T06:45:01.783Z,2.49
2018-12-12T06:50:02.050Z,2.65
2018-12-12T06:55:01.287Z,2.65
2018-12-12T07:00:01.621Z,2.52
2018-12-12T07:05:01.915Z,2.67
2018-12-12T07:10:01.167Z,2.56
2018-12-12T07:15:01.434Z,2.5
2018-12-12T07:20:01.747Z,2.46
2018-12-12T07:25:02.038Z,2.47
2018-12-12T07:30:01.324Z,2.52
2018-12-12T07:35:01.643Z,2.43
2018-12-12T07:40:01.957Z,2.64
2018-12-12T07:45:01.228Z,2.67
2018-12-12T07:50:01.536Z,2.58
2018-12-12T07:55:01.836Z,2.76
2018-12-12T08:00:02.092Z,2.84
2018-12-12T08:05:01.361Z,2.68
2018-12-12T08:10:01.632Z,2.93
2018-12-12T08:15:01.900Z,2.79
2018-12-12T08:20:01.210Z,2.76
2018-12-12T08:25:01.499Z,3
2018-12-12T08:30:01.784Z,3.05
2018-12-12T08:35:02.011Z,3.1
2018-12-12T08:40:01.291Z,3.11
2018-12-12T08:45:01.586Z,3.19
2018-12-12T08:50:01.868Z,3.09
2018-12-12T08:55:01.212Z,3.13
2018-12-12T09:00:01.508Z,3.27
2018-12-12T09:05:01.798Z,3.01
2018-12-12T09:10:02.084Z,3.16
2018-12-12T09:15:01.328Z,3.33
2018-12-12T09:20:01.594Z,3.18
2018-12-12T09:25:01.854Z,3.28
2018-12-12T09:30:01.124Z,3.21
2018-12-12T09:35:01.427Z,3.27
2018-12-12T09:40:01.717Z,3.41
2018-12-12T09:45:01.992Z,3.43
2018-12-12T09:50:01.276Z,3.32
2018-12-12T09:55:01.546Z,3.35
2018-12-12T10:00:01.790Z,3.41
2018-12-12T10:05:02.087Z,3.33
2018-12-12T10:10:01.352Z,3.42
2018-12-12T10:15:01.663Z,3.56
2018-12-12T10:20:01.947Z,3.56
2018-12-12T10:25:01.235Z,3.49
2018-12-12T10:30:01.537Z,3.4
2018-12-12T10:35:01.841Z,3.42
2018-12-12T10:40:01.110Z,3.52
2018-12-12T10:45:01.458Z,3.79
2018-12-12T10:50:01.744Z,3.8
2018-12-12T10:55:02.014Z,3.9
2018-12-12T11:00:01.296Z,3.88
2018-12-12T11:05:01.621Z,3.76
2018-12-12T11:10:01.909Z,3.68
2018-12-12T11:15:01.214Z,3.57
2018-12-12T11:20:01.509Z,3.6
2018-12-12T11:25:01.826Z,3.7
2018-12-12T11:30:01.101Z,3.69
2018-12-12T11:35:01.397Z,3.74
2018-12-12T11:40:01.707Z,3.57
2018-12-12T11:45:02.019Z,3.54
2018-12-12T11:50:01.263Z,3.54
2018-12-12T11:55:01.560Z,3.57
2018-12-12T12:00:01.863Z,3.34
2018-12-12T12:05:01.155Z,3.32
2018-12-12T12:10:01.448Z,3.47
2018-12-12T12:15:01.734Z,3.57
2018-12-12T12:20:01.993Z,3.73
2018-12-12T12:25:01.252Z,3.75
2018-12-12T12:30:01.539Z,3.83
2018-12-12T12:35:01.832Z,3.82
2018-12-12T12:40:01.123Z,3.82
2018-12-12T12:45:01.417Z,3.82
2018-12-12T12:50:01.707Z,3.87
2018-12-12T12:55:02.033Z,3.9
2018-12-12T13:00:01.317Z,3.88
2018-12-12T13:05:01.614Z,3.75
2018-12-12T13:10:01.887Z,3.61
2018-12-12T13:15:01.233Z,3.59
2018-12-12T13:20:01.535Z,3.49
2018-12-12T13:25:01.851Z,3.43
2018-12-12T13:30:01.118Z,3.42
2018-12-12T13:35:01.443Z,3.41
2018-12-12T13:40:01.737Z,3.41
2018-12-12T13:45:02.022Z,3.36
2018-12-12T13:50:01.260Z,3.41
2018-12-12T13:55:01.573Z,3.33
2018-12-12T14:00:01.852Z,3.3
2018-12-12T14:05:01.139Z,3.31
2018-12-12T14:10:01.432Z,3.49
2018-12-12T14:15:01.732Z,3.35
2018-12-12T14:20:01.276Z,3.46
2018-12-12T14:25:01.568Z,3.46
2018-12-12T14:30:01.855Z,3.44
2018-12-12T14:35:01.186Z,3.3
2018-12-12T14:40:01.482Z,3.16
2018-12-12T14:45:01.773Z,3.08
2018-12-12T14:50:02.037Z,2.84
2018-12-12T14:55:01.317Z,2.76
2018-12-12T15:00:01.600Z,2.69
2018-12-12T15:05:01.911Z,2.51
2018-12-12T15:10:01.198Z,2.38
2018-12-12T15:15:01.480Z,2.3
2018-12-12T15:20:01.756Z,2.12
2018-12-12T15:25:02.015Z,1.98
2018-12-12T15:30:01.300Z,2.12
2018-12-12T15:35:01.589Z,1.87
2018-12-12T15:40:01.842Z,1.76
2018-12-12T15:45:01.160Z,1.8
2018-12-12T15:50:01.421Z,1.64
2018-12-12T15:55:01.704Z,1.62
2018-12-12T16:00:01.971Z,1.53
2018-12-12T16:05:01.276Z,1.51
2018-12-12T16:10:01.574Z,1.43
2018-12-12T16:15:01.943Z,1.36
2018-12-12T16:20:01.223Z,1.26
2018-12-12T16:25:01.511Z,1.34
2018-12-12T16:30:01.819Z,0.96
2018-12-12T16:35:01.242Z,1.12
2018-12-12T16:40:01.611Z,0.94
2018-12-12T16:45:02.026Z,1.07
2018-12-12T16:50:01.376Z,0.83
2018-12-12T16:55:01.686Z,0.91
2018-12-12T17:00:02.029Z,0.68
2018-12-12T17:05:02.335Z,0.99
2018-12-12T17:10:01.865Z,0.92
2018-12-12T17:15:01.143Z,1.18
2018-12-12T17:20:01.587Z,1.08
2018-12-12T17:25:01.866Z,1.23
2018-12-12T17:30:01.124Z,1.25
2018-12-12T17:35:01.452Z,1.39
2018-12-12T17:40:01.756Z,1.36
2018-12-12T17:45:02.002Z,1.45
2018-12-12T17:50:01.248Z,1.71
2018-12-12T17:55:01.542Z,1.78
2018-12-12T18:00:01.876Z,1.6
2018-12-12T18:05:01.154Z,1.66
2018-12-12T18:10:01.442Z,1.76
2018-12-12T18:15:01.719Z,1.84
2018-12-12T18:20:02.058Z,1.78
2018-12-12T18:25:01.280Z,1.79
2018-12-12T18:30:01.554Z,1.78
2018-12-12T18:35:01.847Z,1.75
2018-12-12T18:40:01.173Z,1.64
2018-12-12T18:45:01.455Z,1.6
2018-12-12T18:50:01.731Z,1.5
2018-12-12T18:55:02.000Z,1.67
2018-12-12T19:00:01.302Z,1.9
2018-12-12T19:05:01.600Z,1.84
2018-12-12T19:10:01.839Z,1.91
2018-12-12T19:15:01.198Z,1.95
2018-12-12T19:20:01.856Z,2.1
2018-12-12T19:25:01.133Z,2.19
2018-12-12T19:30:01.385Z,2.28
2018-12-12T19:35:01.718Z,2.41
2018-12-12T19:40:01.987Z,2.45
2018-12-12T19:45:01.241Z,2.55
2018-12-12T19:50:01.529Z,2.66
2018-12-12T19:55:01.880Z,2.7
2018-12-12T20:00:01.150Z,2.8
2018-12-12T20:05:01.504Z,2.82
2018-12-12T20:10:01.764Z,2.83
2018-12-12T20:15:02.092Z,2.82
2018-12-12T20:20:01.351Z,2.84
2018-12-12T20:25:01.652Z,2.86
2018-12-12T20:30:01.922Z,2.91
2018-12-12T20:35:01.182Z,2.84
2018-12-12T20:40:01.442Z,2.84
2018-12-12T20:45:01.683Z,2.82
2018-12-12T20:50:01.911Z,2.79
2018-12-12T20:55:01.156Z,2.76
2018-12-12T21:00:01.373Z,2.72
2018-12-12T21:05:01.611Z,2.74
2018-12-12T21:10:01.936Z,2.73
2018-12-12T21:15:01.447Z,2.75
2018-12-12T21:20:01.669Z,2.76
2018-12-12T21:25:01.911Z,2.74
2018-12-12T21:30:01.222Z,2.69
2018-12-12T21:35:01.534Z,2.72
2018-12-12T21:40:01.761Z,2.71
2018-12-12T21:45:02.005Z,2.66
2018-12-12T21:50:01.230Z,2.64
2018-12-12T21:55:01.446Z,2.61
2018-12-12T22:00:01.676Z,2.6
2018-12-12T22:05:01.941Z,2.58
2018-12-12T22:10:01.199Z,2.54
2018-12-12T22:15:01.441Z,2.55
2018-12-12T22:20:01.706Z,2.54
2018-12-12T22:25:01.945Z,2.46
2018-12-12T22:30:01.172Z,2.47
2018-12-12T22:35:01.428Z,2.46
2018-12-12T22:40:01.671Z,2.44
2018-12-12T22:45:01.973Z,2.45
2018-12-12T22:50:01.215Z,2.47
2018-12-12T22:55:01.502Z,2.43
2018-12-12T23:00:01.739Z,2.42
2018-12-12T23:05:02.033Z,2.36
2018-12-12T23:10:01.282Z,2.3
2018-12-12T23:15:01.526Z,2.24
2018-12-12T23:20:01.800Z,2.22
2018-12-12T23:25:02.058Z,2.24
2018-12-12T23:30:01.287Z,2.23
2018-12-12T23:35:01.519Z,2.27
2018-12-12T23:40:01.755Z,2.25
2018-12-12T23:45:02.082Z,2.22
2018-12-12T23:50:01.321Z,2.24
2018-12-12T23:55:01.592Z,2.21
