createdAt,value
2022-09-28T00:01:17.854Z,98872.31
2022-09-28T00:03:46.157Z,98875.00
2022-09-28T00:06:16.505Z,98870.66
2022-09-28T00:08:43.601Z,98866.72
2022-09-28T00:11:15.647Z,98860.84
2022-09-28T00:13:44.315Z,98865.72
2022-09-28T00:16:17.044Z,98863.53
2022-09-28T00:18:45.988Z,98857.44
2022-09-28T00:21:14.315Z,98856.44
2022-09-28T00:24:00.890Z,98855.41
2022-09-28T00:26:32.971Z,98847.34
2022-09-28T00:29:02.250Z,98844.19
2022-09-28T00:31:32.969Z,98856.16
2022-09-28T00:34:01.562Z,98850.50
2022-09-28T00:36:30.291Z,98843.25
2022-09-28T00:38:58.418Z,98843.94
2022-09-28T00:41:29.903Z,98842.97
2022-09-28T00:44:23.048Z,98839.75
2022-09-28T00:47:01.779Z,98834.16
2022-09-28T00:49:57.999Z,98829.81
2022-09-28T00:52:37.090Z,98843.25
2022-09-28T00:55:07.083Z,98831.09
2022-09-28T00:57:35.665Z,98834.78
2022-09-28T01:00:03.530Z,98835.47
2022-09-28T01:02:31.689Z,98826.97
2022-09-28T01:04:59.804Z,98834.56
2022-09-28T01:07:27.143Z,98825.50
2022-09-28T01:09:54.949Z,98821.59
2022-09-28T01:12:21.951Z,98817.91
2022-09-28T01:14:51.072Z,98812.00
2022-09-28T01:17:44.751Z,98816.44
2022-09-28T01:20:54.464Z,98816.50
2022-09-28T01:23:48.223Z,98803.41
2022-09-28T01:26:33.873Z,98814.38
2022-09-28T01:29:13.871Z,98801.19
2022-09-28T01:31:44.661Z,98799.94
2022-09-28T01:34:17.887Z,98795.81
2022-09-28T01:36:50.849Z,98790.66
2022-09-28T01:39:26.388Z,98795.81
2022-09-28T01:41:56.036Z,98799.97
2022-09-28T01:44:24.603Z,98796.59
2022-09-28T01:46:53.895Z,98797.78
2022-09-28T01:49:27.197Z,98795.63
2022-09-28T01:52:07.758Z,98792.19
2022-09-28T01:54:42.188Z,98782.44
2022-09-28T01:57:32.911Z,98777.56
2022-09-28T02:00:05.193Z,98776.81
2022-09-28T02:02:39.645Z,98777.28
2022-09-28T02:05:20.575Z,98786.31
2022-09-28T02:08:16.910Z,98778.25
2022-09-28T02:11:16.793Z,98778.97
2022-09-28T02:13:51.217Z,98779.00
2022-09-28T02:16:34.970Z,98778.50
2022-09-28T02:19:03.739Z,98783.41
2022-09-28T02:21:53.803Z,98782.63
2022-09-28T02:24:29.073Z,98785.78
2022-09-28T02:27:00.608Z,98786.84
2022-09-28T02:29:27.579Z,98784.38
2022-09-28T02:31:54.708Z,98787.81
2022-09-28T02:34:21.837Z,98786.16
2022-09-28T02:36:49.020Z,98771.00
2022-09-28T02:39:18.117Z,98774.63
2022-09-28T02:42:12.869Z,98774.88
2022-09-28T02:44:47.551Z,98780.06
2022-09-28T02:47:26.726Z,98775.88
2022-09-28T02:49:59.538Z,98778.09
2022-09-28T02:52:54.627Z,98770.25
2022-09-28T02:55:53.406Z,98776.63
2022-09-28T02:58:49.450Z,98784.00
2022-09-28T03:01:34.907Z,98780.13
2022-09-28T03:04:17.348Z,98787.97
2022-09-28T03:07:13.288Z,98786.28
2022-09-28T03:09:53.362Z,98779.69
2022-09-28T03:12:23.893Z,98787.47
2022-09-28T03:15:19.850Z,98789.91
2022-09-28T03:17:47.025Z,98788.44
2022-09-28T03:20:14.337Z,98790.91
2022-09-28T03:22:41.377Z,98784.53
2022-09-28T03:25:09.133Z,98786.56
2022-09-28T03:27:36.814Z,98795.09
2022-09-28T03:30:05.069Z,98796.81
2022-09-28T03:32:32.113Z,98791.03
2022-09-28T03:34:59.026Z,98784.69
2022-09-28T03:37:27.406Z,98786.69
2022-09-28T03:39:54.586Z,98791.31
2022-09-28T03:42:21.580Z,98785.22
2022-09-28T03:44:48.594Z,98791.59
2022-09-28T03:47:18.153Z,98794.50
2022-09-28T03:49:45.976Z,98792.31
2022-09-28T03:52:14.135Z,98803.31
2022-09-28T03:54:43.765Z,98807.47
2022-09-28T03:57:13.982Z,98806.97
2022-09-28T03:59:40.969Z,98803.06
2022-09-28T04:02:08.585Z,98792.78
2022-09-28T04:04:36.601Z,98800.84
2022-09-28T04:07:03.687Z,98806.94
2022-09-28T04:09:30.721Z,98799.63
2022-09-28T04:12:03.923Z,98803.25
2022-09-28T04:14:31.562Z,98797.19
2022-09-28T04:16:58.646Z,98791.34
2022-09-28T04:19:25.726Z,98802.06
2022-09-28T04:21:52.787Z,98795.72
2022-09-28T04:24:20.566Z,98791.78
2022-09-28T04:26:47.609Z,98794.91
2022-09-28T04:29:17.555Z,98797.59
2022-09-28T04:31:47.726Z,98792.66
2022-09-28T04:34:17.715Z,98785.59
2022-09-28T04:36:45.512Z,98786.06
2022-09-28T04:39:14.551Z,98800.16
2022-09-28T04:41:42.794Z,98803.09
2022-09-28T04:44:10.229Z,98797.72
2022-09-28T04:46:37.278Z,98812.13
2022-09-28T04:49:04.385Z,98809.91
2022-09-28T04:51:32.654Z,98819.19
2022-09-28T04:54:00.014Z,98822.13
2022-09-28T04:56:27.085Z,98827.94
2022-09-28T04:58:54.238Z,98832.34
2022-09-28T05:01:23.945Z,98832.06
2022-09-28T05:03:54.385Z,98827.44
2022-09-28T05:06:22.949Z,98824.22
2022-09-28T05:08:49.944Z,98826.44
2022-09-28T05:11:17.113Z,98828.84
2022-09-28T05:13:45.752Z,98824.50
2022-09-28T05:16:15.039Z,98828.16
2022-09-28T05:18:42.659Z,98823.53
2022-09-28T05:21:12.937Z,98830.91
2022-09-28T05:23:40.724Z,98832.91
2022-09-28T05:26:08.012Z,98851.22
2022-09-28T05:28:35.103Z,98835.34
2022-09-28T05:31:04.181Z,98839.50
2022-09-28T05:33:32.729Z,98842.22
2022-09-28T05:36:01.509Z,98845.41
2022-09-28T05:38:30.259Z,98846.19
2022-09-28T05:40:57.403Z,98849.59
2022-09-28T05:43:24.586Z,98860.84
2022-09-28T05:45:55.256Z,98854.53
2022-09-28T05:48:23.382Z,98858.22
2022-09-28T05:50:53.527Z,98867.72
2022-09-28T05:53:20.601Z,98876.97
2022-09-28T05:55:48.414Z,98877.72
2022-09-28T05:58:15.514Z,98876.25
2022-09-28T06:00:42.757Z,98872.59
2022-09-28T06:03:14.347Z,98882.34
2022-09-28T06:05:41.956Z,98878.94
2022-09-28T06:08:13.204Z,98879.91
2022-09-28T06:10:41.136Z,98882.81
2022-09-28T06:13:09.084Z,98886.72
2022-09-28T06:15:36.911Z,98886.00
2022-09-28T06:18:11.037Z,98889.66
2022-09-28T06:20:42.850Z,98895.75
2022-09-28T06:23:14.164Z,98897.91
2022-09-28T06:25:41.369Z,98895.22
2022-09-28T06:28:12.486Z,98894.03
2022-09-28T06:30:40.233Z,98894.50
2022-09-28T06:33:10.344Z,98896.47
2022-09-28T06:35:37.358Z,98902.81
2022-09-28T06:38:04.862Z,98897.22
2022-09-28T06:40:32.333Z,98898.19
2022-09-28T06:43:10.513Z,98896.47
2022-09-28T06:45:38.913Z,98901.13
2022-09-28T06:48:06.513Z,98895.75
2022-09-28T06:50:37.905Z,98901.84
2022-09-28T06:53:07.018Z,98902.34
2022-09-28T06:55:34.962Z,98905.03
2022-09-28T06:58:07.311Z,98912.34
2022-09-28T07:00:37.220Z,98912.81
2022-09-28T07:03:07.270Z,98911.31
2022-09-28T07:05:37.073Z,98913.03
2022-09-28T07:08:07.034Z,98916.72
2022-09-28T07:10:34.393Z,98920.84
2022-09-28T07:13:05.112Z,98914.75
2022-09-28T07:15:32.949Z,98913.78
2022-09-28T07:18:03.739Z,98916.72
2022-09-28T07:20:43.181Z,98927.19
2022-09-28T07:23:19.769Z,98929.09
2022-09-28T07:25:48.233Z,98923.25
2022-09-28T07:28:16.555Z,98930.31
2022-09-28T07:30:44.985Z,98928.38
2022-09-28T07:33:15.316Z,98925.94
2022-09-28T07:35:43.204Z,98925.69
2022-09-28T07:38:11.439Z,98924.94
2022-09-28T07:40:57.044Z,98924.94
2022-09-28T07:43:24.226Z,98925.19
2022-09-28T07:45:53.220Z,98928.84
2022-09-28T07:48:21.188Z,98923.22
2022-09-28T07:50:51.949Z,98931.28
2022-09-28T07:53:23.202Z,98923.72
2022-09-28T07:55:54.329Z,98919.56
2022-09-28T07:58:21.786Z,98927.38
2022-09-28T08:00:50.297Z,98923.97
2022-09-28T08:03:18.785Z,98931.03
2022-09-28T08:05:47.012Z,98927.16
2022-09-28T08:08:15.334Z,98922.75
2022-09-28T08:10:46.817Z,98934.97
2022-09-28T08:13:15.508Z,98931.81
2022-09-28T08:15:42.865Z,98940.13
2022-09-28T08:18:10.464Z,98939.63
2022-09-28T08:20:56.211Z,98938.41
2022-09-28T08:23:23.915Z,98943.75
2022-09-28T08:25:55.601Z,98940.56
2022-09-28T08:28:24.131Z,98938.84
2022-09-28T08:30:51.993Z,98939.78
2022-09-28T08:33:21.517Z,98940.28
2022-09-28T08:35:54.896Z,98942.25
2022-09-28T08:38:22.012Z,98941.72
2022-09-28T08:41:04.917Z,98951.50
2022-09-28T08:44:04.363Z,98944.88
2022-09-28T08:46:38.389Z,98936.53
2022-09-28T08:49:25.019Z,98948.00
2022-09-28T08:52:08.453Z,98945.56
2022-09-28T08:55:03.217Z,98948.47
2022-09-28T08:57:48.873Z,98949.94
2022-09-28T09:00:21.662Z,98953.63
2022-09-28T09:02:49.395Z,98944.59
2022-09-28T09:05:20.235Z,98950.41
2022-09-28T09:08:02.437Z,98938.19
2022-09-28T09:10:51.607Z,98945.50
2022-09-28T09:13:53.848Z,98937.69
2022-09-28T09:16:45.809Z,98947.44
2022-09-28T09:19:23.444Z,98945.97
2022-09-28T09:22:01.796Z,98938.69
2022-09-28T09:24:38.724Z,98940.63
2022-09-28T09:27:28.910Z,98936.22
2022-09-28T09:30:04.527Z,98933.28
2022-09-28T09:32:43.330Z,98933.78
2022-09-28T09:35:21.863Z,98921.56
2022-09-28T09:38:08.059Z,98920.31
2022-09-28T09:40:59.812Z,98920.53
2022-09-28T09:44:00.167Z,98914.38
2022-09-28T09:46:29.959Z,98907.97
2022-09-28T09:49:05.754Z,98912.41
2022-09-28T09:51:48.377Z,98911.94
2022-09-28T09:54:28.803Z,98902.00
2022-09-28T09:57:04.088Z,98906.84
2022-09-28T09:59:34.286Z,98903.41
2022-09-28T10:02:11.630Z,98901.75
2022-09-28T10:04:46.477Z,98905.84
2022-09-28T10:07:23.851Z,98908.06
2022-09-28T10:09:55.548Z,98909.78
2022-09-28T10:12:24.696Z,98903.41
2022-09-28T10:14:51.800Z,98905.84
2022-09-28T10:17:26.911Z,98903.66
2022-09-28T10:19:57.118Z,98896.09
2022-09-28T10:22:27.557Z,98898.56
2022-09-28T10:24:57.731Z,98901.78
2022-09-28T10:27:29.923Z,98902.75
2022-09-28T10:29:59.866Z,98892.72
2022-09-28T10:32:37.593Z,98887.81
2022-09-28T10:35:20.121Z,98879.06
2022-09-28T10:37:55.444Z,98873.97
2022-09-28T10:40:30.497Z,98874.41
2022-09-28T10:43:07.344Z,98869.25
2022-09-28T10:45:37.496Z,98863.78
2022-09-28T10:48:07.778Z,98859.41
2022-09-28T10:50:35.326Z,98865.34
2022-09-28T10:53:21.550Z,98857.97
2022-09-28T10:56:01.134Z,98853.78
2022-09-28T10:58:40.794Z,98858.09
2022-09-28T11:01:21.255Z,98849.50
2022-09-28T11:03:56.676Z,98842.59
2022-09-28T11:06:37.642Z,98841.59
2022-09-28T11:09:21.449Z,98826.38
2022-09-28T11:11:48.810Z,98830.53
2022-09-28T11:14:42.398Z,98839.41
2022-09-28T11:17:26.218Z,98833.53
2022-09-28T11:19:54.677Z,98829.59
2022-09-28T11:22:38.421Z,98837.66
2022-09-28T11:25:22.595Z,98839.59
2022-09-28T11:27:52.707Z,98840.03
2022-09-28T11:30:42.720Z,98848.31
2022-09-28T11:33:24.614Z,98860.09
2022-09-28T11:35:54.217Z,98868.88
2022-09-28T11:38:30.454Z,98874.19
2022-09-28T11:41:10.264Z,98884.19
2022-09-28T11:44:04.598Z,98883.88
2022-09-28T11:46:53.084Z,98885.91
2022-09-28T11:49:33.959Z,98900.06
2022-09-28T11:52:07.293Z,98898.38
2022-09-28T11:54:48.491Z,98899.84
2022-09-28T11:57:21.532Z,98910.38
2022-09-28T12:00:02.775Z,98900.66
2022-09-28T12:02:39.129Z,98905.28
2022-09-28T12:05:20.732Z,98897.88
2022-09-28T12:07:52.554Z,98891.44
2022-09-28T12:10:55.711Z,98880.03
2022-09-28T12:13:31.366Z,98886.25
2022-09-28T12:18:57.800Z,98887.03
2022-09-28T12:21:30.724Z,98887.41
2022-09-28T12:24:08.059Z,98894.19
2022-09-28T12:26:44.036Z,98885.31
2022-09-28T12:29:34.256Z,98888.81
2022-09-28T12:32:19.004Z,98884.38
2022-09-28T12:34:46.128Z,98890.78
2022-09-28T12:37:45.002Z,98885.13
2022-09-28T12:40:30.128Z,98887.53
2022-09-28T12:43:13.126Z,98897.19
2022-09-28T12:46:12.063Z,98899.88
2022-09-28T12:50:20.088Z,98897.56
2022-09-28T12:52:29.260Z,98897.00
2022-09-28T12:55:19.298Z,98892.66
2022-09-28T12:57:55.491Z,98896.88
2022-09-28T13:00:25.511Z,98895.81
2022-09-28T13:03:21.244Z,98900.69
2022-09-28T13:06:16.811Z,98902.38
2022-09-28T13:09:02.192Z,98897.84
2022-09-28T13:11:44.103Z,98911.09
2022-09-28T13:14:34.226Z,98898.53
2022-09-28T13:17:09.182Z,98897.31
2022-09-28T13:19:51.059Z,98888.94
2022-09-28T13:22:44.125Z,98878.56
2022-09-28T13:25:19.259Z,98882.47
2022-09-28T13:27:55.630Z,98878.63
2022-09-28T13:30:23.189Z,98872.09
2022-09-28T13:32:51.137Z,98867.50
2022-09-28T13:35:22.114Z,98861.00
2022-09-28T13:38:15.203Z,98848.38
2022-09-28T13:41:06.991Z,98845.34
2022-09-28T13:43:37.498Z,98840.94
2022-09-28T13:46:39.254Z,98834.09
2022-09-28T13:49:24.687Z,98829.66
2022-09-28T13:52:10.229Z,98825.50
2022-09-28T13:55:14.632Z,98831.53
2022-09-28T13:57:44.275Z,98835.34
2022-09-28T14:00:11.316Z,98831.50
2022-09-28T14:02:49.052Z,98831.50
2022-09-28T14:05:22.241Z,98830.09
2022-09-28T14:08:11.572Z,98829.44
2022-09-28T14:10:52.176Z,98832.78
2022-09-28T14:14:00.555Z,98830.47
2022-09-28T14:16:33.279Z,98830.88
2022-09-28T14:19:19.223Z,98843.59
2022-09-28T14:22:05.062Z,98838.94
2022-09-28T14:24:55.750Z,98847.63
2022-09-28T14:27:44.572Z,98849.47
2022-09-28T14:30:11.508Z,98848.09
2022-09-28T14:32:45.591Z,98841.34
2022-09-28T14:35:49.903Z,98850.56
2022-09-28T14:38:39.786Z,98840.81
2022-09-28T14:41:28.160Z,98842.44
2022-09-28T14:43:59.832Z,98847.41
2022-09-28T14:46:30.020Z,98847.59
2022-09-28T14:49:21.065Z,98852.19
2022-09-28T14:51:48.119Z,98841.88
2022-09-28T14:54:20.360Z,98844.06
2022-09-28T14:56:53.205Z,98852.22
2022-09-28T14:59:27.736Z,98836.78
2022-09-28T15:01:57.577Z,98837.72
2022-09-28T15:04:28.530Z,98833.81
2022-09-28T15:06:55.671Z,98827.44
2022-09-28T15:09:30.367Z,98834.94
2022-09-28T15:12:08.280Z,98843.31
2022-09-28T15:14:42.017Z,98838.81
2022-09-28T15:17:14.433Z,98838.09
2022-09-28T15:20:12.792Z,98840.91
2022-09-28T15:22:46.055Z,98835.19
2022-09-28T15:25:20.285Z,98834.19
2022-09-28T15:27:53.071Z,98841.47
2022-09-28T15:30:27.963Z,98837.97
2022-09-28T15:32:57.185Z,98836.09
2022-09-28T15:35:27.150Z,98826.13
2022-09-28T15:37:55.692Z,98836.53
2022-09-28T15:40:31.462Z,98848.94
2022-09-28T15:42:59.519Z,98853.69
2022-09-28T15:45:38.867Z,98857.31
2022-09-28T15:48:33.593Z,98854.72
2022-09-28T15:51:12.596Z,98848.81
2022-09-28T15:53:49.055Z,98834.16
2022-09-28T15:56:16.129Z,98834.94
2022-09-28T15:58:43.648Z,98852.75
2022-09-28T16:01:36.523Z,98867.78
2022-09-28T16:04:39.379Z,98859.00
2022-09-28T16:07:28.381Z,98862.75
2022-09-28T16:10:01.170Z,98863.88
2022-09-28T16:12:37.050Z,98851.22
2022-09-28T16:15:34.667Z,98848.31
2022-09-28T16:18:05.120Z,98857.31
2022-09-28T16:20:34.352Z,98855.63
2022-09-28T16:23:17.565Z,98863.06
2022-09-28T16:25:53.123Z,98850.78
2022-09-28T16:28:37.869Z,98842.97
2022-09-28T16:31:07.447Z,98858.22
2022-09-28T16:33:59.630Z,98854.59
2022-09-28T16:36:30.118Z,98851.72
2022-09-28T16:38:57.310Z,98848.41
2022-09-28T16:41:29.326Z,98854.56
2022-09-28T16:44:02.448Z,98852.31
2022-09-28T16:46:39.566Z,98848.53
2022-09-28T16:49:07.318Z,98853.44
2022-09-28T16:51:34.368Z,98855.59
2022-09-28T16:54:35.278Z,98845.88
2022-09-28T16:57:03.549Z,98851.66
2022-09-28T16:59:31.003Z,98851.19
2022-09-28T17:01:58.347Z,98848.09
2022-09-28T17:04:26.591Z,98846.56
2022-09-28T17:06:55.889Z,98857.56
2022-09-28T17:09:23.694Z,98861.69
2022-09-28T17:11:56.541Z,98861.06
2022-09-28T17:14:24.695Z,98866.03
2022-09-28T17:17:13.793Z,98875.13
2022-09-28T17:19:41.747Z,98873.06
2022-09-28T17:22:09.608Z,98868.78
2022-09-28T17:24:37.072Z,98865.94
2022-09-28T17:27:05.730Z,98856.66
2022-09-28T17:29:32.899Z,98876.72
2022-09-28T17:31:59.966Z,98871.59
2022-09-28T17:34:26.982Z,98877.75
2022-09-28T17:36:54.146Z,98870.94
2022-09-28T17:39:21.376Z,98872.06
2022-09-28T17:41:48.506Z,98866.41
2022-09-28T17:44:16.598Z,98873.00
2022-09-28T17:46:49.137Z,98870.13
2022-09-28T17:49:17.348Z,98865.75
2022-09-28T17:51:44.725Z,98869.75
2022-09-28T17:54:13.197Z,98868.44
2022-09-28T17:56:40.400Z,98866.19
2022-09-28T17:59:10.825Z,98863.38
2022-09-28T18:01:39.983Z,98860.72
2022-09-28T18:04:33.296Z,98857.00
2022-09-28T18:07:00.850Z,98849.34
2022-09-28T18:09:27.947Z,98845.53
2022-09-28T18:12:04.917Z,98853.94
2022-09-28T18:14:32.127Z,98854.50
2022-09-28T18:16:59.168Z,98861.91
2022-09-28T18:19:31.169Z,98855.59
2022-09-28T18:21:59.376Z,98850.06
2022-09-28T18:24:26.380Z,98852.06
2022-09-28T18:26:53.802Z,98846.50
2022-09-28T18:29:21.036Z,98851.44
2022-09-28T18:31:49.012Z,98847.75
2022-09-28T18:34:16.154Z,98849.94
2022-09-28T18:36:43.547Z,98846.59
2022-09-28T18:39:10.731Z,98850.28
2022-09-28T18:41:37.865Z,98851.53
2022-09-28T18:44:04.932Z,98851.53
2022-09-28T18:46:36.571Z,98863.00
2022-09-28T18:49:05.123Z,98861.56
2022-09-28T18:51:32.165Z,98858.41
2022-09-28T18:54:01.051Z,98866.03
2022-09-28T18:56:28.362Z,98870.66
2022-09-28T18:58:57.102Z,98870.91
2022-09-28T19:01:31.904Z,98869.44
2022-09-28T19:04:05.359Z,98866.28
2022-09-28T19:06:34.603Z,98875.06
2022-09-28T19:09:02.132Z,98878.00
2022-09-28T19:11:29.290Z,98878.97
2022-09-28T19:13:56.578Z,98884.53
2022-09-28T19:16:26.174Z,98889.66
2022-09-28T19:18:53.978Z,98891.13
2022-09-28T19:21:21.576Z,98887.72
2022-09-28T19:23:52.286Z,98897.75
2022-09-28T19:26:27.883Z,98897.50
2022-09-28T19:28:57.413Z,98901.66
2022-09-28T19:31:25.038Z,98902.88
2022-09-28T19:33:52.336Z,98906.31
2022-09-28T19:36:24.009Z,98895.34
2022-09-28T19:38:52.964Z,98891.25
2022-09-28T19:42:00.875Z,98901.56
2022-09-28T19:44:29.521Z,98902.31
2022-09-28T19:46:58.319Z,98898.13
2022-09-28T19:49:27.401Z,98904.03
2022-09-28T19:52:12.175Z,98904.03
2022-09-28T19:54:41.480Z,98907.25
2022-09-28T19:57:09.091Z,98897.00
2022-09-28T19:59:37.608Z,98901.13
2022-09-28T20:02:06.998Z,98896.72
2022-09-28T20:04:34.155Z,98901.34
2022-09-28T20:07:02.049Z,98899.41
2022-09-28T20:09:29.451Z,98893.03
2022-09-28T20:11:57.201Z,98887.19
2022-09-28T20:14:26.437Z,98887.88
2022-09-28T20:16:55.338Z,98897.16
2022-09-28T20:19:23.434Z,98891.53
2022-09-28T20:21:50.990Z,98912.78
2022-09-28T20:24:18.139Z,98916.94
2022-09-28T20:26:46.215Z,98921.09
2022-09-28T20:29:13.506Z,98919.16
2022-09-28T20:31:40.602Z,98919.44
2022-09-28T20:34:07.663Z,98930.88
2022-09-28T20:36:35.001Z,98934.56
2022-09-28T20:39:02.647Z,98933.84
2022-09-28T20:41:36.974Z,98926.06
2022-09-28T20:44:14.324Z,98936.13
2022-09-28T20:46:41.619Z,98941.00
2022-09-28T20:49:08.764Z,98949.81
2022-09-28T20:51:35.792Z,98948.59
2022-09-28T20:54:02.826Z,98955.69
2022-09-28T20:56:40.817Z,98967.13
2022-09-28T20:59:10.502Z,98947.38
2022-09-28T21:01:37.572Z,98954.94
2022-09-28T21:04:06.304Z,98960.78
2022-09-28T21:06:38.698Z,98955.91
2022-09-28T21:09:07.094Z,98962.75
2022-09-28T21:11:35.941Z,98960.31
2022-09-28T21:14:06.324Z,98959.56
2022-09-28T21:16:35.441Z,98962.72
2022-09-28T21:19:03.062Z,98952.47
2022-09-28T21:21:30.267Z,98957.09
2022-09-28T21:23:58.546Z,98958.56
2022-09-28T21:26:28.122Z,98965.16
2022-09-28T21:29:06.797Z,98971.03
2022-09-28T21:31:48.044Z,98969.34
2022-09-28T21:34:20.330Z,98965.66
2022-09-28T21:36:51.519Z,98966.66
2022-09-28T21:39:19.112Z,98972.75
2022-09-28T21:41:46.354Z,98961.03
2022-09-28T21:44:13.533Z,98957.38
2022-09-28T21:46:40.653Z,98964.47
2022-09-28T21:49:08.573Z,98960.31
2022-09-28T21:51:36.427Z,98966.66
2022-09-28T21:54:03.696Z,98965.44
2022-09-28T21:56:30.713Z,98969.59
2022-09-28T21:58:57.785Z,98967.13
2022-09-28T22:01:26.341Z,98971.03
2022-09-28T22:03:55.968Z,98963.00
2022-09-28T22:06:26.043Z,98967.63
2022-09-28T22:08:53.151Z,98959.81
2022-09-28T22:11:26.437Z,98962.03
2022-09-28T22:13:55.922Z,98966.66
2022-09-28T22:16:25.903Z,98965.19
2022-09-28T22:18:53.065Z,98972.28
2022-09-28T22:21:21.665Z,98988.88
2022-09-28T22:23:49.219Z,98974.75
2022-09-28T22:26:21.820Z,98981.53
2022-09-28T22:28:52.286Z,98974.97
2022-09-28T22:31:21.330Z,98978.16
2022-09-28T22:33:48.826Z,98982.78
2022-09-28T22:36:17.070Z,98979.59
2022-09-28T22:38:45.133Z,98972.78
2022-09-28T22:41:13.170Z,98975.47
2022-09-28T22:43:40.284Z,98989.59
2022-09-28T22:46:17.549Z,98979.38
2022-09-28T22:48:49.009Z,98974.25
2022-09-28T22:51:17.059Z,98969.63
2022-09-28T22:53:44.541Z,98979.84
2022-09-28T22:56:16.062Z,98978.88
2022-09-28T22:58:45.650Z,98978.38
2022-09-28T23:01:18.816Z,98975.72
2022-09-28T23:03:46.143Z,98979.88
2022-09-28T23:06:16.804Z,98977.19
2022-09-28T23:08:45.635Z,98961.31
2022-09-28T23:11:12.644Z,98960.13
2022-09-28T23:13:39.769Z,98950.56
2022-09-28T23:16:12.995Z,98953.78
2022-09-28T23:18:44.128Z,98950.34
2022-09-28T23:21:15.443Z,98956.16
2022-09-28T23:23:44.095Z,98954.25
2022-09-28T23:26:17.372Z,98951.50
2022-09-28T23:28:45.063Z,98947.13
2022-09-28T23:31:15.493Z,98938.31
2022-09-28T23:33:42.717Z,98945.16
2022-09-28T23:36:10.098Z,98945.66
2022-09-28T23:38:37.268Z,98946.13
2022-09-28T23:41:04.716Z,98942.69
2022-09-28T23:43:32.140Z,98946.78
2022-09-28T23:45:59.153Z,98943.63
2022-09-28T23:48:26.144Z,98951.19
2022-09-28T23:50:53.229Z,98948.00
2022-09-28T23:53:20.216Z,98948.00
2022-09-28T23:55:47.205Z,98945.09
2022-09-28T23:58:14.260Z,98947.31
