createdAt,value
2019-03-18T00:00:03.893Z,9.07
2019-03-18T00:02:30.971Z,5.30
2019-03-18T00:04:58.190Z,6.23
2019-03-18T00:07:25.307Z,4.03
2019-03-18T00:09:52.492Z,8.37
2019-03-18T00:12:19.612Z,7.27
2019-03-18T00:15:00.642Z,7.77
2019-03-18T00:17:18.550Z,7.77
2019-03-18T00:19:45.649Z,7.47
2019-03-18T00:22:12.796Z,6.73
2019-03-18T00:24:39.863Z,10.33
2019-03-18T00:27:06.994Z,8.97
2019-03-18T00:29:34.047Z,13.43
2019-03-18T00:32:01.103Z,7.37
2019-03-18T00:34:28.209Z,6.27
2019-03-18T00:36:55.257Z,5.70
2019-03-18T00:39:22.340Z,6.40
2019-03-18T00:41:49.425Z,11.17
2019-03-18T00:44:16.484Z,7.30
2019-03-18T00:46:43.580Z,8.03
2019-03-18T00:49:10.697Z,8.07
2019-03-18T00:51:37.751Z,6.67
2019-03-18T00:54:04.807Z,6.83
2019-03-18T00:56:31.885Z,11.13
2019-03-18T00:58:59.103Z,8.27
2019-03-18T01:01:26.259Z,9.27
2019-03-18T01:03:53.363Z,9.07
2019-03-18T01:06:20.465Z,11.20
2019-03-18T01:08:47.571Z,8.23
2019-03-18T01:11:14.823Z,8.53
2019-03-18T01:13:41.869Z,6.57
2019-03-18T01:16:11.744Z,8.83
2019-03-18T01:18:38.831Z,8.20
2019-03-18T01:21:05.866Z,8.23
2019-03-18T01:23:32.894Z,12.07
2019-03-18T01:25:59.994Z,7.90
2019-03-18T01:28:29.750Z,7.20
2019-03-18T01:30:56.925Z,5.50
2019-03-18T01:33:24.349Z,6.17
2019-03-18T01:35:51.408Z,7.90
2019-03-18T01:38:20.260Z,8.20
2019-03-18T01:40:47.357Z,4.97
2019-03-18T01:43:14.419Z,5.47
2019-03-18T01:45:41.488Z,8.83
2019-03-18T01:48:08.576Z,5.67
2019-03-18T01:50:35.717Z,7.33
2019-03-18T01:53:02.771Z,7.80
2019-03-18T01:55:29.911Z,5.93
2019-03-18T01:57:57.065Z,7.93
2019-03-18T02:01:00.397Z,7.83
2019-03-18T02:03:27.437Z,12.20
2019-03-18T02:05:54.480Z,5.53
2019-03-18T02:08:21.590Z,10.03
2019-03-18T02:10:48.665Z,7.93
2019-03-18T02:13:15.732Z,7.30
2019-03-18T02:15:52.670Z,9.40
2019-03-18T02:18:11.776Z,8.63
2019-03-18T02:20:38.814Z,7.90
2019-03-18T02:23:05.913Z,5.10
2019-03-18T02:25:32.965Z,5.77
2019-03-18T02:28:02.208Z,9.70
2019-03-18T02:30:29.296Z,14.70
2019-03-18T02:32:56.361Z,5.53
2019-03-18T02:35:23.390Z,9.97
2019-03-18T02:37:50.594Z,5.73
2019-03-18T02:40:17.653Z,7.73
2019-03-18T02:42:44.686Z,7.67
2019-03-18T02:45:11.784Z,8.47
2019-03-18T02:47:38.827Z,7.63
2019-03-18T02:50:05.992Z,14.20
2019-03-18T02:52:33.091Z,11.63
2019-03-18T02:55:00.368Z,11.90
2019-03-18T02:57:27.566Z,8.60
2019-03-18T02:59:54.618Z,7.97
2019-03-18T03:02:21.777Z,10.70
2019-03-18T03:04:48.869Z,12.37
2019-03-18T03:07:15.931Z,12.03
2019-03-18T03:09:43.023Z,9.33
2019-03-18T03:12:10.155Z,14.07
2019-03-18T03:14:37.185Z,12.23
2019-03-18T03:17:04.233Z,16.60
2019-03-18T03:19:31.338Z,13.37
2019-03-18T03:21:58.407Z,14.83
2019-03-18T03:24:25.478Z,11.93
2019-03-18T03:26:52.518Z,14.77
2019-03-18T03:29:19.575Z,13.93
2019-03-18T03:31:46.650Z,14.33
2019-03-18T03:34:14.510Z,12.30
2019-03-18T03:36:41.828Z,11.93
2019-03-18T03:39:08.897Z,13.03
2019-03-18T03:41:35.949Z,13.10
2019-03-18T03:44:03.008Z,13.13
2019-03-18T03:46:42.415Z,18.33
2019-03-18T03:48:59.058Z,15.80
2019-03-18T03:51:26.097Z,14.93
2019-03-18T03:53:53.320Z,16.90
2019-03-18T03:56:20.475Z,13.60
2019-03-18T03:58:47.687Z,13.33
2019-03-18T04:01:14.788Z,21.70
2019-03-18T04:03:41.849Z,19.27
2019-03-18T04:06:08.896Z,13.27
2019-03-18T04:08:35.979Z,13.20
2019-03-18T04:11:03.172Z,12.93
2019-03-18T04:13:30.205Z,14.10
2019-03-18T04:15:57.300Z,16.13
2019-03-18T04:18:24.347Z,13.30
2019-03-18T04:20:51.420Z,20.03
2019-03-18T04:23:18.736Z,16.47
2019-03-18T04:25:45.779Z,16.80
2019-03-18T04:28:12.832Z,18.57
2019-03-18T04:30:41.110Z,15.60
2019-03-18T04:33:08.151Z,17.83
2019-03-18T04:35:35.218Z,17.77
2019-03-18T04:38:02.312Z,18.30
2019-03-18T04:40:29.352Z,15.10
2019-03-18T04:42:56.606Z,15.47
2019-03-18T04:45:23.687Z,20.10
2019-03-18T04:47:50.768Z,21.90
2019-03-18T04:50:17.818Z,19.07
2019-03-18T04:52:46.162Z,20.77
2019-03-18T04:55:13.272Z,18.07
2019-03-18T04:57:40.310Z,18.53
2019-03-18T05:00:08.468Z,18.37
2019-03-18T05:02:35.534Z,22.10
2019-03-18T05:05:02.738Z,16.53
2019-03-18T05:07:29.777Z,23.20
2019-03-18T05:09:56.847Z,20.00
2019-03-18T05:12:23.952Z,19.57
2019-03-18T05:14:51.023Z,18.47
2019-03-18T05:17:26.581Z,24.53
2019-03-18T05:19:47.040Z,22.67
2019-03-18T05:22:14.135Z,21.07
2019-03-18T05:24:41.201Z,21.03
2019-03-18T05:27:08.262Z,21.30
2019-03-18T05:29:35.422Z,22.47
2019-03-18T05:32:05.006Z,21.73
2019-03-18T05:34:31.476Z,26.53
2019-03-18T05:36:58.546Z,23.13
2019-03-18T05:39:25.612Z,31.23
2019-03-18T05:41:52.694Z,26.13
2019-03-18T05:44:19.743Z,24.07
2019-03-18T05:46:46.783Z,24.50
2019-03-18T05:49:14.221Z,29.40
2019-03-18T05:51:41.270Z,22.53
2019-03-18T05:54:08.307Z,27.00
2019-03-18T05:56:35.425Z,24.40
2019-03-18T05:59:02.465Z,25.33
2019-03-18T06:01:33.021Z,26.20
2019-03-18T06:04:00.098Z,25.27
2019-03-18T06:06:27.180Z,32.77
2019-03-18T06:08:54.273Z,23.97
2019-03-18T06:11:21.389Z,28.60
2019-03-18T06:13:48.435Z,27.77
2019-03-18T06:16:15.485Z,27.73
2019-03-18T06:18:42.551Z,29.97
2019-03-18T06:21:09.588Z,30.33
2019-03-18T06:23:36.654Z,25.87
2019-03-18T06:26:03.789Z,25.60
2019-03-18T06:28:30.923Z,20.20
2019-03-18T06:30:57.973Z,22.43
2019-03-18T06:33:25.070Z,28.83
2019-03-18T06:35:52.234Z,22.80
2019-03-18T06:38:19.276Z,25.60
2019-03-18T06:40:46.339Z,23.13
2019-03-18T06:43:13.495Z,27.77
2019-03-18T06:45:40.538Z,23.17
2019-03-18T06:48:09.165Z,21.67
2019-03-18T06:50:36.572Z,19.83
2019-03-18T06:53:03.628Z,23.67
2019-03-18T06:55:30.663Z,28.10
2019-03-18T06:57:57.824Z,23.07
2019-03-18T07:00:24.860Z,21.37
2019-03-18T07:02:51.982Z,24.80
2019-03-18T07:05:19.034Z,26.40
2019-03-18T07:07:46.348Z,30.67
2019-03-18T07:10:13.452Z,20.57
2019-03-18T07:12:40.536Z,28.90
2019-03-18T07:15:08.919Z,24.73
2019-03-18T07:17:36.085Z,27.20
2019-03-18T07:20:04.273Z,25.60
2019-03-18T07:22:31.344Z,36.80
2019-03-18T07:24:58.425Z,23.00
2019-03-18T07:27:25.466Z,17.87
2019-03-18T07:29:52.657Z,21.27
2019-03-18T07:32:19.705Z,21.27
2019-03-18T07:34:46.751Z,25.53
2019-03-18T07:37:13.841Z,19.87
2019-03-18T07:39:40.897Z,20.47
2019-03-18T07:42:07.965Z,17.07
2019-03-18T07:44:36.529Z,17.97
2019-03-18T07:47:12.475Z,16.40
2019-03-18T07:49:39.558Z,14.37
2019-03-18T07:52:06.608Z,23.07
2019-03-18T07:54:33.682Z,20.03
2019-03-18T07:57:00.828Z,19.13
2019-03-18T07:59:27.918Z,16.97
2019-03-18T08:01:55.133Z,19.90
2019-03-18T08:04:22.282Z,19.20
2019-03-18T08:06:49.403Z,17.83
2019-03-18T08:09:16.531Z,18.17
2019-03-18T08:11:43.610Z,15.17
2019-03-18T08:14:10.729Z,17.47
2019-03-18T08:16:37.781Z,15.73
2019-03-18T08:19:04.825Z,15.60
2019-03-18T08:21:31.918Z,22.57
2019-03-18T08:23:58.977Z,14.70
2019-03-18T08:26:27.221Z,21.07
2019-03-18T08:28:54.507Z,22.67
2019-03-18T08:31:21.552Z,18.00
2019-03-18T08:33:48.602Z,17.47
2019-03-18T08:36:15.680Z,21.63
2019-03-18T08:38:42.723Z,14.40
2019-03-18T08:41:09.759Z,16.67
2019-03-18T08:43:36.843Z,13.73
2019-03-18T08:46:03.921Z,17.13
2019-03-18T08:48:30.975Z,13.67
2019-03-18T08:50:58.095Z,17.23
2019-03-18T08:53:25.171Z,17.90
2019-03-18T08:55:52.294Z,14.07
2019-03-18T08:58:58.130Z,14.33
2019-03-18T09:01:25.265Z,16.43
2019-03-18T09:03:52.350Z,11.60
2019-03-18T09:06:19.404Z,18.97
2019-03-18T09:08:46.499Z,16.00
2019-03-18T09:11:13.571Z,10.20
2019-03-18T09:13:40.836Z,14.23
2019-03-18T09:16:07.947Z,15.83
2019-03-18T09:18:35.026Z,16.10
2019-03-18T09:21:02.076Z,16.63
2019-03-18T09:23:29.311Z,28.03
2019-03-18T09:25:59.487Z,17.83
2019-03-18T09:28:26.531Z,16.73
2019-03-18T09:30:53.620Z,16.20
2019-03-18T09:33:20.665Z,17.53
2019-03-18T09:35:47.724Z,21.57
2019-03-18T09:38:14.813Z,21.97
2019-03-18T09:40:41.878Z,22.03
2019-03-18T09:43:08.951Z,16.57
2019-03-18T09:45:36.032Z,15.60
2019-03-18T09:48:03.328Z,15.57
2019-03-18T09:50:30.370Z,18.27
2019-03-18T09:52:57.485Z,17.13
2019-03-18T09:55:24.526Z,19.70
2019-03-18T09:57:51.585Z,13.57
2019-03-18T10:00:18.814Z,13.83
2019-03-18T10:02:45.881Z,17.87
2019-03-18T10:05:13.255Z,17.50
2019-03-18T10:07:40.359Z,17.90
2019-03-18T10:10:07.591Z,21.90
2019-03-18T10:12:34.683Z,19.90
2019-03-18T10:15:01.787Z,15.70
2019-03-18T10:17:28.831Z,16.23
2019-03-18T10:19:55.902Z,17.63
2019-03-18T10:22:22.994Z,14.60
2019-03-18T10:24:50.128Z,16.03
2019-03-18T10:27:17.184Z,11.10
2019-03-18T10:29:44.280Z,12.80
2019-03-18T10:32:11.355Z,21.63
2019-03-18T10:34:38.431Z,14.57
2019-03-18T10:37:05.492Z,20.40
2019-03-18T10:39:32.647Z,15.97
2019-03-18T10:41:59.698Z,12.90
2019-03-18T10:44:26.779Z,8.47
2019-03-18T10:46:53.884Z,11.40
2019-03-18T10:49:20.937Z,8.37
2019-03-18T10:51:48.412Z,10.90
2019-03-18T10:54:30.725Z,13.73
2019-03-18T10:56:50.614Z,14.77
2019-03-18T10:59:17.870Z,13.80
2019-03-18T11:01:44.974Z,14.57
2019-03-18T11:04:12.144Z,10.80
2019-03-18T11:06:39.206Z,14.63
2019-03-18T11:09:06.914Z,17.07
2019-03-18T11:11:34.041Z,11.23
2019-03-18T11:14:01.166Z,14.77
2019-03-18T11:16:28.274Z,12.83
2019-03-18T11:18:55.334Z,13.03
2019-03-18T11:21:22.395Z,10.80
2019-03-18T11:23:49.518Z,6.77
2019-03-18T11:26:16.605Z,12.60
2019-03-18T11:28:43.648Z,9.83
2019-03-18T11:31:10.755Z,10.67
2019-03-18T11:33:37.894Z,13.70
2019-03-18T11:37:00.308Z,16.70
2019-03-18T11:39:27.359Z,15.87
2019-03-18T11:41:54.451Z,13.70
2019-03-18T11:44:21.519Z,13.97
2019-03-18T11:46:48.570Z,14.13
2019-03-18T11:49:15.727Z,10.23
2019-03-18T11:51:42.775Z,6.63
2019-03-18T11:54:09.904Z,7.80
2019-03-18T11:56:37.050Z,4.57
2019-03-18T11:59:04.117Z,7.10
2019-03-18T12:01:31.271Z,13.20
2019-03-18T12:03:58.370Z,9.80
2019-03-18T12:06:25.465Z,12.37
2019-03-18T12:08:54.549Z,10.10
2019-03-18T12:11:21.638Z,15.43
2019-03-18T12:13:48.716Z,18.27
2019-03-18T12:16:15.761Z,9.97
2019-03-18T12:18:42.854Z,12.93
2019-03-18T12:21:09.980Z,10.73
2019-03-18T12:23:37.055Z,15.17
2019-03-18T12:26:04.144Z,15.50
2019-03-18T12:28:31.300Z,9.63
2019-03-18T12:30:58.361Z,15.17
2019-03-18T12:33:25.497Z,12.97
2019-03-18T12:35:52.554Z,10.50
2019-03-18T12:38:19.765Z,7.63
2019-03-18T12:40:46.843Z,13.43
2019-03-18T12:43:14.290Z,13.80
2019-03-18T12:45:41.371Z,15.73
2019-03-18T12:48:20.405Z,13.73
2019-03-18T12:50:58.192Z,10.60
2019-03-18T12:53:25.250Z,11.30
2019-03-18T12:55:53.879Z,15.57
2019-03-18T12:58:22.100Z,8.47
2019-03-18T13:00:49.245Z,9.47
2019-03-18T13:03:16.366Z,10.03
2019-03-18T13:05:43.447Z,10.30
2019-03-18T13:08:10.519Z,9.70
2019-03-18T13:10:37.596Z,14.67
2019-03-18T13:13:05.319Z,11.77
2019-03-18T13:15:32.395Z,12.80
2019-03-18T13:18:00.771Z,9.27
2019-03-18T13:20:27.853Z,9.37
2019-03-18T13:22:54.920Z,6.63
2019-03-18T13:25:21.972Z,7.23
2019-03-18T13:27:49.064Z,10.97
2019-03-18T13:30:16.159Z,9.87
2019-03-18T13:32:44.425Z,7.60
2019-03-18T13:35:11.902Z,10.33
2019-03-18T13:37:39.044Z,14.20
2019-03-18T13:40:07.092Z,9.53
2019-03-18T13:42:34.280Z,9.87
2019-03-18T13:45:01.344Z,16.30
2019-03-18T13:47:46.938Z,12.80
2019-03-18T13:50:14.549Z,11.57
2019-03-18T13:52:41.736Z,12.77
2019-03-18T13:55:10.418Z,9.40
2019-03-18T13:57:37.494Z,8.50
2019-03-18T14:00:06.689Z,14.77
2019-03-18T14:02:33.823Z,20.90
2019-03-18T14:05:44.175Z,10.80
2019-03-18T14:08:11.368Z,12.43
2019-03-18T14:10:38.458Z,7.77
2019-03-18T14:13:05.580Z,14.67
2019-03-18T14:15:32.715Z,11.37
2019-03-18T14:17:59.917Z,15.93
2019-03-18T14:20:26.977Z,14.37
2019-03-18T14:22:54.036Z,8.30
2019-03-18T14:25:21.124Z,9.37
2019-03-18T14:27:48.213Z,12.20
2019-03-18T14:30:15.693Z,15.07
2019-03-18T14:32:42.875Z,11.60
2019-03-18T14:35:10.163Z,12.30
2019-03-18T14:37:37.240Z,14.20
2019-03-18T14:40:05.051Z,10.83
2019-03-18T14:42:32.160Z,15.87
2019-03-18T14:45:52.489Z,13.97
2019-03-18T14:48:19.719Z,8.10
2019-03-18T14:50:46.902Z,12.73
2019-03-18T14:53:14.011Z,10.70
2019-03-18T14:55:41.152Z,17.37
2019-03-18T14:58:08.215Z,8.10
2019-03-18T15:00:35.286Z,12.07
2019-03-18T15:03:02.387Z,14.50
2019-03-18T15:05:29.446Z,13.00
2019-03-18T15:07:56.513Z,9.70
2019-03-18T15:10:23.650Z,11.80
2019-03-18T15:12:50.829Z,10.33
2019-03-18T15:15:18.390Z,12.90
2019-03-18T15:17:45.632Z,15.23
2019-03-18T15:20:12.800Z,6.97
2019-03-18T15:22:40.027Z,11.50
2019-03-18T15:25:10.499Z,10.30
2019-03-18T15:27:37.616Z,15.87
2019-03-18T15:30:06.746Z,11.33
2019-03-18T15:32:33.824Z,14.10
2019-03-18T15:35:00.955Z,10.83
2019-03-18T15:37:28.020Z,11.50
2019-03-18T15:39:55.115Z,8.83
2019-03-18T15:42:22.330Z,6.97
2019-03-18T15:44:49.634Z,10.97
2019-03-18T15:47:16.718Z,8.33
2019-03-18T15:49:43.854Z,7.87
2019-03-18T15:52:11.580Z,9.87
2019-03-18T15:54:38.809Z,11.43
2019-03-18T15:57:05.898Z,14.53
2019-03-18T15:59:33.218Z,11.27
2019-03-18T16:02:00.468Z,10.87
2019-03-18T16:04:27.641Z,17.73
2019-03-18T16:06:54.712Z,24.00
2019-03-18T16:09:21.836Z,15.77
2019-03-18T16:11:48.891Z,15.33
2019-03-18T16:14:16.157Z,18.33
2019-03-18T16:16:43.525Z,14.47
2019-03-18T16:19:10.679Z,16.43
2019-03-18T16:21:37.741Z,14.80
2019-03-18T16:24:04.921Z,18.73
2019-03-18T16:26:32.007Z,17.73
2019-03-18T16:28:59.059Z,13.30
2019-03-18T16:31:26.148Z,12.00
2019-03-18T16:33:53.358Z,21.40
2019-03-18T16:36:20.417Z,17.70
2019-03-18T16:38:47.612Z,17.30
2019-03-18T16:41:14.690Z,16.17
2019-03-18T16:43:41.823Z,18.97
2019-03-18T16:46:08.942Z,12.27
2019-03-18T16:48:36.032Z,14.50
2019-03-18T16:51:03.209Z,14.73
2019-03-18T16:53:30.336Z,13.60
2019-03-18T16:55:57.434Z,9.40
2019-03-18T16:58:24.589Z,13.27
2019-03-18T17:00:51.713Z,14.53
2019-03-18T17:03:18.748Z,9.13
2019-03-18T17:05:45.813Z,13.70
2019-03-18T17:08:14.093Z,11.20
2019-03-18T17:10:41.158Z,12.70
2019-03-18T17:13:08.231Z,13.57
2019-03-18T17:15:35.331Z,12.23
2019-03-18T17:18:02.402Z,13.00
2019-03-18T17:20:29.471Z,14.40
2019-03-18T17:22:57.805Z,13.13
2019-03-18T17:25:24.991Z,14.83
2019-03-18T17:27:52.058Z,13.77
2019-03-18T17:30:19.194Z,14.20
2019-03-18T17:32:46.282Z,6.80
2019-03-18T17:35:13.493Z,16.33
2019-03-18T17:37:42.725Z,14.53
2019-03-18T17:40:10.644Z,10.47
2019-03-18T17:42:37.757Z,13.43
2019-03-18T17:45:05.480Z,15.67
2019-03-18T17:47:32.561Z,14.67
2019-03-18T17:49:59.638Z,21.67
2019-03-18T17:52:26.867Z,12.33
2019-03-18T17:54:55.013Z,10.77
2019-03-18T17:57:22.070Z,7.67
2019-03-18T17:59:49.195Z,13.93
2019-03-18T18:02:16.530Z,16.10
2019-03-18T18:04:43.574Z,13.47
2019-03-18T18:07:10.778Z,12.73
2019-03-18T18:09:56.029Z,19.37
2019-03-18T18:12:24.828Z,16.33
2019-03-18T18:14:52.856Z,15.93
2019-03-18T18:17:20.125Z,9.40
2019-03-18T18:19:47.203Z,10.83
2019-03-18T18:22:14.319Z,9.30
2019-03-18T18:24:41.546Z,9.87
2019-03-18T18:27:08.621Z,11.50
2019-03-18T18:29:35.776Z,10.57
2019-03-18T18:32:02.897Z,12.03
2019-03-18T18:34:31.781Z,9.10
2019-03-18T18:36:59.006Z,15.43
2019-03-18T18:39:26.302Z,19.27
2019-03-18T18:41:53.544Z,14.67
2019-03-18T18:44:25.334Z,10.73
2019-03-18T18:46:52.377Z,13.60
2019-03-18T18:49:20.856Z,16.73
2019-03-18T18:51:48.089Z,11.73
2019-03-18T18:54:15.169Z,16.90
2019-03-18T18:56:42.269Z,13.97
2019-03-18T18:59:09.364Z,15.47
2019-03-18T19:01:36.510Z,13.60
2019-03-18T19:04:03.767Z,11.47
2019-03-18T19:06:30.994Z,13.00
2019-03-18T19:08:58.275Z,18.47
2019-03-18T19:11:25.373Z,13.90
2019-03-18T19:13:52.512Z,11.50
2019-03-18T19:16:19.756Z,15.40
2019-03-18T19:18:46.883Z,16.17
2019-03-18T19:21:13.979Z,14.07
2019-03-18T19:23:41.297Z,10.47
2019-03-18T19:26:08.457Z,10.33
2019-03-18T19:28:35.542Z,11.63
2019-03-18T19:31:03.179Z,17.60
2019-03-18T19:33:30.439Z,9.53
2019-03-18T19:35:57.593Z,15.90
2019-03-18T19:38:26.731Z,14.93
2019-03-18T19:40:53.968Z,11.13
2019-03-18T19:43:21.281Z,8.60
2019-03-18T19:45:48.495Z,11.43
2019-03-18T19:48:15.616Z,14.83
2019-03-18T19:50:42.741Z,19.33
2019-03-18T19:53:10.052Z,15.23
2019-03-18T19:55:37.561Z,19.27
2019-03-18T19:58:04.781Z,18.17
2019-03-18T20:00:33.244Z,15.03
2019-03-18T20:03:00.482Z,18.77
2019-03-18T20:05:33.649Z,20.43
2019-03-18T20:08:00.876Z,18.60
2019-03-18T20:10:28.060Z,10.23
2019-03-18T20:12:55.857Z,13.33
2019-03-18T20:15:23.283Z,17.07
2019-03-18T20:17:50.513Z,13.23
2019-03-18T20:20:17.972Z,14.43
2019-03-18T20:23:04.062Z,20.07
2019-03-18T20:25:31.185Z,15.93
2019-03-18T20:27:58.316Z,18.23
2019-03-18T20:30:25.398Z,15.87
2019-03-18T20:32:52.637Z,13.83
2019-03-18T20:35:19.810Z,12.97
2019-03-18T20:37:47.019Z,15.63
2019-03-18T20:40:14.944Z,8.43
2019-03-18T20:42:42.087Z,14.87
2019-03-18T20:45:11.305Z,12.93
2019-03-18T20:47:38.443Z,13.70
2019-03-18T20:50:07.628Z,18.60
2019-03-18T20:52:35.057Z,17.63
2019-03-18T20:55:02.751Z,14.67
2019-03-18T20:57:29.815Z,16.27
2019-03-18T20:59:56.941Z,16.37
2019-03-18T21:02:24.086Z,14.80
2019-03-18T21:04:51.238Z,14.23
2019-03-18T21:07:18.417Z,9.70
2019-03-18T21:09:45.550Z,18.20
2019-03-18T21:12:12.635Z,11.17
2019-03-18T21:14:39.782Z,13.57
2019-03-18T21:17:07.038Z,15.63
2019-03-18T21:19:46.545Z,9.13
2019-03-18T21:22:19.961Z,26.63
2019-03-18T21:24:47.093Z,18.07
2019-03-18T21:27:14.318Z,13.33
2019-03-18T21:29:42.059Z,13.40
2019-03-18T21:32:09.225Z,15.83
2019-03-18T21:34:38.144Z,13.63
2019-03-18T21:37:08.287Z,19.70
2019-03-18T21:39:35.506Z,9.67
2019-03-18T21:42:02.677Z,16.80
2019-03-18T21:44:29.931Z,14.00
2019-03-18T21:46:57.266Z,13.73
2019-03-18T21:49:24.354Z,10.80
2019-03-18T21:51:51.476Z,10.77
2019-03-18T21:54:18.535Z,11.63
2019-03-18T21:56:45.616Z,13.60
2019-03-18T21:59:12.693Z,9.20
2019-03-18T22:01:39.969Z,15.33
2019-03-18T22:04:07.167Z,15.90
2019-03-18T22:06:34.269Z,15.03
2019-03-18T22:09:05.603Z,13.53
2019-03-18T22:11:32.681Z,14.23
2019-03-18T22:14:00.064Z,12.13
2019-03-18T22:16:27.372Z,15.63
2019-03-18T22:18:54.435Z,22.03
2019-03-18T22:21:21.542Z,15.73
2019-03-18T22:23:48.833Z,14.23
2019-03-18T22:26:15.924Z,16.50
2019-03-18T22:28:42.987Z,10.93
2019-03-18T22:31:10.106Z,13.10
2019-03-18T22:33:38.394Z,14.33
2019-03-18T22:36:05.454Z,20.13
2019-03-18T22:38:32.555Z,16.00
2019-03-18T22:40:59.635Z,13.47
2019-03-18T22:43:26.847Z,17.00
2019-03-18T22:45:53.900Z,11.73
2019-03-18T22:48:22.144Z,23.37
2019-03-18T22:50:49.427Z,19.47
2019-03-18T22:54:13.079Z,10.87
2019-03-18T22:56:40.198Z,13.87
2019-03-18T22:59:07.254Z,12.83
2019-03-18T23:01:34.423Z,17.47
2019-03-18T23:04:01.537Z,22.23
2019-03-18T23:06:51.191Z,14.47
2019-03-18T23:09:18.572Z,21.47
2019-03-18T23:11:45.658Z,14.77
2019-03-18T23:14:12.761Z,20.90
2019-03-18T23:16:39.955Z,17.60
2019-03-18T23:19:07.012Z,18.17
2019-03-18T23:21:34.120Z,16.47
2019-03-18T23:24:01.266Z,26.80
2019-03-18T23:26:50.881Z,16.03
2019-03-18T23:29:18.002Z,14.00
2019-03-18T23:31:45.064Z,20.17
2019-03-18T23:34:12.159Z,17.00
2019-03-18T23:36:39.252Z,16.73
2019-03-18T23:39:07.597Z,18.63
2019-03-18T23:41:34.696Z,15.93
2019-03-18T23:44:01.753Z,23.47
2019-03-18T23:46:28.838Z,17.93
2019-03-18T23:48:55.962Z,16.53
2019-03-18T23:51:23.017Z,16.50
2019-03-18T23:53:51.873Z,15.80
2019-03-18T23:56:19.260Z,20.97
2019-03-18T23:58:47.564Z,15.00
