createdAt,value
2023-02-11T00:01:29.517Z,48.00
2023-02-11T00:03:58.530Z,48.00
2023-02-11T00:06:29.929Z,48.00
2023-02-11T00:08:58.555Z,48.00
2023-02-11T00:11:30.363Z,48.00
2023-02-11T00:13:59.013Z,48.00
2023-02-11T00:16:28.657Z,48.00
2023-02-11T00:18:57.161Z,48.00
2023-02-11T00:21:26.873Z,48.10
2023-02-11T00:23:57.147Z,48.10
2023-02-11T00:26:26.726Z,48.10
2023-02-11T00:28:57.035Z,48.10
2023-02-11T00:31:26.485Z,48.10
2023-02-11T00:33:56.405Z,48.10
2023-02-11T00:36:26.743Z,48.10
2023-02-11T00:38:57.394Z,48.10
2023-02-11T00:41:26.385Z,48.10
2023-02-11T00:43:54.707Z,48.10
2023-02-11T00:46:23.449Z,48.10
2023-02-11T00:48:54.940Z,48.10
2023-02-11T00:51:24.509Z,48.10
2023-02-11T00:53:53.276Z,48.10
2023-02-11T00:56:22.003Z,48.10
2023-02-11T00:58:50.421Z,48.10
2023-02-11T01:01:18.745Z,48.10
2023-02-11T01:03:47.051Z,48.00
2023-02-11T01:06:16.239Z,48.00
2023-02-11T01:08:46.079Z,48.00
2023-02-11T01:11:17.209Z,48.00
2023-02-11T01:13:47.415Z,48.00
2023-02-11T01:16:17.197Z,48.00
2023-02-11T01:18:46.672Z,48.00
2023-02-11T01:21:14.879Z,48.00
2023-02-11T01:23:45.826Z,48.00
2023-02-11T01:26:13.941Z,48.00
2023-02-11T01:28:42.107Z,48.00
2023-02-11T01:31:10.302Z,48.00
2023-02-11T01:33:38.412Z,48.00
2023-02-11T01:36:08.747Z,48.00
2023-02-11T01:38:36.924Z,48.00
2023-02-11T01:41:09.296Z,48.00
2023-02-11T01:43:41.399Z,48.10
2023-02-11T01:46:31.027Z,48.10
2023-02-11T01:49:03.698Z,48.10
2023-02-11T01:51:37.208Z,48.10
2023-02-11T01:54:25.196Z,48.10
2023-02-11T01:57:15.538Z,48.10
2023-02-11T01:59:48.496Z,48.10
2023-02-11T02:02:21.349Z,48.20
2023-02-11T02:04:56.399Z,48.20
2023-02-11T02:07:33.773Z,48.20
2023-02-11T02:10:06.963Z,48.20
2023-02-11T02:12:38.827Z,48.20
2023-02-11T02:15:24.409Z,48.20
2023-02-11T02:17:59.931Z,48.10
2023-02-11T02:21:03.791Z,48.10
2023-02-11T02:23:43.943Z,48.10
2023-02-11T02:26:49.313Z,48.10
2023-02-11T02:29:57.203Z,48.10
2023-02-11T02:32:37.302Z,48.10
2023-02-11T02:35:17.557Z,48.10
2023-02-11T02:37:52.839Z,48.10
2023-02-11T02:40:26.135Z,48.10
2023-02-11T02:42:55.780Z,48.10
2023-02-11T02:45:23.911Z,48.10
2023-02-11T02:47:53.372Z,48.00
2023-02-11T02:50:30.087Z,48.00
2023-02-11T02:53:12.867Z,48.00
2023-02-11T02:56:01.421Z,48.00
2023-02-11T02:58:47.706Z,48.00
2023-02-11T03:01:27.855Z,48.00
2023-02-11T03:04:04.379Z,48.00
2023-02-11T03:06:38.964Z,48.00
2023-02-11T03:09:11.894Z,48.00
2023-02-11T03:11:41.141Z,48.00
2023-02-11T03:14:12.290Z,48.00
2023-02-11T03:16:41.159Z,48.00
2023-02-11T03:19:15.290Z,48.00
2023-02-11T03:21:45.216Z,48.00
2023-02-11T03:24:17.020Z,48.00
2023-02-11T03:26:50.517Z,48.00
2023-02-11T03:29:27.467Z,48.00
2023-02-11T03:32:00.545Z,48.00
2023-02-11T03:34:36.828Z,48.00
2023-02-11T03:37:10.837Z,48.00
2023-02-11T03:39:43.353Z,48.00
2023-02-11T03:42:13.566Z,48.00
2023-02-11T03:44:47.054Z,48.00
2023-02-11T03:47:19.668Z,48.00
2023-02-11T03:49:52.998Z,48.00
2023-02-11T03:52:22.958Z,48.00
2023-02-11T03:54:55.284Z,48.00
2023-02-11T03:57:23.425Z,48.00
2023-02-11T03:59:56.920Z,48.00
2023-02-11T04:02:28.436Z,48.00
2023-02-11T04:04:57.960Z,48.00
2023-02-11T04:07:26.774Z,48.00
2023-02-11T04:09:55.423Z,48.00
2023-02-11T04:12:23.583Z,48.00
2023-02-11T04:14:51.694Z,48.00
2023-02-11T04:17:20.226Z,48.10
2023-02-11T04:19:48.366Z,48.10
2023-02-11T04:22:17.868Z,48.00
2023-02-11T04:24:45.963Z,48.00
2023-02-11T04:27:14.105Z,48.00
2023-02-11T04:29:42.223Z,48.00
2023-02-11T04:32:10.576Z,48.00
2023-02-11T04:34:38.937Z,48.00
2023-02-11T04:37:07.447Z,48.00
2023-02-11T04:39:37.070Z,48.00
2023-02-11T04:42:05.356Z,48.00
2023-02-11T04:44:33.793Z,47.90
2023-02-11T04:47:02.005Z,47.90
2023-02-11T04:49:30.112Z,47.90
2023-02-11T04:51:58.242Z,47.90
2023-02-11T04:54:26.355Z,47.90
2023-02-11T04:56:55.787Z,47.90
2023-02-11T04:59:23.855Z,47.90
2023-02-11T05:01:52.029Z,47.90
2023-02-11T05:04:20.413Z,47.90
2023-02-11T05:06:48.568Z,47.90
2023-02-11T05:09:16.919Z,47.90
2023-02-11T05:11:45.144Z,47.90
2023-02-11T05:14:14.610Z,47.90
2023-02-11T05:16:42.776Z,47.90
2023-02-11T05:19:11.097Z,47.90
2023-02-11T05:21:40.107Z,47.90
2023-02-11T05:24:10.558Z,47.90
2023-02-11T05:26:38.677Z,47.90
2023-02-11T05:29:06.797Z,47.90
2023-02-11T05:31:36.244Z,47.90
2023-02-11T05:34:04.596Z,47.90
2023-02-11T05:36:33.554Z,47.90
2023-02-11T05:39:01.710Z,47.90
2023-02-11T05:41:29.876Z,47.90
2023-02-11T05:43:57.954Z,47.90
2023-02-11T05:46:26.245Z,47.90
2023-02-11T05:48:56.599Z,47.90
2023-02-11T05:51:25.292Z,47.90
2023-02-11T05:53:53.660Z,47.90
2023-02-11T05:56:21.766Z,47.80
2023-02-11T05:58:49.847Z,47.80
2023-02-11T06:01:17.971Z,47.80
2023-02-11T06:03:46.121Z,47.90
2023-02-11T06:06:15.688Z,47.90
2023-02-11T06:08:43.821Z,48.00
2023-02-11T06:11:11.894Z,48.10
2023-02-11T06:13:39.986Z,48.20
2023-02-11T06:16:08.329Z,48.30
2023-02-11T06:18:36.456Z,48.30
2023-02-11T06:21:08.923Z,48.30
2023-02-11T06:23:38.836Z,48.40
2023-02-11T06:26:08.824Z,48.40
2023-02-11T06:28:38.704Z,48.50
2023-02-11T06:31:09.762Z,48.50
2023-02-11T06:33:37.967Z,48.60
2023-02-11T06:36:12.425Z,48.60
2023-02-11T06:38:42.038Z,48.60
2023-02-11T06:41:11.940Z,48.60
2023-02-11T06:43:43.700Z,48.60
2023-02-11T06:46:11.894Z,48.60
2023-02-11T06:48:40.092Z,48.60
2023-02-11T06:51:10.659Z,48.50
2023-02-11T06:53:40.181Z,48.40
2023-02-11T06:56:12.568Z,48.30
2023-02-11T06:58:40.723Z,48.20
2023-02-11T07:01:10.286Z,48.10
2023-02-11T07:03:40.164Z,48.10
2023-02-11T07:06:09.206Z,48.00
2023-02-11T07:08:38.607Z,48.00
2023-02-11T07:11:12.661Z,48.00
2023-02-11T07:13:40.910Z,47.90
2023-02-11T07:16:10.788Z,47.90
2023-02-11T07:18:38.932Z,47.90
2023-02-11T07:21:08.384Z,48.20
2023-02-11T07:23:37.334Z,48.30
2023-02-11T07:26:06.281Z,48.30
2023-02-11T07:28:38.770Z,48.30
2023-02-11T07:31:08.997Z,48.30
2023-02-11T07:33:37.705Z,48.30
2023-02-11T07:36:07.620Z,48.30
2023-02-11T07:38:37.419Z,48.30
2023-02-11T07:41:09.327Z,48.20
2023-02-11T07:43:39.619Z,48.20
2023-02-11T07:46:11.692Z,48.10
2023-02-11T07:48:40.094Z,48.10
2023-02-11T07:51:10.196Z,48.10
2023-02-11T07:53:38.505Z,48.10
2023-02-11T07:56:08.150Z,48.10
2023-02-11T07:58:38.304Z,48.00
2023-02-11T08:01:08.710Z,48.00
2023-02-11T08:03:38.208Z,48.00
2023-02-11T08:06:07.705Z,47.80
2023-02-11T08:08:36.810Z,47.80
2023-02-11T08:11:08.781Z,47.70
2023-02-11T08:13:38.610Z,47.80
2023-02-11T08:16:07.908Z,47.80
2023-02-11T08:18:36.737Z,47.80
2023-02-11T08:21:10.454Z,47.80
2023-02-11T08:23:38.918Z,47.80
2023-02-11T08:26:08.572Z,47.80
2023-02-11T08:28:39.560Z,47.80
2023-02-11T08:31:08.398Z,47.80
2023-02-11T08:33:37.068Z,47.90
2023-02-11T08:36:10.274Z,47.90
2023-02-11T08:38:38.601Z,47.90
2023-02-11T08:41:07.754Z,47.90
2023-02-11T08:43:36.336Z,47.90
2023-02-11T08:46:06.618Z,48.70
2023-02-11T08:48:34.788Z,48.60
2023-02-11T08:51:07.892Z,48.40
2023-02-11T08:53:36.282Z,48.40
2023-02-11T08:56:04.896Z,48.80
2023-02-11T08:58:33.351Z,48.80
2023-02-11T09:01:01.520Z,49.00
2023-02-11T09:03:31.030Z,49.10
2023-02-11T09:05:59.128Z,49.00
2023-02-11T09:08:27.248Z,49.10
2023-02-11T09:10:57.843Z,49.20
2023-02-11T09:13:25.956Z,49.30
2023-02-11T09:15:54.066Z,49.20
2023-02-11T09:18:22.242Z,49.30
2023-02-11T09:20:51.978Z,49.30
2023-02-11T09:23:20.226Z,49.40
2023-02-11T09:25:48.500Z,49.40
2023-02-11T09:28:16.818Z,49.00
2023-02-11T09:30:45.060Z,49.40
2023-02-11T09:33:13.248Z,49.50
2023-02-11T09:35:41.367Z,49.30
2023-02-11T09:38:10.876Z,49.10
2023-02-11T09:40:43.828Z,49.20
2023-02-11T09:43:18.493Z,49.40
2023-02-11T09:45:46.651Z,49.50
2023-02-11T09:48:16.777Z,49.40
2023-02-11T09:50:48.303Z,49.30
2023-02-11T09:53:24.517Z,49.30
2023-02-11T09:55:56.292Z,49.20
2023-02-11T09:58:28.561Z,49.20
2023-02-11T10:01:07.501Z,49.00
2023-02-11T10:03:54.320Z,49.10
2023-02-11T10:06:37.056Z,49.00
2023-02-11T10:09:29.425Z,48.90
2023-02-11T10:12:12.647Z,48.70
2023-02-11T10:14:57.978Z,48.60
2023-02-11T10:17:36.905Z,48.60
2023-02-11T10:20:18.395Z,48.50
2023-02-11T10:22:50.358Z,48.30
2023-02-11T10:25:25.803Z,48.40
2023-02-11T10:27:57.906Z,48.50
2023-02-11T10:30:32.121Z,48.30
2023-02-11T10:33:04.501Z,48.20
2023-02-11T10:35:33.651Z,48.40
2023-02-11T10:38:01.959Z,48.40
2023-02-11T10:40:33.825Z,48.20
2023-02-11T10:43:06.049Z,48.20
2023-02-11T10:45:37.091Z,48.30
2023-02-11T10:48:07.159Z,48.10
2023-02-11T10:50:36.950Z,47.90
2023-02-11T10:53:20.668Z,48.20
2023-02-11T10:55:55.565Z,48.20
2023-02-11T10:58:27.510Z,48.00
2023-02-11T11:00:57.676Z,47.90
2023-02-11T11:03:28.527Z,47.70
2023-02-11T11:05:58.880Z,47.60
2023-02-11T11:08:41.742Z,47.50
2023-02-11T11:11:12.727Z,47.50
2023-02-11T11:13:43.372Z,47.10
2023-02-11T11:16:19.345Z,47.30
2023-02-11T11:18:48.986Z,47.00
2023-02-11T11:21:21.143Z,47.20
2023-02-11T11:23:53.442Z,47.40
2023-02-11T11:26:25.432Z,47.40
2023-02-11T11:29:09.137Z,47.30
2023-02-11T11:31:48.774Z,47.20
2023-02-11T11:34:24.270Z,46.90
2023-02-11T11:36:52.780Z,47.20
2023-02-11T11:39:25.144Z,47.50
2023-02-11T11:41:57.396Z,47.30
2023-02-11T11:44:32.018Z,47.10
2023-02-11T11:47:28.063Z,46.90
2023-02-11T11:50:21.251Z,46.50
2023-02-11T11:52:56.169Z,46.20
2023-02-11T11:55:28.053Z,45.80
2023-02-11T11:57:57.646Z,45.40
2023-02-11T12:00:45.125Z,45.30
2023-02-11T12:03:49.259Z,45.30
2023-02-11T12:06:31.915Z,45.10
2023-02-11T12:09:12.632Z,45.10
2023-02-11T12:11:56.613Z,45.10
2023-02-11T12:14:39.340Z,45.00
2023-02-11T12:17:20.484Z,45.20
2023-02-11T12:20:18.140Z,45.10
2023-02-11T12:22:57.815Z,45.00
2023-02-11T12:25:31.238Z,44.90
2023-02-11T12:28:10.120Z,44.70
2023-02-11T12:30:58.186Z,44.70
2023-02-11T12:33:40.835Z,44.80
2023-02-11T12:36:14.670Z,44.60
2023-02-11T12:38:58.741Z,44.60
2023-02-11T12:42:09.480Z,44.70
2023-02-11T12:44:47.076Z,44.60
2023-02-11T12:47:23.611Z,44.60
2023-02-11T12:50:05.794Z,44.70
2023-02-11T12:52:48.882Z,45.00
2023-02-11T12:55:22.874Z,45.20
2023-02-11T12:57:53.170Z,45.20
2023-02-11T13:00:24.813Z,45.40
2023-02-11T13:03:01.836Z,45.50
2023-02-11T13:05:37.447Z,45.50
2023-02-11T13:08:13.328Z,45.90
2023-02-11T13:10:44.827Z,46.20
2023-02-11T13:13:19.389Z,46.40
2023-02-11T13:15:52.709Z,46.70
2023-02-11T13:18:44.931Z,46.30
2023-02-11T13:21:34.900Z,46.30
2023-02-11T13:24:12.349Z,46.10
2023-02-11T13:26:46.871Z,46.20
2023-02-11T13:29:24.353Z,46.00
2023-02-11T13:31:56.684Z,46.00
2023-02-11T13:34:28.751Z,46.20
2023-02-11T13:36:58.415Z,46.30
2023-02-11T13:39:27.505Z,46.60
2023-02-11T13:42:05.820Z,46.80
2023-02-11T13:44:35.852Z,47.00
2023-02-11T13:47:06.362Z,47.20
2023-02-11T13:49:41.887Z,47.40
2023-02-11T13:52:24.314Z,47.60
2023-02-11T13:54:54.961Z,47.80
2023-02-11T13:57:37.784Z,48.00
2023-02-11T14:00:50.201Z,48.30
2023-02-11T14:03:57.597Z,48.20
2023-02-11T14:07:01.348Z,48.30
2023-02-11T14:09:40.376Z,48.30
2023-02-11T14:12:31.580Z,48.30
2023-02-11T14:15:16.288Z,48.20
2023-02-11T14:17:44.418Z,48.20
2023-02-11T14:20:35.090Z,48.30
2023-02-11T14:23:05.568Z,48.40
2023-02-11T14:25:33.994Z,48.40
2023-02-11T14:28:09.018Z,48.50
2023-02-11T14:30:47.031Z,48.50
2023-02-11T14:33:31.924Z,48.50
2023-02-11T14:36:08.783Z,48.50
2023-02-11T14:38:49.345Z,48.50
2023-02-11T14:41:21.902Z,48.50
2023-02-11T14:43:53.371Z,48.50
2023-02-11T14:46:24.505Z,48.60
2023-02-11T14:48:56.314Z,48.60
2023-02-11T14:51:27.617Z,48.50
2023-02-11T14:54:00.598Z,48.50
2023-02-11T14:56:31.092Z,48.50
2023-02-11T14:59:00.154Z,48.50
2023-02-11T15:01:31.901Z,48.50
2023-02-11T15:04:01.333Z,48.60
2023-02-11T15:06:32.899Z,48.60
2023-02-11T15:09:05.411Z,48.60
2023-02-11T15:11:39.410Z,48.70
2023-02-11T15:14:10.205Z,48.70
2023-02-11T15:16:43.721Z,48.70
2023-02-11T15:19:22.338Z,49.50
2023-02-11T15:21:51.725Z,49.20
2023-02-11T15:24:26.917Z,49.20
2023-02-11T15:27:02.757Z,49.30
2023-02-11T15:29:38.038Z,49.40
2023-02-11T15:32:08.694Z,49.40
2023-02-11T15:34:37.536Z,49.50
2023-02-11T15:37:06.478Z,49.40
2023-02-11T15:39:41.027Z,49.40
2023-02-11T15:42:26.718Z,49.40
2023-02-11T15:45:23.844Z,49.40
2023-02-11T15:47:54.474Z,49.40
2023-02-11T15:50:25.076Z,49.40
2023-02-11T15:52:54.637Z,49.40
2023-02-11T15:55:26.091Z,49.40
2023-02-11T15:57:57.419Z,49.40
2023-02-11T16:00:31.592Z,49.30
2023-02-11T16:02:59.766Z,49.30
2023-02-11T16:05:33.994Z,49.10
2023-02-11T16:08:14.282Z,49.10
2023-02-11T16:10:58.402Z,49.10
2023-02-11T16:13:28.275Z,49.00
2023-02-11T16:16:02.666Z,49.00
2023-02-11T16:18:38.699Z,49.00
2023-02-11T16:21:16.921Z,49.00
2023-02-11T16:23:52.559Z,49.00
2023-02-11T16:26:30.455Z,49.00
2023-02-11T16:29:08.497Z,49.00
2023-02-11T16:31:38.783Z,49.10
2023-02-11T16:34:14.412Z,49.10
2023-02-11T16:36:44.371Z,49.20
2023-02-11T16:39:13.092Z,49.20
2023-02-11T16:41:42.536Z,49.30
2023-02-11T16:44:11.468Z,49.30
2023-02-11T16:46:40.656Z,49.40
2023-02-11T16:49:12.846Z,49.40
2023-02-11T16:51:43.319Z,49.40
2023-02-11T16:54:16.820Z,49.50
2023-02-11T16:56:46.821Z,49.60
2023-02-11T16:59:15.027Z,49.60
2023-02-11T17:01:45.125Z,49.70
2023-02-11T17:04:18.477Z,49.80
2023-02-11T17:06:48.123Z,49.90
2023-02-11T17:09:20.669Z,50.10
2023-02-11T17:11:51.268Z,50.20
2023-02-11T17:14:20.502Z,50.20
2023-02-11T17:16:50.078Z,50.30
2023-02-11T17:19:21.926Z,50.50
2023-02-11T17:21:52.375Z,50.40
2023-02-11T17:24:22.842Z,50.50
2023-02-11T17:26:53.133Z,50.50
2023-02-11T17:29:24.686Z,50.40
2023-02-11T17:31:54.354Z,50.40
2023-02-11T17:34:24.737Z,50.70
2023-02-11T17:36:53.003Z,50.90
2023-02-11T17:39:21.275Z,51.20
2023-02-11T17:41:49.449Z,51.40
2023-02-11T17:44:19.083Z,51.60
2023-02-11T17:46:47.256Z,51.70
2023-02-11T17:49:15.766Z,51.80
2023-02-11T17:51:44.215Z,51.80
2023-02-11T17:54:18.711Z,51.80
2023-02-11T17:56:50.500Z,51.80
2023-02-11T17:59:20.415Z,51.70
2023-02-11T18:01:48.740Z,51.60
2023-02-11T18:04:19.891Z,51.70
2023-02-11T18:06:48.532Z,51.60
2023-02-11T18:09:16.934Z,51.70
2023-02-11T18:11:45.242Z,51.60
2023-02-11T18:14:13.461Z,51.60
2023-02-11T18:16:44.802Z,51.60
2023-02-11T18:19:13.947Z,51.50
2023-02-11T18:21:42.542Z,51.60
2023-02-11T18:24:11.589Z,51.60
2023-02-11T18:26:39.700Z,51.60
2023-02-11T18:29:07.930Z,51.60
2023-02-11T18:31:36.803Z,51.60
2023-02-11T18:34:08.377Z,51.60
2023-02-11T18:36:36.677Z,51.60
2023-02-11T18:39:05.783Z,51.60
2023-02-11T18:41:34.032Z,51.60
2023-02-11T18:44:03.260Z,51.60
2023-02-11T18:46:31.905Z,51.60
2023-02-11T18:49:00.185Z,51.60
2023-02-11T18:51:31.861Z,51.60
2023-02-11T18:54:01.193Z,51.50
2023-02-11T18:56:29.436Z,51.50
2023-02-11T18:59:01.080Z,51.50
2023-02-11T19:01:31.114Z,51.50
2023-02-11T19:04:02.823Z,51.50
2023-02-11T19:06:34.859Z,51.40
2023-02-11T19:09:05.838Z,51.40
2023-02-11T19:11:54.194Z,51.30
2023-02-11T19:14:25.126Z,51.30
2023-02-11T19:16:55.320Z,51.30
2023-02-11T19:19:25.352Z,51.40
2023-02-11T19:21:55.417Z,51.40
2023-02-11T19:24:24.381Z,51.40
2023-02-11T19:26:54.631Z,51.40
2023-02-11T19:29:22.918Z,51.40
2023-02-11T19:31:51.224Z,51.40
2023-02-11T19:34:21.258Z,51.40
2023-02-11T19:36:50.497Z,51.40
2023-02-11T19:39:20.045Z,51.40
2023-02-11T19:41:48.218Z,51.40
2023-02-11T19:44:16.693Z,51.40
2023-02-11T19:46:45.986Z,51.40
2023-02-11T19:49:17.634Z,51.30
2023-02-11T19:51:46.942Z,51.30
2023-02-11T19:54:16.334Z,51.30
2023-02-11T19:56:45.978Z,51.30
2023-02-11T19:59:14.771Z,51.20
2023-02-11T20:01:44.331Z,51.20
2023-02-11T20:04:13.213Z,51.20
2023-02-11T20:06:41.451Z,51.20
2023-02-11T20:09:12.866Z,51.20
2023-02-11T20:11:42.807Z,51.20
2023-02-11T20:14:15.625Z,51.10
2023-02-11T20:16:49.051Z,51.10
2023-02-11T20:19:19.010Z,51.00
2023-02-11T20:21:48.608Z,51.00
2023-02-11T20:24:17.422Z,50.90
2023-02-11T20:26:48.065Z,50.90
2023-02-11T20:29:18.074Z,50.90
2023-02-11T20:31:46.511Z,50.80
2023-02-11T20:34:17.026Z,50.80
2023-02-11T20:36:51.525Z,50.80
2023-02-11T20:39:22.135Z,50.80
2023-02-11T20:41:51.026Z,50.80
2023-02-11T20:44:22.553Z,50.80
2023-02-11T20:46:51.205Z,50.80
2023-02-11T20:49:22.304Z,50.70
2023-02-11T20:51:53.633Z,50.70
2023-02-11T20:54:22.466Z,50.70
2023-02-11T20:56:51.783Z,50.70
2023-02-11T20:59:22.002Z,50.70
2023-02-11T21:01:53.379Z,50.70
2023-02-11T21:04:23.945Z,50.70
2023-02-11T21:06:54.468Z,50.70
2023-02-11T21:09:24.278Z,50.70
2023-02-11T21:11:53.873Z,50.70
2023-02-11T21:14:25.287Z,50.70
2023-02-11T21:16:53.921Z,50.70
2023-02-11T21:19:22.140Z,50.70
2023-02-11T21:21:50.362Z,50.80
2023-02-11T21:24:18.503Z,50.80
2023-02-11T21:26:46.808Z,50.80
2023-02-11T21:29:15.029Z,50.70
2023-02-11T21:31:44.656Z,50.70
2023-02-11T21:34:12.908Z,50.60
2023-02-11T21:36:41.089Z,50.60
2023-02-11T21:39:09.209Z,50.50
2023-02-11T21:41:37.349Z,50.50
2023-02-11T21:44:05.726Z,50.50
2023-02-11T21:46:33.891Z,50.50
2023-02-11T21:49:03.573Z,50.50
2023-02-11T21:51:32.159Z,50.50
2023-02-11T21:54:02.979Z,50.50
2023-02-11T21:56:33.341Z,50.50
2023-02-11T21:59:02.072Z,50.50
2023-02-11T22:01:32.783Z,50.50
2023-02-11T22:04:01.102Z,50.60
2023-02-11T22:06:32.174Z,50.60
2023-02-11T22:09:03.110Z,50.60
2023-02-11T22:11:31.356Z,50.60
2023-02-11T22:14:00.028Z,50.60
2023-02-11T22:16:29.228Z,50.60
2023-02-11T22:18:58.630Z,50.60
2023-02-11T22:21:27.362Z,50.70
2023-02-11T22:23:57.409Z,50.70
2023-02-11T22:26:27.036Z,50.70
2023-02-11T22:28:56.363Z,50.60
2023-02-11T22:31:26.654Z,50.60
2023-02-11T22:33:55.176Z,50.60
2023-02-11T22:36:25.572Z,50.60
2023-02-11T22:38:54.271Z,50.60
2023-02-11T22:41:24.170Z,50.60
2023-02-11T22:43:52.391Z,50.60
2023-02-11T22:46:21.272Z,50.60
2023-02-11T22:48:50.380Z,50.50
2023-02-11T22:51:20.537Z,50.50
2023-02-11T22:53:53.297Z,50.50
2023-02-11T22:56:23.305Z,50.50
2023-02-11T22:58:53.223Z,50.50
2023-02-11T23:01:21.894Z,50.50
2023-02-11T23:03:50.282Z,50.50
2023-02-11T23:06:18.629Z,50.60
2023-02-11T23:08:47.568Z,50.50
2023-02-11T23:11:17.417Z,50.60
2023-02-11T23:13:48.542Z,50.60
2023-02-11T23:16:19.038Z,50.60
2023-02-11T23:18:48.510Z,50.60
2023-02-11T23:21:21.175Z,50.60
2023-02-11T23:23:50.067Z,50.60
2023-02-11T23:26:19.401Z,50.60
2023-02-11T23:28:48.966Z,50.60
2023-02-11T23:31:19.147Z,50.60
2023-02-11T23:33:47.982Z,50.60
2023-02-11T23:36:17.088Z,50.60
2023-02-11T23:38:45.492Z,50.60
2023-02-11T23:41:13.938Z,50.50
2023-02-11T23:43:42.706Z,50.60
2023-02-11T23:46:12.618Z,50.60
2023-02-11T23:48:41.313Z,50.60
2023-02-11T23:51:10.652Z,50.60
2023-02-11T23:53:39.044Z,50.60
2023-02-11T23:56:09.073Z,50.60
2023-02-11T23:58:37.489Z,50.60
