createdAt,value
2023-02-28T00:00:48.012Z,99122.00
2023-02-28T00:03:15.600Z,99120.38
2023-02-28T00:05:43.115Z,99115.28
2023-02-28T00:08:10.917Z,99113.47
2023-02-28T00:10:38.274Z,99116.00
2023-02-28T00:13:07.662Z,99116.16
2023-02-28T00:15:35.232Z,99113.53
2023-02-28T00:18:03.203Z,99127.31
2023-02-28T00:20:30.666Z,99122.16
2023-02-28T00:22:58.024Z,99123.03
2023-02-28T00:25:26.608Z,99112.66
2023-02-28T00:27:54.306Z,99117.88
2023-02-28T00:30:23.956Z,99123.19
2023-02-28T00:32:52.296Z,99122.19
2023-02-28T00:35:19.878Z,99116.25
2023-02-28T00:37:47.233Z,99108.41
2023-02-28T00:40:14.589Z,99112.03
2023-02-28T00:42:42.001Z,99113.84
2023-02-28T00:45:09.888Z,99112.91
2023-02-28T00:47:39.199Z,99116.44
2023-02-28T00:50:07.868Z,99117.25
2023-02-28T00:52:35.300Z,99120.84
2023-02-28T00:55:02.644Z,99120.06
2023-02-28T00:57:30.058Z,99119.88
2023-02-28T00:59:57.388Z,99109.56
2023-02-28T01:02:24.760Z,99105.25
2023-02-28T01:04:53.838Z,99114.03
2023-02-28T01:07:21.241Z,99105.38
2023-02-28T01:09:48.594Z,99103.63
2023-02-28T01:12:16.057Z,99104.53
2023-02-28T01:14:43.625Z,99105.50
2023-02-28T01:17:11.438Z,99101.97
2023-02-28T01:19:38.790Z,99102.97
2023-02-28T01:22:06.955Z,99104.66
2023-02-28T01:24:35.780Z,99103.94
2023-02-28T01:27:03.228Z,99099.50
2023-02-28T01:29:30.596Z,99101.28
2023-02-28T01:32:00.412Z,99102.13
2023-02-28T01:34:27.997Z,99096.09
2023-02-28T01:36:55.417Z,99092.69
2023-02-28T01:39:22.792Z,99092.69
2023-02-28T01:41:51.105Z,99095.28
2023-02-28T01:44:56.666Z,99093.41
2023-02-28T01:47:25.868Z,99093.47
2023-02-28T01:49:53.563Z,99091.78
2023-02-28T01:52:20.971Z,99086.59
2023-02-28T01:54:53.791Z,99086.47
2023-02-28T01:57:25.585Z,99095.13
2023-02-28T01:59:59.505Z,99092.47
2023-02-28T02:02:27.788Z,99098.56
2023-02-28T02:05:22.447Z,99084.75
2023-02-28T02:07:56.272Z,99084.72
2023-02-28T02:10:34.905Z,99073.47
2023-02-28T02:13:25.547Z,99068.28
2023-02-28T02:16:02.547Z,99064.03
2023-02-28T02:18:38.440Z,99068.28
2023-02-28T02:21:11.584Z,99069.00
2023-02-28T02:24:03.028Z,99073.34
2023-02-28T02:26:48.436Z,99065.50
2023-02-28T02:29:25.177Z,99065.44
2023-02-28T02:31:55.825Z,99061.16
2023-02-28T02:34:26.286Z,99063.69
2023-02-28T02:37:00.435Z,99062.84
2023-02-28T02:39:40.192Z,99067.97
2023-02-28T02:42:17.872Z,99060.19
2023-02-28T02:44:49.494Z,99061.06
2023-02-28T02:47:21.651Z,99063.63
2023-02-28T02:49:52.566Z,99057.59
2023-02-28T02:52:23.377Z,99061.06
2023-02-28T02:54:56.374Z,99045.47
2023-02-28T02:57:43.756Z,99053.31
2023-02-28T03:00:11.909Z,99052.41
2023-02-28T03:02:40.277Z,99052.44
2023-02-28T03:05:14.345Z,99050.66
2023-02-28T03:07:41.794Z,99054.16
2023-02-28T03:10:28.249Z,99061.00
2023-02-28T03:13:21.399Z,99037.72
2023-02-28T03:15:56.350Z,99045.41
2023-02-28T03:19:02.259Z,99041.16
2023-02-28T03:21:40.705Z,99033.31
2023-02-28T03:24:26.132Z,99040.16
2023-02-28T03:27:01.572Z,99042.75
2023-02-28T03:29:45.128Z,99036.72
2023-02-28T03:32:59.912Z,99046.25
2023-02-28T03:35:32.295Z,99054.88
2023-02-28T03:38:26.680Z,99045.34
2023-02-28T03:41:00.843Z,99055.63
2023-02-28T03:43:31.196Z,99052.97
2023-02-28T03:46:00.424Z,99054.72
2023-02-28T03:48:37.146Z,99045.31
2023-02-28T03:51:05.279Z,99052.13
2023-02-28T03:53:43.490Z,99057.25
2023-02-28T03:56:27.515Z,99058.91
2023-02-28T03:59:03.682Z,99051.97
2023-02-28T04:01:37.387Z,99062.41
2023-02-28T04:04:05.911Z,99064.09
2023-02-28T04:06:34.443Z,99055.50
2023-02-28T04:09:02.167Z,99058.09
2023-02-28T04:11:38.619Z,99059.78
2023-02-28T04:14:06.578Z,99060.66
2023-02-28T04:16:36.054Z,99064.03
2023-02-28T04:19:08.232Z,99071.78
2023-02-28T04:21:58.539Z,99076.06
2023-02-28T04:24:28.185Z,99066.59
2023-02-28T04:26:57.759Z,99083.00
2023-02-28T04:29:29.979Z,99071.78
2023-02-28T04:32:01.290Z,99073.41
2023-02-28T04:34:30.587Z,99071.84
2023-02-28T04:37:14.493Z,99069.13
2023-02-28T04:39:43.052Z,99073.47
2023-02-28T04:42:10.894Z,99057.84
2023-02-28T04:44:38.236Z,99067.38
2023-02-28T04:47:05.726Z,99069.91
2023-02-28T04:49:33.335Z,99062.97
2023-02-28T04:52:00.693Z,99056.88
2023-02-28T04:54:29.341Z,99056.00
2023-02-28T04:56:56.907Z,99066.31
2023-02-28T04:59:24.252Z,99075.84
2023-02-28T05:01:51.704Z,99075.00
2023-02-28T05:04:19.143Z,99075.91
2023-02-28T05:06:46.609Z,99071.50
2023-02-28T05:09:14.185Z,99073.19
2023-02-28T05:11:42.017Z,99069.75
2023-02-28T05:14:13.476Z,99074.09
2023-02-28T05:16:40.989Z,99074.09
2023-02-28T05:19:08.442Z,99074.09
2023-02-28T05:21:58.561Z,99073.19
2023-02-28T05:24:26.004Z,99081.88
2023-02-28T05:26:54.671Z,99074.03
2023-02-28T05:29:22.465Z,99079.03
2023-02-28T05:31:49.947Z,99077.44
2023-02-28T05:34:17.456Z,99080.81
2023-02-28T05:36:45.094Z,99071.44
2023-02-28T05:39:13.810Z,99076.59
2023-02-28T05:41:43.003Z,99074.00
2023-02-28T05:44:11.146Z,99074.84
2023-02-28T05:46:39.381Z,99077.38
2023-02-28T05:49:06.883Z,99079.97
2023-02-28T05:51:35.244Z,99082.56
2023-02-28T05:54:03.056Z,99080.81
2023-02-28T05:56:31.037Z,99079.19
2023-02-28T05:58:58.613Z,99080.03
2023-02-28T06:01:32.592Z,99079.97
2023-02-28T06:04:01.894Z,99080.88
2023-02-28T06:06:30.515Z,99080.81
2023-02-28T06:08:58.374Z,99090.34
2023-02-28T06:11:29.380Z,99092.06
2023-02-28T06:13:58.613Z,99090.41
2023-02-28T06:16:26.486Z,99097.34
2023-02-28T06:18:56.559Z,99092.97
2023-02-28T06:21:24.416Z,99108.44
2023-02-28T06:23:51.932Z,99105.03
2023-02-28T06:26:19.879Z,99105.13
2023-02-28T06:28:47.896Z,99104.13
2023-02-28T06:31:17.673Z,99113.66
2023-02-28T06:33:46.424Z,99109.31
2023-02-28T06:36:15.603Z,99105.81
2023-02-28T06:38:43.513Z,99115.31
2023-02-28T06:41:11.484Z,99118.78
2023-02-28T06:43:41.369Z,99118.75
2023-02-28T06:46:11.740Z,99119.66
2023-02-28T06:48:39.152Z,99122.28
2023-02-28T06:51:23.049Z,99129.13
2023-02-28T06:53:50.736Z,99123.88
2023-02-28T06:56:19.248Z,99124.78
2023-02-28T06:58:51.555Z,99127.31
2023-02-28T07:01:19.932Z,99132.38
2023-02-28T07:03:47.584Z,99137.69
2023-02-28T07:06:15.010Z,99145.44
2023-02-28T07:08:42.373Z,99138.56
2023-02-28T07:11:09.774Z,99137.59
2023-02-28T07:13:37.647Z,99137.66
2023-02-28T07:16:07.027Z,99148.78
2023-02-28T07:18:34.800Z,99146.00
2023-02-28T07:21:07.165Z,99141.25
2023-02-28T07:23:34.812Z,99144.84
2023-02-28T07:26:02.191Z,99148.50
2023-02-28T07:28:29.828Z,99144.97
2023-02-28T07:30:57.207Z,99148.34
2023-02-28T07:33:24.973Z,99155.91
2023-02-28T07:35:52.389Z,99149.84
2023-02-28T07:38:19.814Z,99152.31
2023-02-28T07:40:47.212Z,99149.72
2023-02-28T07:43:14.633Z,99159.47
2023-02-28T07:45:42.034Z,99158.25
2023-02-28T07:48:11.000Z,99160.78
2023-02-28T07:50:38.834Z,99165.94
2023-02-28T07:53:06.279Z,99163.34
2023-02-28T07:55:33.631Z,99160.19
2023-02-28T07:58:01.618Z,99160.31
2023-02-28T08:00:30.050Z,99160.66
2023-02-28T08:02:57.509Z,99168.94
2023-02-28T08:05:24.906Z,99169.78
2023-02-28T08:07:52.340Z,99165.34
2023-02-28T08:10:19.756Z,99162.09
2023-02-28T08:12:47.110Z,99166.72
2023-02-28T08:15:14.487Z,99161.44
2023-02-28T08:17:41.820Z,99158.63
2023-02-28T08:20:11.289Z,99159.06
2023-02-28T08:22:38.685Z,99169.56
2023-02-28T08:25:08.470Z,99158.16
2023-02-28T08:27:36.372Z,99159.13
2023-02-28T08:30:04.609Z,99150.19
2023-02-28T08:32:33.099Z,99152.53
2023-02-28T08:35:00.556Z,99158.81
2023-02-28T08:37:27.846Z,99148.47
2023-02-28T08:39:56.552Z,99157.28
2023-02-28T08:42:24.651Z,99151.47
2023-02-28T08:44:52.079Z,99151.16
2023-02-28T08:47:19.672Z,99153.34
2023-02-28T08:49:47.276Z,99166.50
2023-02-28T08:52:14.679Z,99158.56
2023-02-28T08:54:42.007Z,99150.53
2023-02-28T08:57:09.421Z,99154.06
2023-02-28T08:59:36.776Z,99143.69
2023-02-28T09:02:04.331Z,99154.69
2023-02-28T09:04:32.033Z,99135.06
2023-02-28T09:06:59.390Z,99145.38
2023-02-28T09:09:26.751Z,99138.69
2023-02-28T09:11:56.113Z,99140.94
2023-02-28T09:14:23.467Z,99144.75
2023-02-28T09:16:51.021Z,99139.72
2023-02-28T09:19:18.405Z,99139.97
2023-02-28T09:21:45.750Z,99137.34
2023-02-28T09:24:15.324Z,99149.88
2023-02-28T09:26:55.900Z,99158.06
2023-02-28T09:29:30.328Z,99150.91
2023-02-28T09:31:59.874Z,99161.81
2023-02-28T09:34:28.351Z,99148.97
2023-02-28T09:36:56.118Z,99152.22
2023-02-28T09:39:24.709Z,99143.09
2023-02-28T09:41:53.466Z,99146.75
2023-02-28T09:44:37.317Z,99146.16
2023-02-28T09:47:31.766Z,99151.91
2023-02-28T09:50:17.084Z,99151.94
2023-02-28T09:52:45.009Z,99156.03
2023-02-28T09:55:35.261Z,99153.94
2023-02-28T09:58:19.592Z,99159.31
2023-02-28T10:01:08.000Z,99145.00
2023-02-28T10:03:47.740Z,99160.84
2023-02-28T10:06:19.340Z,99157.59
2023-02-28T10:09:05.759Z,99161.00
2023-02-28T10:11:35.308Z,99153.56
2023-02-28T10:14:19.084Z,99151.66
2023-02-28T10:17:01.052Z,99159.00
2023-02-28T10:19:50.118Z,99156.44
2023-02-28T10:22:35.793Z,99154.94
2023-02-28T10:25:06.969Z,99165.75
2023-02-28T10:27:34.637Z,99170.81
2023-02-28T10:30:03.511Z,99153.47
2023-02-28T10:32:36.206Z,99166.38
2023-02-28T10:35:22.861Z,99152.28
2023-02-28T10:37:53.744Z,99156.31
2023-02-28T10:40:20.999Z,99168.81
2023-02-28T10:43:01.517Z,99159.03
2023-02-28T10:45:31.362Z,99155.69
2023-02-28T10:48:10.001Z,99140.50
2023-02-28T10:50:43.864Z,99152.81
2023-02-28T10:53:36.038Z,99143.22
2023-02-28T10:56:12.018Z,99153.16
2023-02-28T10:58:54.875Z,99153.22
2023-02-28T11:01:41.694Z,99150.03
2023-02-28T11:04:24.316Z,99167.00
2023-02-28T11:06:59.831Z,99149.59
2023-02-28T11:09:41.212Z,99161.81
2023-02-28T11:12:21.766Z,99145.44
2023-02-28T11:14:52.238Z,99137.13
2023-02-28T11:17:29.072Z,99142.34
2023-02-28T11:20:04.230Z,99134.31
2023-02-28T11:22:34.270Z,99133.31
2023-02-28T11:25:07.785Z,99137.72
2023-02-28T11:27:47.607Z,99129.84
2023-02-28T11:30:41.776Z,99131.84
2023-02-28T11:33:29.139Z,99126.44
2023-02-28T11:36:09.630Z,99129.94
2023-02-28T11:38:37.530Z,99127.53
2023-02-28T11:41:29.019Z,99125.31
2023-02-28T11:44:05.099Z,99114.25
2023-02-28T11:46:32.458Z,99136.81
2023-02-28T11:49:36.796Z,99124.25
2023-02-28T11:52:35.046Z,99114.69
2023-02-28T11:55:17.289Z,99114.81
2023-02-28T11:58:21.877Z,99118.63
2023-02-28T12:01:08.480Z,99112.81
2023-02-28T12:03:46.712Z,99122.81
2023-02-28T12:06:27.175Z,99117.34
2023-02-28T12:09:19.365Z,99107.88
2023-02-28T12:11:56.703Z,99126.16
2023-02-28T12:15:07.189Z,99118.66
2023-02-28T12:17:34.469Z,99119.63
2023-02-28T12:20:04.588Z,99106.75
2023-02-28T12:22:35.138Z,99100.34
2023-02-28T12:25:21.709Z,99105.56
2023-02-28T12:27:51.259Z,99105.09
2023-02-28T12:30:24.586Z,99100.13
2023-02-28T12:33:02.048Z,99097.47
2023-02-28T12:35:35.582Z,99084.28
2023-02-28T12:38:18.646Z,99092.34
2023-02-28T12:41:03.079Z,99093.50
2023-02-28T12:43:41.495Z,99086.19
2023-02-28T12:46:13.847Z,99088.31
2023-02-28T12:48:43.355Z,99076.78
2023-02-28T12:51:11.446Z,99074.22
2023-02-28T12:54:12.917Z,99075.00
2023-02-28T12:56:49.559Z,99079.91
2023-02-28T12:59:26.755Z,99073.53
2023-02-28T13:02:39.029Z,99078.03
2023-02-28T13:05:18.753Z,99069.50
2023-02-28T13:08:07.167Z,99068.28
2023-02-28T13:10:50.837Z,99061.19
2023-02-28T13:13:21.968Z,99052.75
2023-02-28T13:16:00.764Z,99069.13
2023-02-28T13:18:44.651Z,99056.44
2023-02-28T13:21:25.760Z,99067.09
2023-02-28T13:23:56.819Z,99059.22
2023-02-28T13:26:30.978Z,99054.28
2023-02-28T13:29:09.358Z,99066.56
2023-02-28T13:32:17.055Z,99074.38
2023-02-28T13:34:53.216Z,99060.69
2023-02-28T13:37:24.070Z,99063.00
2023-02-28T13:40:27.515Z,99072.19
2023-02-28T13:42:55.040Z,99060.06
2023-02-28T13:45:27.929Z,99077.16
2023-02-28T13:48:04.202Z,99064.16
2023-02-28T13:50:38.725Z,99061.41
2023-02-28T13:53:15.278Z,99057.97
2023-02-28T13:56:04.464Z,99057.06
2023-02-28T13:58:56.609Z,99072.38
2023-02-28T14:01:42.987Z,99077.00
2023-02-28T14:04:56.914Z,99073.81
2023-02-28T14:07:36.406Z,99059.69
2023-02-28T14:10:09.141Z,99064.88
2023-02-28T14:13:24.179Z,99069.72
2023-02-28T14:16:01.325Z,99068.13
2023-02-28T14:18:43.973Z,99067.72
2023-02-28T14:21:26.524Z,99076.19
2023-02-28T14:24:11.860Z,99074.56
2023-02-28T14:27:20.038Z,99078.28
2023-02-28T14:30:10.704Z,99069.34
2023-02-28T14:32:56.591Z,99058.63
2023-02-28T14:35:47.296Z,99075.09
2023-02-28T14:38:27.206Z,99068.97
2023-02-28T14:40:56.587Z,99066.72
2023-02-28T14:43:28.478Z,99080.19
2023-02-28T14:45:58.562Z,99075.84
2023-02-28T14:48:26.956Z,99077.03
2023-02-28T14:50:57.731Z,99080.53
2023-02-28T14:53:27.530Z,99077.13
2023-02-28T14:55:55.265Z,99085.22
2023-02-28T14:58:31.457Z,99071.69
2023-02-28T15:01:03.748Z,99081.88
2023-02-28T15:03:32.368Z,99089.09
2023-02-28T15:06:04.810Z,99082.09
2023-02-28T15:08:36.643Z,99083.84
2023-02-28T15:11:06.604Z,99089.47
2023-02-28T15:13:37.843Z,99090.81
2023-02-28T15:16:27.251Z,99099.06
2023-02-28T15:18:57.323Z,99094.22
2023-02-28T15:21:43.430Z,99101.25
2023-02-28T15:24:34.391Z,99099.63
2023-02-28T15:27:08.696Z,99096.56
2023-02-28T15:29:45.128Z,99094.72
2023-02-28T15:32:30.441Z,99102.72
2023-02-28T15:34:59.257Z,99096.50
2023-02-28T15:37:33.186Z,99091.50
2023-02-28T15:40:14.713Z,99098.81
2023-02-28T15:42:44.710Z,99093.88
2023-02-28T15:45:42.528Z,99089.53
2023-02-28T15:48:24.520Z,99100.84
2023-02-28T15:50:55.494Z,99101.28
2023-02-28T15:53:26.628Z,99102.81
2023-02-28T15:55:58.157Z,99096.50
2023-02-28T15:58:26.095Z,99098.47
2023-02-28T16:01:20.036Z,99097.16
2023-02-28T16:03:52.052Z,99097.41
2023-02-28T16:06:35.828Z,99102.03
2023-02-28T16:09:04.141Z,99108.41
2023-02-28T16:11:32.952Z,99113.78
2023-02-28T16:14:00.352Z,99109.41
2023-02-28T16:16:28.045Z,99109.53
2023-02-28T16:18:56.010Z,99106.25
2023-02-28T16:21:23.524Z,99107.47
2023-02-28T16:23:50.870Z,99107.22
2023-02-28T16:26:25.919Z,99112.59
2023-02-28T16:28:53.426Z,99104.78
2023-02-28T16:31:21.097Z,99117.16
2023-02-28T16:33:48.724Z,99122.38
2023-02-28T16:36:21.300Z,99118.34
2023-02-28T16:38:48.864Z,99122.78
2023-02-28T16:41:24.933Z,99123.13
2023-02-28T16:43:55.052Z,99130.28
2023-02-28T16:46:22.736Z,99132.88
2023-02-28T16:48:52.379Z,99141.78
2023-02-28T16:51:20.178Z,99138.69
2023-02-28T16:53:47.775Z,99138.75
2023-02-28T16:56:21.078Z,99138.13
2023-02-28T16:58:49.509Z,99152.25
2023-02-28T17:01:22.614Z,99153.38
2023-02-28T17:03:50.780Z,99149.97
2023-02-28T17:06:20.990Z,99150.16
2023-02-28T17:08:49.023Z,99160.84
2023-02-28T17:11:16.834Z,99161.22
2023-02-28T17:13:44.333Z,99167.59
2023-02-28T17:16:36.615Z,99158.13
2023-02-28T17:19:06.601Z,99160.25
2023-02-28T17:21:35.164Z,99166.69
2023-02-28T17:24:02.804Z,99168.50
2023-02-28T17:26:30.288Z,99178.31
2023-02-28T17:28:58.795Z,99177.94
2023-02-28T17:31:27.102Z,99181.81
2023-02-28T17:33:57.493Z,99182.47
2023-02-28T17:36:26.958Z,99187.84
2023-02-28T17:38:56.043Z,99184.00
2023-02-28T17:41:23.529Z,99187.06
2023-02-28T17:43:51.577Z,99181.59
2023-02-28T17:46:21.753Z,99192.91
2023-02-28T17:48:53.933Z,99194.84
2023-02-28T17:51:25.298Z,99193.41
2023-02-28T17:53:52.882Z,99200.28
2023-02-28T17:56:25.460Z,99203.06
2023-02-28T17:58:54.147Z,99205.31
2023-02-28T18:01:23.602Z,99207.84
2023-02-28T18:03:51.008Z,99212.84
2023-02-28T18:06:23.838Z,99203.59
2023-02-28T18:08:54.432Z,99206.88
2023-02-28T18:11:24.253Z,99205.31
2023-02-28T18:13:59.127Z,99210.09
2023-02-28T18:16:27.446Z,99200.69
2023-02-28T18:18:54.863Z,99194.28
2023-02-28T18:21:22.180Z,99203.00
2023-02-28T18:23:50.053Z,99203.00
2023-02-28T18:26:18.800Z,99192.78
2023-02-28T18:28:47.329Z,99194.84
2023-02-28T18:31:20.167Z,99197.56
2023-02-28T18:33:51.751Z,99194.84
2023-02-28T18:36:21.567Z,99197.38
2023-02-28T18:38:50.598Z,99195.31
2023-02-28T18:41:20.692Z,99199.63
2023-02-28T18:43:48.653Z,99196.00
2023-02-28T18:46:18.504Z,99191.34
2023-02-28T18:48:46.116Z,99198.63
2023-02-28T18:51:16.511Z,99192.16
2023-02-28T18:53:44.656Z,99197.19
2023-02-28T18:56:14.155Z,99202.91
2023-02-28T18:58:41.945Z,99196.91
2023-02-28T19:01:21.037Z,99197.31
2023-02-28T19:03:49.330Z,99191.41
2023-02-28T19:06:18.367Z,99190.94
2023-02-28T19:08:46.031Z,99191.31
2023-02-28T19:11:16.190Z,99192.94
2023-02-28T19:13:44.379Z,99189.41
2023-02-28T19:16:12.929Z,99190.31
2023-02-28T19:18:40.581Z,99192.16
2023-02-28T19:21:13.526Z,99190.41
2023-02-28T19:23:42.294Z,99196.50
2023-02-28T19:26:12.756Z,99204.19
2023-02-28T19:28:40.555Z,99208.94
2023-02-28T19:31:17.336Z,99197.25
2023-02-28T19:33:44.856Z,99202.03
2023-02-28T19:36:15.909Z,99198.28
2023-02-28T19:38:44.856Z,99196.41
2023-02-28T19:41:14.789Z,99200.03
2023-02-28T19:43:42.602Z,99195.53
2023-02-28T19:46:11.857Z,99203.94
2023-02-28T19:48:39.731Z,99196.91
2023-02-28T19:51:09.674Z,99202.41
2023-02-28T19:53:38.707Z,99203.72
2023-02-28T19:56:06.454Z,99199.00
2023-02-28T19:58:34.559Z,99192.25
2023-02-28T20:01:16.590Z,99207.16
2023-02-28T20:03:47.186Z,99202.41
2023-02-28T20:06:15.063Z,99210.47
2023-02-28T20:08:42.761Z,99202.28
2023-02-28T20:11:12.795Z,99206.06
2023-02-28T20:13:40.500Z,99197.28
2023-02-28T20:16:10.571Z,99190.50
2023-02-28T20:18:41.923Z,99194.84
2023-02-28T20:21:11.037Z,99188.09
2023-02-28T20:23:39.434Z,99186.44
2023-02-28T20:26:07.205Z,99188.34
2023-02-28T20:28:34.701Z,99190.06
2023-02-28T20:31:02.318Z,99186.78
2023-02-28T20:33:29.834Z,99185.84
2023-02-28T20:36:05.335Z,99189.22
2023-02-28T20:38:32.701Z,99192.53
2023-02-28T20:41:00.899Z,99183.00
2023-02-28T20:43:28.460Z,99186.31
2023-02-28T20:45:58.470Z,99182.94
2023-02-28T20:48:26.321Z,99191.69
2023-02-28T20:50:55.994Z,99188.25
2023-02-28T20:53:24.524Z,99189.31
2023-02-28T20:56:06.873Z,99186.75
2023-02-28T20:58:37.029Z,99186.44
2023-02-28T21:01:16.005Z,99187.34
2023-02-28T21:03:43.571Z,99185.53
2023-02-28T21:06:11.339Z,99191.56
2023-02-28T21:08:39.458Z,99187.13
2023-02-28T21:11:18.415Z,99190.34
2023-02-28T21:13:46.842Z,99186.22
2023-02-28T21:16:16.315Z,99187.50
2023-02-28T21:18:44.098Z,99192.78
2023-02-28T21:21:20.204Z,99192.16
2023-02-28T21:23:48.298Z,99186.78
2023-02-28T21:26:18.756Z,99179.00
2023-02-28T21:28:57.650Z,99180.03
2023-02-28T21:31:27.174Z,99179.06
2023-02-28T21:33:55.946Z,99184.25
2023-02-28T21:36:32.655Z,99187.19
2023-02-28T21:39:12.970Z,99186.25
2023-02-28T21:41:41.626Z,99179.09
2023-02-28T21:44:10.190Z,99183.28
2023-02-28T21:46:38.579Z,99179.53
2023-02-28T21:49:05.914Z,99181.16
2023-02-28T21:51:33.269Z,99177.66
2023-02-28T21:54:01.501Z,99172.31
2023-02-28T21:56:34.628Z,99173.31
2023-02-28T21:59:02.608Z,99177.22
2023-02-28T22:01:34.737Z,99164.09
2023-02-28T22:04:03.739Z,99167.94
2023-02-28T22:06:34.013Z,99172.31
2023-02-28T22:09:05.853Z,99168.34
2023-02-28T22:11:34.601Z,99176.72
2023-02-28T22:14:02.286Z,99166.56
2023-02-28T22:16:37.732Z,99171.84
2023-02-28T22:19:12.361Z,99172.78
2023-02-28T22:21:42.035Z,99179.94
2023-02-28T22:24:10.568Z,99179.34
2023-02-28T22:26:38.122Z,99180.59
2023-02-28T22:29:05.672Z,99184.53
2023-02-28T22:31:35.227Z,99186.00
2023-02-28T22:34:08.801Z,99187.91
2023-02-28T22:36:36.701Z,99185.94
2023-02-28T22:39:04.792Z,99193.75
2023-02-28T22:41:32.595Z,99185.97
2023-02-28T22:44:02.566Z,99179.13
2023-02-28T22:46:32.230Z,99181.00
2023-02-28T22:49:01.385Z,99181.81
2023-02-28T22:51:29.324Z,99182.94
2023-02-28T22:53:58.248Z,99178.59
2023-02-28T22:56:28.537Z,99181.72
2023-02-28T22:58:57.824Z,99177.66
2023-02-28T23:01:27.129Z,99181.84
2023-02-28T23:03:54.991Z,99178.31
2023-02-28T23:06:28.567Z,99179.41
2023-02-28T23:08:58.873Z,99182.94
2023-02-28T23:11:31.059Z,99178.38
2023-02-28T23:13:59.225Z,99183.59
2023-02-28T23:16:42.257Z,99177.06
2023-02-28T23:19:16.010Z,99178.78
2023-02-28T23:21:43.960Z,99179.78
2023-02-28T23:24:13.140Z,99178.88
2023-02-28T23:26:46.304Z,99176.25
2023-02-28T23:29:14.751Z,99178.72
2023-02-28T23:31:42.330Z,99181.75
2023-02-28T23:34:10.740Z,99184.97
2023-02-28T23:36:46.170Z,99178.94
2023-02-28T23:39:17.338Z,99177.25
2023-02-28T23:41:45.125Z,99169.69
2023-02-28T23:44:16.961Z,99173.66
2023-02-28T23:46:49.056Z,99175.00
2023-02-28T23:49:19.965Z,99181.25
2023-02-28T23:51:49.341Z,99177.69
2023-02-28T23:54:17.804Z,99180.50
2023-02-28T23:56:45.643Z,99177.03
2023-02-28T23:59:13.369Z,99180.41
