createdAt,value
2017-09-12T00:00:22.315Z,0.00
2017-09-12T00:01:22.297Z,0.00
2017-09-12T00:02:22.276Z,0.00
2017-09-12T00:03:22.256Z,0.00
2017-09-12T00:04:22.287Z,0.00
2017-09-12T00:05:22.216Z,0.00
2017-09-12T00:06:22.197Z,0.00
2017-09-12T00:07:22.179Z,0.00
2017-09-12T00:08:22.161Z,0.00
2017-09-12T00:09:22.141Z,0.00
2017-09-12T00:10:22.124Z,0.00
2017-09-12T00:11:22.101Z,0.00
2017-09-12T00:12:22.080Z,0.00
2017-09-12T00:13:22.064Z,0.00
2017-09-12T00:14:22.043Z,0.00
2017-09-12T00:15:22.022Z,0.00
2017-09-12T00:16:22.018Z,0.00
2017-09-12T00:28:50.840Z,0.00
2017-09-12T06:50:41.265Z,376.88
2017-09-12T06:51:41.247Z,376.88
2017-09-12T06:52:41.232Z,365.63
2017-09-12T06:53:41.232Z,354.38
2017-09-12T06:54:41.195Z,354.38
2017-09-12T06:55:41.179Z,354.38
2017-09-12T06:56:41.161Z,365.63
2017-09-12T06:57:41.143Z,382.50
2017-09-12T06:58:41.129Z,388.13
2017-09-12T06:59:41.110Z,393.75
2017-09-12T07:00:41.093Z,393.75
2017-09-12T07:01:41.076Z,393.75
2017-09-12T07:02:41.058Z,399.38
2017-09-12T07:03:41.038Z,399.38
2017-09-12T07:04:41.024Z,405.00
2017-09-12T07:05:41.003Z,410.63
2017-09-12T07:06:40.988Z,416.25
2017-09-12T07:07:40.967Z,438.75
2017-09-12T07:08:40.950Z,489.38
2017-09-12T07:09:40.941Z,523.13
2017-09-12T07:10:40.916Z,545.63
2017-09-12T07:11:40.898Z,596.25
2017-09-12T07:12:40.881Z,585.00
2017-09-12T07:13:40.860Z,551.25
2017-09-12T07:14:40.843Z,545.63
2017-09-12T07:15:40.823Z,517.50
2017-09-12T07:16:40.806Z,483.75
2017-09-12T07:17:40.790Z,478.13
2017-09-12T07:18:40.768Z,461.25
2017-09-12T07:19:40.751Z,444.38
2017-09-12T07:20:40.737Z,450.00
2017-09-12T07:21:40.718Z,450.00
2017-09-12T07:22:40.701Z,450.00
2017-09-12T07:23:40.681Z,455.63
2017-09-12T07:24:40.664Z,466.88
2017-09-12T07:25:40.646Z,472.50
2017-09-12T07:26:40.625Z,455.63
2017-09-12T07:27:40.610Z,450.00
2017-09-12T07:28:40.592Z,438.75
2017-09-12T07:29:40.574Z,433.13
2017-09-12T07:30:40.556Z,421.88
2017-09-12T07:31:40.536Z,421.88
2017-09-12T07:32:40.521Z,405.00
2017-09-12T07:33:40.500Z,393.75
2017-09-12T07:34:40.484Z,382.50
2017-09-12T07:35:40.463Z,388.13
2017-09-12T07:36:40.448Z,393.75
2017-09-12T07:37:40.431Z,382.50
2017-09-12T07:38:40.413Z,376.88
2017-09-12T07:39:40.395Z,410.63
2017-09-12T07:40:40.378Z,416.25
2017-09-12T07:41:40.365Z,427.50
2017-09-12T07:42:40.345Z,444.38
2017-09-12T07:43:40.324Z,444.38
2017-09-12T07:44:40.310Z,455.63
2017-09-12T07:45:40.287Z,478.13
2017-09-12T07:46:40.274Z,483.75
2017-09-12T07:47:40.253Z,489.38
2017-09-12T07:48:40.234Z,495.00
2017-09-12T07:49:40.217Z,506.25
2017-09-12T07:50:40.200Z,523.13
2017-09-12T07:51:40.180Z,528.75
2017-09-12T07:52:40.160Z,534.38
2017-09-12T07:53:40.145Z,517.50
2017-09-12T07:54:40.126Z,489.38
2017-09-12T07:55:40.111Z,466.88
2017-09-12T07:56:40.097Z,472.50
2017-09-12T07:57:40.074Z,472.50
2017-09-12T07:58:40.054Z,461.25
2017-09-12T07:59:40.035Z,438.75
2017-09-12T08:00:40.019Z,450.00
2017-09-12T08:01:40.002Z,472.50
2017-09-12T08:02:39.985Z,478.13
2017-09-12T08:03:39.963Z,483.75
2017-09-12T08:04:39.982Z,495.00
2017-09-12T08:05:39.929Z,495.00
2017-09-12T08:06:39.911Z,506.25
2017-09-12T08:07:39.889Z,523.13
2017-09-12T08:08:39.871Z,540.00
2017-09-12T08:09:39.853Z,528.75
2017-09-12T08:10:39.837Z,517.50
2017-09-12T08:11:39.815Z,523.13
2017-09-12T08:12:39.799Z,500.63
2017-09-12T08:13:39.778Z,495.00
2017-09-12T08:14:39.761Z,478.13
2017-09-12T08:15:39.740Z,461.25
2017-09-12T08:16:39.724Z,450.00
2017-09-12T08:17:39.702Z,455.63
2017-09-12T08:18:39.683Z,461.25
2017-09-12T08:19:39.666Z,461.25
2017-09-12T08:20:39.646Z,461.25
2017-09-12T08:21:39.635Z,450.00
2017-09-12T08:22:39.608Z,444.38
2017-09-12T08:23:39.590Z,438.75
2017-09-12T08:24:39.574Z,427.50
2017-09-12T08:25:39.555Z,416.25
2017-09-12T08:26:39.534Z,410.63
2017-09-12T08:27:39.516Z,421.88
2017-09-12T08:28:39.498Z,405.00
2017-09-12T08:29:39.481Z,393.75
2017-09-12T08:30:39.465Z,399.38
2017-09-12T08:31:39.445Z,421.88
2017-09-12T08:32:39.432Z,427.50
2017-09-12T08:33:39.412Z,450.00
2017-09-12T08:34:39.393Z,455.63
2017-09-12T08:35:39.374Z,489.38
2017-09-12T08:36:39.353Z,483.75
2017-09-12T08:37:39.339Z,489.38
2017-09-12T08:38:39.319Z,489.38
2017-09-12T08:39:39.298Z,478.13
2017-09-12T08:40:39.281Z,478.13
2017-09-12T08:41:39.262Z,455.63
2017-09-12T08:42:39.245Z,421.88
2017-09-12T08:43:39.229Z,410.63
2017-09-12T08:44:39.206Z,399.38
2017-09-12T08:45:39.190Z,382.50
2017-09-12T08:46:39.169Z,371.25
2017-09-12T08:47:39.152Z,376.88
2017-09-12T08:48:39.131Z,371.25
2017-09-12T08:49:39.113Z,360.00
2017-09-12T08:50:39.095Z,365.63
2017-09-12T08:51:39.077Z,354.38
2017-09-12T08:52:39.057Z,365.63
2017-09-12T08:53:39.038Z,382.50
2017-09-12T08:54:39.019Z,365.63
2017-09-12T08:55:38.999Z,371.25
2017-09-12T08:56:38.982Z,376.88
2017-09-12T08:57:38.962Z,388.13
2017-09-12T08:58:38.946Z,427.50
2017-09-12T08:59:38.926Z,444.38
2017-09-12T09:00:38.904Z,444.38
2017-09-12T09:01:38.884Z,455.63
2017-09-12T09:02:38.867Z,444.38
2017-09-12T09:03:38.851Z,466.88
2017-09-12T09:04:38.826Z,506.25
2017-09-12T09:05:38.806Z,517.50
2017-09-12T09:06:38.811Z,528.75
2017-09-12T09:07:38.767Z,568.13
2017-09-12T09:08:38.748Z,590.63
2017-09-12T09:09:38.730Z,613.13
2017-09-12T09:10:38.712Z,646.88
2017-09-12T09:11:38.715Z,703.13
2017-09-12T09:12:38.671Z,742.50
2017-09-12T09:13:38.650Z,714.38
2017-09-12T09:14:38.632Z,714.38
2017-09-12T09:15:38.612Z,759.38
2017-09-12T09:16:38.590Z,776.25
2017-09-12T09:17:38.571Z,793.13
2017-09-12T09:18:38.554Z,781.88
2017-09-12T09:19:38.532Z,770.63
2017-09-12T09:20:38.512Z,759.38
2017-09-12T09:21:38.496Z,753.75
2017-09-12T09:22:38.478Z,804.38
2017-09-12T09:23:38.454Z,708.75
2017-09-12T09:24:38.436Z,720.00
2017-09-12T09:25:38.414Z,804.38
2017-09-12T09:26:38.398Z,787.50
2017-09-12T09:27:38.375Z,731.25
2017-09-12T09:28:38.360Z,714.38
2017-09-12T09:29:38.340Z,753.75
2017-09-12T09:30:38.320Z,759.38
2017-09-12T09:31:38.299Z,748.13
2017-09-12T09:32:38.281Z,804.38
2017-09-12T09:33:38.262Z,883.13
2017-09-12T09:34:38.240Z,939.38
2017-09-12T09:35:38.225Z,922.50
2017-09-12T09:36:38.201Z,911.25
2017-09-12T09:37:38.183Z,939.38
2017-09-12T09:38:38.163Z,984.38
2017-09-12T09:39:38.196Z,995.63
2017-09-12T09:40:38.126Z,922.50
2017-09-12T09:41:38.104Z,871.88
2017-09-12T09:42:38.087Z,871.88
2017-09-12T09:43:38.067Z,922.50
2017-09-12T09:44:38.051Z,1102.50
2017-09-12T09:48:37.975Z,1175.63
2017-09-12T09:49:37.955Z,1237.50
2017-09-12T09:50:37.934Z,1254.38
2017-09-12T09:51:37.916Z,1136.25
2017-09-12T09:52:37.898Z,1102.50
2017-09-12T09:53:37.878Z,1119.38
2017-09-12T09:54:37.860Z,1102.50
2017-09-12T09:55:37.840Z,1170.00
2017-09-12T09:56:37.818Z,1231.88
2017-09-12T09:57:37.802Z,1085.63
2017-09-12T09:58:37.783Z,1074.38
2017-09-12T09:59:37.762Z,1057.50
2017-09-12T10:00:37.743Z,1074.38
2017-09-12T10:01:37.725Z,1035.00
2017-09-12T10:02:37.709Z,1051.88
2017-09-12T10:03:37.686Z,1074.38
2017-09-12T10:04:37.667Z,1029.38
2017-09-12T10:05:37.657Z,1063.13
2017-09-12T10:06:37.629Z,1186.88
2017-09-12T10:07:37.614Z,1276.88
2017-09-12T10:08:37.593Z,1226.25
2017-09-12T10:09:37.572Z,1310.63
2017-09-12T10:10:37.555Z,1378.13
2017-09-12T10:11:37.537Z,1395.00
2017-09-12T10:12:37.519Z,1395.00
2017-09-12T10:13:37.503Z,1406.25
2017-09-12T10:14:37.482Z,1271.25
2017-09-12T10:15:37.465Z,1175.63
2017-09-12T10:16:37.443Z,1119.38
2017-09-12T10:17:37.428Z,1085.63
2017-09-12T10:18:37.407Z,1091.25
2017-09-12T10:19:37.391Z,1108.13
2017-09-12T10:20:37.373Z,1023.75
2017-09-12T10:21:37.356Z,956.25
2017-09-12T10:22:37.337Z,1006.88
2017-09-12T10:23:37.315Z,1153.13
2017-09-12T10:24:37.325Z,1203.75
2017-09-12T10:25:37.285Z,1338.75
2017-09-12T10:26:37.261Z,1254.38
2017-09-12T10:27:37.243Z,1125.00
2017-09-12T10:28:37.229Z,1108.13
2017-09-12T10:29:37.211Z,1125.00
2017-09-12T10:30:37.192Z,1153.13
2017-09-12T10:31:37.173Z,1164.38
2017-09-12T10:32:37.156Z,1248.75
2017-09-12T10:33:37.136Z,1305.00
2017-09-12T10:34:37.120Z,1372.50
2017-09-12T10:35:37.102Z,1552.50
2017-09-12T10:36:37.081Z,1473.75
2017-09-12T10:37:37.066Z,1501.88
2017-09-12T10:38:37.048Z,1175.63
2017-09-12T10:39:37.027Z,1130.63
2017-09-12T10:40:37.009Z,1164.38
2017-09-12T10:41:36.993Z,1096.88
2017-09-12T10:42:36.976Z,1147.50
2017-09-12T10:43:36.954Z,1074.38
2017-09-12T10:44:36.939Z,1096.88
2017-09-12T10:45:36.920Z,1063.13
2017-09-12T10:46:36.900Z,1102.50
2017-09-12T10:47:36.884Z,1125.00
2017-09-12T10:48:36.862Z,1147.50
2017-09-12T10:49:36.847Z,1158.75
2017-09-12T10:50:36.827Z,1181.25
2017-09-12T10:51:36.807Z,1164.38
2017-09-12T10:52:36.791Z,1147.50
2017-09-12T10:53:36.777Z,1113.75
2017-09-12T10:54:36.754Z,1035.00
2017-09-12T10:55:36.738Z,1040.63
2017-09-12T10:56:36.717Z,1029.38
2017-09-12T10:57:36.700Z,1051.88
2017-09-12T10:58:36.681Z,1091.25
2017-09-12T10:59:36.664Z,1091.25
2017-09-12T11:00:36.647Z,1057.50
2017-09-12T11:01:36.628Z,1040.63
2017-09-12T11:02:36.610Z,1085.63
2017-09-12T11:03:36.588Z,1068.75
2017-09-12T11:04:36.573Z,1170.00
2017-09-12T11:05:36.552Z,1271.25
2017-09-12T11:06:36.534Z,1423.13
2017-09-12T11:07:36.514Z,1620.00
2017-09-12T11:08:36.499Z,1704.38
2017-09-12T11:09:36.481Z,1771.88
2017-09-12T11:10:36.463Z,1861.88
2017-09-12T11:11:36.444Z,1828.13
2017-09-12T11:12:36.422Z,1839.38
2017-09-12T11:13:36.411Z,1726.88
2017-09-12T11:14:36.388Z,1867.50
2017-09-12T11:15:36.368Z,1850.63
2017-09-12T11:16:36.352Z,1901.25
2017-09-12T11:17:36.334Z,1923.75
2017-09-12T11:18:36.314Z,2086.88
2017-09-12T11:19:36.295Z,2081.25
2017-09-12T11:20:36.279Z,1906.88
2017-09-12T11:21:36.259Z,1693.13
2017-09-12T11:22:36.241Z,1670.63
2017-09-12T11:23:36.222Z,1580.63
2017-09-12T11:24:36.207Z,1440.00
2017-09-12T11:25:36.189Z,1378.13
2017-09-12T11:26:36.171Z,1316.25
2017-09-12T11:27:36.151Z,1164.38
2017-09-12T11:28:36.138Z,1125.00
2017-09-12T11:29:36.116Z,1085.63
2017-09-12T11:30:36.100Z,1091.25
2017-09-12T11:31:36.081Z,1085.63
2017-09-12T11:32:36.061Z,1147.50
2017-09-12T11:33:36.043Z,1220.63
2017-09-12T11:34:36.029Z,1209.38
2017-09-12T11:35:36.007Z,1299.38
2017-09-12T11:36:35.991Z,1316.25
2017-09-12T11:37:35.979Z,1265.63
2017-09-12T11:38:35.953Z,1282.50
2017-09-12T11:39:35.936Z,1248.75
2017-09-12T11:40:35.920Z,1282.50
2017-09-12T11:41:35.900Z,1288.13
2017-09-12T11:42:35.883Z,1361.25
2017-09-12T11:43:35.870Z,1417.50
2017-09-12T11:44:35.849Z,1389.38
2017-09-12T11:45:35.833Z,1310.63
2017-09-12T11:46:35.813Z,1226.25
2017-09-12T11:47:35.795Z,1170.00
2017-09-12T11:48:35.776Z,1074.38
2017-09-12T11:49:35.761Z,995.63
2017-09-12T11:50:35.741Z,990.00
2017-09-12T11:51:35.724Z,956.25
2017-09-12T11:52:35.707Z,961.88
2017-09-12T11:53:35.691Z,1018.13
2017-09-12T11:54:35.671Z,1057.50
2017-09-12T11:55:35.656Z,1051.88
2017-09-12T11:56:35.635Z,1108.13
2017-09-12T11:57:35.620Z,1141.88
2017-09-12T11:58:35.602Z,1237.50
2017-09-12T11:59:35.581Z,1293.75
2017-09-12T12:00:35.566Z,1282.50
2017-09-12T12:01:35.547Z,1271.25
2017-09-12T12:02:35.531Z,1299.38
2017-09-12T12:03:35.512Z,1271.25
2017-09-12T12:04:35.493Z,1271.25
2017-09-12T12:05:35.476Z,1265.63
2017-09-12T12:06:35.455Z,1321.88
2017-09-12T12:07:35.437Z,1389.38
2017-09-12T12:08:35.418Z,1496.25
2017-09-12T12:09:35.401Z,1552.50
2017-09-12T12:10:35.384Z,1676.25
2017-09-12T12:11:35.363Z,1603.13
2017-09-12T12:12:35.346Z,1350.00
2017-09-12T12:13:35.327Z,1254.38
2017-09-12T12:14:35.313Z,1215.00
2017-09-12T12:15:35.289Z,1170.00
2017-09-12T12:16:35.271Z,1113.75
2017-09-12T12:17:35.254Z,1074.38
2017-09-12T12:18:35.237Z,1012.50
2017-09-12T12:19:35.215Z,1006.88
2017-09-12T12:20:35.197Z,984.38
2017-09-12T12:21:35.177Z,945.00
2017-09-12T12:22:35.164Z,939.38
2017-09-12T12:23:35.139Z,945.00
2017-09-12T12:24:35.123Z,1023.75
2017-09-12T12:25:35.105Z,1074.38
2017-09-12T12:26:35.089Z,1108.13
2017-09-12T12:27:35.068Z,1181.25
2017-09-12T12:28:35.048Z,1260.00
2017-09-12T12:29:35.029Z,1237.50
2017-09-12T12:30:35.011Z,1226.25
2017-09-12T12:31:34.992Z,1282.50
2017-09-12T12:32:34.975Z,1293.75
2017-09-12T12:33:34.966Z,1305.00
2017-09-12T12:34:34.937Z,1310.63
2017-09-12T12:35:34.919Z,1254.38
2017-09-12T12:36:34.902Z,1276.88
2017-09-12T12:37:34.886Z,1265.63
2017-09-12T12:38:34.863Z,1231.88
2017-09-12T12:39:34.845Z,1260.00
2017-09-12T12:40:34.823Z,1344.38
2017-09-12T12:41:34.808Z,1271.25
2017-09-12T12:42:34.787Z,1276.88
2017-09-12T12:43:34.768Z,1260.00
2017-09-12T12:44:34.750Z,1192.50
2017-09-12T12:45:34.730Z,1130.63
2017-09-12T12:46:34.713Z,1102.50
2017-09-12T12:47:34.695Z,1096.88
2017-09-12T12:48:34.675Z,1096.88
2017-09-12T12:49:34.655Z,1091.25
2017-09-12T12:50:34.637Z,1203.75
2017-09-12T12:51:34.620Z,1203.75
2017-09-12T12:52:34.602Z,1164.38
2017-09-12T12:53:34.582Z,1113.75
2017-09-12T12:54:34.566Z,1074.38
2017-09-12T12:55:34.543Z,1102.50
2017-09-12T12:56:34.528Z,1113.75
2017-09-12T12:57:34.507Z,1141.88
2017-09-12T12:58:34.491Z,1158.75
2017-09-12T12:59:34.470Z,1271.25
2017-09-12T13:00:34.454Z,1462.50
2017-09-12T13:01:34.433Z,1434.38
2017-09-12T13:02:34.419Z,1316.25
2017-09-12T13:03:34.397Z,1248.75
2017-09-12T13:04:34.381Z,1231.88
2017-09-12T13:05:34.359Z,1186.88
2017-09-12T13:06:34.342Z,1203.75
2017-09-12T13:07:34.325Z,1288.13
2017-09-12T13:08:34.307Z,1423.13
2017-09-12T13:09:34.286Z,1231.88
2017-09-12T13:10:34.268Z,1113.75
2017-09-12T13:11:34.251Z,1136.25
2017-09-12T13:12:34.232Z,1006.88
2017-09-12T13:13:34.215Z,973.13
2017-09-12T13:14:34.195Z,945.00
2017-09-12T13:15:34.175Z,933.75
2017-09-12T13:16:34.160Z,1141.88
2017-09-12T13:17:34.141Z,1198.13
2017-09-12T13:18:34.121Z,1136.25
2017-09-12T13:19:34.099Z,1130.63
2017-09-12T13:20:34.084Z,1243.13
2017-09-12T13:21:34.065Z,1282.50
2017-09-12T13:22:34.045Z,1226.25
2017-09-12T13:23:34.025Z,1366.88
2017-09-12T13:24:34.009Z,1378.13
2017-09-12T13:25:33.992Z,1681.88
2017-09-12T13:26:33.972Z,1355.63
2017-09-12T13:27:33.954Z,1068.75
2017-09-12T13:28:33.933Z,900.00
2017-09-12T13:29:33.914Z,961.88
2017-09-12T13:30:33.897Z,832.50
2017-09-12T13:31:33.876Z,1316.25
2017-09-12T13:32:33.859Z,1231.88
2017-09-12T13:33:33.841Z,933.75
2017-09-12T13:34:33.821Z,832.50
2017-09-12T13:35:33.801Z,815.63
2017-09-12T13:36:33.786Z,1141.88
2017-09-12T13:37:33.773Z,1665.00
2017-09-12T13:38:33.746Z,1940.63
2017-09-12T13:39:33.729Z,1226.25
2017-09-12T13:40:33.709Z,1029.38
2017-09-12T13:41:33.690Z,1051.88
2017-09-12T13:42:33.676Z,1299.38
2017-09-12T13:43:33.654Z,1586.25
2017-09-12T13:44:33.637Z,1473.75
2017-09-12T13:45:33.621Z,1119.38
2017-09-12T13:46:33.608Z,1057.50
2017-09-12T13:47:33.583Z,770.63
2017-09-12T13:48:33.566Z,703.13
2017-09-12T13:49:33.544Z,900.00
2017-09-12T13:50:33.525Z,928.13
2017-09-12T13:51:33.506Z,877.50
2017-09-12T13:52:33.488Z,871.88
2017-09-12T13:53:33.470Z,883.13
