createdAt,value
2019-03-17T00:00:19.489Z,24.73
2019-03-17T00:02:49.934Z,24.47
2019-03-17T00:05:20.413Z,23.80
2019-03-17T00:07:53.619Z,23.20
2019-03-17T00:10:24.413Z,24.80
2019-03-17T00:12:54.931Z,39.70
2019-03-17T00:15:25.397Z,26.03
2019-03-17T00:17:55.807Z,26.87
2019-03-17T00:20:26.427Z,23.17
2019-03-17T00:22:56.984Z,25.33
2019-03-17T00:25:27.506Z,27.77
2019-03-17T00:27:57.963Z,25.33
2019-03-17T00:30:28.540Z,27.22
2019-03-17T00:32:59.148Z,27.27
2019-03-17T00:35:29.648Z,28.90
2019-03-17T00:38:00.222Z,26.83
2019-03-17T00:40:32.123Z,48.43
2019-03-17T00:43:02.670Z,28.20
2019-03-17T00:45:33.168Z,26.53
2019-03-17T00:48:03.593Z,24.70
2019-03-17T00:50:34.092Z,24.20
2019-03-17T00:53:04.511Z,24.77
2019-03-17T00:55:34.916Z,25.03
2019-03-17T00:58:05.392Z,24.63
2019-03-17T01:00:35.847Z,24.30
2019-03-17T01:03:06.416Z,30.62
2019-03-17T01:05:39.659Z,26.33
2019-03-17T01:08:10.099Z,29.70
2019-03-17T01:10:41.519Z,28.77
2019-03-17T01:13:11.994Z,31.13
2019-03-17T01:15:42.489Z,31.07
2019-03-17T01:18:12.893Z,31.70
2019-03-17T01:20:43.340Z,33.37
2019-03-17T01:23:13.800Z,37.20
2019-03-17T01:25:44.635Z,35.47
2019-03-17T01:28:15.145Z,35.70
2019-03-17T01:30:45.733Z,38.40
2019-03-17T01:33:16.147Z,36.83
2019-03-17T01:35:46.612Z,37.03
2019-03-17T01:38:16.984Z,39.23
2019-03-17T01:40:47.474Z,37.30
2019-03-17T01:43:18.288Z,44.87
2019-03-17T01:45:48.725Z,36.73
2019-03-17T01:48:21.906Z,37.07
2019-03-17T01:50:52.354Z,35.77
2019-03-17T01:53:22.778Z,36.97
2019-03-17T01:55:53.283Z,38.13
2019-03-17T01:58:23.785Z,38.00
2019-03-17T02:00:54.227Z,38.70
2019-03-17T02:03:24.791Z,40.10
2019-03-17T02:05:55.347Z,39.00
2019-03-17T02:08:25.938Z,38.00
2019-03-17T02:10:56.466Z,39.17
2019-03-17T02:13:26.983Z,38.87
2019-03-17T02:15:57.382Z,38.23
2019-03-17T02:18:27.875Z,38.83
2019-03-17T02:20:58.308Z,39.30
2019-03-17T02:23:28.771Z,36.83
2019-03-17T02:25:59.289Z,36.30
2019-03-17T02:28:29.763Z,36.47
2019-03-17T02:31:00.320Z,35.87
2019-03-17T02:33:32.447Z,35.00
2019-03-17T02:36:03.040Z,38.70
2019-03-17T02:38:35.288Z,37.30
2019-03-17T02:41:07.467Z,38.00
2019-03-17T02:43:37.918Z,36.00
2019-03-17T02:46:09.494Z,38.67
2019-03-17T02:48:39.946Z,36.90
2019-03-17T02:51:10.410Z,36.77
2019-03-17T02:53:40.822Z,36.70
2019-03-17T02:56:11.407Z,32.73
2019-03-17T02:58:41.855Z,34.07
2019-03-17T03:01:12.302Z,45.60
2019-03-17T03:03:42.818Z,32.17
2019-03-17T03:06:13.333Z,28.03
2019-03-17T03:08:43.750Z,29.70
2019-03-17T03:11:14.267Z,29.93
2019-03-17T03:13:44.620Z,28.87
2019-03-17T03:16:19.424Z,28.80
2019-03-17T03:18:51.748Z,27.73
2019-03-17T03:21:22.233Z,25.63
2019-03-17T03:23:52.643Z,25.60
2019-03-17T03:26:23.134Z,33.33
2019-03-17T03:28:53.608Z,28.17
2019-03-17T03:31:24.183Z,24.90
2019-03-17T03:33:54.687Z,24.73
2019-03-17T03:36:25.277Z,23.70
2019-03-17T03:38:55.711Z,23.57
2019-03-17T03:41:26.160Z,26.03
2019-03-17T03:43:56.658Z,21.97
2019-03-17T03:46:27.179Z,22.73
2019-03-17T03:48:57.603Z,22.87
2019-03-17T03:51:30.584Z,22.07
2019-03-17T03:54:01.109Z,24.50
2019-03-17T03:56:31.594Z,21.77
2019-03-17T03:59:03.263Z,22.10
2019-03-17T04:01:33.804Z,22.23
2019-03-17T04:04:05.719Z,22.13
2019-03-17T04:06:36.298Z,20.53
2019-03-17T04:09:08.015Z,20.33
2019-03-17T04:11:38.463Z,26.77
2019-03-17T04:14:08.886Z,22.50
2019-03-17T04:16:39.385Z,21.23
2019-03-17T04:19:09.881Z,20.30
2019-03-17T04:21:41.365Z,19.03
2019-03-17T04:24:11.776Z,20.37
2019-03-17T04:26:45.163Z,20.57
2019-03-17T04:29:15.662Z,19.63
2019-03-17T04:31:46.984Z,18.77
2019-03-17T04:34:17.515Z,17.37
2019-03-17T04:36:48.619Z,18.50
2019-03-17T04:39:19.133Z,16.77
2019-03-17T04:41:49.641Z,16.20
2019-03-17T04:44:21.416Z,18.57
2019-03-17T04:46:51.924Z,15.10
2019-03-17T04:49:22.355Z,14.20
2019-03-17T04:51:52.805Z,12.27
2019-03-17T04:54:23.311Z,11.23
2019-03-17T04:56:53.777Z,11.77
2019-03-17T04:59:26.921Z,11.60
2019-03-17T05:01:57.430Z,11.07
2019-03-17T05:04:27.873Z,10.90
2019-03-17T05:07:04.191Z,12.87
2019-03-17T05:09:34.601Z,11.80
2019-03-17T05:12:05.411Z,12.33
2019-03-17T05:14:35.881Z,13.03
2019-03-17T05:17:06.389Z,13.60
2019-03-17T05:19:36.864Z,13.13
2019-03-17T05:22:09.068Z,11.87
2019-03-17T05:24:39.890Z,12.20
2019-03-17T05:27:10.438Z,11.00
2019-03-17T05:29:41.491Z,11.20
2019-03-17T05:32:11.924Z,9.70
2019-03-17T05:34:42.385Z,10.40
2019-03-17T05:37:15.604Z,11.20
2019-03-17T05:39:51.389Z,10.93
2019-03-17T05:42:21.823Z,11.33
2019-03-17T05:44:54.985Z,10.83
2019-03-17T05:47:30.410Z,10.00
2019-03-17T05:50:02.564Z,10.13
2019-03-17T05:52:33.748Z,9.93
2019-03-17T05:55:50.461Z,9.20
2019-03-17T05:58:11.877Z,11.78
2019-03-17T06:03:58.974Z,10.63
2019-03-17T06:06:33.973Z,10.97
2019-03-17T06:09:24.959Z,11.53
2019-03-17T06:11:57.138Z,12.30
2019-03-17T06:14:34.565Z,14.33
2019-03-17T06:17:23.752Z,13.20
2019-03-17T06:19:54.512Z,13.13
2019-03-17T06:22:24.952Z,14.23
2019-03-17T06:24:55.559Z,13.97
2019-03-17T06:27:27.062Z,14.03
2019-03-17T06:29:57.565Z,15.70
2019-03-17T06:32:28.043Z,16.97
2019-03-17T06:35:04.243Z,18.02
2019-03-17T06:37:34.780Z,16.53
2019-03-17T06:40:08.469Z,16.67
2019-03-17T06:42:38.989Z,14.50
2019-03-17T06:45:10.847Z,13.40
2019-03-17T06:47:42.899Z,15.20
2019-03-17T06:50:16.671Z,16.33
2019-03-17T06:52:48.188Z,21.80
2019-03-17T06:55:27.272Z,21.50
2019-03-17T06:57:59.456Z,23.00
2019-03-17T07:00:32.588Z,23.97
2019-03-17T07:03:03.063Z,22.17
2019-03-17T07:05:33.652Z,22.50
2019-03-17T07:08:05.457Z,20.60
2019-03-17T07:10:36.491Z,18.33
2019-03-17T07:13:06.918Z,17.77
2019-03-17T07:15:37.443Z,16.57
2019-03-17T07:18:07.975Z,17.03
2019-03-17T07:20:39.978Z,13.90
2019-03-17T07:23:10.346Z,15.83
2019-03-17T07:25:43.555Z,15.80
2019-03-17T07:28:13.982Z,13.97
2019-03-17T07:30:44.953Z,13.40
2019-03-17T07:33:15.652Z,13.33
2019-03-17T07:35:46.506Z,13.70
2019-03-17T07:38:16.981Z,14.03
2019-03-17T07:40:47.468Z,13.53
2019-03-17T07:43:18.005Z,12.90
2019-03-17T07:45:49.506Z,15.72
2019-03-17T07:48:20.111Z,14.40
2019-03-17T07:50:50.485Z,13.47
2019-03-17T07:53:20.929Z,16.13
2019-03-17T07:55:51.339Z,16.33
2019-03-17T07:58:21.784Z,16.23
2019-03-17T08:00:52.247Z,14.43
2019-03-17T08:03:22.638Z,13.70
2019-03-17T08:05:54.081Z,12.83
2019-03-17T08:08:24.521Z,13.87
2019-03-17T08:10:54.988Z,13.33
2019-03-17T08:13:25.411Z,14.23
2019-03-17T08:15:57.762Z,15.60
2019-03-17T08:18:28.279Z,15.90
2019-03-17T08:20:59.303Z,15.83
2019-03-17T08:23:29.758Z,15.83
2019-03-17T08:26:01.227Z,15.70
2019-03-17T08:28:31.777Z,14.57
2019-03-17T08:31:02.476Z,13.70
2019-03-17T08:33:35.328Z,13.27
2019-03-17T08:36:05.784Z,10.27
2019-03-17T08:38:36.245Z,8.97
2019-03-17T08:41:08.079Z,8.93
2019-03-17T08:43:53.816Z,8.70
2019-03-17T08:46:20.124Z,8.87
2019-03-17T08:48:47.965Z,9.67
2019-03-17T08:51:22.205Z,9.60
2019-03-17T08:53:53.822Z,9.83
2019-03-17T08:56:24.379Z,11.00
2019-03-17T08:58:56.000Z,13.40
2019-03-17T09:07:40.119Z,8.90
2019-03-17T09:10:20.955Z,10.80
2019-03-17T09:12:51.817Z,11.50
2019-03-17T09:15:25.493Z,8.83
2019-03-17T09:17:56.426Z,8.40
2019-03-17T09:20:26.983Z,10.10
2019-03-17T09:22:57.715Z,10.23
2019-03-17T09:25:28.238Z,11.97
2019-03-17T09:27:59.172Z,10.43
2019-03-17T09:30:29.807Z,10.47
2019-03-17T09:33:03.536Z,9.17
2019-03-17T09:35:34.070Z,10.33
2019-03-17T09:38:04.635Z,10.97
2019-03-17T09:40:37.608Z,13.73
2019-03-17T09:43:08.092Z,13.80
2019-03-17T09:45:40.018Z,15.20
2019-03-17T09:48:10.646Z,16.33
2019-03-17T09:50:42.225Z,16.10
2019-03-17T09:53:13.519Z,13.70
2019-03-17T09:55:44.059Z,14.60
2019-03-17T09:58:14.467Z,10.47
2019-03-17T10:00:45.016Z,9.77
2019-03-17T10:03:15.505Z,10.63
2019-03-17T10:05:50.094Z,10.77
2019-03-17T10:08:22.201Z,11.00
2019-03-17T10:10:54.589Z,8.80
2019-03-17T10:13:25.135Z,7.80
2019-03-17T10:15:55.616Z,7.50
2019-03-17T10:18:26.056Z,6.47
2019-03-17T10:20:56.710Z,7.17
2019-03-17T10:23:28.842Z,6.90
2019-03-17T10:25:59.295Z,7.90
2019-03-17T10:28:31.405Z,7.40
2019-03-17T10:31:02.227Z,7.83
2019-03-17T10:33:35.728Z,9.97
2019-03-17T10:36:06.774Z,7.70
2019-03-17T10:38:37.260Z,7.40
2019-03-17T10:41:09.482Z,6.80
2019-03-17T10:43:39.944Z,7.60
2019-03-17T10:46:11.902Z,7.60
2019-03-17T10:48:43.476Z,8.00
2019-03-17T10:51:14.047Z,7.93
2019-03-17T10:53:44.555Z,8.27
2019-03-17T10:56:13.551Z,9.03
2019-03-17T10:58:44.149Z,6.77
2019-03-17T11:01:14.789Z,4.40
2019-03-17T11:03:45.483Z,3.67
2019-03-17T11:06:16.102Z,6.80
2019-03-17T11:08:46.536Z,8.13
2019-03-17T11:11:19.757Z,8.63
2019-03-17T11:13:50.158Z,12.40
2019-03-17T11:16:20.816Z,10.60
2019-03-17T11:18:53.137Z,13.53
2019-03-17T11:21:23.309Z,15.23
2019-03-17T11:23:55.345Z,12.50
2019-03-17T11:26:25.933Z,12.60
2019-03-17T11:28:57.992Z,10.93
2019-03-17T11:31:28.592Z,10.70
2019-03-17T11:34:12.714Z,10.27
2019-03-17T11:36:49.628Z,8.07
2019-03-17T11:39:21.558Z,7.90
2019-03-17T11:42:11.685Z,8.70
2019-03-17T11:44:42.546Z,9.20
2019-03-17T11:47:13.368Z,7.70
2019-03-17T11:49:46.138Z,8.40
2019-03-17T11:52:16.102Z,7.43
2019-03-17T11:54:48.434Z,7.30
2019-03-17T11:57:22.061Z,8.33
2019-03-17T11:59:52.545Z,8.17
2019-03-17T12:02:29.607Z,8.30
2019-03-17T12:04:58.378Z,5.20
2019-03-17T12:07:29.494Z,4.40
2019-03-17T12:10:01.063Z,4.17
2019-03-17T12:12:31.733Z,6.20
2019-03-17T12:15:02.386Z,4.80
2019-03-17T12:52:30.044Z,8.40
2019-03-17T12:55:01.646Z,6.97
2019-03-17T12:57:32.663Z,7.00
2019-03-17T13:00:18.663Z,6.10
2019-03-17T13:02:49.225Z,5.50
2019-03-17T13:05:20.093Z,6.00
2019-03-17T13:07:50.620Z,6.07
2019-03-17T13:10:24.171Z,6.63
2019-03-17T13:12:54.680Z,5.83
2019-03-17T13:15:25.151Z,6.93
2019-03-17T13:17:55.592Z,7.40
2019-03-17T13:20:26.260Z,6.20
2019-03-17T13:22:56.704Z,6.97
2019-03-17T13:25:27.156Z,6.90
2019-03-17T13:27:57.585Z,7.10
2019-03-17T13:30:28.587Z,7.07
2019-03-17T13:32:59.030Z,7.43
2019-03-17T13:35:31.312Z,7.10
2019-03-17T13:38:01.727Z,7.00
2019-03-17T13:40:32.156Z,7.37
2019-03-17T13:43:02.695Z,8.30
2019-03-17T13:45:33.236Z,7.10
2019-03-17T13:48:03.846Z,7.27
2019-03-17T13:50:35.435Z,8.53
2019-03-17T13:53:06.455Z,7.57
2019-03-17T13:55:36.982Z,7.27
2019-03-17T13:58:12.195Z,7.95
2019-03-17T14:00:42.871Z,8.77
2019-03-17T14:03:13.278Z,6.60
2019-03-17T14:05:43.694Z,5.90
2019-03-17T14:08:14.091Z,5.80
2019-03-17T14:10:44.464Z,5.37
2019-03-17T14:13:14.888Z,5.20
2019-03-17T14:15:46.087Z,5.43
2019-03-17T14:18:16.776Z,5.20
2019-03-17T14:20:47.372Z,6.20
2019-03-17T14:23:17.972Z,5.23
2019-03-17T14:25:48.661Z,5.80
2019-03-17T14:28:19.158Z,5.73
2019-03-17T14:30:49.840Z,6.07
2019-03-17T14:33:24.659Z,5.70
2019-03-17T14:35:55.186Z,6.07
2019-03-17T14:38:25.645Z,6.43
2019-03-17T14:40:57.368Z,6.40
2019-03-17T14:43:28.833Z,6.27
2019-03-17T14:46:02.030Z,5.83
2019-03-17T14:48:32.631Z,6.00
2019-03-17T14:51:03.193Z,5.77
2019-03-17T14:53:35.191Z,5.50
2019-03-17T14:56:05.909Z,5.13
2019-03-17T14:58:36.297Z,5.10
2019-03-17T15:01:06.822Z,5.17
2019-03-17T15:03:48.090Z,4.87
2019-03-17T15:06:25.001Z,5.53
2019-03-17T15:08:55.541Z,4.90
2019-03-17T15:11:27.432Z,5.40
2019-03-17T15:13:58.139Z,5.20
2019-03-17T15:16:31.706Z,5.50
2019-03-17T15:19:04.858Z,5.47
2019-03-17T15:21:35.295Z,4.87
2019-03-17T15:24:11.697Z,6.33
2019-03-17T15:26:43.020Z,5.73
2019-03-17T15:29:13.504Z,6.77
2019-03-17T15:31:43.982Z,6.63
2019-03-17T15:34:14.587Z,7.77
2019-03-17T15:36:45.091Z,8.23
2019-03-17T15:39:15.589Z,8.17
2019-03-17T15:41:45.983Z,8.77
2019-03-17T15:44:16.477Z,11.23
2019-03-17T15:46:46.932Z,11.70
2019-03-17T15:49:17.394Z,12.57
2019-03-17T15:51:47.887Z,14.35
2019-03-17T15:54:18.294Z,13.77
2019-03-17T15:56:48.734Z,15.07
2019-03-17T15:59:19.119Z,16.30
2019-03-17T16:01:49.555Z,13.93
2019-03-17T16:04:20.017Z,9.50
2019-03-17T16:06:50.548Z,10.77
2019-03-17T16:09:20.977Z,9.73
2019-03-17T16:11:51.557Z,8.77
2019-03-17T16:14:21.979Z,9.97
2019-03-17T16:16:52.485Z,9.87
2019-03-17T16:19:24.734Z,11.40
2019-03-17T16:21:55.247Z,12.90
2019-03-17T16:24:25.693Z,11.60
2019-03-17T16:26:56.939Z,13.27
2019-03-17T16:29:27.551Z,13.65
2019-03-17T16:31:58.163Z,15.27
2019-03-17T16:34:28.856Z,14.60
2019-03-17T16:37:02.287Z,14.00
2019-03-17T16:39:32.729Z,10.60
2019-03-17T16:42:03.320Z,11.80
2019-03-17T16:44:33.853Z,11.87
2019-03-17T16:47:04.586Z,11.60
2019-03-17T16:49:36.518Z,15.33
2019-03-17T16:52:07.231Z,12.30
2019-03-17T16:54:39.275Z,11.30
2019-03-17T16:57:09.817Z,11.13
2019-03-17T16:59:40.357Z,13.13
2019-03-17T17:02:10.819Z,12.70
2019-03-17T17:04:41.285Z,12.07
2019-03-17T17:07:11.736Z,11.33
2019-03-17T17:09:42.214Z,11.33
2019-03-17T17:12:12.715Z,11.27
2019-03-17T17:14:43.143Z,10.57
2019-03-17T17:17:13.693Z,9.53
2019-03-17T17:19:44.268Z,10.10
2019-03-17T17:22:16.516Z,8.97
2019-03-17T17:24:49.248Z,9.53
2019-03-17T17:27:21.300Z,9.97
2019-03-17T17:29:51.760Z,9.10
2019-03-17T17:32:22.343Z,8.70
2019-03-17T17:34:54.602Z,8.70
2019-03-17T17:37:26.679Z,8.27
2019-03-17T17:40:00.281Z,10.30
2019-03-17T17:42:32.455Z,8.03
2019-03-17T17:45:06.260Z,9.43
2019-03-17T17:47:36.860Z,8.57
2019-03-17T17:50:15.719Z,9.50
2019-03-17T17:52:46.375Z,19.13
2019-03-17T17:55:17.176Z,10.23
2019-03-17T17:57:47.806Z,9.73
2019-03-17T18:00:20.857Z,10.30
2019-03-17T18:02:58.820Z,12.43
2019-03-17T18:05:25.325Z,11.93
2019-03-17T18:07:55.840Z,16.60
2019-03-17T18:10:28.854Z,11.07
2019-03-17T18:13:09.197Z,12.30
2019-03-17T18:15:40.546Z,13.27
2019-03-17T18:18:11.964Z,13.60
2019-03-17T18:20:43.652Z,16.73
2019-03-17T18:23:18.309Z,17.00
2019-03-17T18:25:46.717Z,18.73
2019-03-17T18:28:17.301Z,17.57
2019-03-17T18:30:48.773Z,19.23
2019-03-17T18:33:19.262Z,18.63
2019-03-17T18:35:52.277Z,18.90
2019-03-17T18:38:23.958Z,22.27
2019-03-17T18:41:00.271Z,19.33
2019-03-17T18:43:35.265Z,19.50
2019-03-17T18:46:05.829Z,21.17
2019-03-17T18:48:38.538Z,22.03
2019-03-17T18:51:09.145Z,21.30
2019-03-17T18:53:43.281Z,21.73
2019-03-17T18:56:16.808Z,22.13
2019-03-17T18:58:47.738Z,22.23
2019-03-17T19:01:19.483Z,25.30
2019-03-17T19:03:54.208Z,22.30
2019-03-17T19:06:24.724Z,23.97
2019-03-17T19:08:58.441Z,30.33
2019-03-17T19:11:35.489Z,21.23
2019-03-17T19:14:14.672Z,19.40
2019-03-17T19:16:48.100Z,18.67
2019-03-17T19:19:23.137Z,18.70
2019-03-17T19:21:53.920Z,17.27
2019-03-17T19:24:24.558Z,18.47
2019-03-17T19:27:04.882Z,17.90
2019-03-17T19:29:37.589Z,21.43
2019-03-17T19:32:07.480Z,18.77
2019-03-17T19:35:11.320Z,20.73
2019-03-17T19:37:46.151Z,23.37
2019-03-17T19:40:19.586Z,18.27
2019-03-17T19:42:58.587Z,20.00
2019-03-17T19:45:30.964Z,21.90
2019-03-17T19:48:02.967Z,19.83
2019-03-17T19:50:32.856Z,18.87
2019-03-17T19:53:03.413Z,16.30
2019-03-17T19:55:33.999Z,21.70
2019-03-17T19:58:04.500Z,32.27
2019-03-17T20:00:38.994Z,35.30
2019-03-17T20:03:15.524Z,38.80
2019-03-17T20:08:59.095Z,86.37
2019-03-17T20:11:30.875Z,74.13
2019-03-17T20:14:02.896Z,70.83
2019-03-17T20:16:35.185Z,67.13
2019-03-17T20:19:05.807Z,64.87
2019-03-17T20:21:38.194Z,64.53
2019-03-17T20:24:08.610Z,88.73
2019-03-17T20:26:39.053Z,73.17
2019-03-17T20:29:12.629Z,92.07
2019-03-17T20:31:44.913Z,66.97
2019-03-17T20:34:20.962Z,76.93
2019-03-17T20:36:51.392Z,71.80
2019-03-17T20:39:21.899Z,67.67
2019-03-17T20:41:52.366Z,67.83
2019-03-17T20:44:22.879Z,68.33
2019-03-17T20:46:53.363Z,68.80
2019-03-17T20:49:23.939Z,73.23
2019-03-17T20:51:54.353Z,71.13
2019-03-17T20:54:24.861Z,77.03
2019-03-17T20:56:55.317Z,83.90
2019-03-17T20:59:25.818Z,78.43
2019-03-17T21:01:56.240Z,87.97
2019-03-17T21:04:26.682Z,66.60
2019-03-17T21:06:57.108Z,68.17
2019-03-17T21:09:27.647Z,65.20
2019-03-17T21:11:58.074Z,72.47
2019-03-17T21:14:28.478Z,67.50
2019-03-17T21:16:59.088Z,60.57
2019-03-17T21:19:29.472Z,59.50
2019-03-17T21:21:59.879Z,56.70
2019-03-17T21:24:30.365Z,56.47
2019-03-17T21:27:00.774Z,55.10
2019-03-17T21:29:31.191Z,56.67
2019-03-17T21:32:02.304Z,58.93
2019-03-17T21:34:49.384Z,58.87
2019-03-17T21:37:22.632Z,48.90
2019-03-17T21:39:53.139Z,49.30
2019-03-17T21:42:30.800Z,52.23
2019-03-17T21:45:08.288Z,61.50
2019-03-17T21:47:38.874Z,52.77
2019-03-17T21:50:12.445Z,49.37
2019-03-17T21:52:42.875Z,44.30
2019-03-17T21:55:14.036Z,45.40
2019-03-17T21:57:44.400Z,48.53
2019-03-17T22:00:21.309Z,46.10
2019-03-17T22:02:54.734Z,45.13
2019-03-17T22:05:23.932Z,42.93
2019-03-17T22:07:54.361Z,42.23
2019-03-17T22:10:26.378Z,44.60
2019-03-17T22:12:59.039Z,43.80
2019-03-17T22:15:29.517Z,54.93
2019-03-17T22:18:00.051Z,52.10
2019-03-17T22:20:30.497Z,54.57
2019-03-17T22:23:00.901Z,54.00
2019-03-17T22:25:31.310Z,54.30
2019-03-17T22:28:08.104Z,53.30
2019-03-17T22:30:33.805Z,57.83
2019-03-17T22:33:04.260Z,48.43
2019-03-17T22:35:34.718Z,53.10
2019-03-17T22:38:05.208Z,47.77
2019-03-17T22:40:35.652Z,43.73
2019-03-17T22:43:06.059Z,45.17
2019-03-17T22:45:36.471Z,46.57
2019-03-17T22:48:06.911Z,50.77
2019-03-17T22:50:37.302Z,45.53
2019-03-17T22:53:07.731Z,43.77
2019-03-17T22:55:38.128Z,40.90
2019-03-17T22:58:08.558Z,39.77
2019-03-17T23:00:40.549Z,39.53
2019-03-17T23:03:12.683Z,40.07
2019-03-17T23:05:43.115Z,51.10
2019-03-17T23:08:15.452Z,39.73
2019-03-17T23:10:46.611Z,38.57
2019-03-17T23:13:18.639Z,36.63
2019-03-17T23:15:49.022Z,36.93
2019-03-17T23:18:19.548Z,36.90
2019-03-17T23:20:50.805Z,32.20
2019-03-17T23:23:21.237Z,31.80
2019-03-17T23:25:54.124Z,31.50
2019-03-17T23:28:24.579Z,31.83
2019-03-17T23:30:54.980Z,34.70
2019-03-17T23:33:25.431Z,34.17
2019-03-17T23:35:55.839Z,34.83
2019-03-17T23:38:26.238Z,34.60
2019-03-17T23:40:56.715Z,34.93
2019-03-17T23:43:30.198Z,36.63
2019-03-17T23:46:00.647Z,48.68
2019-03-17T23:48:31.019Z,40.97
2019-03-17T23:51:01.469Z,41.97
2019-03-17T23:53:31.768Z,43.80
2019-03-17T23:56:04.475Z,48.37
2019-03-17T23:58:34.894Z,69.73
