createdAt,value
2016-05-21T00:00:08.889Z,14.07
2016-05-21T00:00:18.904Z,14.1
2016-05-21T00:00:28.889Z,14.15
2016-05-21T00:00:38.748Z,14.17
2016-05-21T00:00:48.904Z,14.12
2016-05-21T00:00:58.904Z,14.22
2016-05-21T00:01:08.922Z,14.12
2016-05-21T00:01:18.922Z,14.15
2016-05-21T00:01:28.922Z,14.14
2016-05-21T00:01:38.938Z,14.12
2016-05-21T00:01:48.938Z,14.12
2016-05-21T00:01:58.938Z,14.12
2016-05-21T00:02:08.941Z,14.12
2016-05-21T00:02:18.956Z,14.17
2016-05-21T00:02:28.956Z,14.18
2016-05-21T00:02:38.956Z,14.2
2016-05-21T00:02:48.972Z,14.18
2016-05-21T00:02:58.987Z,14.17
2016-05-21T00:03:08.975Z,14.17
2016-05-21T00:03:18.990Z,14.15
2016-05-21T00:03:28.990Z,14.2
2016-05-21T00:03:38.990Z,14.15
2016-05-21T00:03:49.006Z,14.12
2016-05-21T00:03:59.006Z,14.18
2016-05-21T00:04:08.852Z,14.14
2016-05-21T00:04:19.024Z,14.2
2016-05-21T00:04:29.024Z,14.27
2016-05-21T00:04:39.024Z,14.17
2016-05-21T00:04:48.867Z,14.17
2016-05-21T00:04:59.039Z,14.17
2016-05-21T00:05:08.886Z,14.2
2016-05-21T00:05:19.058Z,14.27
2016-05-21T00:05:28.902Z,14.18
2016-05-21T00:05:39.058Z,14.24
2016-05-21T00:05:49.058Z,14.25
2016-05-21T00:05:59.074Z,14.18
2016-05-21T00:06:09.076Z,14.18
2016-05-21T00:06:19.076Z,14.18
2016-05-21T00:06:29.076Z,14.2
2016-05-21T00:06:39.091Z,14.18
2016-05-21T00:06:49.091Z,14.2
2016-05-21T00:06:59.107Z,14.2
2016-05-21T00:07:09.111Z,14.21
2016-05-21T00:07:19.111Z,14.18
2016-05-21T00:07:29.126Z,14.24
2016-05-21T00:07:39.126Z,14.24
2016-05-21T00:07:49.126Z,14.24
2016-05-21T00:07:58.970Z,14.25
2016-05-21T00:08:09.128Z,14.25
2016-05-21T00:08:19.144Z,14.24
2016-05-21T00:08:28.988Z,14.28
2016-05-21T00:08:39.160Z,14.25
2016-05-21T00:08:49.003Z,14.27
2016-05-21T00:08:59.003Z,14.18
2016-05-21T00:09:09.163Z,14.27
2016-05-21T00:09:19.178Z,14.22
2016-05-21T00:09:29.178Z,14.25
2016-05-21T00:09:39.210Z,14.27
2016-05-21T00:09:49.194Z,14.24
2016-05-21T00:09:59.194Z,14.25
2016-05-21T00:10:09.196Z,14.24
2016-05-21T00:10:19.196Z,14.27
2016-05-21T00:10:29.055Z,14.28
2016-05-21T00:10:39.227Z,14.25
2016-05-21T00:10:49.212Z,14.24
2016-05-21T00:10:59.087Z,14.24
2016-05-21T00:11:09.617Z,14.27
2016-05-21T00:11:19.117Z,14.25
2016-05-21T00:11:29.258Z,14.28
2016-05-21T00:11:39.258Z,14.21
2016-05-21T00:11:49.258Z,14.21
2016-05-21T00:11:59.258Z,14.27
2016-05-21T00:12:09.292Z,14.28
2016-05-21T00:12:19.308Z,14.36
2016-05-21T00:12:29.308Z,14.25
2016-05-21T00:12:39.308Z,14.25
2016-05-21T00:12:49.324Z,14.25
2016-05-21T00:12:59.324Z,14.24
2016-05-21T00:13:09.357Z,14.27
2016-05-21T00:13:19.467Z,14.25
2016-05-21T00:13:29.342Z,14.24
2016-05-21T00:13:39.373Z,14.28
2016-05-21T00:13:49.201Z,14.32
2016-05-21T00:13:59.201Z,14.29
2016-05-21T00:14:09.469Z,14.28
2016-05-21T00:14:19.391Z,14.27
2016-05-21T00:14:29.391Z,14.25
2016-05-21T00:14:39.407Z,14.28
2016-05-21T00:14:49.453Z,14.24
2016-05-21T00:14:59.422Z,14.29
2016-05-21T00:15:09.441Z,14.25
2016-05-21T00:15:19.441Z,14.28
2016-05-21T00:15:29.441Z,14.25
2016-05-21T00:15:39.441Z,14.17
2016-05-21T00:15:49.457Z,14.24
2016-05-21T00:15:59.457Z,14.25
2016-05-21T00:16:09.468Z,14.27
2016-05-21T00:16:19.468Z,14.24
2016-05-21T00:16:29.327Z,14.18
2016-05-21T00:16:39.483Z,14.21
2016-05-21T00:16:49.499Z,14.24
2016-05-21T00:16:59.499Z,14.24
2016-05-21T00:17:09.507Z,14.21
2016-05-21T00:17:19.366Z,14.2
2016-05-21T00:17:29.523Z,14.21
2016-05-21T00:17:39.523Z,14.21
2016-05-21T00:17:49.538Z,14.21
2016-05-21T00:17:59.538Z,14.24
2016-05-21T00:18:09.547Z,14.21
2016-05-21T00:18:19.547Z,14.18
2016-05-21T00:18:29.563Z,14.24
2016-05-21T00:18:39.563Z,14.21
2016-05-21T00:18:49.579Z,14.18
2016-05-21T00:18:59.422Z,14.22
2016-05-21T00:19:09.587Z,14.21
2016-05-21T00:19:19.602Z,14.2
2016-05-21T00:19:29.587Z,14.24
2016-05-21T00:19:39.602Z,14.24
2016-05-21T00:19:49.602Z,14.2
2016-05-21T00:19:59.462Z,14.24
2016-05-21T00:20:09.626Z,14.24
2016-05-21T00:20:19.626Z,14.27
2016-05-21T00:20:29.641Z,14.22
2016-05-21T00:20:39.641Z,14.21
2016-05-21T00:20:49.657Z,14.21
2016-05-21T00:20:59.641Z,14.2
2016-05-21T00:21:09.663Z,14.22
2016-05-21T00:21:19.663Z,14.24
2016-05-21T00:21:29.663Z,14.27
2016-05-21T00:21:39.679Z,14.2
2016-05-21T00:21:49.679Z,14.27
2016-05-21T00:21:59.679Z,14.22
2016-05-21T00:22:09.528Z,14.27
2016-05-21T00:22:19.700Z,14.28
2016-05-21T00:22:29.700Z,14.24
2016-05-21T00:22:39.700Z,14.21
2016-05-21T00:22:49.716Z,14.21
2016-05-21T00:22:59.716Z,14.22
2016-05-21T00:23:09.782Z,14.2
2016-05-21T00:23:19.579Z,14.27
2016-05-21T00:23:29.736Z,14.24
2016-05-21T00:23:39.736Z,14.22
2016-05-21T00:23:49.736Z,14.28
2016-05-21T00:23:59.751Z,14.27
2016-05-21T00:24:09.820Z,14.2
2016-05-21T00:24:19.601Z,14.2
2016-05-21T00:24:29.773Z,14.2
2016-05-21T00:24:39.773Z,14.25
2016-05-21T00:24:49.773Z,14.24
2016-05-21T00:24:59.835Z,14.25
2016-05-21T00:25:09.792Z,14.25
2016-05-21T00:25:19.792Z,14.22
2016-05-21T00:25:29.808Z,14.24
2016-05-21T00:25:39.808Z,14.24
2016-05-21T00:25:49.808Z,14.2
2016-05-21T00:25:59.824Z,14.28
2016-05-21T00:26:10.093Z,14.2
2016-05-21T00:26:20.281Z,14.2
2016-05-21T00:26:29.828Z,14.27
2016-05-21T00:26:39.859Z,14.21
2016-05-21T00:26:49.843Z,14.2
2016-05-21T00:26:59.843Z,14.21
2016-05-21T00:27:09.863Z,14.24
2016-05-21T00:27:19.863Z,14.32
2016-05-21T00:27:29.863Z,14.25
2016-05-21T00:27:39.879Z,14.18
2016-05-21T00:27:49.879Z,14.2
2016-05-21T00:27:59.879Z,14.2
2016-05-21T00:28:09.897Z,14.21
2016-05-21T00:28:19.757Z,14.2
2016-05-21T00:28:29.757Z,14.2
2016-05-21T00:28:39.757Z,14.24
2016-05-21T00:28:49.913Z,14.22
2016-05-21T00:28:59.913Z,14.21
2016-05-21T00:29:09.931Z,14.24
2016-05-21T00:29:19.775Z,14.24
2016-05-21T00:29:29.931Z,14.21
2016-05-21T00:29:39.947Z,14.21
2016-05-21T00:29:49.947Z,14.2
2016-05-21T00:29:59.947Z,14.21
2016-05-21T00:30:09.950Z,14.21
2016-05-21T00:30:19.950Z,14.18
2016-05-21T00:30:29.966Z,14.2
2016-05-21T00:30:39.966Z,14.25
2016-05-21T00:30:49.981Z,14.2
2016-05-21T00:30:59.981Z,14.2
2016-05-21T00:31:09.985Z,14.24
2016-05-21T00:31:19.985Z,14.25
2016-05-21T00:31:30.001Z,14.21
2016-05-21T00:31:39.845Z,14.24
2016-05-21T00:31:50.001Z,14.2
2016-05-21T00:32:00.017Z,14.27
2016-05-21T00:32:10.035Z,14.2
2016-05-21T00:32:20.020Z,14.21
2016-05-21T00:32:30.035Z,14.22
2016-05-21T00:32:40.020Z,14.22
2016-05-21T00:32:49.879Z,14.21
2016-05-21T00:33:00.051Z,14.2
2016-05-21T00:33:10.053Z,14.24
2016-05-21T00:33:20.068Z,14.24
2016-05-21T00:33:30.053Z,14.21
2016-05-21T00:33:40.068Z,14.2
2016-05-21T00:33:50.068Z,14.22
2016-05-21T00:34:00.068Z,14.24
2016-05-21T00:34:10.087Z,14.21
2016-05-21T00:34:20.087Z,14.18
2016-05-21T00:34:30.087Z,14.2
2016-05-21T00:34:40.103Z,14.25
2016-05-21T00:34:59.181Z,14.24
2016-05-21T00:35:09.403Z,14.2
2016-05-21T00:35:19.574Z,14.24
2016-05-21T00:35:29.309Z,14.24
2016-05-21T00:35:39.199Z,14.18
2016-05-21T00:35:49.324Z,14.22
2016-05-21T00:35:59.371Z,14.22
2016-05-21T00:36:09.342Z,14.24
2016-05-21T00:36:19.436Z,14.21
2016-05-21T00:36:29.436Z,14.21
2016-05-21T00:36:39.358Z,14.22
2016-05-21T00:36:49.358Z,14.25
2016-05-21T00:36:59.201Z,14.2
2016-05-21T00:37:09.376Z,14.25
2016-05-21T00:37:19.376Z,14.21
2016-05-21T00:37:29.392Z,14.21
2016-05-21T00:37:39.408Z,14.17
2016-05-21T00:37:49.392Z,14.18
2016-05-21T00:37:59.501Z,14.15
2016-05-21T00:38:09.395Z,14.09
2016-05-21T00:38:19.411Z,14.21
2016-05-21T00:38:29.317Z,14.21
2016-05-21T00:38:39.411Z,14.24
2016-05-21T00:38:49.270Z,14.18
2016-05-21T00:38:59.520Z,14.15
2016-05-21T00:39:09.444Z,14.15
2016-05-21T00:39:19.428Z,14.09
2016-05-21T00:39:38.475Z,14.1
2016-05-21T00:39:48.209Z,14.15
2016-05-21T00:40:17.322Z,14.15
2016-05-21T00:40:27.306Z,14.17
2016-05-21T00:40:37.447Z,14.2
2016-05-21T00:40:47.353Z,14.22
2016-05-21T00:40:57.384Z,14.09
2016-05-21T00:41:07.478Z,14.2
2016-05-21T00:41:17.840Z,14.14
2016-05-21T00:41:26.997Z,14.07
2016-05-21T00:41:37.559Z,14.15
2016-05-21T00:41:47.340Z,14.15
2016-05-21T00:41:57.340Z,14.2
2016-05-21T00:42:07.934Z,14.17
2016-05-21T00:42:17.202Z,14.14
2016-05-21T00:42:27.467Z,14.18
2016-05-21T00:42:37.452Z,14.21
2016-05-21T00:42:47.530Z,14.14
2016-05-21T00:42:57.436Z,14.2
2016-05-21T00:43:07.389Z,14.18
2016-05-21T00:43:17.486Z,14.14
2016-05-21T00:43:27.455Z,14.2
2016-05-21T00:43:37.533Z,14.22
2016-05-21T00:43:47.533Z,14.17
2016-05-21T00:43:57.252Z,14.12
2016-05-21T00:44:16.301Z,14.17
2016-05-21T00:44:26.207Z,14.12
2016-05-21T00:44:36.269Z,14.12
2016-05-21T00:44:46.207Z,14.17
2016-05-21T00:44:56.222Z,14.17
2016-05-21T00:45:06.316Z,14.2
2016-05-21T00:45:16.226Z,14.14
2016-05-21T00:45:26.226Z,14.12
2016-05-21T00:45:36.242Z,14.22
2016-05-21T00:45:46.086Z,14.17
2016-05-21T00:45:56.242Z,14.1
2016-05-21T00:46:06.242Z,14.2
2016-05-21T00:46:16.245Z,14.09
2016-05-21T00:46:26.261Z,14.17
2016-05-21T00:46:36.136Z,14.12
2016-05-21T00:46:46.292Z,14.12
2016-05-21T00:46:56.276Z,14.2
2016-05-21T00:47:06.276Z,14.12
2016-05-21T00:47:16.122Z,14.17
2016-05-21T00:47:26.294Z,14.14
2016-05-21T00:47:36.294Z,14.2
2016-05-21T00:47:55.435Z,14.18
2016-05-21T00:48:05.403Z,14.17
2016-05-21T00:48:15.281Z,14.15
2016-05-21T00:48:25.375Z,14.1
2016-05-21T00:48:35.141Z,14.14
2016-05-21T00:48:45.422Z,14.22
2016-05-21T00:48:55.313Z,14.04
2016-05-21T00:49:05.313Z,14.07
2016-05-21T00:49:15.440Z,14.18
2016-05-21T00:49:25.768Z,14.12
2016-05-21T00:49:35.424Z,14.12
2016-05-21T00:49:45.330Z,14.14
2016-05-21T00:49:55.346Z,14.09
2016-05-21T00:50:05.346Z,14.1
2016-05-21T00:50:15.349Z,14.09
2016-05-21T00:50:25.443Z,14.12
2016-05-21T00:50:35.364Z,14.1
2016-05-21T00:50:45.396Z,14.14
2016-05-21T00:50:55.458Z,14.1
2016-05-21T00:51:05.364Z,14.09
2016-05-21T00:51:15.414Z,14.12
2016-05-21T00:51:25.383Z,14.12
2016-05-21T00:51:35.399Z,14.17
2016-05-21T00:51:45.321Z,14.09
2016-05-21T00:51:55.399Z,14.03
2016-05-21T00:52:05.399Z,14.1
2016-05-21T00:52:15.416Z,14.09
2016-05-21T00:52:25.416Z,14.14
2016-05-21T00:52:35.416Z,14.06
2016-05-21T00:52:45.510Z,14.1
2016-05-21T00:52:55.432Z,14.07
2016-05-21T00:53:05.432Z,14.1
2016-05-21T00:53:15.451Z,14.1
2016-05-21T00:53:25.451Z,14.07
2016-05-21T00:53:35.732Z,14.07
2016-05-21T00:53:45.451Z,14.09
2016-05-21T00:53:55.451Z,14.09
2016-05-21T00:54:05.466Z,14.15
2016-05-21T00:54:15.484Z,14.09
2016-05-21T00:54:25.484Z,14.07
2016-05-21T00:54:35.781Z,14.06
2016-05-21T00:54:45.484Z,14.06
2016-05-21T00:54:55.499Z,14.07
2016-05-21T00:55:05.624Z,14.09
2016-05-21T00:55:15.502Z,14.07
2016-05-21T00:55:25.674Z,14.09
2016-05-21T00:55:35.518Z,14.04
2016-05-21T00:55:54.487Z,14.06
2016-05-21T00:56:04.690Z,14.07
2016-05-21T00:56:14.459Z,13.97
2016-05-21T00:56:24.599Z,14.03
2016-05-21T00:56:34.490Z,14.03
2016-05-21T00:56:45.052Z,13.97
2016-05-21T00:56:54.865Z,13.99
2016-05-21T00:57:04.490Z,13.99
2016-05-21T00:57:14.492Z,13.96
2016-05-21T00:57:24.507Z,14
2016-05-21T00:57:34.914Z,13.91
2016-05-21T00:57:44.507Z,14.02
2016-05-21T00:57:54.367Z,13.89
2016-05-21T00:58:04.523Z,13.99
2016-05-21T00:58:14.526Z,13.91
2016-05-21T00:58:24.542Z,13.89
2016-05-21T00:58:34.542Z,13.96
2016-05-21T00:58:44.542Z,13.92
2016-05-21T00:58:55.917Z,13.85
2016-05-21T00:59:16.138Z,13.96
2016-05-21T00:59:26.170Z,13.88
2016-05-21T00:59:36.107Z,13.88
2016-05-21T00:59:46.060Z,13.97
2016-05-21T00:59:56.217Z,13.96
2016-05-21T01:00:06.467Z,13.92
2016-05-21T01:00:15.985Z,13.96
2016-05-21T01:00:26.141Z,13.89
2016-05-21T01:00:36.376Z,13.88
2016-05-21T01:00:46.079Z,13.88
2016-05-21T01:00:56.345Z,13.89
2016-05-21T01:01:06.173Z,13.92
2016-05-21T01:01:16.363Z,13.87
2016-05-21T01:01:26.285Z,13.91
2016-05-21T01:01:36.191Z,13.92
2016-05-21T01:01:46.035Z,13.95
2016-05-21T01:01:56.191Z,13.88
2016-05-21T01:02:06.191Z,13.87
2016-05-21T01:02:16.209Z,13.88
2016-05-21T01:02:26.209Z,13.91
2016-05-21T01:02:36.225Z,13.88
2016-05-21T01:02:46.287Z,13.88
2016-05-21T01:02:56.225Z,13.88
2016-05-21T01:03:06.600Z,13.85
2016-05-21T01:03:16.274Z,13.88
2016-05-21T01:03:26.321Z,13.88
2016-05-21T01:03:36.243Z,13.85
2016-05-21T01:03:46.243Z,13.78
2016-05-21T01:03:56.337Z,13.85
2016-05-21T01:04:06.259Z,13.75
2016-05-21T01:04:16.262Z,13.81
2016-05-21T01:04:26.199Z,13.78
2016-05-21T01:04:36.309Z,13.82
2016-05-21T01:04:46.277Z,13.73
2016-05-21T01:04:56.277Z,13.79
2016-05-21T01:05:06.293Z,13.79
2016-05-21T01:05:16.639Z,13.79
2016-05-21T01:05:26.404Z,13.78
2016-05-21T01:05:36.170Z,13.78
2016-05-21T01:05:46.311Z,13.79
2016-05-21T01:05:56.326Z,13.73
2016-05-21T01:06:06.326Z,13.78
2016-05-21T01:06:16.329Z,13.71
2016-05-21T01:06:35.564Z,13.77
2016-05-21T01:06:45.532Z,13.77
2016-05-21T01:06:55.673Z,13.71
2016-05-21T01:07:05.548Z,13.67
2016-05-21T01:07:15.614Z,13.67
2016-05-21T01:07:25.567Z,13.71
2016-05-21T01:07:35.567Z,13.66
2016-05-21T01:07:45.645Z,13.71
2016-05-21T01:07:55.629Z,13.66
2016-05-21T01:08:05.692Z,13.69
2016-05-21T01:08:15.725Z,13.7
2016-05-21T01:08:26.178Z,13.71
2016-05-21T01:08:35.787Z,13.69
2016-05-21T01:08:45.631Z,13.67
2016-05-21T01:08:55.616Z,13.66
2016-05-21T01:09:05.459Z,13.64
2016-05-21T01:09:16.040Z,13.71
2016-05-21T01:09:25.619Z,13.66
2016-05-21T01:09:35.634Z,13.66
2016-05-21T01:09:45.900Z,13.66
2016-05-21T01:09:55.869Z,13.64
2016-05-21T01:10:05.603Z,13.6
2016-05-21T01:10:15.636Z,13.63
2016-05-21T01:10:25.667Z,13.69
2016-05-21T01:10:35.667Z,13.57
2016-05-21T01:10:45.792Z,13.67
2016-05-21T01:10:55.917Z,13.59
2016-05-21T01:11:05.683Z,13.6
2016-05-21T01:11:15.686Z,13.59
2016-05-21T01:11:45.139Z,13.64
2016-05-21T01:11:55.264Z,13.64
2016-05-21T01:12:05.264Z,13.6
2016-05-21T01:12:15.127Z,13.66
2016-05-21T01:12:25.127Z,13.59
2016-05-21T01:12:35.439Z,13.6
2016-05-21T01:12:45.345Z,13.55
2016-05-21T01:12:55.314Z,13.59
2016-05-21T01:13:14.488Z,13.6
2016-05-21T01:13:24.316Z,13.62
2016-05-21T01:13:34.316Z,13.63
2016-05-21T01:13:44.410Z,13.62
2016-05-21T01:13:54.316Z,13.66
2016-05-21T01:14:04.472Z,13.6
2016-05-21T01:14:14.336Z,13.49
2016-05-21T01:14:24.414Z,13.55
2016-05-21T01:14:34.336Z,13.59
2016-05-21T01:14:44.336Z,13.59
2016-05-21T01:14:54.351Z,13.63
2016-05-21T01:15:04.351Z,13.62
2016-05-21T01:15:14.353Z,13.62
2016-05-21T01:15:24.510Z,13.57
2016-05-21T01:15:34.494Z,13.62
2016-05-21T01:15:44.369Z,13.51
2016-05-21T01:15:54.603Z,13.52
2016-05-21T01:16:04.650Z,13.49
2016-05-21T01:16:14.403Z,13.51
2016-05-21T01:16:24.419Z,13.66
2016-05-21T01:16:34.403Z,13.63
2016-05-21T01:16:44.403Z,13.62
2016-05-21T01:16:54.403Z,13.62
2016-05-21T01:17:04.419Z,13.46
2016-05-21T01:17:14.453Z,13.59
2016-05-21T01:17:24.422Z,13.49
2016-05-21T01:17:34.547Z,13.49
2016-05-21T01:17:44.578Z,13.59
2016-05-21T01:17:54.578Z,13.6
2016-05-21T01:18:04.469Z,13.42
2016-05-21T01:18:14.455Z,13.51
2016-05-21T01:18:24.455Z,13.49
2016-05-21T01:18:34.611Z,13.52
2016-05-21T01:18:44.658Z,13.52
2016-05-21T01:19:13.599Z,13.54
2016-05-21T01:19:23.708Z,13.52
2016-05-21T01:19:33.380Z,13.55
2016-05-21T01:19:43.599Z,13.55
2016-05-21T01:19:53.677Z,13.49
2016-05-21T01:20:03.567Z,13.49
2016-05-21T01:20:13.649Z,13.49
2016-05-21T01:20:23.649Z,13.57
2016-05-21T01:20:33.570Z,13.54
2016-05-21T01:20:43.664Z,13.49
2016-05-21T01:20:53.758Z,13.48
2016-05-21T01:21:03.586Z,13.52
2016-05-21T01:21:13.697Z,13.54
2016-05-21T01:21:23.619Z,13.45
2016-05-21T01:21:33.713Z,13.49
2016-05-21T01:21:43.604Z,13.51
2016-05-21T01:21:53.463Z,13.49
2016-05-21T01:22:03.760Z,13.54
2016-05-21T01:22:13.716Z,13.54
2016-05-21T01:22:23.763Z,13.52
2016-05-21T01:22:33.638Z,13.48
2016-05-21T01:22:44.482Z,13.44
2016-05-21T01:23:07.825Z,13.45
2016-05-21T01:23:13.141Z,13.49
2016-05-21T01:23:23.438Z,13.52
2016-05-21T01:23:33.235Z,13.46
2016-05-21T01:24:02.407Z,13.44
2016-05-21T01:24:12.377Z,13.48
2016-05-21T01:24:22.877Z,13.44
2016-05-21T01:24:32.924Z,13.44
2016-05-21T01:24:42.565Z,13.42
2016-05-21T01:24:52.409Z,13.41
2016-05-21T01:25:02.252Z,13.44
2016-05-21T01:25:12.474Z,13.42
2016-05-21T01:25:22.427Z,13.41
2016-05-21T01:25:32.537Z,13.45
2016-05-21T01:25:42.427Z,13.36
2016-05-21T01:25:52.521Z,13.41
2016-05-21T01:26:12.554Z,13.39
2016-05-21T01:26:22.992Z,13.36
2016-05-21T01:26:32.664Z,13.38
2016-05-21T01:26:43.023Z,13.36
2016-05-21T01:26:52.617Z,13.38
2016-05-21T01:27:02.695Z,13.38
2016-05-21T01:27:12.948Z,13.39
2016-05-21T01:27:22.620Z,13.38
2016-05-21T01:27:32.760Z,13.41
2016-05-21T01:27:42.745Z,13.42
2016-05-21T01:27:52.620Z,13.33
2016-05-21T01:28:02.620Z,13.39
2016-05-21T01:28:13.341Z,13.39
2016-05-21T01:28:22.763Z,13.36
2016-05-21T01:28:32.654Z,13.32
2016-05-21T01:28:42.982Z,13.36
2016-05-21T01:28:52.701Z,13.38
2016-05-21T01:29:02.654Z,13.36
2016-05-21T01:29:13.173Z,13.3
2016-05-21T01:29:22.782Z,13.32
2016-05-21T01:29:33.594Z,13.22
2016-05-21T01:30:02.110Z,13.29
2016-05-21T01:30:12.144Z,13.36
2016-05-21T01:30:22.207Z,13.32
2016-05-21T01:30:41.472Z,13.3
2016-05-21T01:30:51.551Z,13.28
2016-05-21T01:31:10.396Z,13.28
2016-05-21T01:31:20.849Z,13.17
2016-05-21T01:31:30.521Z,13.19
2016-05-21T01:31:40.521Z,13.3
2016-05-21T01:31:50.537Z,13.3
2016-05-21T01:32:00.537Z,13.26
2016-05-21T01:32:10.962Z,13.19
2016-05-21T01:32:20.540Z,13.23
2016-05-21T01:32:30.556Z,13.29
2016-05-21T01:32:40.743Z,13.25
2016-05-21T01:32:50.556Z,13.29
2016-05-21T01:33:00.587Z,13.17
2016-05-21T01:33:10.809Z,13.28
2016-05-21T01:33:20.574Z,13.29
2016-05-21T01:33:30.480Z,13.29
2016-05-21T01:33:40.637Z,13.23
2016-05-21T01:33:50.590Z,13.26
2016-05-21T01:34:00.590Z,13.26
2016-05-21T01:34:10.607Z,13.26
2016-05-21T01:34:20.467Z,13.23
2016-05-21T01:34:30.623Z,13.23
2016-05-21T01:34:40.607Z,13.26
2016-05-21T01:34:50.623Z,13.22
2016-05-21T01:35:00.623Z,13.29
2016-05-21T01:35:10.642Z,13.26
2016-05-21T01:35:20.642Z,13.25
2016-05-21T01:35:30.720Z,13.23
2016-05-21T01:35:40.657Z,13.29
2016-05-21T01:35:50.735Z,13.12
2016-05-21T01:36:00.657Z,13.15
2016-05-21T01:36:10.660Z,13.19
2016-05-21T01:36:21.145Z,13.2
2016-05-21T01:36:30.520Z,13.2
2016-05-21T01:36:40.676Z,13.17
2016-05-21T01:36:50.535Z,13.19
2016-05-21T01:37:00.879Z,13.15
2016-05-21T01:37:10.694Z,13.17
2016-05-21T01:37:20.694Z,13.17
2016-05-21T01:37:30.709Z,13.17
2016-05-21T01:37:40.709Z,13.12
2016-05-21T01:37:50.725Z,13.12
2016-05-21T01:38:00.725Z,13.15
2016-05-21T01:38:10.759Z,13.15
2016-05-21T01:38:20.728Z,13.19
2016-05-21T01:38:30.743Z,13.15
2016-05-21T01:38:40.587Z,13.17
2016-05-21T01:38:50.743Z,13.19
2016-05-21T01:39:00.884Z,13.17
2016-05-21T01:39:10.825Z,13.15
2016-05-21T01:39:20.762Z,13.15
2016-05-21T01:39:30.762Z,13.2
2016-05-21T01:39:40.778Z,13.17
2016-05-21T01:39:50.809Z,13.2
2016-05-21T01:40:00.778Z,13.12
2016-05-21T01:40:10.795Z,13.12
2016-05-21T01:40:20.827Z,13.1
2016-05-21T01:40:31.014Z,13.12
2016-05-21T01:40:40.952Z,13.15
2016-05-21T01:40:51.030Z,13.15
2016-05-21T01:41:01.420Z,13.14
2016-05-21T01:41:11.064Z,13.12
2016-05-21T01:41:20.908Z,13.19
2016-05-21T01:41:30.861Z,13.19
2016-05-21T01:41:40.845Z,13.19
2016-05-21T01:41:50.845Z,13.17
2016-05-21T01:42:00.845Z,13.19
2016-05-21T01:42:10.895Z,13.19
2016-05-21T01:42:20.911Z,13.15
2016-05-21T01:42:30.911Z,13.15
2016-05-21T01:42:40.895Z,13.2
2016-05-21T01:42:50.864Z,13.15
2016-05-21T01:43:00.973Z,13.15
2016-05-21T01:43:10.882Z,13.2
2016-05-21T01:43:29.679Z,13.19
2016-05-21T01:43:40.148Z,13.19
2016-05-21T01:43:49.586Z,13.15
2016-05-21T01:43:59.648Z,13.12
2016-05-21T01:44:09.711Z,13.17
2016-05-21T01:44:19.792Z,13.22
2016-05-21T01:44:29.729Z,13.14
2016-05-21T01:44:39.667Z,13.17
2016-05-21T01:44:49.682Z,13.19
2016-05-21T01:44:59.698Z,13.19
2016-05-21T01:45:09.698Z,13.12
2016-05-21T01:45:19.841Z,13.1
2016-05-21T01:45:29.762Z,13.17
2016-05-21T01:45:40.137Z,13.14
2016-05-21T01:45:49.700Z,13.12
2016-05-21T01:45:59.716Z,13.14
2016-05-21T01:46:18.515Z,13.14
2016-05-21T01:46:28.422Z,13.12
2016-05-21T01:46:38.500Z,13.11
2016-05-21T01:46:48.500Z,13.14
2016-05-21T01:46:58.515Z,13.11
2016-05-21T01:47:08.515Z,13.15
2016-05-21T01:47:18.517Z,13.11
2016-05-21T01:47:28.517Z,13.11
2016-05-21T01:47:38.533Z,13.12
2016-05-21T01:47:48.846Z,13.11
2016-05-21T01:47:58.533Z,13.11
2016-05-21T01:48:08.533Z,13.11
2016-05-21T01:48:18.942Z,13.17
2016-05-21T01:48:28.864Z,13.11
2016-05-21T01:48:38.786Z,13.14
2016-05-21T01:48:48.567Z,13.19
2016-05-21T01:48:58.599Z,13.11
2016-05-21T01:49:08.583Z,13.14
2016-05-21T01:49:18.586Z,13.04
2016-05-21T01:49:28.586Z,13.12
2016-05-21T01:49:38.664Z,13.12
2016-05-21T01:49:48.602Z,13.14
2016-05-21T01:49:58.602Z,13.14
2016-05-21T01:50:08.602Z,13.15
2016-05-21T01:50:18.604Z,13.15
2016-05-21T01:50:28.619Z,13.15
2016-05-21T01:50:38.619Z,13.17
2016-05-21T01:50:48.619Z,13.11
2016-05-21T01:50:58.635Z,13.14
2016-05-21T01:51:09.275Z,13.1
2016-05-21T01:51:18.888Z,13.04
2016-05-21T01:51:28.497Z,13.17
2016-05-21T01:51:38.653Z,13.11
2016-05-21T01:51:48.653Z,13.14
2016-05-21T01:51:58.653Z,13.14
2016-05-21T01:52:08.669Z,13.15
2016-05-21T01:52:18.671Z,13.15
2016-05-21T01:52:28.687Z,13.14
2016-05-21T01:52:38.687Z,13.14
2016-05-21T01:52:48.780Z,13.15
2016-05-21T01:52:58.718Z,13.12
2016-05-21T01:53:08.702Z,13.07
2016-05-21T01:53:18.705Z,13.12
2016-05-21T01:53:28.705Z,13.12
2016-05-21T01:53:38.721Z,13.11
2016-05-21T01:53:48.924Z,13.12
2016-05-21T01:53:58.815Z,13.1
2016-05-21T01:54:08.721Z,13.11
2016-05-21T01:54:18.740Z,13.05
2016-05-21T01:54:28.740Z,13.11
2016-05-21T01:54:38.771Z,13.1
2016-05-21T01:54:48.630Z,13.14
2016-05-21T01:54:58.755Z,13.12
2016-05-21T01:55:08.755Z,13.15
2016-05-21T01:55:18.774Z,13.14
2016-05-21T01:55:28.774Z,13.14
2016-05-21T01:55:38.774Z,13.1
2016-05-21T01:55:48.868Z,13.12
2016-05-21T01:55:58.789Z,13.15
2016-05-21T01:56:08.946Z,13.14
2016-05-21T01:56:19.011Z,13.2
2016-05-21T01:56:28.980Z,13.11
2016-05-21T01:56:38.933Z,13.15
2016-05-21T01:56:48.824Z,13.14
2016-05-21T01:56:58.808Z,13.14
2016-05-21T01:57:09.136Z,13.11
2016-05-21T01:57:18.919Z,13.17
2016-05-21T01:57:28.841Z,13.05
2016-05-21T01:57:39.060Z,13.07
2016-05-21T01:57:48.857Z,13.15
2016-05-21T01:57:58.701Z,13.15
2016-05-21T01:58:08.857Z,13.12
2016-05-21T01:58:18.704Z,13.1
2016-05-21T01:58:28.860Z,13.14
2016-05-21T01:58:39.016Z,13.12
2016-05-21T01:58:48.876Z,13.11
2016-05-21T01:58:58.922Z,13.08
2016-05-21T01:59:08.891Z,13.1
2016-05-21T01:59:19.004Z,13.14
2016-05-21T01:59:28.925Z,13.15
2016-05-21T01:59:38.910Z,13.14
2016-05-21T01:59:48.941Z,13.05
2016-05-21T01:59:58.910Z,13.07
2016-05-21T02:00:09.035Z,13.15
2016-05-21T02:00:18.912Z,13.14
2016-05-21T02:00:28.927Z,13.15
2016-05-21T02:00:38.927Z,13.15
2016-05-21T02:00:48.943Z,13.15
2016-05-21T02:00:58.959Z,13.15
2016-05-21T02:01:09.068Z,13.17
2016-05-21T02:01:18.962Z,13.03
2016-05-21T02:01:29.024Z,13.15
2016-05-21T02:01:38.962Z,13.15
2016-05-21T02:01:48.962Z,13.1
2016-05-21T02:01:58.821Z,13.14
2016-05-21T02:02:08.977Z,13.11
2016-05-21T02:02:19.136Z,13.08
2016-05-21T02:02:28.839Z,13.12
2016-05-21T02:02:38.979Z,13.05
2016-05-21T02:02:49.104Z,13.14
2016-05-21T02:02:58.901Z,13.14
2016-05-21T02:03:09.011Z,13.15
2016-05-21T02:03:19.279Z,13.08
2016-05-21T02:03:29.014Z,13.11
2016-05-21T02:03:39.170Z,13.17
2016-05-21T02:03:49.029Z,13.05
2016-05-21T02:03:59.029Z,13.14
2016-05-21T02:04:09.045Z,13.11
2016-05-21T02:04:19.048Z,13.15
2016-05-21T02:04:29.048Z,13.19
2016-05-21T02:04:38.892Z,13.14
2016-05-21T02:04:49.063Z,13.11
2016-05-21T02:04:59.063Z,13.15
2016-05-21T02:05:09.079Z,13.1
2016-05-21T02:05:19.081Z,13.15
2016-05-21T02:05:28.940Z,13.12
2016-05-21T02:05:39.253Z,13.14
2016-05-21T02:05:49.222Z,13.11
2016-05-21T02:05:59.503Z,13.12
2016-05-21T02:06:16.178Z,13.14
2016-05-21T02:06:35.318Z,13.12
2016-05-21T02:06:40.193Z,13.17
2016-05-21T02:06:50.178Z,13.11
2016-05-21T02:07:00.193Z,13.12
2016-05-21T02:07:10.615Z,13.12
2016-05-21T02:07:20.196Z,13.08
2016-05-21T02:07:50.525Z,13.11
2016-05-21T02:07:59.228Z,13.11
2016-05-21T02:08:09.556Z,13.15
2016-05-21T02:08:19.245Z,13.11
2016-05-21T02:08:38.120Z,13.1
2016-05-21T02:08:48.073Z,13.15
2016-05-21T02:08:58.277Z,13.17
2016-05-21T02:09:08.120Z,13.17
2016-05-21T02:09:17.967Z,13.04
2016-05-21T02:09:28.342Z,13.15
2016-05-21T02:09:38.530Z,13.11
2016-05-21T02:09:48.139Z,13.17
2016-05-21T02:10:17.548Z,13.05
2016-05-21T02:10:27.408Z,13.08
2016-05-21T02:10:37.189Z,13.14
2016-05-21T02:10:55.845Z,13.08
2016-05-21T02:11:14.911Z,13.1
2016-05-21T02:11:25.176Z,13.11
2016-05-21T02:11:35.036Z,13.14
2016-05-21T02:11:46.192Z,13.04
2016-05-21T02:12:13.992Z,13.15
2016-05-21T02:12:24.257Z,13.12
2016-05-21T02:12:33.898Z,13.07
2016-05-21T02:12:43.851Z,13.17
2016-05-21T02:12:53.882Z,13.12
2016-05-21T02:13:03.867Z,13.17
2016-05-21T02:13:13.931Z,13.15
2016-05-21T02:13:23.900Z,13.08
2016-05-21T02:13:34.806Z,13.14
2016-05-21T02:13:43.478Z,13.05
2016-05-21T02:13:53.900Z,13.15
2016-05-21T02:14:18.559Z,13.14
2016-05-21T02:14:23.653Z,13.17
2016-05-21T02:14:33.794Z,13.1
2016-05-21T02:14:43.481Z,13.19
2016-05-21T02:15:07.669Z,13.11