createdAt,value
2019-06-01T00:04:02.719Z,4.5
2019-06-01T00:09:05.176Z,4.8
2019-06-01T00:14:07.353Z,3.3
2019-06-01T00:19:09.549Z,5
2019-06-01T00:24:11.853Z,4.1
2019-06-01T00:29:14.119Z,4.2
2019-06-01T00:34:16.433Z,3.7
2019-06-01T00:39:18.861Z,4.1
2019-06-01T00:44:21.037Z,4.5
2019-06-01T00:49:23.307Z,3.9
2019-06-01T00:54:25.682Z,6.3
2019-06-01T00:59:28.045Z,6
2019-06-01T01:04:30.150Z,4.5
2019-06-01T01:09:32.553Z,4.4
2019-06-01T01:14:34.824Z,3.9
2019-06-01T01:19:37.095Z,3.8
2019-06-01T01:24:39.365Z,4.6
2019-06-01T01:29:41.806Z,7.1
2019-06-01T01:34:43.938Z,6.4
2019-06-01T01:39:46.304Z,3.2
2019-06-01T01:44:48.555Z,3.9
2019-06-01T01:49:52.009Z,4.5
2019-06-01T01:54:53.186Z,2.6
2019-06-01T01:59:55.459Z,5.7
2019-06-01T02:04:57.866Z,4
2019-06-01T02:10:00.019Z,4.5
2019-06-01T02:15:02.386Z,4.5
2019-06-01T02:20:04.748Z,4.6
2019-06-01T02:25:06.942Z,4.1
2019-06-01T02:30:09.301Z,2.9
2019-06-01T02:35:11.539Z,3.6
2019-06-01T02:40:13.788Z,4.8
2019-06-01T02:45:16.073Z,7.4
2019-06-01T02:50:18.371Z,3.3
2019-06-01T02:55:20.757Z,5.4
2019-06-01T03:00:22.977Z,7.5
2019-06-01T03:05:25.287Z,4.4
2019-06-01T03:10:27.580Z,4.8
2019-06-01T03:15:30.950Z,6
2019-06-01T03:20:32.205Z,4.4
2019-06-01T03:25:34.522Z,4.3
2019-06-01T03:30:36.765Z,4
2019-06-01T03:35:39.103Z,5
2019-06-01T03:40:41.471Z,4.5
2019-06-01T03:45:43.670Z,4.9
2019-06-01T03:50:45.987Z,2.6
2019-06-01T03:55:48.320Z,4.9
2019-06-01T04:00:50.723Z,4.2
2019-06-01T04:05:52.957Z,5.2
2019-06-01T04:10:55.080Z,5
2019-06-01T04:15:57.380Z,5
2019-06-01T04:20:59.699Z,4
2019-06-01T04:26:02.185Z,4.4
2019-06-01T04:31:04.624Z,3.2
2019-06-01T04:36:06.928Z,4.5
2019-06-01T04:41:09.725Z,5.1
2019-06-01T04:46:12.252Z,4.5
2019-06-01T04:51:13.549Z,4.8
2019-06-01T04:56:15.780Z,3.9
2019-06-01T05:01:18.012Z,4
2019-06-01T05:06:20.379Z,4.8
2019-06-01T05:11:22.696Z,5
2019-06-01T05:16:24.969Z,3.2
2019-06-01T05:21:27.283Z,3.6
2019-06-01T05:26:29.554Z,5.3
2019-06-01T05:31:32.003Z,3.7
2019-06-01T05:36:34.178Z,4.4
2019-06-01T05:41:36.548Z,3.9
2019-06-01T05:46:38.802Z,5.5
2019-06-01T05:51:41.122Z,4.8
2019-06-01T05:56:43.249Z,3.7
2019-06-01T06:01:45.589Z,4.6
2019-06-01T06:06:48.049Z,2.7
2019-06-01T06:11:53.885Z,2.5
2019-06-01T06:16:52.425Z,2.9
2019-06-01T06:21:54.882Z,2.7
2019-06-01T06:26:57.107Z,2.8
2019-06-01T06:31:59.308Z,2.7
2019-06-01T06:37:01.844Z,2.7
2019-06-01T06:42:03.976Z,2.1
2019-06-01T06:47:06.301Z,2.9
2019-06-01T06:52:08.583Z,3.2
2019-06-01T06:57:10.836Z,4.5
2019-06-01T07:02:13.149Z,4.8
2019-06-01T07:07:15.467Z,3.7
2019-06-01T07:12:17.778Z,4.6
2019-06-01T07:17:21.397Z,4.4
2019-06-01T07:22:23.691Z,4.6
2019-06-01T07:27:24.738Z,3.8
2019-06-01T07:32:28.493Z,5.4
2019-06-01T07:37:29.200Z,3.8
2019-06-01T07:42:32.961Z,5.2
2019-06-01T07:47:34.125Z,3.5
2019-06-01T07:52:36.183Z,4.5
2019-06-01T07:57:42.649Z,5
2019-06-01T08:02:40.766Z,3.1
2019-06-01T08:07:42.967Z,3.6
2019-06-01T08:12:45.317Z,3.3
2019-06-01T08:17:47.588Z,3.9
2019-06-01T08:22:49.862Z,2.8
2019-06-01T08:27:52.155Z,4.5
2019-06-01T08:32:54.442Z,2.1
2019-06-01T08:37:56.752Z,3
2019-06-01T08:42:59.025Z,3.3
2019-06-01T08:58:05.958Z,2.3
2019-06-01T09:03:08.118Z,2.8
2019-06-01T09:08:10.522Z,2.1
2019-06-01T09:13:12.942Z,3.1
2019-06-01T09:18:15.126Z,1.9
2019-06-01T09:23:17.327Z,3
2019-06-01T09:28:19.718Z,2.7
2019-06-01T09:33:21.896Z,3.5
2019-06-01T09:38:24.320Z,2
2019-06-01T09:43:26.641Z,2.5
2019-06-01T09:48:29.373Z,1.2
2019-06-01T09:53:32.502Z,1.8
2019-06-01T09:58:34.610Z,3
2019-06-01T10:03:36.455Z,1.9
2019-06-01T10:08:38.264Z,3.5
2019-06-01T10:13:40.290Z,2.9
2019-06-01T10:18:43.188Z,1.5
2019-06-01T10:23:48.977Z,2.3
2019-06-01T10:28:47.203Z,1.3
2019-06-01T10:33:51.726Z,2.1
2019-06-01T10:38:51.802Z,1.8
2019-06-01T10:43:54.154Z,2.1
2019-06-01T10:54:07.735Z,2.1
2019-06-01T10:59:10.183Z,1.8
2019-06-01T11:04:12.525Z,2.1
2019-06-01T11:09:14.654Z,1.8
2019-06-01T11:14:17.025Z,2.2
2019-06-01T11:19:23.141Z,1.6
2019-06-01T11:24:24.342Z,2.6
2019-06-01T11:29:38.841Z,0.9
2019-06-01T11:34:36.502Z,1.2
2019-06-01T11:39:38.516Z,0.7
2019-06-01T11:44:40.777Z,1.5
2019-06-01T11:49:42.928Z,2
2019-06-01T11:54:45.443Z,2.7
2019-06-01T11:59:47.385Z,1.2
2019-06-01T12:04:49.725Z,1.8
2019-06-01T12:09:52.019Z,2.2
2019-06-01T12:14:54.253Z,1.2
2019-06-01T12:19:56.591Z,1.6
2019-06-01T12:24:59.051Z,1.3
2019-06-01T12:30:01.212Z,0.9
2019-06-01T12:35:03.798Z,1.4
2019-06-01T12:40:07.745Z,1.6
2019-06-01T12:45:08.095Z,1.7
2019-06-01T12:50:10.351Z,1.4
2019-06-01T12:55:12.787Z,1.6
2019-06-01T13:00:14.914Z,1.4
2019-06-01T13:05:17.296Z,2.1
2019-06-01T13:10:19.481Z,1.4
2019-06-01T13:15:21.820Z,1.8
2019-06-01T13:20:24.047Z,1.6
2019-06-01T13:25:26.375Z,2.1
2019-06-01T13:30:28.778Z,1.7
2019-06-01T13:35:30.967Z,1.5
2019-06-01T13:40:33.484Z,1.4
2019-06-01T13:45:35.612Z,1.5
2019-06-01T13:50:37.863Z,1.8
2019-06-01T13:55:40.271Z,2.2
2019-06-01T14:00:42.461Z,1.8
2019-06-01T14:05:44.879Z,0.8
2019-06-01T14:10:47.188Z,1.6
2019-06-01T14:15:49.619Z,1.6
2019-06-01T14:20:51.767Z,1.9
2019-06-01T14:25:54.332Z,1.4
2019-06-01T14:30:56.525Z,2.1
2019-06-01T14:35:58.695Z,1.1
2019-06-01T14:41:00.994Z,1.1
2019-06-01T14:46:03.261Z,2.6
2019-06-01T14:51:05.462Z,2.1
2019-06-01T14:56:07.834Z,1.3
2019-06-01T15:01:09.944Z,1.2
2019-06-01T15:06:12.270Z,0.9
2019-06-01T15:11:14.609Z,1.8
2019-06-01T15:16:16.898Z,1.5
2019-06-01T15:21:19.234Z,2.1
2019-06-01T15:26:21.498Z,1
2019-06-01T15:31:23.830Z,1
2019-06-01T15:36:26.009Z,2.4
2019-06-01T15:41:28.465Z,2.1
2019-06-01T15:46:30.740Z,1.7
2019-06-01T15:51:33.064Z,1.9
2019-06-01T15:56:35.350Z,1.9
2019-06-01T16:01:37.657Z,3
2019-06-01T16:06:39.822Z,1.2
2019-06-01T16:11:42.088Z,1
2019-06-01T16:16:44.428Z,1.4
2019-06-01T16:21:46.746Z,1.4
2019-06-01T16:26:49.005Z,1
2019-06-01T16:31:51.271Z,1.5
2019-06-01T16:36:54.827Z,1.5
2019-06-01T16:41:55.908Z,1.3
2019-06-01T16:46:58.197Z,1.5
2019-06-01T16:52:01.300Z,1.7
2019-06-01T16:57:03.031Z,1.5
2019-06-01T17:02:06.104Z,1
2019-06-01T17:07:08.614Z,1.2
2019-06-01T17:12:09.748Z,2.6
2019-06-01T17:17:12.083Z,1.1
2019-06-01T17:22:14.345Z,1.6
2019-06-01T17:27:16.641Z,1.7
2019-06-01T17:32:23.901Z,1.3
2019-06-01T17:37:21.081Z,1.6
2019-06-01T17:47:27.353Z,2.6
2019-06-01T17:52:28.192Z,1.7
2019-06-01T17:57:30.252Z,1.8
2019-06-01T18:02:32.599Z,1.9
2019-06-01T18:07:34.857Z,1.1
2019-06-01T18:12:37.187Z,0.9
2019-06-01T18:17:39.466Z,1.1
2019-06-01T18:22:41.744Z,2.9
2019-06-01T18:27:44.093Z,1.2
2019-06-01T18:32:46.340Z,0.8
2019-06-01T18:37:48.715Z,0.7
2019-06-01T18:42:50.959Z,1.9
2019-06-01T18:47:53.295Z,1.4
2019-06-01T18:52:55.585Z,1.8
2019-06-01T18:57:57.885Z,1.8
2019-06-01T19:03:00.165Z,1.9
2019-06-01T19:08:02.409Z,1.6
2019-06-01T19:13:05.641Z,1.5
2019-06-01T19:18:08.199Z,1.6
2019-06-01T19:23:10.662Z,0.9
2019-06-01T19:28:13.135Z,1.9
2019-06-01T19:33:16.853Z,1.5
2019-06-01T19:38:17.341Z,1.7
2019-06-01T19:43:18.537Z,1.2
2019-06-01T19:48:20.765Z,2.6
2019-06-01T19:53:23.080Z,2.2
2019-06-01T19:58:25.417Z,2.1
2019-06-01T20:03:27.670Z,1.3
2019-06-01T20:08:30.002Z,2.7
2019-06-01T20:13:32.334Z,1.3
2019-06-01T20:18:34.498Z,1.2
2019-06-01T20:23:36.801Z,1.9
2019-06-01T20:28:39.127Z,2.6
2019-06-01T20:33:41.513Z,3.1
2019-06-01T20:38:43.787Z,2.9
2019-06-01T20:43:46.081Z,1.8
2019-06-01T20:48:48.386Z,2.3
2019-06-01T20:53:50.834Z,2.7
2019-06-01T20:58:52.847Z,1.9
2019-06-01T21:03:55.167Z,3.2
2019-06-01T21:08:57.545Z,1.9
2019-06-01T21:13:59.860Z,2.1
2019-06-01T21:19:02.276Z,1.9
2019-06-01T21:24:04.525Z,2.4
2019-06-01T21:29:07.073Z,1.9
2019-06-01T21:34:08.955Z,3.2
2019-06-01T21:39:11.482Z,2.6
2019-06-01T21:44:13.577Z,2.1
2019-06-01T21:49:15.909Z,3
2019-06-01T21:54:18.223Z,2.8
2019-06-01T21:59:20.602Z,2.4
2019-06-01T22:04:23.146Z,3.5
2019-06-01T22:09:25.347Z,2.8
2019-06-01T22:14:27.760Z,1.7
2019-06-01T22:19:29.897Z,2.7
2019-06-01T22:24:31.977Z,3.6
2019-06-01T22:29:34.270Z,4.5
2019-06-01T22:34:36.571Z,3.4
2019-06-01T22:39:38.990Z,4.6
2019-06-01T22:44:41.156Z,4.8
2019-06-01T22:49:43.500Z,2.4
2019-06-01T22:54:45.643Z,3.3
2019-06-01T22:59:48.115Z,4.2
2019-06-01T23:04:50.483Z,6.1
2019-06-01T23:09:52.538Z,5.4
2019-06-01T23:14:54.866Z,6.6
2019-06-01T23:19:57.199Z,5.5
2019-06-01T23:24:59.544Z,4.6
2019-06-01T23:30:02.130Z,5.2
2019-06-01T23:35:04.178Z,5.8
2019-06-01T23:40:06.316Z,6.1
2019-06-01T23:45:08.718Z,4.7
2019-06-01T23:50:11.130Z,3.7
2019-06-01T23:55:13.278Z,4.4
