createdAt,value
2023-03-11T00:00:16.141Z,93310.00
2023-03-11T00:04:16.211Z,93314.00
2023-03-11T00:08:16.243Z,93312.00
2023-03-11T00:12:16.322Z,93304.00
2023-03-11T00:16:16.479Z,93316.00
2023-03-11T00:20:16.470Z,93334.00
2023-03-11T00:24:16.563Z,93320.00
2023-03-11T00:28:16.651Z,93340.00
2023-03-11T00:32:16.755Z,93336.00
2023-03-11T00:36:16.894Z,93330.00
2023-03-11T00:40:16.849Z,93342.00
2023-03-11T00:44:16.914Z,93357.00
2023-03-11T00:48:17.031Z,93361.00
2023-03-11T00:52:17.104Z,93359.00
2023-03-11T00:56:17.149Z,93357.00
2023-03-11T01:00:17.212Z,93353.00
2023-03-11T01:04:17.327Z,93344.00
2023-03-11T01:08:17.390Z,93355.00
2023-03-11T01:12:17.447Z,93351.00
2023-03-11T01:16:17.569Z,93347.00
2023-03-11T01:20:17.623Z,93357.00
2023-03-11T01:24:17.662Z,93351.00
2023-03-11T01:28:17.779Z,93359.00
2023-03-11T01:32:17.913Z,93340.00
2023-03-11T01:36:17.963Z,93338.00
2023-03-11T01:40:18.060Z,93344.00
2023-03-11T01:44:18.185Z,93336.00
2023-03-11T01:48:18.229Z,93344.00
2023-03-11T01:52:18.339Z,93342.00
2023-03-11T01:56:18.407Z,93342.00
2023-03-11T02:00:18.559Z,93334.00
2023-03-11T02:04:18.635Z,93332.00
2023-03-11T02:08:18.686Z,93342.00
2023-03-11T02:12:18.812Z,93334.00
2023-03-11T02:16:18.916Z,93334.00
2023-03-11T02:20:19.000Z,93332.00
2023-03-11T02:24:19.075Z,93342.00
2023-03-11T02:28:19.178Z,93347.00
2023-03-11T02:32:19.331Z,93353.00
2023-03-11T02:36:19.365Z,93349.00
2023-03-11T02:40:19.461Z,93346.00
2023-03-11T02:44:19.526Z,93349.00
2023-03-11T02:48:19.643Z,93340.00
2023-03-11T02:52:19.734Z,93371.00
2023-03-11T02:56:19.800Z,93381.00
2023-03-11T03:00:19.926Z,93375.00
2023-03-11T03:04:20.098Z,93394.00
2023-03-11T03:08:20.140Z,93408.00
2023-03-11T03:12:20.210Z,93391.00
2023-03-11T03:16:20.380Z,93400.00
2023-03-11T03:20:20.425Z,93400.00
2023-03-11T03:24:20.566Z,93404.00
2023-03-11T03:28:20.632Z,93412.00
2023-03-11T03:32:20.809Z,93430.00
2023-03-11T03:36:20.857Z,93426.00
2023-03-11T03:40:20.995Z,93426.00
2023-03-11T03:44:21.105Z,93410.00
2023-03-11T03:48:21.196Z,93408.00
2023-03-11T03:52:21.318Z,93441.00
2023-03-11T03:56:21.447Z,93463.00
2023-03-11T04:00:21.524Z,93461.00
2023-03-11T04:04:21.664Z,93469.00
2023-03-11T04:08:21.781Z,93475.00
2023-03-11T04:12:21.914Z,93475.00
2023-03-11T04:16:22.093Z,93473.00
2023-03-11T04:20:22.131Z,93457.00
2023-03-11T04:24:22.312Z,93453.00
2023-03-11T04:28:22.790Z,93467.00
2023-03-11T04:32:22.577Z,93475.00
2023-03-11T04:36:22.624Z,93467.00
2023-03-11T04:40:22.778Z,93471.00
2023-03-11T04:44:22.907Z,93477.00
2023-03-11T04:48:23.075Z,93475.00
2023-03-11T04:52:23.142Z,93475.00
2023-03-11T04:56:23.339Z,93485.00
2023-03-11T05:00:23.408Z,93488.00
2023-03-11T05:04:23.638Z,93488.00
2023-03-11T05:08:23.680Z,93488.00
2023-03-11T05:12:23.802Z,93504.00
2023-03-11T05:16:23.933Z,93506.00
2023-03-11T05:20:24.046Z,93522.00
2023-03-11T05:24:24.137Z,93524.00
2023-03-11T05:28:24.313Z,93528.00
2023-03-11T05:32:24.575Z,93539.00
2023-03-11T05:36:24.582Z,93543.00
2023-03-11T05:40:24.704Z,93545.00
2023-03-11T05:44:24.806Z,93553.00
2023-03-11T05:48:24.974Z,93553.00
2023-03-11T05:52:25.074Z,93561.00
2023-03-11T05:56:25.224Z,93553.00
2023-03-11T06:00:25.361Z,93563.00
2023-03-11T06:04:25.689Z,93565.00
2023-03-11T06:08:25.596Z,93569.00
2023-03-11T06:12:25.743Z,93580.00
2023-03-11T06:16:25.934Z,93579.00
2023-03-11T06:20:26.005Z,93580.00
2023-03-11T06:24:26.127Z,93584.00
2023-03-11T06:28:26.277Z,93577.00
2023-03-11T06:32:26.472Z,93582.00
2023-03-11T06:36:26.629Z,93592.00
2023-03-11T06:40:26.743Z,93596.00
2023-03-11T06:44:26.825Z,93602.00
2023-03-11T06:48:26.968Z,93614.00
2023-03-11T06:52:27.104Z,93616.00
2023-03-11T06:56:27.227Z,93625.00
2023-03-11T07:00:27.350Z,93637.00
2023-03-11T07:04:27.576Z,93635.00
2023-03-11T07:08:27.615Z,93641.00
2023-03-11T07:12:27.755Z,93645.00
2023-03-11T07:16:27.909Z,93647.00
2023-03-11T07:20:28.009Z,93645.00
2023-03-11T07:24:28.188Z,93661.00
2023-03-11T07:28:28.310Z,93663.00
2023-03-11T07:32:28.434Z,93674.00
2023-03-11T07:36:28.617Z,93678.00
2023-03-11T07:40:28.747Z,93686.00
2023-03-11T07:44:28.888Z,93698.00
2023-03-11T07:48:29.016Z,93706.00
2023-03-11T07:52:29.188Z,93706.00
2023-03-11T07:56:29.314Z,93702.00
2023-03-11T08:00:29.498Z,93714.00
2023-03-11T08:04:29.580Z,93721.00
2023-03-11T08:08:29.865Z,93721.00
2023-03-11T08:12:29.890Z,93725.00
2023-03-11T08:16:29.984Z,93737.00
2023-03-11T08:20:30.120Z,93737.00
2023-03-11T08:24:30.398Z,93739.00
2023-03-11T08:28:30.408Z,93749.00
2023-03-11T08:32:30.562Z,93743.00
2023-03-11T08:36:30.685Z,93743.00
2023-03-11T08:40:30.851Z,93749.00
2023-03-11T08:44:30.978Z,93755.00
2023-03-11T08:48:31.109Z,93745.00
2023-03-11T08:52:31.233Z,93747.00
2023-03-11T08:56:31.377Z,93743.00
2023-03-11T09:00:31.438Z,93735.00
2023-03-11T09:04:31.581Z,93739.00
2023-03-11T09:08:31.659Z,93741.00
2023-03-11T09:12:31.839Z,93753.00
2023-03-11T09:16:31.949Z,93743.00
2023-03-11T09:20:32.021Z,93745.00
2023-03-11T09:24:32.127Z,93747.00
2023-03-11T09:28:32.193Z,93743.00
2023-03-11T09:32:32.341Z,93731.00
2023-03-11T09:36:32.413Z,93725.00
2023-03-11T09:40:32.549Z,93733.00
2023-03-11T09:44:32.624Z,93747.00
2023-03-11T09:48:32.915Z,93743.00
2023-03-11T09:52:32.790Z,93753.00
2023-03-11T09:56:32.862Z,93747.00
2023-03-11T10:00:32.880Z,93747.00
2023-03-11T10:04:32.999Z,93761.00
2023-03-11T10:08:33.086Z,93755.00
2023-03-11T10:12:33.179Z,93765.00
2023-03-11T10:16:33.313Z,93765.00
2023-03-11T10:20:33.383Z,93770.00
2023-03-11T10:24:33.410Z,93770.00
2023-03-11T10:28:33.483Z,93763.00
2023-03-11T10:32:33.629Z,93770.00
2023-03-11T10:36:33.650Z,93759.00
2023-03-11T10:40:33.681Z,93766.00
2023-03-11T10:44:33.722Z,93766.00
2023-03-11T10:48:33.771Z,93765.00
2023-03-11T10:52:33.866Z,93776.00
2023-03-11T10:56:33.821Z,93766.00
2023-03-11T11:00:33.917Z,93765.00
2023-03-11T11:04:33.962Z,93766.00
2023-03-11T11:08:33.970Z,93766.00
2023-03-11T11:12:33.948Z,93768.00
2023-03-11T11:16:34.061Z,93765.00
2023-03-11T11:20:33.953Z,93761.00
2023-03-11T11:24:33.912Z,93761.00
2023-03-11T11:28:33.891Z,93753.00
2023-03-11T11:32:34.078Z,93755.00
2023-03-11T11:36:33.870Z,93755.00
2023-03-11T11:40:33.872Z,93753.00
2023-03-11T11:44:33.823Z,93761.00
2023-03-11T11:48:33.819Z,93759.00
2023-03-11T11:52:33.796Z,93757.00
2023-03-11T11:56:33.807Z,93747.00
2023-03-11T12:00:33.747Z,93745.00
2023-03-11T12:04:33.754Z,93733.00
2023-03-11T12:08:33.832Z,93727.00
2023-03-11T12:12:33.973Z,93723.00
2023-03-11T12:16:34.110Z,93710.00
2023-03-11T12:20:34.471Z,93704.00
2023-03-11T12:24:34.538Z,93696.00
2023-03-11T12:28:34.476Z,93696.00
2023-03-11T12:32:34.490Z,93694.00
2023-03-11T12:36:34.435Z,93680.00
2023-03-11T12:40:34.434Z,93680.00
2023-03-11T12:44:34.333Z,93676.00
2023-03-11T12:48:34.308Z,93672.00
2023-03-11T12:52:34.265Z,93669.00
2023-03-11T12:56:34.206Z,93667.00
2023-03-11T13:00:34.201Z,93665.00
2023-03-11T13:04:34.170Z,93655.00
2023-03-11T13:08:34.176Z,93657.00
2023-03-11T13:12:34.125Z,93649.00
2023-03-11T13:16:34.129Z,93653.00
2023-03-11T13:20:34.079Z,93659.00
2023-03-11T13:24:34.013Z,93663.00
2023-03-11T13:28:33.972Z,93671.00
2023-03-11T13:32:33.901Z,93669.00
2023-03-11T13:36:33.887Z,93667.00
2023-03-11T13:40:33.848Z,93667.00
2023-03-11T13:44:33.908Z,93661.00
2023-03-11T13:48:36.058Z,93674.00
2023-03-11T13:52:33.842Z,93672.00
2023-03-11T13:56:33.799Z,93678.00
2023-03-11T14:00:33.827Z,93678.00
2023-03-11T14:04:33.749Z,93680.00
2023-03-11T14:08:33.685Z,93686.00
2023-03-11T14:12:33.653Z,93684.00
2023-03-11T14:16:33.821Z,93692.00
2023-03-11T14:20:33.690Z,93698.00
2023-03-11T14:24:33.622Z,93700.00
2023-03-11T14:28:33.622Z,93696.00
2023-03-11T14:32:33.628Z,93704.00
2023-03-11T14:36:33.503Z,93704.00
2023-03-11T14:40:33.464Z,93702.00
2023-03-11T14:44:33.498Z,93704.00
2023-03-11T14:48:33.434Z,93706.00
2023-03-11T14:52:33.345Z,93716.00
2023-03-11T14:56:33.349Z,93721.00
2023-03-11T15:00:33.453Z,93727.00
2023-03-11T15:04:33.412Z,93723.00
2023-03-11T15:08:33.422Z,93737.00
2023-03-11T15:12:33.383Z,93739.00
2023-03-11T15:16:33.367Z,93743.00
2023-03-11T15:20:33.348Z,93745.00
2023-03-11T15:24:33.262Z,93753.00
2023-03-11T15:28:33.197Z,93755.00
2023-03-11T15:32:33.250Z,93763.00
2023-03-11T15:36:33.146Z,93763.00
2023-03-11T15:40:44.959Z,93772.00
2023-03-11T15:44:34.033Z,93768.00
2023-03-11T15:48:33.025Z,93790.00
2023-03-11T15:52:32.997Z,93786.00
2023-03-11T15:56:32.956Z,93790.00
2023-03-11T16:00:32.972Z,93802.00
2023-03-11T16:04:33.107Z,93813.00
2023-03-11T16:08:33.007Z,93829.00
2023-03-11T16:12:33.023Z,93835.00
2023-03-11T16:16:33.002Z,93843.00
2023-03-11T16:20:33.033Z,93843.00
2023-03-11T16:24:32.952Z,93845.00
2023-03-11T16:28:32.926Z,93853.00
2023-03-11T16:32:32.921Z,93864.00
2023-03-11T16:36:32.891Z,93868.00
2023-03-11T16:40:32.898Z,93874.00
2023-03-11T16:44:32.847Z,93886.00
2023-03-11T16:48:32.864Z,93888.00
2023-03-11T16:52:32.950Z,93882.00
2023-03-11T16:56:32.816Z,93884.00
2023-03-11T17:00:32.823Z,93894.00
2023-03-11T17:04:32.865Z,93905.00
2023-03-11T17:08:32.808Z,93907.00
2023-03-11T17:12:32.852Z,93902.00
2023-03-11T17:16:32.920Z,93913.00
2023-03-11T17:20:32.892Z,93929.00
2023-03-11T17:24:32.912Z,93933.00
2023-03-11T17:28:32.949Z,93939.00
2023-03-11T17:32:32.914Z,93941.00
2023-03-11T17:36:33.057Z,93947.00
2023-03-11T17:40:33.073Z,93960.00
2023-03-11T17:44:48.381Z,93970.00
2023-03-11T17:48:34.048Z,93976.00
2023-03-11T17:52:33.014Z,93992.00
2023-03-11T17:56:32.975Z,93992.00
2023-03-11T18:00:32.913Z,94005.00
2023-03-11T18:04:32.926Z,94009.00
2023-03-11T18:08:33.104Z,94021.00
2023-03-11T18:12:32.942Z,94025.00
2023-03-11T18:16:33.007Z,94031.00
2023-03-11T18:20:33.109Z,94039.00
2023-03-11T18:24:33.134Z,94048.00
2023-03-11T18:28:33.253Z,94060.00
2023-03-11T18:32:33.400Z,94066.00
2023-03-11T18:36:33.405Z,94072.00
2023-03-11T18:40:33.473Z,94080.00
2023-03-11T18:44:35.270Z,94084.00
2023-03-11T18:48:33.616Z,94095.00
2023-03-11T18:52:33.459Z,94099.00
2023-03-11T18:56:33.437Z,94109.00
2023-03-11T19:00:35.644Z,94117.00
2023-03-11T19:04:33.472Z,94127.00
2023-03-11T19:08:33.677Z,94138.00
2023-03-11T19:12:33.699Z,94131.00
2023-03-11T19:16:33.765Z,94140.00
2023-03-11T19:20:33.735Z,94146.00
2023-03-11T19:24:33.859Z,94154.00
2023-03-11T19:28:34.016Z,94160.00
2023-03-11T19:32:34.098Z,94168.00
2023-03-11T19:36:34.191Z,94166.00
2023-03-11T19:40:34.288Z,94180.00
2023-03-11T19:44:34.414Z,94189.00
2023-03-11T19:48:34.569Z,94189.00
2023-03-11T19:52:34.703Z,94193.00
2023-03-11T19:56:34.789Z,94199.00
2023-03-11T20:00:34.933Z,94207.00
2023-03-11T20:04:35.169Z,94213.00
2023-03-11T20:08:35.187Z,94213.00
2023-03-11T20:12:35.394Z,94215.00
2023-03-11T20:16:35.573Z,94221.00
2023-03-11T20:20:35.619Z,94227.00
2023-03-11T20:24:35.705Z,94231.00
2023-03-11T20:28:35.844Z,94236.00
2023-03-11T20:32:36.018Z,94234.00
2023-03-11T20:36:36.229Z,94242.00
2023-03-11T20:40:36.224Z,94236.00
2023-03-11T20:44:36.431Z,94244.00
2023-03-11T20:48:36.662Z,94248.00
2023-03-11T20:52:36.766Z,94252.00
2023-03-11T20:56:36.880Z,94258.00
2023-03-11T21:00:37.030Z,94260.00
2023-03-11T21:04:37.168Z,94262.00
2023-03-11T21:08:37.331Z,94262.00
2023-03-11T21:12:37.611Z,94256.00
2023-03-11T21:16:37.802Z,94258.00
2023-03-11T21:20:37.908Z,94260.00
2023-03-11T21:24:37.922Z,94260.00
2023-03-11T21:28:38.103Z,94264.00
2023-03-11T21:32:38.488Z,94272.00
2023-03-11T21:36:38.600Z,94274.00
2023-03-11T21:40:38.665Z,94280.00
2023-03-11T21:44:38.760Z,94276.00
2023-03-11T21:48:38.924Z,94280.00
2023-03-11T21:52:39.113Z,94280.00
2023-03-11T21:56:39.290Z,94282.00
2023-03-11T22:00:39.402Z,94286.00
2023-03-11T22:04:39.591Z,94284.00
2023-03-11T22:08:39.814Z,94286.00
2023-03-11T22:12:39.988Z,94286.00
2023-03-11T22:16:40.228Z,94289.00
2023-03-11T22:20:40.398Z,94286.00
2023-03-11T22:24:40.410Z,94287.00
2023-03-11T22:28:41.207Z,94289.00
2023-03-11T22:32:40.807Z,94289.00
2023-03-11T22:36:40.951Z,94291.00
2023-03-11T22:40:41.108Z,94293.00
2023-03-11T22:44:41.285Z,94295.00
2023-03-11T22:48:41.451Z,94301.00
2023-03-11T22:52:41.637Z,94303.00
2023-03-11T22:56:41.809Z,94307.00
2023-03-11T23:00:42.012Z,94311.00
2023-03-11T23:04:42.235Z,94313.00
2023-03-11T23:08:42.361Z,94313.00
2023-03-11T23:12:42.556Z,94319.00
2023-03-11T23:16:42.753Z,94317.00
2023-03-11T23:20:42.923Z,94323.00
2023-03-11T23:24:43.044Z,94326.00
2023-03-11T23:28:43.277Z,94328.00
2023-03-11T23:32:43.483Z,94336.00
2023-03-11T23:36:43.621Z,94336.00
2023-03-11T23:40:43.813Z,94336.00
2023-03-11T23:44:43.988Z,94338.00
2023-03-11T23:48:44.095Z,94338.00
2023-03-11T23:52:44.269Z,94342.00
2023-03-11T23:56:44.472Z,94350.00
