createdAt,value
2017-12-28T00:00:57.867Z,2.39
2017-12-28T00:02:07.823Z,2.41
2017-12-28T00:03:17.777Z,2.37
2017-12-28T00:04:27.715Z,2.44
2017-12-28T00:05:37.657Z,2.36
2017-12-28T00:06:47.092Z,2.28
2017-12-28T00:07:57.035Z,2.41
2017-12-28T00:09:06.758Z,2.46
2017-12-28T00:10:16.725Z,2.32
2017-12-28T00:11:26.412Z,2.3
2017-12-28T00:12:36.098Z,2.34
2017-12-28T00:13:45.783Z,2.36
2017-12-28T00:14:55.730Z,2.32
2017-12-28T00:16:05.690Z,2.32
2017-12-28T00:17:15.628Z,2.33
2017-12-28T00:18:25.620Z,2.34
2017-12-28T00:19:35.564Z,2.32
2017-12-28T00:20:45.274Z,2.37
2017-12-28T00:21:54.693Z,2.3
2017-12-28T00:23:04.381Z,2.25
2017-12-28T00:24:14.333Z,2.36
2017-12-28T00:25:24.273Z,2.33
2017-12-28T00:26:34.223Z,2.3
2017-12-28T00:27:44.179Z,2.28
2017-12-28T00:28:53.863Z,2.34
2017-12-28T00:30:03.805Z,2.26
2017-12-28T00:31:13.735Z,2.36
2017-12-28T00:32:23.424Z,2.33
2017-12-28T00:33:33.395Z,2.41
2017-12-28T00:34:43.382Z,2.34
2017-12-28T00:35:53.323Z,2.3
2017-12-28T00:37:03.258Z,2.37
2017-12-28T00:38:13.191Z,2.32
2017-12-28T00:39:22.884Z,2.32
2017-12-28T00:40:32.841Z,2.32
2017-12-28T00:41:42.544Z,2.32
2017-12-28T00:42:52.559Z,2.26
2017-12-28T00:44:02.518Z,2.22
2017-12-28T00:45:12.466Z,2.15
2017-12-28T00:46:22.412Z,2.07
2017-12-28T00:47:32.351Z,2
2017-12-28T00:48:42.289Z,2.05
2017-12-28T00:49:52.225Z,2.01
2017-12-28T00:51:02.168Z,2.03
2017-12-28T00:52:11.858Z,2.05
2017-12-28T00:53:21.797Z,1.93
2017-12-28T00:54:31.482Z,2.03
2017-12-28T00:55:41.425Z,2.03
2017-12-28T00:56:51.373Z,2
2017-12-28T00:58:00.800Z,1.93
2017-12-28T00:59:10.738Z,2.04
2017-12-28T01:00:20.669Z,2.05
2017-12-28T01:01:30.377Z,2.01
2017-12-28T01:02:40.089Z,2.08
2017-12-28T01:03:50.046Z,2.01
2017-12-28T01:05:00.001Z,2.14
2017-12-28T01:06:09.715Z,2.04
2017-12-28T01:07:19.657Z,2.03
2017-12-28T01:08:29.588Z,2.03
2017-12-28T01:09:39.530Z,2.04
2017-12-28T01:10:49.488Z,2.1
2017-12-28T01:11:59.449Z,2.04
2017-12-28T01:13:09.437Z,2
2017-12-28T01:14:19.122Z,2.05
2017-12-28T01:15:29.066Z,2.01
2017-12-28T01:16:39.012Z,2.01
2017-12-28T01:17:48.955Z,2
2017-12-28T01:18:58.641Z,2.04
2017-12-28T01:20:08.582Z,2.05
2017-12-28T01:21:18.293Z,2.05
2017-12-28T01:22:28.221Z,2.14
2017-12-28T01:23:38.176Z,2.15
2017-12-28T01:24:48.128Z,2.22
2017-12-28T01:25:58.069Z,2.28
2017-12-28T01:27:08.013Z,2.3
2017-12-28T01:28:17.975Z,2.23
2017-12-28T01:29:28.369Z,2.21
2017-12-28T01:30:38.302Z,2.3
2017-12-28T01:31:48.245Z,2.33
2017-12-28T01:32:57.690Z,2.34
2017-12-28T01:34:07.636Z,2.26
2017-12-28T01:35:17.579Z,2.32
2017-12-28T01:36:27.277Z,2.33
2017-12-28T01:37:36.966Z,2.28
2017-12-28T01:38:46.908Z,2.34
2017-12-28T01:39:56.855Z,2.28
2017-12-28T01:41:06.794Z,2.26
2017-12-28T01:42:16.727Z,2.32
2017-12-28T01:43:26.670Z,2.3
2017-12-28T01:44:36.612Z,2.36
2017-12-28T01:45:46.295Z,2.4
2017-12-28T01:46:56.030Z,2.39
2017-12-28T01:48:05.971Z,2.4
2017-12-28T01:49:15.919Z,2.4
2017-12-28T01:50:25.871Z,2.44
2017-12-28T01:51:35.830Z,2.46
2017-12-28T01:52:45.789Z,2.44
2017-12-28T01:53:55.723Z,2.5
2017-12-28T01:55:05.659Z,2.47
2017-12-28T01:56:15.585Z,2.47
2017-12-28T01:57:25.265Z,2.5
2017-12-28T01:58:34.734Z,2.46
2017-12-28T01:59:44.674Z,2.41
2017-12-28T02:00:54.627Z,2.47
2017-12-28T02:02:04.570Z,2.4
2017-12-28T02:03:14.531Z,2.4
2017-12-28T02:04:24.471Z,2.4
2017-12-28T02:05:34.425Z,2.5
2017-12-28T02:06:44.357Z,2.47
2017-12-28T02:07:54.308Z,2.47
2017-12-28T02:09:03.996Z,2.47
2017-12-28T02:10:13.432Z,2.54
2017-12-28T02:11:23.117Z,2.58
2017-12-28T02:12:32.548Z,2.54
2017-12-28T02:13:42.243Z,2.51
2017-12-28T02:14:52.193Z,2.5
2017-12-28T02:16:01.625Z,2.51
2017-12-28T02:17:11.318Z,2.58
2017-12-28T02:18:21.264Z,2.52
2017-12-28T02:19:31.204Z,2.62
2017-12-28T02:20:40.888Z,2.61
2017-12-28T02:21:50.571Z,2.59
2017-12-28T02:23:00.513Z,2.69
2017-12-28T02:24:10.195Z,2.68
2017-12-28T02:25:20.140Z,2.68
2017-12-28T02:26:30.082Z,2.7
2017-12-28T02:27:40.031Z,2.7
2017-12-28T02:28:49.716Z,2.73
2017-12-28T02:29:58.894Z,2.69
2017-12-28T02:31:08.584Z,2.7
2017-12-28T02:32:18.278Z,2.72
2017-12-28T02:33:28.228Z,2.82
2017-12-28T02:34:38.162Z,2.7
2017-12-28T02:35:48.096Z,2.75
2017-12-28T02:36:58.041Z,2.82
2017-12-28T02:38:07.989Z,2.79
2017-12-28T02:39:17.681Z,2.88
2017-12-28T02:40:27.614Z,2.85
2017-12-28T02:41:37.579Z,2.83
2017-12-28T02:42:47.530Z,2.85
2017-12-28T02:43:57.213Z,2.83
2017-12-28T02:45:07.168Z,2.83
2017-12-28T02:46:17.127Z,2.91
2017-12-28T02:47:26.821Z,2.83
2017-12-28T02:48:36.525Z,2.85
2017-12-28T02:49:46.484Z,2.82
2017-12-28T02:50:56.429Z,2.8
2017-12-28T02:52:06.375Z,2.75
2017-12-28T02:53:16.066Z,2.72
2017-12-28T02:54:25.495Z,2.82
2017-12-28T02:55:35.181Z,2.73
2017-12-28T02:56:45.144Z,2.82
2017-12-28T02:57:54.844Z,2.8
2017-12-28T02:59:04.291Z,2.72
2017-12-28T03:00:14.237Z,2.77
2017-12-28T03:01:24.175Z,2.76
2017-12-28T03:02:34.117Z,2.77
2017-12-28T03:03:44.067Z,2.77
2017-12-28T03:04:53.999Z,2.72
2017-12-28T03:06:03.937Z,2.76
2017-12-28T03:07:14.005Z,2.75
2017-12-28T03:08:23.954Z,2.76
2017-12-28T03:09:33.889Z,2.79
2017-12-28T03:10:43.831Z,2.76
2017-12-28T03:11:53.771Z,2.79
2017-12-28T03:13:03.710Z,2.8
2017-12-28T03:14:13.387Z,2.77
2017-12-28T03:15:23.071Z,2.82
2017-12-28T03:16:33.004Z,2.93
2017-12-28T03:17:42.693Z,2.93
2017-12-28T03:18:52.627Z,2.94
2017-12-28T03:20:02.369Z,2.9
2017-12-28T03:21:12.307Z,2.93
2017-12-28T03:22:22.250Z,2.93
2017-12-28T03:23:32.193Z,3.06
2017-12-28T03:24:42.138Z,3.05
2017-12-28T03:25:52.078Z,3.12
2017-12-28T03:27:01.774Z,3.12
2017-12-28T03:28:11.713Z,3.13
2017-12-28T03:29:21.640Z,3.13
2017-12-28T03:30:31.603Z,3.15
2017-12-28T03:31:41.560Z,3.18
2017-12-28T03:32:51.498Z,3.18
2017-12-28T03:34:01.438Z,3.21
2017-12-28T03:35:11.121Z,3.19
2017-12-28T03:36:20.813Z,3.18
2017-12-28T03:37:30.769Z,3.22
2017-12-28T03:38:40.704Z,3.3
2017-12-28T03:39:50.646Z,3.3
2017-12-28T03:41:00.586Z,3.26
2017-12-28T03:42:10.534Z,3.24
2017-12-28T03:43:20.491Z,3.27
2017-12-28T03:44:30.456Z,3.26
2017-12-28T03:45:40.151Z,3.34
2017-12-28T03:46:50.094Z,3.26
2017-12-28T03:48:00.034Z,3.21
2017-12-28T03:49:09.979Z,3.3
2017-12-28T03:50:19.920Z,3.31
2017-12-28T03:51:29.864Z,3.33
2017-12-28T03:52:39.542Z,3.31
2017-12-28T03:53:49.479Z,3.29
2017-12-28T03:54:59.429Z,3.31
2017-12-28T03:56:08.860Z,3.33
2017-12-28T03:57:18.553Z,3.36
2017-12-28T03:58:28.488Z,3.31
2017-12-28T03:59:38.435Z,3.29
2017-12-28T04:00:48.372Z,3.36
2017-12-28T04:01:58.297Z,3.31
2017-12-28T04:03:08.235Z,3.34
2017-12-28T04:04:17.927Z,3.31
2017-12-28T04:05:27.612Z,3.31
2017-12-28T04:06:37.560Z,3.33
2017-12-28T04:07:47.245Z,3.29
2017-12-28T04:08:56.939Z,3.27
2017-12-28T04:10:06.877Z,3.31
2017-12-28T04:11:16.811Z,3.37
2017-12-28T04:12:26.749Z,3.29
2017-12-28T04:13:36.434Z,3.33
2017-12-28T04:14:46.114Z,3.22
2017-12-28T04:15:56.075Z,3.13
2017-12-28T04:17:06.024Z,3.21
2017-12-28T04:18:15.729Z,3.24
2017-12-28T04:19:25.661Z,3.26
2017-12-28T04:20:35.603Z,3.18
2017-12-28T04:21:45.553Z,3.15
2017-12-28T04:22:55.496Z,3.16
2017-12-28T04:24:05.433Z,3.16
2017-12-28T04:25:15.369Z,3.13
2017-12-28T04:26:25.557Z,3.18
2017-12-28T04:27:35.505Z,3.21
2017-12-28T04:28:45.452Z,3.21
2017-12-28T04:29:55.142Z,3.12
2017-12-28T04:31:05.085Z,3.18
2017-12-28T04:32:14.778Z,3.29
2017-12-28T04:33:24.711Z,3.16
2017-12-28T04:34:34.654Z,3.3
2017-12-28T04:35:44.616Z,3.33
2017-12-28T04:36:54.295Z,3.31
2017-12-28T04:38:04.243Z,3.33
2017-12-28T04:39:13.924Z,3.31
2017-12-28T04:40:23.865Z,3.34
2017-12-28T04:41:33.802Z,3.33
2017-12-28T04:42:43.741Z,3.43
2017-12-28T04:43:53.681Z,3.45
2017-12-28T04:45:03.633Z,3.41
2017-12-28T04:46:13.570Z,3.45
2017-12-28T04:47:23.515Z,3.43
2017-12-28T04:48:33.459Z,3.45
2017-12-28T04:49:43.142Z,3.48
2017-12-28T04:50:53.076Z,3.49
2017-12-28T04:52:02.775Z,3.5
2017-12-28T04:53:12.459Z,3.53
2017-12-28T04:54:22.389Z,3.56
2017-12-28T04:55:32.325Z,3.52
2017-12-28T04:56:42.268Z,3.5
2017-12-28T04:57:51.960Z,3.5
2017-12-28T04:59:01.918Z,3.49
2017-12-28T05:00:11.606Z,3.46
2017-12-28T05:01:21.303Z,3.49
2017-12-28T05:02:30.744Z,3.49
2017-12-28T05:03:40.687Z,3.46
2017-12-28T05:04:50.114Z,3.48
2017-12-28T05:06:00.051Z,3.4
2017-12-28T05:07:09.740Z,3.49
2017-12-28T05:08:19.690Z,3.49
2017-12-28T05:09:29.376Z,3.52
2017-12-28T05:10:39.311Z,3.46
2017-12-28T05:11:49.258Z,3.4
2017-12-28T05:12:58.945Z,3.41
2017-12-28T05:14:08.632Z,3.45
2017-12-28T05:15:18.575Z,3.49
2017-12-28T05:16:28.526Z,3.46
2017-12-28T05:17:38.470Z,3.49
2017-12-28T05:18:48.407Z,3.45
2017-12-28T05:19:58.100Z,3.5
2017-12-28T05:21:08.055Z,3.41
2017-12-28T05:22:17.743Z,3.46
2017-12-28T05:23:27.683Z,3.41
2017-12-28T05:24:37.633Z,3.48
2017-12-28T05:25:47.578Z,3.41
2017-12-28T05:26:57.515Z,3.41
2017-12-28T05:28:07.204Z,3.49
2017-12-28T05:29:17.130Z,3.5
2017-12-28T05:30:26.810Z,3.49
2017-12-28T05:31:36.753Z,3.53
2017-12-28T05:32:46.589Z,3.56
2017-12-28T05:33:56.535Z,3.46
2017-12-28T05:35:06.223Z,3.5
2017-12-28T05:36:16.212Z,3.46
2017-12-28T05:37:26.157Z,3.53
2017-12-28T05:38:36.143Z,3.43
2017-12-28T05:39:45.828Z,3.48
2017-12-28T05:40:55.771Z,3.41
2017-12-28T05:42:05.714Z,3.55
2017-12-28T05:43:15.140Z,3.41
2017-12-28T05:44:25.090Z,3.45
2017-12-28T05:45:35.032Z,3.45
2017-12-28T05:46:44.997Z,3.37
2017-12-28T05:47:54.891Z,3.34
2017-12-28T05:49:04.848Z,3.29
2017-12-28T05:50:14.792Z,3.34
2017-12-28T05:51:24.473Z,3.3
2017-12-28T05:52:34.403Z,3.26
2017-12-28T05:53:44.087Z,3.33
2017-12-28T05:54:54.029Z,3.33
2017-12-28T05:56:03.722Z,3.33
2017-12-28T05:57:13.413Z,3.33
2017-12-28T05:58:22.850Z,3.31
2017-12-28T05:59:32.804Z,3.34
2017-12-28T06:00:42.504Z,3.31
2017-12-28T06:01:52.453Z,3.33
2017-12-28T06:03:02.410Z,3.33
2017-12-28T06:04:12.367Z,3.34
2017-12-28T06:05:22.322Z,3.33
2017-12-28T06:06:32.004Z,3.3
2017-12-28T06:07:41.725Z,3.31
2017-12-28T06:08:51.678Z,3.3
2017-12-28T06:10:01.107Z,3.31
2017-12-28T06:11:11.045Z,3.3
2017-12-28T06:12:21.185Z,3.36
2017-12-28T06:13:30.357Z,3.31
2017-12-28T06:14:40.316Z,3.31
2017-12-28T06:15:50.011Z,3.36
2017-12-28T06:16:59.974Z,3.31
2017-12-28T06:18:09.915Z,3.34
2017-12-28T06:19:19.861Z,3.37
2017-12-28T06:20:29.802Z,3.27
2017-12-28T06:21:39.746Z,3.33
2017-12-28T06:22:49.436Z,3.34
2017-12-28T06:23:59.125Z,3.29
2017-12-28T06:25:09.088Z,3.37
2017-12-28T06:26:18.772Z,3.29
2017-12-28T06:27:28.200Z,3.33
2017-12-28T06:28:38.150Z,3.29
2017-12-28T06:29:48.088Z,3.16
2017-12-28T06:30:57.773Z,3.29
2017-12-28T06:32:07.720Z,3.26
2017-12-28T06:33:17.403Z,3.13
2017-12-28T06:34:27.336Z,3.18
2017-12-28T06:35:37.287Z,3.21
2017-12-28T06:36:47.235Z,3.24
2017-12-28T06:37:56.923Z,3.22
2017-12-28T06:39:06.627Z,3.19
2017-12-28T06:40:16.333Z,3.24
2017-12-28T06:41:26.272Z,3.12
2017-12-28T06:42:35.703Z,3.13
2017-12-28T06:43:45.645Z,3.19
2017-12-28T06:44:55.584Z,3.18
2017-12-28T06:46:05.528Z,3.24
2017-12-28T06:47:15.259Z,3.24
2017-12-28T06:48:25.210Z,3.11
2017-12-28T06:49:35.155Z,3.21
2017-12-28T06:50:45.102Z,3.24
2017-12-28T06:51:54.784Z,3.15
2017-12-28T06:53:04.210Z,3.16
2017-12-28T06:54:14.161Z,3.08
2017-12-28T06:55:23.843Z,3.11
2017-12-28T06:56:33.784Z,3.09
2017-12-28T06:57:43.742Z,3.06
2017-12-28T06:58:53.692Z,3.12
2017-12-28T07:00:03.412Z,3.12
2017-12-28T07:01:13.365Z,3.12
2017-12-28T07:02:23.327Z,3.16
2017-12-28T07:03:32.757Z,3.08
2017-12-28T07:04:42.710Z,3.11
2017-12-28T07:05:52.649Z,3.11
2017-12-28T07:07:02.335Z,3.13
2017-12-28T07:08:12.018Z,3.15
2017-12-28T07:09:21.965Z,3.11
2017-12-28T07:10:31.652Z,3.12
2017-12-28T07:11:41.601Z,3.06
2017-12-28T07:12:51.532Z,3.12
2017-12-28T07:14:01.213Z,3.05
2017-12-28T07:15:11.166Z,3.11
2017-12-28T07:16:21.126Z,3.09
2017-12-28T07:17:31.060Z,3.12
2017-12-28T07:18:41.012Z,3.18
2017-12-28T07:19:50.948Z,3.19
2017-12-28T07:21:00.886Z,3.18
2017-12-28T07:22:10.826Z,3.19
2017-12-28T07:23:20.785Z,3.19
2017-12-28T07:24:30.736Z,3.19
2017-12-28T07:25:40.700Z,3.19
2017-12-28T07:26:50.700Z,3.24
2017-12-28T07:28:00.658Z,3.18
2017-12-28T07:29:10.344Z,3.27
2017-12-28T07:30:20.294Z,3.31
2017-12-28T07:31:30.244Z,3.21
2017-12-28T07:32:40.194Z,3.19
2017-12-28T07:33:50.130Z,3.24
2017-12-28T07:35:00.074Z,3.29
2017-12-28T07:36:10.047Z,3.29
2017-12-28T07:37:19.984Z,3.33
2017-12-28T07:38:29.929Z,3.34
2017-12-28T07:39:39.871Z,3.29
2017-12-28T07:40:49.561Z,3.36
2017-12-28T07:41:59.531Z,3.41
2017-12-28T07:43:09.233Z,3.43
2017-12-28T07:44:18.681Z,3.45
2017-12-28T07:45:28.645Z,3.41
2017-12-28T07:46:38.588Z,3.41
2017-12-28T07:47:48.266Z,3.41
2017-12-28T07:48:57.961Z,3.5
2017-12-28T07:50:07.657Z,3.49
2017-12-28T07:51:17.340Z,3.48
2017-12-28T07:52:27.039Z,3.41
2017-12-28T07:53:36.981Z,3.45
2017-12-28T07:54:46.936Z,3.49
2017-12-28T07:55:56.884Z,3.52
2017-12-28T07:57:06.837Z,3.46
2017-12-28T07:58:16.532Z,3.49
2017-12-28T07:59:26.225Z,3.49
2017-12-28T08:00:35.906Z,3.46
2017-12-28T08:01:45.598Z,3.5
2017-12-28T08:02:55.547Z,3.5
2017-12-28T08:04:05.248Z,3.5
2017-12-28T08:05:14.930Z,3.5
2017-12-28T08:06:24.865Z,3.46
2017-12-28T08:07:34.289Z,3.46
2017-12-28T08:08:43.977Z,3.49
2017-12-28T08:09:53.669Z,3.49
2017-12-28T08:11:03.357Z,3.5
2017-12-28T08:12:13.293Z,3.48
2017-12-28T08:13:22.994Z,3.43
2017-12-28T08:14:32.949Z,3.46
2017-12-28T08:15:42.644Z,3.48
2017-12-28T08:16:52.592Z,3.43
2017-12-28T08:18:02.311Z,3.4
2017-12-28T08:19:12.008Z,3.43
2017-12-28T08:20:21.691Z,3.41
2017-12-28T08:21:31.648Z,3.52
2017-12-28T08:22:41.073Z,3.49
2017-12-28T08:23:51.011Z,3.5
2017-12-28T08:25:00.694Z,3.46
2017-12-28T08:26:10.709Z,3.5
2017-12-28T08:27:20.658Z,3.52
2017-12-28T08:28:30.343Z,3.55
2017-12-28T08:29:40.294Z,3.55
2017-12-28T08:30:50.246Z,3.52
2017-12-28T08:32:00.185Z,3.59
2017-12-28T08:33:10.195Z,3.64
2017-12-28T08:34:19.881Z,3.66
2017-12-28T08:35:29.884Z,3.63
2017-12-28T08:36:39.825Z,3.7
2017-12-28T08:37:49.513Z,3.64
2017-12-28T08:38:59.466Z,3.73
2017-12-28T08:40:09.155Z,3.66
2017-12-28T08:41:18.830Z,3.71
2017-12-28T08:42:28.532Z,3.68
2017-12-28T08:43:38.485Z,3.84
2017-12-28T08:44:48.422Z,3.81
2017-12-28T08:45:58.387Z,3.82
2017-12-28T08:47:08.344Z,3.84
2017-12-28T08:48:18.041Z,3.82
2017-12-28T08:49:28.011Z,3.88
2017-12-28T08:50:37.978Z,3.92
2017-12-28T08:51:47.919Z,3.92
2017-12-28T08:52:57.877Z,3.82
2017-12-28T08:54:07.554Z,3.86
2017-12-28T08:55:17.500Z,3.82
2017-12-28T08:56:27.197Z,3.84
2017-12-28T08:57:36.672Z,3.85
2017-12-28T08:58:46.619Z,3.85
2017-12-28T08:59:56.563Z,3.86
2017-12-28T09:01:06.256Z,3.84
2017-12-28T09:02:16.209Z,3.82
2017-12-28T09:03:26.176Z,3.84
2017-12-28T09:04:36.120Z,3.88
2017-12-28T09:05:46.063Z,3.86
2017-12-28T09:06:55.768Z,3.86
2017-12-28T09:08:05.530Z,3.85
2017-12-28T09:09:15.488Z,3.91
2017-12-28T09:10:25.193Z,3.99
2017-12-28T09:11:35.136Z,3.91
2017-12-28T09:12:45.093Z,3.96
2017-12-28T09:13:54.782Z,3.96
2017-12-28T09:15:04.487Z,3.82
2017-12-28T09:16:14.419Z,3.95
2017-12-28T09:17:24.365Z,3.94
2017-12-28T09:18:34.318Z,3.99
2017-12-28T09:19:44.265Z,3.92
2017-12-28T09:20:53.951Z,3.94
2017-12-28T09:22:03.640Z,3.94
2017-12-28T09:23:13.601Z,3.85
2017-12-28T09:24:23.047Z,3.86
2017-12-28T09:25:32.996Z,3.82
2017-12-28T09:26:42.942Z,3.94
2017-12-28T09:27:52.896Z,3.85
2017-12-28T09:29:02.583Z,3.96
2017-12-28T09:30:12.550Z,3.86
2017-12-28T09:31:22.482Z,3.84
2017-12-28T09:32:32.173Z,3.91
2017-12-28T09:33:42.112Z,3.85
2017-12-28T09:34:52.054Z,3.95
2017-12-28T09:36:01.738Z,3.91
2017-12-28T09:37:11.436Z,3.89
2017-12-28T09:38:21.392Z,3.94
2017-12-28T09:39:31.072Z,3.95
2017-12-28T09:40:41.008Z,3.91
2017-12-28T09:41:50.962Z,3.84
2017-12-28T09:43:00.909Z,3.94
2017-12-28T09:44:10.335Z,3.94
2017-12-28T09:45:20.281Z,3.86
2017-12-28T09:46:29.963Z,3.94
2017-12-28T09:47:39.662Z,3.96
2017-12-28T09:48:49.110Z,3.89
2017-12-28T09:49:58.818Z,3.92
2017-12-28T09:51:08.779Z,3.84
2017-12-28T09:52:18.743Z,3.96
2017-12-28T09:53:28.439Z,3.95
2017-12-28T09:54:38.395Z,3.99
2017-12-28T09:55:48.384Z,3.91
2017-12-28T09:56:58.337Z,3.92
2017-12-28T09:58:08.288Z,3.96
2017-12-28T09:59:18.241Z,3.95
2017-12-28T10:00:28.210Z,3.92
2017-12-28T10:01:37.894Z,3.92
2017-12-28T10:02:47.340Z,4
2017-12-28T10:03:56.766Z,4
2017-12-28T10:05:06.728Z,4.02
2017-12-28T10:06:16.681Z,3.96
2017-12-28T10:07:26.640Z,4.02
2017-12-28T10:08:36.324Z,3.96
2017-12-28T10:09:46.283Z,4.04
2017-12-28T10:10:56.225Z,4.02
2017-12-28T10:12:06.182Z,4.03
2017-12-28T10:13:16.136Z,4.02
2017-12-28T10:14:26.095Z,4.07
2017-12-28T10:15:35.796Z,4.02
2017-12-28T10:16:45.504Z,4.06
2017-12-28T10:17:55.552Z,4.04
2017-12-28T10:19:05.493Z,4.03
2017-12-28T10:20:15.455Z,4.02
2017-12-28T10:21:25.408Z,4.03
2017-12-28T10:22:35.101Z,4.12
2017-12-28T10:23:45.058Z,4.12
2017-12-28T10:24:55.006Z,4.09
2017-12-28T10:26:04.710Z,4.18
2017-12-28T10:27:14.660Z,4.18
2017-12-28T10:28:24.370Z,4.16
2017-12-28T10:29:34.324Z,4.25
2017-12-28T10:30:44.284Z,4.28
2017-12-28T10:31:54.243Z,4.24
2017-12-28T10:33:04.193Z,4.22
2017-12-28T10:34:14.162Z,4.2
2017-12-28T10:35:24.103Z,4.2
2017-12-28T10:36:34.038Z,4.22
2017-12-28T10:37:44.009Z,4.14
2017-12-28T10:38:53.955Z,4.2
2017-12-28T10:40:03.898Z,4.21
2017-12-28T10:41:13.866Z,4.21
2017-12-28T10:42:23.556Z,4.24
2017-12-28T10:43:33.264Z,4.14
2017-12-28T10:44:43.219Z,4.22
2017-12-28T10:45:52.918Z,4.2
2017-12-28T10:47:02.605Z,4.24
2017-12-28T10:48:12.586Z,4.13
2017-12-28T10:49:22.529Z,4.2
2017-12-28T10:50:32.225Z,4.21
2017-12-28T10:51:42.184Z,4.24
2017-12-28T10:52:52.151Z,4.27
2017-12-28T10:54:01.836Z,4.24
2017-12-28T10:55:11.791Z,4.27
2017-12-28T10:56:21.750Z,4.28
2017-12-28T10:57:31.688Z,4.27
2017-12-28T10:58:41.645Z,4.24
2017-12-28T10:59:51.602Z,4.27
2017-12-28T11:01:01.547Z,4.24
2017-12-28T11:02:11.492Z,4.25
2017-12-28T11:03:20.948Z,4.25
2017-12-28T11:04:30.897Z,4.25
2017-12-28T11:05:40.855Z,4.22
2017-12-28T11:06:50.793Z,4.25
2017-12-28T11:08:00.777Z,4.24
2017-12-28T11:09:10.714Z,4.28
2017-12-28T11:10:20.389Z,4.25
2017-12-28T11:11:30.351Z,4.25
2017-12-28T11:12:40.316Z,4.24
2017-12-28T11:13:50.272Z,4.25
2017-12-28T11:14:59.964Z,4.3
2017-12-28T11:16:09.939Z,4.3
2017-12-28T11:17:19.630Z,4.34
2017-12-28T11:18:29.579Z,4.25
2017-12-28T11:19:39.566Z,4.27
2017-12-28T11:20:49.508Z,4.32
2017-12-28T11:21:59.449Z,4.25
2017-12-28T11:23:09.395Z,4.24
2017-12-28T11:24:19.342Z,4.38
2017-12-28T11:25:29.282Z,4.39
2017-12-28T11:26:38.984Z,4.4
2017-12-28T11:27:48.684Z,4.3
2017-12-28T11:28:58.114Z,4.31
2017-12-28T11:30:08.077Z,4.38
2017-12-28T11:31:18.023Z,4.32
2017-12-28T11:32:27.988Z,4.34
2017-12-28T11:33:37.926Z,4.36
2017-12-28T11:34:47.358Z,4.4
2017-12-28T11:35:57.105Z,4.38
2017-12-28T11:37:06.826Z,4.43
2017-12-28T11:38:16.771Z,4.4
2017-12-28T11:39:26.468Z,4.31
2017-12-28T11:40:36.153Z,4.45
2017-12-28T11:41:46.110Z,4.42
2017-12-28T11:42:55.787Z,4.36
2017-12-28T11:44:04.986Z,4.28
2017-12-28T11:45:14.945Z,4.32
2017-12-28T11:46:24.888Z,4.31
2017-12-28T11:47:34.821Z,4.45
2017-12-28T11:48:44.246Z,4.38
2017-12-28T11:49:54.193Z,4.36
2017-12-28T11:51:04.134Z,4.34
2017-12-28T11:52:14.077Z,4.34
2017-12-28T11:53:24.035Z,4.3
2017-12-28T11:54:33.723Z,4.39
2017-12-28T11:55:43.446Z,4.4
2017-12-28T11:56:53.399Z,4.48
2017-12-28T11:58:02.838Z,4.42
2017-12-28T11:59:12.272Z,4.42
2017-12-28T12:00:22.212Z,4.46
2017-12-28T12:01:32.152Z,4.42
2017-12-28T12:02:42.309Z,4.39
2017-12-28T12:03:52.004Z,4.42
2017-12-28T12:05:01.708Z,4.4
2017-12-28T12:06:11.439Z,4.38
2017-12-28T12:07:21.377Z,4.39
2017-12-28T12:08:31.057Z,4.38
2017-12-28T12:09:41.006Z,4.43
2017-12-28T12:10:50.960Z,4.45
2017-12-28T12:12:00.895Z,4.4
2017-12-28T12:13:10.593Z,4.43
2017-12-28T12:14:20.559Z,4.39
2017-12-28T12:15:30.262Z,4.38
2017-12-28T12:16:40.227Z,4.4
2017-12-28T12:17:50.167Z,4.4
2017-12-28T12:19:00.112Z,4.38
2017-12-28T12:20:10.058Z,4.46
2017-12-28T12:21:20.018Z,4.4
2017-12-28T12:22:29.948Z,4.39
2017-12-28T12:23:39.886Z,4.39
2017-12-28T12:24:49.846Z,4.45
2017-12-28T12:25:59.797Z,4.48
2017-12-28T12:27:09.752Z,4.58
2017-12-28T12:28:19.437Z,4.48
2017-12-28T12:29:29.129Z,4.52
2017-12-28T12:30:39.085Z,4.52
2017-12-28T12:31:49.034Z,4.49
2017-12-28T12:32:58.989Z,4.49
2017-12-28T12:34:08.944Z,4.52
2017-12-28T12:35:18.890Z,4.43
2017-12-28T12:36:28.852Z,4.53
2017-12-28T12:37:38.812Z,4.56
2017-12-28T12:38:48.747Z,4.42
2017-12-28T12:39:58.688Z,4.57
2017-12-28T12:41:08.632Z,4.49
2017-12-28T12:42:18.595Z,4.49
2017-12-28T12:43:28.535Z,4.52
2017-12-28T12:44:38.489Z,4.48
2017-12-28T12:45:48.437Z,4.46
2017-12-28T12:46:58.384Z,4.56
2017-12-28T12:48:08.077Z,4.5
2017-12-28T12:49:17.515Z,4.46
2017-12-28T12:50:27.197Z,4.5
2017-12-28T12:51:36.367Z,4.5
2017-12-28T12:52:46.303Z,4.49
2017-12-28T12:53:56.252Z,4.43
2017-12-28T12:55:06.204Z,4.39
2017-12-28T12:56:16.154Z,4.38
2017-12-28T12:57:25.592Z,4.4
2017-12-28T12:58:35.279Z,4.45
2017-12-28T12:59:44.973Z,4.5
2017-12-28T13:00:54.920Z,4.52
2017-12-28T13:02:04.878Z,4.45
2017-12-28T13:03:14.831Z,4.48
2017-12-28T13:04:24.529Z,4.53
2017-12-28T13:05:34.477Z,4.53
2017-12-28T13:06:44.434Z,4.49
2017-12-28T13:07:54.388Z,4.49
2017-12-28T13:09:04.340Z,4.52
2017-12-28T13:10:14.047Z,4.52
2017-12-28T13:11:23.749Z,4.52
2017-12-28T13:12:33.687Z,4.5
2017-12-28T13:13:43.637Z,4.52
2017-12-28T13:14:53.329Z,4.5
2017-12-28T13:16:03.014Z,4.53
2017-12-28T13:17:13.045Z,4.5
2017-12-28T13:18:22.992Z,4.52
2017-12-28T13:19:32.677Z,4.48
2017-12-28T13:20:42.368Z,4.49
2017-12-28T13:21:52.333Z,4.49
2017-12-28T13:23:02.286Z,4.5
2017-12-28T13:24:12.237Z,4.52
2017-12-28T13:25:22.283Z,4.5
2017-12-28T13:26:31.986Z,4.48
2017-12-28T13:27:41.925Z,4.53
2017-12-28T13:28:51.626Z,4.49
2017-12-28T13:30:01.569Z,4.52
2017-12-28T13:31:11.262Z,4.56
2017-12-28T13:32:20.709Z,4.52
2017-12-28T13:33:30.663Z,4.56
2017-12-28T13:34:40.363Z,4.53
2017-12-28T13:35:50.056Z,4.57
2017-12-28T13:36:59.733Z,4.58
2017-12-28T13:38:09.451Z,4.52
2017-12-28T13:39:19.403Z,4.53
2017-12-28T13:40:29.351Z,4.49
2017-12-28T13:41:39.298Z,4.57
2017-12-28T13:42:48.983Z,4.56
2017-12-28T13:43:59.213Z,4.5
2017-12-28T13:45:09.156Z,4.58
2017-12-28T13:46:18.845Z,4.61
2017-12-28T13:47:28.792Z,4.58
2017-12-28T13:48:38.736Z,4.63
2017-12-28T13:49:48.424Z,4.58
2017-12-28T13:50:58.372Z,4.56
2017-12-28T13:52:08.059Z,4.64
2017-12-28T13:53:18.006Z,4.6
2017-12-28T13:54:27.961Z,4.63
2017-12-28T13:55:37.925Z,4.6
2017-12-28T13:56:47.370Z,4.66
2017-12-28T13:57:57.316Z,4.6
2017-12-28T13:59:07.270Z,4.67
2017-12-28T14:00:16.968Z,4.67
2017-12-28T14:01:26.642Z,4.66
2017-12-28T14:02:36.590Z,4.58
2017-12-28T14:03:46.277Z,4.57
2017-12-28T14:04:55.714Z,4.66
2017-12-28T14:06:05.677Z,4.67
2017-12-28T14:07:15.635Z,4.67
2017-12-28T14:08:25.590Z,4.61
2017-12-28T14:09:35.287Z,4.61
2017-12-28T14:10:44.993Z,4.6
2017-12-28T14:11:54.948Z,4.67
2017-12-28T14:13:04.885Z,4.6
2017-12-28T14:14:14.833Z,4.63
2017-12-28T14:15:24.511Z,4.61
2017-12-28T14:16:34.463Z,4.66
2017-12-28T14:17:44.403Z,4.67
2017-12-28T14:18:54.130Z,4.7
2017-12-28T14:20:04.091Z,4.66
2017-12-28T14:21:14.056Z,4.66
2017-12-28T14:22:23.749Z,4.66
2017-12-28T14:23:33.437Z,4.66
2017-12-28T14:24:43.386Z,4.66
2017-12-28T14:25:53.107Z,4.64
2017-12-28T14:27:03.052Z,4.66
2017-12-28T14:28:13.012Z,4.7
2017-12-28T14:29:22.953Z,4.66
2017-12-28T14:30:32.650Z,4.76
2017-12-28T14:31:42.646Z,4.61
2017-12-28T14:32:52.592Z,4.7
2017-12-28T14:34:02.547Z,4.7
2017-12-28T14:35:12.492Z,4.64
2017-12-28T14:36:22.492Z,4.66
2017-12-28T14:37:32.436Z,4.67
2017-12-28T14:38:42.124Z,4.76
2017-12-28T14:39:51.852Z,4.7
2017-12-28T14:41:01.805Z,4.67
2017-12-28T14:42:11.770Z,4.74
2017-12-28T14:43:21.723Z,4.74
2017-12-28T14:44:31.662Z,4.68
2017-12-28T14:45:41.376Z,4.71
2017-12-28T14:46:51.058Z,4.68
2017-12-28T14:48:01.011Z,4.66
2017-12-28T14:49:10.978Z,4.68
2017-12-28T14:50:20.428Z,4.67
2017-12-28T14:51:30.375Z,4.71
2017-12-28T14:52:39.816Z,4.75
2017-12-28T14:53:49.780Z,4.7
2017-12-28T14:54:59.479Z,4.67
2017-12-28T14:56:09.181Z,4.7
2017-12-28T14:57:19.157Z,4.63
2017-12-28T14:58:28.841Z,4.74
2017-12-28T14:59:38.858Z,4.66
2017-12-28T15:00:48.818Z,4.7
2017-12-28T15:01:58.502Z,4.71
2017-12-28T15:03:08.449Z,4.74
2017-12-28T15:04:18.425Z,4.75
2017-12-28T15:05:28.143Z,4.68
2017-12-28T15:06:38.102Z,4.7
2017-12-28T15:07:47.796Z,4.67
2017-12-28T15:08:57.727Z,4.71
2017-12-28T15:10:07.707Z,4.66
2017-12-28T15:11:17.414Z,4.66
2017-12-28T15:12:27.361Z,4.67
2017-12-28T15:13:37.050Z,4.66
2017-12-28T15:14:47.004Z,4.71
2017-12-28T15:15:57.012Z,4.71
2017-12-28T15:17:06.473Z,4.75
2017-12-28T15:18:16.433Z,4.71
2017-12-28T15:19:26.391Z,4.66
2017-12-28T15:20:36.337Z,4.68
2017-12-28T15:21:46.302Z,4.74
2017-12-28T15:22:55.990Z,4.7
2017-12-28T15:24:05.933Z,4.71
2017-12-28T15:25:15.629Z,4.68
2017-12-28T15:26:25.375Z,4.64
2017-12-28T15:27:35.337Z,4.67
2017-12-28T15:28:44.793Z,4.67
2017-12-28T15:29:54.781Z,4.61
2017-12-28T15:31:04.513Z,4.66
2017-12-28T15:32:14.230Z,4.61
2017-12-28T15:33:23.948Z,4.63
2017-12-28T15:34:33.893Z,4.6