createdAt,value
2023-01-17T00:01:11.690Z,31.83
2023-01-17T00:03:58.267Z,47.60
2023-01-17T00:09:30.099Z,50.70
2023-01-17T00:11:57.526Z,45.28
2023-01-17T00:14:24.133Z,37.97
2023-01-17T00:16:50.627Z,48.08
2023-01-17T00:19:35.465Z,49.28
2023-01-17T00:22:20.596Z,40.38
2023-01-17T00:25:05.867Z,28.33
2023-01-17T00:27:32.341Z,46.00
2023-01-17T00:29:58.859Z,49.00
2023-01-17T00:32:25.311Z,58.03
2023-01-17T00:34:51.774Z,49.97
2023-01-17T00:37:18.301Z,35.47
2023-01-17T00:39:44.748Z,31.02
2023-01-17T00:42:11.201Z,53.92
2023-01-17T00:44:56.157Z,60.45
2023-01-17T00:47:41.372Z,28.42
2023-01-17T00:50:26.711Z,47.30
2023-01-17T00:53:11.715Z,48.53
2023-01-17T00:55:56.656Z,51.38
2023-01-17T00:58:41.813Z,46.15
2023-01-17T01:01:27.066Z,66.90
2023-01-17T01:04:12.313Z,48.83
2023-01-17T01:06:57.565Z,38.33
2023-01-17T01:09:42.321Z,46.75
2023-01-17T01:12:27.449Z,39.67
2023-01-17T01:15:12.450Z,47.65
2023-01-17T01:17:57.357Z,60.55
2023-01-17T01:20:42.608Z,32.42
2023-01-17T01:23:27.601Z,40.30
2023-01-17T01:26:12.891Z,43.03
2023-01-17T01:28:57.720Z,17.35
2023-01-17T01:31:42.977Z,34.72
2023-01-17T01:34:09.581Z,38.75
2023-01-17T01:36:36.169Z,41.25
2023-01-17T01:39:02.741Z,32.25
2023-01-17T01:41:29.256Z,37.20
2023-01-17T01:43:56.116Z,37.28
2023-01-17T01:46:30.263Z,38.85
2023-01-17T01:49:01.725Z,29.27
2023-01-17T01:51:42.363Z,41.15
2023-01-17T01:54:19.420Z,37.20
2023-01-17T01:56:48.654Z,27.58
2023-01-17T01:59:18.049Z,32.08
2023-01-17T02:01:44.851Z,35.80
2023-01-17T02:04:12.827Z,23.73
2023-01-17T02:06:48.015Z,32.70
2023-01-17T02:09:17.303Z,24.88
2023-01-17T02:11:46.032Z,22.13
2023-01-17T02:14:17.505Z,20.80
2023-01-17T02:16:50.308Z,20.55
2023-01-17T02:19:34.849Z,15.10
2023-01-17T02:22:41.856Z,17.98
2023-01-17T02:25:37.638Z,14.77
2023-01-17T02:28:27.187Z,9.20
2023-01-17T02:31:04.490Z,8.77
2023-01-17T02:33:48.953Z,10.45
2023-01-17T02:36:26.001Z,9.10
2023-01-17T02:39:04.816Z,8.73
2023-01-17T02:41:36.906Z,6.90
2023-01-17T02:44:03.912Z,9.75
2023-01-17T02:46:30.990Z,7.65
2023-01-17T02:48:57.917Z,7.10
2023-01-17T02:51:33.427Z,8.65
2023-01-17T02:54:18.535Z,10.52
2023-01-17T02:57:01.284Z,9.07
2023-01-17T02:59:49.071Z,9.73
2023-01-17T03:02:33.949Z,7.05
2023-01-17T03:05:06.651Z,7.72
2023-01-17T03:07:34.336Z,7.00
2023-01-17T03:10:05.547Z,8.43
2023-01-17T03:12:34.526Z,5.90
2023-01-17T03:15:01.194Z,7.32
2023-01-17T03:17:32.561Z,11.10
2023-01-17T03:19:59.172Z,7.22
2023-01-17T03:22:25.729Z,8.32
2023-01-17T03:24:52.261Z,9.77
2023-01-17T03:27:18.769Z,10.48
2023-01-17T03:29:45.268Z,7.20
2023-01-17T03:32:11.818Z,7.35
2023-01-17T03:34:38.351Z,7.55
2023-01-17T03:37:04.860Z,10.10
2023-01-17T03:39:31.361Z,6.68
2023-01-17T03:41:57.892Z,7.15
2023-01-17T03:44:24.405Z,6.55
2023-01-17T03:46:50.921Z,7.88
2023-01-17T03:49:17.486Z,6.30
2023-01-17T03:51:44.080Z,7.50
2023-01-17T03:54:10.622Z,5.75
2023-01-17T03:56:37.117Z,8.25
2023-01-17T03:59:03.715Z,9.07
2023-01-17T04:01:30.337Z,6.30
2023-01-17T04:03:56.953Z,9.90
2023-01-17T04:06:23.609Z,8.23
2023-01-17T04:08:50.124Z,9.05
2023-01-17T04:11:16.651Z,8.27
2023-01-17T04:13:43.130Z,9.25
2023-01-17T04:16:14.983Z,10.00
2023-01-17T04:18:41.684Z,9.55
2023-01-17T04:21:08.332Z,10.50
2023-01-17T04:23:35.087Z,12.75
2023-01-17T04:26:03.679Z,9.30
2023-01-17T04:28:30.346Z,9.68
2023-01-17T04:31:00.626Z,8.25
2023-01-17T04:33:27.241Z,13.07
2023-01-17T04:35:54.391Z,10.27
2023-01-17T04:38:21.736Z,7.55
2023-01-17T04:40:48.799Z,10.40
2023-01-17T04:43:16.258Z,11.23
2023-01-17T04:45:43.347Z,10.73
2023-01-17T04:48:12.697Z,9.02
2023-01-17T04:50:39.928Z,11.07
2023-01-17T04:53:06.479Z,6.53
2023-01-17T04:55:33.031Z,5.47
2023-01-17T04:57:59.583Z,9.55
2023-01-17T05:00:26.107Z,10.48
2023-01-17T05:02:52.631Z,10.50
2023-01-17T05:05:19.156Z,8.00
2023-01-17T05:07:53.593Z,8.68
2023-01-17T05:10:20.257Z,9.45
2023-01-17T05:12:57.049Z,9.85
2023-01-17T05:15:24.433Z,7.80
2023-01-17T05:17:52.580Z,7.53
2023-01-17T05:20:20.762Z,7.10
2023-01-17T05:22:56.178Z,7.00
2023-01-17T05:25:24.354Z,7.47
2023-01-17T05:27:51.415Z,7.57
2023-01-17T05:30:18.955Z,8.15
2023-01-17T05:32:51.923Z,7.60
2023-01-17T05:35:20.529Z,7.47
2023-01-17T05:37:49.317Z,8.88
2023-01-17T05:40:20.448Z,5.63
2023-01-17T05:42:51.606Z,5.53
2023-01-17T05:45:20.038Z,4.85
2023-01-17T05:47:48.171Z,8.20
2023-01-17T05:50:18.478Z,5.35
2023-01-17T05:52:59.736Z,6.90
2023-01-17T05:55:28.227Z,6.53
2023-01-17T05:57:55.414Z,6.28
2023-01-17T06:00:22.917Z,6.85
2023-01-17T06:02:50.010Z,6.47
2023-01-17T06:05:17.201Z,6.22
2023-01-17T06:07:45.571Z,6.88
2023-01-17T06:10:16.096Z,7.82
2023-01-17T06:12:43.966Z,5.93
2023-01-17T06:15:11.879Z,5.25
2023-01-17T06:17:38.467Z,6.18
2023-01-17T06:20:06.781Z,7.05
2023-01-17T06:22:33.490Z,6.10
2023-01-17T06:25:00.166Z,6.43
2023-01-17T06:27:27.188Z,4.50
2023-01-17T06:29:53.711Z,4.32
2023-01-17T06:32:20.511Z,6.03
2023-01-17T06:34:47.003Z,4.03
2023-01-17T06:37:13.510Z,2.45
2023-01-17T06:39:39.955Z,8.40
2023-01-17T06:42:06.528Z,5.85
2023-01-17T06:44:33.075Z,6.07
2023-01-17T06:46:59.645Z,7.25
2023-01-17T06:49:26.191Z,6.43
2023-01-17T06:51:52.733Z,7.28
2023-01-17T06:54:19.605Z,5.22
2023-01-17T06:56:46.160Z,5.40
2023-01-17T06:59:12.644Z,9.43
2023-01-17T07:01:40.343Z,7.03
2023-01-17T07:04:07.197Z,7.53
2023-01-17T07:06:36.071Z,8.73
2023-01-17T07:09:04.284Z,6.65
2023-01-17T07:11:31.401Z,7.63
2023-01-17T07:13:57.946Z,6.75
2023-01-17T07:16:24.502Z,8.70
2023-01-17T07:18:51.896Z,7.80
2023-01-17T07:21:18.711Z,7.13
2023-01-17T07:23:45.307Z,8.65
2023-01-17T07:26:11.831Z,5.63
2023-01-17T07:28:38.325Z,7.43
2023-01-17T07:31:08.362Z,6.40
2023-01-17T07:33:35.419Z,7.60
2023-01-17T07:36:07.536Z,6.60
2023-01-17T07:38:34.856Z,6.90
2023-01-17T07:41:01.888Z,5.72
2023-01-17T07:43:28.567Z,6.32
2023-01-17T07:45:55.391Z,6.05
2023-01-17T07:48:24.099Z,3.80
2023-01-17T07:50:55.997Z,5.97
2023-01-17T07:53:28.424Z,5.53
2023-01-17T07:55:55.539Z,6.70
2023-01-17T07:58:22.374Z,6.78
2023-01-17T08:00:48.950Z,6.93
2023-01-17T08:03:17.873Z,4.80
2023-01-17T08:05:53.720Z,5.85
2023-01-17T08:08:20.266Z,5.55
2023-01-17T08:10:47.200Z,6.32
2023-01-17T08:13:13.726Z,5.18
2023-01-17T08:15:40.245Z,6.65
2023-01-17T08:18:06.757Z,5.20
2023-01-17T08:20:33.298Z,7.90
2023-01-17T08:22:59.889Z,5.90
2023-01-17T08:25:26.902Z,6.15
2023-01-17T08:27:57.633Z,5.93
2023-01-17T08:30:24.855Z,5.05
2023-01-17T08:32:51.454Z,6.45
2023-01-17T08:35:19.956Z,7.45
2023-01-17T08:37:47.479Z,6.45
2023-01-17T08:40:19.610Z,6.20
2023-01-17T08:42:54.879Z,12.10
2023-01-17T08:45:21.422Z,4.70
2023-01-17T08:47:48.005Z,6.63
2023-01-17T08:50:14.596Z,9.70
2023-01-17T08:52:41.150Z,5.30
2023-01-17T08:55:10.241Z,8.65
2023-01-17T08:57:36.796Z,7.18
2023-01-17T09:00:04.059Z,5.13
2023-01-17T09:02:30.598Z,9.10
2023-01-17T09:04:57.088Z,5.90
2023-01-17T09:07:24.475Z,6.25
2023-01-17T09:09:52.766Z,8.13
2023-01-17T09:12:20.305Z,4.65
2023-01-17T09:14:46.846Z,9.07
2023-01-17T09:17:14.615Z,6.05
2023-01-17T09:19:47.516Z,6.22
2023-01-17T09:22:14.331Z,4.85
2023-01-17T09:24:41.441Z,8.80
2023-01-17T09:27:07.986Z,5.38
2023-01-17T09:29:34.553Z,6.55
2023-01-17T09:32:01.875Z,7.97
2023-01-17T09:34:28.579Z,6.20
2023-01-17T09:36:56.972Z,5.47
2023-01-17T09:39:23.617Z,4.72
2023-01-17T09:42:34.975Z,5.80
2023-01-17T09:45:02.181Z,6.10
2023-01-17T09:47:36.125Z,7.10
2023-01-17T09:50:38.085Z,6.88
2023-01-17T09:53:14.034Z,6.97
2023-01-17T09:55:49.228Z,5.13
2023-01-17T09:58:21.681Z,6.55
2023-01-17T10:01:12.463Z,6.18
2023-01-17T10:03:44.955Z,4.82
2023-01-17T10:06:49.396Z,3.47
2023-01-17T10:09:37.672Z,3.13
2023-01-17T10:12:46.789Z,3.33
2023-01-17T10:15:34.761Z,3.70
2023-01-17T10:18:07.569Z,2.75
2023-01-17T10:21:12.472Z,4.00
2023-01-17T10:24:03.988Z,2.83
2023-01-17T10:26:32.623Z,3.42
2023-01-17T10:29:04.314Z,3.85
2023-01-17T10:31:55.800Z,2.83
2023-01-17T10:34:28.383Z,2.92
2023-01-17T10:37:16.939Z,3.83
2023-01-17T10:39:46.561Z,2.25
2023-01-17T10:42:23.283Z,2.20
2023-01-17T10:44:59.217Z,3.75
2023-01-17T10:47:29.297Z,3.45
2023-01-17T10:49:59.532Z,2.55
2023-01-17T10:52:54.014Z,3.92
2023-01-17T10:55:40.337Z,3.55
2023-01-17T10:58:12.592Z,3.33
2023-01-17T11:00:50.061Z,3.50
2023-01-17T11:03:20.878Z,3.58
2023-01-17T11:06:27.609Z,3.25
2023-01-17T11:08:55.653Z,3.70
2023-01-17T11:11:33.625Z,2.67
2023-01-17T11:14:16.206Z,3.70
2023-01-17T11:16:43.486Z,4.10
2023-01-17T11:19:21.414Z,5.15
2023-01-17T11:21:54.671Z,4.40
2023-01-17T11:24:29.920Z,4.68
2023-01-17T11:26:58.037Z,5.33
2023-01-17T11:29:27.482Z,7.97
2023-01-17T11:31:56.278Z,3.45
2023-01-17T11:34:29.524Z,4.20
2023-01-17T11:37:14.827Z,5.00
2023-01-17T11:39:42.991Z,4.68
2023-01-17T11:42:33.686Z,4.07
2023-01-17T11:45:23.803Z,5.40
2023-01-17T11:48:12.826Z,4.75
2023-01-17T11:50:45.413Z,4.85
2023-01-17T11:53:25.913Z,4.68
2023-01-17T11:56:08.983Z,4.22
2023-01-17T11:58:41.541Z,3.88
2023-01-17T12:01:41.474Z,3.90
2023-01-17T12:04:24.945Z,4.47
2023-01-17T12:07:07.870Z,4.30
2023-01-17T12:09:44.904Z,4.47
2023-01-17T12:12:54.622Z,5.63
2023-01-17T12:15:40.309Z,7.65
2023-01-17T12:18:22.028Z,5.33
2023-01-17T12:21:14.597Z,5.13
2023-01-17T12:23:57.955Z,4.85
2023-01-17T12:26:45.498Z,4.63
2023-01-17T12:29:30.104Z,4.78
2023-01-17T12:31:56.542Z,4.70
2023-01-17T12:34:40.327Z,4.90
2023-01-17T12:37:24.711Z,4.18
2023-01-17T12:39:57.944Z,4.88
2023-01-17T12:42:31.746Z,4.97
2023-01-17T12:45:15.141Z,4.80
2023-01-17T12:47:46.853Z,4.22
2023-01-17T12:50:26.994Z,4.47
2023-01-17T12:53:03.055Z,6.10
2023-01-17T12:56:06.059Z,3.17
2023-01-17T12:58:49.037Z,4.35
2023-01-17T13:01:31.866Z,3.78
2023-01-17T13:04:19.429Z,3.47
2023-01-17T13:06:56.610Z,3.60
2023-01-17T13:09:23.883Z,4.70
2023-01-17T13:12:14.211Z,4.65
2023-01-17T13:14:40.915Z,3.70
2023-01-17T13:17:39.043Z,7.22
2023-01-17T13:20:32.020Z,5.57
2023-01-17T13:23:12.429Z,2.97
2023-01-17T13:25:48.926Z,4.60
2023-01-17T13:28:39.788Z,3.17
2023-01-17T13:31:41.930Z,4.35
2023-01-17T13:34:38.315Z,4.05
2023-01-17T13:37:34.298Z,6.13
2023-01-17T13:40:26.045Z,4.78
2023-01-17T13:43:05.423Z,3.90
2023-01-17T13:45:37.849Z,4.38
2023-01-17T13:48:28.640Z,4.15
2023-01-17T13:51:00.611Z,3.38
2023-01-17T13:53:36.889Z,7.10
2023-01-17T13:56:14.206Z,3.63
2023-01-17T13:58:50.526Z,3.20
2023-01-17T14:01:23.349Z,5.97
2023-01-17T14:03:52.702Z,6.10
2023-01-17T14:06:46.113Z,6.47
2023-01-17T14:09:12.613Z,5.72
2023-01-17T14:12:01.664Z,5.45
2023-01-17T14:14:40.318Z,4.28
2023-01-17T14:17:16.005Z,3.45
2023-01-17T14:19:46.343Z,5.13
2023-01-17T14:22:18.804Z,5.65
2023-01-17T14:25:10.145Z,3.45
2023-01-17T14:27:48.332Z,3.85
2023-01-17T14:30:38.155Z,5.97
2023-01-17T14:33:19.366Z,6.78
2023-01-17T14:35:56.102Z,6.53
2023-01-17T14:38:25.296Z,4.80
2023-01-17T14:41:13.167Z,4.07
2023-01-17T14:43:42.452Z,5.32
2023-01-17T14:46:18.818Z,11.30
2023-01-17T14:48:46.203Z,4.43
2023-01-17T14:51:14.956Z,6.55
2023-01-17T14:53:53.387Z,4.65
2023-01-17T14:56:20.078Z,3.65
2023-01-17T14:58:46.771Z,2.67
2023-01-17T15:01:15.574Z,4.70
2023-01-17T15:03:47.083Z,3.88
2023-01-17T15:06:40.463Z,5.40
2023-01-17T15:09:18.163Z,9.25
2023-01-17T15:11:47.821Z,5.80
2023-01-17T15:14:28.316Z,9.02
2023-01-17T15:16:55.059Z,7.85
2023-01-17T15:19:22.452Z,8.18
2023-01-17T15:21:52.071Z,10.73
2023-01-17T15:24:34.533Z,7.55
2023-01-17T15:27:01.928Z,7.43
2023-01-17T15:29:32.263Z,7.18
2023-01-17T15:32:01.352Z,7.38
2023-01-17T15:34:31.128Z,8.02
2023-01-17T15:37:01.460Z,7.93
2023-01-17T15:39:31.907Z,6.57
2023-01-17T15:42:01.805Z,6.03
2023-01-17T15:44:46.421Z,12.60
2023-01-17T15:47:34.078Z,6.60
2023-01-17T15:50:18.726Z,8.05
2023-01-17T15:52:49.993Z,7.85
2023-01-17T15:55:26.133Z,9.65
2023-01-17T16:00:24.156Z,10.05
2023-01-17T16:02:55.539Z,7.60
2023-01-17T16:05:22.622Z,8.50
2023-01-17T16:07:51.098Z,6.55
2023-01-17T16:10:28.897Z,8.02
2023-01-17T16:12:56.357Z,9.00
2023-01-17T16:15:23.792Z,8.73
2023-01-17T16:17:53.571Z,6.28
2023-01-17T16:20:25.415Z,9.68
2023-01-17T16:22:52.588Z,5.03
2023-01-17T16:25:22.224Z,5.85
2023-01-17T16:27:49.976Z,11.52
2023-01-17T16:30:19.905Z,11.18
2023-01-17T16:32:51.229Z,9.43
2023-01-17T16:35:25.700Z,10.98
2023-01-17T16:37:58.506Z,7.70
2023-01-17T16:40:28.301Z,9.27
2023-01-17T16:42:59.098Z,12.07
2023-01-17T16:45:26.441Z,9.23
2023-01-17T16:47:54.499Z,10.30
2023-01-17T16:50:24.206Z,10.90
2023-01-17T16:52:52.425Z,7.45
2023-01-17T16:55:24.371Z,7.05
2023-01-17T16:57:52.548Z,11.15
2023-01-17T17:00:20.014Z,12.27
2023-01-17T17:02:50.903Z,12.65
2023-01-17T17:05:17.659Z,12.90
2023-01-17T17:07:45.629Z,16.38
2023-01-17T17:10:14.962Z,11.98
2023-01-17T17:12:41.649Z,10.32
2023-01-17T17:15:09.635Z,9.88
2023-01-17T17:17:37.641Z,17.38
2023-01-17T17:20:05.326Z,17.88
2023-01-17T17:22:32.551Z,16.00
2023-01-17T17:24:59.306Z,18.00
2023-01-17T17:27:27.897Z,12.65
2023-01-17T17:29:55.091Z,17.25
2023-01-17T17:32:21.899Z,14.10
2023-01-17T17:34:50.862Z,13.30
2023-01-17T17:37:17.940Z,23.13
2023-01-17T17:39:45.386Z,19.67
2023-01-17T17:42:12.645Z,23.40
2023-01-17T17:44:39.227Z,23.27
2023-01-17T17:47:05.801Z,17.73
2023-01-17T17:49:32.386Z,20.45
2023-01-17T17:52:09.060Z,10.93
2023-01-17T17:54:36.925Z,14.57
2023-01-17T17:57:03.707Z,12.93
2023-01-17T17:59:31.254Z,12.07
2023-01-17T18:02:00.536Z,14.38
2023-01-17T18:04:27.287Z,11.95
2023-01-17T18:06:57.840Z,9.77
2023-01-17T18:09:24.373Z,12.35
2023-01-17T18:11:51.021Z,16.85
2023-01-17T18:14:20.949Z,15.73
2023-01-17T18:16:48.036Z,10.23
2023-01-17T18:19:18.337Z,17.08
2023-01-17T18:21:45.133Z,25.48
2023-01-17T18:24:16.794Z,29.70
2023-01-17T18:26:48.605Z,34.83
2023-01-17T18:29:16.561Z,45.25
2023-01-17T18:31:45.050Z,38.85
2023-01-17T18:34:14.502Z,35.00
2023-01-17T18:36:44.463Z,23.35
2023-01-17T18:39:16.261Z,22.55
2023-01-17T18:41:43.364Z,11.27
2023-01-17T18:44:10.434Z,10.98
2023-01-17T18:46:37.618Z,16.60
2023-01-17T18:49:05.084Z,20.45
2023-01-17T18:51:33.479Z,19.83
2023-01-17T18:54:05.324Z,17.40
2023-01-17T18:56:36.664Z,30.10
2023-01-17T18:59:05.901Z,23.02
2023-01-17T19:01:35.910Z,24.67
2023-01-17T19:04:06.097Z,33.92
2023-01-17T19:06:36.080Z,36.65
2023-01-17T19:09:03.959Z,25.48
2023-01-17T19:11:30.764Z,29.17
2023-01-17T19:13:57.508Z,27.92
2023-01-17T19:16:28.150Z,23.98
2023-01-17T19:18:56.985Z,26.95
2023-01-17T19:21:26.186Z,34.72
2023-01-17T19:23:53.931Z,30.52
2023-01-17T19:26:22.912Z,32.90
2023-01-17T19:28:50.347Z,36.78
2023-01-17T19:31:22.332Z,37.28
2023-01-17T19:33:51.151Z,46.53
2023-01-17T19:36:24.018Z,22.50
2023-01-17T19:39:03.462Z,33.80
2023-01-17T19:41:31.382Z,45.92
2023-01-17T19:44:00.280Z,43.22
2023-01-17T19:46:27.701Z,41.83
2023-01-17T19:48:56.182Z,47.85
2023-01-17T19:51:23.841Z,53.90
2023-01-17T19:53:50.786Z,49.85
2023-01-17T19:56:19.773Z,34.10
2023-01-17T19:58:48.022Z,45.67
2023-01-17T20:01:17.572Z,49.00
2023-01-17T20:03:45.735Z,46.47
2023-01-17T20:06:16.278Z,51.47
2023-01-17T20:08:43.628Z,46.95
2023-01-17T20:11:16.176Z,45.53
2023-01-17T20:13:42.894Z,46.63
2023-01-17T20:16:12.167Z,43.38
2023-01-17T20:18:38.745Z,41.50
2023-01-17T20:21:10.310Z,50.10
2023-01-17T20:23:38.918Z,52.03
2023-01-17T20:26:06.662Z,55.42
2023-01-17T20:28:35.110Z,53.67
2023-01-17T20:31:13.492Z,41.10
2023-01-17T20:33:41.876Z,63.95
2023-01-17T20:36:11.459Z,45.08
2023-01-17T20:38:45.311Z,50.45
2023-01-17T20:41:19.206Z,50.10
2023-01-17T20:43:48.436Z,48.72
2023-01-17T20:46:15.866Z,57.15
2023-01-17T20:48:47.539Z,64.13
2023-01-17T20:51:15.094Z,53.10
2023-01-17T20:53:43.987Z,48.42
2023-01-17T20:56:12.307Z,46.58
2023-01-17T20:58:40.781Z,43.20
2023-01-17T21:01:09.988Z,48.60
2023-01-17T21:03:38.355Z,48.15
2023-01-17T21:06:08.087Z,45.30
2023-01-17T21:08:37.109Z,45.83
2023-01-17T21:11:04.897Z,40.30
2023-01-17T21:13:33.013Z,42.75
2023-01-17T21:16:00.388Z,42.67
2023-01-17T21:18:29.516Z,35.63
2023-01-17T21:21:07.689Z,44.67
2023-01-17T21:23:35.958Z,39.17
2023-01-17T21:26:03.075Z,39.50
2023-01-17T21:28:33.856Z,40.80
2023-01-17T21:31:00.998Z,39.08
2023-01-17T21:33:29.517Z,36.45
2023-01-17T21:36:07.809Z,44.00
2023-01-17T21:38:34.340Z,49.55
2023-01-17T21:41:00.921Z,43.78
2023-01-17T21:43:27.387Z,39.50
2023-01-17T21:45:54.620Z,50.00
2023-01-17T21:48:21.308Z,51.08
2023-01-17T21:50:47.848Z,47.80
2023-01-17T21:53:14.355Z,43.92
2023-01-17T21:55:59.627Z,47.30
2023-01-17T21:58:44.321Z,38.45
2023-01-17T22:01:18.440Z,39.78
2023-01-17T22:03:57.532Z,35.67
2023-01-17T22:06:32.115Z,43.38
2023-01-17T22:08:59.323Z,34.72
2023-01-17T22:11:27.641Z,47.53
2023-01-17T22:13:54.446Z,44.03
2023-01-17T22:16:24.195Z,43.25
2023-01-17T22:18:51.251Z,39.75
2023-01-17T22:21:23.683Z,33.83
2023-01-17T22:23:52.946Z,43.63
2023-01-17T22:26:21.321Z,42.42
2023-01-17T22:28:48.204Z,42.42
2023-01-17T22:31:24.862Z,49.75
2023-01-17T22:33:57.122Z,51.90
2023-01-17T22:36:24.430Z,59.67
2023-01-17T22:38:51.560Z,48.30
2023-01-17T22:41:21.645Z,39.92
2023-01-17T22:43:50.241Z,47.38
2023-01-17T22:46:19.932Z,46.03
2023-01-17T22:48:47.049Z,42.97
2023-01-17T22:51:15.959Z,47.20
2023-01-17T22:53:48.031Z,51.85
2023-01-17T22:56:17.083Z,46.63
2023-01-17T22:58:48.804Z,40.22
2023-01-17T23:01:19.422Z,42.03
2023-01-17T23:03:52.210Z,49.78
2023-01-17T23:06:25.682Z,56.63
2023-01-17T23:08:54.596Z,48.13
2023-01-17T23:11:41.296Z,45.30
2023-01-17T23:14:13.782Z,49.65
2023-01-17T23:17:03.046Z,28.73
2023-01-17T23:19:33.061Z,46.13
2023-01-17T23:22:16.497Z,40.25
2023-01-17T23:25:04.029Z,42.40
2023-01-17T23:28:01.183Z,46.72
2023-01-17T23:32:58.372Z,50.53
2023-01-17T23:35:27.609Z,35.70
2023-01-17T23:38:13.383Z,44.40
2023-01-17T23:40:40.655Z,25.53
2023-01-17T23:43:24.986Z,27.60
2023-01-17T23:45:53.713Z,38.80
2023-01-17T23:48:21.984Z,35.63
2023-01-17T23:50:48.794Z,41.13
2023-01-17T23:53:23.447Z,31.08
2023-01-17T23:55:52.358Z,27.42
2023-01-17T23:58:21.021Z,37.50
