createdAt,value
2019-03-20T00:01:44.103Z,5.55
2019-03-20T00:04:16.636Z,5.54
2019-03-20T00:06:48.903Z,5.60
2019-03-20T00:09:20.957Z,5.47
2019-03-20T00:11:53.236Z,5.69
2019-03-20T00:14:25.764Z,5.38
2019-03-20T00:16:58.086Z,5.75
2019-03-20T00:19:30.591Z,5.33
2019-03-20T00:22:03.031Z,5.75
2019-03-20T00:24:35.405Z,5.19
2019-03-20T00:27:08.082Z,5.68
2019-03-20T00:29:40.762Z,5.19
2019-03-20T00:32:13.342Z,7.78
2019-03-20T00:34:45.608Z,8.39
2019-03-20T00:37:18.183Z,7.07
2019-03-20T00:39:50.556Z,6.03
2019-03-20T00:42:22.518Z,5.26
2019-03-20T00:44:54.788Z,5.79
2019-03-20T00:47:26.742Z,5.26
2019-03-20T00:49:59.027Z,5.81
2019-03-20T00:52:31.493Z,5.28
2019-03-20T00:55:03.416Z,5.79
2019-03-20T00:57:35.836Z,5.28
2019-03-20T01:00:27.664Z,5.81
2019-03-20T01:03:00.132Z,5.18
2019-03-20T01:05:33.837Z,5.69
2019-03-20T01:08:06.208Z,5.23
2019-03-20T01:10:38.577Z,5.60
2019-03-20T01:13:11.262Z,5.61
2019-03-20T01:15:43.539Z,5.43
2019-03-20T01:18:15.899Z,5.78
2019-03-20T01:20:48.270Z,5.27
2019-03-20T01:23:20.233Z,5.78
2019-03-20T01:25:52.614Z,5.16
2019-03-20T01:28:24.980Z,5.61
2019-03-20T01:30:57.452Z,5.47
2019-03-20T01:33:29.822Z,5.47
2019-03-20T01:36:02.195Z,5.72
2019-03-20T01:38:34.672Z,5.28
2019-03-20T01:41:07.041Z,5.78
2019-03-20T01:43:39.110Z,5.16
2019-03-20T01:46:11.376Z,5.69
2019-03-20T01:48:43.343Z,5.31
2019-03-20T01:51:23.491Z,5.52
2019-03-20T01:53:55.867Z,5.74
2019-03-20T01:56:29.366Z,5.37
2019-03-20T01:59:02.043Z,5.81
2019-03-20T02:01:33.973Z,5.20
2019-03-20T02:04:06.477Z,5.69
2019-03-20T02:06:39.003Z,5.28
2019-03-20T02:09:11.428Z,5.47
2019-03-20T02:11:43.805Z,5.77
2019-03-20T02:14:16.169Z,5.30
2019-03-20T02:16:48.857Z,5.77
2019-03-20T02:19:21.138Z,5.13
2019-03-20T02:21:53.067Z,5.57
2019-03-20T02:24:25.661Z,5.60
2019-03-20T02:26:58.031Z,5.34
2019-03-20T02:29:30.757Z,5.77
2019-03-20T02:32:02.633Z,5.16
2019-03-20T02:34:35.052Z,5.72
2019-03-20T02:37:06.976Z,5.30
2019-03-20T02:39:39.285Z,5.52
2019-03-20T02:42:11.648Z,5.65
2019-03-20T02:44:44.019Z,5.28
2019-03-20T02:47:15.940Z,5.74
2019-03-20T02:49:48.515Z,5.18
2019-03-20T02:52:20.831Z,5.60
2019-03-20T02:54:53.203Z,5.55
2019-03-20T02:57:25.131Z,5.43
2019-03-20T02:59:57.844Z,5.81
2019-03-20T03:02:30.213Z,5.20
2019-03-20T03:05:02.196Z,5.74
2019-03-20T03:07:34.345Z,5.22
2019-03-20T03:10:10.909Z,5.55
2019-03-20T03:12:42.838Z,5.71
2019-03-20T03:15:15.704Z,5.36
2019-03-20T03:17:47.622Z,5.77
2019-03-20T03:20:19.994Z,5.15
2019-03-20T03:22:52.620Z,5.64
2019-03-20T03:25:24.624Z,5.50
2019-03-20T03:27:56.903Z,5.41
2019-03-20T03:30:29.380Z,5.77
2019-03-20T03:33:01.310Z,5.12
2019-03-20T03:35:33.270Z,5.62
2019-03-20T03:38:05.571Z,5.52
2019-03-20T03:40:37.944Z,5.51
2019-03-20T03:43:10.325Z,5.79
2019-03-20T03:45:42.688Z,5.20
2019-03-20T03:48:15.066Z,5.79
2019-03-20T03:50:48.398Z,5.19
2019-03-20T03:53:21.891Z,5.51
2019-03-20T03:55:54.224Z,5.75
2019-03-20T03:58:26.599Z,5.22
2019-03-20T04:00:58.970Z,5.69
2019-03-20T04:03:31.342Z,5.22
2019-03-20T04:06:03.713Z,5.57
2019-03-20T04:08:36.090Z,5.65
2019-03-20T04:11:08.461Z,5.27
2019-03-20T04:13:41.038Z,5.78
2019-03-20T04:16:13.611Z,5.15
2019-03-20T04:18:46.082Z,5.50
2019-03-20T04:21:18.455Z,5.71
2019-03-20T04:23:51.644Z,5.23
2019-03-20T04:26:24.022Z,5.78
2019-03-20T04:28:56.398Z,5.16
2019-03-20T04:31:28.870Z,5.50
2019-03-20T04:34:01.342Z,5.71
2019-03-20T04:36:33.714Z,5.24
2019-03-20T04:39:08.179Z,5.74
2019-03-20T04:41:40.503Z,5.23
2019-03-20T04:44:13.077Z,5.48
2019-03-20T04:46:45.658Z,5.74
2019-03-20T04:49:18.132Z,5.19
2019-03-20T04:51:50.873Z,5.77
2019-03-20T04:54:23.356Z,5.24
2019-03-20T04:56:56.222Z,5.48
2019-03-20T04:59:28.846Z,5.79
2019-03-20T05:02:01.522Z,5.22
2019-03-20T05:04:33.896Z,5.77
2019-03-20T05:07:06.377Z,5.18
2019-03-20T05:09:38.854Z,5.60
2019-03-20T05:12:11.215Z,5.61
2019-03-20T05:14:43.688Z,5.36
2019-03-20T05:17:16.068Z,5.81
2019-03-20T05:19:48.542Z,5.13
2019-03-20T05:22:20.909Z,5.68
2019-03-20T05:24:53.385Z,5.38
2019-03-20T05:27:25.861Z,5.57
2019-03-20T05:29:58.231Z,5.64
2019-03-20T05:32:30.605Z,5.37
2019-03-20T05:35:02.975Z,5.79
2019-03-20T05:37:35.347Z,5.19
2019-03-20T05:40:17.179Z,5.72
2019-03-20T05:42:49.518Z,5.37
2019-03-20T05:45:21.998Z,5.48
2019-03-20T05:47:54.466Z,5.71
2019-03-20T05:50:26.834Z,5.24
2019-03-20T05:52:59.256Z,5.74
2019-03-20T05:55:31.779Z,5.13
2019-03-20T05:58:04.155Z,5.61
2019-03-20T06:00:37.345Z,5.48
2019-03-20T06:03:09.518Z,5.55
2019-03-20T06:05:42.086Z,5.55
2019-03-20T06:08:14.454Z,5.55
2019-03-20T06:10:46.831Z,5.57
2019-03-20T06:13:19.203Z,5.54
2019-03-20T06:15:51.166Z,5.65
2019-03-20T06:18:23.742Z,5.48
2019-03-20T06:20:56.122Z,5.74
2019-03-20T06:23:28.039Z,5.45
2019-03-20T06:26:00.659Z,5.64
2019-03-20T06:28:33.029Z,5.31
2019-03-20T06:31:05.501Z,5.75
2019-03-20T06:33:38.691Z,5.33
2019-03-20T06:36:11.370Z,5.74
2019-03-20T06:38:43.523Z,5.33
2019-03-20T06:41:15.914Z,6.39
2019-03-20T06:43:48.279Z,9.69
2019-03-20T06:46:22.525Z,8.98
2019-03-20T06:48:56.610Z,7.71
2019-03-20T06:51:29.190Z,6.79
2019-03-20T06:54:03.502Z,6.17
2019-03-20T06:56:35.459Z,5.77
2019-03-20T06:59:32.102Z,5.36
2019-03-20T07:02:07.945Z,6.02
2019-03-20T07:05:07.450Z,9.61
2019-03-20T07:07:44.387Z,9.66
2019-03-20T07:10:33.903Z,8.52
2019-03-20T07:13:06.382Z,7.57
2019-03-20T07:15:38.965Z,7.10
2019-03-20T07:18:11.324Z,6.69
2019-03-20T07:20:43.705Z,6.41
2019-03-20T07:23:16.694Z,6.21
2019-03-20T07:25:48.650Z,6.06
2019-03-20T07:28:21.019Z,5.90
2019-03-20T07:30:53.397Z,6.84
2019-03-20T07:33:25.765Z,10.45
2019-03-20T07:35:58.142Z,10.14
2019-03-20T07:38:30.715Z,9.10
2019-03-20T07:41:03.199Z,8.36
2019-03-20T07:43:36.588Z,7.92
2019-03-20T07:46:08.966Z,7.67
2019-03-20T07:48:41.338Z,7.40
2019-03-20T07:51:13.902Z,7.22
2019-03-20T07:53:46.277Z,7.08
2019-03-20T07:56:18.757Z,6.93
2019-03-20T07:58:51.117Z,6.82
2019-03-20T08:01:23.073Z,9.30
2019-03-20T08:03:56.123Z,10.39
2019-03-20T08:06:28.543Z,9.55
2019-03-20T08:09:00.924Z,8.98
2019-03-20T08:11:34.191Z,8.57
2019-03-20T08:14:06.547Z,8.30
2019-03-20T08:16:38.961Z,8.15
2019-03-20T08:19:10.877Z,7.98
2019-03-20T08:21:43.289Z,7.91
2019-03-20T08:24:15.671Z,7.78
2019-03-20T08:26:48.043Z,7.76
2019-03-20T08:29:20.519Z,7.71
2019-03-20T08:31:52.886Z,7.68
2019-03-20T08:34:25.769Z,7.63
2019-03-20T08:36:58.131Z,7.63
2019-03-20T08:39:30.401Z,7.80
2019-03-20T08:42:02.786Z,11.19
2019-03-20T08:44:36.277Z,11.92
2019-03-20T08:47:08.656Z,11.09
2019-03-20T08:49:41.082Z,10.46
2019-03-20T08:52:13.397Z,10.08
2019-03-20T08:54:45.755Z,9.86
2019-03-20T08:57:18.131Z,9.67
2019-03-20T08:59:50.516Z,9.55
2019-03-20T09:02:23.900Z,9.46
2019-03-20T09:04:56.174Z,9.35
2019-03-20T09:07:28.551Z,9.26
2019-03-20T09:10:00.913Z,9.20
2019-03-20T09:12:32.868Z,9.16
2019-03-20T09:15:06.380Z,9.11
2019-03-20T09:17:39.169Z,9.11
2019-03-20T09:20:18.194Z,9.11
2019-03-20T09:22:50.659Z,9.13
2019-03-20T09:25:24.298Z,9.14
2019-03-20T09:27:56.637Z,9.19
2019-03-20T09:30:30.699Z,9.21
2019-03-20T09:33:03.025Z,9.28
2019-03-20T09:35:35.971Z,9.33
2019-03-20T09:38:08.270Z,9.38
2019-03-20T09:40:40.638Z,9.42
2019-03-20T09:43:13.127Z,9.44
2019-03-20T09:45:45.489Z,9.55
2019-03-20T09:48:17.874Z,9.67
2019-03-20T09:50:50.245Z,9.72
2019-03-20T09:53:22.616Z,9.76
2019-03-20T09:55:54.986Z,9.82
2019-03-20T09:58:27.348Z,9.85
2019-03-20T10:00:59.717Z,9.90
2019-03-20T10:03:32.093Z,9.97
2019-03-20T10:06:04.475Z,10.05
2019-03-20T10:08:36.834Z,10.12
2019-03-20T10:11:09.265Z,10.17
2019-03-20T10:13:41.685Z,10.22
2019-03-20T10:16:14.058Z,10.31
2019-03-20T10:18:46.427Z,10.39
2019-03-20T10:21:18.915Z,10.47
2019-03-20T10:23:50.850Z,10.50
2019-03-20T10:26:23.240Z,10.59
2019-03-20T10:28:55.841Z,10.69
2019-03-20T10:31:28.194Z,10.79
2019-03-20T10:34:01.485Z,10.91
2019-03-20T10:36:33.847Z,11.05
2019-03-20T10:39:08.301Z,11.12
2019-03-20T10:41:40.241Z,11.26
2019-03-20T10:44:12.602Z,11.33
2019-03-20T10:46:44.973Z,11.38
2019-03-20T10:49:17.253Z,11.42
2019-03-20T10:51:49.634Z,11.47
2019-03-20T10:54:21.580Z,11.50
2019-03-20T10:56:53.547Z,11.57
2019-03-20T10:59:26.381Z,11.65
2019-03-20T11:02:00.783Z,11.74
2019-03-20T11:04:32.724Z,11.81
2019-03-20T11:07:05.281Z,11.89
2019-03-20T11:09:37.666Z,11.95
2019-03-20T11:12:10.028Z,12.07
2019-03-20T11:14:42.408Z,12.19
2019-03-20T11:17:14.778Z,12.33
2019-03-20T11:19:47.207Z,12.50
2019-03-20T11:22:20.904Z,12.74
2019-03-20T11:24:53.234Z,12.98
2019-03-20T11:27:27.760Z,13.16
2019-03-20T11:30:00.343Z,13.41
2019-03-20T11:32:32.589Z,13.63
2019-03-20T11:35:05.571Z,13.84
2019-03-20T11:37:37.943Z,13.98
2019-03-20T11:40:14.947Z,14.14
2019-03-20T11:42:47.294Z,14.32
2019-03-20T11:45:19.721Z,14.60
2019-03-20T11:47:51.686Z,14.73
2019-03-20T11:50:37.096Z,14.90
2019-03-20T11:53:11.235Z,15.20
2019-03-20T11:55:43.603Z,15.53
2019-03-20T11:58:15.987Z,15.81
2019-03-20T12:00:48.349Z,16.11
2019-03-20T12:03:20.726Z,16.33
2019-03-20T12:05:52.651Z,16.64
2019-03-20T12:08:26.684Z,16.88
2019-03-20T12:10:58.763Z,17.11
2019-03-20T12:13:32.471Z,17.23
2019-03-20T12:16:04.826Z,17.41
2019-03-20T12:18:37.511Z,17.55
2019-03-20T12:21:09.885Z,17.74
2019-03-20T12:23:42.566Z,17.96
2019-03-20T12:26:14.930Z,18.05
2019-03-20T12:28:47.302Z,18.24
2019-03-20T12:31:19.676Z,18.39
2019-03-20T12:33:52.048Z,18.52
2019-03-20T12:36:24.411Z,18.70
2019-03-20T12:38:56.887Z,18.87
2019-03-20T12:41:30.281Z,18.97
2019-03-20T12:44:02.263Z,19.05
2019-03-20T12:46:41.338Z,19.12
2019-03-20T12:49:08.641Z,19.26
2019-03-20T12:51:41.006Z,19.51
2019-03-20T12:54:13.387Z,19.67
2019-03-20T12:56:45.758Z,19.86
2019-03-20T12:59:17.709Z,19.88
2019-03-20T13:01:50.080Z,19.89
2019-03-20T13:04:22.465Z,19.92
2019-03-20T13:06:54.835Z,20.13
2019-03-20T13:09:27.196Z,20.26
2019-03-20T13:11:59.578Z,20.37
2019-03-20T13:14:31.963Z,20.43
2019-03-20T13:17:04.325Z,20.34
2019-03-20T13:19:36.477Z,20.30
2019-03-20T13:22:08.855Z,20.40
2019-03-20T13:24:41.221Z,20.51
2019-03-20T13:27:13.597Z,20.54
2019-03-20T13:29:45.974Z,20.59
2019-03-20T13:32:17.943Z,20.65
2019-03-20T13:34:50.301Z,20.69
2019-03-20T13:37:22.688Z,20.76
2019-03-20T13:39:55.052Z,20.85
2019-03-20T13:42:27.425Z,20.92
2019-03-20T13:44:59.356Z,20.97
2019-03-20T13:47:31.758Z,20.93
2019-03-20T13:50:04.428Z,21.03
2019-03-20T13:52:36.807Z,21.02
2019-03-20T13:55:12.143Z,21.13
2019-03-20T13:57:44.514Z,21.15
2019-03-20T14:00:25.186Z,21.28
2019-03-20T14:02:57.571Z,21.38
2019-03-20T14:05:29.928Z,21.40
2019-03-20T14:08:02.306Z,21.41
2019-03-20T14:10:49.410Z,21.46
2019-03-20T14:13:08.685Z,21.44
2019-03-20T14:15:40.609Z,21.49
2019-03-20T14:18:13.026Z,21.48
2019-03-20T14:20:45.412Z,21.25
2019-03-20T14:23:17.767Z,21.03
2019-03-20T14:25:50.133Z,20.92
2019-03-20T14:28:22.516Z,20.78
2019-03-20T14:30:54.888Z,20.71
2019-03-20T14:33:26.858Z,20.62
2019-03-20T14:35:59.728Z,20.56
2019-03-20T14:38:32.102Z,20.58
2019-03-20T14:41:04.275Z,20.65
2019-03-20T14:43:36.639Z,20.83
2019-03-20T14:46:09.665Z,20.93
2019-03-20T14:48:41.991Z,21.02
2019-03-20T14:51:14.363Z,21.04
2019-03-20T14:53:46.747Z,21.11
2019-03-20T14:56:18.692Z,21.18
2019-03-20T14:58:51.082Z,21.25
2019-03-20T15:01:23.498Z,21.25
2019-03-20T15:03:57.659Z,21.24
2019-03-20T15:06:30.034Z,21.30
2019-03-20T15:09:02.408Z,21.37
2019-03-20T15:11:34.884Z,21.33
2019-03-20T15:14:06.841Z,21.07
2019-03-20T15:16:39.106Z,21.02
2019-03-20T15:19:11.693Z,21.02
2019-03-20T15:21:44.059Z,21.09
2019-03-20T15:24:16.042Z,21.24
2019-03-20T15:26:48.390Z,21.34
2019-03-20T15:29:20.800Z,21.37
2019-03-20T15:31:53.190Z,21.45
2019-03-20T15:34:25.519Z,21.44
2019-03-20T15:36:58.906Z,21.24
2019-03-20T15:39:31.285Z,20.86
2019-03-20T15:42:03.647Z,20.37
2019-03-20T15:44:36.024Z,19.77
2019-03-20T15:47:08.290Z,19.22
2019-03-20T15:49:40.260Z,18.64
2019-03-20T15:52:12.180Z,18.18
2019-03-20T15:54:44.585Z,17.73
2019-03-20T15:57:17.896Z,17.24
2019-03-20T15:59:50.256Z,16.86
2019-03-20T16:02:22.624Z,16.52
2019-03-20T16:04:56.226Z,16.17
2019-03-20T16:07:28.600Z,15.81
2019-03-20T16:10:00.972Z,15.49
2019-03-20T16:12:33.353Z,15.15
2019-03-20T16:15:09.297Z,14.81
2019-03-20T16:17:41.668Z,14.51
2019-03-20T16:20:15.386Z,14.19
2019-03-20T16:22:47.761Z,13.90
2019-03-20T16:25:25.853Z,13.66
2019-03-20T16:27:58.231Z,13.43
2019-03-20T16:30:32.494Z,13.21
2019-03-20T16:33:04.821Z,12.95
2019-03-20T16:35:37.193Z,12.74
2019-03-20T16:38:09.564Z,12.54
2019-03-20T16:40:41.970Z,12.39
2019-03-20T16:43:14.296Z,12.16
2019-03-20T16:45:46.673Z,11.96
2019-03-20T16:48:19.050Z,11.77
2019-03-20T16:50:52.039Z,11.56
2019-03-20T16:53:24.406Z,11.33
2019-03-20T16:55:56.779Z,11.12
2019-03-20T16:58:28.695Z,10.94
2019-03-20T17:01:01.003Z,10.74
2019-03-20T17:03:33.389Z,10.59
2019-03-20T17:06:05.758Z,10.39
2019-03-20T17:08:37.746Z,10.22
2019-03-20T17:11:10.082Z,10.08
2019-03-20T17:13:42.464Z,9.92
2019-03-20T17:16:14.394Z,9.79
2019-03-20T17:18:48.032Z,9.61
2019-03-20T17:21:20.403Z,9.46
2019-03-20T17:23:52.778Z,9.38
2019-03-20T17:26:25.132Z,9.28
2019-03-20T17:28:57.507Z,9.20
2019-03-20T17:31:29.881Z,9.07
2019-03-20T17:34:02.251Z,8.99
2019-03-20T17:36:34.627Z,8.93
2019-03-20T17:39:10.377Z,8.85
2019-03-20T17:41:42.746Z,8.79
2019-03-20T17:44:14.711Z,8.74
2019-03-20T17:46:47.078Z,8.67
2019-03-20T17:49:19.457Z,8.61
2019-03-20T17:51:51.721Z,8.57
2019-03-20T17:54:24.195Z,8.54
2019-03-20T17:56:56.568Z,8.51
2019-03-20T17:59:28.522Z,8.47
2019-03-20T18:02:00.902Z,8.41
2019-03-20T18:04:33.202Z,8.37
2019-03-20T18:07:05.553Z,8.39
2019-03-20T18:09:37.922Z,8.34
2019-03-20T18:12:10.306Z,8.29
2019-03-20T18:14:42.669Z,8.25
2019-03-20T18:17:15.338Z,8.17
2019-03-20T18:19:47.712Z,8.13
2019-03-20T18:22:20.095Z,8.08
2019-03-20T18:24:52.276Z,8.02
2019-03-20T18:27:24.624Z,7.97
2019-03-20T18:29:56.998Z,7.92
2019-03-20T18:32:29.369Z,7.85
2019-03-20T18:35:01.331Z,7.85
2019-03-20T18:37:33.718Z,7.82
2019-03-20T18:40:13.239Z,7.81
2019-03-20T18:42:45.517Z,7.82
2019-03-20T18:45:20.887Z,7.81
2019-03-20T18:47:53.233Z,7.82
2019-03-20T18:50:26.107Z,7.84
2019-03-20T18:52:58.379Z,7.85
2019-03-20T18:55:30.831Z,7.85
2019-03-20T18:58:03.222Z,7.90
2019-03-20T19:00:36.843Z,7.88
2019-03-20T19:03:19.249Z,7.90
2019-03-20T19:06:14.550Z,7.91
2019-03-20T19:08:46.895Z,7.90
2019-03-20T19:11:19.388Z,7.92
2019-03-20T19:13:51.539Z,7.94
2019-03-20T19:16:23.521Z,7.95
2019-03-20T19:18:55.907Z,7.94
2019-03-20T19:21:28.482Z,7.97
2019-03-20T19:24:00.863Z,7.97
2019-03-20T19:26:33.327Z,7.98
2019-03-20T19:29:05.692Z,7.97
2019-03-20T19:31:38.061Z,7.99
2019-03-20T19:34:10.442Z,8.01
2019-03-20T19:36:42.811Z,8.04
2019-03-20T19:39:15.224Z,8.05
2019-03-20T19:41:47.178Z,8.10
2019-03-20T19:44:19.573Z,8.09
2019-03-20T19:46:53.310Z,8.10
2019-03-20T19:49:25.696Z,8.13
2019-03-20T19:51:57.655Z,8.17
2019-03-20T19:54:30.019Z,8.17
2019-03-20T19:57:02.083Z,8.20
2019-03-20T19:59:35.627Z,8.17
2019-03-20T20:02:08.157Z,8.22
2019-03-20T20:04:40.428Z,8.23
2019-03-20T20:07:12.499Z,8.23
2019-03-20T20:09:44.436Z,8.25
2019-03-20T20:12:18.951Z,8.27
2019-03-20T20:14:50.429Z,8.32
2019-03-20T20:17:22.401Z,8.30
2019-03-20T20:19:54.324Z,8.33
2019-03-20T20:22:26.724Z,8.34
2019-03-20T20:24:59.097Z,8.34
2019-03-20T20:27:31.917Z,8.36
2019-03-20T20:30:05.374Z,8.43
2019-03-20T20:32:37.749Z,8.40
2019-03-20T20:35:12.183Z,8.40
2019-03-20T20:37:45.886Z,8.44
2019-03-20T20:40:28.993Z,8.43
2019-03-20T20:43:01.372Z,8.44
2019-03-20T20:45:33.635Z,8.41
2019-03-20T20:48:05.848Z,8.41
2019-03-20T20:50:38.179Z,8.43
2019-03-20T20:53:10.554Z,8.40
2019-03-20T20:55:42.713Z,8.43
2019-03-20T20:58:15.099Z,8.41
2019-03-20T21:00:47.479Z,8.43
2019-03-20T21:03:19.839Z,8.41
2019-03-20T21:05:52.107Z,8.41
2019-03-20T21:08:24.484Z,8.43
2019-03-20T21:10:56.742Z,8.40
2019-03-20T21:13:29.116Z,8.41
2019-03-20T21:16:01.798Z,8.40
2019-03-20T21:19:10.311Z,8.41
2019-03-20T21:21:44.634Z,8.40
2019-03-20T21:24:25.608Z,8.40
2019-03-20T21:27:08.828Z,8.40
2019-03-20T21:30:07.010Z,8.41
2019-03-20T21:33:08.366Z,8.39
2019-03-20T21:36:07.870Z,8.37
2019-03-20T21:38:40.243Z,8.39
2019-03-20T21:41:29.005Z,8.40
2019-03-20T21:44:17.953Z,8.37
2019-03-20T21:47:00.769Z,8.37
2019-03-20T21:49:33.150Z,8.34
2019-03-20T21:52:05.410Z,8.36
2019-03-20T21:54:51.196Z,8.34
2019-03-20T21:57:31.089Z,8.36
2019-03-20T22:00:26.250Z,8.34
2019-03-20T22:02:58.630Z,8.33
2019-03-20T22:05:50.352Z,8.30
2019-03-20T22:08:22.730Z,8.32
2019-03-20T22:11:30.983Z,8.32
2019-03-20T22:14:12.712Z,8.33
2019-03-20T22:17:24.432Z,8.32
2019-03-20T22:20:04.169Z,8.30
2019-03-20T22:23:00.711Z,8.32
2019-03-20T22:25:50.597Z,8.30
2019-03-20T22:28:49.897Z,8.30
2019-03-20T22:31:23.292Z,8.29
2019-03-20T22:34:37.950Z,8.26
2019-03-20T22:37:10.322Z,8.27
2019-03-20T22:40:15.496Z,8.26
2019-03-20T22:43:09.814Z,8.22
2019-03-20T22:46:10.846Z,8.26
2019-03-20T22:49:11.097Z,8.25
2019-03-20T22:52:13.809Z,8.23
2019-03-20T22:55:13.614Z,8.20
2019-03-20T22:58:24.666Z,8.20
2019-03-20T23:01:02.301Z,8.19
2019-03-20T23:03:53.876Z,8.20
2019-03-20T23:06:26.185Z,8.17
2019-03-20T23:08:59.678Z,8.15
2019-03-20T23:11:31.619Z,8.15
2019-03-20T23:14:05.036Z,8.16
2019-03-20T23:16:36.974Z,8.15
2019-03-20T23:19:09.375Z,8.15
2019-03-20T23:21:42.675Z,8.15
2019-03-20T23:24:15.037Z,8.10
2019-03-20T23:26:46.973Z,8.10
2019-03-20T23:29:19.380Z,8.09
2019-03-20T23:31:51.310Z,8.10
2019-03-20T23:34:23.273Z,8.06
2019-03-20T23:36:55.568Z,8.06
2019-03-20T23:39:28.971Z,8.06
2019-03-20T23:42:01.534Z,8.04
2019-03-20T23:44:33.916Z,8.02
2019-03-20T23:47:07.319Z,8.05
2019-03-20T23:49:40.701Z,8.04
2019-03-20T23:52:13.180Z,8.04
2019-03-20T23:54:47.490Z,8.04
2019-03-20T23:57:21.343Z,8.02
2019-03-20T23:59:53.773Z,8.02
