createdAt,value
2019-02-05T00:00:34.480Z,0.00
2019-02-05T00:01:34.393Z,0.00
2019-02-05T00:02:34.305Z,0.00
2019-02-05T00:03:34.217Z,0.00
2019-02-05T00:04:34.130Z,0.00
2019-02-05T00:05:34.055Z,0.00
2019-02-05T00:06:33.955Z,0.00
2019-02-05T00:07:33.867Z,0.00
2019-02-05T00:08:33.788Z,0.00
2019-02-05T00:09:33.692Z,0.00
2019-02-05T00:10:33.608Z,0.00
2019-02-05T00:11:33.517Z,0.00
2019-02-05T00:12:33.434Z,0.00
2019-02-05T00:13:33.342Z,0.00
2019-02-05T00:14:33.256Z,0.00
2019-02-05T00:15:33.168Z,0.00
2019-02-05T00:16:33.070Z,0.00
2019-02-05T00:17:32.983Z,0.00
2019-02-05T00:18:32.894Z,0.00
2019-02-05T00:19:32.807Z,0.00
2019-02-05T00:20:32.719Z,0.00
2019-02-05T00:21:32.633Z,0.00
2019-02-05T00:22:32.545Z,0.00
2019-02-05T00:23:32.457Z,0.00
2019-02-05T00:24:32.369Z,0.00
2019-02-05T00:25:32.282Z,0.00
2019-02-05T00:26:32.194Z,0.00
2019-02-05T00:27:32.107Z,0.00
2019-02-05T00:28:32.023Z,0.00
2019-02-05T00:29:31.933Z,0.00
2019-02-05T00:30:31.859Z,0.00
2019-02-05T00:31:31.758Z,0.00
2019-02-05T00:32:31.658Z,0.00
2019-02-05T00:33:31.572Z,0.00
2019-02-05T00:34:31.484Z,0.00
2019-02-05T00:35:31.395Z,0.00
2019-02-05T00:36:31.308Z,0.00
2019-02-05T00:37:31.220Z,0.00
2019-02-05T00:38:31.133Z,0.00
2019-02-05T00:39:31.045Z,0.00
2019-02-05T00:40:30.959Z,0.00
2019-02-05T00:41:30.883Z,0.00
2019-02-05T00:42:30.786Z,0.00
2019-02-05T00:43:30.696Z,0.00
2019-02-05T00:44:30.609Z,0.00
2019-02-05T00:45:30.521Z,0.00
2019-02-05T00:46:30.434Z,0.00
2019-02-05T00:47:32.256Z,0.00
2019-02-05T00:48:30.247Z,0.00
2019-02-05T00:49:30.166Z,0.00
2019-02-05T00:50:30.071Z,0.00
2019-02-05T00:51:29.987Z,0.00
2019-02-05T00:52:29.897Z,0.00
2019-02-05T00:53:29.810Z,0.00
2019-02-05T00:54:29.723Z,0.00
2019-02-05T00:55:29.635Z,0.00
2019-02-05T00:56:29.797Z,0.00
2019-02-05T00:57:29.461Z,0.00
2019-02-05T00:58:29.372Z,0.00
2019-02-05T00:59:29.287Z,0.00
2019-02-05T01:00:29.198Z,0.00
2019-02-05T01:01:29.111Z,0.00
2019-02-05T01:02:29.022Z,0.00
2019-02-05T01:03:28.923Z,0.00
2019-02-05T01:04:28.836Z,0.00
2019-02-05T01:05:28.761Z,0.00
2019-02-05T01:06:28.661Z,0.00
2019-02-05T01:07:28.573Z,0.00
2019-02-05T01:08:28.487Z,0.00
2019-02-05T01:09:28.399Z,0.00
2019-02-05T01:10:28.311Z,0.00
2019-02-05T01:11:28.224Z,0.00
2019-02-05T01:12:28.173Z,0.00
2019-02-05T01:13:28.061Z,0.00
2019-02-05T01:14:27.962Z,0.00
2019-02-05T01:15:27.874Z,0.00
2019-02-05T01:16:27.778Z,0.00
2019-02-05T01:17:27.687Z,0.00
2019-02-05T01:18:27.599Z,0.00
2019-02-05T01:19:27.524Z,0.00
2019-02-05T01:20:27.424Z,0.00
2019-02-05T01:21:27.338Z,0.00
2019-02-05T01:22:27.263Z,0.00
2019-02-05T01:23:27.162Z,0.00
2019-02-05T01:24:27.075Z,0.00
2019-02-05T01:25:26.989Z,0.00
2019-02-05T01:26:29.325Z,0.00
2019-02-05T01:27:26.813Z,0.00
2019-02-05T01:28:26.727Z,0.00
2019-02-05T01:29:26.641Z,0.00
2019-02-05T01:30:26.564Z,0.00
2019-02-05T01:31:26.465Z,0.00
2019-02-05T01:32:26.364Z,0.00
2019-02-05T01:33:26.278Z,0.00
2019-02-05T01:34:26.189Z,0.00
2019-02-05T01:35:26.101Z,0.00
2019-02-05T01:36:26.017Z,0.00
2019-02-05T01:37:25.926Z,0.00
2019-02-05T01:38:25.842Z,0.00
2019-02-05T01:39:25.753Z,0.00
2019-02-05T01:40:25.665Z,0.00
2019-02-05T01:41:25.878Z,0.00
2019-02-05T01:42:25.490Z,0.00
2019-02-05T01:43:25.415Z,0.00
2019-02-05T01:44:25.393Z,0.00
2019-02-05T01:45:25.230Z,0.00
2019-02-05T01:46:25.129Z,0.00
2019-02-05T01:47:25.044Z,0.00
2019-02-05T01:48:24.959Z,0.00
2019-02-05T01:49:24.866Z,0.00
2019-02-05T01:50:24.779Z,0.00
2019-02-05T01:51:24.691Z,0.00
2019-02-05T01:52:24.603Z,0.00
2019-02-05T01:53:24.516Z,0.00
2019-02-05T01:54:24.430Z,0.00
2019-02-05T01:55:24.342Z,0.00
2019-02-05T01:56:24.253Z,0.00
2019-02-05T01:57:24.169Z,0.00
2019-02-05T01:58:24.080Z,0.00
2019-02-05T01:59:23.995Z,0.00
2019-02-05T02:00:23.904Z,0.00
2019-02-05T02:01:24.055Z,0.00
2019-02-05T02:02:23.717Z,0.00
2019-02-05T02:03:23.642Z,0.00
2019-02-05T02:04:23.545Z,0.00
2019-02-05T02:05:23.454Z,0.00
2019-02-05T02:06:23.368Z,0.00
2019-02-05T02:07:23.279Z,0.00
2019-02-05T02:08:23.193Z,0.00
2019-02-05T02:09:23.104Z,0.00
2019-02-05T02:10:23.019Z,0.00
2019-02-05T02:11:22.930Z,0.00
2019-02-05T02:12:22.843Z,0.00
2019-02-05T02:13:22.755Z,0.00
2019-02-05T02:14:22.669Z,0.00
2019-02-05T02:15:22.581Z,0.00
2019-02-05T02:16:22.494Z,0.00
2019-02-05T02:17:22.405Z,0.00
2019-02-05T02:18:22.307Z,0.00
2019-02-05T02:19:22.226Z,0.00
2019-02-05T02:20:22.130Z,0.00
2019-02-05T02:21:22.044Z,0.00
2019-02-05T02:22:21.959Z,0.00
2019-02-05T02:23:21.869Z,0.00
2019-02-05T02:24:21.795Z,0.00
2019-02-05T02:25:21.694Z,0.00
2019-02-05T02:26:21.906Z,0.00
2019-02-05T02:27:21.523Z,0.00
2019-02-05T02:28:21.432Z,0.00
2019-02-05T02:29:21.346Z,0.00
2019-02-05T02:30:21.258Z,0.00
2019-02-05T02:31:21.170Z,0.00
2019-02-05T02:32:21.097Z,0.00
2019-02-05T02:33:20.996Z,0.00
2019-02-05T02:34:20.907Z,0.00
2019-02-05T02:35:20.823Z,0.00
2019-02-05T02:36:20.721Z,0.00
2019-02-05T02:37:20.633Z,0.00
2019-02-05T02:38:20.545Z,0.00
2019-02-05T02:39:20.459Z,0.00
2019-02-05T02:40:20.374Z,0.00
2019-02-05T02:41:20.284Z,0.00
2019-02-05T02:42:20.198Z,0.00
2019-02-05T02:43:20.120Z,0.00
2019-02-05T02:44:20.022Z,0.00
2019-02-05T02:45:19.933Z,0.00
2019-02-05T02:46:19.849Z,0.00
2019-02-05T02:47:19.758Z,0.00
2019-02-05T02:48:19.673Z,0.00
2019-02-05T02:49:19.585Z,0.00
2019-02-05T02:50:19.497Z,0.00
2019-02-05T02:51:19.411Z,0.00
2019-02-05T02:52:19.322Z,0.00
2019-02-05T02:53:19.234Z,0.00
2019-02-05T02:54:19.147Z,0.00
2019-02-05T02:55:19.062Z,0.00
2019-02-05T02:56:18.971Z,0.00
2019-02-05T02:57:18.885Z,0.00
2019-02-05T02:58:18.786Z,0.00
2019-02-05T02:59:18.700Z,0.00
2019-02-05T03:00:18.615Z,0.00
2019-02-05T03:01:18.824Z,0.00
2019-02-05T03:02:18.435Z,0.00
2019-02-05T03:03:18.348Z,0.00
2019-02-05T03:04:18.273Z,0.00
2019-02-05T03:05:18.173Z,0.00
2019-02-05T03:06:18.088Z,0.00
2019-02-05T03:07:18.002Z,0.00
2019-02-05T03:08:17.912Z,0.00
2019-02-05T03:09:17.823Z,0.00
2019-02-05T03:10:17.736Z,0.00
2019-02-05T03:11:17.651Z,0.00
2019-02-05T03:12:17.562Z,0.00
2019-02-05T03:13:17.474Z,0.00
2019-02-05T03:14:17.388Z,0.00
2019-02-05T03:15:17.299Z,0.00
2019-02-05T03:16:17.212Z,0.00
2019-02-05T03:17:17.125Z,0.00
2019-02-05T03:18:17.037Z,0.00
2019-02-05T03:19:16.950Z,0.00
2019-02-05T03:20:16.862Z,0.00
2019-02-05T03:21:17.064Z,0.00
2019-02-05T03:22:16.676Z,0.00
2019-02-05T03:23:16.600Z,0.00
2019-02-05T03:24:16.501Z,0.00
2019-02-05T03:25:16.415Z,0.00
2019-02-05T03:26:16.326Z,0.00
2019-02-05T03:27:18.325Z,0.00
2019-02-05T03:28:16.165Z,0.00
2019-02-05T03:29:16.064Z,0.00
2019-02-05T03:30:15.998Z,0.00
2019-02-05T03:31:15.902Z,0.00
2019-02-05T03:32:15.802Z,0.00
2019-02-05T03:33:15.716Z,0.00
2019-02-05T03:34:15.628Z,0.00
2019-02-05T03:35:15.539Z,0.00
2019-02-05T03:36:15.456Z,0.00
2019-02-05T03:37:15.364Z,0.00
2019-02-05T03:38:15.280Z,0.00
2019-02-05T03:39:15.201Z,0.00
2019-02-05T03:40:15.103Z,0.00
2019-02-05T03:41:15.266Z,0.00
2019-02-05T03:42:14.929Z,0.00
2019-02-05T03:43:14.852Z,0.00
2019-02-05T03:44:14.753Z,0.00
2019-02-05T03:45:14.664Z,0.00
2019-02-05T03:46:14.879Z,0.00
2019-02-05T03:47:14.490Z,0.00
2019-02-05T03:48:14.403Z,0.00
2019-02-05T03:49:14.315Z,0.00
2019-02-05T03:50:14.230Z,0.00
2019-02-05T03:51:14.141Z,0.00
2019-02-05T03:52:14.059Z,0.00
2019-02-05T03:53:13.968Z,0.00
2019-02-05T03:54:13.879Z,0.00
2019-02-05T03:55:13.791Z,0.00
2019-02-05T03:56:13.691Z,0.00
2019-02-05T03:57:13.616Z,0.00
2019-02-05T03:58:13.529Z,0.00
2019-02-05T03:59:13.441Z,0.00
2019-02-05T04:00:13.341Z,0.00
2019-02-05T04:01:13.258Z,0.00
2019-02-05T04:02:13.180Z,0.00
2019-02-05T04:03:13.081Z,0.00
2019-02-05T04:04:13.001Z,0.00
2019-02-05T04:05:12.905Z,0.00
2019-02-05T04:06:12.823Z,0.00
2019-02-05T04:07:12.730Z,0.00
2019-02-05T04:08:12.641Z,0.00
2019-02-05T04:09:12.555Z,0.00
2019-02-05T04:10:12.469Z,0.00
2019-02-05T04:11:12.380Z,0.00
2019-02-05T04:12:12.292Z,0.00
2019-02-05T04:13:12.207Z,0.00
2019-02-05T04:14:12.131Z,0.00
2019-02-05T04:15:12.031Z,0.00
2019-02-05T04:16:11.942Z,0.00
2019-02-05T04:17:11.860Z,0.00
2019-02-05T04:18:11.767Z,0.00
2019-02-05T04:19:11.682Z,0.00
2019-02-05T04:20:11.603Z,0.00
2019-02-05T04:21:11.816Z,0.00
2019-02-05T04:22:11.433Z,0.00
2019-02-05T04:23:11.332Z,0.00
2019-02-05T04:24:11.245Z,0.00
2019-02-05T04:25:11.158Z,0.00
2019-02-05T04:26:11.069Z,0.00
2019-02-05T04:27:10.984Z,0.00
2019-02-05T04:28:10.893Z,0.00
2019-02-05T04:29:10.806Z,0.00
2019-02-05T04:30:10.721Z,0.00
2019-02-05T04:31:10.634Z,0.00
2019-02-05T04:32:10.546Z,0.00
2019-02-05T04:33:10.457Z,0.00
2019-02-05T04:34:10.370Z,0.00
2019-02-05T04:35:10.294Z,0.00
2019-02-05T04:36:10.194Z,0.00
2019-02-05T04:37:10.108Z,0.00
2019-02-05T04:38:10.019Z,0.00
2019-02-05T04:39:09.936Z,0.00
2019-02-05T04:40:09.849Z,0.00
2019-02-05T04:41:09.997Z,0.00
2019-02-05T04:42:09.659Z,0.00
2019-02-05T04:43:09.578Z,0.00
2019-02-05T04:44:09.483Z,0.00
2019-02-05T04:45:09.397Z,0.00
2019-02-05T04:46:09.309Z,0.00
2019-02-05T04:47:09.222Z,0.00
2019-02-05T04:48:09.140Z,0.00
2019-02-05T04:49:09.045Z,0.00
2019-02-05T04:50:08.958Z,0.00
2019-02-05T04:51:08.871Z,0.00
2019-02-05T04:52:08.784Z,0.00
2019-02-05T04:53:08.698Z,0.00
2019-02-05T04:54:08.611Z,0.00
2019-02-05T04:55:08.523Z,0.00
2019-02-05T04:56:08.435Z,0.00
2019-02-05T04:57:08.347Z,0.00
2019-02-05T04:58:08.265Z,0.00
2019-02-05T04:59:08.186Z,0.00
2019-02-05T05:00:08.085Z,0.00
2019-02-05T05:01:08.256Z,0.00
2019-02-05T05:02:07.911Z,0.00
2019-02-05T05:03:07.822Z,0.00
2019-02-05T05:04:07.724Z,0.00
2019-02-05T05:05:07.636Z,0.00
2019-02-05T05:06:07.549Z,0.00
2019-02-05T05:07:07.462Z,0.00
2019-02-05T05:08:07.373Z,0.00
2019-02-05T05:09:07.286Z,0.00
2019-02-05T05:10:07.199Z,0.00
2019-02-05T05:11:07.113Z,0.00
2019-02-05T05:12:07.025Z,0.00
2019-02-05T05:13:06.939Z,0.00
2019-02-05T05:14:06.850Z,0.00
2019-02-05T05:15:06.762Z,0.00
2019-02-05T05:16:06.673Z,0.00
2019-02-05T05:17:06.586Z,0.00
2019-02-05T05:18:06.501Z,0.00
2019-02-05T05:19:06.414Z,0.00
2019-02-05T05:20:06.324Z,0.00
2019-02-05T05:21:06.226Z,0.00
2019-02-05T05:22:06.137Z,0.00
2019-02-05T05:23:06.062Z,0.00
2019-02-05T05:24:05.963Z,0.00
2019-02-05T05:25:05.876Z,0.00
2019-02-05T05:26:05.788Z,0.00
2019-02-05T05:27:05.700Z,0.00
2019-02-05T05:28:10.289Z,0.00
2019-02-05T05:29:05.526Z,0.00
2019-02-05T05:30:05.441Z,0.00
2019-02-05T05:31:05.364Z,0.00
2019-02-05T05:32:05.265Z,0.00
2019-02-05T05:33:05.180Z,0.00
2019-02-05T05:34:05.090Z,0.00
2019-02-05T05:35:05.005Z,0.00
2019-02-05T05:36:04.913Z,0.00
2019-02-05T05:37:04.825Z,0.00
2019-02-05T05:38:04.740Z,0.00
2019-02-05T05:39:04.665Z,0.00
2019-02-05T05:40:04.568Z,0.00
2019-02-05T05:41:04.764Z,0.00
2019-02-05T05:42:04.376Z,0.00
2019-02-05T05:43:04.296Z,0.00
2019-02-05T05:44:04.202Z,0.00
2019-02-05T05:45:04.115Z,0.00
2019-02-05T05:46:04.032Z,0.00
2019-02-05T05:47:03.940Z,0.00
2019-02-05T05:48:03.851Z,0.00
2019-02-05T05:49:03.768Z,0.00
2019-02-05T05:50:03.677Z,0.00
2019-02-05T05:51:03.758Z,0.00
2019-02-05T05:52:03.502Z,0.00
2019-02-05T05:53:03.423Z,0.00
2019-02-05T05:54:03.331Z,0.00
2019-02-05T05:55:03.241Z,0.00
2019-02-05T05:56:03.154Z,0.00
2019-02-05T05:57:03.066Z,0.00
2019-02-05T05:58:02.978Z,0.00
2019-02-05T05:59:02.890Z,0.00
2019-02-05T06:00:02.803Z,0.00
2019-02-05T06:01:03.004Z,0.00
2019-02-05T06:02:02.619Z,0.00
2019-02-05T06:03:02.529Z,0.00
2019-02-05T06:04:02.443Z,0.00
2019-02-05T06:05:02.354Z,0.00
2019-02-05T06:06:02.269Z,0.00
2019-02-05T06:07:02.180Z,0.00
2019-02-05T06:08:02.093Z,0.00
2019-02-05T06:09:02.004Z,0.00
2019-02-05T06:10:01.927Z,0.00
2019-02-05T06:11:01.830Z,0.00
2019-02-05T06:12:01.745Z,0.00
2019-02-05T06:13:01.654Z,0.00
2019-02-05T06:14:01.570Z,0.00
2019-02-05T06:15:01.488Z,0.00
2019-02-05T06:16:01.415Z,0.00
2019-02-05T06:17:01.310Z,4.00
2019-02-05T06:18:01.220Z,4.00
2019-02-05T06:19:01.131Z,0.00
2019-02-05T06:20:01.043Z,4.00
2019-02-05T06:21:00.955Z,4.00
2019-02-05T06:22:00.857Z,8.00
2019-02-05T06:23:00.868Z,4.00
2019-02-05T06:24:00.681Z,4.00
2019-02-05T06:25:00.599Z,8.00
2019-02-05T06:26:00.519Z,8.00
2019-02-05T06:27:00.427Z,8.00
2019-02-05T06:28:00.331Z,12.00
2019-02-05T06:29:00.250Z,12.00
2019-02-05T06:30:00.199Z,12.00
2019-02-05T06:31:00.070Z,16.00
2019-02-05T06:31:59.986Z,20.00
2019-02-05T06:32:59.896Z,24.00
2019-02-05T06:33:59.819Z,28.00
2019-02-05T06:34:59.720Z,32.00
2019-02-05T06:35:59.633Z,40.00
2019-02-05T06:36:59.550Z,40.00
2019-02-05T06:37:59.457Z,44.00
2019-02-05T06:38:59.370Z,48.00
2019-02-05T06:39:59.282Z,52.00
2019-02-05T06:40:59.196Z,60.00
2019-02-05T06:41:59.109Z,68.00
2019-02-05T06:42:59.021Z,76.00
2019-02-05T06:43:58.932Z,84.00
2019-02-05T06:44:58.846Z,92.00
2019-02-05T06:45:58.758Z,100.00
2019-02-05T06:46:58.659Z,116.00
2019-02-05T06:47:58.571Z,136.00
2019-02-05T06:48:58.483Z,140.00
2019-02-05T06:49:58.409Z,140.00
2019-02-05T06:50:58.308Z,148.00
2019-02-05T06:51:58.221Z,156.00
2019-02-05T06:52:58.135Z,168.00
2019-02-05T06:53:58.046Z,200.00
2019-02-05T06:54:57.959Z,240.00
2019-02-05T06:55:57.873Z,264.00
2019-02-05T06:56:57.784Z,256.00
2019-02-05T06:57:57.697Z,248.00
2019-02-05T06:58:57.609Z,252.00
2019-02-05T06:59:57.523Z,284.00
2019-02-05T07:00:57.435Z,292.00
2019-02-05T07:01:57.347Z,304.00
2019-02-05T07:02:57.260Z,316.00
2019-02-05T07:03:57.172Z,332.00
2019-02-05T07:04:57.102Z,376.00
2019-02-05T07:05:56.997Z,380.00
2019-02-05T07:06:56.933Z,376.00
2019-02-05T07:07:56.825Z,376.00
2019-02-05T07:08:56.735Z,400.00
2019-02-05T07:09:56.648Z,428.00
2019-02-05T07:10:56.560Z,412.00
2019-02-05T07:11:56.474Z,408.00
2019-02-05T07:12:56.386Z,464.00
2019-02-05T07:13:58.198Z,448.00
2019-02-05T07:14:56.214Z,440.00
2019-02-05T07:15:56.126Z,448.00
2019-02-05T07:16:56.036Z,480.00
2019-02-05T07:17:55.949Z,548.00
2019-02-05T07:18:55.861Z,588.00
2019-02-05T07:19:55.762Z,576.00
2019-02-05T07:20:55.686Z,560.00
2019-02-05T07:21:55.586Z,608.00
2019-02-05T07:22:55.902Z,624.00
2019-02-05T07:23:55.428Z,612.00
2019-02-05T07:24:55.327Z,576.00
2019-02-05T07:25:55.243Z,620.00
2019-02-05T07:26:55.149Z,640.00
2019-02-05T07:27:55.062Z,688.00
2019-02-05T07:28:59.990Z,728.00
2019-02-05T07:29:54.887Z,748.00
2019-02-05T07:30:54.800Z,792.00
2019-02-05T07:31:54.713Z,828.00
2019-02-05T07:32:54.626Z,884.00
2019-02-05T07:33:54.538Z,904.00
2019-02-05T07:34:54.451Z,856.00
2019-02-05T07:35:54.363Z,816.00
2019-02-05T07:36:54.276Z,868.00
2019-02-05T07:37:54.188Z,968.00
2019-02-05T07:38:54.106Z,992.00
2019-02-05T07:39:54.015Z,952.00
2019-02-05T07:40:53.927Z,996.00
2019-02-05T07:41:53.843Z,1072.00
2019-02-05T07:42:53.752Z,1000.00
2019-02-05T07:43:53.665Z,884.00
2019-02-05T07:44:53.577Z,872.00
2019-02-05T07:45:53.495Z,896.00
2019-02-05T07:46:53.404Z,924.00
2019-02-05T07:47:53.314Z,996.00
2019-02-05T07:48:53.228Z,960.00
2019-02-05T07:49:53.139Z,936.00
2019-02-05T07:50:53.054Z,1024.00
2019-02-05T07:51:52.966Z,1188.00
2019-02-05T07:52:52.878Z,1272.00
2019-02-05T07:53:52.803Z,1180.00
2019-02-05T07:54:52.703Z,1152.00
2019-02-05T07:55:52.615Z,1228.00
2019-02-05T07:56:52.528Z,1476.00
2019-02-05T07:57:52.472Z,1416.00
2019-02-05T07:58:52.366Z,1404.00
2019-02-05T07:59:52.270Z,1388.00
2019-02-05T08:00:52.179Z,1456.00
2019-02-05T08:01:52.090Z,1496.00
2019-02-05T08:02:52.004Z,1560.00
2019-02-05T08:03:51.916Z,1708.00
2019-02-05T08:04:51.829Z,1748.00
2019-02-05T08:05:51.742Z,1876.00
2019-02-05T08:06:51.655Z,2008.00
2019-02-05T08:07:51.567Z,1864.00
2019-02-05T08:08:51.484Z,1756.00
2019-02-05T08:09:51.392Z,1844.00
2019-02-05T08:10:51.305Z,1796.00
2019-02-05T08:11:51.216Z,1780.00
2019-02-05T08:12:51.130Z,2044.00
2019-02-05T08:13:51.054Z,2372.00
2019-02-05T08:14:50.957Z,1740.00
2019-02-05T08:15:50.867Z,1412.00
2019-02-05T08:16:50.785Z,1484.00
2019-02-05T08:17:50.695Z,1656.00
2019-02-05T08:18:50.668Z,1908.00
2019-02-05T08:19:50.519Z,1472.00
2019-02-05T08:20:50.455Z,1156.00
2019-02-05T08:21:50.356Z,1244.00
2019-02-05T08:22:50.268Z,1272.00
2019-02-05T08:23:50.187Z,1452.00
2019-02-05T08:24:50.094Z,1988.00
2019-02-05T08:25:50.006Z,1632.00
2019-02-05T08:26:49.918Z,1688.00
2019-02-05T08:27:49.833Z,1604.00
2019-02-05T08:28:49.743Z,1484.00
2019-02-05T08:29:49.661Z,1308.00
2019-02-05T08:30:49.571Z,1332.00
2019-02-05T08:31:49.482Z,1524.00
2019-02-05T08:32:49.393Z,1676.00
2019-02-05T08:33:49.324Z,1568.00
2019-02-05T08:34:49.219Z,1568.00
2019-02-05T08:35:49.134Z,1592.00
2019-02-05T08:36:49.044Z,1380.00
2019-02-05T08:37:48.957Z,1452.00
2019-02-05T08:38:48.869Z,1616.00
2019-02-05T08:39:48.784Z,1736.00
2019-02-05T08:40:48.701Z,1848.00
2019-02-05T08:41:48.609Z,1864.00
2019-02-05T08:42:48.521Z,1900.00
2019-02-05T08:43:48.434Z,1732.00
2019-02-05T08:44:48.358Z,1916.00
2019-02-05T08:45:56.195Z,1828.00
2019-02-05T08:46:48.189Z,1976.00
2019-02-05T08:47:48.095Z,1668.00
2019-02-05T08:48:48.009Z,1560.00
2019-02-05T08:49:47.920Z,2072.00
2019-02-05T08:50:47.834Z,2400.00
2019-02-05T08:51:47.758Z,2124.00
2019-02-05T08:52:47.660Z,2212.00
2019-02-05T08:53:47.571Z,2644.00
2019-02-05T08:54:47.484Z,3140.00
2019-02-05T08:55:47.396Z,3048.00
2019-02-05T08:56:47.310Z,3128.00
2019-02-05T08:57:47.221Z,2924.00
2019-02-05T08:58:47.135Z,2792.00
2019-02-05T08:59:47.060Z,2912.00
2019-02-05T09:00:46.959Z,3324.00
2019-02-05T09:01:46.884Z,3328.00
2019-02-05T09:02:46.797Z,3008.00
2019-02-05T09:03:46.711Z,3160.00
2019-02-05T09:04:46.621Z,3124.00
2019-02-05T09:05:46.564Z,2936.00
2019-02-05T09:06:46.447Z,2808.00
2019-02-05T09:07:46.360Z,2668.00
2019-02-05T09:08:46.272Z,2592.00
2019-02-05T09:09:46.189Z,2524.00
2019-02-05T09:10:46.097Z,2392.00
2019-02-05T09:11:46.011Z,2296.00
2019-02-05T09:12:45.924Z,2308.00
2019-02-05T09:13:45.835Z,2284.00
2019-02-05T09:14:45.748Z,2028.00
2019-02-05T09:15:45.667Z,1680.00
2019-02-05T09:16:45.586Z,1452.00
2019-02-05T09:17:45.500Z,1344.00
2019-02-05T09:18:45.412Z,1440.00
2019-02-05T09:19:45.324Z,1376.00
2019-02-05T09:20:45.236Z,1312.00
2019-02-05T09:21:45.149Z,1424.00
2019-02-05T09:22:45.064Z,1976.00
2019-02-05T09:23:44.973Z,2792.00
2019-02-05T09:24:44.887Z,2840.00
2019-02-05T09:25:45.464Z,2632.00
2019-02-05T09:26:44.712Z,3060.00
2019-02-05T09:27:44.626Z,3600.00
2019-02-05T09:28:44.538Z,3716.00
2019-02-05T09:29:44.465Z,3244.00
2019-02-05T09:30:44.374Z,3056.00
2019-02-05T09:31:44.289Z,3628.00
2019-02-05T09:32:44.200Z,3528.00
2019-02-05T09:33:44.113Z,3028.00
2019-02-05T09:34:44.029Z,2968.00
2019-02-05T09:35:43.944Z,3128.00
2019-02-05T09:36:43.850Z,3300.00
2019-02-05T09:37:43.764Z,2924.00
2019-02-05T09:38:43.676Z,3160.00
2019-02-05T09:39:43.600Z,2836.00
2019-02-05T09:40:43.514Z,2432.00
2019-02-05T09:41:43.426Z,2672.00
2019-02-05T09:42:43.338Z,2808.00
2019-02-05T09:43:43.263Z,2572.00
2019-02-05T09:44:43.168Z,2552.00
2019-02-05T09:45:43.077Z,2788.00
2019-02-05T09:46:42.989Z,2624.00
2019-02-05T09:47:42.902Z,2692.00
2019-02-05T09:48:42.826Z,2404.00
2019-02-05T09:49:42.739Z,2512.00
2019-02-05T09:50:44.957Z,2356.00
2019-02-05T09:51:42.569Z,2092.00
2019-02-05T09:52:42.477Z,2216.00
2019-02-05T09:53:42.393Z,2328.00
2019-02-05T09:54:42.302Z,2392.00
2019-02-05T09:55:42.218Z,2472.00
2019-02-05T09:56:42.129Z,2540.00
2019-02-05T09:57:42.052Z,2396.00
2019-02-05T09:58:41.966Z,2220.00
2019-02-05T09:59:45.420Z,2376.00
2019-02-05T10:00:41.791Z,2616.00
2019-02-05T10:01:41.716Z,2696.00
2019-02-05T10:02:41.617Z,2532.00
2019-02-05T10:03:41.528Z,2364.00
2019-02-05T10:04:41.445Z,2224.00
2019-02-05T10:05:41.427Z,2164.00
2019-02-05T10:06:41.278Z,2240.00
2019-02-05T10:07:41.193Z,2228.00
2019-02-05T10:08:41.108Z,2224.00
2019-02-05T10:09:41.016Z,2192.00
2019-02-05T10:10:40.928Z,1916.00
2019-02-05T10:11:40.842Z,1796.00
2019-02-05T10:12:40.755Z,1788.00
2019-02-05T10:13:40.679Z,1904.00
2019-02-05T10:14:40.592Z,1844.00
2019-02-05T10:15:40.505Z,1836.00
2019-02-05T10:16:40.418Z,2024.00
2019-02-05T10:17:40.330Z,2148.00
2019-02-05T10:18:40.243Z,2180.00
2019-02-05T10:19:40.155Z,2124.00
2019-02-05T10:20:40.079Z,2152.00
2019-02-05T10:21:39.993Z,2372.00
2019-02-05T10:22:39.906Z,2436.00
2019-02-05T10:23:39.819Z,2364.00
2019-02-05T10:24:39.730Z,2344.00
2019-02-05T10:25:39.645Z,2408.00
2019-02-05T10:26:39.555Z,2536.00
2019-02-05T10:27:39.469Z,2432.00
2019-02-05T10:28:39.395Z,2552.00
2019-02-05T10:29:39.305Z,2388.00
2019-02-05T10:30:39.218Z,2460.00
2019-02-05T10:31:39.131Z,2612.00
2019-02-05T10:32:39.046Z,2492.00
2019-02-05T10:33:38.956Z,2460.00
2019-02-05T10:34:38.870Z,2656.00
2019-02-05T10:35:38.797Z,2388.00
2019-02-05T10:36:38.706Z,2372.00
2019-02-05T10:37:38.620Z,2368.00
2019-02-05T10:38:38.545Z,2232.00
2019-02-05T10:39:38.445Z,2588.00
2019-02-05T10:40:38.357Z,2784.00
2019-02-05T10:41:38.270Z,2828.00
2019-02-05T10:42:38.195Z,2528.00
2019-02-05T10:43:38.119Z,2384.00
2019-02-05T10:44:38.022Z,2264.00
2019-02-05T10:45:37.937Z,2444.00
2019-02-05T10:46:37.848Z,2580.00
2019-02-05T10:47:37.759Z,2476.00
2019-02-05T10:48:37.671Z,2836.00
2019-02-05T10:49:37.596Z,2776.00
2019-02-05T10:50:37.508Z,2516.00
2019-02-05T10:51:37.421Z,2376.00
2019-02-05T10:52:37.346Z,2664.00
2019-02-05T10:53:37.246Z,2796.00
2019-02-05T10:54:37.160Z,2592.00
2019-02-05T10:55:37.071Z,2516.00
2019-02-05T10:56:36.996Z,2656.00
2019-02-05T10:57:36.908Z,2564.00
2019-02-05T10:58:36.821Z,2732.00
2019-02-05T10:59:36.747Z,2672.00
2019-02-05T11:00:36.657Z,2560.00
2019-02-05T11:01:36.559Z,2704.00
2019-02-05T11:02:36.475Z,3108.00
2019-02-05T11:03:36.397Z,3280.00
2019-02-05T11:04:36.309Z,2824.00
2019-02-05T11:05:36.222Z,3108.00
2019-02-05T11:06:36.147Z,3020.00
2019-02-05T11:07:36.048Z,3132.00
2019-02-05T11:08:35.960Z,3568.00
2019-02-05T11:09:35.884Z,3460.00
2019-02-05T11:10:35.798Z,3596.00
2019-02-05T11:11:35.709Z,3412.00
2019-02-05T11:12:35.623Z,3216.00
2019-02-05T11:13:35.548Z,3412.00
2019-02-05T11:14:35.448Z,3560.00
2019-02-05T11:15:35.362Z,3472.00
2019-02-05T11:16:35.287Z,3420.00
2019-02-05T11:17:35.199Z,3220.00
2019-02-05T11:18:35.110Z,3376.00
2019-02-05T11:19:35.024Z,3440.00
2019-02-05T11:20:34.936Z,3668.00
2019-02-05T11:21:34.849Z,3556.00
2019-02-05T11:22:34.762Z,3424.00
2019-02-05T11:23:34.686Z,3440.00
2019-02-05T11:24:34.599Z,3680.00
2019-02-05T11:25:34.514Z,3280.00
2019-02-05T11:26:36.743Z,3076.00
2019-02-05T11:27:34.337Z,3136.00
2019-02-05T11:28:34.306Z,3040.00
2019-02-05T11:29:34.183Z,3028.00
2019-02-05T11:30:34.090Z,3304.00
2019-02-05T11:31:34.000Z,3788.00
2019-02-05T11:32:33.913Z,3432.00
2019-02-05T11:33:33.825Z,3116.00
2019-02-05T11:34:33.751Z,3092.00
2019-02-05T11:35:33.663Z,3024.00
2019-02-05T11:36:33.575Z,3124.00
2019-02-05T11:37:33.487Z,3224.00
2019-02-05T11:38:33.413Z,3228.00
2019-02-05T11:39:33.313Z,3084.00
2019-02-05T11:40:33.226Z,3032.00
2019-02-05T11:41:33.152Z,3088.00
2019-02-05T11:42:33.063Z,3320.00
2019-02-05T11:43:32.980Z,3152.00
2019-02-05T11:44:32.889Z,2836.00
2019-02-05T11:45:32.802Z,2876.00
2019-02-05T11:46:32.715Z,3204.00
2019-02-05T11:47:32.639Z,3652.00
2019-02-05T11:48:32.552Z,3584.00
2019-02-05T11:49:32.466Z,3132.00
2019-02-05T11:50:32.377Z,3236.00
2019-02-05T11:51:32.303Z,3216.00
2019-02-05T11:52:32.214Z,3160.00
2019-02-05T11:53:32.128Z,3048.00
2019-02-05T11:54:32.040Z,3164.00
2019-02-05T11:55:31.952Z,3144.00
2019-02-05T11:56:31.865Z,3460.00
2019-02-05T11:57:31.780Z,3212.00
2019-02-05T11:58:31.703Z,3280.00
2019-02-05T11:59:31.617Z,3392.00
2019-02-05T12:00:32.967Z,3216.00
2019-02-05T12:01:38.409Z,3216.00
2019-02-05T12:02:31.353Z,3476.00
2019-02-05T12:03:31.267Z,3620.00
2019-02-05T12:04:31.192Z,3224.00
2019-02-05T12:05:31.107Z,3236.00
2019-02-05T12:06:31.029Z,3416.00
2019-02-05T12:07:30.929Z,3168.00
2019-02-05T12:08:30.841Z,3060.00
2019-02-05T12:09:30.766Z,3100.00
2019-02-05T12:10:30.683Z,2924.00
2019-02-05T12:11:30.591Z,3056.00
2019-02-05T12:12:30.506Z,2980.00
2019-02-05T12:13:30.418Z,2976.00
2019-02-05T12:14:30.342Z,3396.00
2019-02-05T12:15:30.254Z,3488.00
2019-02-05T12:16:30.171Z,3480.00
2019-02-05T12:17:30.080Z,3136.00
2019-02-05T12:18:29.992Z,3084.00
2019-02-05T12:19:29.905Z,3152.00
2019-02-05T12:20:29.831Z,3496.00
2019-02-05T12:21:29.742Z,3180.00
2019-02-05T12:22:29.656Z,2876.00
2019-02-05T12:23:29.568Z,2908.00
2019-02-05T12:24:29.480Z,2840.00
2019-02-05T12:25:29.395Z,2820.00
2019-02-05T12:26:29.318Z,3000.00
2019-02-05T12:27:29.231Z,3028.00
2019-02-05T12:28:29.143Z,2772.00
2019-02-05T12:29:29.060Z,2712.00
2019-02-05T12:30:28.969Z,2856.00
2019-02-05T12:31:28.894Z,2772.00
2019-02-05T12:32:28.809Z,3512.00
2019-02-05T12:33:28.719Z,3336.00
2019-02-05T12:34:28.635Z,3212.00
2019-02-05T12:35:28.544Z,2988.00
2019-02-05T12:36:28.461Z,3316.00
2019-02-05T12:37:28.382Z,3176.00
2019-02-05T12:38:28.294Z,2936.00
2019-02-05T12:39:28.214Z,2992.00
2019-02-05T12:40:28.119Z,2852.00
2019-02-05T12:41:28.033Z,3304.00
2019-02-05T12:42:27.957Z,3336.00
2019-02-05T12:43:27.874Z,3316.00