createdAt,value
2019-05-18T00:00:50.199Z,1002.52
2019-05-18T00:01:50.176Z,1002.57
2019-05-18T00:02:50.160Z,1002.54
2019-05-18T00:03:50.170Z,1002.54
2019-05-18T00:04:50.153Z,1002.56
2019-05-18T00:05:50.151Z,1002.55
2019-05-18T00:06:50.126Z,1002.53
2019-05-18T00:07:50.112Z,1002.54
2019-05-18T00:08:50.118Z,1002.54
2019-05-18T00:09:50.094Z,1002.47
2019-05-18T00:10:50.077Z,1002.39
2019-05-18T00:11:50.081Z,1002.45
2019-05-18T00:12:50.087Z,1002.42
2019-05-18T00:13:50.073Z,1002.50
2019-05-18T00:14:50.042Z,1002.47
2019-05-18T00:15:50.033Z,1002.45
2019-05-18T00:16:50.017Z,1002.40
2019-05-18T00:17:50.009Z,1002.47
2019-05-18T00:18:50.013Z,1002.49
2019-05-18T00:19:49.974Z,1002.45
2019-05-18T00:20:49.993Z,1002.43
2019-05-18T00:21:49.969Z,1002.44
2019-05-18T00:22:49.952Z,1002.52
2019-05-18T00:23:49.957Z,1002.44
2019-05-18T00:24:49.931Z,1002.45
2019-05-18T00:25:49.920Z,1002.44
2019-05-18T00:26:49.906Z,1002.50
2019-05-18T00:27:49.889Z,1002.48
2019-05-18T00:28:49.893Z,1002.47
2019-05-18T00:29:49.868Z,1002.43
2019-05-18T00:30:49.859Z,1002.47
2019-05-18T00:31:49.855Z,1002.48
2019-05-18T00:32:49.842Z,1002.50
2019-05-18T00:33:49.840Z,1002.53
2019-05-18T00:34:49.814Z,1002.54
2019-05-18T00:35:49.816Z,1002.51
2019-05-18T00:36:49.804Z,1002.51
2019-05-18T00:37:49.802Z,1002.50
2019-05-18T00:38:49.790Z,1002.55
2019-05-18T00:39:49.751Z,1002.52
2019-05-18T00:40:49.750Z,1002.52
2019-05-18T00:41:49.737Z,1002.49
2019-05-18T00:42:49.724Z,1002.51
2019-05-18T00:43:49.749Z,1002.46
2019-05-18T00:44:49.718Z,1002.45
2019-05-18T00:45:49.705Z,1002.47
2019-05-18T00:46:49.696Z,1002.46
2019-05-18T00:47:49.670Z,1002.44
2019-05-18T00:48:49.665Z,1002.48
2019-05-18T00:49:49.660Z,1002.47
2019-05-18T00:50:49.653Z,1002.45
2019-05-18T00:51:49.625Z,1002.44
2019-05-18T00:52:49.681Z,1002.45
2019-05-18T00:53:49.622Z,1002.46
2019-05-18T00:54:49.596Z,1002.48
2019-05-18T00:55:49.593Z,1002.46
2019-05-18T00:56:49.578Z,1002.47
2019-05-18T00:57:49.581Z,1002.45
2019-05-18T00:58:49.569Z,1002.46
2019-05-18T00:59:49.545Z,1002.43
2019-05-18T01:00:49.524Z,1002.50
2019-05-18T01:01:49.524Z,1002.44
2019-05-18T01:02:49.508Z,1002.43
2019-05-18T01:03:49.510Z,1002.39
2019-05-18T01:04:49.484Z,1002.39
2019-05-18T01:05:49.468Z,1002.44
2019-05-18T01:06:49.460Z,1002.43
2019-05-18T01:07:49.454Z,1002.46
2019-05-18T01:08:49.464Z,1002.42
2019-05-18T01:09:49.429Z,1002.45
2019-05-18T01:10:49.421Z,1002.46
2019-05-18T01:11:49.402Z,1002.46
2019-05-18T01:12:49.401Z,1002.43
2019-05-18T01:13:49.394Z,1002.38
2019-05-18T01:14:49.369Z,1002.43
2019-05-18T01:15:49.373Z,1002.46
2019-05-18T01:16:49.377Z,1002.47
2019-05-18T01:17:57.533Z,1002.43
2019-05-18T01:18:50.342Z,1002.44
2019-05-18T01:19:49.307Z,1002.40
2019-05-18T01:20:49.304Z,1002.42
2019-05-18T01:21:49.305Z,1002.46
2019-05-18T01:22:49.293Z,1002.40
2019-05-18T01:23:49.320Z,1002.45
2019-05-18T01:24:49.253Z,1002.38
2019-05-18T01:25:49.244Z,1002.42
2019-05-18T01:26:49.234Z,1002.37
2019-05-18T01:27:49.222Z,1002.33
2019-05-18T01:28:49.230Z,1002.37
2019-05-18T01:29:49.210Z,1002.32
2019-05-18T01:30:49.205Z,1002.36
2019-05-18T01:31:49.180Z,1002.28
2019-05-18T01:32:49.173Z,1002.30
2019-05-18T01:33:49.173Z,1002.29
2019-05-18T01:34:49.147Z,1002.29
2019-05-18T01:35:49.146Z,1002.29
2019-05-18T01:36:49.134Z,1002.34
2019-05-18T01:37:49.117Z,1002.31
2019-05-18T01:38:49.139Z,1002.38
2019-05-18T01:39:49.095Z,1002.37
2019-05-18T01:40:49.093Z,1002.42
2019-05-18T01:41:49.074Z,1002.38
2019-05-18T01:42:49.072Z,1002.43
2019-05-18T01:43:49.057Z,1002.37
2019-05-18T01:44:49.031Z,1002.40
2019-05-18T01:45:49.025Z,1002.41
2019-05-18T01:46:49.015Z,1002.42
2019-05-18T01:47:49.017Z,1002.46
2019-05-18T01:48:49.017Z,1002.51
2019-05-18T01:49:49.183Z,1002.45
2019-05-18T01:50:48.976Z,1002.44
2019-05-18T01:51:48.963Z,1002.47
2019-05-18T01:52:48.950Z,1002.44
2019-05-18T01:53:48.962Z,1002.42
2019-05-18T01:54:48.932Z,1002.41
2019-05-18T01:55:48.918Z,1002.37
2019-05-18T01:56:48.896Z,1002.46
2019-05-18T01:57:48.889Z,1002.46
2019-05-18T01:58:48.901Z,1002.44
2019-05-18T01:59:48.884Z,1002.40
2019-05-18T02:00:48.866Z,1002.40
2019-05-18T02:01:48.865Z,1002.43
2019-05-18T02:02:48.854Z,1002.39
2019-05-18T02:03:48.826Z,1002.43
2019-05-18T02:04:48.830Z,1002.41
2019-05-18T02:05:48.805Z,1002.43
2019-05-18T02:06:48.793Z,1002.44
2019-05-18T02:07:48.792Z,1002.44
2019-05-18T02:08:48.778Z,1002.45
2019-05-18T02:09:48.775Z,1002.38
2019-05-18T02:10:48.748Z,1002.42
2019-05-18T02:11:48.747Z,1002.43
2019-05-18T02:12:48.737Z,1002.39
2019-05-18T02:13:48.724Z,1002.38
2019-05-18T02:14:48.717Z,1002.38
2019-05-18T02:15:48.685Z,1002.43
2019-05-18T02:16:48.685Z,1002.45
2019-05-18T02:17:48.674Z,1002.44
2019-05-18T02:18:48.662Z,1002.46
2019-05-18T02:19:48.670Z,1002.46
2019-05-18T02:20:48.647Z,1002.44
2019-05-18T02:21:48.633Z,1002.44
2019-05-18T02:22:48.612Z,1002.43
2019-05-18T02:23:48.613Z,1002.53
2019-05-18T02:24:48.622Z,1002.50
2019-05-18T02:25:48.584Z,1002.53
2019-05-18T02:26:48.571Z,1002.55
2019-05-18T02:27:48.557Z,1002.48
2019-05-18T02:28:48.544Z,1002.54
2019-05-18T02:29:48.569Z,1002.54
2019-05-18T02:30:48.528Z,1002.50
2019-05-18T02:31:48.520Z,1002.50
2019-05-18T02:32:48.519Z,1002.50
2019-05-18T02:33:48.493Z,1002.43
2019-05-18T02:34:48.507Z,1002.45
2019-05-18T02:35:48.473Z,1002.47
2019-05-18T02:36:48.458Z,1002.46
2019-05-18T02:37:48.451Z,1002.41
2019-05-18T02:38:48.432Z,1002.47
2019-05-18T02:39:48.456Z,1002.47
2019-05-18T02:40:48.419Z,1002.48
2019-05-18T02:41:48.410Z,1002.49
2019-05-18T02:42:48.398Z,1002.44
2019-05-18T02:43:48.388Z,1002.42
2019-05-18T02:44:48.414Z,1002.40
2019-05-18T02:45:48.381Z,1002.38
2019-05-18T02:46:48.357Z,1002.37
2019-05-18T02:47:48.330Z,1002.38
2019-05-18T02:48:50.534Z,1002.32
2019-05-18T02:49:48.324Z,1002.30
2019-05-18T02:50:48.310Z,1002.30
2019-05-18T02:51:48.329Z,1002.26
2019-05-18T02:52:48.312Z,1002.24
2019-05-18T02:53:48.279Z,1002.25
2019-05-18T02:54:48.284Z,1002.27
2019-05-18T02:55:48.240Z,1002.31
2019-05-18T02:56:48.252Z,1002.25
2019-05-18T02:57:48.234Z,1002.28
2019-05-18T02:58:48.221Z,1002.29
2019-05-18T02:59:48.218Z,1002.23
2019-05-18T03:00:48.188Z,1002.23
2019-05-18T03:01:48.178Z,1002.31
2019-05-18T03:02:48.164Z,1002.29
2019-05-18T03:03:48.160Z,1002.26
2019-05-18T03:04:48.173Z,1002.37
2019-05-18T03:05:48.144Z,1002.33
2019-05-18T03:06:48.130Z,1002.35
2019-05-18T03:07:49.070Z,1002.36
2019-05-18T03:08:48.108Z,1002.35
2019-05-18T03:09:48.103Z,1002.32
2019-05-18T03:10:48.078Z,1002.30
2019-05-18T03:11:48.077Z,1002.39
2019-05-18T03:12:48.077Z,1002.32
2019-05-18T03:13:48.057Z,1002.34
2019-05-18T03:14:48.053Z,1002.29
2019-05-18T03:15:48.023Z,1002.32
2019-05-18T03:16:48.031Z,1002.35
2019-05-18T03:17:48.004Z,1002.41
2019-05-18T03:19:06.265Z,1002.39
2019-05-18T03:19:48.993Z,1002.38
2019-05-18T03:20:48.031Z,1002.39
2019-05-18T03:21:47.950Z,1002.39
2019-05-18T03:22:47.940Z,1002.32
2019-05-18T03:23:47.943Z,1002.41
2019-05-18T03:24:47.944Z,1002.44
2019-05-18T03:25:47.934Z,1002.43
2019-05-18T03:26:47.903Z,1002.40
2019-05-18T03:27:47.887Z,1002.48
2019-05-18T03:28:47.874Z,1002.45
2019-05-18T03:29:47.881Z,1002.41
2019-05-18T03:30:47.882Z,1002.39
2019-05-18T03:31:47.869Z,1002.37
2019-05-18T03:32:47.834Z,1002.40
2019-05-18T03:33:47.821Z,1002.48
2019-05-18T03:34:47.834Z,1002.51
2019-05-18T03:35:47.811Z,1002.42
2019-05-18T03:36:47.796Z,1002.40
2019-05-18T03:37:47.791Z,1002.41
2019-05-18T03:38:47.774Z,1002.40
2019-05-18T03:39:47.784Z,1002.39
2019-05-18T03:40:47.758Z,1002.40
2019-05-18T03:41:47.732Z,1002.36
2019-05-18T03:42:47.728Z,1002.35
2019-05-18T03:43:47.715Z,1002.34
2019-05-18T03:44:47.737Z,1002.35
2019-05-18T03:45:47.686Z,1002.31
2019-05-18T03:46:47.672Z,1002.33
2019-05-18T03:47:47.680Z,1002.31
2019-05-18T03:48:47.659Z,1002.30
2019-05-18T03:49:47.665Z,1002.34
2019-05-18T03:50:47.639Z,1002.35
2019-05-18T03:51:47.626Z,1002.38
2019-05-18T03:52:47.618Z,1002.32
2019-05-18T03:53:47.597Z,1002.33
2019-05-18T03:54:47.594Z,1002.32
2019-05-18T03:55:47.592Z,1002.34
2019-05-18T03:56:47.577Z,1002.34
2019-05-18T03:57:47.556Z,1002.34
2019-05-18T03:58:47.545Z,1002.35
2019-05-18T03:59:47.551Z,1002.33
2019-05-18T04:00:47.514Z,1002.36
2019-05-18T04:01:47.519Z,1002.36
2019-05-18T04:02:47.503Z,1002.26
2019-05-18T04:03:47.492Z,1002.32
2019-05-18T04:04:47.479Z,1002.30
2019-05-18T04:05:47.479Z,1002.36
2019-05-18T04:06:47.461Z,1002.32
2019-05-18T04:07:47.452Z,1002.36
2019-05-18T04:08:47.441Z,1002.33
2019-05-18T04:09:47.447Z,1002.35
2019-05-18T04:10:47.449Z,1002.34
2019-05-18T04:11:47.412Z,1002.29
2019-05-18T04:12:47.384Z,1002.30
2019-05-18T04:13:47.472Z,1002.28
2019-05-18T04:14:47.393Z,1002.29
2019-05-18T04:15:47.369Z,1002.24
2019-05-18T04:16:47.353Z,1002.28
2019-05-18T04:17:47.326Z,1002.27
2019-05-18T04:18:47.324Z,1002.25
2019-05-18T04:19:47.726Z,1002.24
2019-05-18T04:20:47.333Z,1002.23
2019-05-18T04:21:47.298Z,1002.25
2019-05-18T04:22:47.289Z,1002.23
2019-05-18T04:23:47.270Z,1002.25
2019-05-18T04:24:47.252Z,1002.24
2019-05-18T04:25:47.250Z,1002.23
2019-05-18T04:26:47.239Z,1002.20
2019-05-18T04:27:47.224Z,1002.23
2019-05-18T04:28:47.208Z,1002.20
2019-05-18T04:29:47.215Z,1002.29
2019-05-18T04:30:47.209Z,1002.27
2019-05-18T04:31:47.186Z,1002.25
2019-05-18T04:32:47.159Z,1002.22
2019-05-18T04:33:47.162Z,1002.30
2019-05-18T04:34:47.149Z,1002.27
2019-05-18T04:35:47.142Z,1002.18
2019-05-18T04:36:47.130Z,1002.31
2019-05-18T04:37:47.102Z,1002.27
2019-05-18T04:38:47.092Z,1002.27
2019-05-18T04:39:47.098Z,1002.20
2019-05-18T04:40:47.095Z,1002.24
2019-05-18T04:41:47.070Z,1002.25
2019-05-18T04:42:47.063Z,1002.27
2019-05-18T04:43:47.044Z,1002.27
2019-05-18T04:44:47.033Z,1002.25
2019-05-18T04:45:47.036Z,1002.29
2019-05-18T04:46:47.007Z,1002.29
2019-05-18T04:47:48.666Z,1002.27
2019-05-18T04:48:47.000Z,1002.29
2019-05-18T04:50:03.917Z,1002.27
2019-05-18T04:50:48.009Z,1002.30
2019-05-18T04:51:46.967Z,1002.27
2019-05-18T04:52:46.974Z,1002.28
2019-05-18T04:53:46.941Z,1002.26
2019-05-18T04:54:46.943Z,1002.30
2019-05-18T04:55:46.922Z,1002.25
2019-05-18T04:56:46.898Z,1002.25
2019-05-18T04:57:46.900Z,1002.27
2019-05-18T04:58:46.881Z,1002.28
2019-05-18T04:59:46.866Z,1002.31
2019-05-18T05:00:46.865Z,1002.29
2019-05-18T05:01:46.835Z,1002.29
2019-05-18T05:02:46.835Z,1002.28
2019-05-18T05:03:46.844Z,1002.20
2019-05-18T05:04:46.821Z,1002.28
2019-05-18T05:05:46.817Z,1002.24
2019-05-18T05:06:46.789Z,1002.23
2019-05-18T05:07:46.785Z,1002.28
2019-05-18T05:08:46.779Z,1002.21
2019-05-18T05:09:46.773Z,1002.24
2019-05-18T05:10:46.761Z,1002.22
2019-05-18T05:11:46.727Z,1002.23
2019-05-18T05:12:46.734Z,1002.20
2019-05-18T05:13:46.715Z,1002.20
2019-05-18T05:14:46.694Z,1002.22
2019-05-18T05:15:47.131Z,1002.23
2019-05-18T05:16:46.699Z,1002.16
2019-05-18T05:17:46.678Z,1002.25
2019-05-18T05:18:46.671Z,1002.19
2019-05-18T05:19:46.644Z,1002.18
2019-05-18T05:20:46.646Z,1002.22
2019-05-18T05:21:46.624Z,1002.24
2019-05-18T05:22:46.624Z,1002.24
2019-05-18T05:23:46.603Z,1002.20
2019-05-18T05:24:46.586Z,1002.17
2019-05-18T05:25:46.595Z,1002.18
2019-05-18T05:26:46.561Z,1002.19
2019-05-18T05:27:46.566Z,1002.16
2019-05-18T05:28:46.559Z,1002.19
2019-05-18T05:29:46.541Z,1002.11
2019-05-18T05:30:46.543Z,1002.24
2019-05-18T05:31:46.514Z,1002.24
2019-05-18T05:32:46.498Z,1002.25
2019-05-18T05:33:46.485Z,1002.22
2019-05-18T05:34:46.478Z,1002.27
2019-05-18T05:35:46.488Z,1002.29
2019-05-18T05:36:46.483Z,1002.29
2019-05-18T05:37:46.448Z,1002.26
2019-05-18T05:38:46.426Z,1002.29
2019-05-18T05:39:46.439Z,1002.34
2019-05-18T05:40:46.451Z,1002.25
2019-05-18T05:41:46.405Z,1002.28
2019-05-18T05:42:46.396Z,1002.35
2019-05-18T05:43:46.368Z,1002.35
2019-05-18T05:44:46.367Z,1002.31
2019-05-18T05:45:46.375Z,1002.30
2019-05-18T05:46:46.347Z,1002.27
2019-05-18T05:47:46.342Z,1002.36
2019-05-18T05:48:46.335Z,1002.39
2019-05-18T05:49:46.312Z,1002.38
2019-05-18T05:50:46.317Z,1002.42
2019-05-18T05:51:46.291Z,1002.39
2019-05-18T05:52:46.284Z,1002.35
2019-05-18T05:53:46.278Z,1002.37
2019-05-18T05:54:46.272Z,1002.35
2019-05-18T05:55:46.268Z,1002.39
2019-05-18T05:56:46.236Z,1002.43
2019-05-18T05:57:46.216Z,1002.48
2019-05-18T05:58:46.206Z,1002.44
2019-05-18T05:59:46.208Z,1002.43
2019-05-18T06:00:46.212Z,1002.45
2019-05-18T06:01:46.198Z,1002.48
2019-05-18T06:02:46.179Z,1002.43
2019-05-18T06:03:46.172Z,1002.50
2019-05-18T06:04:46.140Z,1002.46
2019-05-18T06:05:46.143Z,1002.52
2019-05-18T06:06:46.132Z,1002.51
2019-05-18T06:07:46.121Z,1002.48
2019-05-18T06:08:46.113Z,1002.58
2019-05-18T06:09:46.095Z,1002.60
2019-05-18T06:10:46.078Z,1002.50
2019-05-18T06:11:46.090Z,1002.52
2019-05-18T06:12:46.067Z,1002.55
2019-05-18T06:13:46.055Z,1002.60
2019-05-18T06:14:46.045Z,1002.60
2019-05-18T06:15:46.021Z,1002.56
2019-05-18T06:16:46.020Z,1002.52
2019-05-18T06:17:46.000Z,1002.54
2019-05-18T06:18:45.992Z,1002.56
2019-05-18T06:19:45.995Z,1002.55
2019-05-18T06:20:51.482Z,1002.61
2019-05-18T06:21:46.982Z,1002.60
2019-05-18T06:22:45.954Z,1002.65
2019-05-18T06:23:45.939Z,1002.66
2019-05-18T06:24:45.925Z,1002.66
2019-05-18T06:25:45.926Z,1002.61
2019-05-18T06:26:45.929Z,1002.53
2019-05-18T06:27:45.889Z,1002.61
2019-05-18T06:28:45.880Z,1002.63
2019-05-18T06:29:45.871Z,1002.61
2019-05-18T06:30:45.859Z,1002.59
2019-05-18T06:31:45.868Z,1002.59
2019-05-18T06:32:45.853Z,1002.57
2019-05-18T06:33:45.835Z,1002.62
2019-05-18T06:34:45.833Z,1002.65
2019-05-18T06:35:45.799Z,1002.59
2019-05-18T06:36:45.808Z,1002.63
2019-05-18T06:37:45.782Z,1002.69
2019-05-18T06:38:45.775Z,1002.64
2019-05-18T06:39:45.770Z,1002.63
2019-05-18T06:40:45.759Z,1002.65
2019-05-18T06:41:45.750Z,1002.62
2019-05-18T06:42:45.750Z,1002.60
2019-05-18T06:43:45.720Z,1002.59
2019-05-18T06:44:45.715Z,1002.68
2019-05-18T06:45:45.707Z,1002.59
2019-05-18T06:46:45.710Z,1002.66
2019-05-18T06:47:48.348Z,1002.67
2019-05-18T06:48:45.688Z,1002.64
2019-05-18T06:49:45.662Z,1002.68
2019-05-18T06:50:45.643Z,1002.58
2019-05-18T06:51:45.645Z,1002.57
2019-05-18T06:52:45.628Z,1002.57
2019-05-18T06:53:45.611Z,1002.60
2019-05-18T06:54:45.603Z,1002.57
2019-05-18T06:55:45.586Z,1002.61
2019-05-18T06:56:45.596Z,1002.64
2019-05-18T06:57:45.578Z,1002.61
2019-05-18T06:58:45.562Z,1002.62
2019-05-18T06:59:45.545Z,1002.63
2019-05-18T07:00:45.531Z,1002.55
2019-05-18T07:01:45.539Z,1002.56
2019-05-18T07:02:45.524Z,1002.56
2019-05-18T07:03:45.535Z,1002.62
2019-05-18T07:04:45.505Z,1002.64
2019-05-18T07:05:45.493Z,1002.63
2019-05-18T07:06:45.498Z,1002.64
2019-05-18T07:07:45.464Z,1002.62
2019-05-18T07:08:45.458Z,1002.66
2019-05-18T07:09:45.449Z,1002.65
2019-05-18T07:10:45.434Z,1002.67
2019-05-18T07:11:45.441Z,1002.75
2019-05-18T07:12:45.435Z,1002.71
2019-05-18T07:13:45.445Z,1002.70
2019-05-18T07:14:45.538Z,1002.64
2019-05-18T07:15:45.381Z,1002.61
2019-05-18T07:16:45.413Z,1002.69
2019-05-18T07:17:45.372Z,1002.69
2019-05-18T07:18:45.367Z,1002.64
2019-05-18T07:19:45.342Z,1002.66
2019-05-18T07:20:45.321Z,1002.64
2019-05-18T07:21:45.309Z,1002.61
2019-05-18T07:22:45.337Z,1002.60
2019-05-18T07:23:45.292Z,1002.64
2019-05-18T07:24:45.287Z,1002.64
2019-05-18T07:25:45.272Z,1002.65
2019-05-18T07:26:45.273Z,1002.62
2019-05-18T07:27:45.280Z,1002.59
2019-05-18T07:28:45.229Z,1002.58
2019-05-18T07:29:45.232Z,1002.50
2019-05-18T07:30:45.222Z,1002.56
2019-05-18T07:31:45.237Z,1002.60
2019-05-18T07:32:45.205Z,1002.57
2019-05-18T07:33:45.186Z,1002.73
2019-05-18T07:34:45.170Z,1002.64
2019-05-18T07:35:45.176Z,1002.72
2019-05-18T07:36:45.165Z,1002.68
2019-05-18T07:37:45.184Z,1002.69
2019-05-18T07:38:45.152Z,1002.73
2019-05-18T07:39:45.141Z,1002.64
2019-05-18T07:40:45.106Z,1002.64
2019-05-18T07:41:47.114Z,1002.60
2019-05-18T07:42:45.097Z,1002.60
2019-05-18T07:43:45.107Z,1002.60
2019-05-18T07:44:45.093Z,1002.65
2019-05-18T07:45:45.067Z,1002.72
2019-05-18T07:46:45.066Z,1002.61
2019-05-18T07:47:45.056Z,1002.55
2019-05-18T07:48:45.051Z,1002.63
2019-05-18T07:49:45.041Z,1002.55
2019-05-18T07:50:45.032Z,1002.56
2019-05-18T07:51:45.002Z,1002.61
2019-05-18T07:52:44.995Z,1002.57
2019-05-18T07:53:45.011Z,1002.59
2019-05-18T07:54:44.979Z,1002.50
2019-05-18T07:55:44.989Z,1002.53
2019-05-18T07:56:44.976Z,1002.57
2019-05-18T07:57:44.941Z,1002.48
2019-05-18T07:58:44.949Z,1002.45
2019-05-18T07:59:44.918Z,1002.39
2019-05-18T08:00:44.902Z,1002.40
2019-05-18T08:01:44.899Z,1002.46
2019-05-18T08:02:44.901Z,1002.41
2019-05-18T08:03:44.884Z,1002.39
2019-05-18T08:04:45.590Z,1002.41
2019-05-18T08:05:44.866Z,1002.45
2019-05-18T08:06:44.884Z,1002.41
2019-05-18T08:07:44.857Z,1002.41
2019-05-18T08:08:44.853Z,1002.43
2019-05-18T08:09:44.844Z,1002.40
2019-05-18T08:10:44.838Z,1002.41
2019-05-18T08:11:44.794Z,1002.40
2019-05-18T08:12:44.794Z,1002.65
2019-05-18T08:13:44.790Z,1002.45
2019-05-18T08:14:44.754Z,1002.59
2019-05-18T08:15:44.762Z,1002.47
2019-05-18T08:16:44.763Z,1002.44
2019-05-18T08:17:44.731Z,1002.50
2019-05-18T08:18:44.729Z,1002.46
2019-05-18T08:19:44.731Z,1002.46
2019-05-18T08:20:44.700Z,1002.48
2019-05-18T08:21:52.847Z,1002.49
2019-05-18T08:22:45.688Z,1002.45
2019-05-18T08:23:44.670Z,1002.45
2019-05-18T08:24:44.679Z,1002.50
2019-05-18T08:25:44.653Z,1002.49
2019-05-18T08:26:44.640Z,1002.47
2019-05-18T08:27:44.644Z,1002.51
2019-05-18T08:28:44.640Z,1002.47
2019-05-18T08:29:44.628Z,1002.58
2019-05-18T08:30:44.610Z,1002.39
2019-05-18T08:31:44.592Z,1002.36
2019-05-18T08:32:44.575Z,1002.35
2019-05-18T08:33:44.580Z,1002.35
2019-05-18T08:34:44.578Z,1002.35
2019-05-18T08:35:44.555Z,1002.39
2019-05-18T08:36:44.559Z,1002.26
2019-05-18T08:37:44.529Z,1002.31
2019-05-18T08:38:44.526Z,1002.29
2019-05-18T08:39:44.564Z,1002.23
2019-05-18T08:40:44.516Z,1002.29
2019-05-18T08:41:44.500Z,1002.23
2019-05-18T08:42:44.494Z,1002.17
2019-05-18T08:43:44.470Z,1002.17
2019-05-18T08:44:44.470Z,1002.12
2019-05-18T08:45:44.458Z,1002.04
2019-05-18T08:46:44.447Z,1002.09
2019-05-18T08:47:44.435Z,1002.13
2019-05-18T08:48:44.432Z,1002.07
2019-05-18T08:49:44.425Z,1002.07
2019-05-18T08:50:44.411Z,1002.15
2019-05-18T08:51:44.395Z,1002.10
2019-05-18T08:52:44.401Z,1002.20
2019-05-18T08:53:44.376Z,1002.10
2019-05-18T08:54:44.370Z,1002.19
2019-05-18T08:55:44.357Z,1002.13
2019-05-18T08:56:44.359Z,1002.16
2019-05-18T08:57:44.322Z,1002.11
2019-05-18T08:58:44.319Z,1002.15
2019-05-18T08:59:44.311Z,1002.13
2019-05-18T09:00:44.312Z,1002.39
2019-05-18T09:01:44.287Z,1002.12
2019-05-18T09:02:44.282Z,1001.97
2019-05-18T09:03:44.266Z,1002.05
2019-05-18T09:04:44.259Z,1002.11
2019-05-18T09:05:44.278Z,1001.95
2019-05-18T09:06:44.247Z,1002.00
2019-05-18T09:07:44.248Z,1002.20
2019-05-18T09:08:44.207Z,1001.95
2019-05-18T09:09:44.205Z,1002.04
2019-05-18T09:10:44.186Z,1001.91
2019-05-18T09:11:44.202Z,1002.07
2019-05-18T09:12:44.180Z,1001.96
2019-05-18T09:13:44.166Z,1001.96
2019-05-18T09:14:44.156Z,1002.10
2019-05-18T09:15:44.144Z,1001.94
2019-05-18T09:16:44.158Z,1001.87
2019-05-18T09:17:44.123Z,1001.92
2019-05-18T09:18:44.128Z,1001.95
2019-05-18T09:19:44.114Z,1001.80
2019-05-18T09:20:44.101Z,1001.83
2019-05-18T09:21:44.093Z,1001.74
2019-05-18T09:22:44.071Z,1001.88
2019-05-18T09:23:44.096Z,1001.74
2019-05-18T09:24:44.072Z,1001.77
2019-05-18T09:25:44.053Z,1001.75
2019-05-18T09:26:44.079Z,1001.87
2019-05-18T09:27:44.023Z,1001.76
2019-05-18T09:28:44.020Z,1001.70
2019-05-18T09:29:44.049Z,1001.70
2019-05-18T09:30:43.994Z,1001.66
2019-05-18T09:31:44.011Z,1001.74
2019-05-18T09:32:43.994Z,1001.71
2019-05-18T09:33:43.970Z,1001.61
2019-05-18T09:34:43.963Z,1001.63
2019-05-18T09:35:43.943Z,1001.62
2019-05-18T09:36:43.952Z,1001.59
2019-05-18T09:37:43.932Z,1001.53
2019-05-18T09:38:43.927Z,1001.71
2019-05-18T09:39:43.899Z,1001.56
2019-05-18T09:40:43.884Z,1001.57
2019-05-18T09:41:43.890Z,1001.63
2019-05-18T09:42:43.872Z,1001.53
2019-05-18T09:43:43.876Z,1001.60
2019-05-18T09:44:43.868Z,1001.52
2019-05-18T09:45:43.849Z,1001.62
2019-05-18T09:46:43.888Z,1001.50
2019-05-18T09:47:43.815Z,1001.66
2019-05-18T09:48:43.806Z,1001.53
2019-05-18T09:49:43.822Z,1001.76
2019-05-18T09:50:43.796Z,1001.46
2019-05-18T09:51:43.802Z,1001.46
2019-05-18T09:52:45.773Z,1001.40
2019-05-18T09:53:51.186Z,1001.63
2019-05-18T09:54:44.756Z,1001.53
2019-05-18T09:55:43.777Z,1001.40
2019-05-18T09:56:43.743Z,1001.49
2019-05-18T09:57:43.773Z,1001.48
2019-05-18T09:58:43.714Z,1001.70
2019-05-18T09:59:43.707Z,1001.42
2019-05-18T10:00:43.695Z,1001.41
2019-05-18T10:01:43.682Z,1001.52
2019-05-18T10:02:43.692Z,1001.51
2019-05-18T10:03:43.678Z,1001.23
2019-05-18T10:04:43.669Z,1001.34
2019-05-18T10:05:43.653Z,1001.25
2019-05-18T10:06:43.649Z,1001.43
2019-05-18T10:07:43.642Z,1001.49
2019-05-18T10:08:43.625Z,1001.22
2019-05-18T10:09:43.619Z,1001.14
2019-05-18T10:10:43.596Z,1001.41
2019-05-18T10:11:43.580Z,1001.34
2019-05-18T10:12:43.587Z,1001.37
2019-05-18T10:13:43.562Z,1001.25
2019-05-18T10:14:43.551Z,1001.36
2019-05-18T10:15:43.545Z,1001.42
2019-05-18T10:16:43.538Z,1001.29
2019-05-18T10:17:43.545Z,1001.34
2019-05-18T10:18:43.521Z,1001.28
2019-05-18T10:19:43.496Z,1001.16
2019-05-18T10:20:43.494Z,1001.34
2019-05-18T10:21:43.477Z,1001.43
2019-05-18T10:22:55.084Z,1001.23
2019-05-18T10:23:44.481Z,1001.31
2019-05-18T10:24:43.457Z,1001.41
2019-05-18T10:25:43.434Z,1001.37
2019-05-18T10:26:43.432Z,1001.27
2019-05-18T10:27:43.447Z,1001.36
2019-05-18T10:28:43.418Z,1001.22
2019-05-18T10:29:46.509Z,1001.32
2019-05-18T10:30:43.398Z,1001.36
2019-05-18T10:31:43.381Z,1001.22
2019-05-18T10:32:43.367Z,1001.07
2019-05-18T10:33:43.375Z,1001.27
2019-05-18T10:34:43.359Z,1001.14
2019-05-18T10:35:43.346Z,1001.07
2019-05-18T10:36:43.348Z,1001.08
2019-05-18T10:37:43.327Z,1000.99
2019-05-18T10:38:43.333Z,1000.96
2019-05-18T10:39:43.299Z,1001.12
2019-05-18T10:40:43.291Z,1001.19
2019-05-18T10:41:43.296Z,1001.14
2019-05-18T10:42:43.281Z,1001.07
2019-05-18T10:43:46.823Z,1001.22
2019-05-18T10:44:43.243Z,1000.86
2019-05-18T10:45:45.013Z,1001.14
2019-05-18T10:46:43.241Z,1001.05
2019-05-18T10:47:43.228Z,1001.07
2019-05-18T10:48:43.232Z,1001.04
2019-05-18T10:49:43.211Z,1000.82
2019-05-18T10:50:43.198Z,1000.70
2019-05-18T10:51:43.181Z,1000.99
2019-05-18T10:52:43.166Z,1000.86
2019-05-18T10:53:43.170Z,1000.95
2019-05-18T10:54:43.150Z,1000.78
2019-05-18T10:55:43.141Z,1000.72
2019-05-18T10:56:43.137Z,1000.68
2019-05-18T10:57:43.137Z,1000.76
2019-05-18T10:58:43.120Z,1000.93
2019-05-18T10:59:43.106Z,1000.87
2019-05-18T11:00:43.095Z,1000.88
2019-05-18T11:01:44.048Z,1000.93
2019-05-18T11:02:43.081Z,1001.01
2019-05-18T11:03:43.068Z,1000.94
2019-05-18T11:04:43.038Z,1000.66
2019-05-18T11:05:43.037Z,1000.76
2019-05-18T11:06:43.032Z,1000.61
2019-05-18T11:07:43.033Z,1000.82
2019-05-18T11:08:43.030Z,1000.93
2019-05-18T11:09:43.008Z,1000.82
2019-05-18T11:10:43.002Z,1000.64
2019-05-18T11:11:42.975Z,1000.51
2019-05-18T11:12:42.964Z,1000.92
2019-05-18T11:13:42.975Z,1000.85
2019-05-18T11:14:42.953Z,1000.85
2019-05-18T11:15:42.990Z,1000.60
2019-05-18T11:16:42.990Z,1000.52
2019-05-18T11:17:42.918Z,1000.52
2019-05-18T11:18:42.914Z,1000.72
2019-05-18T11:19:42.898Z,1000.81
2019-05-18T11:20:42.896Z,1000.73
2019-05-18T11:21:42.888Z,1000.70
2019-05-18T11:22:42.881Z,1000.64
2019-05-18T11:23:44.990Z,1000.88
2019-05-18T11:24:42.836Z,1000.64
2019-05-18T11:25:42.834Z,1000.76
2019-05-18T11:26:42.823Z,1000.81
2019-05-18T11:27:42.825Z,1000.76
2019-05-18T11:28:42.823Z,1000.80
2019-05-18T11:29:42.793Z,1000.86
2019-05-18T11:30:42.782Z,1000.62
2019-05-18T11:31:42.792Z,1000.83
2019-05-18T11:32:42.778Z,1000.51
2019-05-18T11:33:42.776Z,1000.54
2019-05-18T11:34:42.761Z,1000.71
2019-05-18T11:35:42.736Z,1000.78
2019-05-18T11:36:42.724Z,1000.75
2019-05-18T11:37:42.810Z,1000.78
2019-05-18T11:38:42.712Z,1000.83
2019-05-18T11:39:42.788Z,1000.75
2019-05-18T11:40:42.710Z,1000.83
2019-05-18T11:41:42.690Z,1000.79
2019-05-18T11:42:42.679Z,1000.75
2019-05-18T11:43:42.662Z,1000.85
2019-05-18T11:44:42.656Z,1000.78
2019-05-18T11:45:42.644Z,1000.85
2019-05-18T11:46:42.646Z,1000.79
2019-05-18T11:47:42.619Z,1000.60
2019-05-18T11:48:42.651Z,1000.67
2019-05-18T11:49:42.606Z,1000.77
2019-05-18T11:50:42.588Z,1000.53
2019-05-18T11:51:42.593Z,1000.87
2019-05-18T11:52:42.581Z,1000.85
2019-05-18T11:53:42.572Z,1000.84
2019-05-18T11:54:42.573Z,1000.48
2019-05-18T11:55:42.541Z,1000.61
2019-05-18T11:56:42.533Z,1000.62
2019-05-18T11:57:42.532Z,1000.70
2019-05-18T11:58:42.520Z,1000.80
2019-05-18T11:59:42.533Z,1000.77
2019-05-18T12:00:42.514Z,1000.46
2019-05-18T12:01:42.490Z,1000.72
2019-05-18T12:02:42.563Z,1000.65
2019-05-18T12:03:42.474Z,1000.76
2019-05-18T12:04:42.492Z,1000.84
2019-05-18T12:05:42.464Z,1000.61