createdAt,value
2018-05-26T00:00:02.510Z,100.0
2018-05-26T00:01:04.128Z,100.0
2018-05-26T00:02:05.750Z,100.0
2018-05-26T00:03:07.362Z,100.0
2018-05-26T00:04:08.982Z,100.0
2018-05-26T00:05:10.600Z,100.0
2018-05-26T00:06:12.211Z,100.0
2018-05-26T00:07:13.831Z,100.0
2018-05-26T00:08:15.449Z,100.0
2018-05-26T00:09:17.063Z,100.0
2018-05-26T00:10:18.684Z,100.0
2018-05-26T00:11:20.299Z,100.0
2018-05-26T00:12:21.919Z,100.0
2018-05-26T00:13:23.539Z,100.0
2018-05-26T00:14:25.153Z,100.0
2018-05-26T00:15:26.766Z,100.0
2018-05-26T00:16:28.382Z,100.0
2018-05-26T00:17:30.002Z,100.0
2018-05-26T00:18:31.619Z,100.0
2018-05-26T00:19:33.241Z,100.0
2018-05-26T00:20:34.857Z,100.0
2018-05-26T00:21:36.473Z,100.0
2018-05-26T00:22:38.087Z,100.0
2018-05-26T00:23:39.703Z,100.0
2018-05-26T00:24:41.323Z,100.0
2018-05-26T00:25:42.941Z,100.0
2018-05-26T00:26:44.561Z,100.0
2018-05-26T00:27:46.172Z,100.0
2018-05-26T00:28:47.789Z,100.0
2018-05-26T00:29:49.401Z,100.0
2018-05-26T00:30:51.023Z,100.0
2018-05-26T00:31:52.637Z,100.0
2018-05-26T00:32:54.260Z,100.0
2018-05-26T00:33:55.873Z,100.0
2018-05-26T00:34:57.490Z,100.0
2018-05-26T00:35:59.101Z,100.0
2018-05-26T00:37:00.722Z,100.0
2018-05-26T00:38:02.336Z,100.0
2018-05-26T00:39:03.954Z,100.0
2018-05-26T00:40:05.577Z,100.0
2018-05-26T00:41:07.196Z,100.0
2018-05-26T00:42:08.806Z,100.0
2018-05-26T00:43:10.422Z,100.0
2018-05-26T00:44:12.043Z,100.0
2018-05-26T00:45:13.658Z,100.0
2018-05-26T00:46:15.277Z,100.0
2018-05-26T00:47:16.895Z,100.0
2018-05-26T00:48:18.509Z,100.0
2018-05-26T00:49:20.128Z,100.0
2018-05-26T00:50:21.741Z,100.0
2018-05-26T00:51:23.357Z,100.0
2018-05-26T00:52:24.981Z,100.0
2018-05-26T00:53:26.591Z,100.0
2018-05-26T00:54:28.213Z,100.0
2018-05-26T00:55:29.836Z,100.0
2018-05-26T00:56:31.448Z,100.0
2018-05-26T00:57:33.067Z,100.0
2018-05-26T00:58:34.679Z,100.0
2018-05-26T00:59:36.298Z,100.0
2018-05-26T01:00:37.912Z,100.0
2018-05-26T01:01:39.534Z,100.0
2018-05-26T01:02:41.149Z,100.0
2018-05-26T01:03:42.768Z,100.0
2018-05-26T01:04:44.382Z,100.0
2018-05-26T01:05:45.995Z,100.0
2018-05-26T01:06:47.614Z,100.0
2018-05-26T01:07:49.234Z,100.0
2018-05-26T01:08:50.848Z,100.0
2018-05-26T01:09:52.472Z,100.0
2018-05-26T01:10:54.083Z,100.0
2018-05-26T01:11:55.701Z,100.0
2018-05-26T01:12:57.314Z,100.0
2018-05-26T01:13:58.928Z,100.0
2018-05-26T01:15:00.552Z,100.0
2018-05-26T01:16:02.173Z,100.0
2018-05-26T01:17:03.790Z,100.0
2018-05-26T01:18:05.403Z,100.0
2018-05-26T01:19:07.023Z,100.0
2018-05-26T01:20:08.645Z,100.0
2018-05-26T01:21:10.253Z,100.0
2018-05-26T01:22:11.867Z,100.0
2018-05-26T01:23:13.490Z,100.0
2018-05-26T01:24:15.109Z,100.0
2018-05-26T01:25:16.723Z,100.0
2018-05-26T01:26:18.337Z,100.0
2018-05-26T01:27:19.958Z,100.0
2018-05-26T01:28:21.576Z,100.0
2018-05-26T01:29:23.196Z,100.0
2018-05-26T01:30:24.811Z,100.0
2018-05-26T01:31:26.434Z,100.0
2018-05-26T01:32:28.051Z,100.0
2018-05-26T01:33:29.661Z,100.0
2018-05-26T01:34:31.280Z,100.0
2018-05-26T01:35:32.896Z,100.0
2018-05-26T01:36:34.518Z,100.0
2018-05-26T01:37:36.136Z,100.0
2018-05-26T01:38:37.754Z,100.0
2018-05-26T01:39:39.370Z,100.0
2018-05-26T01:40:40.990Z,100.0
2018-05-26T01:41:42.600Z,100.0
2018-05-26T01:42:44.220Z,100.0
2018-05-26T01:43:45.834Z,100.0
2018-05-26T01:44:47.449Z,100.0
2018-05-26T01:45:49.070Z,100.0
2018-05-26T01:46:50.681Z,100.0
2018-05-26T01:47:52.300Z,100.0
2018-05-26T01:48:53.916Z,100.0
2018-05-26T01:49:55.533Z,100.0
2018-05-26T01:50:57.153Z,100.0
2018-05-26T01:51:58.769Z,100.0
2018-05-26T01:53:00.385Z,100.0
2018-05-26T01:54:01.997Z,100.0
2018-05-26T01:55:03.610Z,100.0
2018-05-26T01:56:05.231Z,100.0
2018-05-26T01:57:06.842Z,100.0
2018-05-26T01:58:08.466Z,100.0
2018-05-26T01:59:10.084Z,100.0
2018-05-26T02:00:11.696Z,100.0
2018-05-26T02:01:13.317Z,100.0
2018-05-26T02:02:14.932Z,100.0
2018-05-26T02:03:16.547Z,100.0
2018-05-26T02:04:18.164Z,100.0
2018-05-26T02:05:19.779Z,100.0
2018-05-26T02:06:21.396Z,100.0
2018-05-26T02:07:23.013Z,100.0
2018-05-26T02:08:24.631Z,100.0
2018-05-26T02:09:26.245Z,100.0
2018-05-26T02:10:27.870Z,100.0
2018-05-26T02:11:29.485Z,100.0
2018-05-26T02:12:31.096Z,100.0
2018-05-26T02:13:32.720Z,100.0
2018-05-26T02:14:34.335Z,100.0
2018-05-26T02:15:35.946Z,100.0
2018-05-26T02:16:37.563Z,100.0
2018-05-26T02:17:39.174Z,100.0
2018-05-26T02:18:40.803Z,100.0
2018-05-26T02:19:42.415Z,100.0
2018-05-26T02:20:44.028Z,100.0
2018-05-26T02:21:45.651Z,100.0
2018-05-26T02:22:47.267Z,100.0
2018-05-26T02:23:48.881Z,100.0
2018-05-26T02:24:50.502Z,100.0
2018-05-26T02:25:52.117Z,100.0
2018-05-26T02:26:53.732Z,100.0
2018-05-26T02:27:55.343Z,100.0
2018-05-26T02:28:56.961Z,100.0
2018-05-26T02:29:58.582Z,100.0
2018-05-26T02:31:00.194Z,100.0
2018-05-26T02:32:01.813Z,100.0
2018-05-26T02:33:03.430Z,100.0
2018-05-26T02:34:05.041Z,100.0
2018-05-26T02:35:06.661Z,100.0
2018-05-26T02:36:08.281Z,100.0
2018-05-26T02:37:09.894Z,100.0
2018-05-26T02:38:11.504Z,100.0
2018-05-26T02:39:13.121Z,100.0
2018-05-26T02:40:14.740Z,100.0
2018-05-26T02:41:16.352Z,100.0
2018-05-26T02:42:17.968Z,100.0
2018-05-26T02:43:19.590Z,100.0
2018-05-26T02:44:21.209Z,100.0
2018-05-26T02:45:22.826Z,100.0
2018-05-26T02:46:24.436Z,100.0
2018-05-26T02:47:26.055Z,100.0
2018-05-26T02:48:27.669Z,100.0
2018-05-26T02:49:29.291Z,100.0
2018-05-26T02:50:30.908Z,100.0
2018-05-26T02:51:32.516Z,100.0
2018-05-26T02:52:34.135Z,100.0
2018-05-26T02:53:35.751Z,100.0
2018-05-26T02:54:37.367Z,100.0
2018-05-26T02:55:38.981Z,100.0
2018-05-26T02:56:40.601Z,100.0
2018-05-26T02:57:42.211Z,100.0
2018-05-26T02:58:43.838Z,100.0
2018-05-26T02:59:45.443Z,100.0
2018-05-26T03:00:47.058Z,100.0
2018-05-26T03:01:48.679Z,100.0
2018-05-26T03:02:50.303Z,100.0
2018-05-26T03:03:52.514Z,100.0
2018-05-26T03:04:54.140Z,100.0
2018-05-26T03:05:56.287Z,100.0
2018-05-26T03:06:57.905Z,100.0
2018-05-26T03:08:00.092Z,100.0
2018-05-26T03:09:02.349Z,100.0
2018-05-26T03:10:03.969Z,100.0
2018-05-26T03:11:05.589Z,100.0
2018-05-26T03:12:07.204Z,100.0
2018-05-26T03:13:08.820Z,100.0
2018-05-26T03:14:10.462Z,100.0
2018-05-26T03:15:12.051Z,100.0
2018-05-26T03:16:13.671Z,100.0
2018-05-26T03:17:15.289Z,100.0
2018-05-26T03:18:16.907Z,100.0
2018-05-26T03:19:18.529Z,100.0
2018-05-26T03:20:20.142Z,100.0
2018-05-26T03:21:21.765Z,100.0
2018-05-26T03:22:23.379Z,100.0
2018-05-26T03:23:24.995Z,100.0
2018-05-26T03:24:26.619Z,100.0
2018-05-26T03:25:28.239Z,100.0
2018-05-26T03:26:29.862Z,100.0
2018-05-26T03:27:31.488Z,100.0
2018-05-26T03:28:33.100Z,100.0
2018-05-26T03:29:34.717Z,100.0
2018-05-26T03:30:36.339Z,100.0
2018-05-26T03:31:37.958Z,100.0
2018-05-26T03:32:39.575Z,100.0
2018-05-26T03:33:41.196Z,100.0
2018-05-26T03:34:42.810Z,100.0
2018-05-26T03:35:44.432Z,100.0
2018-05-26T03:36:46.045Z,100.0
2018-05-26T03:37:47.665Z,100.0
2018-05-26T03:38:49.295Z,100.0
2018-05-26T03:39:50.912Z,100.0
2018-05-26T03:40:52.528Z,100.0
2018-05-26T03:41:54.149Z,100.0
2018-05-26T03:42:55.762Z,100.0
2018-05-26T03:43:57.379Z,100.0
2018-05-26T03:44:59.000Z,100.0
2018-05-26T03:46:00.623Z,100.0
2018-05-26T03:47:02.239Z,100.0
2018-05-26T03:48:03.861Z,100.0
2018-05-26T03:49:05.483Z,100.0
2018-05-26T03:50:07.103Z,100.0
2018-05-26T03:51:08.722Z,100.0
2018-05-26T03:52:10.349Z,100.0
2018-05-26T03:53:11.959Z,100.0
2018-05-26T03:54:13.578Z,100.0
2018-05-26T03:55:15.205Z,100.0
2018-05-26T03:56:16.819Z,100.0
2018-05-26T03:57:18.436Z,100.0
2018-05-26T03:58:20.054Z,100.0
2018-05-26T03:59:21.674Z,100.0
2018-05-26T04:00:23.299Z,100.0
2018-05-26T04:01:24.921Z,100.0
2018-05-26T04:02:26.536Z,100.0
2018-05-26T04:03:28.158Z,100.0
2018-05-26T04:04:29.775Z,100.0
2018-05-26T04:05:31.393Z,100.0
2018-05-26T04:06:33.020Z,100.0
2018-05-26T04:07:34.639Z,100.0
2018-05-26T04:08:36.259Z,100.0
2018-05-26T04:09:37.886Z,100.0
2018-05-26T04:10:39.503Z,100.0
2018-05-26T04:11:41.126Z,100.0
2018-05-26T04:12:42.747Z,100.0
2018-05-26T04:13:44.366Z,100.0
2018-05-26T04:14:45.991Z,100.0
2018-05-26T04:15:47.608Z,100.0
2018-05-26T04:16:49.237Z,100.0
2018-05-26T04:17:50.860Z,100.0
2018-05-26T04:18:52.481Z,100.0
2018-05-26T04:19:54.103Z,100.0
2018-05-26T04:20:55.726Z,100.0
2018-05-26T04:21:57.348Z,100.0
2018-05-26T04:22:58.968Z,100.0
2018-05-26T04:24:00.597Z,100.0
2018-05-26T04:25:02.214Z,100.0
2018-05-26T04:26:03.832Z,100.0
2018-05-26T04:27:05.455Z,100.0
2018-05-26T04:28:07.074Z,100.0
2018-05-26T04:29:08.697Z,100.0
2018-05-26T04:30:10.321Z,100.0
2018-05-26T04:31:11.940Z,100.0
2018-05-26T04:32:13.565Z,100.0
2018-05-26T04:33:15.184Z,100.0
2018-05-26T04:34:16.806Z,100.0
2018-05-26T04:35:18.425Z,100.0
2018-05-26T04:36:20.051Z,100.0
2018-05-26T04:37:21.676Z,100.0
2018-05-26T04:38:23.296Z,100.0
2018-05-26T04:39:24.918Z,100.0
2018-05-26T04:40:26.536Z,100.0
2018-05-26T04:41:28.162Z,100.0
2018-05-26T04:42:29.779Z,100.0
2018-05-26T04:43:31.400Z,100.0
2018-05-26T04:44:33.025Z,100.0
2018-05-26T04:45:34.645Z,100.0
2018-05-26T04:46:36.273Z,100.0
2018-05-26T04:47:37.888Z,100.0
2018-05-26T04:48:39.506Z,100.0
2018-05-26T04:49:41.128Z,100.0
2018-05-26T04:50:42.750Z,100.0
2018-05-26T04:51:44.375Z,100.0
2018-05-26T04:52:45.997Z,100.0
2018-05-26T04:53:47.613Z,100.0
2018-05-26T04:54:49.238Z,100.0
2018-05-26T04:55:50.857Z,100.0
2018-05-26T04:56:52.481Z,100.0
2018-05-26T04:57:54.096Z,100.0
2018-05-26T04:58:55.724Z,100.0
2018-05-26T04:59:57.351Z,100.0
2018-05-26T05:00:58.966Z,100.0
2018-05-26T05:02:00.591Z,100.0
2018-05-26T05:03:02.207Z,100.0
2018-05-26T05:04:03.829Z,100.0
2018-05-26T05:05:05.454Z,100.0
2018-05-26T05:06:07.076Z,100.0
2018-05-26T05:07:08.704Z,100.0
2018-05-26T05:08:10.325Z,100.0
2018-05-26T05:09:11.945Z,100.0
2018-05-26T05:10:13.571Z,100.0
2018-05-26T05:11:15.190Z,100.0
2018-05-26T05:12:16.813Z,100.0
2018-05-26T05:13:18.442Z,100.0
2018-05-26T05:14:20.062Z,100.0
2018-05-26T05:15:21.684Z,100.0
2018-05-26T05:16:23.305Z,100.0
2018-05-26T05:17:24.927Z,100.0
2018-05-26T05:18:26.551Z,100.0
2018-05-26T05:19:28.172Z,100.0
2018-05-26T05:20:29.799Z,100.0
2018-05-26T05:21:31.420Z,100.0
2018-05-26T05:22:33.039Z,100.0
2018-05-26T05:23:34.659Z,100.0
2018-05-26T05:24:36.283Z,100.0
2018-05-26T05:25:37.902Z,100.0
2018-05-26T05:26:39.550Z,100.0
2018-05-26T05:27:41.150Z,100.0
2018-05-26T05:28:42.774Z,100.0
2018-05-26T05:29:44.397Z,100.0
2018-05-26T05:30:46.022Z,100.0
2018-05-26T05:31:47.637Z,100.0
2018-05-26T05:32:49.262Z,100.0
2018-05-26T05:33:50.881Z,100.0
2018-05-26T05:34:52.507Z,100.0
2018-05-26T05:35:54.133Z,100.0
2018-05-26T05:36:55.751Z,100.0
2018-05-26T05:37:57.375Z,100.0
2018-05-26T05:38:58.991Z,100.0
2018-05-26T05:40:00.612Z,100.0
2018-05-26T05:41:02.234Z,100.0
2018-05-26T05:42:03.862Z,100.0
2018-05-26T05:43:05.485Z,100.0
2018-05-26T05:44:07.108Z,100.0
2018-05-26T05:45:08.728Z,100.0
2018-05-26T05:46:10.349Z,100.0
2018-05-26T05:47:11.974Z,100.0
2018-05-26T05:48:13.601Z,100.0
2018-05-26T05:49:15.215Z,100.0
2018-05-26T05:50:16.844Z,100.0
2018-05-26T05:51:18.461Z,100.0
2018-05-26T05:52:20.087Z,100.0
2018-05-26T05:53:21.709Z,100.0
2018-05-26T05:54:23.330Z,100.0
2018-05-26T05:55:24.959Z,100.0
2018-05-26T05:56:26.611Z,100.0
2018-05-26T05:57:28.210Z,100.0
2018-05-26T05:58:29.828Z,100.0
2018-05-26T05:59:31.452Z,100.0
2018-05-26T06:00:33.072Z,100.0
2018-05-26T06:01:34.696Z,100.0
2018-05-26T06:02:36.321Z,100.0
2018-05-26T06:03:37.942Z,100.0
2018-05-26T06:04:39.570Z,100.0
2018-05-26T06:05:41.193Z,100.0
2018-05-26T06:06:42.811Z,100.0
2018-05-26T06:07:44.438Z,100.0
2018-05-26T06:08:46.056Z,100.0
2018-05-26T06:09:47.678Z,100.0
2018-05-26T06:10:49.309Z,100.0
2018-05-26T06:11:50.930Z,98.7
2018-05-26T06:12:52.559Z,97.1
2018-05-26T06:13:56.802Z,94.9
2018-05-26T06:14:58.425Z,91.2
2018-05-26T06:16:00.008Z,87.6
2018-05-26T06:17:01.636Z,85.0
2018-05-26T06:18:03.261Z,84.2
2018-05-26T06:19:04.892Z,79.7
2018-05-26T06:20:06.513Z,76.9
2018-05-26T06:21:08.139Z,75.6
2018-05-26T06:22:09.760Z,72.6
2018-05-26T06:23:11.388Z,72.0
2018-05-26T06:24:13.018Z,71.2
2018-05-26T06:25:14.638Z,70.0
2018-05-26T06:26:16.267Z,67.5
2018-05-26T06:27:17.890Z,65.7
2018-05-26T06:28:19.517Z,63.1
2018-05-26T06:29:21.147Z,62.7
2018-05-26T06:30:22.769Z,61.6
2018-05-26T06:31:24.394Z,60.1
2018-05-26T06:32:26.023Z,59.3
2018-05-26T06:33:27.653Z,57.9
2018-05-26T06:34:29.285Z,56.7
2018-05-26T06:35:30.911Z,55.8
2018-05-26T06:36:32.543Z,54.9
2018-05-26T06:37:34.169Z,53.2
2018-05-26T06:38:35.796Z,52.6
2018-05-26T06:39:37.433Z,51.4
2018-05-26T06:40:39.059Z,50.1
2018-05-26T06:41:40.694Z,49.1
2018-05-26T06:42:42.323Z,49.1
2018-05-26T06:43:43.946Z,48.7
2018-05-26T06:44:45.572Z,47.8
2018-05-26T06:45:47.207Z,48.3
2018-05-26T06:46:48.832Z,46.8
2018-05-26T06:47:50.469Z,45.7
2018-05-26T06:48:52.102Z,46.4
2018-05-26T06:49:53.729Z,45.1
2018-05-26T06:50:55.396Z,45.3
2018-05-26T06:51:57.027Z,45.6
2018-05-26T06:52:58.657Z,44.1
2018-05-26T06:54:00.294Z,45.3
2018-05-26T06:55:01.934Z,43.4
2018-05-26T06:56:03.557Z,43.9
2018-05-26T06:57:05.192Z,43.8
2018-05-26T06:58:06.824Z,43.4
2018-05-26T06:59:08.454Z,42.8
2018-05-26T07:00:10.106Z,42.5
2018-05-26T07:01:11.740Z,42.2
2018-05-26T07:02:13.377Z,42.3
2018-05-26T07:03:15.014Z,41.3
2018-05-26T07:04:16.643Z,42.3
2018-05-26T07:05:18.279Z,41.0
2018-05-26T07:06:19.911Z,40.5
2018-05-26T07:07:21.542Z,39.2
2018-05-26T07:08:23.187Z,40.4
2018-05-26T07:09:24.822Z,40.8
2018-05-26T07:10:26.452Z,40.9
2018-05-26T07:11:28.088Z,40.2
2018-05-26T07:12:29.727Z,39.5
2018-05-26T07:13:31.363Z,41.1
2018-05-26T07:14:33.000Z,41.0
2018-05-26T07:15:34.641Z,39.6
2018-05-26T07:16:36.274Z,40.2
2018-05-26T07:17:37.907Z,39.8
2018-05-26T07:18:39.546Z,40.3
2018-05-26T07:19:41.179Z,40.2
2018-05-26T07:20:42.820Z,39.9
2018-05-26T07:21:44.457Z,39.4
2018-05-26T07:22:46.089Z,38.6
2018-05-26T07:23:47.725Z,39.5
2018-05-26T07:24:49.367Z,39.2
2018-05-26T07:25:50.997Z,39.0
2018-05-26T07:26:52.635Z,39.0
2018-05-26T07:27:54.290Z,38.6
2018-05-26T07:28:55.911Z,39.2
2018-05-26T07:29:57.547Z,39.7
2018-05-26T07:30:59.183Z,41.2
2018-05-26T07:32:00.821Z,42.0
2018-05-26T07:33:02.453Z,41.0
2018-05-26T07:34:04.088Z,40.6
2018-05-26T07:35:05.726Z,40.5
2018-05-26T07:36:07.362Z,39.9
2018-05-26T07:37:09.007Z,39.9
2018-05-26T07:38:10.633Z,39.1
2018-05-26T07:39:12.276Z,39.6
2018-05-26T07:40:13.910Z,38.6
2018-05-26T07:41:15.550Z,38.8
2018-05-26T07:42:17.190Z,40.5
2018-05-26T07:43:18.823Z,39.7
2018-05-26T07:44:20.459Z,39.4
2018-05-26T07:45:22.102Z,40.7
2018-05-26T07:46:23.736Z,40.7
2018-05-26T07:47:25.371Z,40.6
2018-05-26T07:48:27.016Z,40.2
2018-05-26T07:49:28.647Z,40.2
2018-05-26T07:50:30.279Z,41.0
2018-05-26T07:51:31.921Z,40.4
2018-05-26T07:52:33.581Z,41.2
2018-05-26T07:53:35.215Z,41.7
2018-05-26T07:54:36.854Z,41.2
2018-05-26T07:55:38.485Z,40.8
2018-05-26T07:56:40.124Z,40.3
2018-05-26T07:57:41.766Z,39.9
2018-05-26T07:58:43.404Z,39.2
2018-05-26T07:59:45.043Z,38.2
2018-05-26T08:00:46.682Z,36.0
2018-05-26T08:01:48.317Z,35.6
2018-05-26T08:02:49.956Z,35.5
2018-05-26T08:03:51.590Z,35.7
2018-05-26T08:04:53.227Z,33.8
2018-05-26T08:05:54.874Z,33.7
2018-05-26T08:06:56.512Z,34.7
2018-05-26T08:07:58.144Z,33.9
2018-05-26T08:08:59.779Z,34.5
2018-05-26T08:10:01.424Z,33.9
2018-05-26T08:11:03.059Z,33.5
2018-05-26T08:12:04.703Z,31.8
2018-05-26T08:13:06.346Z,32.0
2018-05-26T08:14:07.982Z,32.2
2018-05-26T08:15:09.622Z,33.3
2018-05-26T08:16:11.261Z,32.0
2018-05-26T08:17:12.959Z,31.9
2018-05-26T08:18:14.542Z,31.0
2018-05-26T08:19:16.180Z,32.1
2018-05-26T08:20:17.826Z,31.4
2018-05-26T08:21:19.471Z,31.8
2018-05-26T08:22:21.107Z,30.2
2018-05-26T08:23:22.743Z,30.4
2018-05-26T08:24:24.384Z,29.4
2018-05-26T08:25:26.027Z,30.2
2018-05-26T08:26:27.669Z,31.8
2018-05-26T08:27:29.307Z,32.8
2018-05-26T08:28:30.954Z,32.3
2018-05-26T08:29:32.594Z,32.0
2018-05-26T08:30:34.232Z,31.6
2018-05-26T08:31:35.877Z,30.6
2018-05-26T08:32:37.515Z,30.0
2018-05-26T08:33:39.158Z,31.3
2018-05-26T08:34:40.803Z,31.4
2018-05-26T08:35:42.444Z,31.6
2018-05-26T08:36:44.088Z,30.6
2018-05-26T08:37:45.728Z,31.0
2018-05-26T08:38:47.368Z,30.3
2018-05-26T08:39:49.013Z,31.0
2018-05-26T08:40:50.658Z,29.9
2018-05-26T08:41:52.307Z,29.9
2018-05-26T08:42:53.943Z,30.1
2018-05-26T08:43:55.589Z,29.7
2018-05-26T08:44:57.225Z,29.0
2018-05-26T08:45:58.879Z,29.2
2018-05-26T08:47:00.517Z,28.2
2018-05-26T08:48:02.158Z,28.0
2018-05-26T08:49:03.803Z,28.0
2018-05-26T08:50:05.450Z,28.5
2018-05-26T08:51:07.089Z,28.9
2018-05-26T08:52:08.732Z,29.1
2018-05-26T08:53:10.369Z,30.3
2018-05-26T08:54:12.011Z,29.2
2018-05-26T08:55:13.662Z,28.7
2018-05-26T08:56:15.305Z,29.0
2018-05-26T08:57:16.949Z,29.9
2018-05-26T08:58:18.589Z,29.2
2018-05-26T08:59:20.233Z,29.9
2018-05-26T09:00:21.877Z,29.0
2018-05-26T09:01:23.521Z,27.7
2018-05-26T09:02:25.177Z,28.5
2018-05-26T09:03:26.802Z,28.1
2018-05-26T09:04:28.445Z,28.7
2018-05-26T09:05:30.088Z,28.4
2018-05-26T09:06:31.776Z,28.5
2018-05-26T09:07:33.373Z,29.0
2018-05-26T09:08:35.021Z,30.3
2018-05-26T09:09:36.660Z,30.4
2018-05-26T09:10:38.309Z,30.1
2018-05-26T09:11:39.949Z,30.8
2018-05-26T09:12:41.584Z,30.9
2018-05-26T09:13:43.225Z,30.5
2018-05-26T09:14:44.869Z,30.2
2018-05-26T09:15:46.512Z,28.5
2018-05-26T09:16:48.151Z,28.1
2018-05-26T09:17:49.799Z,28.6
2018-05-26T09:18:51.444Z,28.5
2018-05-26T09:19:53.084Z,29.0
2018-05-26T09:20:54.729Z,29.3
2018-05-26T09:21:56.372Z,28.5
2018-05-26T09:22:58.014Z,28.7
2018-05-26T09:23:59.648Z,28.6
2018-05-26T09:25:01.295Z,29.3
2018-05-26T09:26:02.934Z,28.7
2018-05-26T09:27:04.572Z,29.0
2018-05-26T09:28:06.216Z,28.6
2018-05-26T09:29:07.861Z,30.3
2018-05-26T09:30:09.505Z,29.4
2018-05-26T09:31:11.146Z,29.1
2018-05-26T09:32:12.788Z,30.0
2018-05-26T09:33:14.425Z,31.5
2018-05-26T09:34:16.065Z,31.8
2018-05-26T09:35:17.703Z,31.5
2018-05-26T09:36:19.350Z,30.7
2018-05-26T09:37:20.986Z,30.0
2018-05-26T09:38:22.627Z,29.8
2018-05-26T09:39:24.262Z,30.3
2018-05-26T09:40:25.909Z,30.8
2018-05-26T09:41:27.547Z,30.0
2018-05-26T09:42:29.192Z,30.3
2018-05-26T09:43:30.834Z,30.5
2018-05-26T09:44:32.470Z,30.4
2018-05-26T09:45:34.107Z,29.6
2018-05-26T09:46:35.750Z,30.0
2018-05-26T09:47:37.395Z,29.3
2018-05-26T09:48:39.035Z,28.0
2018-05-26T09:49:40.675Z,28.0
2018-05-26T09:50:42.318Z,28.1
2018-05-26T09:51:43.954Z,27.3
2018-05-26T09:52:45.602Z,28.0
2018-05-26T09:53:47.241Z,29.1
2018-05-26T09:54:48.887Z,29.1
2018-05-26T09:55:50.590Z,30.3
2018-05-26T09:56:52.227Z,29.3
2018-05-26T09:57:53.868Z,30.6
2018-05-26T09:58:55.508Z,31.0
2018-05-26T09:59:57.148Z,32.9
2018-05-26T10:00:58.794Z,31.4
2018-05-26T10:02:00.441Z,30.9
2018-05-26T10:03:02.081Z,30.9
2018-05-26T10:04:03.726Z,31.8
2018-05-26T10:05:05.366Z,33.1
2018-05-26T10:06:07.008Z,31.8
2018-05-26T10:07:08.645Z,31.3
2018-05-26T10:08:10.290Z,31.0
2018-05-26T10:09:11.937Z,30.3
2018-05-26T10:10:13.570Z,30.5
2018-05-26T10:11:15.215Z,30.0
2018-05-26T10:12:16.854Z,30.2
2018-05-26T10:13:18.497Z,30.1
2018-05-26T10:14:20.143Z,29.8
2018-05-26T10:15:21.781Z,29.5
2018-05-26T10:16:23.431Z,28.4
2018-05-26T10:17:25.069Z,29.8
2018-05-26T10:18:26.711Z,30.0
2018-05-26T10:19:28.351Z,30.1
2018-05-26T10:20:29.990Z,29.2
2018-05-26T10:21:31.636Z,28.4
2018-05-26T10:22:33.284Z,29.1
2018-05-26T10:23:34.923Z,29.2
2018-05-26T10:24:36.565Z,29.1
2018-05-26T10:25:38.202Z,28.6
2018-05-26T10:30:10.202Z,27.9
2018-05-26T10:31:11.839Z,28.2
2018-05-26T10:33:03.605Z,27.9
2018-05-26T10:34:05.275Z,28.9
2018-05-26T10:35:56.980Z,27.1
2018-05-26T10:36:58.623Z,28.6
2018-05-26T10:38:50.389Z,27.2
2018-05-26T10:39:52.022Z,26.5
2018-05-26T10:41:43.769Z,26.3
2018-05-26T10:42:45.406Z,25.8
2018-05-26T10:44:38.019Z,26.1
2018-05-26T10:45:39.656Z,26.8
2018-05-26T10:47:31.403Z,28.5
2018-05-26T10:48:33.039Z,28.8
2018-05-26T10:50:24.804Z,28.1
2018-05-26T10:51:26.441Z,28.2
2018-05-26T10:53:18.180Z,28.6
2018-05-26T10:54:19.823Z,27.6
2018-05-26T10:56:11.581Z,29.0
2018-05-26T10:57:13.223Z,29.6
2018-05-26T10:59:04.956Z,30.5
2018-05-26T11:00:06.600Z,30.5
2018-05-26T11:01:58.354Z,31.5
2018-05-26T11:02:59.988Z,31.1
2018-05-26T11:04:51.727Z,31.4
2018-05-26T11:05:53.368Z,32.1
2018-05-26T11:07:45.117Z,29.2
2018-05-26T11:08:46.753Z,28.9
2018-05-26T11:10:38.494Z,29.5
2018-05-26T11:11:40.128Z,29.9
2018-05-26T11:13:31.947Z,29.2
2018-05-26T11:14:33.532Z,29.9
2018-05-26T11:16:25.365Z,29.8
2018-05-26T11:17:26.926Z,28.5
2018-05-26T11:19:18.667Z,30.2
2018-05-26T11:20:20.319Z,29.4
2018-05-26T11:22:12.062Z,28.9
2018-05-26T11:23:13.702Z,28.7
2018-05-26T11:25:05.451Z,27.4
2018-05-26T11:26:07.133Z,26.9
2018-05-26T11:27:58.855Z,27.0
2018-05-26T11:29:00.512Z,28.2
2018-05-26T11:30:52.254Z,27.7
2018-05-26T11:31:53.871Z,28.2
2018-05-26T11:33:45.626Z,27.6
2018-05-26T11:34:47.268Z,28.4
2018-05-26T11:36:39.010Z,26.7
2018-05-26T11:37:40.645Z,28.1
2018-05-26T11:39:32.406Z,28.9
2018-05-26T11:40:34.049Z,28.8
2018-05-26T11:42:25.787Z,27.1
2018-05-26T11:43:27.436Z,27.6
2018-05-26T11:45:19.202Z,27.2
2018-05-26T11:46:20.840Z,27.3
2018-05-26T11:48:12.580Z,28.9
2018-05-26T11:49:14.236Z,29.5
2018-05-26T11:51:05.997Z,28.8
2018-05-26T11:52:07.634Z,28.5
2018-05-26T11:53:59.373Z,28.4
2018-05-26T11:55:01.012Z,29.1
2018-05-26T11:56:52.772Z,30.5
2018-05-26T11:57:54.402Z,31.3
2018-05-26T11:59:46.163Z,31.4
2018-05-26T12:00:47.804Z,32.9
2018-05-26T12:02:39.537Z,34.1
2018-05-26T12:03:41.170Z,33.0
2018-05-26T12:05:32.927Z,32.1
2018-05-26T12:06:34.558Z,31.6
2018-05-26T12:08:26.287Z,31.5
2018-05-26T12:09:27.922Z,30.5
2018-05-26T12:11:19.675Z,31.8
2018-05-26T12:12:21.313Z,31.4
2018-05-26T12:14:13.897Z,32.0
2018-05-26T12:15:15.541Z,30.8
2018-05-26T12:17:07.289Z,32.6
2018-05-26T12:18:08.922Z,32.2
2018-05-26T12:20:00.650Z,33.1
2018-05-26T12:21:02.294Z,33.1
2018-05-26T12:22:54.039Z,34.2
2018-05-26T12:23:55.681Z,32.7
2018-05-26T12:25:47.417Z,33.3
2018-05-26T12:26:49.099Z,33.5
2018-05-26T12:28:41.647Z,32.8
2018-05-26T12:29:43.283Z,33.4
2018-05-26T12:31:35.012Z,34.8
2018-05-26T12:32:36.642Z,34.5
2018-05-26T12:34:28.398Z,34.5
2018-05-26T12:35:30.029Z,33.8
2018-05-26T12:37:21.768Z,33.1
2018-05-26T12:38:23.405Z,32.7
2018-05-26T12:40:15.149Z,33.1
2018-05-26T12:41:16.790Z,31.8
2018-05-26T12:43:09.394Z,31.7
2018-05-26T12:44:11.032Z,31.9
2018-05-26T12:46:02.764Z,30.6
2018-05-26T12:47:04.403Z,29.7
2018-05-26T12:48:56.159Z,30.7
2018-05-26T12:49:57.790Z,29.7
2018-05-26T12:51:49.520Z,30.2
2018-05-26T12:52:51.161Z,29.2
2018-05-26T12:54:42.912Z,28.8
2018-05-26T12:55:44.548Z,29.9
2018-05-26T12:57:36.276Z,28.5
2018-05-26T12:58:37.912Z,30.1
2018-05-26T13:00:29.669Z,29.1
2018-05-26T13:01:31.310Z,28.0
2018-05-26T13:03:23.040Z,27.1
2018-05-26T13:04:24.673Z,28.3
2018-05-26T13:06:16.417Z,28.2
2018-05-26T13:07:18.056Z,28.5
2018-05-26T13:09:09.787Z,28.1
2018-05-26T13:10:11.427Z,28.3
2018-05-26T13:12:03.182Z,27.9
2018-05-26T13:13:04.816Z,27.9
2018-05-26T13:14:56.551Z,27.1
2018-05-26T13:15:58.181Z,27.1
2018-05-26T13:17:49.939Z,26.4
2018-05-26T13:18:51.574Z,26.2
2018-05-26T13:20:43.300Z,28.2
2018-05-26T13:21:44.936Z,28.7
2018-05-26T13:23:36.688Z,28.9
2018-05-26T13:24:38.322Z,29.9
2018-05-26T13:26:30.073Z,28.9
2018-05-26T13:27:31.712Z,29.1
2018-05-26T13:29:23.437Z,30.7
2018-05-26T13:30:25.071Z,30.3
2018-05-26T13:32:16.818Z,31.3
2018-05-26T13:33:18.456Z,32.5
2018-05-26T13:35:11.083Z,31.8
2018-05-26T13:36:12.665Z,31.9
2018-05-26T13:38:04.421Z,32.9
2018-05-26T13:39:06.050Z,34.0
2018-05-26T13:40:57.777Z,33.2
2018-05-26T13:41:59.414Z,30.7
2018-05-26T13:43:51.158Z,29.9
2018-05-26T13:44:52.790Z,29.4
2018-05-26T13:46:44.513Z,30.1
2018-05-26T13:47:46.147Z,30.8
2018-05-26T13:49:37.940Z,30.5
2018-05-26T13:50:39.528Z,30.4
2018-05-26T13:52:31.255Z,30.3
2018-05-26T13:53:32.939Z,29.8
2018-05-26T13:55:24.636Z,29.9
2018-05-26T13:56:26.269Z,30.6
2018-05-26T13:58:17.994Z,29.0
2018-05-26T13:59:19.626Z,29.6
2018-05-26T14:01:11.368Z,30.8
2018-05-26T14:02:13.001Z,30.5
2018-05-26T14:04:04.729Z,30.2
2018-05-26T14:05:06.365Z,30.0
2018-05-26T14:06:58.113Z,30.0
2018-05-26T14:07:59.749Z,29.4
2018-05-26T14:09:51.496Z,28.8
2018-05-26T14:10:53.148Z,28.3
2018-05-26T14:12:44.848Z,28.2
2018-05-26T14:13:46.489Z,28.1
2018-05-26T14:15:38.231Z,28.1
2018-05-26T14:16:39.868Z,27.9
2018-05-26T14:18:31.598Z,28.3
2018-05-26T14:19:33.232Z,28.4
2018-05-26T14:21:24.993Z,29.5
2018-05-26T14:22:26.630Z,28.1
2018-05-26T14:24:18.356Z,29.0
2018-05-26T14:25:19.990Z,28.6
2018-05-26T14:27:11.729Z,27.4
2018-05-26T14:28:13.360Z,27.9
2018-05-26T14:30:05.081Z,29.0
2018-05-26T14:31:06.717Z,29.1
2018-05-26T14:32:58.460Z,27.8
2018-05-26T14:34:00.097Z,28.6
2018-05-26T14:35:51.824Z,28.9
2018-05-26T14:36:53.460Z,28.5
2018-05-26T14:38:45.219Z,30.6
2018-05-26T14:39:46.853Z,30.7
2018-05-26T14:41:38.572Z,30.3
2018-05-26T14:42:40.201Z,30.5
2018-05-26T14:44:31.944Z,30.3