createdAt,value
2023-06-22T00:00:36.982Z,9.57
2023-06-22T00:03:05.605Z,8.32
2023-06-22T00:05:33.504Z,7.72
2023-06-22T00:08:06.129Z,8.10
2023-06-22T00:10:34.169Z,8.60
2023-06-22T00:13:02.083Z,7.47
2023-06-22T00:15:30.862Z,9.82
2023-06-22T00:17:59.745Z,8.98
2023-06-22T00:20:32.597Z,7.93
2023-06-22T00:23:01.908Z,8.48
2023-06-22T00:25:29.834Z,10.27
2023-06-22T00:27:57.799Z,12.37
2023-06-22T00:30:25.764Z,9.65
2023-06-22T00:32:53.784Z,10.90
2023-06-22T00:35:21.689Z,10.18
2023-06-22T00:37:49.607Z,11.43
2023-06-22T00:40:18.971Z,11.02
2023-06-22T00:42:46.874Z,10.88
2023-06-22T00:45:14.788Z,8.45
2023-06-22T00:47:42.680Z,10.27
2023-06-22T00:50:12.251Z,13.62
2023-06-22T00:52:45.646Z,9.73
2023-06-22T00:55:13.596Z,11.68
2023-06-22T00:57:42.196Z,12.70
2023-06-22T01:00:13.391Z,8.63
2023-06-22T01:02:41.670Z,8.73
2023-06-22T01:05:09.932Z,9.02
2023-06-22T01:07:44.130Z,11.82
2023-06-22T01:10:56.343Z,13.75
2023-06-22T01:13:35.125Z,10.10
2023-06-22T01:16:07.850Z,9.32
2023-06-22T01:18:39.286Z,12.15
2023-06-22T01:21:11.780Z,11.50
2023-06-22T01:23:58.130Z,11.95
2023-06-22T01:26:45.737Z,12.15
2023-06-22T01:29:16.224Z,9.25
2023-06-22T01:31:46.388Z,9.00
2023-06-22T01:34:15.556Z,10.80
2023-06-22T01:36:44.823Z,13.23
2023-06-22T01:39:14.167Z,13.73
2023-06-22T01:41:44.476Z,11.77
2023-06-22T01:44:13.361Z,8.52
2023-06-22T01:46:42.222Z,12.30
2023-06-22T01:49:11.151Z,10.95
2023-06-22T01:51:39.274Z,10.63
2023-06-22T01:54:10.481Z,13.05
2023-06-22T01:56:38.635Z,10.32
2023-06-22T01:59:20.380Z,10.25
2023-06-22T02:02:17.186Z,13.35
2023-06-22T02:04:58.953Z,10.60
2023-06-22T02:07:35.131Z,9.85
2023-06-22T02:10:06.066Z,10.48
2023-06-22T02:12:36.013Z,10.27
2023-06-22T02:15:04.395Z,10.75
2023-06-22T02:17:35.565Z,11.32
2023-06-22T02:20:11.061Z,10.48
2023-06-22T02:22:39.003Z,10.05
2023-06-22T02:25:07.154Z,11.07
2023-06-22T02:27:35.117Z,14.57
2023-06-22T02:30:03.007Z,10.65
2023-06-22T02:32:30.918Z,10.20
2023-06-22T02:34:58.813Z,13.82
2023-06-22T02:37:27.499Z,10.95
2023-06-22T02:39:55.409Z,7.93
2023-06-22T02:42:24.088Z,9.45
2023-06-22T02:44:52.050Z,11.60
2023-06-22T02:47:20.011Z,8.85
2023-06-22T02:49:49.069Z,9.60
2023-06-22T02:52:17.020Z,10.88
2023-06-22T02:54:44.902Z,11.18
2023-06-22T02:57:15.888Z,10.13
2023-06-22T02:59:44.389Z,12.13
2023-06-22T03:02:13.672Z,11.40
2023-06-22T03:04:41.653Z,10.10
2023-06-22T03:07:09.578Z,14.23
2023-06-22T03:09:37.594Z,10.18
2023-06-22T03:12:05.817Z,12.95
2023-06-22T03:14:33.739Z,11.95
2023-06-22T03:17:05.374Z,8.02
2023-06-22T03:19:33.905Z,9.50
2023-06-22T03:22:02.905Z,7.30
2023-06-22T03:24:32.029Z,9.23
2023-06-22T03:27:00.070Z,11.68
2023-06-22T03:29:31.143Z,12.55
2023-06-22T03:31:59.606Z,10.18
2023-06-22T03:34:27.847Z,9.85
2023-06-22T03:36:55.748Z,8.63
2023-06-22T03:39:23.662Z,11.40
2023-06-22T03:41:51.577Z,11.93
2023-06-22T03:44:19.533Z,14.25
2023-06-22T03:46:47.421Z,11.48
2023-06-22T03:49:15.370Z,9.30
2023-06-22T03:51:43.351Z,11.38
2023-06-22T03:54:11.413Z,10.07
2023-06-22T03:56:39.449Z,11.38
2023-06-22T03:59:07.384Z,11.32
2023-06-22T04:01:35.246Z,11.63
2023-06-22T04:04:03.230Z,12.93
2023-06-22T04:06:31.252Z,13.95
2023-06-22T04:08:59.180Z,11.63
2023-06-22T04:11:27.094Z,13.45
2023-06-22T04:13:55.883Z,14.00
2023-06-22T04:16:23.850Z,9.00
2023-06-22T04:18:51.793Z,12.18
2023-06-22T04:21:21.942Z,9.32
2023-06-22T04:23:49.825Z,10.10
2023-06-22T04:26:17.699Z,10.77
2023-06-22T04:28:45.762Z,11.02
2023-06-22T04:31:14.737Z,10.55
2023-06-22T04:33:43.033Z,10.45
2023-06-22T04:36:10.971Z,7.80
2023-06-22T04:38:38.920Z,12.93
2023-06-22T04:41:06.944Z,9.38
2023-06-22T04:43:36.508Z,11.12
2023-06-22T04:46:05.767Z,13.57
2023-06-22T04:48:35.304Z,13.35
2023-06-22T04:51:06.134Z,12.70
2023-06-22T04:53:34.262Z,9.85
2023-06-22T04:56:02.131Z,11.82
2023-06-22T04:58:31.012Z,12.85
2023-06-22T05:00:59.663Z,10.60
2023-06-22T05:03:28.944Z,10.43
2023-06-22T05:05:56.971Z,15.70
2023-06-22T05:08:29.081Z,12.30
2023-06-22T05:11:05.016Z,11.70
2023-06-22T05:13:34.449Z,11.82
2023-06-22T05:16:05.098Z,10.80
2023-06-22T05:18:33.766Z,9.80
2023-06-22T05:21:02.301Z,11.75
2023-06-22T05:23:30.292Z,10.68
2023-06-22T05:26:00.274Z,12.48
2023-06-22T05:28:28.437Z,13.25
2023-06-22T05:30:56.597Z,8.98
2023-06-22T05:33:24.609Z,12.48
2023-06-22T05:35:52.618Z,11.30
2023-06-22T05:38:20.570Z,12.93
2023-06-22T05:40:48.589Z,9.90
2023-06-22T05:43:16.617Z,10.25
2023-06-22T05:45:44.623Z,11.40
2023-06-22T05:48:12.507Z,11.43
2023-06-22T05:50:40.504Z,12.32
2023-06-22T05:53:09.283Z,11.75
2023-06-22T05:55:37.487Z,10.18
2023-06-22T05:58:08.475Z,9.98
2023-06-22T06:00:36.586Z,12.10
2023-06-22T06:03:05.664Z,14.15
2023-06-22T06:05:34.933Z,9.55
2023-06-22T06:08:04.051Z,9.98
2023-06-22T06:10:32.545Z,10.88
2023-06-22T06:13:01.575Z,12.57
2023-06-22T06:15:29.594Z,10.43
2023-06-22T06:17:57.860Z,9.85
2023-06-22T06:20:27.258Z,11.35
2023-06-22T06:22:55.290Z,11.15
2023-06-22T06:25:24.367Z,11.43
2023-06-22T06:27:53.672Z,11.80
2023-06-22T06:30:21.661Z,10.98
2023-06-22T06:32:50.105Z,8.98
2023-06-22T06:35:19.085Z,12.10
2023-06-22T06:37:50.384Z,10.65
2023-06-22T06:40:19.937Z,10.70
2023-06-22T06:42:50.280Z,7.53
2023-06-22T06:45:22.019Z,13.07
2023-06-22T06:47:49.997Z,12.73
2023-06-22T06:50:18.736Z,11.32
2023-06-22T06:52:46.943Z,15.10
2023-06-22T06:55:15.431Z,13.82
2023-06-22T06:57:44.555Z,9.60
2023-06-22T07:00:16.137Z,11.95
2023-06-22T07:02:46.093Z,11.75
2023-06-22T07:05:15.118Z,11.48
2023-06-22T07:07:44.344Z,8.00
2023-06-22T07:10:12.974Z,12.27
2023-06-22T07:12:41.099Z,11.57
2023-06-22T07:15:11.481Z,10.15
2023-06-22T07:17:40.062Z,11.25
2023-06-22T07:20:12.363Z,13.52
2023-06-22T07:22:41.593Z,10.93
2023-06-22T07:25:12.813Z,13.00
2023-06-22T07:27:45.560Z,9.10
2023-06-22T07:30:14.218Z,11.63
2023-06-22T07:32:43.610Z,11.05
2023-06-22T07:35:11.865Z,12.23
2023-06-22T07:37:39.893Z,14.35
2023-06-22T07:40:09.143Z,9.93
2023-06-22T07:42:37.218Z,10.98
2023-06-22T07:45:06.601Z,11.20
2023-06-22T07:47:37.665Z,11.55
2023-06-22T07:50:06.347Z,11.20
2023-06-22T07:52:34.977Z,8.88
2023-06-22T07:55:03.079Z,12.30
2023-06-22T07:57:36.978Z,10.48
2023-06-22T08:00:17.213Z,12.15
2023-06-22T08:02:48.632Z,10.27
2023-06-22T08:05:23.189Z,11.20
2023-06-22T08:07:51.916Z,10.35
2023-06-22T08:10:20.363Z,9.82
2023-06-22T08:12:48.357Z,11.57
2023-06-22T08:15:16.632Z,10.05
2023-06-22T08:17:44.590Z,9.63
2023-06-22T08:20:16.223Z,8.15
2023-06-22T08:22:44.825Z,10.43
2023-06-22T08:25:13.351Z,12.50
2023-06-22T08:27:41.676Z,9.80
2023-06-22T08:30:13.360Z,13.07
2023-06-22T08:32:41.680Z,7.85
2023-06-22T08:35:13.173Z,11.55
2023-06-22T08:37:41.662Z,12.25
2023-06-22T08:40:12.497Z,11.27
2023-06-22T08:42:42.911Z,11.68
2023-06-22T08:45:11.648Z,10.35
2023-06-22T08:47:39.801Z,7.70
2023-06-22T08:50:10.307Z,11.10
2023-06-22T08:52:39.039Z,9.23
2023-06-22T08:55:07.569Z,11.35
2023-06-22T08:57:35.683Z,10.70
2023-06-22T09:00:03.619Z,10.38
2023-06-22T09:02:33.966Z,14.50
2023-06-22T09:05:02.476Z,11.77
2023-06-22T09:07:30.620Z,17.40
2023-06-22T09:10:00.333Z,10.63
2023-06-22T09:12:33.000Z,12.13
2023-06-22T09:15:05.048Z,13.50
2023-06-22T09:17:33.076Z,10.20
2023-06-22T09:20:01.211Z,10.60
2023-06-22T09:22:31.627Z,9.50
2023-06-22T09:24:59.770Z,10.35
2023-06-22T09:27:27.885Z,9.93
2023-06-22T09:29:56.083Z,13.98
2023-06-22T09:32:24.082Z,8.30
2023-06-22T09:34:51.954Z,12.90
2023-06-22T09:37:19.911Z,16.30
2023-06-22T09:39:47.927Z,14.63
2023-06-22T09:42:15.951Z,11.45
2023-06-22T09:44:43.874Z,9.75
2023-06-22T09:47:11.856Z,10.77
2023-06-22T09:49:48.042Z,13.30
2023-06-22T09:52:16.926Z,10.98
2023-06-22T09:54:44.939Z,13.07
2023-06-22T09:57:12.905Z,12.45
2023-06-22T09:59:42.462Z,11.45
2023-06-22T10:02:11.218Z,10.32
2023-06-22T10:04:39.609Z,11.90
2023-06-22T10:07:07.796Z,8.90
2023-06-22T10:09:35.765Z,11.70
2023-06-22T10:12:03.763Z,10.48
2023-06-22T10:14:32.182Z,9.45
2023-06-22T10:17:00.411Z,10.75
2023-06-22T10:19:28.632Z,9.98
2023-06-22T10:21:57.807Z,14.00
2023-06-22T10:24:25.755Z,10.27
2023-06-22T10:26:53.704Z,10.00
2023-06-22T10:29:22.731Z,9.60
2023-06-22T10:31:50.675Z,13.05
2023-06-22T10:34:18.633Z,11.48
2023-06-22T10:36:48.698Z,7.90
2023-06-22T10:39:17.592Z,9.68
2023-06-22T10:41:45.563Z,10.77
2023-06-22T10:44:14.594Z,12.18
2023-06-22T10:46:42.585Z,18.17
2023-06-22T10:49:10.464Z,10.60
2023-06-22T10:51:38.408Z,10.82
2023-06-22T10:54:06.934Z,8.68
2023-06-22T10:56:36.250Z,11.65
2023-06-22T10:59:04.290Z,8.38
2023-06-22T11:01:36.374Z,13.98
2023-06-22T11:04:06.369Z,12.40
2023-06-22T11:06:34.438Z,12.77
2023-06-22T11:09:06.510Z,12.00
2023-06-22T11:11:45.723Z,11.27
2023-06-22T11:14:13.988Z,13.07
2023-06-22T11:16:41.846Z,10.63
2023-06-22T11:19:09.856Z,10.15
2023-06-22T11:21:37.765Z,12.37
2023-06-22T11:24:06.021Z,9.35
2023-06-22T11:26:37.199Z,12.65
2023-06-22T11:29:07.912Z,10.23
2023-06-22T11:31:37.439Z,8.48
2023-06-22T11:34:05.438Z,11.75
2023-06-22T11:36:35.370Z,11.43
2023-06-22T11:41:31.695Z,10.88
2023-06-22T11:43:59.713Z,10.77
2023-06-22T11:46:27.893Z,12.15
2023-06-22T11:48:55.870Z,11.48
2023-06-22T11:51:23.819Z,12.45
2023-06-22T11:53:51.814Z,13.70
2023-06-22T11:56:19.787Z,12.10
2023-06-22T11:58:47.794Z,14.05
2023-06-22T12:01:17.467Z,11.35
2023-06-22T12:03:46.305Z,14.07
2023-06-22T12:06:14.316Z,9.70
2023-06-22T12:08:42.362Z,11.10
2023-06-22T12:11:10.349Z,12.82
2023-06-22T12:13:38.294Z,12.85
2023-06-22T12:16:06.477Z,10.73
2023-06-22T12:18:35.486Z,12.55
2023-06-22T12:21:03.520Z,9.52
2023-06-22T12:23:31.497Z,8.85
2023-06-22T12:25:59.524Z,9.52
2023-06-22T12:28:27.452Z,12.27
2023-06-22T12:30:55.374Z,11.93
2023-06-22T12:33:23.265Z,13.82
2023-06-22T12:35:51.611Z,11.20
2023-06-22T12:38:19.528Z,15.73
2023-06-22T12:40:49.582Z,10.82
2023-06-22T12:43:17.599Z,10.65
2023-06-22T12:45:45.620Z,9.63
2023-06-22T12:48:15.181Z,10.43
2023-06-22T12:50:43.093Z,13.95
2023-06-22T12:53:11.092Z,11.35
2023-06-22T12:55:38.977Z,9.93
2023-06-22T12:58:06.993Z,11.63
2023-06-22T13:00:35.033Z,10.60
2023-06-22T13:03:03.250Z,9.60
2023-06-22T13:05:31.361Z,12.02
2023-06-22T13:07:59.343Z,12.65
2023-06-22T13:10:27.501Z,11.95
2023-06-22T13:13:02.660Z,11.40
2023-06-22T13:15:31.656Z,11.82
2023-06-22T13:17:59.828Z,13.00
2023-06-22T13:20:27.751Z,9.27
2023-06-22T13:22:56.508Z,9.20
2023-06-22T13:25:26.240Z,14.80
2023-06-22T13:27:54.519Z,12.63
2023-06-22T13:30:22.534Z,10.32
2023-06-22T13:32:50.659Z,9.60
2023-06-22T13:35:18.654Z,8.07
2023-06-22T13:37:46.710Z,10.63
2023-06-22T13:40:14.660Z,10.57
2023-06-22T13:42:43.017Z,11.63
2023-06-22T13:45:11.482Z,11.30
2023-06-22T13:47:39.888Z,10.98
2023-06-22T13:50:08.760Z,12.63
2023-06-22T13:52:36.695Z,7.85
2023-06-22T13:55:04.894Z,10.85
2023-06-22T13:57:32.881Z,8.05
2023-06-22T14:00:00.908Z,11.18
2023-06-22T14:02:29.165Z,10.10
2023-06-22T14:04:57.243Z,9.55
2023-06-22T14:07:26.538Z,12.98
2023-06-22T14:09:54.494Z,10.38
2023-06-22T14:12:22.523Z,11.77
2023-06-22T14:14:50.440Z,8.35
2023-06-22T14:17:18.559Z,7.30
2023-06-22T14:19:47.047Z,10.15
2023-06-22T14:22:14.984Z,13.95
2023-06-22T14:24:42.930Z,12.05
2023-06-22T14:27:11.560Z,11.00
2023-06-22T14:29:39.554Z,9.52
2023-06-22T14:32:08.890Z,10.10
2023-06-22T14:34:41.823Z,9.38
2023-06-22T14:37:12.121Z,12.98
2023-06-22T14:39:40.007Z,7.75
2023-06-22T14:42:08.766Z,8.82
2023-06-22T14:44:37.485Z,11.38
2023-06-22T14:47:05.531Z,10.63
2023-06-22T14:49:33.520Z,11.88
2023-06-22T14:52:01.399Z,12.77
2023-06-22T14:54:29.402Z,11.30
2023-06-22T14:56:57.347Z,7.82
2023-06-22T14:59:25.231Z,7.20
2023-06-22T15:01:53.549Z,6.95
2023-06-22T15:04:21.704Z,7.28
2023-06-22T15:06:49.730Z,8.10
2023-06-22T15:09:17.785Z,6.62
2023-06-22T15:11:45.688Z,8.18
2023-06-22T15:14:16.231Z,6.47
2023-06-22T15:16:44.160Z,5.78
2023-06-22T15:19:12.226Z,9.88
2023-06-22T15:21:40.185Z,11.70
2023-06-22T15:24:08.764Z,7.20
2023-06-22T15:26:36.908Z,11.38
2023-06-22T15:29:05.030Z,8.30
2023-06-22T15:31:33.127Z,9.05
2023-06-22T15:34:01.133Z,9.98
2023-06-22T15:36:29.028Z,5.60
2023-06-22T15:38:56.965Z,8.70
2023-06-22T15:41:25.493Z,11.35
2023-06-22T15:43:53.429Z,9.68
2023-06-22T15:46:21.438Z,6.05
2023-06-22T15:48:51.215Z,8.65
2023-06-22T15:51:20.185Z,9.70
2023-06-22T15:53:48.712Z,6.95
2023-06-22T15:56:16.705Z,10.50
2023-06-22T15:58:44.650Z,8.35
2023-06-22T16:01:12.648Z,8.63
2023-06-22T16:03:41.244Z,10.65
2023-06-22T16:06:09.274Z,7.18
2023-06-22T16:08:37.416Z,11.25
2023-06-22T16:11:05.536Z,7.25
2023-06-22T16:13:33.493Z,10.95
2023-06-22T16:16:01.644Z,10.32
2023-06-22T16:18:29.672Z,11.60
2023-06-22T16:20:57.598Z,10.57
2023-06-22T16:23:25.913Z,10.95
2023-06-22T16:25:54.016Z,11.27
2023-06-22T16:28:22.081Z,13.40
2023-06-22T16:30:52.021Z,10.32
2023-06-22T16:33:21.393Z,10.52
2023-06-22T16:35:49.346Z,9.02
2023-06-22T16:38:17.388Z,9.00
2023-06-22T16:40:45.436Z,12.27
2023-06-22T16:43:13.443Z,7.57
2023-06-22T16:45:41.544Z,8.43
2023-06-22T16:48:10.415Z,8.55
2023-06-22T16:50:38.377Z,7.35
2023-06-22T16:53:06.503Z,9.75
2023-06-22T16:55:35.951Z,13.73
2023-06-22T16:58:05.863Z,6.82
2023-06-22T17:00:33.820Z,8.93
2023-06-22T17:03:07.659Z,9.77
2023-06-22T17:05:35.813Z,13.23
2023-06-22T17:08:08.207Z,10.70
2023-06-22T17:10:36.416Z,14.45
2023-06-22T17:13:06.985Z,8.45
2023-06-22T17:15:38.060Z,9.02
2023-06-22T17:18:08.192Z,8.68
2023-06-22T17:20:36.217Z,9.00
2023-06-22T17:23:04.411Z,5.62
2023-06-22T17:25:35.487Z,6.97
2023-06-22T17:28:04.749Z,5.28
2023-06-22T17:30:33.202Z,7.32
2023-06-22T17:33:02.153Z,6.93
2023-06-22T17:35:33.302Z,7.90
2023-06-22T17:38:04.490Z,6.80
2023-06-22T17:40:37.168Z,8.10
2023-06-22T17:43:09.281Z,6.20
2023-06-22T17:45:44.837Z,8.98
2023-06-22T17:48:13.403Z,7.43
2023-06-22T17:50:45.285Z,7.70
2023-06-22T17:53:14.892Z,9.00
2023-06-22T17:55:42.893Z,7.07
2023-06-22T17:58:11.153Z,6.62
2023-06-22T18:00:39.521Z,7.32
2023-06-22T18:03:07.797Z,6.78
2023-06-22T18:05:39.831Z,7.25
2023-06-22T18:08:08.684Z,5.37
2023-06-22T18:10:38.700Z,5.07
2023-06-22T18:13:06.851Z,6.80
2023-06-22T18:15:37.439Z,5.50
2023-06-22T18:18:06.163Z,6.15
2023-06-22T18:20:35.707Z,9.82
2023-06-22T18:23:03.958Z,6.95
2023-06-22T18:25:39.214Z,6.70
2023-06-22T18:28:09.361Z,9.50
2023-06-22T18:30:38.109Z,6.47
2023-06-22T18:33:06.127Z,9.00
2023-06-22T18:35:34.468Z,7.45
2023-06-22T18:38:03.858Z,8.82
2023-06-22T18:40:31.877Z,7.35
2023-06-22T18:43:05.515Z,7.75
2023-06-22T18:45:37.005Z,7.40
2023-06-22T18:48:07.096Z,6.75
2023-06-22T18:50:39.725Z,7.50
2023-06-22T18:53:14.276Z,5.22
2023-06-22T18:55:44.312Z,7.70
2023-06-22T18:58:21.349Z,4.37
2023-06-22T19:00:53.953Z,4.20
2023-06-22T19:03:40.309Z,4.43
2023-06-22T19:06:08.513Z,3.90
2023-06-22T19:09:15.232Z,4.72
2023-06-22T19:11:43.137Z,3.30
2023-06-22T19:14:11.646Z,5.15
2023-06-22T19:16:39.606Z,5.03
2023-06-22T19:19:18.444Z,2.97
2023-06-22T19:22:00.772Z,2.83
2023-06-22T19:24:55.469Z,3.40
2023-06-22T19:27:23.906Z,4.10
2023-06-22T19:29:55.455Z,3.03
2023-06-22T19:32:23.967Z,5.03
2023-06-22T19:34:52.021Z,3.65
2023-06-22T19:37:20.407Z,3.53
2023-06-22T19:39:49.116Z,2.03
2023-06-22T19:42:17.419Z,1.95
2023-06-22T19:44:47.086Z,3.45
2023-06-22T19:47:16.022Z,2.53
2023-06-22T19:49:44.882Z,2.72
2023-06-22T19:52:12.878Z,4.40
2023-06-22T19:54:43.979Z,5.45
2023-06-22T19:57:12.389Z,1.85
2023-06-22T19:59:41.329Z,2.85
2023-06-22T20:02:11.625Z,1.75
2023-06-22T20:04:39.897Z,2.17
2023-06-22T20:07:08.917Z,2.47
2023-06-22T20:09:40.611Z,2.45
2023-06-22T20:12:11.837Z,4.10
2023-06-22T20:14:39.886Z,2.33
2023-06-22T20:17:08.150Z,2.42
2023-06-22T20:19:43.536Z,4.30
2023-06-22T20:22:12.763Z,3.20
2023-06-22T20:24:43.918Z,3.65
2023-06-22T20:27:15.478Z,3.15
2023-06-22T20:29:44.973Z,3.25
2023-06-22T20:32:16.803Z,2.58
2023-06-22T20:34:50.256Z,2.60
2023-06-22T20:37:24.081Z,3.12
2023-06-22T20:39:52.475Z,2.67
2023-06-22T20:42:20.460Z,3.85
2023-06-22T20:44:52.277Z,3.35
2023-06-22T20:47:22.822Z,2.60
2023-06-22T20:49:51.455Z,2.55
2023-06-22T20:52:20.249Z,2.40
2023-06-22T20:54:48.483Z,1.80
2023-06-22T20:57:16.428Z,4.55
2023-06-22T20:59:44.433Z,3.58
2023-06-22T21:02:12.665Z,1.87
2023-06-22T21:04:43.721Z,1.20
2023-06-22T21:07:11.662Z,2.72
2023-06-22T21:09:50.764Z,1.98
2023-06-22T21:12:20.491Z,2.40
2023-06-22T21:14:48.508Z,2.25
2023-06-22T21:17:16.631Z,2.00
2023-06-22T21:19:44.642Z,3.97
2023-06-22T21:22:13.023Z,3.12
2023-06-22T21:24:42.789Z,6.03
2023-06-22T21:27:12.401Z,2.83
2023-06-22T21:29:40.333Z,2.10
2023-06-22T21:32:08.795Z,4.62
2023-06-22T21:34:36.761Z,2.25
2023-06-22T21:37:04.969Z,3.80
2023-06-22T21:39:33.138Z,2.70
2023-06-22T21:42:01.339Z,1.95
2023-06-22T21:44:29.316Z,1.90
2023-06-22T21:46:57.211Z,3.03
2023-06-22T21:49:25.168Z,2.17
2023-06-22T21:51:53.249Z,2.45
2023-06-22T21:54:21.374Z,1.98
2023-06-22T21:56:49.532Z,1.70
2023-06-22T21:59:17.500Z,1.83
2023-06-22T22:01:45.614Z,2.55
2023-06-22T22:04:13.585Z,2.40
2023-06-22T22:06:41.570Z,3.45
2023-06-22T22:09:09.584Z,1.67
2023-06-22T22:11:37.693Z,1.98
2023-06-22T22:14:06.408Z,1.70
2023-06-22T22:16:34.356Z,2.30
2023-06-22T22:19:02.842Z,2.67
2023-06-22T22:21:30.984Z,2.62
2023-06-22T22:24:00.701Z,2.45
2023-06-22T22:26:28.640Z,2.00
2023-06-22T22:28:56.850Z,2.58
2023-06-22T22:31:24.860Z,3.28
2023-06-22T22:33:52.856Z,2.80
2023-06-22T22:36:21.114Z,2.03
2023-06-22T22:38:49.021Z,1.60
2023-06-22T22:41:16.881Z,2.05
2023-06-22T22:43:44.875Z,2.80
2023-06-22T22:46:12.835Z,2.75
2023-06-22T22:48:40.709Z,2.45
2023-06-22T22:51:11.124Z,3.58
2023-06-22T22:53:39.182Z,2.17
2023-06-22T22:56:08.098Z,3.50
2023-06-22T22:58:36.189Z,2.65
2023-06-22T23:01:04.477Z,2.33
2023-06-22T23:03:32.816Z,1.75
2023-06-22T23:06:00.951Z,3.08
2023-06-22T23:08:28.998Z,1.75
2023-06-22T23:10:57.243Z,2.25
2023-06-22T23:13:25.283Z,2.78
2023-06-22T23:15:53.740Z,2.00
2023-06-22T23:18:21.835Z,2.17
2023-06-22T23:20:49.866Z,2.22
2023-06-22T23:23:17.807Z,2.17
2023-06-22T23:25:47.111Z,1.90
2023-06-22T23:28:17.294Z,3.12
2023-06-22T23:30:51.084Z,1.87
2023-06-22T23:33:19.036Z,3.12
2023-06-22T23:35:47.057Z,2.45
2023-06-22T23:38:14.980Z,2.92
2023-06-22T23:40:42.906Z,2.53
2023-06-22T23:43:10.803Z,1.62
2023-06-22T23:45:38.795Z,2.87
2023-06-22T23:48:07.034Z,3.58
2023-06-22T23:50:35.002Z,1.60
2023-06-22T23:53:03.048Z,1.87
2023-06-22T23:55:32.347Z,1.92
2023-06-22T23:58:00.428Z,2.20
