createdAt,value
2023-02-27T00:00:36.491Z,100.00
2023-02-27T00:03:02.955Z,100.00
2023-02-27T00:05:29.407Z,100.00
2023-02-27T00:07:55.917Z,100.00
2023-02-27T00:10:22.399Z,100.00
2023-02-27T00:12:48.970Z,100.00
2023-02-27T00:15:18.143Z,100.00
2023-02-27T00:17:45.509Z,100.00
2023-02-27T00:20:14.823Z,100.00
2023-02-27T00:22:42.042Z,100.00
2023-02-27T00:25:09.572Z,100.00
2023-02-27T00:27:37.010Z,100.00
2023-02-27T00:30:08.655Z,100.00
2023-02-27T00:32:36.712Z,100.00
2023-02-27T00:35:08.648Z,100.00
2023-02-27T00:37:35.288Z,100.00
2023-02-27T00:40:01.827Z,100.00
2023-02-27T00:42:28.599Z,100.00
2023-02-27T00:44:55.036Z,100.00
2023-02-27T00:47:21.548Z,100.00
2023-02-27T00:49:48.039Z,100.00
2023-02-27T00:52:14.546Z,100.00
2023-02-27T00:54:41.090Z,100.00
2023-02-27T00:57:07.599Z,100.00
2023-02-27T00:59:34.067Z,100.00
2023-02-27T01:02:00.555Z,100.00
2023-02-27T01:04:27.108Z,100.00
2023-02-27T01:06:53.597Z,100.00
2023-02-27T01:09:20.493Z,100.00
2023-02-27T01:11:47.025Z,100.00
2023-02-27T01:14:13.731Z,100.00
2023-02-27T01:16:40.380Z,100.00
2023-02-27T01:19:07.150Z,100.00
2023-02-27T01:21:33.795Z,100.00
2023-02-27T01:24:00.405Z,100.00
2023-02-27T01:26:26.948Z,100.00
2023-02-27T01:28:53.762Z,100.00
2023-02-27T01:31:20.356Z,100.00
2023-02-27T01:33:48.946Z,100.00
2023-02-27T01:36:15.459Z,100.00
2023-02-27T01:38:42.061Z,100.00
2023-02-27T01:41:08.596Z,100.00
2023-02-27T01:44:13.550Z,100.00
2023-02-27T01:46:41.377Z,100.00
2023-02-27T01:49:13.059Z,100.00
2023-02-27T01:51:48.381Z,100.00
2023-02-27T01:54:20.375Z,100.00
2023-02-27T01:56:47.681Z,100.00
2023-02-27T01:59:16.077Z,100.00
2023-02-27T02:01:43.117Z,100.00
2023-02-27T02:04:26.125Z,100.00
2023-02-27T02:07:01.072Z,100.00
2023-02-27T02:09:29.177Z,100.00
2023-02-27T02:11:57.585Z,100.00
2023-02-27T02:14:24.134Z,100.00
2023-02-27T02:17:09.403Z,100.00
2023-02-27T02:19:54.498Z,100.00
2023-02-27T02:22:32.977Z,100.00
2023-02-27T02:25:05.463Z,100.00
2023-02-27T02:27:59.030Z,100.00
2023-02-27T02:30:57.571Z,100.00
2023-02-27T02:33:50.301Z,100.00
2023-02-27T02:36:22.658Z,100.00
2023-02-27T02:39:07.361Z,100.00
2023-02-27T02:42:06.255Z,100.00
2023-02-27T02:44:48.574Z,100.00
2023-02-27T02:47:24.406Z,100.00
2023-02-27T02:50:06.767Z,100.00
2023-02-27T02:53:01.956Z,100.00
2023-02-27T02:55:47.569Z,100.00
2023-02-27T02:58:16.871Z,100.00
2023-02-27T03:00:59.053Z,100.00
2023-02-27T03:03:30.666Z,100.00
2023-02-27T03:06:03.685Z,100.00
2023-02-27T03:08:37.253Z,100.00
2023-02-27T03:11:05.414Z,100.00
2023-02-27T03:13:41.355Z,100.00
2023-02-27T03:16:26.232Z,100.00
2023-02-27T03:18:56.919Z,100.00
2023-02-27T03:21:31.071Z,100.00
2023-02-27T03:24:03.310Z,100.00
2023-02-27T03:26:36.482Z,100.00
2023-02-27T03:29:19.687Z,100.00
2023-02-27T03:32:07.381Z,100.00
2023-02-27T03:34:36.299Z,100.00
2023-02-27T03:37:05.545Z,100.00
2023-02-27T03:39:44.285Z,100.00
2023-02-27T03:42:37.619Z,100.00
2023-02-27T03:45:37.426Z,100.00
2023-02-27T03:48:06.821Z,100.00
2023-02-27T03:50:37.436Z,100.00
2023-02-27T03:53:16.855Z,100.00
2023-02-27T03:55:47.639Z,100.00
2023-02-27T03:58:14.345Z,100.00
2023-02-27T04:00:41.058Z,100.00
2023-02-27T04:03:08.149Z,100.00
2023-02-27T04:05:35.226Z,100.00
2023-02-27T04:08:10.622Z,100.00
2023-02-27T04:11:11.180Z,100.00
2023-02-27T04:13:46.443Z,100.00
2023-02-27T04:16:42.403Z,100.00
2023-02-27T04:19:36.723Z,100.00
2023-02-27T04:22:12.327Z,100.00
2023-02-27T04:24:57.667Z,100.00
2023-02-27T04:27:42.334Z,100.00
2023-02-27T04:30:21.228Z,100.00
2023-02-27T04:32:56.173Z,100.00
2023-02-27T04:35:30.286Z,100.00
2023-02-27T04:38:04.340Z,100.00
2023-02-27T04:40:40.632Z,100.00
2023-02-27T04:43:11.624Z,100.00
2023-02-27T04:45:41.478Z,100.00
2023-02-27T04:48:18.580Z,100.00
2023-02-27T04:50:50.706Z,100.00
2023-02-27T04:53:17.086Z,100.00
2023-02-27T04:55:48.423Z,100.00
2023-02-27T04:58:25.237Z,100.00
2023-02-27T05:00:59.620Z,100.00
2023-02-27T05:03:34.687Z,100.00
2023-02-27T05:06:02.373Z,100.00
2023-02-27T05:08:31.537Z,100.00
2023-02-27T05:11:23.128Z,100.00
2023-02-27T05:13:56.704Z,100.00
2023-02-27T05:16:28.929Z,100.00
2023-02-27T05:18:56.232Z,100.00
2023-02-27T05:21:45.990Z,100.00
2023-02-27T05:24:54.213Z,100.00
2023-02-27T05:27:27.147Z,100.00
2023-02-27T05:29:59.104Z,100.00
2023-02-27T05:32:34.708Z,100.00
2023-02-27T05:35:11.021Z,100.00
2023-02-27T05:37:53.417Z,100.00
2023-02-27T05:40:25.450Z,100.00
2023-02-27T05:43:04.496Z,100.00
2023-02-27T05:45:34.626Z,100.00
2023-02-27T05:48:07.475Z,100.00
2023-02-27T05:50:37.175Z,100.00
2023-02-27T05:53:08.500Z,100.00
2023-02-27T05:55:42.955Z,100.00
2023-02-27T05:58:30.688Z,100.00
2023-02-27T06:01:02.646Z,100.00
2023-02-27T06:03:32.940Z,100.00
2023-02-27T06:06:03.428Z,100.00
2023-02-27T06:08:29.925Z,100.00
2023-02-27T06:10:56.615Z,100.00
2023-02-27T06:13:24.166Z,100.00
2023-02-27T06:15:50.827Z,100.00
2023-02-27T06:18:17.907Z,100.00
2023-02-27T06:20:45.367Z,100.00
2023-02-27T06:23:12.185Z,100.00
2023-02-27T06:25:38.944Z,100.00
2023-02-27T06:28:06.030Z,100.00
2023-02-27T06:30:32.582Z,100.00
2023-02-27T06:33:00.989Z,100.00
2023-02-27T06:35:29.234Z,100.00
2023-02-27T06:37:56.331Z,100.00
2023-02-27T06:40:23.379Z,100.00
2023-02-27T06:42:49.863Z,100.00
2023-02-27T06:45:17.509Z,100.00
2023-02-27T06:47:44.358Z,100.00
2023-02-27T06:50:12.308Z,100.00
2023-02-27T06:52:40.180Z,100.00
2023-02-27T06:55:08.042Z,100.00
2023-02-27T06:57:34.772Z,100.00
2023-02-27T07:00:01.783Z,100.00
2023-02-27T07:02:28.302Z,100.00
2023-02-27T07:04:54.745Z,100.00
2023-02-27T07:07:34.391Z,100.00
2023-02-27T07:10:06.844Z,100.00
2023-02-27T07:12:33.569Z,100.00
2023-02-27T07:15:00.129Z,100.00
2023-02-27T07:17:26.599Z,100.00
2023-02-27T07:19:53.053Z,100.00
2023-02-27T07:22:19.485Z,100.00
2023-02-27T07:24:45.952Z,100.00
2023-02-27T07:27:12.471Z,100.00
2023-02-27T07:29:39.011Z,100.00
2023-02-27T07:32:05.536Z,100.00
2023-02-27T07:34:32.067Z,100.00
2023-02-27T07:36:58.535Z,100.00
2023-02-27T07:39:25.058Z,100.00
2023-02-27T07:41:51.501Z,100.00
2023-02-27T07:44:21.080Z,100.00
2023-02-27T07:46:47.645Z,100.00
2023-02-27T07:49:14.344Z,100.00
2023-02-27T07:51:40.853Z,100.00
2023-02-27T07:54:07.439Z,100.00
2023-02-27T07:56:35.478Z,100.00
2023-02-27T07:59:02.240Z,100.00
2023-02-27T08:01:28.734Z,100.00
2023-02-27T08:03:56.465Z,100.00
2023-02-27T08:06:23.879Z,100.00
2023-02-27T08:08:51.669Z,100.00
2023-02-27T08:11:18.737Z,100.00
2023-02-27T08:14:02.819Z,100.00
2023-02-27T08:16:30.820Z,100.00
2023-02-27T08:18:57.883Z,100.00
2023-02-27T08:21:24.518Z,100.00
2023-02-27T08:23:51.133Z,100.00
2023-02-27T08:26:17.738Z,100.00
2023-02-27T08:28:44.560Z,100.00
2023-02-27T08:31:11.056Z,100.00
2023-02-27T08:33:37.652Z,100.00
2023-02-27T08:36:04.592Z,100.00
2023-02-27T08:38:31.067Z,100.00
2023-02-27T08:40:57.762Z,100.00
2023-02-27T08:43:24.354Z,100.00
2023-02-27T08:45:51.369Z,100.00
2023-02-27T08:48:18.547Z,100.00
2023-02-27T08:50:46.490Z,100.00
2023-02-27T08:53:13.725Z,100.00
2023-02-27T08:55:40.203Z,100.00
2023-02-27T08:58:06.719Z,100.00
2023-02-27T09:00:33.201Z,100.00
2023-02-27T09:03:01.194Z,100.00
2023-02-27T09:05:28.793Z,100.00
2023-02-27T09:07:55.486Z,100.00
2023-02-27T09:10:22.654Z,100.00
2023-02-27T09:12:49.308Z,100.00
2023-02-27T09:15:16.373Z,100.00
2023-02-27T09:17:43.055Z,100.00
2023-02-27T09:20:10.762Z,100.00
2023-02-27T09:22:38.472Z,100.00
2023-02-27T09:25:05.842Z,100.00
2023-02-27T09:27:32.366Z,100.00
2023-02-27T09:29:59.342Z,100.00
2023-02-27T09:32:26.923Z,100.00
2023-02-27T09:34:53.725Z,100.00
2023-02-27T09:37:20.298Z,100.00
2023-02-27T09:39:47.039Z,100.00
2023-02-27T09:42:23.440Z,100.00
2023-02-27T09:44:53.778Z,100.00
2023-02-27T09:47:24.855Z,100.00
2023-02-27T09:49:59.059Z,100.00
2023-02-27T09:52:26.914Z,100.00
2023-02-27T09:54:55.186Z,100.00
2023-02-27T09:58:06.847Z,100.00
2023-02-27T10:00:57.592Z,100.00
2023-02-27T10:03:45.310Z,100.00
2023-02-27T10:06:19.752Z,100.00
2023-02-27T10:09:01.125Z,100.00
2023-02-27T10:11:49.579Z,100.00
2023-02-27T10:14:26.065Z,100.00
2023-02-27T10:16:54.041Z,100.00
2023-02-27T10:19:28.876Z,100.00
2023-02-27T10:21:58.161Z,100.00
2023-02-27T10:24:33.781Z,100.00
2023-02-27T10:27:05.731Z,100.00
2023-02-27T10:29:39.771Z,100.00
2023-02-27T10:32:19.923Z,100.00
2023-02-27T10:35:13.098Z,100.00
2023-02-27T10:37:49.618Z,100.00
2023-02-27T10:40:17.338Z,100.00
2023-02-27T10:42:44.803Z,100.00
2023-02-27T10:45:15.787Z,100.00
2023-02-27T10:47:43.664Z,100.00
2023-02-27T10:50:33.779Z,100.00
2023-02-27T10:53:03.927Z,100.00
2023-02-27T10:55:38.281Z,100.00
2023-02-27T10:58:05.237Z,100.00
2023-02-27T11:00:40.709Z,100.00
2023-02-27T11:03:16.888Z,100.00
2023-02-27T11:05:51.673Z,100.00
2023-02-27T11:08:30.295Z,100.00
2023-02-27T11:10:56.798Z,100.00
2023-02-27T11:13:25.934Z,100.00
2023-02-27T11:16:20.845Z,100.00
2023-02-27T11:18:49.180Z,100.00
2023-02-27T11:21:27.432Z,100.00
2023-02-27T11:24:01.901Z,100.00
2023-02-27T11:26:36.320Z,100.00
2023-02-27T11:29:20.258Z,100.00
2023-02-27T11:31:58.654Z,100.00
2023-02-27T11:34:27.540Z,100.00
2023-02-27T11:37:00.560Z,100.00
2023-02-27T11:39:37.055Z,100.00
2023-02-27T11:42:27.873Z,100.00
2023-02-27T11:44:56.903Z,100.00
2023-02-27T11:47:28.441Z,100.00
2023-02-27T11:50:01.201Z,100.00
2023-02-27T11:52:41.384Z,100.00
2023-02-27T11:55:15.993Z,99.88
2023-02-27T11:57:46.231Z,97.03
2023-02-27T12:00:26.372Z,95.68
2023-02-27T12:03:14.390Z,96.37
2023-02-27T12:05:53.568Z,96.50
2023-02-27T12:08:33.846Z,97.33
2023-02-27T12:11:14.456Z,94.08
2023-02-27T12:14:21.168Z,93.61
2023-02-27T12:17:08.675Z,96.41
2023-02-27T12:20:21.641Z,90.05
2023-02-27T12:22:52.539Z,90.63
2023-02-27T12:25:40.853Z,88.78
2023-02-27T12:28:22.517Z,88.98
2023-02-27T12:31:14.602Z,86.81
2023-02-27T12:33:57.426Z,87.42
2023-02-27T12:36:23.899Z,87.66
2023-02-27T12:38:50.430Z,89.83
2023-02-27T12:41:43.927Z,87.55
2023-02-27T12:44:28.494Z,88.77
2023-02-27T12:47:00.752Z,82.59
2023-02-27T12:49:39.048Z,76.82
2023-02-27T12:52:14.540Z,69.33
2023-02-27T12:54:54.273Z,74.63
2023-02-27T12:57:52.619Z,73.07
2023-02-27T13:00:22.442Z,75.76
2023-02-27T13:03:07.261Z,77.19
2023-02-27T13:05:52.612Z,71.34
2023-02-27T13:08:56.384Z,59.84
2023-02-27T13:11:51.109Z,54.00
2023-02-27T13:14:44.236Z,46.28
2023-02-27T13:17:37.234Z,46.24
2023-02-27T13:20:23.875Z,46.51
2023-02-27T13:22:58.587Z,44.89
2023-02-27T13:25:26.091Z,45.46
2023-02-27T13:28:04.726Z,48.04
2023-02-27T13:30:44.613Z,47.95
2023-02-27T13:33:26.094Z,49.17
2023-02-27T13:36:10.345Z,53.12
2023-02-27T13:38:43.563Z,52.00
2023-02-27T13:41:25.874Z,56.53
2023-02-27T13:43:53.639Z,55.32
2023-02-27T13:46:34.101Z,50.50
2023-02-27T13:49:29.280Z,44.68
2023-02-27T13:51:59.514Z,44.12
2023-02-27T13:54:33.682Z,42.66
2023-02-27T13:57:24.605Z,40.72
2023-02-27T13:59:54.784Z,39.15
2023-02-27T14:02:34.717Z,38.87
2023-02-27T14:05:05.588Z,38.42
2023-02-27T14:07:52.788Z,35.75
2023-02-27T14:10:24.639Z,36.78
2023-02-27T14:12:51.292Z,36.45
2023-02-27T14:15:17.711Z,37.42
2023-02-27T14:17:46.745Z,39.08
2023-02-27T14:20:19.691Z,39.61
2023-02-27T14:22:55.462Z,37.52
2023-02-27T14:25:32.587Z,40.37
2023-02-27T14:28:00.525Z,41.39
2023-02-27T14:30:27.044Z,39.60
2023-02-27T14:33:33.295Z,40.18
2023-02-27T14:36:10.089Z,43.43
2023-02-27T14:38:38.524Z,45.85
2023-02-27T14:41:32.945Z,47.34
2023-02-27T14:44:00.250Z,50.82
2023-02-27T14:46:34.719Z,52.91
2023-02-27T14:49:26.320Z,54.60
2023-02-27T14:51:53.742Z,56.64
2023-02-27T14:54:25.252Z,58.68
2023-02-27T14:56:55.371Z,56.34
2023-02-27T14:59:26.491Z,55.00
2023-02-27T15:01:55.827Z,53.00
2023-02-27T15:04:25.889Z,51.65
2023-02-27T15:06:55.260Z,52.22
2023-02-27T15:09:33.564Z,52.58
2023-02-27T15:12:04.366Z,52.00
2023-02-27T15:14:36.019Z,50.45
2023-02-27T15:17:03.610Z,52.49
2023-02-27T15:19:33.508Z,52.67
2023-02-27T15:22:05.270Z,53.77
2023-02-27T15:24:49.348Z,57.17
2023-02-27T15:27:20.898Z,59.14
2023-02-27T16:20:28.342Z,74.76
2023-02-27T16:23:22.123Z,75.71
2023-02-27T16:26:20.899Z,77.40
2023-02-27T16:28:52.242Z,77.65
2023-02-27T16:31:25.321Z,79.56
2023-02-27T16:33:53.334Z,79.03
2023-02-27T16:36:26.817Z,80.78
2023-02-27T16:38:53.587Z,80.90
2023-02-27T16:41:22.909Z,82.02
2023-02-27T16:43:49.894Z,86.22
2023-02-27T16:46:22.193Z,82.92
2023-02-27T16:48:54.061Z,83.44
2023-02-27T16:51:26.237Z,83.98
2023-02-27T16:53:54.007Z,84.03
2023-02-27T16:56:35.805Z,86.53
2023-02-27T16:59:03.765Z,85.82
2023-02-27T17:01:32.274Z,86.72
2023-02-27T17:04:00.180Z,88.42
2023-02-27T17:06:27.270Z,90.08
2023-02-27T17:08:54.120Z,91.18
2023-02-27T17:11:20.637Z,92.54
2023-02-27T17:13:47.112Z,93.75
2023-02-27T17:16:15.700Z,92.21
2023-02-27T17:18:42.220Z,95.42
2023-02-27T17:21:08.677Z,95.13
2023-02-27T17:23:35.384Z,95.72
2023-02-27T17:26:02.106Z,96.72
2023-02-27T17:28:28.638Z,97.19
2023-02-27T17:30:55.191Z,97.27
2023-02-27T17:33:21.849Z,98.84
2023-02-27T17:35:48.365Z,98.71
2023-02-27T17:38:14.891Z,99.88
2023-02-27T17:40:41.440Z,99.71
2023-02-27T17:43:07.948Z,100.00
2023-02-27T17:45:34.424Z,100.00
2023-02-27T17:48:00.965Z,100.00
2023-02-27T17:50:27.448Z,100.00
2023-02-27T17:52:53.908Z,100.00
2023-02-27T17:55:20.410Z,100.00
2023-02-27T17:57:46.882Z,100.00
2023-02-27T18:00:15.232Z,100.00
2023-02-27T18:02:44.127Z,100.00
2023-02-27T18:05:11.006Z,100.00
2023-02-27T18:07:37.610Z,100.00
2023-02-27T18:10:05.975Z,100.00
2023-02-27T18:12:33.017Z,100.00
2023-02-27T18:15:00.591Z,100.00
2023-02-27T18:17:27.237Z,100.00
2023-02-27T18:19:54.384Z,100.00
2023-02-27T18:22:22.094Z,100.00
2023-02-27T18:24:51.729Z,100.00
2023-02-27T18:27:18.205Z,100.00
2023-02-27T18:29:44.793Z,100.00
2023-02-27T18:32:11.369Z,100.00
2023-02-27T18:34:39.852Z,100.00
2023-02-27T18:37:06.666Z,100.00
2023-02-27T18:39:33.336Z,100.00
2023-02-27T18:41:59.880Z,100.00
2023-02-27T18:44:26.434Z,100.00
2023-02-27T18:46:53.047Z,100.00
2023-02-27T18:49:19.655Z,100.00
2023-02-27T18:51:46.370Z,100.00
2023-02-27T18:54:14.446Z,100.00
2023-02-27T18:56:41.572Z,100.00
2023-02-27T18:59:08.104Z,100.00
2023-02-27T19:01:37.802Z,100.00
2023-02-27T19:04:07.255Z,100.00
2023-02-27T19:06:38.898Z,100.00
2023-02-27T19:09:07.006Z,100.00
2023-02-27T19:11:33.771Z,100.00
2023-02-27T19:14:01.348Z,100.00
2023-02-27T19:16:28.252Z,100.00
2023-02-27T19:18:57.118Z,100.00
2023-02-27T19:21:25.228Z,100.00
2023-02-27T19:23:52.906Z,100.00
2023-02-27T19:26:20.128Z,100.00
2023-02-27T19:28:50.797Z,100.00
2023-02-27T19:31:17.571Z,100.00
2023-02-27T19:33:44.042Z,100.00
2023-02-27T19:36:13.819Z,100.00
2023-02-27T19:38:40.743Z,100.00
2023-02-27T19:41:13.402Z,100.00
2023-02-27T19:43:41.301Z,100.00
2023-02-27T19:46:13.343Z,100.00
2023-02-27T19:48:40.254Z,100.00
2023-02-27T19:51:09.961Z,100.00
2023-02-27T19:53:38.540Z,100.00
2023-02-27T19:56:08.200Z,100.00
2023-02-27T19:58:36.170Z,100.00
2023-02-27T20:01:04.312Z,100.00
2023-02-27T20:03:31.634Z,100.00
2023-02-27T20:05:58.219Z,100.00
2023-02-27T20:08:24.744Z,100.00
2023-02-27T20:10:59.963Z,100.00
2023-02-27T20:13:27.367Z,100.00
2023-02-27T20:16:03.738Z,100.00
2023-02-27T20:18:31.197Z,100.00
2023-02-27T20:21:06.803Z,100.00
2023-02-27T20:23:34.966Z,100.00
2023-02-27T20:26:11.880Z,100.00
2023-02-27T20:28:39.290Z,100.00
2023-02-27T20:31:10.193Z,100.00
2023-02-27T20:33:37.340Z,100.00
2023-02-27T20:36:05.694Z,100.00
2023-02-27T20:38:34.035Z,100.00
2023-02-27T20:41:00.961Z,100.00
2023-02-27T20:43:30.817Z,100.00
2023-02-27T20:45:57.338Z,100.00
2023-02-27T20:48:24.228Z,100.00
2023-02-27T20:50:50.701Z,100.00
2023-02-27T20:53:17.323Z,100.00
2023-02-27T20:55:48.445Z,100.00
2023-02-27T20:58:15.720Z,100.00
2023-02-27T21:00:42.483Z,100.00
2023-02-27T21:03:09.097Z,100.00
2023-02-27T21:05:35.562Z,100.00
2023-02-27T21:08:02.097Z,100.00
2023-02-27T21:10:28.638Z,100.00
2023-02-27T21:12:55.087Z,100.00
2023-02-27T21:15:21.608Z,100.00
2023-02-27T21:17:48.078Z,100.00
2023-02-27T21:20:14.790Z,100.00
2023-02-27T21:22:41.296Z,100.00
2023-02-27T21:25:08.197Z,100.00
2023-02-27T21:27:34.666Z,100.00
2023-02-27T21:30:01.188Z,100.00
2023-02-27T21:32:27.675Z,100.00
2023-02-27T21:34:54.177Z,100.00
2023-02-27T21:37:20.710Z,100.00
2023-02-27T21:39:52.300Z,100.00
2023-02-27T21:42:18.768Z,100.00
2023-02-27T21:44:45.276Z,100.00
2023-02-27T21:47:11.934Z,100.00
2023-02-27T21:49:39.304Z,100.00
2023-02-27T21:52:06.036Z,100.00
2023-02-27T21:54:32.522Z,100.00
2023-02-27T21:57:01.821Z,100.00
2023-02-27T21:59:28.672Z,100.00
2023-02-27T22:01:56.314Z,100.00
2023-02-27T22:04:23.354Z,100.00
2023-02-27T22:06:52.318Z,100.00
2023-02-27T22:09:19.952Z,100.00
2023-02-27T22:11:47.134Z,100.00
2023-02-27T22:14:13.693Z,100.00
2023-02-27T22:16:41.025Z,100.00
2023-02-27T22:19:10.267Z,100.00
2023-02-27T22:21:37.804Z,100.00
2023-02-27T22:24:05.115Z,100.00
2023-02-27T22:26:32.511Z,100.00
2023-02-27T22:28:59.968Z,100.00
2023-02-27T22:31:30.944Z,100.00
2023-02-27T22:34:01.917Z,100.00
2023-02-27T22:36:30.824Z,100.00
2023-02-27T22:38:58.261Z,100.00
2023-02-27T22:41:31.296Z,100.00
2023-02-27T22:43:59.276Z,100.00
2023-02-27T22:46:29.893Z,100.00
2023-02-27T22:48:58.083Z,100.00
2023-02-27T22:51:27.702Z,100.00
2023-02-27T22:53:56.221Z,100.00
2023-02-27T22:56:23.043Z,100.00
2023-02-27T22:58:50.040Z,100.00
2023-02-27T23:01:22.378Z,100.00
2023-02-27T23:03:51.288Z,100.00
2023-02-27T23:06:21.151Z,100.00
2023-02-27T23:08:48.532Z,100.00
2023-02-27T23:11:16.559Z,100.00
2023-02-27T23:13:43.104Z,100.00
2023-02-27T23:16:13.747Z,100.00
2023-02-27T23:18:42.143Z,100.00
2023-02-27T23:21:09.795Z,100.00
2023-02-27T23:23:36.528Z,100.00
2023-02-27T23:26:04.419Z,100.00
2023-02-27T23:28:31.462Z,100.00
2023-02-27T23:30:59.474Z,100.00
2023-02-27T23:33:27.049Z,100.00
2023-02-27T23:35:53.765Z,100.00
2023-02-27T23:38:20.371Z,100.00
2023-02-27T23:40:46.874Z,100.00
2023-02-27T23:43:14.058Z,100.00
2023-02-27T23:45:41.072Z,100.00
2023-02-27T23:48:08.628Z,100.00
2023-02-27T23:50:38.092Z,100.00
2023-02-27T23:53:06.023Z,100.00
2023-02-27T23:55:35.216Z,100.00
2023-02-27T23:58:04.469Z,100.00
