createdAt,value
2019-01-24T00:00:09.708Z,98103.52
2019-01-24T00:05:19.652Z,98100.94
2019-01-24T00:10:25.320Z,98106.92
2019-01-24T00:15:32.429Z,98111.22
2019-01-24T00:20:38.073Z,98113.31
2019-01-24T00:25:43.709Z,98118.30
2019-01-24T00:30:49.355Z,98116.80
2019-01-24T00:35:54.963Z,98118.23
2019-01-24T00:41:01.135Z,98113.09
2019-01-24T00:46:07.993Z,98127.03
2019-01-24T00:51:13.612Z,98123.33
2019-01-24T00:56:19.406Z,98123.64
2019-01-24T01:01:25.065Z,98122.49
2019-01-24T01:06:30.727Z,98132.20
2019-01-24T01:11:36.637Z,98142.16
2019-01-24T01:16:42.284Z,98143.41
2019-01-24T01:21:47.929Z,98155.39
2019-01-24T01:26:53.545Z,98161.94
2019-01-24T01:31:59.188Z,98161.02
2019-01-24T01:37:05.207Z,98159.20
2019-01-24T01:42:11.602Z,98159.31
2019-01-24T01:47:17.842Z,98159.20
2019-01-24T01:52:23.467Z,98156.81
2019-01-24T01:57:29.150Z,98157.27
2019-01-24T02:02:34.983Z,98153.34
2019-01-24T02:07:40.678Z,98158.92
2019-01-24T02:12:47.195Z,98154.36
2019-01-24T02:17:53.563Z,98150.17
2019-01-24T02:22:59.158Z,98155.28
2019-01-24T02:28:07.057Z,98156.72
2019-01-24T02:33:14.634Z,98165.45
2019-01-24T02:38:20.201Z,98157.13
2019-01-24T02:43:26.364Z,98171.87
2019-01-24T02:48:31.979Z,98165.06
2019-01-24T02:53:37.556Z,98152.82
2019-01-24T02:58:43.173Z,98177.38
2019-01-24T03:03:48.845Z,98178.03
2019-01-24T03:08:54.479Z,98175.77
2019-01-24T03:14:01.085Z,98176.80
2019-01-24T03:19:06.799Z,98175.59
2019-01-24T03:24:15.523Z,98182.73
2019-01-24T03:29:21.129Z,98195.73
2019-01-24T03:34:27.228Z,98211.42
2019-01-24T03:39:33.290Z,98211.83
2019-01-24T03:44:38.992Z,98216.27
2019-01-24T03:49:44.612Z,98220.09
2019-01-24T03:54:50.220Z,98215.80
2019-01-24T03:59:56.215Z,98217.28
2019-01-24T04:05:03.465Z,98212.63
2019-01-24T04:10:11.594Z,98214.59
2019-01-24T04:15:22.965Z,98211.84
2019-01-24T04:20:28.624Z,98224.36
2019-01-24T04:25:34.291Z,98230.55
2019-01-24T04:30:39.920Z,98237.05
2019-01-24T04:35:45.567Z,98245.88
2019-01-24T04:40:51.337Z,98242.31
2019-01-24T04:45:59.643Z,98251.98
2019-01-24T04:51:06.414Z,98248.84
2019-01-24T04:56:12.050Z,98251.66
2019-01-24T05:01:17.672Z,98246.41
2019-01-24T05:06:23.319Z,98261.34
2019-01-24T05:11:29.007Z,98256.73
2019-01-24T05:16:34.632Z,98268.88
2019-01-24T05:21:39.723Z,98265.99
2019-01-24T05:26:45.308Z,98272.95
2019-01-24T05:31:50.947Z,98262.92
2019-01-24T05:36:56.559Z,98263.88
2019-01-24T05:42:02.196Z,98272.70
2019-01-24T05:47:10.687Z,98278.59
2019-01-24T05:52:19.767Z,98283.92
2019-01-24T05:57:23.693Z,98299.88
2019-01-24T06:02:29.383Z,98296.08
2019-01-24T06:12:39.573Z,98320.52
2019-01-24T06:17:45.178Z,98320.01
2019-01-24T06:22:50.925Z,98322.57
2019-01-24T06:27:57.008Z,98330.45
2019-01-24T06:33:04.619Z,98324.66
2019-01-24T06:38:10.709Z,98326.77
2019-01-24T06:43:17.299Z,98340.56
2019-01-24T06:48:26.299Z,98341.10
2019-01-24T06:53:31.881Z,98338.48
2019-01-24T06:58:37.485Z,98330.20
2019-01-24T07:03:44.112Z,98354.96
2019-01-24T07:08:49.703Z,98355.83
2019-01-24T07:13:56.086Z,98359.30
2019-01-24T07:19:01.938Z,98364.50
2019-01-24T07:24:07.626Z,98372.13
2019-01-24T07:29:13.212Z,98369.36
2019-01-24T07:34:18.822Z,98374.14
2019-01-24T07:39:24.609Z,98381.97
2019-01-24T07:44:31.287Z,98395.13
2019-01-24T07:49:36.863Z,98394.99
2019-01-24T07:54:44.396Z,98392.63
2019-01-24T07:59:50.028Z,98403.53
2019-01-24T08:04:55.644Z,98407.63
2019-01-24T08:10:01.255Z,98416.13
2019-01-24T08:15:08.587Z,98416.52
2019-01-24T08:20:18.985Z,98412.70
2019-01-24T08:25:24.701Z,98411.73
2019-01-24T08:30:33.115Z,98412.52
2019-01-24T08:35:39.397Z,98416.39
2019-01-24T08:40:45.742Z,98423.30
2019-01-24T08:45:52.046Z,98424.92
2019-01-24T08:50:57.696Z,98425.80
2019-01-24T08:56:04.515Z,98430.66
2019-01-24T09:01:10.210Z,98431.64
2019-01-24T09:06:22.397Z,98432.63
2019-01-24T09:11:23.558Z,98435.75
2019-01-24T09:16:29.707Z,98442.14
2019-01-24T09:21:35.316Z,98441.48
2019-01-24T09:26:40.965Z,98453.41
2019-01-24T09:31:46.583Z,98455.56
2019-01-24T09:36:52.735Z,98457.86
2019-01-24T09:41:58.428Z,98454.64
2019-01-24T09:47:04.554Z,98467.34
2019-01-24T09:52:10.159Z,98484.02
2019-01-24T09:57:15.749Z,98481.38
2019-01-24T10:02:21.349Z,98478.89
2019-01-24T10:07:27.006Z,98489.92
2019-01-24T10:12:32.604Z,98482.81
2019-01-24T10:17:38.475Z,98480.34
2019-01-24T10:22:44.227Z,98491.52
2019-01-24T10:27:49.947Z,98476.75
2019-01-24T10:32:56.208Z,98473.42
2019-01-24T10:38:02.020Z,98475.53
2019-01-24T10:43:09.844Z,98473.16
2019-01-24T10:48:16.220Z,98479.72
2019-01-24T10:53:21.848Z,98480.16
2019-01-24T10:58:29.487Z,98478.30
2019-01-24T11:03:35.148Z,98487.83
2019-01-24T11:08:41.207Z,98485.38
2019-01-24T11:13:47.326Z,98481.89
2019-01-24T11:18:54.261Z,98489.32
2019-01-24T11:24:00.234Z,98481.23
2019-01-24T11:29:06.567Z,98481.45
2019-01-24T11:34:12.509Z,98475.44
2019-01-24T11:39:19.663Z,98467.97
2019-01-24T11:44:25.443Z,98476.59
2019-01-24T11:49:31.526Z,98471.14
2019-01-24T11:54:37.816Z,98461.64
2019-01-24T11:59:43.419Z,98463.78
2019-01-24T12:04:49.151Z,98453.64
2019-01-24T12:09:54.755Z,98463.42
2019-01-24T12:15:00.967Z,98458.38
2019-01-24T12:20:10.173Z,98453.80
2019-01-24T12:25:16.014Z,98457.52
2019-01-24T12:30:32.681Z,98456.84
2019-01-24T12:35:38.337Z,98465.59
2019-01-24T12:40:43.940Z,98469.09
2019-01-24T12:45:51.593Z,98468.40
2019-01-24T12:50:57.388Z,98467.82
2019-01-24T12:56:04.140Z,98468.42
2019-01-24T13:01:09.699Z,98470.48
2019-01-24T13:06:15.613Z,98468.98
2019-01-24T13:11:21.234Z,98462.34
2019-01-24T13:16:27.125Z,98473.75
2019-01-24T13:21:32.777Z,98473.41
2019-01-24T13:26:38.418Z,98470.42
2019-01-24T13:31:44.022Z,98477.58
2019-01-24T13:36:49.646Z,98478.40
2019-01-24T13:41:55.891Z,98484.38
2019-01-24T13:47:01.802Z,98489.83
2019-01-24T13:52:08.578Z,98492.35
2019-01-24T13:57:15.877Z,98490.77
2019-01-24T14:02:22.653Z,98492.97
2019-01-24T14:07:32.945Z,98486.91
2019-01-24T14:12:35.567Z,98489.97
2019-01-24T14:17:41.346Z,98483.20
2019-01-24T14:22:47.101Z,98478.89
2019-01-24T14:27:52.768Z,98484.27
2019-01-24T14:32:58.935Z,98490.44
2019-01-24T14:38:08.151Z,98484.02
2019-01-24T14:43:16.368Z,98495.61
2019-01-24T14:48:22.705Z,98500.84
2019-01-24T14:53:30.397Z,98504.66
2019-01-24T14:58:36.030Z,98498.17
2019-01-24T15:03:42.043Z,98508.73
2019-01-24T15:08:47.897Z,98505.77
2019-01-24T15:13:54.707Z,98502.45
2019-01-24T15:19:01.187Z,98518.87
2019-01-24T15:24:09.966Z,98527.38
2019-01-24T15:29:15.671Z,98523.48
2019-01-24T15:34:21.128Z,98528.00
2019-01-24T15:39:26.859Z,98532.68
2019-01-24T15:44:32.538Z,98537.30
2019-01-24T15:49:38.309Z,98536.17
2019-01-24T15:54:46.044Z,98552.06
2019-01-24T15:59:51.676Z,98564.45
2019-01-24T16:04:57.409Z,98577.92
2019-01-24T16:10:03.579Z,98580.81
2019-01-24T16:15:12.475Z,98573.34
2019-01-24T16:20:21.960Z,98581.16
2019-01-24T16:25:32.524Z,98580.80
2019-01-24T16:30:38.787Z,98580.80
2019-01-24T16:35:44.541Z,98590.76
2019-01-24T16:40:50.335Z,98594.45
2019-01-24T16:45:57.483Z,98609.73
2019-01-24T16:51:05.728Z,98607.03
2019-01-24T16:56:15.464Z,98608.55
2019-01-24T17:01:23.474Z,98613.45
2019-01-24T17:06:30.280Z,98614.70
2019-01-24T17:11:35.981Z,98619.51
2019-01-24T17:16:41.615Z,98631.76
2019-01-24T17:21:47.366Z,98626.47
2019-01-24T17:26:53.157Z,98607.91
2019-01-24T17:31:59.308Z,98622.61
2019-01-24T17:37:05.526Z,98621.33
2019-01-24T17:42:11.461Z,98619.25
2019-01-24T17:47:17.214Z,98620.01
2019-01-24T17:52:23.128Z,98630.23
2019-01-24T17:57:29.364Z,98642.58
2019-01-24T18:02:36.569Z,98643.82
2019-01-24T18:07:46.161Z,98649.82
2019-01-24T18:12:53.643Z,98649.20
2019-01-24T18:17:59.824Z,98647.62
2019-01-24T18:23:07.913Z,98660.54
2019-01-24T18:28:14.594Z,98664.17
2019-01-24T18:33:20.690Z,98667.20
2019-01-24T18:38:28.924Z,98679.16
2019-01-24T18:43:36.507Z,98672.93
2019-01-24T18:48:42.337Z,98672.41
2019-01-24T18:53:51.610Z,98667.45
2019-01-24T18:58:59.330Z,98680.11
2019-01-24T19:04:06.652Z,98686.70
2019-01-24T19:09:12.590Z,98677.39
2019-01-24T19:14:21.308Z,98691.88
2019-01-24T19:19:29.620Z,98686.63
2019-01-24T19:24:36.660Z,98685.13
2019-01-24T19:29:42.537Z,98689.66
2019-01-24T19:34:48.366Z,98692.70
2019-01-24T19:39:56.502Z,98692.19
2019-01-24T19:45:09.353Z,98701.45
2019-01-24T19:50:27.072Z,98698.81
2019-01-24T19:55:32.981Z,98710.70
2019-01-24T20:00:40.773Z,98708.77
2019-01-24T20:05:58.620Z,98717.42
2019-01-24T20:11:06.089Z,98727.28
2019-01-24T20:16:13.642Z,98732.31
2019-01-24T20:21:19.801Z,98719.77
2019-01-24T20:26:25.972Z,98741.66
2019-01-24T20:31:32.813Z,98733.53
2019-01-24T20:36:47.043Z,98737.82
2019-01-24T20:41:53.765Z,98735.79
2019-01-24T20:47:00.597Z,98731.17
2019-01-24T20:52:09.426Z,98733.28
2019-01-24T20:57:17.731Z,98735.25
2019-01-24T21:02:24.334Z,98743.78
2019-01-24T21:07:31.395Z,98745.28
2019-01-24T21:12:37.357Z,98749.27
2019-01-24T21:17:43.028Z,98754.42
2019-01-24T21:22:50.847Z,98751.12
2019-01-24T21:27:57.789Z,98760.14
2019-01-24T21:33:04.127Z,98749.53
2019-01-24T21:38:10.904Z,98766.37
2019-01-24T21:43:16.658Z,98764.84
2019-01-24T21:48:22.643Z,98763.41
2019-01-24T21:53:28.511Z,98768.27
2019-01-24T21:58:34.386Z,98769.25
2019-01-24T22:03:40.641Z,98766.37
2019-01-24T22:08:47.693Z,98771.86
2019-01-24T22:13:54.423Z,98766.30
2019-01-24T22:19:00.054Z,98764.83
2019-01-24T22:24:08.960Z,98780.97
2019-01-24T22:29:15.491Z,98784.12
2019-01-24T22:34:21.403Z,98778.14
2019-01-24T22:39:29.070Z,98777.74
2019-01-24T22:44:34.941Z,98780.59
2019-01-24T22:49:42.614Z,98780.74
2019-01-24T22:54:49.668Z,98773.78
2019-01-24T22:59:58.226Z,98770.67
2019-01-24T23:05:05.083Z,98773.28
2019-01-24T23:10:12.078Z,98782.12
2019-01-24T23:15:17.786Z,98773.42
2019-01-24T23:20:23.404Z,98772.47
2019-01-24T23:25:28.968Z,98767.77
2019-01-24T23:30:34.989Z,98769.79
2019-01-24T23:35:42.273Z,98761.09
2019-01-24T23:40:47.980Z,98766.52
2019-01-24T23:45:53.599Z,98760.69
2019-01-24T23:51:33.543Z,98762.35
2019-01-24T23:56:40.693Z,98761.84
