createdAt,value
2019-05-11T00:00:44.545Z,7.25
2019-05-11T00:03:15.878Z,8.15
2019-05-11T00:05:46.206Z,7.65
2019-05-11T00:08:16.616Z,9.03
2019-05-11T00:10:46.984Z,8.28
2019-05-11T00:13:17.344Z,9.70
2019-05-11T00:15:47.707Z,8.10
2019-05-11T00:18:18.050Z,7.47
2019-05-11T00:20:49.456Z,8.28
2019-05-11T00:23:19.793Z,10.15
2019-05-11T00:25:51.098Z,10.00
2019-05-11T00:28:21.461Z,11.10
2019-05-11T00:30:51.784Z,9.45
2019-05-11T00:33:22.131Z,8.03
2019-05-11T00:35:52.460Z,11.25
2019-05-11T00:38:22.812Z,9.58
2019-05-11T00:40:54.112Z,11.97
2019-05-11T00:43:24.468Z,10.55
2019-05-11T00:45:54.797Z,9.03
2019-05-11T00:48:25.131Z,9.90
2019-05-11T00:50:55.472Z,12.28
2019-05-11T00:53:25.824Z,11.05
2019-05-11T00:55:56.156Z,10.32
2019-05-11T00:58:26.505Z,11.20
2019-05-11T01:00:56.839Z,9.90
2019-05-11T01:03:27.177Z,10.35
2019-05-11T01:05:57.512Z,11.68
2019-05-11T01:08:27.863Z,14.35
2019-05-11T01:10:58.191Z,9.88
2019-05-11T01:13:28.553Z,11.78
2019-05-11T01:15:58.887Z,10.40
2019-05-11T01:18:29.226Z,13.70
2019-05-11T01:20:59.560Z,9.40
2019-05-11T01:23:29.915Z,10.23
2019-05-11T01:26:00.254Z,10.95
2019-05-11T01:28:30.604Z,11.28
2019-05-11T01:31:00.929Z,9.40
2019-05-11T01:33:31.276Z,10.55
2019-05-11T01:36:01.610Z,10.53
2019-05-11T01:38:31.970Z,11.10
2019-05-11T01:41:02.645Z,7.47
2019-05-11T01:43:32.980Z,9.20
2019-05-11T01:46:03.315Z,10.38
2019-05-11T01:48:33.675Z,8.85
2019-05-11T01:51:04.009Z,5.87
2019-05-11T01:53:34.345Z,7.10
2019-05-11T01:56:04.681Z,7.60
2019-05-11T01:58:35.018Z,9.23
2019-05-11T02:01:05.486Z,6.92
2019-05-11T02:03:35.838Z,9.48
2019-05-11T02:06:06.245Z,8.30
2019-05-11T02:08:36.694Z,7.37
2019-05-11T02:11:15.403Z,7.55
2019-05-11T02:13:39.067Z,10.65
2019-05-11T02:16:09.402Z,9.00
2019-05-11T02:18:39.757Z,10.78
2019-05-11T02:21:10.109Z,10.58
2019-05-11T02:23:40.754Z,9.95
2019-05-11T02:26:11.089Z,8.73
2019-05-11T02:28:41.444Z,12.18
2019-05-11T02:31:11.765Z,5.67
2019-05-11T02:33:42.097Z,8.45
2019-05-11T02:36:12.778Z,8.20
2019-05-11T02:38:43.109Z,8.80
2019-05-11T02:41:13.443Z,9.00
2019-05-11T02:43:43.775Z,8.13
2019-05-11T02:46:14.112Z,11.25
2019-05-11T02:48:44.442Z,9.13
2019-05-11T02:51:15.281Z,8.48
2019-05-11T02:53:47.987Z,8.20
2019-05-11T02:56:18.312Z,10.18
2019-05-11T02:58:48.643Z,8.23
2019-05-11T03:01:18.967Z,6.92
2019-05-11T03:03:49.299Z,5.45
2019-05-11T03:06:20.606Z,6.75
2019-05-11T03:08:50.932Z,8.30
2019-05-11T03:11:21.835Z,7.28
2019-05-11T03:13:53.130Z,9.08
2019-05-11T03:16:23.465Z,6.70
2019-05-11T03:18:53.803Z,7.97
2019-05-11T03:21:24.149Z,8.73
2019-05-11T03:23:55.547Z,10.00
2019-05-11T03:26:25.874Z,11.33
2019-05-11T03:28:56.241Z,10.85
2019-05-11T03:31:26.530Z,5.92
2019-05-11T03:33:56.861Z,11.70
2019-05-11T03:36:27.194Z,9.63
2019-05-11T03:38:57.533Z,9.53
2019-05-11T03:41:27.885Z,13.83
2019-05-11T03:43:58.206Z,7.28
2019-05-11T03:46:28.541Z,8.83
2019-05-11T03:48:58.867Z,8.90
2019-05-11T03:51:29.199Z,6.75
2019-05-11T03:53:59.569Z,7.25
2019-05-11T03:56:30.340Z,10.05
2019-05-11T03:59:00.683Z,10.08
2019-05-11T04:01:31.025Z,11.35
2019-05-11T04:04:01.358Z,12.43
2019-05-11T04:06:31.700Z,7.85
2019-05-11T04:09:04.644Z,10.03
2019-05-11T04:11:34.988Z,12.30
2019-05-11T04:14:05.314Z,9.25
2019-05-11T04:16:35.648Z,10.30
2019-05-11T04:19:05.979Z,7.92
2019-05-11T04:21:36.315Z,6.95
2019-05-11T04:24:06.640Z,9.23
2019-05-11T04:26:36.975Z,9.90
2019-05-11T04:29:07.337Z,10.35
2019-05-11T04:31:37.661Z,7.75
2019-05-11T04:34:07.980Z,11.10
2019-05-11T04:36:38.320Z,10.35
2019-05-11T04:39:08.652Z,8.65
2019-05-11T04:41:38.981Z,7.20
2019-05-11T04:44:09.305Z,6.97
2019-05-11T04:46:39.638Z,10.43
2019-05-11T04:49:09.970Z,4.95
2019-05-11T04:51:40.307Z,7.00
2019-05-11T04:54:10.637Z,10.58
2019-05-11T04:56:40.972Z,9.43
2019-05-11T04:59:11.330Z,8.28
2019-05-11T05:01:41.680Z,8.68
2019-05-11T05:04:14.498Z,6.37
2019-05-11T05:06:58.866Z,7.25
2019-05-11T05:09:17.180Z,7.85
2019-05-11T05:11:47.489Z,7.87
2019-05-11T05:14:17.825Z,11.28
2019-05-11T05:16:48.165Z,8.08
2019-05-11T05:19:18.500Z,9.83
2019-05-11T05:21:48.840Z,6.95
2019-05-11T05:24:19.165Z,8.65
2019-05-11T05:26:49.510Z,8.50
2019-05-11T05:29:19.836Z,9.03
2019-05-11T05:31:50.178Z,9.50
2019-05-11T05:34:20.509Z,6.45
2019-05-11T05:36:50.841Z,6.65
2019-05-11T05:39:21.191Z,8.60
2019-05-11T05:41:57.193Z,6.70
2019-05-11T05:44:27.315Z,8.68
2019-05-11T05:46:55.636Z,5.45
2019-05-11T05:49:25.965Z,7.15
2019-05-11T05:51:58.536Z,8.13
2019-05-11T05:54:28.352Z,6.90
2019-05-11T05:56:58.701Z,7.85
2019-05-11T05:59:29.038Z,12.18
2019-05-11T06:01:59.414Z,7.85
2019-05-11T06:04:29.761Z,9.55
2019-05-11T06:07:00.115Z,7.35
2019-05-11T06:09:30.454Z,9.68
2019-05-11T06:12:00.806Z,6.05
2019-05-11T06:14:31.143Z,8.03
2019-05-11T06:17:01.498Z,6.75
2019-05-11T06:19:45.070Z,12.53
2019-05-11T06:22:15.449Z,7.22
2019-05-11T06:24:45.790Z,9.63
2019-05-11T06:27:16.141Z,8.90
2019-05-11T06:29:46.480Z,7.42
2019-05-11T06:32:16.845Z,7.35
2019-05-11T06:34:47.190Z,8.25
2019-05-11T06:37:17.550Z,6.00
2019-05-11T06:39:47.900Z,7.75
2019-05-11T06:42:18.275Z,7.53
2019-05-11T06:44:48.597Z,7.17
2019-05-11T06:47:19.610Z,8.85
2019-05-11T06:49:49.959Z,4.75
2019-05-11T06:52:20.299Z,5.62
2019-05-11T06:54:50.638Z,5.30
2019-05-11T06:57:20.991Z,5.75
2019-05-11T06:59:51.325Z,7.45
2019-05-11T07:02:21.694Z,5.37
2019-05-11T07:04:52.997Z,5.75
2019-05-11T07:07:23.341Z,7.05
2019-05-11T07:09:53.688Z,5.47
2019-05-11T07:12:27.503Z,7.83
2019-05-11T07:14:57.134Z,5.20
2019-05-11T07:17:27.469Z,5.15
2019-05-11T07:19:57.825Z,6.28
2019-05-11T07:22:28.171Z,5.00
2019-05-11T07:24:58.553Z,5.62
2019-05-11T07:27:28.895Z,5.30
2019-05-11T07:29:59.258Z,4.22
2019-05-11T07:32:29.943Z,7.40
2019-05-11T07:35:02.104Z,3.85
2019-05-11T07:37:32.442Z,5.33
2019-05-11T07:40:02.778Z,4.75
2019-05-11T07:42:33.281Z,6.70
2019-05-11T07:45:04.818Z,6.83
2019-05-11T07:47:35.216Z,4.37
2019-05-11T07:50:10.359Z,5.35
2019-05-11T07:52:40.693Z,4.37
2019-05-11T07:55:11.448Z,5.58
2019-05-11T07:57:41.790Z,6.30
2019-05-11T08:00:12.870Z,5.10
2019-05-11T08:02:43.209Z,5.33
2019-05-11T08:05:13.628Z,4.53
2019-05-11T08:07:43.970Z,4.85
2019-05-11T08:10:14.467Z,7.15
2019-05-11T08:12:44.800Z,4.28
2019-05-11T08:15:18.128Z,5.03
2019-05-11T08:17:48.736Z,6.97
2019-05-11T08:20:19.388Z,7.58
2019-05-11T08:22:49.746Z,9.48
2019-05-11T08:25:20.152Z,7.00
2019-05-11T08:27:50.501Z,3.52
2019-05-11T08:30:21.186Z,6.75
2019-05-11T08:32:51.537Z,5.12
2019-05-11T08:35:21.883Z,5.30
2019-05-11T08:37:52.235Z,5.30
2019-05-11T08:40:22.710Z,4.78
2019-05-11T08:42:53.052Z,6.47
2019-05-11T08:45:24.880Z,5.80
2019-05-11T08:47:57.755Z,4.95
2019-05-11T08:50:28.072Z,4.87
2019-05-11T08:52:59.383Z,6.12
2019-05-11T08:55:29.721Z,6.05
2019-05-11T08:58:00.060Z,5.85
2019-05-11T09:00:30.392Z,7.28
2019-05-11T09:03:00.755Z,8.85
2019-05-11T09:05:31.351Z,6.65
2019-05-11T09:08:01.690Z,6.15
2019-05-11T09:10:32.035Z,9.28
2019-05-11T09:13:02.372Z,6.53
2019-05-11T09:15:37.283Z,8.13
2019-05-11T09:18:04.888Z,8.05
2019-05-11T09:20:37.646Z,5.42
2019-05-11T09:23:08.256Z,7.78
2019-05-11T09:25:41.886Z,4.28
2019-05-11T09:28:12.237Z,7.47
2019-05-11T09:30:42.582Z,7.90
2019-05-11T09:33:12.928Z,7.05
2019-05-11T09:35:50.021Z,6.12
2019-05-11T09:38:15.305Z,7.15
2019-05-11T09:40:47.885Z,8.60
2019-05-11T09:43:17.974Z,7.30
2019-05-11T09:45:51.139Z,5.55
2019-05-11T09:48:20.442Z,9.05
2019-05-11T09:50:51.039Z,8.98
2019-05-11T09:53:21.391Z,9.25
2019-05-11T09:55:51.740Z,6.90
2019-05-11T09:58:22.082Z,6.47
2019-05-11T10:00:52.412Z,6.40
2019-05-11T10:03:22.744Z,4.25
2019-05-11T10:05:53.085Z,6.12
2019-05-11T10:08:23.431Z,5.10
2019-05-11T10:10:53.765Z,8.75
2019-05-11T10:13:24.111Z,9.33
2019-05-11T10:16:05.537Z,6.65
2019-05-11T10:18:28.200Z,5.15
2019-05-11T10:20:58.808Z,4.83
2019-05-11T10:23:30.069Z,6.47
2019-05-11T10:26:00.414Z,6.35
2019-05-11T10:28:30.756Z,5.80
2019-05-11T10:31:01.101Z,6.70
2019-05-11T10:33:31.441Z,5.92
2019-05-11T10:36:03.281Z,6.60
2019-05-11T10:38:33.799Z,4.58
2019-05-11T10:41:04.134Z,6.03
2019-05-11T10:43:35.447Z,4.90
2019-05-11T10:46:17.063Z,7.17
2019-05-11T10:48:38.911Z,5.40
2019-05-11T10:51:09.357Z,5.70
2019-05-11T10:53:39.708Z,6.05
2019-05-11T10:56:10.085Z,5.45
2019-05-11T10:58:40.426Z,4.40
2019-05-11T11:01:10.788Z,6.35
2019-05-11T11:03:41.136Z,5.70
2019-05-11T11:06:11.474Z,4.17
2019-05-11T11:08:41.808Z,5.72
2019-05-11T11:11:12.142Z,5.97
2019-05-11T11:13:42.474Z,4.60
2019-05-11T11:16:12.812Z,5.92
2019-05-11T11:18:43.149Z,4.47
2019-05-11T11:21:13.491Z,4.97
2019-05-11T11:23:43.835Z,12.47
2019-05-11T11:26:14.173Z,6.17
2019-05-11T11:28:44.512Z,3.25
2019-05-11T11:31:14.865Z,3.75
2019-05-11T11:33:45.245Z,5.42
2019-05-11T11:36:17.717Z,5.03
2019-05-11T11:38:48.062Z,4.03
2019-05-11T11:41:18.900Z,2.90
2019-05-11T11:43:49.290Z,4.53
2019-05-11T11:46:20.000Z,5.75
2019-05-11T11:48:50.340Z,3.98
2019-05-11T11:51:20.689Z,3.67
2019-05-11T11:53:52.171Z,3.80
2019-05-11T11:56:22.517Z,4.05
2019-05-11T11:58:52.861Z,4.25
2019-05-11T12:01:23.211Z,6.45
2019-05-11T12:03:53.574Z,3.45
2019-05-11T12:06:23.899Z,5.53
2019-05-11T12:08:54.231Z,6.50
2019-05-11T12:11:24.578Z,4.97
2019-05-11T12:13:54.985Z,2.87
2019-05-11T12:16:25.267Z,4.10
2019-05-11T12:18:57.673Z,3.52
2019-05-11T12:21:27.832Z,4.30
2019-05-11T12:23:58.599Z,4.83
2019-05-11T12:26:28.931Z,2.42
2019-05-11T12:28:59.310Z,5.25
2019-05-11T12:31:32.594Z,5.47
2019-05-11T12:34:01.705Z,4.22
2019-05-11T12:36:32.045Z,5.95
2019-05-11T12:39:03.083Z,3.67
2019-05-11T12:41:33.418Z,5.15
2019-05-11T12:44:04.735Z,3.72
2019-05-11T12:46:36.772Z,4.33
2019-05-11T12:49:07.833Z,5.17
2019-05-11T12:51:38.533Z,4.87
2019-05-11T12:54:08.889Z,4.30
2019-05-11T12:56:39.234Z,6.17
2019-05-11T12:59:09.585Z,3.15
2019-05-11T13:01:39.957Z,6.12
2019-05-11T13:04:10.288Z,3.02
2019-05-11T13:06:40.634Z,5.22
2019-05-11T13:09:10.977Z,6.70
2019-05-11T13:11:41.326Z,4.33
2019-05-11T13:14:11.673Z,3.92
2019-05-11T13:16:42.008Z,5.45
2019-05-11T13:19:12.414Z,3.37
2019-05-11T13:21:42.755Z,6.67
2019-05-11T13:24:13.122Z,7.72
2019-05-11T13:26:44.477Z,3.08
2019-05-11T13:29:14.772Z,3.60
2019-05-11T13:31:45.139Z,6.90
2019-05-11T13:34:17.721Z,4.12
2019-05-11T13:36:48.939Z,2.05
2019-05-11T13:39:20.485Z,2.98
2019-05-11T13:41:50.830Z,3.27
2019-05-11T13:44:21.181Z,3.72
2019-05-11T13:46:51.520Z,5.35
2019-05-11T13:49:21.862Z,4.12
2019-05-11T13:51:52.199Z,6.05
2019-05-11T13:54:22.586Z,3.47
2019-05-11T13:56:52.917Z,4.22
2019-05-11T13:59:23.259Z,3.00
2019-05-11T14:01:53.638Z,3.40
2019-05-11T14:04:23.972Z,3.27
2019-05-11T14:06:54.318Z,4.83
2019-05-11T14:09:24.687Z,4.70
2019-05-11T14:11:55.042Z,2.33
2019-05-11T14:14:25.391Z,2.35
2019-05-11T14:16:55.736Z,2.50
2019-05-11T14:19:28.194Z,2.17
2019-05-11T14:21:58.617Z,3.50
2019-05-11T14:24:29.040Z,8.15
2019-05-11T14:26:59.299Z,2.08
2019-05-11T14:29:29.711Z,4.08
2019-05-11T14:32:00.129Z,2.10
2019-05-11T14:34:30.475Z,2.95
2019-05-11T14:37:00.841Z,2.37
2019-05-11T14:39:31.179Z,2.45
2019-05-11T14:42:01.527Z,3.08
2019-05-11T14:44:31.881Z,3.02
2019-05-11T14:47:02.210Z,4.28
2019-05-11T14:49:32.548Z,2.27
2019-05-11T14:52:02.917Z,3.10
2019-05-11T14:54:33.264Z,2.20
2019-05-11T14:57:03.610Z,2.15
2019-05-11T14:59:33.961Z,5.03
2019-05-11T15:02:05.933Z,2.52
2019-05-11T15:04:37.908Z,4.35
2019-05-11T15:07:08.532Z,4.78
2019-05-11T15:09:38.879Z,2.85
2019-05-11T15:12:09.218Z,2.70
2019-05-11T15:14:39.561Z,2.42
2019-05-11T15:17:09.915Z,3.55
2019-05-11T15:19:40.245Z,4.90
2019-05-11T15:22:13.476Z,2.67
2019-05-11T15:24:44.350Z,4.10
2019-05-11T15:27:18.313Z,2.65
2019-05-11T15:29:50.478Z,4.30
2019-05-11T15:32:21.952Z,5.55
2019-05-11T15:34:52.313Z,4.22
2019-05-11T15:37:23.646Z,3.60
2019-05-11T15:39:55.617Z,5.47
2019-05-11T15:42:28.673Z,2.02
2019-05-11T15:44:58.680Z,3.60
2019-05-11T15:47:30.664Z,5.37
2019-05-11T15:50:02.939Z,2.75
2019-05-11T15:52:33.307Z,3.75
2019-05-11T15:55:04.183Z,5.75
2019-05-11T15:57:34.624Z,6.12
2019-05-11T16:00:09.247Z,3.35
2019-05-11T16:02:41.229Z,4.05
2019-05-11T16:05:13.073Z,4.30
2019-05-11T16:07:43.407Z,2.67
2019-05-11T16:10:13.958Z,2.08
2019-05-11T16:12:44.307Z,2.75
2019-05-11T16:15:15.207Z,3.67
2019-05-11T16:17:45.565Z,3.08
2019-05-11T16:20:18.065Z,2.58
2019-05-11T16:22:48.289Z,2.70
2019-05-11T16:25:19.819Z,2.95
2019-05-11T16:27:50.498Z,5.42
2019-05-11T16:30:21.881Z,3.72
2019-05-11T16:32:52.378Z,4.20
2019-05-11T16:35:22.731Z,4.78
2019-05-11T16:37:53.080Z,5.15
2019-05-11T16:40:23.489Z,2.98
2019-05-11T16:42:56.179Z,4.35
2019-05-11T16:45:28.136Z,2.98
2019-05-11T16:47:58.878Z,2.42
2019-05-11T16:50:30.455Z,4.47
2019-05-11T16:53:00.853Z,3.15
2019-05-11T16:55:31.213Z,4.15
2019-05-11T16:58:01.558Z,1.77
2019-05-11T17:00:31.963Z,3.65
2019-05-11T17:03:02.375Z,5.20
2019-05-11T17:05:34.019Z,2.47
2019-05-11T17:08:04.422Z,2.33
2019-05-11T17:10:34.754Z,2.75
2019-05-11T17:13:05.115Z,3.42
2019-05-11T17:15:38.575Z,3.65
2019-05-11T17:18:09.018Z,2.65
2019-05-11T17:20:39.369Z,3.05
2019-05-11T17:23:09.743Z,3.58
2019-05-11T17:25:40.073Z,2.55
2019-05-11T17:28:10.429Z,3.52
2019-05-11T17:30:40.792Z,5.33
2019-05-11T17:33:11.135Z,2.65
2019-05-11T17:35:41.470Z,3.67
2019-05-11T17:38:11.818Z,3.00
2019-05-11T17:40:42.159Z,2.83
2019-05-11T17:43:12.517Z,1.42
2019-05-11T17:45:42.870Z,4.65
2019-05-11T17:48:13.226Z,3.92
2019-05-11T17:50:43.569Z,2.02
2019-05-11T17:53:13.911Z,2.47
2019-05-11T17:55:44.252Z,5.78
2019-05-11T17:58:18.279Z,4.75
2019-05-11T18:00:48.087Z,3.10
2019-05-11T18:03:18.529Z,2.12
2019-05-11T18:05:48.958Z,3.35
2019-05-11T18:08:20.296Z,2.87
2019-05-11T18:10:50.976Z,1.77
2019-05-11T18:13:21.324Z,1.42
2019-05-11T18:15:51.673Z,1.72
2019-05-11T18:18:24.059Z,2.30
2019-05-11T18:20:54.162Z,2.47
2019-05-11T18:23:24.514Z,6.78
2019-05-11T18:25:54.848Z,5.42
2019-05-11T18:28:25.206Z,3.60
2019-05-11T18:30:55.558Z,3.42
2019-05-11T18:33:27.734Z,2.20
2019-05-11T18:35:58.677Z,1.47
2019-05-11T18:38:29.227Z,4.15
2019-05-11T18:40:59.572Z,6.97
2019-05-11T18:43:29.932Z,2.87
2019-05-11T18:46:00.284Z,3.50
2019-05-11T18:48:30.644Z,2.72
2019-05-11T18:51:01.033Z,5.00
2019-05-11T18:53:31.335Z,2.35
2019-05-11T18:56:01.676Z,4.58
2019-05-11T18:58:32.031Z,2.60
2019-05-11T19:01:02.362Z,7.10
2019-05-11T19:03:32.711Z,3.85
2019-05-11T19:06:03.046Z,3.47
2019-05-11T19:08:33.414Z,1.98
2019-05-11T19:11:03.757Z,4.10
2019-05-11T19:13:34.093Z,0.65
2019-05-11T19:16:08.447Z,2.47
2019-05-11T19:18:38.786Z,1.95
2019-05-11T19:21:09.551Z,1.40
2019-05-11T19:23:39.873Z,0.98
2019-05-11T19:26:10.230Z,3.12
2019-05-11T19:28:40.574Z,4.78
2019-05-11T19:31:11.366Z,3.33
2019-05-11T19:33:41.831Z,2.83
2019-05-11T19:36:12.171Z,2.17
2019-05-11T19:38:42.505Z,2.17
2019-05-11T19:41:12.856Z,2.60
2019-05-11T19:43:43.221Z,3.83
2019-05-11T19:46:13.568Z,1.72
2019-05-11T19:48:43.961Z,1.98
2019-05-11T19:51:14.239Z,3.98
2019-05-11T19:53:44.846Z,1.70
2019-05-11T19:56:15.176Z,1.80
2019-05-11T19:58:45.506Z,4.95
2019-05-11T20:01:15.833Z,2.15
2019-05-11T20:03:46.172Z,3.75
2019-05-11T20:06:16.524Z,1.92
2019-05-11T20:08:46.864Z,3.58
2019-05-11T20:11:18.673Z,2.30
2019-05-11T20:13:50.083Z,3.58
2019-05-11T20:16:20.492Z,2.98
2019-05-11T20:18:50.835Z,4.90
2019-05-11T20:21:23.051Z,3.37
2019-05-11T20:23:53.205Z,2.87
2019-05-11T20:26:23.536Z,2.40
2019-05-11T20:28:53.879Z,5.50
2019-05-11T20:31:24.204Z,3.80
2019-05-11T20:33:54.544Z,1.85
2019-05-11T20:36:24.882Z,3.10
2019-05-11T20:38:55.205Z,3.45
2019-05-11T20:41:27.807Z,3.52
2019-05-11T20:43:58.133Z,2.22
2019-05-11T20:46:28.454Z,5.30
2019-05-11T20:48:58.786Z,3.75
2019-05-11T20:51:36.674Z,2.58
2019-05-11T20:54:01.148Z,4.47
2019-05-11T20:56:31.473Z,3.83
2019-05-11T20:59:01.803Z,6.00
2019-05-11T21:01:32.142Z,3.47
2019-05-11T21:04:02.483Z,5.05
2019-05-11T21:06:32.822Z,2.98
2019-05-11T21:09:04.812Z,3.98
2019-05-11T21:11:35.133Z,5.97
2019-05-11T21:14:07.793Z,5.35
2019-05-11T21:16:38.642Z,8.78
2019-05-11T21:19:09.122Z,7.35
2019-05-11T21:21:49.997Z,4.97
2019-05-11T21:24:11.704Z,4.40
2019-05-11T21:26:43.102Z,5.22
2019-05-11T21:29:13.440Z,4.58
2019-05-11T21:31:43.771Z,4.83
2019-05-11T21:34:14.114Z,3.50
2019-05-11T21:36:44.446Z,2.77
2019-05-11T21:39:14.775Z,5.78
2019-05-11T21:41:45.108Z,4.80
2019-05-11T21:44:15.432Z,3.58
2019-05-11T21:46:45.772Z,4.00
2019-05-11T21:49:18.259Z,1.95
2019-05-11T21:52:03.359Z,4.37
2019-05-11T21:54:20.243Z,4.87
2019-05-11T21:56:50.580Z,3.20
2019-05-11T21:59:20.930Z,3.33
2019-05-11T22:01:51.256Z,4.90
2019-05-11T22:04:21.597Z,3.12
2019-05-11T22:06:51.930Z,3.87
2019-05-11T22:09:22.255Z,2.95
2019-05-11T22:11:52.586Z,5.72
2019-05-11T22:14:22.915Z,3.77
2019-05-11T22:16:54.849Z,2.85
2019-05-11T22:19:25.436Z,5.15
2019-05-11T22:21:58.306Z,3.98
2019-05-11T22:24:28.360Z,5.20
2019-05-11T22:27:00.279Z,4.20
2019-05-11T22:29:30.792Z,3.98
2019-05-11T22:32:01.132Z,2.65
2019-05-11T22:34:31.457Z,3.33
2019-05-11T22:37:01.796Z,4.20
2019-05-11T22:39:34.249Z,3.72
2019-05-11T22:42:04.585Z,3.80
2019-05-11T22:44:36.000Z,6.55
2019-05-11T22:47:18.975Z,1.82
2019-05-11T22:49:49.817Z,4.33
2019-05-11T22:52:33.081Z,2.65
2019-05-11T22:54:53.228Z,3.58
2019-05-11T22:57:23.564Z,2.22
2019-05-11T22:59:53.896Z,4.90
2019-05-11T23:02:24.230Z,1.90
2019-05-11T23:04:54.561Z,3.87
2019-05-11T23:07:24.905Z,3.17
2019-05-11T23:09:55.240Z,3.02
2019-05-11T23:12:25.584Z,2.87
2019-05-11T23:15:12.529Z,2.30
2019-05-11T23:17:43.136Z,2.67
2019-05-11T23:20:15.343Z,2.62
2019-05-11T23:22:56.754Z,2.83
2019-05-11T23:25:21.423Z,4.17
2019-05-11T23:27:51.783Z,2.08
2019-05-11T23:30:22.248Z,4.22
2019-05-11T23:32:52.585Z,3.52
2019-05-11T23:35:22.912Z,2.67
2019-05-11T23:37:53.261Z,3.75
2019-05-11T23:40:23.747Z,4.45
2019-05-11T23:42:54.092Z,3.15
2019-05-11T23:45:24.423Z,5.10
2019-05-11T23:47:54.782Z,2.75
2019-05-11T23:50:25.113Z,8.10
2019-05-11T23:53:06.231Z,2.27
2019-05-11T23:55:28.920Z,2.62
2019-05-11T23:57:59.607Z,2.27
