createdAt,value
2023-03-23T15:58:37.504Z,20.53
2023-03-23T16:00:10.194Z,20.46
2023-03-23T16:01:42.197Z,20.41
2023-03-23T16:03:21.694Z,20.37
2023-03-23T16:04:56.655Z,20.33
2023-03-23T16:06:28.755Z,20.28
2023-03-23T16:08:00.724Z,20.20
2023-03-23T16:09:35.305Z,20.06
2023-03-23T16:11:08.214Z,19.97
2023-03-23T16:12:45.956Z,19.81
2023-03-23T16:14:17.491Z,19.71
2023-03-23T16:15:49.099Z,19.60
2023-03-23T16:17:21.876Z,19.46
2023-03-23T16:18:53.440Z,19.31
2023-03-23T16:20:34.177Z,19.14
2023-03-23T16:22:05.760Z,19.08
2023-03-23T16:23:38.159Z,19.09
2023-03-23T16:25:10.016Z,19.12
2023-03-23T16:26:44.889Z,19.10
2023-03-23T16:28:17.280Z,19.00
2023-03-23T16:30:02.976Z,18.80
2023-03-23T16:31:44.785Z,18.63
2023-03-23T16:33:22.625Z,18.48
2023-03-23T16:35:12.441Z,18.35
2023-03-23T16:36:46.983Z,18.12
2023-03-23T16:38:18.557Z,17.99
2023-03-23T16:39:53.298Z,17.83
2023-03-23T16:41:28.212Z,17.65
2023-03-23T16:42:59.785Z,17.44
2023-03-23T16:44:31.394Z,17.22
2023-03-23T16:46:03.097Z,17.09
2023-03-23T16:47:34.838Z,16.98
2023-03-23T16:49:06.881Z,16.87
2023-03-23T16:50:38.771Z,16.78
2023-03-23T16:52:13.210Z,16.70
2023-03-23T16:53:45.152Z,16.62
2023-03-23T16:55:22.807Z,16.52
2023-03-23T16:56:54.453Z,16.40
2023-03-23T16:58:29.153Z,16.28
2023-03-23T17:00:03.173Z,16.15
2023-03-23T17:01:35.035Z,16.05
2023-03-23T17:03:09.738Z,15.97
2023-03-23T17:04:44.993Z,15.82
2023-03-23T17:06:16.724Z,15.72
2023-03-23T17:07:51.930Z,15.63
2023-03-23T17:09:36.878Z,15.50
2023-03-23T17:11:12.605Z,15.39
2023-03-23T17:12:44.501Z,15.28
2023-03-23T17:14:19.178Z,15.17
2023-03-23T17:15:52.206Z,15.05
2023-03-23T17:17:27.347Z,14.95
2023-03-23T17:18:58.900Z,14.89
2023-03-23T17:20:39.387Z,14.86
2023-03-23T17:22:13.922Z,14.81
2023-03-23T17:23:45.848Z,14.74
2023-03-23T17:25:17.495Z,14.67
2023-03-23T17:26:49.115Z,14.66
2023-03-23T17:28:23.574Z,14.62
2023-03-23T17:29:55.337Z,14.60
2023-03-23T17:31:29.678Z,14.52
2023-03-23T17:33:01.386Z,14.50
2023-03-23T17:34:44.305Z,14.45
2023-03-23T17:36:22.569Z,14.43
2023-03-23T17:37:54.447Z,14.41
2023-03-23T17:39:28.767Z,14.41
2023-03-23T17:41:09.959Z,14.36
2023-03-23T17:42:42.067Z,14.33
2023-03-23T17:44:13.765Z,14.27
2023-03-23T17:45:47.287Z,14.20
2023-03-23T17:47:19.620Z,14.12
2023-03-23T17:48:52.532Z,14.09
2023-03-23T17:50:27.617Z,14.06
2023-03-23T17:52:02.631Z,14.04
2023-03-23T17:53:35.916Z,13.98
2023-03-23T17:55:07.968Z,13.97
2023-03-23T17:56:39.671Z,13.92
2023-03-23T17:58:14.889Z,13.91
2023-03-23T17:59:46.625Z,13.90
2023-03-23T18:01:18.961Z,13.86
2023-03-23T18:02:57.111Z,13.81
2023-03-23T18:04:29.048Z,13.78
2023-03-23T18:06:10.844Z,13.77
2023-03-23T18:07:42.592Z,13.73
2023-03-23T18:09:15.114Z,13.69
2023-03-23T18:10:47.017Z,13.67
2023-03-23T18:12:20.767Z,13.67
2023-03-23T18:13:58.405Z,13.62
2023-03-23T18:15:33.771Z,13.59
2023-03-23T18:17:05.737Z,13.58
2023-03-23T18:18:40.219Z,13.55
2023-03-23T18:20:13.977Z,13.53
2023-03-23T18:21:46.072Z,13.52
2023-03-23T18:25:06.493Z,13.48
2023-03-23T18:26:38.570Z,13.47
2023-03-23T18:28:14.629Z,13.43
2023-03-23T18:29:46.766Z,13.38
2023-03-23T18:31:25.964Z,13.32
2023-03-23T18:32:57.692Z,13.26
2023-03-23T18:34:36.002Z,13.23
2023-03-23T18:36:08.617Z,13.19
2023-03-23T18:37:41.568Z,13.14
2023-03-23T18:39:19.455Z,13.14
2023-03-23T18:40:54.528Z,13.10
2023-03-23T18:42:38.791Z,13.09
2023-03-23T18:44:13.664Z,13.06
2023-03-23T18:47:38.904Z,13.06
2023-03-23T18:49:13.596Z,13.07
2023-03-23T18:50:57.669Z,13.06
2023-03-23T18:52:33.258Z,13.04
2023-03-23T18:54:05.286Z,13.04
2023-03-23T18:55:36.939Z,13.03
2023-03-23T18:57:08.781Z,13.04
2023-03-23T18:58:43.450Z,13.03
2023-03-23T19:00:15.747Z,13.01
2023-03-23T19:01:47.527Z,12.98
2023-03-23T19:03:26.625Z,12.96
2023-03-23T19:04:58.629Z,12.95
2023-03-23T19:06:31.935Z,12.92
2023-03-23T19:08:05.236Z,12.94
2023-03-23T19:09:37.537Z,12.93
2023-03-23T19:11:09.330Z,12.94
2023-03-23T19:12:41.998Z,12.94
2023-03-23T19:14:18.086Z,12.89
2023-03-23T19:15:49.895Z,12.87
2023-03-23T19:17:22.343Z,12.86
2023-03-23T19:18:54.155Z,12.83
2023-03-23T19:20:57.286Z,12.84
2023-03-23T19:22:21.046Z,12.84
2023-03-23T19:23:53.157Z,12.83
2023-03-23T19:25:35.800Z,12.81
2023-03-23T19:27:08.206Z,12.82
2023-03-23T19:29:23.262Z,12.78
2023-03-23T19:30:43.287Z,12.76
2023-03-23T19:32:16.155Z,12.75
2023-03-23T19:33:48.264Z,12.72
2023-03-23T19:35:20.149Z,12.70
2023-03-23T19:36:56.369Z,12.73
2023-03-23T19:38:34.664Z,12.76
2023-03-23T19:40:31.367Z,12.71
2023-03-23T19:42:04.301Z,12.70
2023-03-23T19:43:37.751Z,12.70
2023-03-23T19:45:09.737Z,12.65
2023-03-23T19:46:41.861Z,12.63
2023-03-23T19:48:13.694Z,12.61
2023-03-23T19:49:45.828Z,12.58
2023-03-23T19:51:19.222Z,12.61
2023-03-23T19:52:51.267Z,12.59
2023-03-23T19:54:23.418Z,12.55
2023-03-23T19:55:55.596Z,12.52
2023-03-23T19:57:27.889Z,12.53
2023-03-23T19:59:00.287Z,12.50
2023-03-23T20:00:34.362Z,12.49
2023-03-23T20:02:07.267Z,12.51
2023-03-23T20:03:59.987Z,12.57
2023-03-23T20:05:33.586Z,12.57
2023-03-23T20:07:07.683Z,12.59
2023-03-23T20:08:53.234Z,12.64
2023-03-23T20:10:25.098Z,12.70
2023-03-23T20:11:57.061Z,12.73
2023-03-23T20:13:28.784Z,12.77
2023-03-23T20:15:04.129Z,12.76
2023-03-23T20:16:36.031Z,12.74
2023-03-23T20:18:09.784Z,12.73
2023-03-23T20:19:41.794Z,12.71
2023-03-23T20:21:19.792Z,12.67
2023-03-23T20:22:54.422Z,12.67
2023-03-23T20:24:27.903Z,12.65
2023-03-23T20:26:00.707Z,12.69
2023-03-23T20:27:32.515Z,12.73
2023-03-23T20:29:04.655Z,12.75
2023-03-23T20:30:38.338Z,12.71
2023-03-23T20:32:10.133Z,12.71
2023-03-23T20:33:42.844Z,12.69
2023-03-23T20:35:14.850Z,12.70
2023-03-23T20:36:46.844Z,12.73
2023-03-23T20:38:18.863Z,12.73
2023-03-23T20:39:51.454Z,12.71
2023-03-23T20:41:23.273Z,12.70
2023-03-23T20:42:55.397Z,12.72
2023-03-23T20:44:29.617Z,12.70
2023-03-23T20:46:01.996Z,12.71
2023-03-23T20:47:33.612Z,12.71
2023-03-23T20:49:06.089Z,12.66
2023-03-23T20:50:37.748Z,12.62
2023-03-23T20:52:12.028Z,12.59
2023-03-23T20:53:43.859Z,12.54
2023-03-23T20:55:16.036Z,12.48
2023-03-23T20:56:47.897Z,12.43
2023-03-23T20:58:20.011Z,12.42
2023-03-23T20:59:51.684Z,12.42
2023-03-23T21:01:23.426Z,12.43
2023-03-23T21:02:55.059Z,12.43
2023-03-23T21:04:27.579Z,12.41
2023-03-23T21:05:59.440Z,12.39
2023-03-23T21:07:31.012Z,12.35
2023-03-23T21:09:03.861Z,12.25
2023-03-23T21:10:35.653Z,12.23
2023-03-23T21:12:09.495Z,12.22
2023-03-23T21:13:41.180Z,12.19
2023-03-23T21:15:12.772Z,12.17
2023-03-23T21:16:44.467Z,12.12
2023-03-23T21:18:16.379Z,12.09
2023-03-23T21:19:48.155Z,12.02
2023-03-23T21:21:19.910Z,11.94
2023-03-23T21:22:51.548Z,11.89
2023-03-23T21:24:26.674Z,11.83
2023-03-23T21:26:01.889Z,11.82
2023-03-23T21:27:33.689Z,11.77
2023-03-23T21:29:09.857Z,11.74
2023-03-23T21:30:46.021Z,11.70
2023-03-23T21:32:18.069Z,11.65
2023-03-23T21:33:49.918Z,11.58
2023-03-23T21:35:21.736Z,11.50
2023-03-23T21:36:53.749Z,11.51
2023-03-23T21:38:28.332Z,11.51
2023-03-23T21:39:59.993Z,11.48
2023-03-23T21:41:41.974Z,11.46
2023-03-23T21:43:16.667Z,11.44
2023-03-23T21:44:49.109Z,11.39
2023-03-23T21:46:20.866Z,11.39
2023-03-23T21:47:57.163Z,11.37
2023-03-23T21:49:30.255Z,11.33
2023-03-23T21:51:06.154Z,11.27
2023-03-23T21:52:37.778Z,11.20
2023-03-23T21:54:10.095Z,11.12
2023-03-23T21:55:44.271Z,11.05
2023-03-23T21:57:16.218Z,11.00
2023-03-23T21:58:48.279Z,10.93
2023-03-23T22:00:19.998Z,10.82
2023-03-23T22:01:52.426Z,10.71
2023-03-23T22:03:24.397Z,10.62
2023-03-23T22:04:56.791Z,10.58
2023-03-23T22:06:28.678Z,10.55
2023-03-23T22:08:00.488Z,10.53
2023-03-23T22:09:32.341Z,10.53
2023-03-23T22:11:06.905Z,10.53
2023-03-23T22:12:39.375Z,10.53
2023-03-23T22:14:11.229Z,10.47
2023-03-23T22:15:42.766Z,10.42
2023-03-23T22:17:14.299Z,10.36
2023-03-23T22:18:46.313Z,10.30
2023-03-23T22:20:18.158Z,10.25
2023-03-23T22:21:49.738Z,10.22
2023-03-23T22:23:21.350Z,10.20
2023-03-23T22:24:52.953Z,10.13
2023-03-23T22:26:24.795Z,10.07
2023-03-23T22:27:56.417Z,10.07
2023-03-23T22:29:28.018Z,10.03
2023-03-23T22:31:00.536Z,10.01
2023-03-23T22:32:32.228Z,10.02
2023-03-23T22:34:03.879Z,10.05
2023-03-23T22:35:35.956Z,10.03
2023-03-23T22:37:08.765Z,10.03
2023-03-23T22:38:41.442Z,10.01
2023-03-23T22:40:13.548Z,9.99
2023-03-23T22:41:45.146Z,9.98
2023-03-23T22:43:17.172Z,9.98
2023-03-23T22:44:48.760Z,9.98
2023-03-23T22:46:21.866Z,9.99
2023-03-23T22:47:53.527Z,9.98
2023-03-23T22:49:25.107Z,9.92
2023-03-23T22:50:58.517Z,9.88
2023-03-23T22:52:31.230Z,9.82
2023-03-23T22:54:03.251Z,9.76
2023-03-23T22:55:34.777Z,9.77
2023-03-23T22:57:06.434Z,9.76
2023-03-23T22:58:38.369Z,9.71
2023-03-23T23:00:15.188Z,9.68
2023-03-23T23:01:47.087Z,9.65
2023-03-23T23:03:18.977Z,9.62
2023-03-23T23:04:51.639Z,9.61
2023-03-23T23:06:24.947Z,9.55
2023-03-23T23:07:56.563Z,9.49
2023-03-23T23:09:28.462Z,9.44
2023-03-23T23:11:00.569Z,9.40
2023-03-23T23:12:35.220Z,9.36
2023-03-23T23:14:07.232Z,9.34
2023-03-23T23:15:41.294Z,9.30
2023-03-23T23:17:12.918Z,9.26
2023-03-23T23:18:44.810Z,9.22
2023-03-23T23:20:17.042Z,9.18
2023-03-23T23:21:48.721Z,9.17
2023-03-23T23:23:20.468Z,9.14
2023-03-23T23:24:52.395Z,9.17
2023-03-23T23:26:23.939Z,9.20
2023-03-23T23:27:56.473Z,9.26
2023-03-23T23:29:28.692Z,9.32
2023-03-23T23:31:00.319Z,9.36
2023-03-23T23:32:32.331Z,9.40
2023-03-23T23:34:04.139Z,9.47
2023-03-23T23:35:37.198Z,9.50
2023-03-23T23:37:09.191Z,9.52
2023-03-23T23:38:40.792Z,9.52
2023-03-23T23:40:15.407Z,9.56
2023-03-23T23:41:47.250Z,9.59
2023-03-23T23:43:18.857Z,9.59
2023-03-23T23:44:50.471Z,9.56
2023-03-23T23:46:22.086Z,9.54
2023-03-23T23:47:53.933Z,9.51
2023-03-23T23:49:28.743Z,9.46
2023-03-23T23:51:00.359Z,9.46
2023-03-23T23:52:31.842Z,9.44
2023-03-23T23:54:04.759Z,9.42
2023-03-23T23:55:36.481Z,9.42
2023-03-23T23:57:08.261Z,9.45
2023-03-23T23:58:40.153Z,9.47
