createdAt,value
2023-12-03T00:00:03.145Z,88.5
2023-12-03T00:03:02.920Z,88.5
2023-12-03T00:06:03.336Z,88.5
2023-12-03T00:09:02.868Z,88.5
2023-12-03T00:12:02.907Z,88.5
2023-12-03T00:15:03.106Z,88.5
2023-12-03T00:18:03.284Z,88.5
2023-12-03T00:21:02.874Z,88.5
2023-12-03T00:24:02.885Z,88.5
2023-12-03T00:27:02.930Z,88.5
2023-12-03T00:30:03.009Z,88.5
2023-12-03T00:33:03.259Z,88.5
2023-12-03T00:36:02.949Z,88.5
2023-12-03T00:39:02.860Z,88.5
2023-12-03T00:42:02.982Z,88.5
2023-12-03T00:45:02.880Z,88.2
2023-12-03T00:48:03.199Z,88.2
2023-12-03T00:51:02.869Z,88.2
2023-12-03T00:54:02.923Z,88.2
2023-12-03T00:57:02.892Z,88.2
2023-12-03T01:00:02.873Z,88.2
2023-12-03T01:03:02.875Z,88.2
2023-12-03T01:06:02.873Z,88.2
2023-12-03T01:09:02.927Z,88.2
2023-12-03T01:12:02.898Z,88.2
2023-12-03T01:15:02.868Z,88.2
2023-12-03T01:18:03.082Z,88.2
2023-12-03T01:21:09.941Z,88.2
2023-12-03T01:24:08.633Z,88.2
2023-12-03T01:27:03.203Z,88.2
2023-12-03T01:30:02.963Z,88.2
2023-12-03T01:33:03.383Z,88.2
2023-12-03T01:36:02.948Z,88.2
2023-12-03T01:39:02.942Z,88.8
2023-12-03T01:42:03.305Z,88.9
2023-12-03T01:45:02.942Z,88.9
2023-12-03T01:48:03.299Z,88.9
2023-12-03T01:51:02.860Z,88.9
2023-12-03T01:54:02.940Z,88.9
2023-12-03T01:57:02.976Z,88.9
2023-12-03T02:00:02.863Z,88.9
2023-12-03T02:03:03.113Z,88.9
2023-12-03T02:06:03.249Z,88.9
2023-12-03T02:09:03.026Z,89.1
2023-12-03T02:12:02.896Z,89.1
2023-12-03T02:15:02.963Z,89.1
2023-12-03T02:18:03.069Z,89.1
2023-12-03T02:21:02.997Z,89.1
2023-12-03T02:24:02.880Z,89.1
2023-12-03T02:27:02.877Z,89.1
2023-12-03T02:30:02.968Z,89.1
2023-12-03T02:33:03.948Z,89.1
2023-12-03T02:36:02.852Z,89.1
2023-12-03T02:39:02.947Z,89.1
2023-12-03T02:42:02.928Z,89.1
2023-12-03T02:45:05.908Z,89.1
2023-12-03T02:48:03.272Z,89.1
2023-12-03T02:51:03.004Z,89.1
2023-12-03T02:54:02.946Z,89.1
2023-12-03T02:57:02.930Z,89.1
2023-12-03T03:00:03.450Z,89.1
2023-12-03T03:03:03.216Z,89.1
2023-12-03T03:06:03.092Z,89.1
2023-12-03T03:09:02.940Z,89.1
2023-12-03T03:12:02.941Z,89.1
2023-12-03T03:15:02.999Z,89.1
2023-12-03T03:18:03.191Z,89.1
2023-12-03T03:21:02.900Z,89.1
2023-12-03T03:24:02.918Z,89.1
2023-12-03T03:30:02.949Z,89.1
2023-12-03T03:33:03.087Z,89.6
2023-12-03T03:36:02.931Z,89.6
2023-12-03T03:39:02.941Z,89.6
2023-12-03T03:42:02.932Z,89.6
2023-12-03T03:45:02.897Z,89.6
2023-12-03T03:48:02.986Z,89.6
2023-12-03T03:51:02.911Z,89.6
2023-12-03T03:54:02.947Z,89.6
2023-12-03T03:57:02.918Z,89.6
2023-12-03T04:00:02.988Z,89.6
2023-12-03T04:03:02.887Z,89.6
2023-12-03T04:06:02.995Z,89.6
2023-12-03T04:09:02.912Z,89.6
2023-12-03T04:12:02.912Z,89.6
2023-12-03T04:15:02.913Z,89.6
2023-12-03T04:18:03.192Z,89.6
2023-12-03T04:21:02.933Z,89.6
2023-12-03T04:24:02.965Z,89.6
2023-12-03T04:27:02.952Z,89.6
2023-12-03T04:30:02.925Z,89.5
2023-12-03T04:33:03.097Z,89.6
2023-12-03T04:36:02.898Z,89.6
2023-12-03T04:39:02.885Z,89.6
2023-12-03T04:42:02.983Z,89.6
2023-12-03T04:45:03.043Z,89.6
2023-12-03T04:48:03.084Z,89.6
2023-12-03T04:51:02.864Z,89.6
2023-12-03T04:54:02.963Z,89.6
2023-12-03T04:57:02.848Z,89.6
2023-12-03T05:00:02.987Z,89.6
2023-12-03T05:03:02.950Z,89.6
2023-12-03T05:06:02.857Z,89.6
2023-12-03T05:09:03.126Z,89.6
2023-12-03T05:12:02.868Z,89.6
2023-12-03T05:15:02.869Z,89.6
2023-12-03T05:18:03.110Z,89.6
2023-12-03T05:21:02.874Z,89.6
2023-12-03T05:24:02.893Z,89.6
2023-12-03T05:27:02.891Z,89.9
2023-12-03T05:30:02.952Z,89.9
2023-12-03T05:33:03.233Z,90
2023-12-03T05:36:02.912Z,90
2023-12-03T05:39:02.873Z,90
2023-12-03T05:42:02.901Z,90
2023-12-03T05:45:02.894Z,90
2023-12-03T05:48:03.164Z,90
2023-12-03T05:51:02.910Z,90
2023-12-03T05:54:02.932Z,90
2023-12-03T05:57:02.810Z,90
2023-12-03T06:00:02.950Z,90
2023-12-03T06:03:03.165Z,90
2023-12-03T06:06:03.003Z,90
2023-12-03T06:09:02.894Z,90
2023-12-03T06:12:02.848Z,90.1
2023-12-03T06:15:02.889Z,90.1
2023-12-03T06:18:02.958Z,90.1
2023-12-03T06:21:02.913Z,90.2
2023-12-03T06:24:02.845Z,90.2
2023-12-03T06:27:02.919Z,90.2
2023-12-03T06:30:03.324Z,90.2
2023-12-03T06:33:03.182Z,90.2
2023-12-03T06:36:02.885Z,90.2
2023-12-03T06:39:02.848Z,90.2
2023-12-03T06:42:02.833Z,90.2
2023-12-03T06:45:03.031Z,90.2
2023-12-03T06:48:03.429Z,90.3
2023-12-03T06:51:02.906Z,90.3
2023-12-03T06:54:02.910Z,90.3
2023-12-03T06:57:02.907Z,90.3
2023-12-03T07:00:02.941Z,90.3
2023-12-03T07:03:02.873Z,90.3
2023-12-03T07:06:03.145Z,90.3
2023-12-03T07:09:40.675Z,90.3
2023-12-03T07:12:02.877Z,90.4
2023-12-03T07:15:02.975Z,90.4
2023-12-03T07:18:03.037Z,90.4
2023-12-03T07:21:02.888Z,90.4
2023-12-03T07:24:02.895Z,90.4
2023-12-03T07:27:02.857Z,90.4
2023-12-03T07:30:02.927Z,90.4
2023-12-03T07:33:03.165Z,90.5
2023-12-03T07:36:02.908Z,90.5
2023-12-03T07:39:02.911Z,90.5
2023-12-03T07:42:02.942Z,90.5
2023-12-03T07:45:02.889Z,90.5
2023-12-03T07:48:03.069Z,90.5
2023-12-03T07:51:03.140Z,90.5
2023-12-03T07:54:03.272Z,90.5
2023-12-03T07:57:03.249Z,90.5
2023-12-03T08:00:03.032Z,90.6
2023-12-03T08:03:03.207Z,90.6
2023-12-03T08:06:03.906Z,90.6
2023-12-03T08:09:03.324Z,90.6
2023-12-03T08:12:03.028Z,90.6
2023-12-03T08:15:02.936Z,90.6
2023-12-03T08:18:03.268Z,90.6
2023-12-03T08:21:03.143Z,90.6
2023-12-03T08:24:03.225Z,90.6
2023-12-03T08:27:03.218Z,90.6
2023-12-03T08:30:02.964Z,90.6
2023-12-03T08:33:03.223Z,90.6
2023-12-03T08:36:03.244Z,90.6
2023-12-03T08:39:03.424Z,90.6
2023-12-03T08:42:03.048Z,90.6
2023-12-03T08:45:02.877Z,90.6
2023-12-03T08:48:03.352Z,90.6
2023-12-03T08:51:03.302Z,90.6
2023-12-03T08:54:03.166Z,90.6
2023-12-03T08:57:03.239Z,90.6
2023-12-03T09:00:02.971Z,91
2023-12-03T09:03:03.395Z,91
2023-12-03T09:06:03.109Z,91.3
2023-12-03T09:09:03.136Z,91.3
2023-12-03T09:12:02.913Z,91.3
2023-12-03T09:15:03.125Z,91.3
2023-12-03T09:18:03.118Z,91.3
2023-12-03T09:21:03.007Z,91.4
2023-12-03T09:24:02.879Z,91.4
2023-12-03T09:27:02.891Z,91.4
2023-12-03T09:30:02.996Z,91.4
2023-12-03T09:33:03.018Z,91.4
2023-12-03T09:36:02.999Z,91.3
2023-12-03T09:39:02.977Z,91.3
2023-12-03T09:42:02.881Z,91.3
2023-12-03T09:45:02.914Z,91.3
2023-12-03T09:48:03.418Z,91.3
2023-12-03T09:51:02.942Z,91.3
2023-12-03T09:54:02.957Z,91.3
2023-12-03T09:57:02.935Z,91.3
2023-12-03T10:00:02.951Z,91.4
2023-12-03T10:03:02.865Z,91.4
2023-12-03T10:06:02.871Z,91.4
2023-12-03T10:09:02.884Z,91.4
2023-12-03T10:12:02.906Z,91.4
2023-12-03T10:15:02.873Z,91.4
2023-12-03T10:18:03.041Z,91.4
2023-12-03T10:21:02.848Z,91.4
2023-12-03T10:24:02.916Z,91.4
2023-12-03T10:27:03.108Z,91.4
2023-12-03T10:30:03.013Z,91.4
2023-12-03T10:33:03.357Z,91.4
2023-12-03T10:36:02.883Z,91.4
2023-12-03T10:39:02.887Z,91.4
2023-12-03T10:42:02.909Z,91.4
2023-12-03T10:45:02.907Z,92.1
2023-12-03T10:48:03.069Z,92.1
2023-12-03T10:51:02.893Z,92.2
2023-12-03T10:54:02.889Z,92.2
2023-12-03T10:57:03.007Z,92.2
2023-12-03T11:00:02.973Z,92.2
2023-12-03T11:03:02.968Z,92.2
2023-12-03T11:06:02.909Z,92.2
2023-12-03T11:09:02.990Z,92.2
2023-12-03T11:12:02.930Z,92.2
2023-12-03T11:15:02.965Z,92.2
2023-12-03T11:18:03.280Z,92.2
2023-12-03T11:21:02.910Z,92.2
2023-12-03T11:24:02.960Z,92.2
2023-12-03T11:27:02.890Z,92.2
2023-12-03T11:30:02.994Z,92.2
2023-12-03T11:33:03.145Z,92.2
2023-12-03T11:36:02.884Z,91.6
2023-12-03T11:39:02.910Z,91.6
2023-12-03T11:42:02.929Z,91.6
2023-12-03T11:45:02.937Z,91.6
2023-12-03T11:48:03.043Z,90.7
2023-12-03T11:51:03.103Z,90.7
2023-12-03T11:54:02.925Z,90.7
2023-12-03T11:57:02.935Z,90.7
2023-12-03T12:00:02.881Z,90.7
2023-12-03T12:03:03.026Z,90.7
2023-12-03T12:06:03.301Z,90.7
2023-12-03T12:09:02.907Z,90.7
2023-12-03T12:12:02.972Z,90.7
2023-12-03T12:15:02.945Z,90.7
2023-12-03T12:18:02.986Z,90.7
2023-12-03T12:21:02.930Z,90.7
2023-12-03T12:24:02.900Z,90.7
2023-12-03T12:27:02.874Z,90.7
2023-12-03T12:30:33.442Z,90.7
2023-12-03T12:33:03.054Z,90.7
2023-12-03T12:36:02.898Z,90.7
2023-12-03T12:39:02.907Z,90.7
2023-12-03T12:42:02.942Z,90.7
2023-12-03T12:45:02.894Z,90.7
2023-12-03T12:48:03.278Z,89.3
2023-12-03T12:51:02.909Z,89.3
2023-12-03T12:54:02.985Z,89.3
2023-12-03T12:57:02.922Z,89.3
2023-12-03T13:00:02.962Z,89.3
2023-12-03T13:03:02.870Z,89.3
2023-12-03T13:06:02.855Z,89.3
2023-12-03T13:09:02.867Z,89.3
2023-12-03T13:12:03.102Z,89.3
2023-12-03T13:15:02.885Z,89.3
2023-12-03T13:18:20.081Z,89.3
2023-12-03T13:21:02.933Z,89.3
2023-12-03T13:24:25.135Z,89.3
2023-12-03T13:27:02.854Z,89.3
2023-12-03T13:30:02.917Z,89.3
2023-12-03T13:33:03.135Z,89.3
2023-12-03T13:36:02.894Z,89.3
2023-12-03T13:39:02.846Z,89.3
2023-12-03T13:42:02.894Z,88.3
2023-12-03T13:45:02.916Z,88.3
2023-12-03T13:48:03.332Z,88.3
2023-12-03T13:51:02.853Z,88.3
2023-12-03T13:54:02.898Z,88.3
2023-12-03T13:57:02.919Z,88.3
2023-12-03T14:00:02.997Z,88.3
2023-12-03T14:03:02.978Z,88.3
2023-12-03T14:06:02.920Z,88.3
2023-12-03T14:09:02.916Z,88.3
2023-12-03T14:12:02.901Z,88.3
2023-12-03T14:15:02.972Z,88.3
2023-12-03T14:18:03.258Z,88.3
2023-12-03T14:21:02.920Z,88.3
2023-12-03T14:24:02.868Z,88.3
2023-12-03T14:27:02.974Z,88.3
2023-12-03T14:30:02.955Z,88.3
2023-12-03T14:33:03.137Z,88.3
2023-12-03T14:36:03.061Z,88.3
2023-12-03T14:39:02.887Z,88.3
2023-12-03T14:42:02.923Z,88.3
2023-12-03T14:45:02.941Z,88.3
2023-12-03T14:48:03.097Z,88.3
2023-12-03T14:51:02.920Z,88.3
2023-12-03T14:54:02.990Z,88.3
2023-12-03T14:57:02.855Z,88.3
2023-12-03T15:00:02.957Z,88.3
2023-12-03T15:03:03.008Z,88.3
2023-12-03T15:06:02.961Z,88.3
2023-12-03T15:09:02.902Z,88.3
2023-12-03T15:12:02.946Z,88.3
2023-12-03T15:15:02.848Z,88.3
2023-12-03T15:18:02.930Z,88.3
2023-12-03T15:21:02.904Z,88.3
2023-12-03T15:24:02.907Z,88.3
2023-12-03T15:27:02.877Z,88.3
2023-12-03T15:30:02.911Z,88.3
2023-12-03T15:33:03.084Z,88.3
2023-12-03T15:36:02.830Z,88.7
2023-12-03T15:39:02.875Z,88.7
2023-12-03T15:42:02.881Z,88.7
2023-12-03T15:45:02.882Z,88.7
2023-12-03T15:48:03.186Z,88.7
2023-12-03T15:51:02.820Z,88.7
2023-12-03T15:54:02.950Z,88.7
2023-12-03T15:57:02.879Z,88.7
2023-12-03T16:00:02.971Z,88.7
2023-12-03T16:03:03.008Z,88.7
2023-12-03T16:06:03.014Z,88.7
2023-12-03T16:09:02.890Z,88.7
2023-12-03T16:12:03.011Z,88.7
2023-12-03T16:15:02.893Z,88.7
2023-12-03T16:18:03.501Z,88.7
2023-12-03T16:21:02.916Z,88.7
2023-12-03T16:24:02.938Z,88.7
2023-12-03T16:27:02.900Z,88.7
2023-12-03T16:30:02.933Z,88.4
2023-12-03T16:33:02.910Z,88.4
2023-12-03T16:36:03.105Z,88.4
2023-12-03T16:39:02.942Z,88.4
2023-12-03T16:42:02.911Z,88.4
2023-12-03T16:45:03.002Z,88.4
2023-12-03T16:48:03.430Z,88.4
2023-12-03T16:51:02.867Z,88.4
2023-12-03T16:54:02.913Z,88.4
2023-12-03T16:57:02.842Z,88.2
2023-12-03T17:00:02.921Z,88.2
2023-12-03T17:03:03.116Z,88.2
2023-12-03T17:06:02.970Z,88.2
2023-12-03T17:09:02.907Z,88.2
2023-12-03T17:12:02.825Z,88.2
2023-12-03T17:15:02.937Z,88.2
2023-12-03T17:18:03.408Z,88.2
2023-12-03T17:21:03.128Z,86.5
2023-12-03T17:24:02.844Z,86.5
2023-12-03T17:27:02.864Z,86.5
2023-12-03T17:30:03.017Z,86.5
2023-12-03T17:33:03.003Z,85.8
2023-12-03T17:36:02.876Z,85.8
2023-12-03T17:39:04.327Z,85.8
2023-12-03T17:42:02.976Z,85.8
2023-12-03T17:45:02.901Z,85.8
2023-12-03T17:48:03.100Z,85.8
2023-12-03T17:51:02.917Z,85.8
2023-12-03T17:54:02.853Z,85.8
2023-12-03T17:57:02.853Z,85.8
2023-12-03T18:00:02.920Z,85.8
2023-12-03T18:03:02.865Z,84.6
2023-12-03T18:06:03.110Z,84.6
2023-12-03T18:09:02.945Z,84.6
2023-12-03T18:12:02.845Z,84.6
2023-12-03T18:15:03.053Z,84.6
2023-12-03T18:18:07.938Z,83.8
2023-12-03T18:21:02.883Z,83.8
2023-12-03T18:24:02.935Z,83.8
2023-12-03T18:27:02.868Z,83.8
2023-12-03T18:30:02.871Z,84.3
2023-12-03T18:33:03.182Z,84.3
2023-12-03T18:36:03.040Z,84.3
2023-12-03T18:39:03.038Z,84.3
2023-12-03T18:42:02.934Z,84.3
2023-12-03T18:45:03.210Z,84.1
2023-12-03T18:48:03.224Z,84.1
2023-12-03T18:51:02.968Z,84.1
2023-12-03T18:54:02.863Z,84.1
2023-12-03T18:57:03.050Z,84.1
2023-12-03T19:00:03.868Z,84.1
2023-12-03T19:03:02.965Z,84.1
2023-12-03T19:06:02.926Z,84.1
2023-12-03T19:09:02.984Z,83.4
2023-12-03T19:12:02.870Z,83.1
2023-12-03T19:15:02.922Z,83.1
2023-12-03T19:18:03.171Z,83.1
2023-12-03T19:21:02.964Z,83.1
2023-12-03T19:24:02.881Z,83.1
2023-12-03T19:27:03.014Z,82.8
2023-12-03T19:30:02.889Z,82.8
2023-12-03T19:33:02.951Z,82.8
2023-12-03T19:36:02.883Z,82.8
2023-12-03T19:39:02.945Z,82.8
2023-12-03T19:42:02.978Z,82.8
2023-12-03T19:45:02.914Z,82.8
2023-12-03T19:48:03.329Z,82.8
2023-12-03T19:51:03.288Z,81.8
2023-12-03T19:54:03.095Z,81.8
2023-12-03T19:57:03.081Z,81.8
2023-12-03T20:00:02.937Z,81.8
2023-12-03T20:03:03.064Z,81.8
2023-12-03T20:06:03.108Z,84
2023-12-03T20:09:04.459Z,84
2023-12-03T20:12:02.906Z,84
2023-12-03T20:15:02.896Z,84
2023-12-03T20:18:03.076Z,84
2023-12-03T20:21:02.888Z,84
2023-12-03T20:24:02.852Z,84
2023-12-03T20:27:02.930Z,84
2023-12-03T20:30:02.953Z,84
2023-12-03T20:33:03.248Z,84
2023-12-03T20:36:02.860Z,84
2023-12-03T20:39:02.893Z,84
2023-12-03T20:42:02.981Z,84.6
2023-12-03T20:45:03.009Z,84.6
2023-12-03T20:48:02.974Z,84.6
2023-12-03T20:51:03.487Z,84.6
2023-12-03T20:54:02.863Z,84.6
2023-12-03T20:57:02.885Z,84.6
2023-12-03T21:00:02.956Z,84.6
2023-12-03T21:03:03.023Z,84.6
2023-12-03T21:06:02.847Z,83.2
2023-12-03T21:09:02.898Z,83.1
2023-12-03T21:12:02.898Z,83.1
2023-12-03T21:15:02.905Z,83.1
2023-12-03T21:18:03.102Z,83.1
2023-12-03T21:21:02.811Z,83.1
2023-12-03T21:24:02.871Z,83
2023-12-03T21:27:02.892Z,83
2023-12-03T21:30:02.908Z,83
2023-12-03T21:33:03.192Z,83
2023-12-03T21:36:02.859Z,83
2023-12-03T21:39:02.866Z,83
2023-12-03T21:42:02.902Z,83
2023-12-03T21:45:02.996Z,83
2023-12-03T21:48:03.210Z,83
2023-12-03T21:51:02.873Z,83
2023-12-03T21:54:02.845Z,84.5
2023-12-03T21:57:02.942Z,84.5
2023-12-03T22:00:02.977Z,84.5
2023-12-03T22:03:02.963Z,84.5
2023-12-03T22:06:02.924Z,84.7
2023-12-03T22:09:02.910Z,84.7
2023-12-03T22:12:02.901Z,84.7
2023-12-03T22:15:03.039Z,84.7
2023-12-03T22:18:02.962Z,84.7
2023-12-03T22:21:02.898Z,84.7
2023-12-03T22:24:02.950Z,84.7
2023-12-03T22:27:02.863Z,84.7
2023-12-03T22:30:18.419Z,84.7
2023-12-03T22:33:03.175Z,84.7
2023-12-03T22:36:02.884Z,86.6
2023-12-03T22:39:02.844Z,86.6
2023-12-03T22:42:03.000Z,86.6
2023-12-03T22:45:02.895Z,86.6
2023-12-03T22:48:03.184Z,86.6
2023-12-03T22:51:02.858Z,86.6
2023-12-03T22:54:02.912Z,86.6
2023-12-03T22:57:02.861Z,86.6
2023-12-03T23:00:03.012Z,86.6
2023-12-03T23:03:03.002Z,87.2
2023-12-03T23:06:02.906Z,87.3
2023-12-03T23:09:02.861Z,87.3
2023-12-03T23:12:02.842Z,87.3
2023-12-03T23:15:02.873Z,87.3
2023-12-03T23:18:03.017Z,87.3
2023-12-03T23:21:02.888Z,87.3
2023-12-03T23:24:02.952Z,87.3
2023-12-03T23:27:19.843Z,87.3
2023-12-03T23:30:02.896Z,87.3
2023-12-03T23:33:03.217Z,87.3
2023-12-03T23:36:02.848Z,87.3
2023-12-03T23:39:02.902Z,87.3
2023-12-03T23:42:02.909Z,87.3
2023-12-03T23:45:02.837Z,87.3
2023-12-03T23:48:03.331Z,87.3
2023-12-03T23:51:02.864Z,87.3
2023-12-03T23:54:02.900Z,87.3
2023-12-03T23:57:02.823Z,88.3
