createdAt,value
2023-01-07T00:02:25.298Z,100484.81
2023-01-07T00:05:00.358Z,100476.97
2023-01-07T00:07:30.623Z,100461.31
2023-01-07T00:10:11.330Z,100465.63
2023-01-07T00:12:41.562Z,100460.53
2023-01-07T00:15:15.394Z,100464.34
2023-01-07T00:17:45.652Z,100481.13
2023-01-07T00:20:18.998Z,100472.06
2023-01-07T00:22:53.433Z,100474.69
2023-01-07T00:25:26.444Z,100478.22
2023-01-07T00:27:56.732Z,100469.44
2023-01-07T00:30:27.131Z,100480.59
2023-01-07T00:33:04.847Z,100463.09
2023-01-07T00:35:37.130Z,100463.09
2023-01-07T00:38:12.758Z,100456.91
2023-01-07T00:40:46.748Z,100466.38
2023-01-07T00:43:21.957Z,100470.78
2023-01-07T00:45:54.533Z,100478.66
2023-01-07T00:48:25.337Z,100490.25
2023-01-07T00:50:57.543Z,100483.81
2023-01-07T00:53:30.400Z,100498.44
2023-01-07T00:56:03.189Z,100502.19
2023-01-07T00:58:34.189Z,100495.16
2023-01-07T01:01:08.473Z,100505.38
2023-01-07T01:03:39.373Z,100501.00
2023-01-07T01:06:12.343Z,100503.44
2023-01-07T01:08:44.414Z,100491.78
2023-01-07T01:11:19.238Z,100497.44
2023-01-07T01:13:49.521Z,100482.53
2023-01-07T01:16:21.297Z,100481.44
2023-01-07T01:18:51.805Z,100478.13
2023-01-07T01:21:22.636Z,100471.19
2023-01-07T01:23:52.815Z,100468.56
2023-01-07T01:26:25.708Z,100473.72
2023-01-07T01:28:55.902Z,100478.22
2023-01-07T01:31:26.229Z,100467.81
2023-01-07T01:34:00.033Z,100478.56
2023-01-07T01:36:30.427Z,100453.31
2023-01-07T01:39:01.699Z,100484.75
2023-01-07T01:41:34.974Z,100488.97
2023-01-07T01:44:39.554Z,100479.41
2023-01-07T01:47:16.752Z,100480.34
2023-01-07T01:49:54.467Z,100464.50
2023-01-07T01:52:33.539Z,100459.28
2023-01-07T01:55:07.131Z,100469.75
2023-01-07T01:57:41.318Z,100463.66
2023-01-07T02:00:16.710Z,100454.09
2023-01-07T02:02:57.973Z,100450.06
2023-01-07T02:05:32.081Z,100439.81
2023-01-07T02:08:04.540Z,100445.16
2023-01-07T02:10:38.569Z,100439.34
2023-01-07T02:13:31.074Z,100450.09
2023-01-07T02:16:07.360Z,100451.28
2023-01-07T02:18:59.649Z,100453.16
2023-01-07T02:21:45.209Z,100449.66
2023-01-07T02:25:03.240Z,100458.63
2023-01-07T02:27:55.475Z,100455.47
2023-01-07T02:30:54.902Z,100452.00
2023-01-07T02:33:49.597Z,100442.25
2023-01-07T02:36:42.813Z,100444.38
2023-01-07T02:39:26.011Z,100449.69
2023-01-07T02:42:01.363Z,100445.81
2023-01-07T02:44:42.340Z,100465.25
2023-01-07T02:47:18.922Z,100456.88
2023-01-07T02:49:52.784Z,100457.22
2023-01-07T02:52:27.389Z,100456.78
2023-01-07T02:55:07.145Z,100447.56
2023-01-07T02:58:07.173Z,100451.09
2023-01-07T03:01:10.161Z,100446.03
2023-01-07T03:03:59.816Z,100450.66
2023-01-07T03:06:45.702Z,100450.84
2023-01-07T03:09:29.271Z,100444.97
2023-01-07T03:12:11.160Z,100439.13
2023-01-07T03:14:47.074Z,100435.66
2023-01-07T03:17:22.579Z,100420.19
2023-01-07T03:19:57.686Z,100415.13
2023-01-07T03:22:35.087Z,100425.75
2023-01-07T03:25:08.794Z,100432.00
2023-01-07T03:27:44.306Z,100428.78
2023-01-07T03:30:20.180Z,100420.16
2023-01-07T03:32:56.874Z,100421.94
2023-01-07T03:35:31.582Z,100416.00
2023-01-07T03:38:06.660Z,100413.31
2023-01-07T03:40:37.214Z,100400.78
2023-01-07T03:43:05.603Z,100411.84
2023-01-07T03:45:36.454Z,100417.25
2023-01-07T03:48:12.813Z,100415.69
2023-01-07T03:50:43.021Z,100413.28
2023-01-07T03:53:15.844Z,100412.50
2023-01-07T03:55:46.043Z,100413.50
2023-01-07T03:58:20.615Z,100424.97
2023-01-07T04:00:54.099Z,100420.00
2023-01-07T04:03:24.538Z,100416.69
2023-01-07T04:05:54.913Z,100384.91
2023-01-07T04:08:28.048Z,100427.66
2023-01-07T04:10:58.266Z,100430.91
2023-01-07T04:13:28.562Z,100419.06
2023-01-07T04:15:58.857Z,100425.00
2023-01-07T04:18:29.034Z,100426.59
2023-01-07T04:20:59.259Z,100424.06
2023-01-07T04:23:32.196Z,100431.78
2023-01-07T04:26:02.369Z,100431.50
2023-01-07T04:28:32.826Z,100436.41
2023-01-07T04:31:03.314Z,100439.66
2023-01-07T04:33:33.461Z,100442.47
2023-01-07T04:36:03.693Z,100445.03
2023-01-07T04:38:36.438Z,100436.09
2023-01-07T04:41:06.965Z,100439.72
2023-01-07T04:43:37.272Z,100447.88
2023-01-07T04:46:08.199Z,100446.38
2023-01-07T04:48:38.470Z,100457.69
2023-01-07T04:51:09.216Z,100441.03
2023-01-07T04:53:44.834Z,100447.03
2023-01-07T04:56:15.637Z,100451.34
2023-01-07T04:58:48.627Z,100447.94
2023-01-07T05:01:19.286Z,100445.50
2023-01-07T05:03:50.703Z,100449.13
2023-01-07T05:06:29.982Z,100458.06
2023-01-07T05:09:05.175Z,100465.13
2023-01-07T05:11:35.420Z,100459.97
2023-01-07T05:14:09.872Z,100459.22
2023-01-07T05:16:41.051Z,100461.19
2023-01-07T05:19:12.803Z,100467.44
2023-01-07T05:21:45.866Z,100472.13
2023-01-07T05:24:18.816Z,100470.44
2023-01-07T05:26:49.119Z,100467.22
2023-01-07T05:29:19.644Z,100434.28
2023-01-07T05:31:51.965Z,100467.34
2023-01-07T05:34:22.234Z,100472.03
2023-01-07T05:36:52.394Z,100474.78
2023-01-07T05:39:26.105Z,100473.28
2023-01-07T05:41:58.376Z,100475.03
2023-01-07T05:44:28.506Z,100470.94
2023-01-07T05:46:59.768Z,100478.22
2023-01-07T05:49:29.972Z,100476.03
2023-01-07T05:52:00.231Z,100472.69
2023-01-07T05:54:33.012Z,100472.91
2023-01-07T05:57:06.763Z,100480.88
2023-01-07T05:59:37.929Z,100497.56
2023-01-07T06:02:11.075Z,100485.53
2023-01-07T06:04:42.647Z,100485.69
2023-01-07T06:07:12.837Z,100487.66
2023-01-07T06:09:51.379Z,100489.41
2023-01-07T06:12:21.530Z,100478.50
2023-01-07T06:14:55.120Z,100494.09
2023-01-07T06:17:25.305Z,100480.41
2023-01-07T06:19:58.670Z,100492.53
2023-01-07T06:22:28.977Z,100489.28
2023-01-07T06:25:05.617Z,100496.28
2023-01-07T06:27:40.873Z,100495.63
2023-01-07T06:30:12.905Z,100501.78
2023-01-07T06:32:44.624Z,100502.00
2023-01-07T06:35:15.329Z,100509.00
2023-01-07T06:37:45.565Z,100511.50
2023-01-07T06:40:18.644Z,100509.69
2023-01-07T06:42:54.918Z,100510.69
2023-01-07T06:45:27.263Z,100509.84
2023-01-07T06:47:58.728Z,100501.00
2023-01-07T06:50:34.603Z,100503.59
2023-01-07T06:53:05.231Z,100500.66
2023-01-07T06:55:40.792Z,100513.56
2023-01-07T06:58:13.338Z,100515.06
2023-01-07T07:00:45.022Z,100504.25
2023-01-07T07:03:18.672Z,100515.19
2023-01-07T07:05:51.777Z,100519.88
2023-01-07T07:08:24.454Z,100524.22
2023-01-07T07:10:58.900Z,100522.75
2023-01-07T07:13:29.450Z,100532.31
2023-01-07T07:15:59.685Z,100535.69
2023-01-07T07:18:30.747Z,100516.22
2023-01-07T07:21:01.668Z,100542.19
2023-01-07T07:23:31.974Z,100543.28
2023-01-07T07:26:14.194Z,100538.16
2023-01-07T07:28:45.210Z,100539.56
2023-01-07T07:31:18.632Z,100538.28
2023-01-07T07:33:48.848Z,100549.97
2023-01-07T07:36:19.132Z,100556.00
2023-01-07T07:38:49.338Z,100554.44
2023-01-07T07:41:23.276Z,100556.91
2023-01-07T07:43:54.423Z,100559.00
2023-01-07T07:46:24.635Z,100558.19
2023-01-07T07:48:54.843Z,100560.69
2023-01-07T07:51:28.367Z,100561.84
2023-01-07T07:54:02.089Z,100559.75
2023-01-07T07:56:34.870Z,100556.00
2023-01-07T07:59:05.149Z,100560.47
2023-01-07T08:01:38.568Z,100557.63
2023-01-07T08:04:08.944Z,100551.38
2023-01-07T08:06:41.530Z,100544.19
2023-01-07T08:09:13.382Z,100547.97
2023-01-07T08:11:46.211Z,100546.09
2023-01-07T08:14:16.730Z,100555.50
2023-01-07T08:16:50.395Z,100560.75
2023-01-07T08:19:20.786Z,100553.47
2023-01-07T08:21:54.318Z,100555.75
2023-01-07T08:24:31.715Z,100556.31
2023-01-07T08:27:04.826Z,100557.78
2023-01-07T08:29:35.111Z,100548.72
2023-01-07T08:32:05.732Z,100562.59
2023-01-07T08:34:35.916Z,100570.72
2023-01-07T08:37:08.270Z,100569.09
2023-01-07T08:39:42.035Z,100569.81
2023-01-07T08:42:17.080Z,100561.19
2023-01-07T08:44:49.338Z,100562.72
2023-01-07T08:47:19.554Z,100560.88
2023-01-07T08:49:49.824Z,100557.47
2023-01-07T08:52:21.690Z,100565.09
2023-01-07T08:54:52.267Z,100563.63
2023-01-07T08:57:25.083Z,100555.81
2023-01-07T08:59:55.486Z,100558.28
2023-01-07T09:02:25.817Z,100559.31
2023-01-07T09:04:56.032Z,100566.13
2023-01-07T09:07:26.198Z,100560.50
2023-01-07T09:09:56.561Z,100550.75
2023-01-07T09:12:29.484Z,100545.56
2023-01-07T09:14:59.683Z,100552.00
2023-01-07T09:17:32.824Z,100553.50
2023-01-07T09:20:03.954Z,100552.81
2023-01-07T09:22:38.010Z,100549.66
2023-01-07T09:25:12.849Z,100545.22
2023-01-07T09:27:47.823Z,100556.84
2023-01-07T09:30:18.441Z,100559.50
2023-01-07T09:32:49.074Z,100553.09
2023-01-07T09:35:19.514Z,100553.03
2023-01-07T09:37:49.783Z,100552.16
2023-01-07T09:40:28.431Z,100543.00
2023-01-07T09:43:09.466Z,100537.63
2023-01-07T09:45:45.728Z,100536.38
2023-01-07T09:48:25.281Z,100534.91
2023-01-07T09:51:04.055Z,100534.16
2023-01-07T09:53:37.285Z,100527.38
2023-01-07T09:56:23.306Z,100521.47
2023-01-07T09:58:57.777Z,100513.72
2023-01-07T10:01:34.900Z,100522.44
2023-01-07T10:04:21.920Z,100516.22
2023-01-07T10:06:58.962Z,100522.28
2023-01-07T10:09:40.456Z,100514.09
2023-01-07T10:12:19.831Z,100503.84
2023-01-07T10:15:18.522Z,100504.00
2023-01-07T10:18:17.309Z,100497.28
2023-01-07T10:20:54.042Z,100502.69
2023-01-07T10:23:29.217Z,100493.66
2023-01-07T10:26:01.738Z,100493.75
2023-01-07T10:28:39.005Z,100492.09
2023-01-07T10:31:19.702Z,100482.84
2023-01-07T10:33:57.476Z,100488.22
2023-01-07T10:36:33.356Z,100494.03
2023-01-07T10:39:17.154Z,100485.59
2023-01-07T10:42:00.209Z,100475.97
2023-01-07T10:44:48.885Z,100481.16
2023-01-07T10:47:45.500Z,100485.25
2023-01-07T10:50:33.183Z,100471.31
2023-01-07T10:53:12.526Z,100475.25
2023-01-07T10:55:54.907Z,100463.34
2023-01-07T10:58:27.122Z,100476.88
2023-01-07T11:00:57.509Z,100471.88
2023-01-07T11:03:34.059Z,100476.41
2023-01-07T11:06:11.661Z,100464.41
2023-01-07T11:08:43.743Z,100470.06
2023-01-07T11:11:17.872Z,100458.16
2023-01-07T11:13:58.933Z,100458.91
2023-01-07T11:16:32.420Z,100457.25
2023-01-07T11:19:08.805Z,100459.41
2023-01-07T11:21:44.757Z,100451.56
2023-01-07T11:24:34.458Z,100453.50
2023-01-07T11:27:17.874Z,100456.25
2023-01-07T11:29:58.164Z,100445.50
2023-01-07T11:32:30.670Z,100447.78
2023-01-07T11:35:06.771Z,100447.94
2023-01-07T11:37:40.109Z,100451.88
2023-01-07T11:40:29.169Z,100453.69
2023-01-07T11:43:01.606Z,100450.31
2023-01-07T11:45:36.008Z,100446.72
2023-01-07T11:48:12.743Z,100447.31
2023-01-07T11:50:47.353Z,100448.50
2023-01-07T11:53:33.475Z,100445.28
2023-01-07T11:56:06.509Z,100444.41
2023-01-07T11:58:39.017Z,100443.31
2023-01-07T12:01:18.803Z,100443.03
2023-01-07T12:04:15.732Z,100430.72
2023-01-07T12:06:50.929Z,100432.66
2023-01-07T12:09:29.580Z,100431.81
2023-01-07T12:12:02.531Z,100434.41
2023-01-07T12:14:35.102Z,100434.50
2023-01-07T12:17:15.484Z,100443.69
2023-01-07T12:20:15.094Z,100440.22
2023-01-07T12:22:59.183Z,100442.19
2023-01-07T12:25:47.209Z,100437.78
2023-01-07T12:28:19.745Z,100436.19
2023-01-07T12:31:16.868Z,100433.44
2023-01-07T12:34:09.026Z,100429.03
2023-01-07T12:36:47.241Z,100427.56
2023-01-07T12:39:26.842Z,100428.63
2023-01-07T12:42:02.527Z,100422.31
2023-01-07T12:44:32.831Z,100428.63
2023-01-07T12:47:31.026Z,100425.25
2023-01-07T12:50:06.400Z,100419.88
2023-01-07T12:52:44.212Z,100427.47
2023-01-07T12:55:23.425Z,100421.75
2023-01-07T12:58:03.287Z,100413.88
2023-01-07T13:00:37.969Z,100392.78
2023-01-07T13:03:21.699Z,100412.81
2023-01-07T13:05:57.473Z,100407.97
2023-01-07T13:08:41.246Z,100417.34
2023-01-07T13:11:42.724Z,100416.34
2023-01-07T13:14:24.033Z,100413.44
2023-01-07T13:16:54.367Z,100409.72
2023-01-07T13:19:25.562Z,100416.72
2023-01-07T13:21:57.267Z,100427.94
2023-01-07T13:24:54.754Z,100432.44
2023-01-07T13:27:38.209Z,100426.44
2023-01-07T13:30:24.257Z,100414.44
2023-01-07T13:33:13.438Z,100421.75
2023-01-07T13:36:08.126Z,100420.53
2023-01-07T13:39:00.830Z,100424.56
2023-01-07T13:42:25.333Z,100415.75
2023-01-07T13:45:04.657Z,100422.41
2023-01-07T13:47:49.506Z,100420.72
2023-01-07T13:50:27.799Z,100424.84
2023-01-07T13:53:04.235Z,100434.81
2023-01-07T13:55:43.086Z,100439.44
2023-01-07T13:58:41.386Z,100438.13
2023-01-07T14:01:16.023Z,100438.31
2023-01-07T14:03:51.265Z,100437.34
2023-01-07T14:06:40.616Z,100436.91
2023-01-07T14:09:28.534Z,100444.50
2023-01-07T14:12:26.599Z,100442.59
2023-01-07T14:15:11.148Z,100442.81
2023-01-07T14:17:57.006Z,100436.22
2023-01-07T14:20:34.584Z,100435.97
2023-01-07T14:23:17.642Z,100431.81
2023-01-07T14:26:05.524Z,100443.84
2023-01-07T14:29:00.617Z,100446.72
2023-01-07T14:31:32.670Z,100424.44
2023-01-07T14:34:09.137Z,100446.94
2023-01-07T14:37:17.171Z,100447.88
2023-01-07T14:39:48.444Z,100438.94
2023-01-07T14:42:56.107Z,100431.34
2023-01-07T14:45:57.217Z,100438.00
2023-01-07T14:48:38.962Z,100434.53
2023-01-07T14:51:42.774Z,100433.47
2023-01-07T14:54:41.174Z,100440.72
2023-01-07T14:57:26.362Z,100430.16
2023-01-07T15:00:41.241Z,100434.66
2023-01-07T15:03:47.087Z,100436.75
2023-01-07T15:06:28.435Z,100435.78
2023-01-07T15:09:19.119Z,100432.50
2023-01-07T15:12:04.437Z,100436.84
2023-01-07T15:14:55.133Z,100430.41
2023-01-07T15:17:26.242Z,100434.41
2023-01-07T15:19:57.506Z,100448.19
2023-01-07T15:22:59.998Z,100441.50
2023-01-07T15:25:43.124Z,100442.34
2023-01-07T15:28:22.515Z,100441.16
2023-01-07T15:31:03.816Z,100447.78
2023-01-07T15:33:56.046Z,100443.44
2023-01-07T15:36:30.320Z,100439.22
2023-01-07T15:39:09.371Z,100436.16
2023-01-07T15:41:43.138Z,100447.16
2023-01-07T15:44:20.873Z,100438.84
2023-01-07T15:46:51.159Z,100442.84
2023-01-07T15:49:27.044Z,100448.81
2023-01-07T15:51:59.483Z,100446.09
2023-01-07T15:54:39.681Z,100443.84
2023-01-07T15:57:18.568Z,100450.22
2023-01-07T15:59:52.210Z,100446.19
2023-01-07T16:02:28.038Z,100447.50
2023-01-07T16:05:09.013Z,100448.44
2023-01-07T16:07:52.131Z,100457.94
2023-01-07T16:10:27.408Z,100450.63
2023-01-07T16:13:02.017Z,100449.75
2023-01-07T16:15:34.877Z,100447.69
2023-01-07T16:18:07.395Z,100446.69
2023-01-07T16:20:41.275Z,100444.06
2023-01-07T16:23:30.677Z,100437.34
2023-01-07T16:26:07.679Z,100446.69
2023-01-07T16:28:45.031Z,100438.94
2023-01-07T16:31:18.201Z,100443.97
2023-01-07T16:33:50.489Z,100432.09
2023-01-07T16:36:23.980Z,100434.88
2023-01-07T16:38:57.076Z,100435.91
2023-01-07T16:41:32.142Z,100447.09
2023-01-07T16:44:05.007Z,100430.41
2023-01-07T16:46:43.853Z,100442.72
2023-01-07T16:49:30.527Z,100432.56
2023-01-07T16:52:09.515Z,100431.56
2023-01-07T16:54:42.035Z,100428.06
2023-01-07T16:57:31.702Z,100428.16
2023-01-07T17:00:07.655Z,100425.25
2023-01-07T17:02:43.261Z,100431.66
2023-01-07T17:05:19.174Z,100424.34
2023-01-07T17:07:52.045Z,100423.69
2023-01-07T17:10:27.478Z,100418.97
2023-01-07T17:13:00.433Z,100424.34
2023-01-07T17:15:39.488Z,100420.22
2023-01-07T17:18:32.029Z,100420.16
2023-01-07T17:21:05.552Z,100416.69
2023-01-07T17:23:45.828Z,100420.53
2023-01-07T17:26:23.282Z,100419.91
2023-01-07T17:28:56.820Z,100409.22
2023-01-07T17:31:30.054Z,100408.94
2023-01-07T17:34:00.508Z,100412.78
2023-01-07T17:36:33.629Z,100415.00
2023-01-07T17:39:03.809Z,100412.28
2023-01-07T17:41:50.181Z,100412.03
2023-01-07T17:44:20.398Z,100382.94
2023-01-07T17:46:53.354Z,100419.59
2023-01-07T17:49:23.529Z,100414.44
2023-01-07T17:51:54.805Z,100409.59
2023-01-07T17:54:27.488Z,100407.72
2023-01-07T17:56:57.746Z,100405.09
2023-01-07T17:59:27.975Z,100408.13
2023-01-07T18:02:01.295Z,100410.06
2023-01-07T18:04:31.590Z,100411.75
2023-01-07T18:07:01.867Z,100421.50
2023-01-07T18:09:33.470Z,100414.38
2023-01-07T18:12:16.493Z,100420.94
2023-01-07T18:14:46.911Z,100408.75
2023-01-07T18:17:19.632Z,100404.34
2023-01-07T18:19:52.327Z,100403.13
2023-01-07T18:22:23.224Z,100411.53
2023-01-07T18:24:53.708Z,100409.66
2023-01-07T18:27:23.906Z,100416.34
2023-01-07T18:29:54.393Z,100411.84
2023-01-07T18:32:27.211Z,100416.25
2023-01-07T18:35:00.158Z,100408.19
2023-01-07T18:37:30.427Z,100411.38
2023-01-07T18:40:02.504Z,100408.75
2023-01-07T18:42:33.267Z,100413.53
2023-01-07T18:45:03.492Z,100397.97
2023-01-07T18:47:36.503Z,100403.50
2023-01-07T18:50:08.533Z,100405.53
2023-01-07T18:52:40.773Z,100401.47
2023-01-07T18:55:13.047Z,100402.88
2023-01-07T18:57:43.287Z,100396.81
2023-01-07T19:00:15.507Z,100399.56
2023-01-07T19:02:48.599Z,100393.25
2023-01-07T19:05:19.403Z,100393.56
2023-01-07T19:07:49.800Z,100390.19
2023-01-07T19:10:20.188Z,100392.72
2023-01-07T19:12:50.589Z,100385.28
2023-01-07T19:15:21.658Z,100379.94
2023-01-07T19:17:54.513Z,100391.38
2023-01-07T19:20:24.707Z,100383.81
2023-01-07T19:23:00.348Z,100391.03
2023-01-07T19:25:30.791Z,100385.88
2023-01-07T19:28:02.578Z,100389.06
2023-01-07T19:30:32.866Z,100381.19
2023-01-07T19:33:06.970Z,100380.25
2023-01-07T19:35:36.839Z,100380.72
2023-01-07T19:38:07.062Z,100389.81
2023-01-07T19:40:37.312Z,100386.06
2023-01-07T19:43:07.713Z,100385.88
2023-01-07T19:45:37.990Z,100386.13
2023-01-07T19:48:11.014Z,100384.09
2023-01-07T19:50:41.192Z,100379.19
2023-01-07T19:53:12.904Z,100387.44
2023-01-07T19:55:43.139Z,100376.47
2023-01-07T19:58:13.368Z,100378.09
2023-01-07T20:00:43.906Z,100376.28
2023-01-07T20:03:16.848Z,100381.16
2023-01-07T20:05:50.338Z,100376.56
2023-01-07T20:08:20.547Z,100378.53
2023-01-07T20:10:59.011Z,100372.44
2023-01-07T20:13:30.397Z,100379.72
2023-01-07T20:16:06.465Z,100371.53
2023-01-07T20:18:43.013Z,100372.63
2023-01-07T20:21:14.601Z,100369.75
2023-01-07T20:23:45.379Z,100374.78
2023-01-07T20:26:18.261Z,100372.47
2023-01-07T20:28:55.440Z,100381.00
2023-01-07T20:31:27.804Z,100366.66
2023-01-07T20:34:01.337Z,100371.53
2023-01-07T20:36:33.283Z,100370.59
2023-01-07T20:39:10.470Z,100369.19
2023-01-07T20:41:48.670Z,100360.19
2023-01-07T20:44:21.632Z,100361.59
2023-01-07T20:46:54.775Z,100361.03
2023-01-07T20:49:27.742Z,100358.59
2023-01-07T20:51:57.951Z,100349.97
2023-01-07T20:54:28.337Z,100349.03
2023-01-07T20:56:58.662Z,100346.22
2023-01-07T20:59:29.135Z,100342.06
2023-01-07T21:01:59.808Z,100343.38
2023-01-07T21:04:32.835Z,100335.25
2023-01-07T21:07:03.131Z,100332.53
2023-01-07T21:09:35.503Z,100335.88
2023-01-07T21:12:05.935Z,100338.88
2023-01-07T21:14:36.310Z,100327.25
2023-01-07T21:17:06.614Z,100326.72
2023-01-07T21:19:40.439Z,100329.59
2023-01-07T21:22:10.623Z,100329.25
2023-01-07T21:24:40.821Z,100328.00
2023-01-07T21:27:10.972Z,100327.94
2023-01-07T21:29:41.181Z,100320.44
2023-01-07T21:32:11.389Z,100319.66
2023-01-07T21:34:44.236Z,100326.34
2023-01-07T21:37:14.461Z,100326.34
2023-01-07T21:39:45.083Z,100319.47
2023-01-07T21:42:18.036Z,100312.94
2023-01-07T21:44:48.257Z,100312.09
2023-01-07T21:47:18.491Z,100310.78
2023-01-07T21:49:54.440Z,100307.41
2023-01-07T21:52:24.928Z,100312.75
2023-01-07T21:54:56.240Z,100311.06
2023-01-07T21:57:26.685Z,100314.91
2023-01-07T21:59:56.892Z,100315.09
2023-01-07T22:02:27.340Z,100303.09
2023-01-07T22:05:00.131Z,100314.34
2023-01-07T22:07:31.340Z,100314.81
2023-01-07T22:10:02.499Z,100315.56
2023-01-07T22:12:36.345Z,100313.50
2023-01-07T22:15:09.617Z,100307.03
2023-01-07T22:17:40.017Z,100304.69
2023-01-07T22:20:17.788Z,100303.47
2023-01-07T22:22:50.190Z,100297.66
2023-01-07T22:25:20.457Z,100302.53
2023-01-07T22:27:50.663Z,100299.91
2023-01-07T22:30:23.577Z,100289.97
2023-01-07T22:32:53.786Z,100294.66
2023-01-07T22:35:26.800Z,100290.81
2023-01-07T22:37:57.382Z,100286.69
2023-01-07T22:40:27.674Z,100276.19
2023-01-07T22:43:01.835Z,100274.13
2023-01-07T22:45:41.297Z,100272.31
2023-01-07T22:48:14.590Z,100255.81
2023-01-07T22:50:49.518Z,100267.81
2023-01-07T22:53:20.294Z,100272.03
2023-01-07T22:55:50.929Z,100267.81
2023-01-07T22:58:24.184Z,100257.41
2023-01-07T23:01:13.701Z,100265.34
2023-01-07T23:03:45.122Z,100263.47
2023-01-07T23:06:21.119Z,100268.63
2023-01-07T23:08:51.488Z,100266.00
2023-01-07T23:11:33.886Z,100270.22
2023-01-07T23:14:04.543Z,100262.34
2023-01-07T23:16:34.886Z,100265.81
2023-01-07T23:19:08.586Z,100255.22
2023-01-07T23:21:43.686Z,100254.28
2023-01-07T23:24:15.225Z,100253.31
2023-01-07T23:26:49.845Z,100254.06
2023-01-07T23:29:20.868Z,100252.38
2023-01-07T23:31:51.429Z,100245.25
2023-01-07T23:34:22.031Z,100244.31
2023-01-07T23:36:54.816Z,100239.16
2023-01-07T23:39:25.040Z,100232.97
2023-01-07T23:41:55.261Z,100237.38
2023-01-07T23:44:25.514Z,100237.38
2023-01-07T23:46:55.651Z,100234.56
2023-01-07T23:49:25.950Z,100232.88
2023-01-07T23:51:59.183Z,100240.56
2023-01-07T23:54:29.464Z,100232.69
2023-01-07T23:56:59.763Z,100228.25
2023-01-07T23:59:30.387Z,100226.59
