createdAt,value
2023-03-31T00:01:00.934Z,71.44
2023-03-31T00:03:51.960Z,71.69
2023-03-31T00:06:43.114Z,71.42
2023-03-31T00:09:33.555Z,71.62
2023-03-31T00:12:23.987Z,71.71
2023-03-31T00:15:15.207Z,71.92
2023-03-31T00:18:06.058Z,71.91
2023-03-31T00:21:02.583Z,72.10
2023-03-31T00:23:53.904Z,72.24
2023-03-31T00:26:44.505Z,72.27
2023-03-31T00:29:35.947Z,72.39
2023-03-31T00:32:26.594Z,72.50
2023-03-31T00:35:17.502Z,72.61
2023-03-31T00:38:09.103Z,72.60
2023-03-31T00:41:00.116Z,72.80
2023-03-31T00:44:06.600Z,72.83
2023-03-31T00:46:58.318Z,72.92
2023-03-31T00:49:49.580Z,73.09
2023-03-31T00:52:41.476Z,73.20
2023-03-31T00:55:34.514Z,73.34
2023-03-31T00:58:28.362Z,73.33
2023-03-31T01:01:20.101Z,73.52
2023-03-31T01:04:10.729Z,73.59
2023-03-31T01:07:04.795Z,73.62
2023-03-31T01:09:59.228Z,73.70
2023-03-31T01:12:50.708Z,73.91
2023-03-31T01:15:42.334Z,73.77
2023-03-31T01:18:35.297Z,73.89
2023-03-31T01:21:47.350Z,73.99
2023-03-31T01:24:54.472Z,74.19
2023-03-31T01:27:59.171Z,74.38
2023-03-31T01:31:20.604Z,74.39
2023-03-31T01:34:38.160Z,74.60
2023-03-31T01:37:56.531Z,74.67
2023-03-31T01:40:55.858Z,74.64
2023-03-31T01:43:49.136Z,74.96
2023-03-31T01:46:41.585Z,75.05
2023-03-31T01:49:34.478Z,75.02
2023-03-31T01:52:26.233Z,75.19
2023-03-31T01:55:19.968Z,75.36
2023-03-31T01:58:12.524Z,75.31
2023-03-31T02:01:06.719Z,75.37
2023-03-31T02:03:59.133Z,75.43
2023-03-31T02:06:56.310Z,75.57
2023-03-31T02:09:47.918Z,75.64
2023-03-31T02:12:39.771Z,75.59
2023-03-31T02:15:31.383Z,75.71
2023-03-31T02:18:26.227Z,75.61
2023-03-31T02:21:16.856Z,75.72
2023-03-31T02:24:09.464Z,75.74
2023-03-31T02:27:09.648Z,75.88
2023-03-31T02:30:00.037Z,75.88
2023-03-31T02:32:51.107Z,75.93
2023-03-31T02:35:41.648Z,75.98
2023-03-31T02:38:33.116Z,75.93
2023-03-31T02:41:23.908Z,75.65
2023-03-31T02:44:14.769Z,75.80
2023-03-31T02:47:05.300Z,75.91
2023-03-31T02:49:59.453Z,75.87
2023-03-31T02:52:54.720Z,75.68
2023-03-31T02:55:52.328Z,75.88
2023-03-31T02:58:52.577Z,75.84
2023-03-31T03:01:49.311Z,75.73
2023-03-31T03:04:51.081Z,75.82
2023-03-31T03:07:45.917Z,75.76
2023-03-31T03:10:40.094Z,75.64
2023-03-31T03:13:34.627Z,75.57
2023-03-31T03:16:27.461Z,75.67
2023-03-31T03:19:22.169Z,75.80
2023-03-31T03:22:12.524Z,75.54
2023-03-31T03:25:03.378Z,75.68
2023-03-31T03:27:54.662Z,75.42
2023-03-31T03:30:46.069Z,75.45
2023-03-31T03:33:36.476Z,75.41
2023-03-31T03:36:27.096Z,75.46
2023-03-31T03:39:17.505Z,75.38
2023-03-31T03:42:08.195Z,75.41
2023-03-31T03:44:58.936Z,75.24
2023-03-31T03:47:49.556Z,75.25
2023-03-31T03:50:41.396Z,75.00
2023-03-31T03:53:32.313Z,75.04
2023-03-31T03:56:23.246Z,74.93
2023-03-31T03:59:14.719Z,75.03
2023-03-31T04:02:05.142Z,75.05
2023-03-31T04:04:55.861Z,74.93
2023-03-31T04:07:46.207Z,75.04
2023-03-31T04:10:36.718Z,74.97
2023-03-31T04:13:27.300Z,74.85
2023-03-31T04:16:17.966Z,74.91
2023-03-31T04:19:13.437Z,74.84
2023-03-31T04:22:04.951Z,74.81
2023-03-31T04:24:58.771Z,74.69
2023-03-31T04:27:50.733Z,74.64
2023-03-31T04:30:41.783Z,74.60
2023-03-31T04:33:34.163Z,74.65
2023-03-31T04:36:24.706Z,74.78
2023-03-31T04:39:15.252Z,74.81
2023-03-31T04:42:08.742Z,74.62
2023-03-31T04:44:59.570Z,74.48
2023-03-31T04:47:50.180Z,74.52
2023-03-31T04:50:40.722Z,74.50
2023-03-31T04:53:31.656Z,74.48
2023-03-31T04:56:22.865Z,74.48
2023-03-31T04:59:13.394Z,74.37
2023-03-31T05:02:03.916Z,74.32
2023-03-31T05:04:54.915Z,74.35
2023-03-31T05:07:46.279Z,74.31
2023-03-31T05:10:37.042Z,74.45
2023-03-31T05:13:27.674Z,74.39
2023-03-31T05:16:18.535Z,74.40
2023-03-31T05:19:09.117Z,74.56
2023-03-31T05:21:59.625Z,74.61
2023-03-31T05:24:50.184Z,74.61
2023-03-31T05:27:40.679Z,74.65
2023-03-31T05:30:31.070Z,74.78
2023-03-31T05:33:22.365Z,74.76
2023-03-31T05:36:13.893Z,74.78
2023-03-31T05:39:04.275Z,74.86
2023-03-31T05:41:54.815Z,74.66
2023-03-31T05:44:45.798Z,74.74
2023-03-31T05:47:36.780Z,74.59
2023-03-31T05:50:27.842Z,74.61
2023-03-31T05:53:18.871Z,74.78
2023-03-31T05:56:10.293Z,74.85
2023-03-31T05:59:02.288Z,74.76
2023-03-31T06:01:52.704Z,74.64
2023-03-31T06:04:43.878Z,74.66
2023-03-31T06:07:34.582Z,74.44
2023-03-31T06:10:25.115Z,74.54
2023-03-31T06:13:15.457Z,74.42
2023-03-31T06:16:06.438Z,74.45
2023-03-31T06:18:57.397Z,74.35
2023-03-31T06:21:48.291Z,74.39
2023-03-31T06:24:38.868Z,74.15
2023-03-31T06:27:29.486Z,74.30
2023-03-31T06:30:20.481Z,74.19
2023-03-31T06:33:11.401Z,74.10
2023-03-31T06:36:04.768Z,73.96
2023-03-31T06:38:56.183Z,73.92
2023-03-31T06:41:46.841Z,73.98
2023-03-31T06:44:42.628Z,73.80
2023-03-31T06:47:33.170Z,73.75
2023-03-31T06:50:23.680Z,73.55
2023-03-31T06:53:14.536Z,73.73
2023-03-31T06:56:06.255Z,73.48
2023-03-31T06:58:56.801Z,73.48
2023-03-31T07:01:49.040Z,73.34
2023-03-31T07:04:40.085Z,73.37
2023-03-31T07:07:33.375Z,73.21
2023-03-31T07:10:24.870Z,73.23
2023-03-31T07:13:16.233Z,72.96
2023-03-31T07:16:08.453Z,72.97
2023-03-31T07:19:04.393Z,72.98
2023-03-31T07:21:56.795Z,72.87
2023-03-31T07:24:47.722Z,72.81
2023-03-31T07:27:38.375Z,72.68
2023-03-31T07:30:29.384Z,72.47
2023-03-31T07:33:20.929Z,72.39
2023-03-31T07:36:14.234Z,72.16
2023-03-31T07:39:07.459Z,72.10
2023-03-31T07:41:58.076Z,71.88
2023-03-31T07:44:48.740Z,71.71
2023-03-31T07:47:40.148Z,71.54
2023-03-31T07:50:30.990Z,71.64
2023-03-31T07:53:22.179Z,71.51
2023-03-31T07:56:13.303Z,70.97
2023-03-31T07:59:04.070Z,70.74
2023-03-31T08:01:54.388Z,70.16
2023-03-31T08:04:45.392Z,69.75
2023-03-31T08:07:37.371Z,69.55
2023-03-31T08:10:28.728Z,69.53
2023-03-31T08:13:19.568Z,69.26
2023-03-31T08:16:10.386Z,69.19
2023-03-31T08:19:01.974Z,68.79
2023-03-31T08:21:52.730Z,68.50
2023-03-31T08:24:43.442Z,68.52
2023-03-31T08:27:36.590Z,68.44
2023-03-31T08:30:26.994Z,68.14
2023-03-31T08:33:19.052Z,67.87
2023-03-31T08:36:11.166Z,67.94
2023-03-31T08:39:01.918Z,67.61
2023-03-31T08:41:58.396Z,67.38
2023-03-31T08:44:51.287Z,67.29
2023-03-31T08:47:42.175Z,67.08
2023-03-31T08:50:33.323Z,66.75
2023-03-31T08:53:26.311Z,66.72
2023-03-31T08:56:18.761Z,66.47
2023-03-31T08:59:14.052Z,66.28
2023-03-31T09:02:11.757Z,66.32
2023-03-31T09:05:32.008Z,66.02
2023-03-31T09:08:29.708Z,65.77
2023-03-31T09:11:27.282Z,65.83
2023-03-31T09:14:21.210Z,65.48
2023-03-31T09:17:17.597Z,65.63
2023-03-31T09:20:13.541Z,65.33
2023-03-31T09:23:07.890Z,65.62
2023-03-31T09:25:58.826Z,65.62
2023-03-31T09:28:49.301Z,65.53
2023-03-31T09:31:41.131Z,65.42
2023-03-31T09:34:33.642Z,65.18
2023-03-31T09:37:24.193Z,64.91
2023-03-31T09:40:19.850Z,64.71
2023-03-31T09:43:14.154Z,64.63
2023-03-31T09:46:09.349Z,64.46
2023-03-31T09:49:04.436Z,64.36
2023-03-31T09:52:06.499Z,64.40
2023-03-31T09:54:59.202Z,64.28
2023-03-31T09:57:49.837Z,63.94
2023-03-31T10:00:41.180Z,63.64
2023-03-31T10:03:36.951Z,63.20
2023-03-31T10:06:27.726Z,62.66
2023-03-31T10:09:18.585Z,62.55
2023-03-31T10:12:10.229Z,62.09
2023-03-31T10:15:17.858Z,62.07
2023-03-31T10:18:12.646Z,61.92
2023-03-31T10:21:04.911Z,61.43
2023-03-31T10:23:56.382Z,61.19
2023-03-31T10:26:50.431Z,60.92
2023-03-31T10:29:41.194Z,60.60
2023-03-31T10:32:32.722Z,59.90
2023-03-31T10:35:27.859Z,59.32
2023-03-31T10:38:21.582Z,59.03
2023-03-31T10:41:12.253Z,58.64
2023-03-31T10:44:03.639Z,58.27
2023-03-31T10:46:54.969Z,58.19
2023-03-31T10:49:46.289Z,57.29
2023-03-31T10:52:37.329Z,57.13
2023-03-31T10:55:30.380Z,57.14
2023-03-31T10:58:28.144Z,56.71
2023-03-31T11:01:27.313Z,56.67
2023-03-31T11:04:33.169Z,55.89
2023-03-31T11:07:33.023Z,55.46
2023-03-31T11:10:31.732Z,55.37
2023-03-31T11:13:25.185Z,55.20
2023-03-31T11:16:21.574Z,55.06
2023-03-31T11:19:15.985Z,55.01
2023-03-31T11:22:11.001Z,54.40
2023-03-31T11:25:20.501Z,54.19
2023-03-31T11:28:30.333Z,54.21
2023-03-31T11:31:31.955Z,54.18
2023-03-31T11:34:42.251Z,54.27
2023-03-31T11:37:46.063Z,54.29
2023-03-31T11:40:46.878Z,54.53
2023-03-31T11:43:39.906Z,54.34
2023-03-31T11:46:33.295Z,54.46
2023-03-31T11:49:25.859Z,54.37
2023-03-31T11:52:18.395Z,54.46
2023-03-31T11:55:15.661Z,54.14
2023-03-31T11:58:08.610Z,54.50
2023-03-31T12:01:03.101Z,54.38
2023-03-31T12:04:00.577Z,54.27
2023-03-31T12:06:51.697Z,54.50
2023-03-31T12:09:48.482Z,54.46
2023-03-31T12:12:40.912Z,54.39
2023-03-31T12:15:32.599Z,54.57
2023-03-31T12:18:25.517Z,54.75
2023-03-31T12:21:16.231Z,54.72
2023-03-31T12:24:08.531Z,55.02
2023-03-31T12:27:04.923Z,55.08
2023-03-31T12:29:58.292Z,55.10
2023-03-31T12:32:50.789Z,55.24
2023-03-31T12:35:46.482Z,55.43
2023-03-31T12:38:46.523Z,55.61
2023-03-31T12:41:39.860Z,55.84
2023-03-31T12:44:35.902Z,56.08
2023-03-31T12:47:38.153Z,55.82
2023-03-31T12:50:37.214Z,55.68
2023-03-31T12:53:32.549Z,55.77
2023-03-31T12:56:23.609Z,55.71
2023-03-31T12:59:23.994Z,55.54
2023-03-31T13:02:26.853Z,55.60
2023-03-31T13:05:48.740Z,55.24
2023-03-31T13:08:56.194Z,55.03
2023-03-31T13:11:48.460Z,54.90
2023-03-31T13:14:40.402Z,54.47
2023-03-31T13:17:32.813Z,54.08
2023-03-31T13:20:46.544Z,53.76
2023-03-31T13:23:37.877Z,53.30
2023-03-31T13:26:42.774Z,52.93
2023-03-31T13:29:42.803Z,52.90
2023-03-31T13:32:33.873Z,52.49
2023-03-31T13:35:26.876Z,52.32
2023-03-31T13:38:21.092Z,52.30
2023-03-31T13:41:17.029Z,51.83
2023-03-31T13:44:29.526Z,50.87
2023-03-31T13:47:38.455Z,50.48
2023-03-31T13:50:38.094Z,50.50
2023-03-31T13:53:39.511Z,50.12
2023-03-31T13:56:36.819Z,50.02
2023-03-31T13:59:34.945Z,49.98
2023-03-31T14:02:37.359Z,50.02
2023-03-31T14:05:33.294Z,49.91
2023-03-31T14:08:28.774Z,49.91
2023-03-31T14:11:22.668Z,49.89
2023-03-31T14:14:16.573Z,49.80
2023-03-31T14:17:06.967Z,49.74
2023-03-31T14:20:08.011Z,49.78
2023-03-31T14:23:04.649Z,49.77
2023-03-31T14:25:57.698Z,49.99
2023-03-31T14:28:58.318Z,50.41
2023-03-31T14:31:52.018Z,50.97
2023-03-31T14:34:51.676Z,51.51
2023-03-31T14:37:42.529Z,52.00
2023-03-31T14:40:32.867Z,52.30
2023-03-31T14:43:25.366Z,52.76
2023-03-31T14:46:19.526Z,53.36
2023-03-31T14:49:26.355Z,53.92
2023-03-31T14:52:18.585Z,54.57
2023-03-31T14:55:16.445Z,55.03
2023-03-31T14:58:06.970Z,55.39
2023-03-31T15:00:57.680Z,56.01
2023-03-31T15:03:48.692Z,56.45
2023-03-31T15:06:40.025Z,56.74
2023-03-31T15:09:31.420Z,56.98
2023-03-31T15:12:23.526Z,57.08
2023-03-31T15:15:14.744Z,57.19
2023-03-31T15:18:05.515Z,57.29
2023-03-31T15:20:56.168Z,57.56
2023-03-31T15:23:46.510Z,57.82
2023-03-31T15:26:41.464Z,58.11
2023-03-31T15:29:35.891Z,58.36
2023-03-31T15:32:28.305Z,58.68
2023-03-31T15:35:23.663Z,59.04
2023-03-31T15:38:16.488Z,59.30
2023-03-31T15:41:07.466Z,59.47
2023-03-31T15:44:06.628Z,59.69
2023-03-31T15:47:02.057Z,59.47
2023-03-31T15:49:54.724Z,59.79
2023-03-31T15:52:53.175Z,59.71
2023-03-31T15:58:59.467Z,59.95
2023-03-31T16:01:50.017Z,60.08
2023-03-31T16:04:40.757Z,60.17
2023-03-31T16:07:33.371Z,60.24
2023-03-31T16:10:24.009Z,60.36
2023-03-31T16:13:17.668Z,60.58
2023-03-31T16:16:09.862Z,60.84
2023-03-31T16:19:05.164Z,61.06
2023-03-31T16:21:56.454Z,61.26
2023-03-31T16:24:47.688Z,61.35
2023-03-31T16:27:42.500Z,61.41
2023-03-31T16:30:39.946Z,61.56
2023-03-31T16:33:31.520Z,61.73
2023-03-31T16:36:22.435Z,61.80
2023-03-31T16:39:13.115Z,61.90
2023-03-31T16:42:03.652Z,61.95
2023-03-31T16:47:48.550Z,61.96
2023-03-31T16:50:40.697Z,61.99
2023-03-31T16:53:33.800Z,61.97
2023-03-31T16:56:24.620Z,61.87
2023-03-31T16:59:15.202Z,61.90
2023-03-31T17:02:05.752Z,61.81
2023-03-31T17:04:59.738Z,61.77
2023-03-31T17:07:58.009Z,61.84
2023-03-31T17:10:54.088Z,61.73
2023-03-31T17:13:44.833Z,61.83
2023-03-31T17:16:47.482Z,61.76
2023-03-31T17:19:39.297Z,62.00
2023-03-31T17:22:29.872Z,62.01
2023-03-31T17:25:20.883Z,61.94
2023-03-31T17:28:11.878Z,62.25
2023-03-31T17:31:02.578Z,62.45
2023-03-31T17:33:54.006Z,62.76
2023-03-31T17:36:45.160Z,63.59
2023-03-31T17:39:36.168Z,64.17
2023-03-31T17:42:26.733Z,64.72
2023-03-31T17:45:17.771Z,65.34
2023-03-31T17:48:09.992Z,65.76
2023-03-31T17:51:04.677Z,66.29
2023-03-31T17:53:56.392Z,66.63
2023-03-31T17:56:50.214Z,66.95
2023-03-31T17:59:41.592Z,67.37
2023-03-31T18:02:32.787Z,67.86
2023-03-31T18:05:23.306Z,68.28
2023-03-31T18:08:13.980Z,68.57
2023-03-31T18:11:05.238Z,68.92
2023-03-31T18:13:56.373Z,69.20
2023-03-31T18:16:48.135Z,69.80
2023-03-31T18:19:39.381Z,69.95
2023-03-31T18:22:30.036Z,70.38
2023-03-31T18:25:20.811Z,70.43
2023-03-31T18:28:14.005Z,70.87
2023-03-31T18:31:06.187Z,71.15
2023-03-31T18:33:57.839Z,71.52
2023-03-31T18:36:48.889Z,71.87
2023-03-31T18:39:39.875Z,72.08
2023-03-31T18:42:30.926Z,72.15
2023-03-31T18:45:22.016Z,72.38
2023-03-31T18:48:12.465Z,72.51
2023-03-31T18:51:02.794Z,72.53
2023-03-31T18:53:53.975Z,72.77
2023-03-31T18:56:46.501Z,72.93
2023-03-31T18:59:37.473Z,72.97
2023-03-31T19:02:28.334Z,72.95
2023-03-31T19:05:18.886Z,73.23
2023-03-31T19:08:09.538Z,73.30
2023-03-31T19:11:10.077Z,73.60
2023-03-31T19:14:00.313Z,73.79
2023-03-31T19:16:51.050Z,73.75
2023-03-31T19:19:41.617Z,73.84
2023-03-31T19:22:32.117Z,74.08
2023-03-31T19:25:24.220Z,74.10
2023-03-31T19:28:19.233Z,74.25
2023-03-31T19:31:10.833Z,74.17
2023-03-31T19:34:03.550Z,74.35
2023-03-31T19:37:05.252Z,74.26
2023-03-31T19:39:59.598Z,74.40
2023-03-31T19:42:51.838Z,74.57
2023-03-31T19:45:42.415Z,74.58
2023-03-31T19:48:34.156Z,74.79
2023-03-31T19:51:25.821Z,74.59
2023-03-31T19:54:17.789Z,74.55
2023-03-31T19:57:11.767Z,74.66
2023-03-31T20:00:05.533Z,74.66
2023-03-31T20:03:00.443Z,74.75
2023-03-31T20:05:54.080Z,75.05
2023-03-31T20:08:45.043Z,75.40
2023-03-31T20:11:36.785Z,75.45
2023-03-31T20:14:28.297Z,75.32
2023-03-31T20:17:20.684Z,75.50
2023-03-31T20:20:13.179Z,75.64
2023-03-31T20:23:07.199Z,75.68
2023-03-31T20:25:58.150Z,75.93
2023-03-31T20:28:49.290Z,75.83
2023-03-31T20:31:40.190Z,76.06
2023-03-31T20:34:31.739Z,76.21
2023-03-31T20:37:22.160Z,76.20
2023-03-31T20:40:13.622Z,76.17
2023-03-31T20:43:04.114Z,76.15
2023-03-31T20:46:02.952Z,76.33
2023-03-31T20:48:55.163Z,76.25
2023-03-31T20:51:47.197Z,76.39
2023-03-31T20:54:38.366Z,76.58
2023-03-31T20:57:29.201Z,76.62
2023-03-31T21:00:20.723Z,76.50
2023-03-31T21:03:12.058Z,76.64
2023-03-31T21:06:05.247Z,76.79
2023-03-31T21:08:58.491Z,76.68
2023-03-31T21:11:48.874Z,76.68
2023-03-31T21:14:39.539Z,76.67
2023-03-31T21:17:30.492Z,76.81
2023-03-31T21:20:21.446Z,76.55
2023-03-31T21:23:12.848Z,76.62
2023-03-31T21:26:03.932Z,76.44
2023-03-31T21:28:54.944Z,76.67
2023-03-31T21:31:47.260Z,76.58
2023-03-31T21:34:38.157Z,76.71
2023-03-31T21:37:28.850Z,76.73
2023-03-31T21:40:21.685Z,76.93
2023-03-31T21:43:12.268Z,76.92
2023-03-31T21:46:02.961Z,76.95
2023-03-31T21:48:53.265Z,76.88
2023-03-31T21:51:43.783Z,76.66
2023-03-31T21:54:36.754Z,76.86
2023-03-31T21:57:27.376Z,76.79
2023-03-31T22:00:18.986Z,76.83
2023-03-31T22:03:25.720Z,76.94
2023-03-31T22:06:18.206Z,76.87
2023-03-31T22:09:08.723Z,76.96
2023-03-31T22:11:59.146Z,76.87
2023-03-31T22:14:49.971Z,76.86
2023-03-31T22:17:40.625Z,76.64
2023-03-31T22:20:31.881Z,76.62
2023-03-31T22:23:27.776Z,76.77
2023-03-31T22:26:18.721Z,76.61
2023-03-31T22:29:09.034Z,76.53
2023-03-31T22:31:59.671Z,76.71
2023-03-31T22:34:50.578Z,76.48
2023-03-31T22:37:41.251Z,76.27
2023-03-31T22:40:31.736Z,76.20
2023-03-31T22:43:22.221Z,76.10
2023-03-31T22:46:12.774Z,76.33
2023-03-31T22:49:03.382Z,76.33
2023-03-31T22:51:56.029Z,76.27
2023-03-31T22:54:47.176Z,76.33
2023-03-31T22:57:38.233Z,76.36
2023-03-31T23:00:29.015Z,76.46
2023-03-31T23:03:19.429Z,76.64
2023-03-31T23:06:10.512Z,76.54
2023-03-31T23:09:01.234Z,76.69
2023-03-31T23:11:52.224Z,76.72
2023-03-31T23:14:42.676Z,76.88
2023-03-31T23:17:33.338Z,77.01
2023-03-31T23:20:24.563Z,76.90
2023-03-31T23:23:15.131Z,76.90
2023-03-31T23:26:06.255Z,76.98
2023-03-31T23:28:57.724Z,77.06
2023-03-31T23:31:48.600Z,77.12
2023-03-31T23:34:41.824Z,77.04
2023-03-31T23:37:32.566Z,77.09
2023-03-31T23:40:22.993Z,77.21
2023-03-31T23:43:13.688Z,77.25
2023-03-31T23:46:06.391Z,77.48
2023-03-31T23:48:57.179Z,77.28
2023-03-31T23:51:48.038Z,77.34
2023-03-31T23:54:38.521Z,77.46
2023-03-31T23:57:28.919Z,77.58
