createdAt,value
2023-05-14T00:01:08.286Z,47.83
2023-05-14T00:03:35.774Z,47.87
2023-05-14T00:06:03.268Z,47.80
2023-05-14T00:08:30.244Z,48.24
2023-05-14T00:10:57.274Z,48.48
2023-05-14T00:13:25.371Z,48.46
2023-05-14T00:15:52.466Z,48.43
2023-05-14T00:18:19.580Z,48.83
2023-05-14T00:20:46.604Z,48.98
2023-05-14T00:23:13.771Z,49.20
2023-05-14T00:25:40.866Z,48.92
2023-05-14T00:28:08.040Z,49.13
2023-05-14T00:30:35.181Z,49.27
2023-05-14T00:33:02.507Z,49.54
2023-05-14T00:35:29.634Z,49.48
2023-05-14T00:37:56.838Z,50.07
2023-05-14T00:40:27.320Z,49.65
2023-05-14T00:42:55.295Z,50.66
2023-05-14T00:45:22.783Z,49.71
2023-05-14T00:47:50.669Z,50.34
2023-05-14T00:50:18.291Z,50.30
2023-05-14T00:52:46.030Z,50.47
2023-05-14T00:55:16.630Z,50.88
2023-05-14T00:57:44.584Z,50.87
2023-05-14T01:00:12.104Z,50.92
2023-05-14T01:02:39.304Z,51.12
2023-05-14T01:05:07.395Z,51.33
2023-05-14T01:08:02.599Z,51.28
2023-05-14T01:10:38.051Z,51.78
2023-05-14T01:13:21.291Z,51.98
2023-05-14T01:15:49.309Z,51.74
2023-05-14T01:18:18.820Z,51.71
2023-05-14T01:20:46.546Z,52.57
2023-05-14T01:23:13.727Z,52.60
2023-05-14T01:25:41.725Z,52.55
2023-05-14T01:28:30.007Z,52.74
2023-05-14T01:31:08.729Z,52.59
2023-05-14T01:33:36.668Z,52.90
2023-05-14T01:36:04.307Z,53.41
2023-05-14T01:38:34.304Z,53.18
2023-05-14T01:41:02.388Z,52.99
2023-05-14T01:43:30.752Z,53.13
2023-05-14T01:45:57.925Z,53.53
2023-05-14T01:48:25.561Z,53.72
2023-05-14T01:50:52.723Z,54.16
2023-05-14T01:53:19.887Z,54.35
2023-05-14T01:55:46.943Z,54.44
2023-05-14T01:58:14.139Z,54.74
2023-05-14T02:00:41.263Z,54.19
2023-05-14T02:03:08.723Z,54.86
2023-05-14T02:05:35.817Z,54.67
2023-05-14T02:08:02.885Z,54.86
2023-05-14T02:10:30.034Z,54.57
2023-05-14T02:12:57.144Z,54.86
2023-05-14T02:15:24.415Z,55.32
2023-05-14T02:17:51.468Z,54.94
2023-05-14T02:20:18.746Z,55.30
2023-05-14T02:22:46.496Z,55.40
2023-05-14T02:25:14.023Z,56.21
2023-05-14T02:27:41.143Z,55.79
2023-05-14T02:30:09.464Z,56.17
2023-05-14T02:32:37.241Z,56.25
2023-05-14T02:35:04.663Z,56.52
2023-05-14T02:37:32.303Z,56.86
2023-05-14T02:39:59.411Z,56.42
2023-05-14T02:42:27.212Z,56.87
2023-05-14T02:44:54.322Z,56.63
2023-05-14T02:47:21.369Z,56.72
2023-05-14T02:49:48.575Z,57.10
2023-05-14T02:52:15.698Z,57.26
2023-05-14T02:54:43.314Z,57.19
2023-05-14T02:57:10.609Z,57.33
2023-05-14T02:59:37.674Z,57.17
2023-05-14T03:02:05.823Z,57.36
2023-05-14T03:04:33.387Z,57.64
2023-05-14T03:07:00.487Z,57.78
2023-05-14T03:09:27.500Z,58.04
2023-05-14T03:11:55.441Z,58.13
2023-05-14T03:14:22.663Z,58.48
2023-05-14T03:16:50.295Z,58.38
2023-05-14T03:19:18.366Z,58.76
2023-05-14T03:21:45.914Z,58.59
2023-05-14T03:24:12.935Z,59.04
2023-05-14T03:26:40.014Z,58.52
2023-05-14T03:29:07.765Z,58.83
2023-05-14T03:31:35.152Z,59.06
2023-05-14T03:34:02.333Z,58.74
2023-05-14T03:36:29.528Z,59.05
2023-05-14T03:38:56.608Z,58.97
2023-05-14T03:41:23.726Z,58.48
2023-05-14T03:43:50.828Z,58.53
2023-05-14T03:46:17.964Z,58.63
2023-05-14T03:48:45.053Z,58.50
2023-05-14T03:51:12.511Z,58.11
2023-05-14T03:53:39.638Z,58.07
2023-05-14T03:56:07.243Z,57.84
2023-05-14T03:58:34.310Z,57.55
2023-05-14T04:01:01.361Z,57.74
2023-05-14T04:03:28.646Z,56.99
2023-05-14T04:05:57.230Z,56.83
2023-05-14T04:08:24.284Z,56.55
2023-05-14T04:10:51.824Z,56.27
2023-05-14T04:13:19.042Z,55.99
2023-05-14T04:15:46.253Z,55.71
2023-05-14T04:18:13.853Z,55.49
2023-05-14T04:20:41.315Z,55.17
2023-05-14T04:23:08.554Z,54.80
2023-05-14T04:25:35.705Z,54.62
2023-05-14T04:28:02.880Z,54.10
2023-05-14T04:30:29.972Z,54.13
2023-05-14T04:32:57.325Z,53.76
2023-05-14T04:35:25.255Z,53.32
2023-05-14T04:37:52.501Z,53.15
2023-05-14T04:40:19.663Z,52.74
2023-05-14T04:42:46.726Z,52.54
2023-05-14T04:45:13.931Z,52.34
2023-05-14T04:47:41.880Z,52.06
2023-05-14T04:50:10.091Z,51.89
2023-05-14T04:52:37.254Z,51.77
2023-05-14T04:55:04.603Z,51.51
2023-05-14T04:57:31.732Z,51.49
2023-05-14T04:59:58.833Z,51.31
2023-05-14T05:02:26.533Z,51.41
2023-05-14T05:04:53.697Z,51.34
2023-05-14T05:07:20.811Z,51.40
2023-05-14T05:09:47.848Z,51.35
2023-05-14T05:12:14.949Z,51.22
2023-05-14T05:14:41.943Z,51.32
2023-05-14T05:17:09.136Z,51.42
2023-05-14T05:19:43.294Z,51.42
2023-05-14T05:22:11.172Z,51.47
2023-05-14T05:24:38.194Z,51.39
2023-05-14T05:27:06.262Z,51.67
2023-05-14T05:29:33.533Z,51.67
2023-05-14T05:32:00.893Z,51.62
2023-05-14T05:34:28.222Z,51.68
2023-05-14T05:36:55.254Z,51.53
2023-05-14T05:39:22.326Z,51.54
2023-05-14T05:41:49.364Z,51.57
2023-05-14T05:44:16.453Z,51.67
2023-05-14T05:46:43.606Z,51.64
2023-05-14T05:49:10.843Z,51.57
2023-05-14T05:51:39.203Z,51.54
2023-05-14T05:54:06.343Z,51.55
2023-05-14T05:56:33.351Z,51.31
2023-05-14T05:59:00.740Z,51.24
2023-05-14T06:01:28.110Z,51.03
2023-05-14T06:03:55.202Z,50.75
2023-05-14T06:06:22.420Z,50.80
2023-05-14T06:08:49.494Z,50.58
2023-05-14T06:11:48.880Z,50.46
2023-05-14T06:14:15.969Z,50.25
2023-05-14T06:16:43.328Z,50.19
2023-05-14T06:19:11.380Z,49.91
2023-05-14T06:21:38.793Z,49.77
2023-05-14T06:24:06.250Z,49.74
2023-05-14T06:26:33.342Z,49.66
2023-05-14T06:29:00.608Z,49.35
2023-05-14T06:31:27.719Z,49.17
2023-05-14T06:33:54.774Z,49.32
2023-05-14T06:36:21.798Z,48.94
2023-05-14T06:38:48.832Z,48.96
2023-05-14T06:41:16.901Z,48.88
2023-05-14T06:43:43.932Z,48.62
2023-05-14T06:46:10.989Z,48.38
2023-05-14T06:48:38.121Z,48.36
2023-05-14T06:51:08.613Z,48.00
2023-05-14T06:53:35.758Z,47.85
2023-05-14T06:56:02.854Z,47.74
2023-05-14T06:58:29.952Z,47.32
2023-05-14T07:00:57.054Z,47.13
2023-05-14T07:03:24.232Z,46.71
2023-05-14T07:05:52.277Z,46.65
2023-05-14T07:08:19.430Z,46.56
2023-05-14T07:10:46.454Z,46.08
2023-05-14T07:13:13.870Z,45.93
2023-05-14T07:15:41.053Z,45.61
2023-05-14T07:18:08.207Z,45.49
2023-05-14T07:20:35.311Z,45.44
2023-05-14T07:23:02.357Z,45.10
2023-05-14T07:25:29.446Z,45.12
2023-05-14T07:27:56.554Z,44.55
2023-05-14T07:30:23.852Z,44.32
2023-05-14T07:32:51.364Z,44.21
2023-05-14T07:35:18.670Z,43.96
2023-05-14T07:37:45.725Z,43.71
2023-05-14T07:40:12.931Z,43.58
2023-05-14T07:42:40.105Z,43.46
2023-05-14T07:45:07.967Z,43.15
2023-05-14T07:47:35.243Z,42.75
2023-05-14T07:50:02.456Z,42.63
2023-05-14T07:52:30.709Z,42.46
2023-05-14T07:54:57.770Z,42.28
2023-05-14T07:57:24.754Z,41.96
2023-05-14T07:59:51.874Z,41.74
2023-05-14T08:02:19.111Z,41.35
2023-05-14T08:04:46.219Z,41.33
2023-05-14T08:07:13.422Z,40.95
2023-05-14T08:09:40.557Z,40.80
2023-05-14T08:12:08.625Z,40.73
2023-05-14T08:14:35.729Z,40.79
2023-05-14T08:17:04.199Z,40.39
2023-05-14T08:19:31.372Z,40.12
2023-05-14T08:24:25.407Z,40.14
2023-05-14T08:26:52.714Z,39.86
2023-05-14T08:29:19.966Z,39.65
2023-05-14T08:31:47.092Z,39.35
2023-05-14T08:34:14.265Z,39.37
2023-05-14T08:36:41.529Z,39.31
2023-05-14T08:39:08.656Z,39.18
2023-05-14T08:41:36.264Z,39.07
2023-05-14T08:44:15.403Z,38.82
2023-05-14T08:46:42.634Z,38.74
2023-05-14T08:49:29.359Z,38.33
2023-05-14T08:51:56.641Z,38.25
2023-05-14T08:54:24.915Z,38.08
2023-05-14T08:56:52.527Z,37.88
2023-05-14T08:59:20.142Z,37.87
2023-05-14T09:01:48.906Z,37.77
2023-05-14T09:04:17.996Z,37.62
2023-05-14T09:06:46.565Z,37.51
2023-05-14T09:09:13.905Z,37.20
2023-05-14T09:11:43.756Z,37.27
2023-05-14T09:14:10.863Z,37.14
2023-05-14T09:16:39.220Z,36.98
2023-05-14T09:19:07.249Z,36.93
2023-05-14T09:21:35.386Z,36.75
2023-05-14T09:24:02.451Z,36.50
2023-05-14T09:26:32.405Z,36.53
2023-05-14T09:29:03.796Z,36.08
2023-05-14T09:31:32.099Z,36.24
2023-05-14T09:34:00.035Z,36.15
2023-05-14T09:36:27.507Z,36.05
2023-05-14T09:38:57.580Z,36.12
2023-05-14T09:41:25.032Z,35.90
2023-05-14T09:43:52.487Z,35.85
2023-05-14T09:46:19.585Z,35.66
2023-05-14T09:48:46.736Z,35.46
2023-05-14T09:51:14.328Z,35.39
2023-05-14T09:53:42.052Z,35.14
2023-05-14T09:56:09.379Z,35.00
2023-05-14T09:58:36.608Z,35.10
2023-05-14T10:01:03.924Z,34.95
2023-05-14T10:03:31.111Z,34.53
2023-05-14T10:06:05.218Z,34.60
2023-05-14T10:08:35.619Z,34.27
2023-05-14T10:11:07.323Z,34.31
2023-05-14T10:13:40.901Z,34.29
2023-05-14T10:16:28.855Z,34.00
2023-05-14T10:19:09.980Z,34.00
2023-05-14T10:21:38.520Z,33.74
2023-05-14T10:24:06.752Z,33.65
2023-05-14T10:26:39.475Z,33.74
2023-05-14T10:29:07.098Z,33.58
2023-05-14T10:31:49.051Z,33.28
2023-05-14T10:34:41.205Z,33.23
2023-05-14T10:37:14.533Z,33.14
2023-05-14T10:39:50.191Z,33.08
2023-05-14T12:15:15.484Z,34.50
2023-05-14T12:17:56.288Z,34.29
2023-05-14T12:20:28.381Z,34.62
2023-05-14T12:23:04.680Z,34.22
2023-05-14T12:25:35.076Z,34.58
2023-05-14T12:28:15.123Z,34.33
2023-05-14T12:30:42.553Z,34.20
2023-05-14T12:33:10.372Z,34.44
2023-05-14T12:35:41.467Z,34.30
2023-05-14T12:38:22.725Z,34.48
2023-05-14T12:45:51.472Z,34.23
2023-05-14T12:48:19.197Z,34.44
2023-05-14T12:50:46.790Z,34.46
2023-05-14T12:53:18.356Z,34.31
2023-05-14T12:55:47.531Z,34.35
2023-05-14T12:58:15.410Z,34.19
2023-05-14T13:00:42.477Z,34.57
2023-05-14T13:16:22.043Z,34.53
2023-05-14T13:28:26.477Z,34.43
2023-05-14T13:38:55.974Z,34.44
2023-05-14T13:41:22.974Z,34.41
2023-05-14T13:43:50.311Z,34.52
2023-05-14T13:46:17.368Z,34.62
2023-05-14T13:48:44.390Z,34.73
2023-05-14T13:51:16.049Z,34.80
2023-05-14T13:53:43.143Z,34.84
2023-05-14T13:56:10.198Z,35.04
2023-05-14T13:58:50.057Z,35.13
2023-05-14T14:01:17.149Z,35.32
2023-05-14T14:03:44.196Z,35.34
2023-05-14T14:06:11.104Z,35.40
2023-05-14T14:08:38.227Z,35.27
2023-05-14T14:11:05.462Z,35.44
2023-05-14T14:13:32.568Z,35.40
2023-05-14T14:16:00.263Z,35.48
2023-05-14T14:18:27.512Z,35.47
2023-05-14T14:20:54.850Z,35.58
2023-05-14T14:23:21.831Z,35.59
2023-05-14T14:25:49.057Z,35.64
2023-05-14T14:28:16.158Z,35.80
2023-05-14T14:30:44.027Z,35.61
2023-05-14T14:33:11.748Z,35.63
2023-05-14T14:35:38.869Z,35.61
2023-05-14T14:38:05.977Z,35.57
2023-05-14T14:40:34.534Z,35.70
2023-05-14T14:43:02.371Z,35.70
2023-05-14T14:45:29.470Z,35.60
2023-05-14T14:48:24.822Z,35.63
2023-05-14T14:50:52.348Z,35.64
2023-05-14T14:53:20.574Z,35.78
2023-05-14T14:55:52.140Z,35.89
2023-05-14T14:58:20.918Z,35.90
2023-05-14T15:00:49.070Z,35.88
2023-05-14T15:06:32.988Z,35.89
2023-05-14T15:09:00.137Z,35.92
2023-05-14T15:11:29.002Z,35.97
2023-05-14T15:13:56.287Z,36.07
2023-05-14T15:16:25.308Z,36.22
2023-05-14T15:18:53.227Z,36.23
2023-05-14T15:21:20.375Z,36.12
2023-05-14T15:23:47.496Z,36.51
2023-05-14T15:26:14.845Z,36.26
2023-05-14T15:28:41.977Z,36.30
2023-05-14T15:31:09.122Z,36.50
2023-05-14T15:33:36.440Z,36.56
2023-05-14T15:36:04.111Z,36.65
2023-05-14T15:38:31.495Z,36.61
2023-05-14T15:40:58.769Z,36.73
2023-05-14T16:39:52.962Z,38.26
2023-05-14T16:42:20.469Z,38.30
2023-05-14T16:44:47.676Z,38.18
2023-05-14T16:47:17.784Z,38.25
2023-05-14T16:49:49.255Z,38.34
2023-05-14T16:52:18.054Z,38.29
2023-05-14T16:54:45.565Z,38.35
2023-05-14T16:57:12.769Z,38.31
2023-05-14T16:59:40.583Z,38.28
2023-05-14T17:02:08.224Z,38.18
2023-05-14T17:04:38.932Z,38.28
2023-05-14T17:07:06.283Z,38.20
2023-05-14T17:09:33.519Z,38.38
2023-05-14T17:12:00.879Z,38.44
2023-05-14T17:14:28.409Z,38.53
2023-05-14T17:16:55.707Z,38.49
2023-05-14T17:19:22.903Z,38.53
2023-05-14T17:21:50.055Z,38.61
2023-05-14T17:24:17.348Z,38.61
2023-05-14T17:26:44.642Z,38.49
2023-05-14T17:29:11.964Z,38.72
2023-05-14T17:31:39.309Z,38.68
2023-05-14T17:34:06.608Z,38.69
2023-05-14T17:36:33.858Z,38.73
2023-05-14T17:39:01.023Z,38.82
2023-05-14T17:41:31.606Z,38.81
2023-05-14T17:43:58.937Z,38.82
2023-05-14T17:46:26.350Z,38.84
2023-05-14T17:48:53.668Z,39.00
2023-05-14T17:51:20.893Z,38.91
2023-05-14T17:53:48.059Z,38.88
2023-05-14T17:56:19.982Z,39.05
2023-05-14T17:58:47.567Z,39.11
2023-05-14T18:04:00.418Z,39.18
2023-05-14T18:06:27.553Z,39.25
2023-05-14T18:08:55.228Z,39.37
2023-05-14T18:11:22.486Z,39.30
2023-05-14T18:13:49.726Z,39.52
2023-05-14T18:16:16.946Z,39.42
2023-05-14T18:18:44.360Z,39.63
2023-05-14T18:21:12.244Z,39.54
2023-05-14T18:23:39.359Z,39.65
2023-05-14T18:26:07.019Z,39.88
2023-05-14T18:28:34.374Z,39.87
2023-05-14T18:31:01.708Z,39.98
2023-05-14T18:33:29.738Z,40.16
2023-05-14T18:35:57.436Z,40.14
2023-05-14T18:38:24.703Z,40.29
2023-05-14T18:40:52.018Z,40.38
2023-05-14T18:43:20.637Z,40.48
2023-05-14T18:45:49.042Z,40.61
2023-05-14T18:48:16.938Z,40.61
2023-05-14T18:58:17.856Z,40.99
2023-05-14T19:00:45.000Z,41.14
2023-05-14T19:03:12.237Z,41.31
2023-05-14T19:05:39.390Z,41.33
2023-05-14T19:08:06.806Z,41.61
2023-05-14T19:10:34.913Z,41.63
2023-05-14T19:13:02.498Z,41.84
2023-05-14T19:15:29.571Z,42.00
2023-05-14T19:17:56.707Z,42.13
2023-05-14T19:20:23.764Z,42.17
2023-05-14T19:22:51.029Z,42.42
2023-05-14T19:25:18.051Z,42.45
2023-05-14T19:27:45.784Z,42.63
2023-05-14T19:30:17.392Z,42.77
2023-05-14T19:32:45.410Z,42.63
2023-05-14T19:35:13.241Z,42.98
2023-05-14T19:37:40.480Z,43.03
2023-05-14T19:40:08.058Z,43.27
2023-05-14T19:42:35.073Z,43.42
2023-05-14T19:45:02.343Z,43.53
2023-05-14T19:47:29.793Z,43.76
2023-05-14T19:49:56.943Z,43.61
2023-05-14T19:52:24.027Z,44.03
2023-05-14T19:54:53.423Z,44.02
2023-05-14T19:57:22.801Z,44.25
2023-05-14T19:59:51.193Z,44.34
2023-05-14T20:02:18.689Z,44.23
2023-05-14T20:04:46.364Z,44.70
2023-05-14T20:07:16.070Z,44.67
2023-05-14T20:09:44.936Z,44.64
2023-05-14T20:12:13.591Z,44.76
2023-05-14T20:14:41.666Z,45.06
2023-05-14T20:17:09.129Z,45.15
2023-05-14T20:19:36.435Z,45.18
2023-05-14T20:22:03.608Z,45.33
2023-05-14T20:24:30.941Z,45.36
2023-05-14T20:26:58.160Z,45.70
2023-05-14T20:29:25.593Z,45.54
2023-05-14T20:31:52.681Z,45.92
2023-05-14T20:34:20.459Z,46.11
2023-05-14T20:36:47.875Z,46.25
2023-05-14T20:39:16.418Z,46.17
2023-05-14T20:41:45.734Z,46.27
2023-05-14T20:44:12.892Z,46.38
2023-05-14T20:46:40.199Z,46.97
2023-05-14T20:49:07.956Z,47.04
2023-05-14T20:51:38.468Z,47.02
2023-05-14T20:54:05.727Z,46.95
2023-05-14T20:56:32.997Z,47.65
2023-05-14T20:59:00.058Z,47.73
2023-05-14T21:01:27.231Z,47.76
2023-05-14T21:03:54.603Z,47.83
2023-05-14T21:06:21.955Z,48.20
