createdAt,value
2017-10-17T00:01:24.186Z,40.63
2017-10-17T00:03:51.337Z,35.13
2017-10-17T00:06:17.723Z,36.73
2017-10-17T00:08:44.070Z,41.97
2017-10-17T00:11:10.438Z,37.00
2017-10-17T00:13:36.871Z,36.60
2017-10-17T00:16:03.307Z,48.20
2017-10-17T00:18:29.690Z,52.13
2017-10-17T00:20:56.995Z,39.97
2017-10-17T00:23:23.430Z,33.67
2017-10-17T00:25:49.865Z,32.50
2017-10-17T00:28:16.300Z,34.00
2017-10-17T00:30:42.734Z,33.93
2017-10-17T00:33:09.171Z,29.87
2017-10-17T00:35:35.592Z,33.30
2017-10-17T00:38:02.757Z,34.63
2017-10-17T00:40:29.191Z,31.87
2017-10-17T00:42:55.625Z,32.53
2017-10-17T00:45:22.082Z,31.67
2017-10-17T00:47:48.495Z,40.40
2017-10-17T00:50:14.930Z,33.90
2017-10-17T00:52:41.365Z,36.10
2017-10-17T00:55:08.548Z,32.33
2017-10-17T00:57:35.012Z,42.47
2017-10-17T01:00:01.489Z,34.93
2017-10-17T01:02:27.909Z,33.13
2017-10-17T01:04:54.358Z,37.50
2017-10-17T01:07:20.794Z,35.80
2017-10-17T01:09:47.230Z,36.03
2017-10-17T01:12:14.481Z,32.57
2017-10-17T01:14:40.931Z,30.40
2017-10-17T01:17:07.453Z,26.60
2017-10-17T01:19:33.907Z,36.70
2017-10-17T01:22:00.328Z,33.47
2017-10-17T01:24:26.778Z,27.37
2017-10-17T01:26:53.133Z,30.27
2017-10-17T01:29:20.448Z,32.00
2017-10-17T01:31:46.831Z,32.33
2017-10-17T01:34:13.316Z,28.97
2017-10-17T01:36:39.752Z,35.20
2017-10-17T01:39:06.168Z,30.33
2017-10-17T01:41:32.612Z,33.27
2017-10-17T01:43:59.055Z,28.17
2017-10-17T01:46:26.208Z,30.37
2017-10-17T01:48:52.642Z,30.30
2017-10-17T01:51:19.017Z,32.23
2017-10-17T01:53:45.512Z,32.40
2017-10-17T01:56:11.941Z,31.13
2017-10-17T01:58:38.382Z,30.00
2017-10-17T02:01:04.817Z,35.00
2017-10-17T02:03:32.019Z,39.63
2017-10-17T02:05:58.505Z,32.90
2017-10-17T02:08:24.904Z,34.53
2017-10-17T02:10:51.375Z,44.27
2017-10-17T02:13:17.809Z,29.80
2017-10-17T02:15:44.243Z,34.33
2017-10-17T02:18:10.684Z,36.00
2017-10-17T02:20:37.934Z,38.23
2017-10-17T02:23:04.368Z,51.23
2017-10-17T02:25:30.725Z,28.53
2017-10-17T02:27:57.154Z,29.00
2017-10-17T02:30:23.572Z,31.63
2017-10-17T02:32:50.004Z,32.90
2017-10-17T02:35:16.441Z,32.40
2017-10-17T02:37:43.538Z,38.43
2017-10-17T02:40:10.027Z,30.80
2017-10-17T02:42:36.480Z,32.93
2017-10-17T02:45:02.899Z,35.70
2017-10-17T02:47:29.330Z,32.00
2017-10-17T02:49:55.716Z,37.67
2017-10-17T02:52:22.201Z,32.43
2017-10-17T02:54:49.305Z,29.43
2017-10-17T02:57:15.786Z,35.37
2017-10-17T02:59:42.241Z,32.60
2017-10-17T03:02:08.659Z,29.17
2017-10-17T03:04:35.090Z,32.40
2017-10-17T03:07:01.526Z,31.30
2017-10-17T03:09:27.960Z,31.67
2017-10-17T03:11:55.202Z,27.17
2017-10-17T03:14:21.599Z,39.50
2017-10-17T03:16:48.031Z,30.70
2017-10-17T03:19:14.505Z,27.40
2017-10-17T03:21:40.907Z,30.90
2017-10-17T03:24:07.289Z,30.10
2017-10-17T03:26:33.727Z,28.63
2017-10-17T03:29:00.873Z,36.33
2017-10-17T03:31:27.306Z,33.40
2017-10-17T03:33:53.733Z,26.90
2017-10-17T03:36:20.176Z,31.27
2017-10-17T03:38:46.563Z,24.80
2017-10-17T03:41:13.049Z,28.07
2017-10-17T03:43:39.484Z,36.00
2017-10-17T03:46:06.737Z,30.67
2017-10-17T03:48:33.171Z,35.57
2017-10-17T03:50:59.604Z,32.20
2017-10-17T03:53:26.061Z,34.37
2017-10-17T03:55:52.440Z,26.13
2017-10-17T03:58:18.912Z,26.97
2017-10-17T04:00:45.344Z,35.23
2017-10-17T04:03:12.598Z,33.07
2017-10-17T04:05:39.033Z,27.90
2017-10-17T04:08:05.470Z,32.37
2017-10-17T04:10:31.850Z,26.57
2017-10-17T04:12:58.335Z,27.27
2017-10-17T04:15:24.772Z,26.90
2017-10-17T04:17:51.207Z,30.00
2017-10-17T04:20:18.466Z,30.17
2017-10-17T04:22:44.896Z,25.00
2017-10-17T04:25:11.421Z,27.53
2017-10-17T04:27:37.865Z,25.93
2017-10-17T04:30:04.303Z,28.83
2017-10-17T04:32:30.737Z,35.87
2017-10-17T04:34:57.172Z,26.43
2017-10-17T04:37:24.426Z,25.53
2017-10-17T04:39:50.861Z,37.37
2017-10-17T04:42:17.296Z,36.73
2017-10-17T04:44:43.731Z,24.00
2017-10-17T04:47:10.165Z,25.00
2017-10-17T04:49:36.620Z,42.17
2017-10-17T04:52:03.137Z,38.57
2017-10-17T04:54:30.289Z,36.20
2017-10-17T04:56:56.827Z,38.50
2017-10-17T04:59:23.261Z,35.57
2017-10-17T05:01:49.798Z,61.10
2017-10-17T05:04:16.234Z,34.60
2017-10-17T05:06:42.621Z,45.33
2017-10-17T05:09:09.148Z,53.30
2017-10-17T05:11:36.255Z,45.63
2017-10-17T05:14:02.689Z,67.27
2017-10-17T05:16:29.133Z,40.70
2017-10-17T05:18:55.559Z,47.60
2017-10-17T05:21:21.993Z,56.00
2017-10-17T05:23:48.428Z,45.13
2017-10-17T05:26:14.863Z,41.23
2017-10-17T05:28:42.063Z,48.60
2017-10-17T05:31:08.553Z,44.33
2017-10-17T05:33:34.987Z,40.70
2017-10-17T05:36:01.374Z,80.30
2017-10-17T05:38:27.754Z,47.23
2017-10-17T05:40:54.189Z,47.43
2017-10-17T05:43:20.625Z,50.87
2017-10-17T05:45:47.776Z,46.63
2017-10-17T05:48:14.163Z,33.13
2017-10-17T05:50:40.645Z,32.73
2017-10-17T05:53:07.082Z,31.63
2017-10-17T05:55:33.515Z,43.57
2017-10-17T05:57:59.950Z,50.80
2017-10-17T06:00:26.322Z,47.80
2017-10-17T06:02:53.536Z,49.83
2017-10-17T06:05:19.971Z,65.40
2017-10-17T06:07:46.406Z,48.03
2017-10-17T06:10:12.842Z,52.27
2017-10-17T06:12:39.359Z,38.90
2017-10-17T06:15:05.818Z,36.13
2017-10-17T06:17:32.289Z,37.73
2017-10-17T06:19:58.785Z,35.23
2017-10-17T06:22:25.220Z,65.07
2017-10-17T06:24:51.654Z,42.60
2017-10-17T06:27:18.089Z,139.90
2017-10-17T06:29:44.626Z,121.27
2017-10-17T06:32:11.106Z,43.27
2017-10-17T06:34:37.569Z,56.50
2017-10-17T06:37:04.088Z,44.43
2017-10-17T06:39:30.551Z,37.57
2017-10-17T06:41:57.005Z,37.63
2017-10-17T06:44:23.437Z,40.93
2017-10-17T06:46:49.830Z,38.10
2017-10-17T06:49:16.386Z,41.47
2017-10-17T06:51:42.814Z,36.10
2017-10-17T06:54:09.281Z,46.30
2017-10-17T06:56:35.770Z,50.03
2017-10-17T06:59:02.255Z,38.70
2017-10-17T07:01:28.791Z,43.97
2017-10-17T07:03:55.226Z,44.87
2017-10-17T07:06:22.071Z,32.43
2017-10-17T07:08:48.607Z,34.93
2017-10-17T07:11:15.043Z,28.50
2017-10-17T07:13:41.579Z,35.10
2017-10-17T07:16:08.014Z,34.83
2017-10-17T07:18:34.506Z,34.70
2017-10-17T07:21:00.884Z,33.13
2017-10-17T07:23:27.421Z,29.00
2017-10-17T07:25:53.855Z,32.37
2017-10-17T07:28:20.290Z,43.67
2017-10-17T07:30:46.725Z,43.63
2017-10-17T07:33:13.110Z,39.53
2017-10-17T07:35:39.582Z,41.63
2017-10-17T07:38:06.071Z,40.73
2017-10-17T07:40:32.541Z,41.93
2017-10-17T07:42:59.005Z,47.33
2017-10-17T07:45:25.436Z,47.07
2017-10-17T07:47:51.973Z,49.20
2017-10-17T07:50:18.408Z,47.30
2017-10-17T07:52:44.778Z,42.77
2017-10-17T07:55:11.278Z,43.03
2017-10-17T07:57:37.764Z,38.93
2017-10-17T08:00:04.231Z,51.83
2017-10-17T08:02:30.673Z,46.30
2017-10-17T08:04:57.221Z,31.47
2017-10-17T08:07:23.656Z,47.47
2017-10-17T08:09:50.094Z,39.20
2017-10-17T08:12:17.521Z,30.63
2017-10-17T08:14:43.986Z,27.73
2017-10-17T08:17:10.381Z,27.30
2017-10-17T08:19:36.753Z,22.70
2017-10-17T08:22:03.289Z,20.10
2017-10-17T08:24:29.894Z,33.33
2017-10-17T08:26:56.366Z,32.57
2017-10-17T08:29:22.849Z,32.50
2017-10-17T08:31:49.336Z,25.57
2017-10-17T08:34:15.777Z,27.00
2017-10-17T08:36:43.026Z,27.87
2017-10-17T08:39:09.462Z,24.57
2017-10-17T08:41:35.980Z,24.13
2017-10-17T08:44:02.432Z,29.80
2017-10-17T08:46:28.867Z,24.63
2017-10-17T08:48:55.404Z,20.57
2017-10-17T08:51:21.838Z,20.73
2017-10-17T08:53:48.480Z,23.97
2017-10-17T08:56:14.913Z,25.80
2017-10-17T08:58:41.452Z,29.60
2017-10-17T09:01:07.887Z,31.13
2017-10-17T09:03:34.364Z,26.90
2017-10-17T09:06:00.799Z,26.07
2017-10-17T09:08:27.411Z,25.40
2017-10-17T09:10:53.919Z,21.13
2017-10-17T09:13:20.469Z,18.90
2017-10-17T09:15:47.212Z,27.10
2017-10-17T09:18:13.749Z,28.57
2017-10-17T09:20:40.182Z,26.30
2017-10-17T09:23:06.826Z,30.50
2017-10-17T09:25:33.462Z,24.50
2017-10-17T09:28:00.051Z,24.43
2017-10-17T09:30:26.537Z,22.80
2017-10-17T09:32:53.104Z,29.87
2017-10-17T09:35:19.612Z,25.43
2017-10-17T09:37:45.995Z,22.80
2017-10-17T09:40:12.458Z,28.87
2017-10-17T09:42:38.900Z,21.47
2017-10-17T09:45:05.350Z,21.47
2017-10-17T09:47:31.745Z,21.33
2017-10-17T09:49:58.220Z,23.67
2017-10-17T09:52:24.655Z,26.60
2017-10-17T09:54:51.091Z,33.57
2017-10-17T09:57:17.525Z,25.57
2017-10-17T09:59:48.210Z,28.30
2017-10-17T10:02:14.696Z,26.67
2017-10-17T10:04:41.643Z,21.20
2017-10-17T10:07:08.033Z,25.20
2017-10-17T10:09:34.530Z,27.53
2017-10-17T10:12:00.945Z,22.73
2017-10-17T10:14:27.381Z,31.97
2017-10-17T10:16:53.815Z,19.73
2017-10-17T10:19:20.353Z,19.83
2017-10-17T10:21:46.890Z,20.37
2017-10-17T10:24:13.326Z,19.83
2017-10-17T10:26:39.861Z,16.87
2017-10-17T10:29:06.378Z,16.90
2017-10-17T10:31:32.835Z,15.10
2017-10-17T10:33:59.371Z,17.17
2017-10-17T10:36:25.806Z,19.97
2017-10-17T10:38:52.344Z,18.50
2017-10-17T10:41:18.780Z,18.97
2017-10-17T10:43:45.220Z,18.30
2017-10-17T10:46:11.647Z,21.27
2017-10-17T10:48:38.188Z,18.63
2017-10-17T10:51:04.601Z,18.23
2017-10-17T10:53:31.056Z,16.00
2017-10-17T10:55:57.452Z,16.33
2017-10-17T10:58:23.926Z,12.93
2017-10-17T11:00:50.322Z,17.00
2017-10-17T11:03:16.688Z,16.23
2017-10-17T11:05:43.126Z,12.83
2017-10-17T11:08:09.815Z,12.23
2017-10-17T11:10:36.309Z,10.87
2017-10-17T11:13:02.743Z,13.37
2017-10-17T11:15:29.279Z,11.17
2017-10-17T11:17:56.020Z,13.40
2017-10-17T11:20:22.404Z,11.20
2017-10-17T11:22:48.828Z,10.23
2017-10-17T11:25:15.428Z,9.70
2017-10-17T11:27:41.969Z,12.67
2017-10-17T11:30:08.416Z,21.93
2017-10-17T11:32:35.036Z,8.97
2017-10-17T11:35:01.984Z,8.60
2017-10-17T11:37:28.437Z,8.43
2017-10-17T11:39:54.955Z,10.27
2017-10-17T11:42:21.697Z,10.23
2017-10-17T11:44:48.099Z,7.13
2017-10-17T11:47:14.568Z,6.33
2017-10-17T11:49:41.183Z,12.83
2017-10-17T11:52:07.666Z,7.23
2017-10-17T11:54:34.268Z,5.70
2017-10-17T11:57:00.818Z,6.93
2017-10-17T11:59:27.355Z,4.33
2017-10-17T12:01:53.739Z,4.40
2017-10-17T12:04:20.227Z,4.00
2017-10-17T12:06:46.660Z,4.50
2017-10-17T12:09:13.197Z,6.07
2017-10-17T12:11:39.939Z,4.47
2017-10-17T12:14:06.490Z,4.93
2017-10-17T12:16:32.914Z,5.17
2017-10-17T12:18:59.448Z,7.33
2017-10-17T12:21:25.883Z,6.67
2017-10-17T12:23:52.829Z,5.97
2017-10-17T12:26:19.264Z,4.97
2017-10-17T12:28:45.803Z,7.60
2017-10-17T12:31:12.238Z,5.80
2017-10-17T12:33:38.774Z,10.57
2017-10-17T12:36:05.210Z,4.67
2017-10-17T12:38:31.744Z,7.00
2017-10-17T12:40:58.842Z,8.97
2017-10-17T12:43:25.308Z,4.70
2017-10-17T12:45:51.751Z,5.87
2017-10-17T12:48:18.303Z,4.90
2017-10-17T12:50:44.776Z,4.93
2017-10-17T12:53:11.176Z,5.23
2017-10-17T12:55:40.271Z,5.33
2017-10-17T12:58:07.630Z,5.47
2017-10-17T13:00:36.328Z,6.60
2017-10-17T13:03:02.751Z,4.80
2017-10-17T13:05:29.512Z,8.93
2017-10-17T13:07:56.031Z,6.57
2017-10-17T13:10:22.410Z,5.27
2017-10-17T13:12:49.209Z,9.00
2017-10-17T13:15:15.643Z,10.10
2017-10-17T13:17:42.178Z,5.60
2017-10-17T13:20:08.957Z,5.27
2017-10-17T13:22:35.301Z,8.77
2017-10-17T13:25:01.686Z,5.97
2017-10-17T13:27:28.983Z,9.00
2017-10-17T13:29:56.050Z,7.10
2017-10-17T13:32:22.426Z,7.97
2017-10-17T13:34:49.118Z,9.17
2017-10-17T13:37:15.562Z,7.00
2017-10-17T13:39:42.596Z,6.80
2017-10-17T13:42:09.393Z,8.13
2017-10-17T13:44:36.751Z,6.90
2017-10-17T13:47:03.185Z,7.10
2017-10-17T13:49:29.976Z,6.70
2017-10-17T13:51:56.797Z,5.93
2017-10-17T13:54:23.207Z,6.00
2017-10-17T13:56:49.610Z,6.77
2017-10-17T13:59:16.383Z,8.80
2017-10-17T14:01:42.817Z,15.33
2017-10-17T14:04:09.253Z,16.37
2017-10-17T14:06:35.790Z,15.33
2017-10-17T14:09:02.326Z,8.00
2017-10-17T14:11:28.715Z,6.93
2017-10-17T14:13:55.284Z,6.40
2017-10-17T14:16:21.729Z,6.43
2017-10-17T14:18:48.270Z,9.03
2017-10-17T14:21:14.705Z,7.53
2017-10-17T14:23:41.140Z,7.73
2017-10-17T14:26:07.596Z,12.50
2017-10-17T14:28:34.215Z,11.00
2017-10-17T14:31:00.651Z,7.90
2017-10-17T14:33:27.098Z,8.40
2017-10-17T14:35:54.448Z,7.10
2017-10-17T14:38:20.977Z,7.47
2017-10-17T14:40:47.515Z,7.47
2017-10-17T14:43:14.108Z,7.43
2017-10-17T14:45:40.488Z,14.70
2017-10-17T14:48:07.127Z,12.37
2017-10-17T14:50:33.869Z,11.50
2017-10-17T14:53:00.227Z,30.27
2017-10-17T14:55:26.637Z,18.13
2017-10-17T14:57:53.720Z,22.73
2017-10-17T15:00:20.231Z,20.10
2017-10-17T15:02:46.745Z,30.07
2017-10-17T15:05:13.298Z,29.77
2017-10-17T15:07:39.732Z,34.37
2017-10-17T15:10:06.116Z,29.67
2017-10-17T15:12:33.297Z,29.50
2017-10-17T15:14:59.692Z,26.27
2017-10-17T15:17:26.189Z,41.13
2017-10-17T15:19:52.650Z,28.70
2017-10-17T15:22:19.144Z,38.50
2017-10-17T15:24:45.589Z,44.63
2017-10-17T15:27:12.031Z,38.13
2017-10-17T15:29:39.181Z,50.03
2017-10-17T15:32:05.617Z,38.67
2017-10-17T15:34:32.050Z,37.33
2017-10-17T15:36:58.485Z,57.10
2017-10-17T15:39:24.921Z,49.80
2017-10-17T15:41:51.459Z,54.17
2017-10-17T15:44:17.892Z,45.63
2017-10-17T15:46:45.148Z,57.13
2017-10-17T15:49:11.583Z,43.50
2017-10-17T15:51:37.967Z,58.87
2017-10-17T15:54:04.350Z,44.90
2017-10-17T15:56:30.784Z,47.27
2017-10-17T15:58:57.218Z,47.20
2017-10-17T16:01:23.631Z,42.20
2017-10-17T16:03:50.805Z,40.97
2017-10-17T16:06:17.239Z,39.43
2017-10-17T16:08:43.676Z,39.13
2017-10-17T16:11:10.102Z,50.67
2017-10-17T16:13:36.543Z,39.30
2017-10-17T16:16:02.981Z,38.17
2017-10-17T16:18:29.414Z,49.97
2017-10-17T16:20:55.869Z,34.23
2017-10-17T16:23:22.284Z,47.67
2017-10-17T16:25:48.681Z,37.17
2017-10-17T16:28:15.819Z,37.07
2017-10-17T16:30:42.297Z,28.20
2017-10-17T16:33:08.744Z,33.20
2017-10-17T16:35:35.174Z,40.43
2017-10-17T16:38:01.559Z,37.77
2017-10-17T16:40:27.998Z,33.40
2017-10-17T16:42:54.485Z,36.60
2017-10-17T16:45:21.630Z,30.87
2017-10-17T16:47:48.014Z,32.03
2017-10-17T16:50:14.450Z,36.37
2017-10-17T16:52:40.935Z,32.47
2017-10-17T16:55:07.432Z,46.70
2017-10-17T16:57:33.888Z,46.80
2017-10-17T17:00:00.330Z,35.93
2017-10-17T17:02:27.495Z,25.60
2017-10-17T17:04:53.939Z,36.33
2017-10-17T17:07:20.312Z,23.63
2017-10-17T17:09:46.696Z,29.17
2017-10-17T17:12:13.132Z,29.53
2017-10-17T17:14:39.565Z,29.90
2017-10-17T17:17:06.008Z,25.70
2017-10-17T17:19:33.152Z,34.27
2017-10-17T17:21:59.589Z,30.90
2017-10-17T17:24:26.038Z,29.33
2017-10-17T17:26:52.452Z,30.47
2017-10-17T17:29:18.891Z,34.70
2017-10-17T17:31:45.326Z,35.87
2017-10-17T17:34:11.761Z,37.83
2017-10-17T17:36:38.913Z,43.00
2017-10-17T17:39:05.439Z,34.27
2017-10-17T17:41:31.884Z,43.03
2017-10-17T17:43:58.321Z,39.57
2017-10-17T17:46:24.755Z,34.70
2017-10-17T17:48:51.140Z,42.23
2017-10-17T17:51:17.625Z,34.03
2017-10-17T17:53:44.777Z,39.40
2017-10-17T17:56:11.212Z,43.13
2017-10-17T17:58:37.604Z,38.47
2017-10-17T18:01:04.182Z,32.27
2017-10-17T18:03:30.618Z,39.73
2017-10-17T18:05:57.004Z,35.93
2017-10-17T18:08:23.489Z,34.93
2017-10-17T18:10:50.639Z,39.17
2017-10-17T18:13:17.060Z,41.80
2017-10-17T18:15:43.611Z,29.77
2017-10-17T18:18:10.045Z,39.40
2017-10-17T18:20:36.432Z,42.23
2017-10-17T18:23:02.915Z,41.90
2017-10-17T18:25:29.474Z,39.10
2017-10-17T18:27:56.604Z,37.67
2017-10-17T18:30:23.040Z,38.83
2017-10-17T18:32:49.435Z,48.40
2017-10-17T18:35:15.908Z,37.17
2017-10-17T18:37:42.342Z,41.37
2017-10-17T18:40:08.778Z,41.83
2017-10-17T18:42:35.214Z,43.13
2017-10-17T18:45:02.464Z,34.47
2017-10-17T18:47:28.921Z,34.53
2017-10-17T18:49:55.337Z,35.00
2017-10-17T18:52:21.874Z,31.63
2017-10-17T18:54:48.308Z,37.20
2017-10-17T18:57:14.705Z,33.27
2017-10-17T18:59:41.178Z,50.37
2017-10-17T19:02:08.330Z,46.27
2017-10-17T19:04:34.766Z,39.53
2017-10-17T19:07:01.506Z,36.03
2017-10-17T19:09:27.942Z,39.60
2017-10-17T19:11:54.377Z,42.93
2017-10-17T19:14:20.810Z,36.90
2017-10-17T19:16:47.194Z,34.30
2017-10-17T19:19:14.398Z,46.57
2017-10-17T19:21:40.833Z,37.57
2017-10-17T19:24:07.272Z,35.70
2017-10-17T19:26:33.657Z,39.03
2017-10-17T19:29:00.137Z,37.13
2017-10-17T19:31:27.338Z,33.90
2017-10-17T19:33:53.991Z,35.43
2017-10-17T19:36:20.466Z,35.30
2017-10-17T19:38:46.902Z,32.83
2017-10-17T19:41:13.418Z,33.33
2017-10-17T19:43:39.817Z,31.93
2017-10-17T19:46:06.310Z,38.17
2017-10-17T19:48:32.742Z,39.67
2017-10-17T19:50:59.181Z,32.00
2017-10-17T19:53:26.405Z,34.73
2017-10-17T19:55:52.848Z,33.63
2017-10-17T19:58:19.302Z,37.13
2017-10-17T20:00:45.739Z,31.87
2017-10-17T20:03:12.123Z,34.40
2017-10-17T20:05:38.605Z,43.20
2017-10-17T20:08:05.062Z,39.27
2017-10-17T20:10:32.293Z,38.50
2017-10-17T20:12:58.729Z,39.03
2017-10-17T20:15:25.182Z,38.80
2017-10-17T20:17:51.600Z,38.93
2017-10-17T20:20:18.039Z,44.80
2017-10-17T20:22:44.468Z,44.17
2017-10-17T20:25:10.903Z,33.03
2017-10-17T20:27:38.152Z,37.33
2017-10-17T20:30:04.592Z,35.80
2017-10-17T20:32:31.027Z,45.23
2017-10-17T20:34:57.480Z,35.50
2017-10-17T20:37:23.999Z,34.77
2017-10-17T20:39:50.412Z,32.93
2017-10-17T20:42:16.974Z,41.73
2017-10-17T20:44:44.122Z,43.13
2017-10-17T20:47:10.660Z,35.27
2017-10-17T20:49:37.196Z,35.93
2017-10-17T20:52:03.633Z,38.67
2017-10-17T20:54:30.016Z,34.00
2017-10-17T20:56:56.484Z,46.73
2017-10-17T20:59:22.935Z,34.40
2017-10-17T21:01:50.087Z,28.47
2017-10-17T21:04:16.528Z,36.80
2017-10-17T21:06:42.914Z,42.90
2017-10-17T21:09:09.392Z,33.40
2017-10-17T21:11:35.827Z,37.30
2017-10-17T21:14:02.233Z,33.10
2017-10-17T21:16:28.696Z,34.17
2017-10-17T21:18:55.848Z,31.67
2017-10-17T21:21:22.283Z,32.10
2017-10-17T21:23:48.721Z,33.30
2017-10-17T21:26:15.152Z,39.73
2017-10-17T21:28:41.588Z,32.90
2017-10-17T21:31:08.022Z,39.70
2017-10-17T21:33:34.408Z,33.53
2017-10-17T21:36:01.609Z,30.57
2017-10-17T21:38:28.044Z,45.67
2017-10-17T21:40:54.479Z,45.10
2017-10-17T21:43:20.913Z,35.67
2017-10-17T21:45:47.348Z,31.33
2017-10-17T21:48:13.783Z,34.30
2017-10-17T21:50:40.217Z,34.07
2017-10-17T21:53:07.473Z,36.90
2017-10-17T21:55:33.907Z,29.73
2017-10-17T21:58:00.342Z,27.07
2017-10-17T22:00:26.777Z,36.90
2017-10-17T22:02:53.234Z,35.60
2017-10-17T22:05:19.648Z,37.50
2017-10-17T22:07:46.032Z,37.43
2017-10-17T22:10:13.187Z,35.33
2017-10-17T22:12:39.668Z,34.53
2017-10-17T22:15:06.051Z,42.43
2017-10-17T22:17:32.536Z,34.10
2017-10-17T22:19:58.990Z,44.33
2017-10-17T22:22:25.424Z,40.40
2017-10-17T22:24:51.841Z,38.70
2017-10-17T22:27:19.096Z,38.07
2017-10-17T22:29:45.530Z,34.43
2017-10-17T22:32:12.015Z,37.70
2017-10-17T22:34:38.506Z,40.23
2017-10-17T22:37:04.940Z,37.50
2017-10-17T22:39:31.476Z,36.03
2017-10-17T22:41:57.911Z,38.60
2017-10-17T22:44:25.060Z,40.10
2017-10-17T22:46:51.500Z,37.60
2017-10-17T22:49:17.940Z,45.90
2017-10-17T22:51:44.368Z,46.73
2017-10-17T22:54:10.802Z,40.93
2017-10-17T22:56:37.237Z,47.30
2017-10-17T22:59:03.690Z,43.20
2017-10-17T23:01:30.923Z,48.80
2017-10-17T23:03:57.358Z,43.67
2017-10-17T23:06:23.795Z,40.30
2017-10-17T23:08:50.228Z,44.03
2017-10-17T23:11:16.664Z,56.60
2017-10-17T23:13:43.098Z,52.20
2017-10-17T23:16:09.553Z,48.37
2017-10-17T23:18:36.685Z,37.30
2017-10-17T23:21:03.119Z,38.93
2017-10-17T23:23:29.503Z,39.30
2017-10-17T23:25:55.979Z,34.57
2017-10-17T23:28:22.424Z,42.40
2017-10-17T23:30:48.863Z,38.10
2017-10-17T23:33:15.244Z,38.00
2017-10-17T23:35:42.444Z,37.17
2017-10-17T23:38:08.879Z,32.30
2017-10-17T23:40:35.264Z,31.13
2017-10-17T23:43:01.648Z,38.73
2017-10-17T23:45:28.031Z,32.97
2017-10-17T23:47:54.516Z,36.67
2017-10-17T23:50:20.951Z,39.27
2017-10-17T23:52:48.206Z,34.63
2017-10-17T23:55:14.587Z,34.63
2017-10-17T23:57:41.073Z,43.37
