createdAt,value
2019-04-25T00:00:38.854Z,5.62
2019-04-25T00:03:08.221Z,6.20
2019-04-25T00:05:37.114Z,6.77
2019-04-25T00:08:06.490Z,7.17
2019-04-25T00:10:35.257Z,8.33
2019-04-25T00:13:05.148Z,7.90
2019-04-25T00:15:34.025Z,8.10
2019-04-25T00:18:02.764Z,8.00
2019-04-25T00:20:33.117Z,9.17
2019-04-25T00:23:18.549Z,7.87
2019-04-25T00:25:49.228Z,9.87
2019-04-25T00:28:18.096Z,9.67
2019-04-25T00:30:46.877Z,9.40
2019-04-25T00:33:15.685Z,9.40
2019-04-25T00:35:45.668Z,8.40
2019-04-25T00:38:14.566Z,7.33
2019-04-25T00:40:43.937Z,7.67
2019-04-25T00:43:13.595Z,7.73
2019-04-25T00:45:43.594Z,6.80
2019-04-25T00:48:12.856Z,6.80
2019-04-25T00:50:42.651Z,7.20
2019-04-25T00:53:12.217Z,7.20
2019-04-25T00:55:42.223Z,7.10
2019-04-25T00:58:15.687Z,5.45
2019-04-25T01:00:55.436Z,5.10
2019-04-25T01:03:25.758Z,5.73
2019-04-25T01:05:54.664Z,5.27
2019-04-25T01:08:23.576Z,4.77
2019-04-25T01:10:53.174Z,4.90
2019-04-25T01:13:22.375Z,6.42
2019-04-25T01:15:52.883Z,4.90
2019-04-25T01:18:23.186Z,4.53
2019-04-25T01:20:53.599Z,5.47
2019-04-25T01:23:23.686Z,5.75
2019-04-25T01:25:53.741Z,4.53
2019-04-25T01:28:24.354Z,5.00
2019-04-25T01:30:54.218Z,5.12
2019-04-25T01:33:24.086Z,5.63
2019-04-25T01:35:57.391Z,5.50
2019-04-25T01:38:43.330Z,5.40
2019-04-25T01:41:19.663Z,5.55
2019-04-25T01:43:57.088Z,4.60
2019-04-25T01:46:24.315Z,4.70
2019-04-25T01:48:54.485Z,4.70
2019-04-25T01:51:24.049Z,3.83
2019-04-25T01:53:54.560Z,5.00
2019-04-25T01:56:24.818Z,4.43
2019-04-25T01:58:54.756Z,4.70
2019-04-25T02:01:24.177Z,4.17
2019-04-25T02:03:54.152Z,4.63
2019-04-25T02:06:24.771Z,4.80
2019-04-25T02:08:55.272Z,4.50
2019-04-25T02:11:25.780Z,4.77
2019-04-25T02:13:54.976Z,4.80
2019-04-25T02:16:25.235Z,6.17
2019-04-25T02:18:55.116Z,5.47
2019-04-25T02:21:24.504Z,3.80
2019-04-25T02:23:55.441Z,5.23
2019-04-25T02:26:24.127Z,6.30
2019-04-25T02:28:55.159Z,5.00
2019-04-25T02:31:24.672Z,5.93
2019-04-25T02:33:56.697Z,5.40
2019-04-25T02:36:24.675Z,5.08
2019-04-25T02:38:57.263Z,4.10
2019-04-25T02:41:25.034Z,4.73
2019-04-25T02:43:56.283Z,4.03
2019-04-25T02:46:41.364Z,4.70
2019-04-25T02:49:29.335Z,4.22
2019-04-25T02:51:49.791Z,4.80
2019-04-25T02:54:18.561Z,6.33
2019-04-25T02:56:47.362Z,4.60
2019-04-25T02:59:16.114Z,4.27
2019-04-25T03:01:44.851Z,5.60
2019-04-25T03:04:14.463Z,5.17
2019-04-25T03:06:45.278Z,5.03
2019-04-25T03:09:15.431Z,4.40
2019-04-25T03:11:45.155Z,4.53
2019-04-25T03:14:14.968Z,3.90
2019-04-25T03:16:44.815Z,4.37
2019-04-25T03:19:15.403Z,4.62
2019-04-25T03:21:45.811Z,4.30
2019-04-25T03:24:16.827Z,5.10
2019-04-25T03:26:45.051Z,4.93
2019-04-25T03:29:13.787Z,4.80
2019-04-25T03:31:45.008Z,3.53
2019-04-25T03:34:16.950Z,4.35
2019-04-25T03:36:43.991Z,3.80
2019-04-25T03:39:14.540Z,3.83
2019-04-25T03:41:43.891Z,3.80
2019-04-25T03:44:14.014Z,3.70
2019-04-25T03:46:43.803Z,4.47
2019-04-25T03:49:13.923Z,5.20
2019-04-25T03:51:43.899Z,4.37
2019-04-25T03:54:14.241Z,3.65
2019-04-25T03:56:53.316Z,3.50
2019-04-25T03:59:14.684Z,4.20
2019-04-25T04:01:44.170Z,4.30
2019-04-25T04:04:15.776Z,3.58
2019-04-25T04:06:46.933Z,3.33
2019-04-25T04:09:16.031Z,3.27
2019-04-25T04:11:44.901Z,3.20
2019-04-25T04:14:15.403Z,4.10
2019-04-25T04:17:01.819Z,3.40
2019-04-25T04:19:33.741Z,3.63
2019-04-25T04:22:15.119Z,4.20
2019-04-25T04:24:45.386Z,3.30
2019-04-25T04:27:16.689Z,3.00
2019-04-25T04:29:45.587Z,3.20
2019-04-25T04:32:14.844Z,4.50
2019-04-25T04:34:45.515Z,3.83
2019-04-25T04:37:15.793Z,4.10
2019-04-25T04:39:44.895Z,4.60
2019-04-25T04:42:14.057Z,3.23
2019-04-25T04:44:43.899Z,3.30
2019-04-25T04:47:15.000Z,4.25
2019-04-25T04:49:43.957Z,4.08
2019-04-25T04:52:14.335Z,4.62
2019-04-25T04:54:43.978Z,3.50
2019-04-25T04:57:24.599Z,3.33
2019-04-25T04:59:43.885Z,3.17
2019-04-25T05:02:29.111Z,3.57
2019-04-25T05:05:15.973Z,2.83
2019-04-25T05:07:46.355Z,3.00
2019-04-25T05:10:17.718Z,2.77
2019-04-25T05:12:45.572Z,2.40
2019-04-25T05:15:16.194Z,2.03
2019-04-25T05:17:44.920Z,1.50
2019-04-25T05:20:16.023Z,2.03
2019-04-25T05:22:44.586Z,1.27
2019-04-25T05:25:16.228Z,1.33
2019-04-25T05:27:57.721Z,1.20
2019-04-25T05:30:16.995Z,1.30
2019-04-25T05:32:46.756Z,1.50
2019-04-25T05:35:17.728Z,1.03
2019-04-25T05:37:46.907Z,1.20
2019-04-25T05:40:17.073Z,1.37
2019-04-25T05:42:47.687Z,1.20
2019-04-25T05:45:18.581Z,1.12
2019-04-25T05:47:47.982Z,0.93
2019-04-25T05:50:16.724Z,1.10
2019-04-25T05:52:46.023Z,1.40
2019-04-25T05:55:17.321Z,0.90
2019-04-25T05:57:50.216Z,1.13
2019-04-25T06:00:19.051Z,0.87
2019-04-25T06:02:47.938Z,1.07
2019-04-25T06:05:19.061Z,1.00
2019-04-25T06:07:47.944Z,1.13
2019-04-25T06:10:25.680Z,0.93
2019-04-25T06:13:13.756Z,1.00
2019-04-25T06:15:44.354Z,0.90
2019-04-25T06:18:21.203Z,1.40
2019-04-25T06:20:50.008Z,1.13
2019-04-25T06:23:36.535Z,1.47
2019-04-25T06:26:19.133Z,1.20
2019-04-25T06:28:35.793Z,1.40
2019-04-25T06:31:10.014Z,0.80
2019-04-25T06:33:35.964Z,1.10
2019-04-25T06:36:05.530Z,1.05
2019-04-25T06:38:34.329Z,0.93
2019-04-25T06:41:03.548Z,0.87
2019-04-25T06:43:34.125Z,1.20
2019-04-25T06:46:14.098Z,0.83
2019-04-25T06:48:45.627Z,1.00
2019-04-25T06:51:14.473Z,1.07
2019-04-25T06:53:43.702Z,0.87
2019-04-25T06:56:13.668Z,1.10
2019-04-25T06:58:43.881Z,1.23
2019-04-25T07:01:13.462Z,1.20
2019-04-25T07:03:44.132Z,0.90
2019-04-25T07:06:14.553Z,1.07
2019-04-25T07:08:44.800Z,1.40
2019-04-25T07:11:14.042Z,1.10
2019-04-25T07:13:43.854Z,1.60
2019-04-25T07:16:13.493Z,1.27
2019-04-25T07:18:43.587Z,0.90
2019-04-25T07:21:14.094Z,1.00
2019-04-25T07:23:45.991Z,1.20
2019-04-25T07:26:16.149Z,1.60
2019-04-25T07:29:01.630Z,1.10
2019-04-25T07:31:35.701Z,0.93
2019-04-25T07:34:06.481Z,1.70
2019-04-25T07:36:36.233Z,1.00
2019-04-25T07:39:10.496Z,0.83
2019-04-25T07:41:39.077Z,1.17
2019-04-25T07:44:07.876Z,0.90
2019-04-25T07:46:39.525Z,1.03
2019-04-25T07:49:07.099Z,1.13
2019-04-25T07:51:36.704Z,1.20
2019-04-25T07:54:05.676Z,1.23
2019-04-25T07:56:35.559Z,1.30
2019-04-25T07:59:07.269Z,0.98
2019-04-25T08:01:37.648Z,1.10
2019-04-25T08:04:06.767Z,1.07
2019-04-25T08:06:35.793Z,1.37
2019-04-25T08:09:08.244Z,1.10
2019-04-25T08:11:38.271Z,0.97
2019-04-25T08:14:08.922Z,1.07
2019-04-25T08:16:39.321Z,1.10
2019-04-25T08:19:08.222Z,1.07
2019-04-25T08:21:36.984Z,1.10
2019-04-25T08:24:05.864Z,1.37
2019-04-25T08:26:36.342Z,0.67
2019-04-25T08:29:05.613Z,1.40
2019-04-25T08:31:35.239Z,1.07
2019-04-25T08:34:05.126Z,0.80
2019-04-25T08:36:38.180Z,1.47
2019-04-25T08:39:07.667Z,1.02
2019-04-25T08:41:37.001Z,1.00
2019-04-25T08:44:05.983Z,1.27
2019-04-25T08:46:36.801Z,1.20
2019-04-25T08:49:10.263Z,1.23
2019-04-25T08:51:44.463Z,0.80
2019-04-25T08:54:23.847Z,0.93
2019-04-25T08:56:54.293Z,1.63
2019-04-25T08:59:44.492Z,1.23
2019-04-25T09:02:26.832Z,1.25
2019-04-25T09:05:14.503Z,1.00
2019-04-25T09:07:45.107Z,1.00
2019-04-25T09:10:15.227Z,1.22
2019-04-25T09:12:45.009Z,1.00
2019-04-25T09:15:14.668Z,1.27
2019-04-25T09:17:45.717Z,1.50
2019-04-25T09:20:14.482Z,1.30
2019-04-25T09:22:44.588Z,1.10
2019-04-25T09:25:14.117Z,1.80
2019-04-25T09:27:43.776Z,1.80
2019-04-25T09:30:14.381Z,1.30
2019-04-25T09:32:44.571Z,1.70
2019-04-25T09:35:13.764Z,1.27
2019-04-25T09:37:44.842Z,1.50
2019-04-25T09:40:14.436Z,1.00
2019-04-25T09:42:44.800Z,1.10
2019-04-25T09:45:27.428Z,1.43
2019-04-25T09:47:57.765Z,0.70
2019-04-25T09:50:38.242Z,1.00
2019-04-25T09:53:07.457Z,1.10
2019-04-25T09:55:37.806Z,1.00
2019-04-25T09:58:08.144Z,1.00
2019-04-25T10:00:38.491Z,1.20
2019-04-25T10:03:07.446Z,1.20
2019-04-25T10:05:37.080Z,1.20
2019-04-25T10:08:05.877Z,0.90
2019-04-25T10:10:34.631Z,1.33
2019-04-25T10:13:04.873Z,1.20
2019-04-25T10:15:59.171Z,0.98
2019-04-25T10:18:27.915Z,0.93
2019-04-25T10:20:56.785Z,1.43
2019-04-25T10:23:25.547Z,1.00
2019-04-25T10:25:54.521Z,1.00
2019-04-25T10:28:23.473Z,1.67
2019-04-25T10:30:53.161Z,0.60
2019-04-25T10:33:24.680Z,1.17
2019-04-25T10:35:58.895Z,1.10
2019-04-25T10:38:26.696Z,1.20
2019-04-25T10:40:55.567Z,1.20
2019-04-25T10:43:24.307Z,1.30
2019-04-25T10:45:54.953Z,1.20
2019-04-25T10:48:24.121Z,1.83
2019-04-25T10:50:53.891Z,1.13
2019-04-25T10:53:25.217Z,1.50
2019-04-25T10:55:54.033Z,1.17
2019-04-25T10:58:22.787Z,1.37
2019-04-25T11:00:53.067Z,1.33
2019-04-25T11:03:26.522Z,1.42
2019-04-25T11:05:55.892Z,1.60
2019-04-25T11:08:24.848Z,1.70
2019-04-25T11:10:54.948Z,1.57
2019-04-25T11:13:23.795Z,1.17
2019-04-25T11:15:52.592Z,1.50
2019-04-25T11:18:21.532Z,1.50
2019-04-25T11:20:50.434Z,1.33
2019-04-25T11:23:19.343Z,1.53
2019-04-25T11:25:48.314Z,1.37
2019-04-25T11:28:17.452Z,1.20
2019-04-25T11:30:48.191Z,1.50
2019-04-25T11:33:17.582Z,1.27
2019-04-25T11:35:47.786Z,1.17
2019-04-25T11:38:18.494Z,1.00
2019-04-25T11:40:50.477Z,1.20
2019-04-25T11:43:19.889Z,1.47
2019-04-25T11:45:49.209Z,1.63
2019-04-25T11:48:18.055Z,1.05
2019-04-25T11:50:49.911Z,1.20
2019-04-25T11:53:20.061Z,0.95
2019-04-25T11:55:49.276Z,1.40
2019-04-25T11:58:18.828Z,1.10
2019-04-25T12:00:49.285Z,1.00
2019-04-25T12:03:18.477Z,1.00
2019-04-25T12:05:48.431Z,1.40
2019-04-25T12:08:17.902Z,1.57
2019-04-25T12:10:47.001Z,1.17
2019-04-25T12:13:17.587Z,1.15
2019-04-25T12:15:47.121Z,1.10
2019-04-25T12:18:15.949Z,1.77
2019-04-25T12:20:46.588Z,1.20
2019-04-25T12:23:15.262Z,1.22
2019-04-25T12:25:45.402Z,1.00
2019-04-25T12:28:14.556Z,1.15
2019-04-25T12:30:43.895Z,1.10
2019-04-25T12:33:21.013Z,1.42
2019-04-25T12:35:44.348Z,1.67
2019-04-25T12:38:14.137Z,1.40
2019-04-25T12:40:43.414Z,1.73
2019-04-25T12:43:13.777Z,1.00
2019-04-25T12:45:50.243Z,0.80
2019-04-25T12:48:20.878Z,1.70
2019-04-25T12:50:50.098Z,1.07
2019-04-25T12:53:18.881Z,0.93
2019-04-25T12:55:47.626Z,1.10
2019-04-25T12:58:16.492Z,1.55
2019-04-25T13:00:51.097Z,1.20
2019-04-25T13:03:15.729Z,1.43
2019-04-25T13:05:44.683Z,0.93
2019-04-25T13:08:14.339Z,1.00
2019-04-25T13:10:44.462Z,1.00
2019-04-25T13:13:16.150Z,1.20
2019-04-25T13:15:46.165Z,1.07
2019-04-25T13:18:19.785Z,1.50
2019-04-25T13:20:48.814Z,0.80
2019-04-25T13:23:18.731Z,1.30
2019-04-25T13:25:47.630Z,1.10
2019-04-25T13:28:18.058Z,1.07
2019-04-25T13:31:04.123Z,1.70
2019-04-25T13:33:30.572Z,0.93
2019-04-25T13:36:02.122Z,1.13
2019-04-25T13:38:30.923Z,0.90
2019-04-25T13:40:59.713Z,1.00
2019-04-25T13:43:28.572Z,0.83
2019-04-25T13:45:57.629Z,0.73
2019-04-25T13:48:27.112Z,0.90
2019-04-25T13:50:56.707Z,0.80
2019-04-25T13:53:25.664Z,0.80
2019-04-25T13:55:54.513Z,1.00
2019-04-25T13:58:24.520Z,0.50
2019-04-25T14:00:53.835Z,0.80
2019-04-25T14:03:23.036Z,0.53
2019-04-25T14:05:53.781Z,0.60
2019-04-25T14:08:31.531Z,0.70
2019-04-25T14:11:01.134Z,0.60
2019-04-25T14:13:30.599Z,0.80
2019-04-25T14:16:13.705Z,0.77
2019-04-25T14:18:55.970Z,0.70
2019-04-25T14:21:33.433Z,0.80
2019-04-25T14:24:02.340Z,0.70
2019-04-25T14:26:31.319Z,0.67
2019-04-25T14:29:00.036Z,0.53
2019-04-25T14:31:39.346Z,0.93
2019-04-25T14:34:00.164Z,0.70
2019-04-25T14:36:30.223Z,0.70
2019-04-25T14:38:59.073Z,0.53
2019-04-25T14:41:28.141Z,0.47
2019-04-25T14:43:56.955Z,0.70
2019-04-25T14:46:26.564Z,0.70
2019-04-25T14:48:55.445Z,0.77
2019-04-25T14:51:24.188Z,0.57
2019-04-25T14:53:52.998Z,0.60
2019-04-25T14:56:23.693Z,1.00
2019-04-25T14:58:52.747Z,0.50
2019-04-25T15:01:24.030Z,0.72
2019-04-25T15:03:52.978Z,0.53
2019-04-25T15:06:21.733Z,0.75
2019-04-25T15:08:50.479Z,0.53
2019-04-25T15:11:19.286Z,0.50
2019-04-25T15:13:48.083Z,0.40
2019-04-25T15:16:16.843Z,0.60
2019-04-25T15:18:46.965Z,0.50
2019-04-25T15:21:18.572Z,0.53
2019-04-25T15:23:59.373Z,0.50
2019-04-25T15:26:18.066Z,0.50
2019-04-25T15:28:46.844Z,0.50
2019-04-25T15:31:15.583Z,0.47
2019-04-25T15:33:44.359Z,0.60
2019-04-25T15:36:30.580Z,0.50
2019-04-25T15:39:16.841Z,0.70
2019-04-25T15:42:03.463Z,0.80
2019-04-25T15:44:50.046Z,0.60
2019-04-25T15:47:21.287Z,0.70
2019-04-25T15:49:50.160Z,1.25
2019-04-25T15:52:19.257Z,0.60
2019-04-25T15:54:48.068Z,0.40
2019-04-25T15:57:17.291Z,0.80
2019-04-25T15:59:46.032Z,0.90
2019-04-25T16:02:21.199Z,0.43
2019-04-25T16:04:51.606Z,0.40
2019-04-25T16:07:20.377Z,0.60
2019-04-25T16:09:49.226Z,0.70
2019-04-25T16:12:19.809Z,0.90
2019-04-25T16:14:48.733Z,0.70
2019-04-25T16:17:17.479Z,0.50
2019-04-25T16:19:46.260Z,0.53
2019-04-25T16:22:16.174Z,0.70
2019-04-25T16:24:44.912Z,0.47
2019-04-25T16:27:14.046Z,0.80
2019-04-25T16:29:42.791Z,2.40
2019-04-25T16:32:20.509Z,0.60
2019-04-25T16:34:44.040Z,0.60
2019-04-25T16:37:12.779Z,0.57
2019-04-25T16:39:43.351Z,0.77
2019-04-25T16:42:12.182Z,0.80
2019-04-25T16:44:41.365Z,0.63
2019-04-25T16:47:10.181Z,1.00
2019-04-25T16:49:39.170Z,0.80
2019-04-25T16:52:09.561Z,0.90
2019-04-25T16:54:38.299Z,0.93
2019-04-25T16:57:07.081Z,0.73
2019-04-25T16:59:35.907Z,0.73
2019-04-25T17:02:05.484Z,0.80
2019-04-25T17:04:35.349Z,0.90
2019-04-25T17:07:04.956Z,0.77
2019-04-25T17:09:34.456Z,0.60
2019-04-25T17:12:05.108Z,0.80
2019-04-25T17:14:52.038Z,0.70
2019-04-25T17:17:25.722Z,0.70
2019-04-25T17:19:56.055Z,1.23
2019-04-25T17:22:26.143Z,0.70
2019-04-25T17:24:55.979Z,1.60
2019-04-25T17:27:24.784Z,1.20
2019-04-25T17:29:57.804Z,0.90
2019-04-25T17:32:50.466Z,0.80
2019-04-25T17:35:26.485Z,0.70
2019-04-25T17:38:00.712Z,1.00
2019-04-25T17:40:44.437Z,0.60
2019-04-25T17:43:26.427Z,0.70
2019-04-25T17:45:59.697Z,1.00
2019-04-25T17:48:38.970Z,0.90
2019-04-25T17:51:21.105Z,0.90
2019-04-25T17:53:51.494Z,1.10
2019-04-25T17:56:20.570Z,1.20
2019-04-25T17:58:50.479Z,1.03
2019-04-25T18:01:20.893Z,0.90
2019-04-25T18:03:49.843Z,1.20
2019-04-25T18:06:27.102Z,0.60
2019-04-25T18:09:09.510Z,0.93
2019-04-25T18:11:54.018Z,1.03
2019-04-25T18:14:36.389Z,0.90
2019-04-25T18:17:06.591Z,0.93
2019-04-25T18:19:39.295Z,1.20
2019-04-25T18:22:18.181Z,0.90
2019-04-25T18:24:59.996Z,1.03
2019-04-25T18:27:31.107Z,1.10
2019-04-25T18:30:00.540Z,1.27
2019-04-25T18:32:31.326Z,1.20
2019-04-25T18:35:05.980Z,1.20
2019-04-25T18:37:37.328Z,1.32
2019-04-25T18:40:08.750Z,1.30
2019-04-25T18:42:48.170Z,1.10
2019-04-25T18:45:18.485Z,1.30
2019-04-25T18:47:47.208Z,1.20
2019-04-25T18:50:17.649Z,1.30
2019-04-25T18:52:56.901Z,1.40
2019-04-25T18:55:30.255Z,1.07
2019-04-25T18:58:09.439Z,1.33
2019-04-25T19:00:44.168Z,1.47
2019-04-25T19:03:31.830Z,1.10
2019-04-25T19:06:02.755Z,1.37
2019-04-25T19:08:36.211Z,1.13
2019-04-25T19:11:14.153Z,1.73
2019-04-25T19:13:43.591Z,2.13
2019-04-25T19:16:12.361Z,2.05
2019-04-25T19:18:42.925Z,2.50
2019-04-25T19:21:11.909Z,1.52
2019-04-25T19:23:41.748Z,2.40
2019-04-25T19:26:19.626Z,2.50
2019-04-25T19:28:48.491Z,2.20
2019-04-25T19:31:17.235Z,2.12
2019-04-25T19:33:45.981Z,2.67
2019-04-25T19:36:14.767Z,2.35
2019-04-25T19:38:43.931Z,1.87
2019-04-25T19:41:14.358Z,1.82
2019-04-25T19:43:44.987Z,2.50
2019-04-25T19:46:13.854Z,1.97
2019-04-25T19:48:43.489Z,1.90
2019-04-25T19:51:12.393Z,1.40
2019-04-25T19:53:41.758Z,1.80
2019-04-25T19:56:12.278Z,2.08
2019-04-25T19:58:42.177Z,1.70
2019-04-25T20:01:17.724Z,1.85
2019-04-25T20:03:58.363Z,2.10
2019-04-25T20:06:26.856Z,1.40
2019-04-25T20:09:09.196Z,1.60
2019-04-25T20:11:44.308Z,1.27
2019-04-25T20:14:13.877Z,1.07
2019-04-25T20:16:44.924Z,0.60
2019-04-25T20:19:14.749Z,0.90
2019-04-25T20:21:44.507Z,0.70
2019-04-25T20:24:15.004Z,0.55
2019-04-25T20:26:44.892Z,0.50
2019-04-25T20:29:13.727Z,0.83
2019-04-25T20:31:42.467Z,0.80
2019-04-25T20:34:11.319Z,0.60
2019-04-25T20:36:40.718Z,0.60
2019-04-25T20:39:09.496Z,0.72
2019-04-25T20:41:38.246Z,1.20
2019-04-25T20:44:07.016Z,0.40
2019-04-25T20:46:35.764Z,0.60
2019-04-25T20:49:05.085Z,0.70
2019-04-25T20:51:33.943Z,1.10
2019-04-25T20:54:02.683Z,0.90
2019-04-25T20:56:31.454Z,0.93
2019-04-25T20:59:00.199Z,1.17
2019-04-25T21:01:28.973Z,1.10
2019-04-25T21:03:58.349Z,1.00
2019-04-25T21:06:28.772Z,0.70
2019-04-25T21:08:57.647Z,0.90
2019-04-25T21:11:26.383Z,1.10
2019-04-25T21:14:02.566Z,1.03
2019-04-25T21:16:45.090Z,1.10
2019-04-25T21:19:21.554Z,1.30
2019-04-25T21:21:50.567Z,1.10
2019-04-25T21:24:19.418Z,1.50
2019-04-25T21:26:48.194Z,1.17
2019-04-25T21:29:17.015Z,1.90
2019-04-25T21:31:46.542Z,1.50
2019-04-25T21:34:25.331Z,1.65
2019-04-25T21:36:49.720Z,2.10
2019-04-25T21:39:33.413Z,2.02
2019-04-25T21:42:20.387Z,1.80
2019-04-25T21:44:50.090Z,1.60
2019-04-25T21:47:19.008Z,1.50
2019-04-25T21:49:48.275Z,1.83
2019-04-25T21:52:17.289Z,1.63
2019-04-25T21:54:48.599Z,1.60
2019-04-25T21:57:17.097Z,1.57
2019-04-25T21:59:58.802Z,1.60
2019-04-25T22:02:18.231Z,1.30
2019-04-25T22:04:47.396Z,1.30
2019-04-25T22:07:16.534Z,1.70
2019-04-25T22:09:45.950Z,1.23
2019-04-25T22:12:15.001Z,1.83
2019-04-25T22:14:43.746Z,1.57
2019-04-25T22:17:12.624Z,1.30
2019-04-25T22:19:41.644Z,1.37
2019-04-25T22:22:11.002Z,1.25
2019-04-25T22:24:39.873Z,1.57
2019-04-25T22:27:10.190Z,1.40
2019-04-25T22:29:52.484Z,2.10
2019-04-25T22:32:43.590Z,1.67
2019-04-25T22:35:13.961Z,1.87
2019-04-25T22:37:42.698Z,2.10
2019-04-25T22:40:11.662Z,1.85
2019-04-25T22:42:40.448Z,2.00
2019-04-25T22:45:09.503Z,2.17
2019-04-25T22:47:38.293Z,2.20
2019-04-25T22:50:07.184Z,2.83
2019-04-25T22:52:36.195Z,2.60
2019-04-25T22:55:06.765Z,2.67
2019-04-25T22:57:35.954Z,2.67
2019-04-25T23:00:11.091Z,2.22
2019-04-25T23:02:50.911Z,2.97
2019-04-25T23:05:21.224Z,3.20
2019-04-25T23:07:50.126Z,2.90
2019-04-25T23:10:19.179Z,2.37
2019-04-25T23:12:48.143Z,3.13
2019-04-25T23:15:17.118Z,3.10
2019-04-25T23:17:46.158Z,3.62
2019-04-25T23:20:16.192Z,3.27
2019-04-25T23:22:45.257Z,2.90
2019-04-25T23:25:15.878Z,3.10
2019-04-25T23:27:46.188Z,2.73
2019-04-25T23:30:17.211Z,2.23
2019-04-25T23:32:46.153Z,3.20
2019-04-25T23:35:28.067Z,2.40
2019-04-25T23:37:45.888Z,2.00
2019-04-25T23:40:15.759Z,2.40
2019-04-25T23:42:44.692Z,3.10
2019-04-25T23:45:14.462Z,2.60
2019-04-25T23:47:43.356Z,2.87
2019-04-25T23:50:12.598Z,2.90
2019-04-25T23:52:41.418Z,2.20
2019-04-25T23:55:10.992Z,3.00
2019-04-25T23:57:39.815Z,2.40
