createdAt,value
2023-02-04T00:00:16.432Z,8.73
2023-02-04T00:02:44.130Z,9.83
2023-02-04T00:05:12.297Z,10.13
2023-02-04T00:07:41.262Z,10.43
2023-02-04T00:10:09.411Z,7.25
2023-02-04T00:12:36.980Z,11.05
2023-02-04T00:15:04.666Z,14.52
2023-02-04T00:17:32.148Z,9.70
2023-02-04T00:19:59.425Z,10.15
2023-02-04T00:22:29.170Z,9.00
2023-02-04T00:24:56.825Z,13.85
2023-02-04T00:27:24.135Z,20.92
2023-02-04T00:29:51.352Z,8.45
2023-02-04T00:32:18.806Z,14.10
2023-02-04T00:34:46.107Z,12.48
2023-02-04T00:37:13.398Z,11.07
2023-02-04T00:39:40.656Z,10.95
2023-02-04T00:42:07.933Z,13.07
2023-02-04T00:44:36.851Z,11.35
2023-02-04T00:47:04.960Z,12.75
2023-02-04T00:49:34.661Z,8.90
2023-02-04T00:52:02.005Z,14.18
2023-02-04T00:54:29.698Z,13.20
2023-02-04T00:56:56.995Z,16.55
2023-02-04T00:59:24.540Z,12.30
2023-02-04T01:01:51.847Z,20.70
2023-02-04T01:04:19.440Z,13.02
2023-02-04T01:06:46.642Z,18.23
2023-02-04T01:09:14.031Z,11.43
2023-02-04T01:11:41.247Z,11.32
2023-02-04T01:14:08.523Z,12.77
2023-02-04T01:16:35.939Z,14.82
2023-02-04T01:19:03.442Z,12.52
2023-02-04T01:21:31.188Z,13.50
2023-02-04T01:23:58.444Z,14.40
2023-02-04T01:26:26.608Z,12.50
2023-02-04T01:28:54.585Z,14.77
2023-02-04T01:31:21.979Z,14.80
2023-02-04T01:33:49.535Z,14.27
2023-02-04T01:36:21.811Z,14.43
2023-02-04T01:38:49.977Z,10.55
2023-02-04T01:41:18.635Z,15.77
2023-02-04T01:43:49.936Z,16.35
2023-02-04T01:46:18.373Z,14.63
2023-02-04T01:48:47.221Z,16.88
2023-02-04T01:51:18.759Z,14.40
2023-02-04T01:53:47.054Z,9.30
2023-02-04T01:56:20.512Z,12.98
2023-02-04T01:58:48.495Z,11.95
2023-02-04T02:01:43.701Z,14.85
2023-02-04T02:04:15.295Z,9.80
2023-02-04T02:06:47.508Z,10.52
2023-02-04T02:09:14.755Z,18.55
2023-02-04T02:11:43.953Z,17.10
2023-02-04T02:14:12.081Z,9.65
2023-02-04T02:16:39.610Z,13.55
2023-02-04T02:19:10.091Z,12.65
2023-02-04T02:21:42.642Z,11.10
2023-02-04T02:24:29.196Z,11.18
2023-02-04T02:27:00.054Z,10.38
2023-02-04T02:29:28.373Z,8.80
2023-02-04T02:31:59.731Z,10.65
2023-02-04T02:34:28.639Z,11.68
2023-02-04T02:36:56.633Z,11.65
2023-02-04T02:39:24.647Z,9.48
2023-02-04T02:41:52.115Z,10.60
2023-02-04T02:44:19.577Z,11.77
2023-02-04T02:46:46.995Z,14.43
2023-02-04T02:49:19.467Z,10.50
2023-02-04T02:51:48.790Z,10.77
2023-02-04T02:54:27.299Z,12.98
2023-02-04T02:56:58.126Z,11.25
2023-02-04T02:59:26.853Z,13.68
2023-02-04T03:02:00.967Z,10.57
2023-02-04T03:04:33.583Z,11.45
2023-02-04T03:07:01.666Z,11.25
2023-02-04T03:09:30.142Z,12.77
2023-02-04T03:11:57.478Z,11.27
2023-02-04T03:14:25.940Z,15.48
2023-02-04T03:16:55.823Z,11.45
2023-02-04T03:19:25.816Z,21.95
2023-02-04T03:21:54.483Z,13.15
2023-02-04T03:24:23.376Z,12.38
2023-02-04T03:26:51.259Z,10.88
2023-02-04T03:29:18.566Z,10.52
2023-02-04T03:31:45.971Z,12.10
2023-02-04T03:34:13.247Z,10.57
2023-02-04T03:36:40.419Z,11.80
2023-02-04T03:39:07.579Z,15.23
2023-02-04T03:41:34.793Z,9.18
2023-02-04T03:44:01.987Z,9.75
2023-02-04T03:46:29.579Z,12.75
2023-02-04T03:48:56.906Z,10.88
2023-02-04T03:51:24.103Z,11.20
2023-02-04T03:53:51.284Z,13.82
2023-02-04T03:56:18.607Z,16.20
2023-02-04T03:58:45.773Z,15.07
2023-02-04T04:01:13.053Z,17.50
2023-02-04T04:03:40.252Z,11.45
2023-02-04T04:06:10.086Z,11.00
2023-02-04T04:08:38.056Z,15.85
2023-02-04T04:11:05.353Z,14.93
2023-02-04T04:13:32.523Z,13.98
2023-02-04T04:15:59.820Z,11.77
2023-02-04T04:18:27.235Z,8.43
2023-02-04T04:20:54.402Z,10.70
2023-02-04T04:23:21.595Z,15.00
2023-02-04T04:25:48.766Z,14.95
2023-02-04T04:28:16.076Z,11.65
2023-02-04T04:30:43.498Z,11.98
2023-02-04T04:33:10.818Z,13.93
2023-02-04T04:35:38.046Z,9.02
2023-02-04T04:38:05.309Z,9.07
2023-02-04T04:40:32.697Z,11.30
2023-02-04T04:43:00.093Z,6.60
2023-02-04T04:45:27.232Z,12.63
2023-02-04T04:47:54.510Z,12.52
2023-02-04T04:50:21.736Z,9.77
2023-02-04T04:52:48.996Z,10.63
2023-02-04T04:55:16.359Z,11.60
2023-02-04T04:57:43.522Z,12.63
2023-02-04T05:00:16.075Z,11.02
2023-02-04T05:02:43.733Z,17.83
2023-02-04T05:05:11.506Z,15.38
2023-02-04T05:07:38.937Z,12.48
2023-02-04T05:10:06.983Z,9.95
2023-02-04T05:12:34.273Z,12.80
2023-02-04T05:15:01.558Z,10.13
2023-02-04T05:17:28.840Z,9.57
2023-02-04T05:19:56.046Z,14.88
2023-02-04T05:22:23.278Z,11.05
2023-02-04T05:24:50.530Z,10.65
2023-02-04T05:27:17.757Z,10.20
2023-02-04T05:29:45.077Z,10.05
2023-02-04T05:32:12.366Z,11.63
2023-02-04T05:34:40.020Z,15.68
2023-02-04T05:37:07.224Z,10.88
2023-02-04T05:39:34.382Z,11.65
2023-02-04T05:42:01.658Z,10.40
2023-02-04T05:44:28.989Z,10.70
2023-02-04T05:46:56.213Z,13.75
2023-02-04T05:49:24.850Z,16.00
2023-02-04T05:51:52.021Z,14.60
2023-02-04T05:54:20.632Z,8.68
2023-02-04T05:56:48.395Z,11.60
2023-02-04T05:59:15.810Z,13.45
2023-02-04T06:01:43.158Z,14.70
2023-02-04T06:04:10.715Z,10.15
2023-02-04T06:06:37.892Z,11.05
2023-02-04T06:09:05.126Z,6.80
2023-02-04T06:11:32.339Z,11.55
2023-02-04T06:13:59.611Z,10.95
2023-02-04T06:16:26.841Z,10.57
2023-02-04T06:18:54.075Z,7.90
2023-02-04T06:21:21.263Z,11.75
2023-02-04T06:23:48.468Z,9.60
2023-02-04T06:26:15.739Z,12.00
2023-02-04T06:28:42.922Z,7.18
2023-02-04T06:31:10.229Z,9.18
2023-02-04T06:33:37.845Z,4.68
2023-02-04T06:36:05.223Z,11.00
2023-02-04T06:38:32.437Z,9.77
2023-02-04T06:40:59.609Z,10.20
2023-02-04T06:43:28.073Z,11.35
2023-02-04T06:45:55.511Z,7.25
2023-02-04T06:48:22.817Z,8.95
2023-02-04T06:50:50.075Z,7.97
2023-02-04T06:53:17.332Z,7.15
2023-02-04T06:55:45.327Z,8.02
2023-02-04T06:58:12.534Z,7.00
2023-02-04T07:00:39.737Z,7.57
2023-02-04T07:03:07.615Z,8.73
2023-02-04T07:05:34.940Z,6.40
2023-02-04T07:08:02.508Z,6.70
2023-02-04T07:10:30.025Z,5.78
2023-02-04T07:12:57.467Z,8.40
2023-02-04T07:15:24.993Z,7.22
2023-02-04T07:17:52.543Z,6.45
2023-02-04T07:20:19.863Z,9.98
2023-02-04T07:22:47.490Z,9.27
2023-02-04T07:25:16.178Z,12.05
2023-02-04T07:27:43.999Z,9.75
2023-02-04T07:30:12.174Z,6.28
2023-02-04T07:32:39.582Z,6.20
2023-02-04T07:35:07.254Z,6.78
2023-02-04T07:37:34.500Z,9.40
2023-02-04T07:40:01.668Z,8.40
2023-02-04T07:42:28.862Z,10.57
2023-02-04T07:45:05.083Z,7.35
2023-02-04T07:47:32.304Z,11.07
2023-02-04T07:49:59.609Z,8.40
2023-02-04T07:52:27.163Z,7.30
2023-02-04T07:54:55.060Z,8.60
2023-02-04T07:57:22.349Z,6.20
2023-02-04T07:59:49.658Z,9.40
2023-02-04T08:02:16.863Z,8.32
2023-02-04T08:04:44.457Z,6.85
2023-02-04T08:07:11.764Z,11.77
2023-02-04T08:09:38.955Z,8.30
2023-02-04T08:12:06.410Z,8.48
2023-02-04T08:14:33.685Z,6.88
2023-02-04T08:17:00.862Z,8.55
2023-02-04T08:19:28.036Z,11.98
2023-02-04T08:21:55.353Z,10.65
2023-02-04T08:24:22.562Z,8.05
2023-02-04T08:26:51.102Z,7.35
2023-02-04T08:29:18.995Z,9.13
2023-02-04T08:31:47.839Z,12.07
2023-02-04T08:34:15.584Z,10.05
2023-02-04T08:36:44.530Z,12.23
2023-02-04T08:39:12.594Z,11.20
2023-02-04T08:41:40.121Z,9.00
2023-02-04T08:44:07.335Z,6.10
2023-02-04T08:46:34.575Z,5.97
2023-02-04T08:49:02.050Z,6.53
2023-02-04T08:51:30.042Z,6.03
2023-02-04T08:53:57.235Z,8.55
2023-02-04T08:56:24.803Z,7.88
2023-02-04T08:58:54.717Z,5.65
2023-02-04T09:01:22.008Z,9.60
2023-02-04T09:03:50.525Z,6.30
2023-02-04T09:06:17.825Z,7.20
2023-02-04T09:08:45.304Z,7.72
2023-02-04T09:11:12.591Z,10.00
2023-02-04T09:13:39.850Z,5.45
2023-02-04T09:16:07.303Z,5.40
2023-02-04T09:18:34.771Z,5.55
2023-02-04T09:21:02.042Z,6.75
2023-02-04T09:23:30.251Z,5.70
2023-02-04T09:25:57.570Z,4.40
2023-02-04T09:28:24.859Z,7.95
2023-02-04T09:30:52.144Z,7.32
2023-02-04T09:33:19.478Z,7.63
2023-02-04T09:35:46.766Z,9.45
2023-02-04T09:38:13.994Z,11.27
2023-02-04T09:40:49.685Z,6.80
2023-02-04T09:43:25.228Z,5.95
2023-02-04T09:45:54.121Z,4.30
2023-02-04T09:48:23.488Z,5.43
2023-02-04T09:50:51.779Z,5.05
2023-02-04T09:53:23.489Z,5.35
2023-02-04T09:55:52.060Z,7.05
2023-02-04T09:58:22.184Z,5.45
2023-02-04T10:00:58.244Z,3.28
2023-02-04T10:03:25.794Z,3.83
2023-02-04T10:05:53.295Z,5.82
2023-02-04T10:08:26.418Z,4.05
2023-02-04T10:10:53.727Z,4.57
2023-02-04T10:13:30.669Z,3.67
2023-02-04T10:15:58.828Z,4.45
2023-02-04T10:18:30.322Z,3.72
2023-02-04T10:21:28.824Z,7.22
2023-02-04T10:23:57.896Z,7.10
2023-02-04T10:26:29.258Z,4.82
2023-02-04T10:29:06.242Z,2.28
2023-02-04T10:31:36.372Z,4.63
2023-02-04T10:34:05.636Z,5.95
2023-02-04T10:36:32.885Z,2.33
2023-02-04T10:39:16.994Z,2.80
2023-02-04T10:41:56.243Z,4.82
2023-02-04T10:44:29.256Z,1.67
2023-02-04T10:47:15.448Z,2.88
2023-02-04T10:49:55.458Z,0.88
2023-02-04T10:52:26.359Z,1.75
2023-02-04T10:54:53.823Z,2.30
2023-02-04T10:57:28.521Z,1.77
2023-02-04T10:59:59.302Z,1.60
2023-02-04T11:02:44.910Z,0.63
2023-02-04T11:05:21.593Z,1.63
2023-02-04T11:07:49.767Z,1.02
2023-02-04T11:10:28.365Z,2.33
2023-02-04T11:12:55.537Z,1.40
2023-02-04T11:15:45.456Z,1.20
2023-02-04T11:18:21.956Z,1.23
2023-02-04T11:20:51.865Z,2.42
2023-02-04T11:23:30.698Z,2.20
2023-02-04T11:26:08.260Z,1.02
2023-02-04T11:28:47.490Z,2.75
2023-02-04T11:31:20.985Z,3.70
2023-02-04T11:33:50.067Z,6.63
2023-02-04T11:36:18.077Z,2.97
2023-02-04T11:38:50.120Z,1.95
2023-02-04T11:41:30.850Z,1.52
2023-02-04T11:43:58.290Z,4.70
2023-02-04T11:46:29.346Z,2.65
2023-02-04T11:48:58.692Z,2.22
2023-02-04T11:51:31.869Z,5.22
2023-02-04T11:53:59.331Z,1.33
2023-02-04T11:56:29.822Z,5.82
2023-02-04T11:58:58.941Z,1.95
2023-02-04T12:01:35.225Z,5.38
2023-02-04T12:04:06.803Z,4.35
2023-02-04T12:06:37.130Z,4.75
2023-02-04T12:09:09.217Z,2.42
2023-02-04T12:11:36.425Z,5.55
2023-02-04T12:14:09.895Z,5.20
2023-02-04T12:16:47.117Z,4.40
2023-02-04T12:19:14.550Z,7.82
2023-02-04T12:21:42.333Z,5.15
2023-02-04T12:24:09.771Z,2.58
2023-02-04T12:26:37.036Z,5.38
2023-02-04T12:29:05.721Z,4.72
2023-02-04T12:31:33.930Z,9.05
2023-02-04T12:34:01.596Z,3.97
2023-02-04T12:36:29.889Z,5.90
2023-02-04T12:38:58.898Z,3.30
2023-02-04T12:41:26.620Z,6.28
2023-02-04T12:43:55.716Z,8.00
2023-02-04T12:46:23.932Z,5.15
2023-02-04T12:48:51.922Z,8.63
2023-02-04T12:51:21.028Z,5.10
2023-02-04T12:53:49.471Z,4.70
2023-02-04T12:56:16.824Z,6.13
2023-02-04T12:58:44.067Z,5.55
2023-02-04T13:01:11.429Z,6.05
2023-02-04T13:03:38.660Z,5.15
2023-02-04T13:06:06.224Z,7.97
2023-02-04T13:08:33.501Z,6.68
2023-02-04T13:11:00.742Z,4.47
2023-02-04T13:13:27.938Z,5.05
2023-02-04T13:15:55.140Z,9.45
2023-02-04T13:18:22.396Z,8.73
2023-02-04T13:20:49.645Z,4.53
2023-02-04T13:23:16.926Z,4.78
2023-02-04T13:25:45.252Z,5.47
2023-02-04T13:28:12.462Z,11.05
2023-02-04T13:30:40.787Z,6.35
2023-02-04T13:33:07.972Z,8.80
2023-02-04T13:35:35.853Z,3.70
2023-02-04T13:38:03.096Z,9.20
2023-02-04T13:40:30.246Z,11.20
2023-02-04T13:42:57.421Z,5.65
2023-02-04T13:45:24.688Z,6.18
2023-02-04T13:47:52.436Z,3.13
2023-02-04T13:50:19.738Z,7.72
2023-02-04T13:52:46.923Z,3.67
2023-02-04T13:55:14.145Z,7.97
2023-02-04T13:57:41.313Z,7.18
2023-02-04T14:00:10.259Z,12.55
2023-02-04T14:02:40.173Z,9.20
2023-02-04T14:05:07.450Z,1.98
2023-02-04T14:07:34.778Z,11.57
2023-02-04T14:10:02.141Z,4.35
2023-02-04T14:12:29.411Z,7.97
2023-02-04T14:14:56.730Z,8.77
2023-02-04T14:17:23.949Z,6.82
2023-02-04T14:19:52.060Z,2.70
2023-02-04T14:22:19.258Z,3.63
2023-02-04T14:24:47.656Z,1.42
2023-02-04T14:27:16.726Z,2.72
2023-02-04T14:29:44.068Z,3.10
2023-02-04T14:32:11.256Z,3.13
2023-02-04T14:34:38.435Z,6.22
2023-02-04T14:37:05.625Z,3.85
2023-02-04T14:39:32.786Z,2.03
2023-02-04T14:42:00.847Z,3.88
2023-02-04T14:44:28.038Z,6.65
2023-02-04T14:46:55.231Z,4.88
2023-02-04T14:49:22.478Z,4.63
2023-02-04T14:51:49.727Z,3.75
2023-02-04T14:54:16.949Z,5.97
2023-02-04T14:56:46.503Z,7.25
2023-02-04T14:59:13.717Z,2.05
2023-02-04T15:01:42.360Z,2.38
2023-02-04T15:04:11.932Z,5.88
2023-02-04T15:06:39.334Z,3.70
2023-02-04T15:09:06.550Z,5.38
2023-02-04T15:11:34.749Z,3.83
2023-02-04T15:14:02.048Z,5.65
2023-02-04T15:16:29.289Z,1.70
2023-02-04T15:18:56.649Z,10.23
2023-02-04T15:21:24.064Z,4.28
2023-02-04T15:23:51.254Z,5.22
2023-02-04T15:26:18.525Z,8.25
2023-02-04T15:28:45.878Z,5.07
2023-02-04T15:31:13.255Z,5.50
2023-02-04T15:33:40.480Z,2.65
2023-02-04T15:36:08.078Z,3.40
2023-02-04T15:38:35.224Z,10.43
2023-02-04T15:41:03.762Z,2.83
2023-02-04T15:43:31.112Z,3.28
2023-02-04T15:45:58.467Z,4.93
2023-02-04T15:48:27.566Z,4.03
2023-02-04T15:50:55.724Z,2.40
2023-02-04T15:53:23.403Z,4.20
2023-02-04T15:55:50.659Z,3.25
2023-02-04T15:58:19.054Z,4.20
2023-02-04T16:00:47.297Z,5.97
2023-02-04T16:03:14.438Z,5.30
2023-02-04T16:05:41.661Z,1.63
2023-02-04T16:08:08.889Z,11.55
2023-02-04T16:10:36.334Z,5.10
2023-02-04T16:13:03.522Z,14.32
2023-02-04T16:15:30.929Z,5.10
2023-02-04T16:17:58.325Z,7.45
2023-02-04T16:20:25.496Z,11.30
2023-02-04T16:22:53.330Z,12.65
2023-02-04T16:25:21.762Z,7.85
2023-02-04T16:27:49.593Z,4.30
2023-02-04T16:30:16.941Z,5.30
2023-02-04T16:32:44.188Z,9.00
2023-02-04T16:35:11.430Z,11.15
2023-02-04T16:37:38.765Z,8.13
2023-02-04T16:40:06.806Z,6.30
2023-02-04T16:42:34.131Z,7.38
2023-02-04T16:45:01.353Z,5.40
2023-02-04T16:47:28.571Z,13.95
2023-02-04T16:49:59.935Z,6.72
2023-02-04T16:52:28.508Z,6.50
2023-02-04T16:54:55.817Z,11.68
2023-02-04T16:57:23.107Z,6.80
2023-02-04T16:59:50.999Z,6.45
2023-02-04T17:02:18.202Z,10.52
2023-02-04T17:04:45.356Z,7.65
2023-02-04T17:07:12.582Z,6.47
2023-02-04T17:09:39.824Z,9.45
2023-02-04T17:12:07.298Z,9.90
2023-02-04T17:14:34.509Z,10.63
2023-02-04T17:17:01.737Z,8.88
2023-02-04T17:19:29.284Z,14.15
2023-02-04T17:21:56.555Z,10.20
2023-02-04T17:24:24.613Z,11.48
2023-02-04T17:26:51.893Z,13.25
2023-02-04T17:29:21.877Z,10.60
2023-02-04T17:31:49.624Z,5.68
2023-02-04T17:34:16.914Z,4.93
2023-02-04T17:36:44.144Z,5.50
2023-02-04T17:39:11.431Z,7.95
2023-02-04T17:41:39.581Z,6.53
2023-02-04T17:44:06.859Z,7.05
2023-02-04T17:46:34.483Z,4.32
2023-02-04T17:49:01.710Z,4.65
2023-02-04T17:51:29.113Z,10.57
2023-02-04T17:53:56.312Z,11.55
2023-02-04T17:56:26.092Z,10.30
2023-02-04T17:58:56.233Z,10.57
2023-02-04T18:01:25.344Z,8.40
2023-02-04T18:03:52.728Z,7.55
2023-02-04T18:06:27.353Z,10.23
2023-02-04T18:09:01.960Z,8.55
2023-02-04T18:11:35.926Z,8.70
2023-02-04T18:14:17.215Z,10.82
2023-02-04T18:16:44.734Z,6.03
2023-02-04T18:19:18.356Z,11.65
2023-02-04T18:21:46.720Z,11.83
2023-02-04T18:24:19.500Z,5.13
2023-02-04T18:26:54.845Z,9.05
2023-02-04T18:29:42.496Z,7.85
2023-02-04T18:32:23.505Z,5.78
2023-02-04T18:34:53.204Z,8.77
2023-02-04T18:37:23.586Z,11.40
2023-02-04T18:39:51.034Z,10.63
2023-02-04T18:42:26.405Z,9.60
2023-02-04T18:44:55.150Z,10.07
2023-02-04T18:47:33.610Z,9.98
2023-02-04T18:50:26.663Z,5.10
2023-02-04T18:52:54.497Z,5.63
2023-02-04T18:55:35.859Z,11.77
2023-02-04T18:58:50.551Z,4.85
2023-02-04T19:01:29.712Z,5.30
2023-02-04T19:04:00.734Z,7.90
2023-02-04T19:06:40.273Z,10.40
2023-02-04T19:09:10.397Z,5.22
2023-02-04T19:11:49.006Z,6.75
2023-02-04T19:14:42.736Z,5.53
2023-02-04T19:17:27.529Z,8.02
2023-02-04T19:22:46.323Z,12.77
2023-02-04T19:25:41.009Z,7.43
2023-02-04T19:28:27.320Z,10.30
2023-02-04T19:31:05.069Z,8.23
2023-02-04T19:33:42.042Z,9.20
2023-02-04T19:36:37.057Z,7.40
2023-02-04T19:39:16.790Z,4.70
2023-02-04T19:41:48.782Z,11.10
2023-02-04T19:44:16.231Z,7.50
2023-02-04T19:46:44.931Z,9.05
2023-02-04T19:49:17.911Z,9.02
2023-02-04T19:51:48.587Z,14.82
2023-02-04T19:54:24.302Z,12.80
2023-02-04T19:56:54.139Z,10.77
2023-02-04T19:59:36.454Z,9.52
2023-02-04T20:02:06.636Z,11.05
2023-02-04T20:04:42.836Z,8.75
2023-02-04T20:07:22.466Z,8.48
2023-02-04T20:10:15.142Z,7.82
2023-02-04T20:12:42.391Z,11.10
2023-02-04T20:15:18.398Z,8.05
2023-02-04T20:17:49.984Z,9.70
2023-02-04T20:20:19.085Z,8.10
2023-02-04T20:22:49.050Z,8.10
2023-02-04T20:25:35.409Z,10.35
2023-02-04T20:28:34.693Z,15.02
2023-02-04T20:31:02.951Z,7.20
2023-02-04T20:33:43.095Z,13.27
2023-02-04T20:36:30.988Z,8.98
2023-02-04T20:39:35.769Z,4.32
2023-02-04T20:42:29.556Z,2.97
2023-02-04T20:45:09.664Z,9.88
2023-02-04T20:47:36.904Z,8.40
2023-02-04T20:50:33.540Z,8.85
2023-02-04T20:53:16.231Z,6.68
2023-02-04T20:55:52.316Z,11.48
2023-02-04T20:58:34.146Z,11.68
2023-02-04T21:01:01.921Z,8.48
2023-02-04T21:03:35.308Z,8.35
2023-02-04T21:06:04.571Z,6.70
2023-02-04T21:08:44.376Z,8.77
2023-02-04T21:11:11.618Z,6.68
2023-02-04T21:13:40.127Z,10.68
2023-02-04T21:16:08.901Z,10.95
2023-02-04T21:18:36.836Z,4.80
2023-02-04T21:21:07.884Z,13.07
2023-02-04T21:23:36.672Z,10.18
2023-02-04T21:26:04.659Z,8.05
2023-02-04T21:28:32.908Z,7.15
2023-02-04T21:31:00.730Z,10.52
2023-02-04T21:33:28.049Z,8.02
2023-02-04T21:35:55.567Z,7.18
2023-02-04T21:38:22.902Z,5.78
2023-02-04T21:40:50.167Z,9.55
2023-02-04T21:43:17.527Z,12.32
2023-02-04T21:45:44.869Z,6.40
2023-02-04T21:48:12.234Z,8.82
2023-02-04T21:50:39.579Z,12.48
2023-02-04T21:53:08.547Z,5.63
2023-02-04T21:55:36.502Z,8.73
2023-02-04T21:58:04.569Z,7.10
2023-02-04T22:00:32.187Z,13.30
2023-02-04T22:02:59.716Z,11.00
2023-02-04T22:05:27.064Z,11.57
2023-02-04T22:07:54.549Z,13.95
2023-02-04T22:10:24.865Z,10.27
2023-02-04T22:12:52.828Z,13.60
2023-02-04T22:15:28.153Z,11.48
2023-02-04T22:17:55.803Z,8.60
2023-02-04T22:20:25.634Z,8.90
2023-02-04T22:22:53.825Z,7.25
2023-02-04T22:25:21.660Z,8.90
2023-02-04T22:27:49.756Z,13.85
2023-02-04T22:30:17.864Z,8.93
2023-02-04T22:32:45.214Z,7.93
2023-02-04T22:35:13.077Z,6.72
2023-02-04T22:37:41.816Z,11.60
2023-02-04T22:40:11.263Z,9.32
2023-02-04T22:42:38.578Z,13.25
2023-02-04T22:45:06.125Z,6.72
2023-02-04T22:47:33.284Z,5.30
2023-02-04T22:50:00.494Z,15.48
2023-02-04T22:52:27.821Z,11.27
2023-02-04T22:54:55.089Z,14.13
2023-02-04T22:57:22.241Z,10.75
2023-02-04T22:59:49.419Z,11.02
2023-02-04T23:02:16.681Z,10.82
2023-02-04T23:04:44.205Z,12.93
2023-02-04T23:07:13.072Z,13.15
2023-02-04T23:09:40.776Z,10.43
2023-02-04T23:12:13.819Z,8.40
2023-02-04T23:14:46.656Z,6.90
2023-02-04T23:17:15.402Z,14.50
2023-02-04T23:19:43.210Z,8.43
2023-02-04T23:22:11.840Z,12.43
2023-02-04T23:24:40.377Z,14.38
2023-02-04T23:27:09.412Z,12.32
2023-02-04T23:29:37.607Z,11.20
2023-02-04T23:32:05.018Z,19.70
2023-02-04T23:34:32.539Z,10.25
2023-02-04T23:36:59.855Z,8.23
2023-02-04T23:39:27.597Z,14.07
2023-02-04T23:41:54.855Z,6.43
2023-02-04T23:44:22.332Z,16.40
2023-02-04T23:46:49.594Z,8.07
2023-02-04T23:49:16.979Z,11.25
2023-02-04T23:51:44.258Z,9.70
2023-02-04T23:54:12.131Z,8.23
2023-02-04T23:56:39.448Z,12.82
2023-02-04T23:59:08.330Z,14.30
