createdAt,value
2023-04-07T00:02:52.179Z,5.47
2023-04-07T00:05:19.998Z,6.65
2023-04-07T00:07:55.831Z,6.47
2023-04-07T00:10:25.528Z,6.93
2023-04-07T00:12:53.584Z,7.30
2023-04-07T00:15:22.775Z,6.30
2023-04-07T00:17:50.640Z,6.90
2023-04-07T00:20:18.834Z,6.65
2023-04-07T00:22:46.548Z,7.07
2023-04-07T00:25:14.268Z,6.82
2023-04-07T00:27:42.300Z,6.93
2023-04-07T00:30:10.602Z,8.30
2023-04-07T00:32:39.689Z,7.88
2023-04-07T00:35:08.508Z,7.15
2023-04-07T00:37:36.361Z,7.22
2023-04-07T00:40:04.499Z,7.53
2023-04-07T00:42:32.637Z,7.47
2023-04-07T00:45:00.308Z,7.50
2023-04-07T00:47:28.143Z,7.95
2023-04-07T00:49:57.814Z,6.65
2023-04-07T00:54:57.254Z,7.57
2023-04-07T00:57:25.424Z,7.25
2023-04-07T00:59:53.811Z,7.80
2023-04-07T01:02:29.784Z,7.65
2023-04-07T01:05:09.232Z,7.63
2023-04-07T01:07:45.344Z,7.20
2023-04-07T01:10:19.240Z,7.53
2023-04-07T01:12:55.997Z,8.10
2023-04-07T01:15:27.524Z,8.10
2023-04-07T01:18:02.457Z,7.80
2023-04-07T01:20:33.916Z,7.78
2023-04-07T01:23:07.986Z,7.78
2023-04-07T01:26:01.441Z,7.88
2023-04-07T01:28:42.886Z,7.80
2023-04-07T01:31:14.011Z,7.88
2023-04-07T01:33:46.441Z,8.35
2023-04-07T01:36:15.546Z,7.53
2023-04-07T01:38:45.517Z,8.38
2023-04-07T01:41:16.324Z,8.60
2023-04-07T01:43:46.254Z,9.20
2023-04-07T01:46:15.604Z,9.45
2023-04-07T01:48:44.206Z,8.48
2023-04-07T01:51:17.352Z,9.20
2023-04-07T01:53:45.641Z,8.82
2023-04-07T01:56:13.568Z,9.38
2023-04-07T01:58:41.323Z,8.73
2023-04-07T02:01:09.467Z,9.20
2023-04-07T02:03:44.466Z,9.07
2023-04-07T02:06:16.925Z,9.88
2023-04-07T02:08:58.158Z,9.25
2023-04-07T02:11:27.659Z,10.13
2023-04-07T02:13:57.633Z,10.02
2023-04-07T02:16:26.783Z,10.20
2023-04-07T02:18:56.350Z,10.20
2023-04-07T02:21:25.163Z,10.25
2023-04-07T02:23:52.900Z,10.13
2023-04-07T02:26:21.430Z,11.73
2023-04-07T02:28:49.160Z,11.60
2023-04-07T02:31:17.042Z,10.82
2023-04-07T02:33:45.046Z,10.70
2023-04-07T02:36:14.126Z,10.75
2023-04-07T02:38:41.779Z,10.50
2023-04-07T02:41:09.634Z,9.93
2023-04-07T02:43:37.323Z,9.68
2023-04-07T02:46:05.019Z,9.45
2023-04-07T02:48:33.235Z,8.60
2023-04-07T02:51:00.937Z,8.82
2023-04-07T02:53:30.005Z,8.43
2023-04-07T02:55:58.222Z,8.15
2023-04-07T02:58:25.959Z,8.63
2023-04-07T03:00:53.693Z,8.60
2023-04-07T03:03:21.827Z,8.80
2023-04-07T03:05:49.645Z,9.27
2023-04-07T03:08:17.780Z,9.38
2023-04-07T03:10:46.825Z,8.57
2023-04-07T03:13:16.503Z,8.57
2023-04-07T03:18:12.848Z,9.07
2023-04-07T03:20:41.888Z,9.32
2023-04-07T03:23:09.966Z,9.93
2023-04-07T03:25:37.626Z,9.52
2023-04-07T03:28:06.781Z,9.35
2023-04-07T03:30:34.862Z,9.02
2023-04-07T03:35:30.208Z,9.43
2023-04-07T03:37:58.146Z,10.13
2023-04-07T03:40:25.807Z,9.40
2023-04-07T03:42:53.459Z,10.18
2023-04-07T03:45:22.868Z,10.05
2023-04-07T03:47:51.387Z,10.43
2023-04-07T03:50:19.550Z,10.50
2023-04-07T03:52:47.615Z,10.20
2023-04-07T03:55:15.539Z,10.70
2023-04-07T03:57:43.566Z,12.90
2023-04-07T04:00:13.105Z,12.82
2023-04-07T04:02:42.267Z,13.02
2023-04-07T04:05:10.653Z,12.63
2023-04-07T04:07:39.288Z,13.32
2023-04-07T04:10:08.396Z,13.77
2023-04-07T04:12:36.464Z,12.77
2023-04-07T04:15:04.601Z,12.73
2023-04-07T04:17:32.517Z,12.75
2023-04-07T04:20:01.716Z,13.05
2023-04-07T04:22:29.679Z,12.18
2023-04-07T04:24:57.367Z,12.50
2023-04-07T04:27:25.149Z,12.48
2023-04-07T04:29:54.062Z,12.05
2023-04-07T04:32:22.344Z,11.70
2023-04-07T04:34:50.080Z,12.35
2023-04-07T04:37:19.475Z,12.25
2023-04-07T04:39:47.138Z,12.68
2023-04-07T04:42:14.918Z,12.68
2023-04-07T04:44:42.832Z,11.60
2023-04-07T04:47:10.568Z,12.80
2023-04-07T04:49:38.238Z,14.25
2023-04-07T04:52:06.612Z,12.77
2023-04-07T04:54:35.649Z,13.70
2023-04-07T04:57:03.365Z,13.18
2023-04-07T04:59:31.444Z,13.10
2023-04-07T05:01:59.197Z,14.70
2023-04-07T05:04:28.416Z,15.07
2023-04-07T05:06:56.604Z,15.63
2023-04-07T05:09:24.268Z,15.00
2023-04-07T05:11:53.312Z,13.68
2023-04-07T05:14:21.332Z,14.38
2023-04-07T05:16:49.193Z,14.45
2023-04-07T05:19:16.859Z,15.48
2023-04-07T05:21:44.849Z,15.02
2023-04-07T05:24:12.585Z,16.23
2023-04-07T05:26:40.524Z,15.40
2023-04-07T05:29:09.878Z,14.57
2023-04-07T05:31:37.675Z,14.32
2023-04-07T05:34:05.733Z,14.52
2023-04-07T05:36:34.377Z,14.18
2023-04-07T05:39:02.171Z,14.65
2023-04-07T05:41:29.856Z,14.63
2023-04-07T05:43:57.800Z,15.15
2023-04-07T05:46:26.846Z,15.13
2023-04-07T05:48:54.773Z,16.15
2023-04-07T05:51:22.709Z,14.90
2023-04-07T05:53:50.630Z,15.90
2023-04-07T05:56:18.502Z,15.80
2023-04-07T05:58:46.613Z,16.17
2023-04-07T06:01:14.367Z,17.27
2023-04-07T06:03:43.593Z,16.48
2023-04-07T06:06:11.708Z,16.58
2023-04-07T06:08:39.397Z,15.50
2023-04-07T06:11:07.107Z,15.73
2023-04-07T06:13:35.085Z,16.60
2023-04-07T06:16:02.973Z,16.58
2023-04-07T06:18:30.864Z,16.73
2023-04-07T06:21:00.367Z,15.93
2023-04-07T06:23:28.029Z,15.77
2023-04-07T06:25:55.814Z,15.50
2023-04-07T06:28:23.870Z,15.73
2023-04-07T06:30:51.674Z,15.75
2023-04-07T06:33:19.640Z,15.95
2023-04-07T06:35:47.831Z,14.98
2023-04-07T06:38:16.903Z,14.68
2023-04-07T06:40:44.571Z,13.85
2023-04-07T06:43:12.653Z,13.63
2023-04-07T06:45:40.796Z,14.48
2023-04-07T06:48:08.783Z,14.10
2023-04-07T06:50:37.599Z,13.10
2023-04-07T06:53:05.543Z,14.00
2023-04-07T06:55:34.651Z,14.40
2023-04-07T06:58:02.662Z,13.57
2023-04-07T07:00:31.066Z,13.10
2023-04-07T07:02:59.209Z,13.55
2023-04-07T07:05:27.435Z,13.02
2023-04-07T07:07:55.253Z,12.68
2023-04-07T07:10:23.571Z,12.85
2023-04-07T07:12:54.241Z,13.50
2023-04-07T07:15:21.912Z,13.32
2023-04-07T07:17:49.788Z,13.02
2023-04-07T07:20:18.201Z,13.25
2023-04-07T07:22:46.197Z,13.63
2023-04-07T07:25:14.346Z,14.35
2023-04-07T07:27:42.655Z,13.65
2023-04-07T07:30:12.530Z,14.60
2023-04-07T07:32:40.557Z,13.23
2023-04-07T07:35:08.709Z,12.57
2023-04-07T07:37:36.555Z,12.77
2023-04-07T07:40:04.971Z,12.05
2023-04-07T07:42:33.696Z,11.90
2023-04-07T07:45:01.376Z,11.65
2023-04-07T07:47:30.853Z,11.85
2023-04-07T07:49:59.191Z,11.40
2023-04-07T07:52:27.089Z,10.65
2023-04-07T07:54:54.796Z,8.57
2023-04-07T07:57:22.981Z,8.15
2023-04-07T07:59:50.773Z,7.38
2023-04-07T08:02:18.570Z,7.18
2023-04-07T08:04:48.071Z,7.30
2023-04-07T08:07:16.315Z,8.27
2023-04-07T08:09:43.977Z,8.05
2023-04-07T08:12:12.229Z,8.55
2023-04-07T08:14:39.958Z,9.23
2023-04-07T08:17:07.868Z,8.80
2023-04-07T08:19:36.173Z,8.38
2023-04-07T08:22:05.269Z,8.05
2023-04-07T08:24:32.979Z,7.82
2023-04-07T08:27:02.111Z,7.50
2023-04-07T08:29:30.599Z,5.65
2023-04-07T08:31:59.052Z,5.68
2023-04-07T08:34:27.287Z,5.13
2023-04-07T08:36:54.962Z,4.93
2023-04-07T08:39:25.377Z,5.03
2023-04-07T08:41:53.827Z,5.80
2023-04-07T08:44:24.087Z,5.90
2023-04-07T08:46:53.344Z,5.75
2023-04-07T08:49:23.793Z,5.53
2023-04-07T08:51:54.524Z,5.03
2023-04-07T08:54:24.728Z,4.30
2023-04-07T08:56:53.115Z,4.22
2023-04-07T08:59:27.052Z,5.03
2023-04-07T09:01:56.408Z,4.68
2023-04-07T09:04:25.085Z,5.10
2023-04-07T09:06:55.673Z,4.68
2023-04-07T09:09:25.290Z,4.55
2023-04-07T09:14:22.249Z,4.18
2023-04-07T09:16:49.942Z,4.57
2023-04-07T09:19:18.217Z,4.10
2023-04-07T09:21:50.623Z,3.95
2023-04-07T09:24:27.871Z,3.70
2023-04-07T09:27:16.766Z,3.67
2023-04-07T09:29:47.986Z,3.85
2023-04-07T09:32:37.252Z,4.63
2023-04-07T09:35:06.031Z,3.00
2023-04-07T09:37:33.736Z,3.00
2023-04-07T09:40:03.214Z,2.90
2023-04-07T09:42:32.993Z,2.90
2023-04-07T09:45:01.473Z,2.47
2023-04-07T09:47:30.047Z,2.40
2023-04-07T09:49:59.942Z,3.35
2023-04-07T09:52:51.866Z,2.63
2023-04-07T09:55:23.206Z,2.63
2023-04-07T09:57:51.837Z,2.30
2023-04-07T10:00:19.853Z,2.38
2023-04-07T10:02:48.588Z,2.30
2023-04-07T10:05:16.342Z,2.10
2023-04-07T10:07:44.228Z,2.40
2023-04-07T10:10:13.036Z,2.65
2023-04-07T10:12:43.146Z,2.45
2023-04-07T10:15:16.099Z,2.35
2023-04-07T10:17:48.344Z,2.08
2023-04-07T10:20:18.946Z,2.03
2023-04-07T10:22:49.237Z,1.70
2023-04-07T10:25:21.214Z,1.98
2023-04-07T10:27:53.867Z,1.70
2023-04-07T10:30:26.756Z,1.90
2023-04-07T10:32:55.518Z,2.08
2023-04-07T10:35:24.592Z,2.00
2023-04-07T10:38:14.275Z,1.60
2023-04-07T10:43:12.353Z,1.77
2023-04-07T10:48:33.170Z,1.70
2023-04-07T10:51:18.302Z,1.83
2023-04-07T10:54:20.958Z,1.95
2023-04-07T10:57:16.379Z,2.30
2023-04-07T11:00:18.509Z,2.78
2023-04-07T11:02:47.703Z,2.20
2023-04-07T11:05:23.524Z,1.83
2023-04-07T11:07:55.569Z,2.22
2023-04-07T11:10:23.384Z,2.40
2023-04-07T11:13:08.894Z,1.70
2023-04-07T11:15:40.695Z,2.15
2023-04-07T11:18:19.714Z,2.25
2023-04-07T11:20:50.110Z,2.10
2023-04-07T11:23:19.838Z,2.17
2023-04-07T11:25:49.175Z,2.20
2023-04-07T11:28:17.388Z,2.50
2023-04-07T11:30:52.357Z,2.50
2023-04-07T11:33:22.052Z,2.33
2023-04-07T11:38:25.663Z,2.38
2023-04-07T11:43:23.291Z,2.80
2023-04-07T11:46:12.291Z,2.55
2023-04-07T11:48:41.801Z,2.40
2023-04-07T11:51:17.447Z,3.00
2023-04-07T11:53:46.613Z,2.85
2023-04-07T11:56:18.610Z,2.30
2023-04-07T11:58:50.800Z,2.47
2023-04-07T12:01:20.563Z,2.53
2023-04-07T12:03:59.828Z,3.00
2023-04-07T12:06:30.375Z,3.08
2023-04-07T12:08:58.050Z,3.13
2023-04-07T12:11:27.068Z,3.28
2023-04-07T12:13:55.201Z,3.72
2023-04-07T12:16:24.470Z,3.40
2023-04-07T12:18:53.068Z,3.60
2023-04-07T12:21:21.184Z,3.35
2023-04-07T12:23:49.096Z,3.38
2023-04-07T12:26:17.558Z,3.85
2023-04-07T12:28:45.377Z,2.63
2023-04-07T12:31:13.132Z,2.38
2023-04-07T12:33:42.664Z,2.10
2023-04-07T12:36:10.384Z,1.63
2023-04-07T12:38:38.092Z,1.92
2023-04-07T12:41:06.430Z,2.15
2023-04-07T12:43:34.120Z,2.22
2023-04-07T12:46:01.857Z,2.88
2023-04-07T12:48:29.947Z,2.80
2023-04-07T12:50:59.004Z,2.70
2023-04-07T12:53:27.188Z,2.70
2023-04-07T12:55:54.907Z,2.83
2023-04-07T12:58:22.626Z,3.05
2023-04-07T13:00:50.501Z,3.15
2023-04-07T13:03:18.850Z,3.67
2023-04-07T13:05:46.666Z,3.25
2023-04-07T13:08:15.812Z,3.30
2023-04-07T13:10:43.895Z,3.15
2023-04-07T13:13:11.585Z,3.60
2023-04-07T13:15:39.263Z,3.63
2023-04-07T13:18:08.368Z,3.47
2023-04-07T13:20:36.118Z,4.38
2023-04-07T13:23:08.265Z,3.30
2023-04-07T13:25:39.460Z,2.55
2023-04-07T13:28:07.232Z,2.70
2023-04-07T13:30:35.403Z,2.97
2023-04-07T13:33:03.346Z,2.88
2023-04-07T13:35:35.426Z,2.80
2023-04-07T13:38:04.382Z,3.40
2023-04-07T13:40:32.298Z,3.28
2023-04-07T13:43:01.585Z,3.85
2023-04-07T13:45:29.566Z,3.50
2023-04-07T13:47:57.236Z,3.33
2023-04-07T13:50:25.294Z,2.78
2023-04-07T13:52:53.142Z,2.88
2023-04-07T13:55:21.402Z,3.42
2023-04-07T13:57:49.047Z,3.15
2023-04-07T14:00:19.061Z,3.28
2023-04-07T14:02:48.350Z,2.97
2023-04-07T14:05:16.421Z,2.55
2023-04-07T14:07:44.330Z,2.70
2023-04-07T14:10:12.113Z,3.00
2023-04-07T14:12:39.824Z,2.75
2023-04-07T14:15:08.947Z,2.65
2023-04-07T14:17:38.145Z,2.55
2023-04-07T14:20:07.103Z,2.63
2023-04-07T14:22:34.979Z,2.85
2023-04-07T14:25:02.630Z,2.72
2023-04-07T14:27:31.361Z,3.00
2023-04-07T14:29:59.841Z,3.28
2023-04-07T14:34:59.786Z,2.38
2023-04-07T14:40:02.661Z,2.23
2023-04-07T14:42:31.170Z,2.45
2023-04-07T14:45:00.170Z,2.40
2023-04-07T14:47:27.900Z,2.60
2023-04-07T14:49:56.057Z,2.70
2023-04-07T14:52:25.884Z,4.10
2023-04-07T14:54:53.592Z,3.97
2023-04-07T14:57:22.589Z,4.25
2023-04-07T14:59:50.322Z,3.80
2023-04-07T15:02:18.107Z,4.10
2023-04-07T15:04:46.599Z,3.95
2023-04-07T15:07:14.337Z,4.35
2023-04-07T15:09:43.368Z,3.35
2023-04-07T15:12:11.471Z,3.75
2023-04-07T15:14:39.792Z,3.45
2023-04-07T15:17:07.487Z,3.03
2023-04-07T15:19:35.734Z,3.22
2023-04-07T15:22:03.414Z,2.72
2023-04-07T15:24:31.157Z,2.50
2023-04-07T15:27:00.391Z,2.47
2023-04-07T15:29:28.099Z,2.05
2023-04-07T15:31:55.792Z,2.20
2023-04-07T15:34:23.762Z,2.20
2023-04-07T15:36:51.576Z,2.10
2023-04-07T15:39:19.224Z,2.17
2023-04-07T15:41:47.102Z,2.20
2023-04-07T15:44:19.299Z,2.08
2023-04-07T15:46:47.462Z,2.70
2023-04-07T15:49:23.651Z,2.42
2023-04-07T15:51:52.838Z,2.72
2023-04-07T15:54:20.506Z,2.40
2023-04-07T15:56:48.168Z,2.40
2023-04-07T15:59:17.422Z,2.50
2023-04-07T16:01:45.249Z,2.13
2023-04-07T16:04:13.096Z,2.30
2023-04-07T16:06:41.108Z,2.50
2023-04-07T16:09:09.392Z,2.30
2023-04-07T16:11:37.095Z,2.30
2023-04-07T16:14:05.806Z,2.15
2023-04-07T16:16:37.043Z,2.33
2023-04-07T16:19:05.018Z,2.58
2023-04-07T16:21:33.168Z,2.65
2023-04-07T16:24:00.843Z,2.70
2023-04-07T16:26:28.860Z,2.35
2023-04-07T16:28:56.533Z,2.30
2023-04-07T16:31:24.248Z,2.33
2023-04-07T16:33:54.082Z,2.20
2023-04-07T16:36:21.781Z,2.10
2023-04-07T16:38:50.992Z,2.00
2023-04-07T16:41:19.518Z,2.08
2023-04-07T16:43:47.541Z,2.03
2023-04-07T16:46:15.599Z,2.22
2023-04-07T16:48:43.828Z,2.25
2023-04-07T16:51:17.452Z,3.33
2023-04-07T16:53:45.876Z,1.85
2023-04-07T16:56:17.043Z,1.80
2023-04-07T16:58:45.081Z,2.00
2023-04-07T17:01:13.382Z,2.55
2023-04-07T17:03:41.667Z,2.60
2023-04-07T17:06:09.666Z,2.58
2023-04-07T17:08:40.262Z,2.60
2023-04-07T17:11:08.543Z,3.10
2023-04-07T17:13:37.546Z,2.42
2023-04-07T17:16:06.378Z,2.10
2023-04-07T17:18:34.589Z,2.03
2023-04-07T17:21:02.293Z,2.20
2023-04-07T17:23:31.340Z,2.40
2023-04-07T17:26:00.397Z,2.38
2023-04-07T17:28:29.875Z,1.90
2023-04-07T17:30:58.823Z,1.95
2023-04-07T17:33:27.776Z,2.13
2023-04-07T17:35:56.749Z,2.30
2023-04-07T17:38:25.086Z,2.72
2023-04-07T17:40:58.350Z,2.50
2023-04-07T17:43:27.746Z,2.63
2023-04-07T17:45:55.537Z,2.25
2023-04-07T17:48:23.354Z,1.92
2023-04-07T17:50:51.946Z,2.00
2023-04-07T17:53:20.616Z,2.22
2023-04-07T17:55:48.285Z,2.03
2023-04-07T17:58:16.512Z,2.20
2023-04-07T18:00:45.778Z,2.20
2023-04-07T18:03:14.559Z,2.50
2023-04-07T18:05:45.182Z,2.58
2023-04-07T18:08:13.397Z,2.60
2023-04-07T18:10:41.346Z,2.58
2023-04-07T18:13:09.706Z,2.80
2023-04-07T18:15:37.413Z,3.33
2023-04-07T18:18:06.725Z,2.63
2023-04-07T18:20:34.966Z,2.58
2023-04-07T18:23:02.975Z,3.25
2023-04-07T18:25:30.667Z,3.17
2023-04-07T18:27:59.142Z,2.85
2023-04-07T18:30:27.188Z,2.88
2023-04-07T18:32:54.999Z,3.25
2023-04-07T18:35:25.940Z,2.90
2023-04-07T18:37:53.643Z,2.80
2023-04-07T18:40:21.748Z,2.63
2023-04-07T18:42:49.725Z,2.90
2023-04-07T18:45:17.617Z,3.08
2023-04-07T18:47:45.313Z,2.53
2023-04-07T18:50:13.586Z,2.10
2023-04-07T18:52:42.625Z,3.20
2023-04-07T18:55:11.241Z,2.58
2023-04-07T18:57:39.800Z,2.50
2023-04-07T19:00:09.784Z,2.50
2023-04-07T19:02:38.718Z,2.88
2023-04-07T19:05:07.379Z,3.38
2023-04-07T19:07:35.049Z,2.78
2023-04-07T19:10:04.130Z,2.70
2023-04-07T19:12:32.296Z,2.92
2023-04-07T19:14:59.970Z,3.42
2023-04-07T19:17:28.182Z,3.38
2023-04-07T19:19:56.745Z,3.15
2023-04-07T19:22:24.433Z,3.15
2023-04-07T19:24:52.256Z,3.17
2023-04-07T19:27:23.301Z,3.80
2023-04-07T19:29:51.356Z,4.47
2023-04-07T19:32:19.075Z,3.88
2023-04-07T19:34:47.144Z,4.95
2023-04-07T19:37:14.796Z,4.13
2023-04-07T19:39:46.911Z,3.10
2023-04-07T19:42:21.751Z,3.30
2023-04-07T19:44:49.422Z,3.30
2023-04-07T19:47:17.084Z,3.35
2023-04-07T19:49:46.551Z,3.60
2023-04-07T19:52:14.291Z,3.55
2023-04-07T19:54:42.200Z,3.30
2023-04-07T19:57:10.377Z,3.58
2023-04-07T19:59:39.413Z,3.60
2023-04-07T20:02:07.186Z,2.70
2023-04-07T20:04:36.034Z,2.65
2023-04-07T20:07:03.732Z,3.70
2023-04-07T20:09:31.703Z,2.67
2023-04-07T20:12:00.009Z,2.50
2023-04-07T20:14:27.772Z,3.15
2023-04-07T20:16:57.105Z,2.97
2023-04-07T20:19:25.232Z,2.78
2023-04-07T20:21:52.880Z,2.90
2023-04-07T20:24:20.516Z,3.30
2023-04-07T20:26:48.347Z,3.25
2023-04-07T20:29:15.992Z,3.17
2023-04-07T20:31:44.089Z,2.95
2023-04-07T20:34:13.427Z,3.10
2023-04-07T20:36:41.228Z,3.20
2023-04-07T20:39:08.932Z,3.40
2023-04-07T20:41:36.810Z,3.55
2023-04-07T20:44:04.549Z,3.22
2023-04-07T20:46:33.697Z,3.00
2023-04-07T20:49:01.722Z,3.30
2023-04-07T20:51:30.740Z,3.60
2023-04-07T20:53:58.413Z,3.90
2023-04-07T20:56:26.260Z,3.90
2023-04-07T20:58:53.939Z,4.28
2023-04-07T21:01:21.804Z,3.70
2023-04-07T21:03:49.762Z,3.40
2023-04-07T21:06:17.475Z,3.78
2023-04-07T21:08:46.613Z,3.92
2023-04-07T21:11:14.579Z,4.20
2023-04-07T21:13:42.228Z,4.00
2023-04-07T21:16:09.937Z,3.95
2023-04-07T21:18:37.862Z,3.83
2023-04-07T21:21:08.048Z,4.40
2023-04-07T21:23:35.791Z,4.07
2023-04-07T21:26:05.445Z,4.32
2023-04-07T21:31:01.303Z,4.20
2023-04-07T21:33:29.674Z,4.80
2023-04-07T21:35:57.348Z,5.15
2023-04-07T21:38:25.032Z,5.65
2023-04-07T21:40:53.238Z,5.28
2023-04-07T21:43:22.532Z,5.68
2023-04-07T21:45:50.327Z,5.90
2023-04-07T21:48:21.365Z,4.78
2023-04-07T21:50:49.033Z,3.88
2023-04-07T21:53:16.696Z,3.90
2023-04-07T21:55:44.830Z,4.43
2023-04-07T21:58:12.556Z,4.65
2023-04-07T22:00:41.784Z,4.50
2023-04-07T22:03:10.400Z,4.38
2023-04-07T22:05:39.174Z,4.90
2023-04-07T22:08:06.909Z,5.70
2023-04-07T22:10:35.149Z,4.55
2023-04-07T22:13:02.799Z,5.43
2023-04-07T22:15:30.615Z,5.15
2023-04-07T22:18:00.544Z,5.13
2023-04-07T22:20:28.244Z,4.75
2023-04-07T22:22:57.437Z,5.22
2023-04-07T22:25:26.313Z,5.15
2023-04-07T22:27:54.186Z,5.43
2023-04-07T22:30:24.288Z,4.97
2023-04-07T22:32:52.957Z,5.75
2023-04-07T22:35:22.110Z,5.70
2023-04-07T22:37:49.874Z,5.97
2023-04-07T22:40:18.094Z,5.70
2023-04-07T22:42:45.764Z,5.55
2023-04-07T22:45:13.504Z,6.30
2023-04-07T22:47:42.175Z,5.90
2023-04-07T22:50:10.698Z,5.97
2023-04-07T22:52:39.723Z,6.30
2023-04-07T22:55:09.196Z,5.75
2023-04-07T22:57:36.886Z,6.18
2023-04-07T23:00:04.913Z,5.95
2023-04-07T23:02:33.494Z,5.95
2023-04-07T23:05:01.417Z,7.03
2023-04-07T23:07:29.096Z,6.13
2023-04-07T23:09:59.146Z,6.38
2023-04-07T23:12:26.865Z,5.97
2023-04-07T23:14:54.570Z,6.07
2023-04-07T23:17:22.973Z,6.10
2023-04-07T23:19:50.655Z,6.18
2023-04-07T23:22:18.350Z,6.05
2023-04-07T23:24:46.783Z,6.57
2023-04-07T23:27:16.061Z,6.30
2023-04-07T23:29:43.804Z,6.53
2023-04-07T23:32:12.294Z,6.05
2023-04-07T23:34:39.979Z,5.80
2023-04-07T23:37:07.794Z,5.95
2023-04-07T23:39:36.123Z,6.28
2023-04-07T23:42:03.834Z,6.20
2023-04-07T23:44:32.870Z,6.38
2023-04-07T23:47:00.947Z,6.03
2023-04-07T23:49:29.244Z,6.93
2023-04-07T23:51:56.911Z,6.32
2023-04-07T23:54:25.231Z,6.68
2023-04-07T23:56:52.916Z,6.97
2023-04-07T23:59:20.787Z,6.40
