createdAt,value
2022-12-23T00:00:01.481Z,816.00
2022-12-23T00:01:01.510Z,810.00
2022-12-23T00:02:01.484Z,810.00
2022-12-23T00:03:01.616Z,816.00
2022-12-23T00:04:01.479Z,821.00
2022-12-23T00:05:01.491Z,826.00
2022-12-23T00:06:01.416Z,831.00
2022-12-23T00:07:01.478Z,821.00
2022-12-23T00:08:01.434Z,835.00
2022-12-23T00:09:01.492Z,831.00
2022-12-23T00:10:01.464Z,848.00
2022-12-23T00:11:01.451Z,863.00
2022-12-23T00:12:01.452Z,854.00
2022-12-23T00:13:01.471Z,863.00
2022-12-23T00:14:01.444Z,872.00
2022-12-23T00:15:01.514Z,878.00
2022-12-23T00:16:01.497Z,879.00
2022-12-23T00:17:01.548Z,884.00
2022-12-23T00:18:01.443Z,885.00
2022-12-23T00:19:01.451Z,886.00
2022-12-23T00:20:01.452Z,879.00
2022-12-23T00:21:06.749Z,885.00
2022-12-23T00:22:02.557Z,887.00
2022-12-23T00:23:01.451Z,889.00
2022-12-23T00:24:01.496Z,892.00
2022-12-23T00:25:01.481Z,892.00
2022-12-23T00:26:01.457Z,913.00
2022-12-23T00:27:01.436Z,906.00
2022-12-23T00:28:01.588Z,899.00
2022-12-23T00:29:01.419Z,909.00
2022-12-23T00:30:01.564Z,912.00
2022-12-23T00:31:01.437Z,914.00
2022-12-23T00:32:01.533Z,901.00
2022-12-23T00:33:01.442Z,910.00
2022-12-23T00:34:01.469Z,915.00
2022-12-23T00:35:01.433Z,913.00
2022-12-23T00:36:01.555Z,919.00
2022-12-23T00:37:01.479Z,913.00
2022-12-23T00:38:01.488Z,925.00
2022-12-23T00:39:01.487Z,951.00
2022-12-23T00:40:06.548Z,930.00
2022-12-23T00:41:02.460Z,931.00
2022-12-23T00:42:01.471Z,934.00
2022-12-23T00:43:01.493Z,933.00
2022-12-23T00:44:01.439Z,935.00
2022-12-23T00:45:01.472Z,950.00
2022-12-23T00:46:01.523Z,954.00
2022-12-23T00:47:01.453Z,947.00
2022-12-23T00:48:01.410Z,941.00
2022-12-23T00:49:01.455Z,960.00
2022-12-23T00:50:01.440Z,950.00
2022-12-23T00:51:01.442Z,938.00
2022-12-23T00:52:01.421Z,951.00
2022-12-23T00:53:01.417Z,942.00
2022-12-23T00:54:01.395Z,940.00
2022-12-23T00:55:01.510Z,953.00
2022-12-23T00:56:01.375Z,953.00
2022-12-23T00:57:01.402Z,963.00
2022-12-23T00:58:01.385Z,962.00
2022-12-23T00:59:01.397Z,970.00
2022-12-23T01:00:01.436Z,971.00
2022-12-23T01:01:01.360Z,969.00
2022-12-23T01:02:01.424Z,973.00
2022-12-23T01:03:01.415Z,979.00
2022-12-23T01:04:01.306Z,977.00
2022-12-23T01:05:01.295Z,975.00
2022-12-23T01:06:01.252Z,983.00
2022-12-23T01:07:01.243Z,984.00
2022-12-23T01:08:01.258Z,992.00
2022-12-23T01:09:01.279Z,994.00
2022-12-23T01:10:01.199Z,1001.00
2022-12-23T01:11:01.224Z,985.00
2022-12-23T01:12:01.192Z,991.00
2022-12-23T01:13:01.220Z,986.00
2022-12-23T01:14:01.173Z,991.00
2022-12-23T01:15:01.165Z,997.00
2022-12-23T01:16:01.162Z,1406.00
2022-12-23T01:17:01.216Z,1238.00
2022-12-23T01:18:01.115Z,1057.00
2022-12-23T01:19:01.085Z,1060.00
2022-12-23T01:20:01.075Z,1070.00
2022-12-23T01:21:01.068Z,1067.00
2022-12-23T01:22:01.031Z,1063.00
2022-12-23T01:23:01.023Z,1064.00
2022-12-23T01:24:00.991Z,1055.00
2022-12-23T01:25:01.015Z,1049.00
2022-12-23T01:26:00.963Z,1052.00
2022-12-23T01:27:00.948Z,1051.00
2022-12-23T01:28:00.997Z,1037.00
2022-12-23T01:29:01.075Z,1048.00
2022-12-23T01:30:00.866Z,1039.00
2022-12-23T01:31:00.870Z,1044.00
2022-12-23T01:32:00.904Z,1035.00
2022-12-23T01:33:00.803Z,1039.00
2022-12-23T01:34:00.891Z,1025.00
2022-12-23T01:35:00.790Z,1050.00
2022-12-23T01:36:00.787Z,1164.00
2022-12-23T01:37:00.785Z,1439.00
2022-12-23T01:38:00.754Z,1375.00
2022-12-23T01:39:00.731Z,1442.00
2022-12-23T01:40:00.716Z,1337.00
2022-12-23T01:41:00.706Z,1325.00
2022-12-23T01:42:00.672Z,1293.00
2022-12-23T01:43:00.672Z,1284.00
2022-12-23T01:44:00.649Z,1300.00
2022-12-23T01:45:00.675Z,1278.00
2022-12-23T01:46:00.636Z,1275.00
2022-12-23T01:47:00.626Z,1291.00
2022-12-23T01:48:00.577Z,1280.00
2022-12-23T01:49:00.579Z,1278.00
2022-12-23T01:50:00.554Z,1275.00
2022-12-23T01:51:00.541Z,1295.00
2022-12-23T01:52:00.488Z,1263.00
2022-12-23T01:53:06.894Z,1268.00
2022-12-23T01:54:01.532Z,1268.00
2022-12-23T01:55:00.462Z,1243.00
2022-12-23T01:56:00.492Z,1247.00
2022-12-23T01:57:00.432Z,1253.00
2022-12-23T01:58:00.483Z,1302.00
2022-12-23T01:59:00.430Z,1282.00
2022-12-23T02:00:00.430Z,1272.00
2022-12-23T02:01:00.422Z,1250.00
2022-12-23T02:02:00.694Z,1230.00
2022-12-23T02:03:00.481Z,1254.00
2022-12-23T02:04:00.415Z,1250.00
2022-12-23T02:05:00.311Z,1230.00
2022-12-23T02:06:00.318Z,1241.00
2022-12-23T02:07:00.324Z,1256.00
2022-12-23T02:08:00.349Z,1245.00
2022-12-23T02:09:00.280Z,1280.00
2022-12-23T02:10:00.300Z,1246.00
2022-12-23T02:11:00.249Z,1269.00
2022-12-23T02:12:00.285Z,1246.00
2022-12-23T02:13:00.227Z,1244.00
2022-12-23T02:14:00.246Z,1259.00
2022-12-23T02:15:00.196Z,1256.00
2022-12-23T02:16:00.227Z,1266.00
2022-12-23T02:17:00.273Z,1249.00
2022-12-23T02:18:00.219Z,1253.00
2022-12-23T02:19:00.161Z,1249.00
2022-12-23T02:20:00.176Z,1249.00
2022-12-23T02:21:00.145Z,1236.00
2022-12-23T02:22:00.174Z,1225.00
2022-12-23T02:23:00.128Z,1215.00
2022-12-23T02:24:00.183Z,1215.00
2022-12-23T02:25:00.120Z,1201.00
2022-12-23T02:26:00.133Z,1205.00
2022-12-23T02:27:00.119Z,1199.00
2022-12-23T02:28:00.128Z,1201.00
2022-12-23T02:29:00.118Z,1187.00
2022-12-23T02:30:00.146Z,1193.00
2022-12-23T02:31:00.139Z,1200.00
2022-12-23T02:32:00.131Z,1192.00
2022-12-23T02:33:00.092Z,1185.00
2022-12-23T02:34:00.065Z,1186.00
2022-12-23T02:35:00.007Z,1195.00
2022-12-23T02:36:00.061Z,1171.00
2022-12-23T02:37:00.006Z,1181.00
2022-12-23T02:38:00.044Z,1180.00
2022-12-23T02:38:59.993Z,1180.00
2022-12-23T02:40:00.019Z,1170.00
2022-12-23T02:40:59.974Z,1171.00
2022-12-23T02:42:00.020Z,1168.00
2022-12-23T02:43:00.002Z,1168.00
2022-12-23T02:44:00.006Z,1181.00
2022-12-23T02:44:59.939Z,1175.00
2022-12-23T02:45:59.983Z,1172.00
2022-12-23T02:46:59.962Z,1162.00
2022-12-23T02:47:59.977Z,1166.00
2022-12-23T02:48:59.912Z,1158.00
2022-12-23T02:49:59.972Z,1172.00
2022-12-23T02:50:59.924Z,1168.00
2022-12-23T02:51:59.939Z,1173.00
2022-12-23T02:52:59.900Z,1168.00
2022-12-23T02:53:59.928Z,1174.00
2022-12-23T02:54:59.882Z,1171.00
2022-12-23T02:55:59.907Z,1170.00
2022-12-23T02:56:59.860Z,1168.00
2022-12-23T02:57:59.884Z,1165.00
2022-12-23T02:58:59.840Z,1158.00
2022-12-23T02:59:59.875Z,1157.00
2022-12-23T03:00:59.824Z,1157.00
2022-12-23T03:02:00.019Z,1151.00
2022-12-23T03:02:59.959Z,1163.00
2022-12-23T03:03:59.938Z,1172.00
2022-12-23T03:05:01.122Z,1150.00
2022-12-23T03:05:59.855Z,1163.00
2022-12-23T03:07:02.961Z,1152.00
2022-12-23T03:08:00.878Z,1153.00
2022-12-23T03:08:59.808Z,1155.00
2022-12-23T03:09:59.855Z,1155.00
2022-12-23T03:10:59.786Z,1157.00
2022-12-23T03:11:59.837Z,1159.00
2022-12-23T03:12:59.818Z,1150.00
2022-12-23T03:13:59.845Z,1156.00
2022-12-23T03:14:59.868Z,1146.00
2022-12-23T03:15:59.909Z,1150.00
2022-12-23T03:16:59.779Z,1154.00
2022-12-23T03:17:59.820Z,1156.00
2022-12-23T03:18:59.750Z,1140.00
2022-12-23T03:19:59.824Z,1140.00
2022-12-23T03:20:59.762Z,1136.00
2022-12-23T03:21:59.781Z,1147.00
2022-12-23T03:22:59.739Z,1156.00
2022-12-23T03:23:59.793Z,1141.00
2022-12-23T03:24:59.751Z,1139.00
2022-12-23T03:25:59.755Z,1142.00
2022-12-23T03:26:59.734Z,1146.00
2022-12-23T03:27:59.779Z,1125.00
2022-12-23T03:28:59.744Z,1136.00
2022-12-23T03:29:59.740Z,1118.00
2022-12-23T03:30:59.745Z,1119.00
2022-12-23T03:31:59.775Z,1123.00
2022-12-23T03:32:59.704Z,1129.00
2022-12-23T03:33:59.727Z,1132.00
2022-12-23T03:34:59.688Z,1122.00
2022-12-23T03:35:59.742Z,1122.00
2022-12-23T03:36:59.729Z,1121.00
2022-12-23T03:37:59.729Z,1137.00
2022-12-23T03:38:59.690Z,1119.00
2022-12-23T03:39:59.745Z,1134.00
2022-12-23T03:40:59.708Z,1111.00
2022-12-23T03:41:59.754Z,1120.00
2022-12-23T03:42:59.722Z,1121.00
2022-12-23T03:43:59.747Z,1110.00
2022-12-23T03:45:36.349Z,1114.00
2022-12-23T03:46:00.798Z,1115.00
2022-12-23T03:46:59.732Z,1116.00
2022-12-23T03:47:59.718Z,1116.00
2022-12-23T03:48:59.692Z,1116.00
2022-12-23T03:49:59.761Z,1119.00
2022-12-23T03:50:59.713Z,1125.00
2022-12-23T03:51:59.734Z,1112.00
2022-12-23T03:52:59.730Z,1114.00
2022-12-23T03:53:59.737Z,1117.00
2022-12-23T03:54:59.732Z,1116.00
2022-12-23T03:55:59.724Z,1127.00
2022-12-23T03:56:59.691Z,1113.00
2022-12-23T03:57:59.763Z,1122.00
2022-12-23T03:58:59.704Z,1109.00
2022-12-23T03:59:59.750Z,1104.00
2022-12-23T04:00:59.691Z,1107.00
2022-12-23T04:01:59.832Z,1110.00
2022-12-23T04:02:59.792Z,1105.00
2022-12-23T04:03:59.728Z,1101.00
2022-12-23T04:04:59.690Z,1104.00
2022-12-23T04:05:59.736Z,1108.00
2022-12-23T04:06:59.684Z,1098.00
2022-12-23T04:07:59.699Z,1079.00
2022-12-23T04:08:59.673Z,1111.00
2022-12-23T04:09:59.729Z,1100.00
2022-12-23T04:10:59.669Z,1100.00
2022-12-23T04:11:59.735Z,1097.00
2022-12-23T04:12:59.699Z,1092.00
2022-12-23T04:13:59.716Z,1102.00
2022-12-23T04:14:59.671Z,1094.00
2022-12-23T04:15:59.755Z,1087.00
2022-12-23T04:16:59.670Z,1088.00
2022-12-23T04:17:59.701Z,1098.00
2022-12-23T04:18:59.687Z,1085.00
2022-12-23T04:19:59.710Z,1091.00
2022-12-23T04:20:59.669Z,1094.00
2022-12-23T04:21:59.715Z,1083.00
2022-12-23T04:22:59.675Z,1083.00
2022-12-23T04:23:59.725Z,1094.00
2022-12-23T04:24:59.672Z,1094.00
2022-12-23T04:25:59.737Z,1092.00
2022-12-23T04:26:59.686Z,1077.00
2022-12-23T04:27:59.734Z,1088.00
2022-12-23T04:28:59.684Z,1087.00
2022-12-23T04:29:59.732Z,1088.00
2022-12-23T04:30:59.724Z,1073.00
2022-12-23T04:31:59.812Z,1068.00
2022-12-23T04:32:59.704Z,1074.00
2022-12-23T04:33:59.735Z,1078.00
2022-12-23T04:34:59.688Z,1075.00
2022-12-23T04:35:59.718Z,1078.00
2022-12-23T04:36:59.680Z,1072.00
2022-12-23T04:37:59.698Z,1081.00
2022-12-23T04:38:59.625Z,1075.00
2022-12-23T04:39:59.718Z,1079.00
2022-12-23T04:40:59.656Z,1056.00
2022-12-23T04:41:59.662Z,1052.00
2022-12-23T04:42:59.648Z,1073.00
2022-12-23T04:43:59.655Z,1066.00
2022-12-23T04:44:59.616Z,1075.00
2022-12-23T04:45:59.650Z,1061.00
2022-12-23T04:46:59.676Z,1070.00
2022-12-23T04:47:59.661Z,1055.00
2022-12-23T04:48:59.654Z,1072.00
2022-12-23T04:49:59.663Z,1060.00
2022-12-23T04:50:59.665Z,1065.00
2022-12-23T04:51:59.669Z,1060.00
2022-12-23T04:52:59.627Z,1055.00
2022-12-23T04:53:59.683Z,1065.00
2022-12-23T04:54:59.667Z,1056.00
2022-12-23T04:55:59.642Z,1049.00
2022-12-23T04:56:59.628Z,1061.00
2022-12-23T04:57:59.658Z,1046.00
2022-12-23T04:58:59.664Z,1047.00
2022-12-23T04:59:59.661Z,1047.00
2022-12-23T05:00:59.661Z,1058.00
2022-12-23T05:01:59.912Z,1047.00
2022-12-23T05:02:59.745Z,1060.00
2022-12-23T05:03:59.648Z,1052.00
2022-12-23T05:04:59.660Z,1048.00
2022-12-23T05:05:59.655Z,1052.00
2022-12-23T05:06:59.661Z,1054.00
2022-12-23T05:07:59.634Z,1047.00
2022-12-23T05:08:59.686Z,1048.00
2022-12-23T05:09:59.658Z,1045.00
2022-12-23T05:10:59.661Z,1041.00
2022-12-23T05:11:59.625Z,1050.00
2022-12-23T05:12:59.635Z,1042.00
2022-12-23T05:13:59.668Z,1040.00
2022-12-23T05:14:59.624Z,1037.00
2022-12-23T05:15:59.712Z,1032.00
2022-12-23T05:17:05.271Z,1044.00
2022-12-23T05:18:00.627Z,1045.00
2022-12-23T05:18:59.591Z,1046.00
2022-12-23T05:19:59.620Z,1044.00
2022-12-23T05:20:59.612Z,1041.00
2022-12-23T05:21:59.604Z,1047.00
2022-12-23T05:22:59.632Z,1047.00
2022-12-23T05:23:59.632Z,1036.00
2022-12-23T05:24:59.639Z,1035.00
2022-12-23T05:25:59.604Z,1033.00
2022-12-23T05:27:00.553Z,1037.00
2022-12-23T05:27:59.655Z,1035.00
2022-12-23T05:28:59.616Z,1031.00
2022-12-23T05:29:59.616Z,1029.00
2022-12-23T05:30:59.616Z,1030.00
2022-12-23T05:31:59.747Z,1029.00
2022-12-23T05:32:59.712Z,1022.00
2022-12-23T05:34:06.098Z,1023.00
2022-12-23T05:35:00.654Z,1024.00
2022-12-23T05:35:59.632Z,1025.00
2022-12-23T05:36:59.656Z,1019.00
2022-12-23T05:37:59.620Z,1016.00
2022-12-23T05:38:59.630Z,1024.00
2022-12-23T05:39:59.634Z,1037.00
2022-12-23T05:40:59.645Z,1026.00
2022-12-23T05:41:59.607Z,1022.00
2022-12-23T05:42:59.650Z,1028.00
2022-12-23T05:43:59.630Z,1022.00
2022-12-23T05:44:59.658Z,1027.00
2022-12-23T05:45:59.695Z,1033.00
2022-12-23T05:46:59.633Z,1028.00
2022-12-23T05:47:59.609Z,1040.00
2022-12-23T05:48:59.621Z,1013.00
2022-12-23T05:49:59.680Z,1028.00
2022-12-23T05:50:59.650Z,1026.00
2022-12-23T05:51:59.597Z,1038.00
2022-12-23T05:52:59.617Z,1057.00
2022-12-23T05:53:59.620Z,1072.00
2022-12-23T05:54:59.633Z,1080.00
2022-12-23T05:55:59.601Z,1100.00
2022-12-23T05:56:59.621Z,1085.00
2022-12-23T05:57:59.613Z,1103.00
2022-12-23T05:58:59.628Z,1104.00
2022-12-23T05:59:59.588Z,1103.00
2022-12-23T06:00:59.639Z,1140.00
2022-12-23T06:01:59.865Z,1120.00
2022-12-23T06:02:59.935Z,1158.00
2022-12-23T06:03:59.772Z,1205.00
2022-12-23T06:04:59.612Z,1298.00
2022-12-23T06:05:59.595Z,1301.00
2022-12-23T06:06:59.617Z,1262.00
2022-12-23T06:07:59.544Z,1255.00
2022-12-23T06:09:00.358Z,1256.00
2022-12-23T06:09:59.550Z,1257.00
2022-12-23T06:10:59.588Z,1265.00
2022-12-23T06:11:59.527Z,1251.00
2022-12-23T06:12:59.579Z,1244.00
2022-12-23T06:13:59.550Z,1245.00
2022-12-23T06:14:59.553Z,1256.00
2022-12-23T06:15:59.496Z,1250.00
2022-12-23T06:16:59.719Z,1262.00
2022-12-23T06:17:59.504Z,1251.00
2022-12-23T06:18:59.536Z,1267.00
2022-12-23T06:19:59.505Z,1266.00
2022-12-23T06:20:59.535Z,1262.00
2022-12-23T06:21:59.471Z,1274.00
2022-12-23T06:22:59.497Z,1285.00
2022-12-23T06:23:59.436Z,1309.00
2022-12-23T06:24:59.484Z,1298.00
2022-12-23T06:25:59.427Z,1300.00
2022-12-23T06:26:59.434Z,1309.00
2022-12-23T06:27:59.420Z,1317.00
2022-12-23T06:28:59.452Z,1301.00
2022-12-23T06:29:59.369Z,1307.00
2022-12-23T06:30:59.402Z,1301.00
2022-12-23T06:31:59.436Z,1294.00
2022-12-23T06:32:59.358Z,1301.00
2022-12-23T06:33:59.320Z,1292.00
2022-12-23T06:34:59.329Z,1281.00
2022-12-23T06:35:59.278Z,1287.00
2022-12-23T06:36:59.295Z,1284.00
2022-12-23T06:37:59.255Z,1279.00
2022-12-23T06:38:59.238Z,1267.00
2022-12-23T06:39:59.204Z,1265.00
2022-12-23T06:40:59.229Z,1280.00
2022-12-23T06:41:59.183Z,1262.00
2022-12-23T06:42:59.199Z,1259.00
2022-12-23T06:43:59.164Z,1252.00
2022-12-23T06:44:59.171Z,1252.00
2022-12-23T06:45:59.176Z,1248.00
2022-12-23T06:46:59.167Z,1250.00
2022-12-23T06:47:59.093Z,1248.00
2022-12-23T06:48:59.117Z,1238.00
2022-12-23T06:49:59.036Z,1238.00
2022-12-23T06:50:59.047Z,1227.00
2022-12-23T06:51:59.011Z,1222.00
2022-12-23T06:52:59.025Z,1233.00
2022-12-23T06:53:58.972Z,1209.00
2022-12-23T06:54:59.018Z,1206.00
2022-12-23T06:55:58.929Z,1207.00
2022-12-23T06:56:58.966Z,1213.00
2022-12-23T06:57:58.928Z,1201.00
2022-12-23T06:58:58.944Z,1199.00
2022-12-23T06:59:58.861Z,1197.00
2022-12-23T07:00:58.912Z,1200.00
2022-12-23T07:01:59.017Z,1191.00
2022-12-23T07:02:58.998Z,1198.00
2022-12-23T07:03:58.814Z,1187.00
2022-12-23T07:04:58.846Z,1198.00
2022-12-23T07:05:58.794Z,1199.00
2022-12-23T07:06:58.827Z,1184.00
2022-12-23T07:07:58.778Z,1178.00
2022-12-23T07:08:58.780Z,1181.00
2022-12-23T07:09:58.752Z,1178.00
2022-12-23T07:10:58.784Z,1175.00
2022-12-23T07:11:58.703Z,1175.00
2022-12-23T07:12:58.743Z,1168.00
2022-12-23T07:13:58.708Z,1183.00
2022-12-23T07:14:58.710Z,1161.00
2022-12-23T07:15:58.664Z,1173.00
2022-12-23T07:16:58.722Z,1167.00
2022-12-23T07:17:58.651Z,1165.00
2022-12-23T07:18:58.675Z,1156.00
2022-12-23T07:19:58.618Z,1160.00
2022-12-23T07:20:58.630Z,1156.00
2022-12-23T07:21:58.595Z,1168.00
2022-12-23T07:22:58.615Z,1152.00
2022-12-23T07:23:58.573Z,1156.00
2022-12-23T07:24:58.569Z,1148.00
2022-12-23T07:25:58.511Z,1146.00
2022-12-23T07:26:58.514Z,1152.00
2022-12-23T07:27:58.487Z,1144.00
2022-12-23T07:28:58.488Z,1143.00
2022-12-23T07:29:58.409Z,1141.00
2022-12-23T07:30:58.484Z,1142.00
2022-12-23T07:31:58.480Z,1137.00
2022-12-23T07:32:58.431Z,1124.00
2022-12-23T07:33:58.364Z,1135.00
2022-12-23T07:34:58.383Z,1133.00
2022-12-23T07:35:58.345Z,1122.00
2022-12-23T07:36:58.355Z,1127.00
2022-12-23T07:37:58.272Z,1120.00
2022-12-23T07:38:58.283Z,1116.00
2022-12-23T07:40:00.049Z,1105.00
2022-12-23T07:40:59.248Z,1106.00
2022-12-23T07:42:24.908Z,1107.00
2022-12-23T07:42:59.199Z,1106.00
2022-12-23T07:43:58.184Z,1107.00
2022-12-23T07:44:58.171Z,1108.00
2022-12-23T07:46:00.603Z,1101.00
2022-12-23T07:46:58.131Z,1120.00
2022-12-23T07:47:58.099Z,1116.00
2022-12-23T07:48:58.100Z,1105.00
2022-12-23T07:49:58.078Z,1100.00
2022-12-23T07:50:58.076Z,1102.00
2022-12-23T07:51:58.040Z,1101.00
2022-12-23T07:52:58.041Z,1087.00
2022-12-23T07:53:57.996Z,1089.00
2022-12-23T07:54:58.028Z,1084.00
2022-12-23T07:55:57.957Z,1088.00
2022-12-23T07:56:57.988Z,1081.00
2022-12-23T07:57:57.955Z,1086.00
2022-12-23T07:58:57.972Z,1084.00
2022-12-23T07:59:58.000Z,1074.00
2022-12-23T08:00:58.049Z,1082.00
2022-12-23T08:01:58.051Z,1083.00
2022-12-23T08:02:58.212Z,1075.00
2022-12-23T08:03:57.957Z,1077.00
2022-12-23T08:04:57.991Z,1068.00
2022-12-23T08:05:57.914Z,1079.00
2022-12-23T08:06:57.932Z,1067.00
2022-12-23T08:07:57.859Z,1074.00
2022-12-23T08:08:57.893Z,1059.00
2022-12-23T08:09:57.842Z,1055.00
2022-12-23T08:10:57.879Z,1070.00
2022-12-23T08:11:57.829Z,1046.00
2022-12-23T08:12:57.820Z,1055.00
2022-12-23T08:13:57.790Z,1056.00
2022-12-23T08:14:57.805Z,1056.00
2022-12-23T08:15:57.738Z,1053.00
2022-12-23T08:16:57.800Z,1051.00
2022-12-23T08:17:57.694Z,1042.00
2022-12-23T08:18:57.732Z,1049.00
2022-12-23T08:19:57.659Z,1041.00
2022-12-23T08:20:57.695Z,1046.00
2022-12-23T08:21:57.613Z,1039.00
2022-12-23T08:22:57.639Z,1034.00
2022-12-23T08:23:57.579Z,1031.00
2022-12-23T08:24:57.606Z,1040.00
2022-12-23T08:25:57.579Z,1038.00
2022-12-23T08:26:57.609Z,1030.00
2022-12-23T08:27:57.547Z,1022.00
2022-12-23T08:28:57.583Z,1034.00
2022-12-23T08:29:57.517Z,1010.00
2022-12-23T08:30:57.564Z,1023.00
2022-12-23T08:31:57.514Z,1014.00
2022-12-23T08:32:57.551Z,1015.00
2022-12-23T08:33:57.488Z,1015.00
2022-12-23T08:34:57.513Z,1006.00
2022-12-23T08:35:57.468Z,1007.00
2022-12-23T08:36:57.490Z,1010.00
2022-12-23T08:37:57.437Z,1002.00
2022-12-23T08:38:57.454Z,1007.00
2022-12-23T08:39:57.424Z,1005.00
2022-12-23T08:40:57.456Z,995.00
2022-12-23T08:41:57.363Z,994.00
2022-12-23T08:42:57.414Z,993.00
2022-12-23T08:43:57.356Z,987.00
2022-12-23T08:44:57.389Z,984.00
2022-12-23T08:45:57.345Z,987.00
2022-12-23T08:46:57.360Z,989.00
2022-12-23T08:47:57.310Z,990.00
2022-12-23T08:48:57.369Z,977.00
2022-12-23T08:49:57.265Z,971.00
2022-12-23T08:50:57.317Z,970.00
2022-12-23T08:51:57.284Z,981.00
2022-12-23T08:52:57.305Z,974.00
2022-12-23T08:54:00.557Z,967.00
2022-12-23T08:54:57.252Z,968.00
2022-12-23T08:55:57.228Z,968.00
2022-12-23T08:56:57.303Z,970.00
2022-12-23T08:57:57.192Z,969.00
2022-12-23T08:58:57.240Z,963.00
2022-12-23T08:59:57.197Z,969.00
2022-12-23T09:00:57.215Z,947.00
2022-12-23T09:01:57.288Z,966.00
2022-12-23T09:02:57.282Z,958.00
2022-12-23T09:03:57.241Z,966.00
2022-12-23T09:04:57.205Z,967.00
2022-12-23T09:05:57.157Z,955.00
2022-12-23T09:06:57.149Z,953.00
2022-12-23T09:07:57.114Z,963.00
2022-12-23T09:08:57.143Z,952.00
2022-12-23T09:09:57.088Z,956.00
2022-12-23T09:10:57.117Z,964.00
2022-12-23T09:11:57.110Z,972.00
2022-12-23T09:12:58.244Z,958.00
2022-12-23T09:13:57.061Z,958.00
2022-12-23T09:14:57.067Z,962.00
2022-12-23T09:15:57.120Z,948.00
2022-12-23T09:16:57.062Z,964.00
2022-12-23T09:17:57.041Z,960.00
2022-12-23T09:18:57.038Z,961.00
2022-12-23T09:19:56.997Z,955.00
2022-12-23T09:20:57.012Z,952.00
2022-12-23T09:21:56.992Z,968.00
2022-12-23T09:22:56.980Z,962.00
2022-12-23T09:23:56.932Z,945.00
2022-12-23T09:25:03.087Z,959.00
2022-12-23T09:25:57.962Z,961.00
2022-12-23T09:26:56.882Z,961.00
2022-12-23T09:27:56.914Z,960.00
2022-12-23T09:28:56.859Z,966.00
2022-12-23T09:29:56.915Z,973.00
2022-12-23T09:30:56.845Z,955.00
2022-12-23T09:31:56.951Z,951.00
2022-12-23T09:32:56.806Z,946.00
2022-12-23T09:33:56.841Z,960.00
2022-12-23T09:34:56.790Z,945.00
2022-12-23T09:35:56.791Z,955.00
2022-12-23T09:36:56.766Z,929.00
2022-12-23T09:37:56.812Z,929.00
2022-12-23T09:38:56.763Z,944.00
2022-12-23T09:39:56.760Z,929.00
2022-12-23T09:40:56.717Z,932.00
2022-12-23T09:41:56.773Z,935.00
2022-12-23T09:42:56.687Z,935.00
2022-12-23T09:43:56.718Z,946.00
2022-12-23T09:44:56.656Z,924.00
2022-12-23T09:45:56.724Z,930.00
2022-12-23T09:46:56.709Z,957.00
2022-12-23T09:47:56.652Z,938.00
2022-12-23T09:48:56.611Z,930.00
2022-12-23T09:49:56.660Z,919.00
2022-12-23T09:50:56.592Z,919.00
2022-12-23T09:51:56.606Z,934.00
2022-12-23T09:52:56.581Z,941.00
2022-12-23T09:53:56.690Z,943.00
2022-12-23T09:54:56.568Z,925.00
2022-12-23T09:55:56.543Z,928.00
2022-12-23T09:56:56.714Z,910.00
2022-12-23T09:57:56.522Z,915.00
2022-12-23T09:58:56.471Z,923.00
2022-12-23T09:59:56.494Z,927.00
2022-12-23T10:00:57.994Z,912.00
2022-12-23T10:01:56.678Z,921.00
2022-12-23T10:02:56.739Z,909.00
2022-12-23T10:03:56.518Z,911.00
2022-12-23T10:04:56.434Z,913.00
2022-12-23T10:05:56.407Z,917.00
2022-12-23T10:07:02.508Z,914.00
2022-12-23T10:07:57.389Z,915.00
2022-12-23T10:08:56.360Z,918.00
2022-12-23T10:09:56.355Z,915.00
2022-12-23T10:10:56.329Z,915.00
2022-12-23T10:11:56.354Z,915.00
2022-12-23T10:12:56.305Z,908.00
2022-12-23T10:13:56.311Z,914.00
2022-12-23T10:14:56.292Z,902.00
2022-12-23T10:15:56.371Z,916.00
2022-12-23T10:16:56.269Z,912.00
2022-12-23T10:17:56.273Z,914.00
2022-12-23T10:18:56.188Z,907.00
2022-12-23T10:19:56.227Z,911.00
2022-12-23T10:20:56.165Z,913.00
2022-12-23T10:21:56.197Z,911.00
2022-12-23T10:22:56.147Z,926.00
2022-12-23T10:23:56.194Z,909.00
2022-12-23T10:24:56.121Z,927.00
2022-12-23T10:25:56.149Z,939.00
2022-12-23T10:26:56.101Z,935.00
2022-12-23T10:27:56.232Z,928.00
2022-12-23T10:28:56.153Z,948.00
2022-12-23T10:29:56.100Z,948.00
2022-12-23T10:31:24.000Z,977.00
2022-12-23T10:31:57.147Z,978.00
2022-12-23T10:32:56.066Z,974.00
2022-12-23T10:33:56.121Z,977.00
2022-12-23T10:34:56.029Z,951.00
2022-12-23T10:35:56.129Z,887.00
2022-12-23T10:36:56.057Z,789.00
2022-12-23T10:37:56.072Z,861.00
2022-12-23T10:38:56.020Z,726.00
2022-12-23T10:39:56.025Z,777.00
2022-12-23T10:40:55.984Z,831.00
2022-12-23T10:41:56.040Z,840.00
2022-12-23T10:42:55.989Z,752.00
2022-12-23T10:43:56.022Z,680.00
2022-12-23T10:44:55.978Z,727.00
2022-12-23T10:45:55.997Z,791.00
2022-12-23T10:46:56.035Z,751.00
2022-12-23T10:47:55.979Z,784.00
2022-12-23T10:48:55.919Z,758.00
2022-12-23T10:49:55.979Z,798.00
2022-12-23T10:50:55.923Z,802.00
2022-12-23T10:51:55.920Z,793.00
2022-12-23T10:52:55.891Z,788.00
2022-12-23T10:53:55.918Z,777.00
2022-12-23T10:54:55.888Z,762.00
2022-12-23T10:55:55.902Z,773.00
2022-12-23T10:56:55.860Z,758.00
2022-12-23T10:57:55.871Z,757.00
2022-12-23T10:58:55.845Z,770.00
2022-12-23T10:59:55.869Z,764.00
2022-12-23T11:00:55.910Z,775.00
2022-12-23T11:01:56.087Z,769.00
2022-12-23T11:02:55.993Z,773.00
2022-12-23T11:03:55.955Z,776.00
2022-12-23T11:04:55.796Z,781.00
2022-12-23T11:05:55.955Z,780.00
2022-12-23T11:07:11.080Z,789.00
2022-12-23T11:07:56.823Z,790.00
2022-12-23T11:08:55.783Z,789.00
2022-12-23T11:09:55.820Z,786.00
2022-12-23T11:10:55.735Z,783.00
2022-12-23T11:11:55.787Z,785.00
2022-12-23T11:12:55.749Z,790.00
2022-12-23T11:13:55.762Z,789.00
2022-12-23T11:14:55.730Z,796.00
2022-12-23T11:15:55.800Z,798.00
2022-12-23T11:16:55.780Z,803.00
2022-12-23T11:17:55.731Z,805.00
2022-12-23T11:18:55.688Z,802.00
2022-12-23T11:19:55.727Z,812.00
2022-12-23T11:20:55.681Z,817.00
2022-12-23T11:21:55.686Z,814.00
2022-12-23T11:22:55.624Z,828.00
2022-12-23T11:23:55.698Z,825.00
2022-12-23T11:24:55.633Z,841.00
2022-12-23T11:25:55.673Z,857.00
2022-12-23T11:26:55.621Z,866.00
2022-12-23T11:27:55.622Z,882.00
2022-12-23T11:28:55.596Z,916.00
2022-12-23T11:29:55.616Z,938.00
2022-12-23T11:30:56.892Z,964.00
2022-12-23T11:31:55.664Z,993.00
2022-12-23T11:32:55.553Z,1024.00
2022-12-23T11:33:55.586Z,1061.00
2022-12-23T11:34:55.603Z,1099.00
2022-12-23T11:35:55.578Z,1129.00
2022-12-23T11:36:58.677Z,1163.00
2022-12-23T11:37:56.523Z,1166.00
2022-12-23T11:38:55.481Z,1174.00
2022-12-23T11:39:55.515Z,1200.00
2022-12-23T11:40:55.459Z,1244.00
2022-12-23T11:41:55.489Z,1307.00
2022-12-23T11:42:55.525Z,1320.00
2022-12-23T11:43:55.472Z,1361.00
2022-12-23T11:44:55.411Z,1386.00
2022-12-23T11:45:55.466Z,1404.00
2022-12-23T11:46:55.414Z,1407.00
2022-12-23T11:47:55.411Z,1400.00
2022-12-23T11:48:55.403Z,1416.00
2022-12-23T11:49:55.384Z,1433.00
2022-12-23T11:50:55.451Z,1436.00
2022-12-23T11:51:55.471Z,1447.00
2022-12-23T11:52:55.380Z,1456.00
2022-12-23T11:53:55.435Z,1456.00
2022-12-23T11:54:55.352Z,1457.00
2022-12-23T11:55:55.956Z,1453.00
2022-12-23T11:56:56.636Z,1454.00
2022-12-23T11:57:55.468Z,1462.00
2022-12-23T11:58:55.592Z,1489.00
2022-12-23T11:59:55.476Z,1517.00
2022-12-23T12:00:56.221Z,1536.00
2022-12-23T12:01:55.547Z,1520.00
2022-12-23T12:02:55.667Z,1541.00
2022-12-23T12:03:55.427Z,1525.00
2022-12-23T12:04:55.525Z,1520.00
2022-12-23T12:05:55.460Z,1517.00
2022-12-23T12:06:56.810Z,1519.00
2022-12-23T12:07:55.384Z,1513.00
2022-12-23T12:08:55.423Z,1513.00
2022-12-23T12:09:55.383Z,1493.00
2022-12-23T12:10:55.435Z,1495.00
2022-12-23T12:11:55.386Z,1488.00
2022-12-23T12:12:55.386Z,1496.00