createdAt,value
2023-01-17T00:02:23.112Z,97.64
2023-01-17T00:05:08.851Z,99.69
2023-01-17T00:07:54.405Z,100.00
2023-01-17T00:10:25.702Z,100.00
2023-01-17T00:12:59.754Z,100.00
2023-01-17T00:15:30.751Z,100.00
2023-01-17T00:17:58.380Z,100.00
2023-01-17T00:20:48.209Z,100.00
2023-01-17T00:23:43.398Z,100.00
2023-01-17T00:26:16.655Z,100.00
2023-01-17T00:28:44.717Z,100.00
2023-01-17T00:31:13.948Z,100.00
2023-01-17T00:33:40.771Z,100.00
2023-01-17T00:36:09.931Z,100.00
2023-01-17T00:38:38.831Z,100.00
2023-01-17T00:41:15.394Z,100.00
2023-01-17T00:44:00.597Z,100.00
2023-01-17T00:46:45.995Z,100.00
2023-01-17T00:49:31.152Z,100.00
2023-01-17T00:52:16.793Z,100.00
2023-01-17T00:55:02.105Z,100.00
2023-01-17T00:57:47.457Z,100.00
2023-01-17T01:00:33.722Z,100.00
2023-01-17T01:03:18.957Z,100.00
2023-01-17T01:06:04.519Z,100.00
2023-01-17T01:08:49.964Z,100.00
2023-01-17T01:11:39.392Z,100.00
2023-01-17T01:14:28.175Z,100.00
2023-01-17T01:17:13.383Z,100.00
2023-01-17T01:19:58.652Z,100.00
2023-01-17T01:22:44.160Z,100.00
2023-01-17T01:25:29.694Z,100.00
2023-01-17T01:28:24.211Z,100.00
2023-01-17T01:31:09.618Z,100.00
2023-01-17T01:33:36.895Z,100.00
2023-01-17T01:36:03.946Z,100.00
2023-01-17T01:38:32.274Z,100.00
2023-01-17T01:40:59.072Z,100.00
2023-01-17T01:43:49.539Z,100.00
2023-01-17T01:46:22.896Z,100.00
2023-01-17T01:48:55.646Z,100.00
2023-01-17T01:51:40.309Z,100.00
2023-01-17T01:54:17.782Z,100.00
2023-01-17T01:56:47.368Z,100.00
2023-01-17T01:59:16.985Z,100.00
2023-01-17T02:01:43.956Z,100.00
2023-01-17T02:04:12.189Z,100.00
2023-01-17T02:06:44.068Z,100.00
2023-01-17T02:09:14.260Z,100.00
2023-01-17T02:11:41.577Z,100.00
2023-01-17T02:14:08.998Z,100.00
2023-01-17T02:17:05.162Z,98.92
2023-01-17T02:20:03.263Z,99.04
2023-01-17T02:23:07.988Z,98.63
2023-01-17T02:26:26.859Z,96.08
2023-01-17T02:29:37.182Z,96.81
2023-01-17T02:32:21.806Z,94.91
2023-01-17T02:35:22.250Z,96.78
2023-01-17T02:38:31.239Z,95.43
2023-01-17T02:41:07.933Z,94.50
2023-01-17T02:43:37.254Z,94.64
2023-01-17T02:46:04.386Z,93.62
2023-01-17T02:48:34.579Z,94.75
2023-01-17T02:51:33.196Z,95.06
2023-01-17T02:54:31.925Z,94.22
2023-01-17T02:57:10.130Z,95.11
2023-01-17T03:00:20.740Z,95.53
2023-01-17T03:03:25.373Z,94.46
2023-01-17T03:06:18.073Z,95.15
2023-01-17T03:08:47.513Z,93.56
2023-01-17T03:11:16.497Z,92.52
2023-01-17T03:13:43.429Z,93.59
2023-01-17T03:16:21.270Z,92.34
2023-01-17T03:18:49.263Z,92.69
2023-01-17T03:21:16.200Z,94.34
2023-01-17T03:23:43.070Z,93.76
2023-01-17T03:26:09.908Z,93.12
2023-01-17T03:28:36.842Z,92.74
2023-01-17T03:31:03.692Z,92.67
2023-01-17T03:33:30.671Z,92.33
2023-01-17T03:36:00.413Z,93.26
2023-01-17T03:38:29.232Z,93.83
2023-01-17T03:40:56.139Z,93.50
2023-01-17T03:43:23.046Z,93.42
2023-01-17T03:45:52.035Z,93.04
2023-01-17T03:48:19.068Z,93.52
2023-01-17T03:50:45.896Z,92.52
2023-01-17T03:53:12.675Z,93.09
2023-01-17T03:55:39.467Z,93.18
2023-01-17T03:58:06.294Z,93.26
2023-01-17T04:00:33.145Z,93.18
2023-01-17T04:03:00.018Z,93.67
2023-01-17T04:05:27.058Z,94.56
2023-01-17T04:07:53.910Z,96.95
2023-01-17T04:10:20.897Z,97.97
2023-01-17T04:12:47.867Z,100.00
2023-01-17T04:15:15.743Z,100.00
2023-01-17T04:17:42.608Z,100.00
2023-01-17T04:20:41.689Z,100.00
2023-01-17T04:23:08.661Z,100.00
2023-01-17T04:25:35.573Z,99.95
2023-01-17T04:28:06.328Z,100.00
2023-01-17T04:30:33.640Z,100.00
2023-01-17T04:33:00.693Z,100.00
2023-01-17T04:35:30.822Z,100.00
2023-01-17T04:37:57.767Z,100.00
2023-01-17T04:40:25.143Z,100.00
2023-01-17T04:42:52.139Z,100.00
2023-01-17T04:45:19.018Z,100.00
2023-01-17T04:47:45.868Z,100.00
2023-01-17T04:50:13.065Z,100.00
2023-01-17T04:52:39.908Z,100.00
2023-01-17T04:55:07.691Z,100.00
2023-01-17T04:57:34.522Z,100.00
2023-01-17T05:00:01.310Z,100.00
2023-01-17T05:02:28.123Z,100.00
2023-01-17T05:04:54.948Z,100.00
2023-01-17T05:07:21.776Z,100.00
2023-01-17T05:09:48.635Z,100.00
2023-01-17T05:12:15.515Z,100.00
2023-01-17T05:14:42.401Z,100.00
2023-01-17T05:17:11.203Z,100.00
2023-01-17T05:19:38.093Z,100.00
2023-01-17T05:22:14.813Z,100.00
2023-01-17T05:24:46.575Z,100.00
2023-01-17T05:27:14.231Z,100.00
2023-01-17T05:29:41.589Z,100.00
2023-01-17T05:32:08.567Z,100.00
2023-01-17T05:34:35.386Z,100.00
2023-01-17T05:37:02.418Z,100.00
2023-01-17T05:39:30.901Z,100.00
2023-01-17T05:41:58.179Z,100.00
2023-01-17T05:44:25.040Z,100.00
2023-01-17T05:46:51.844Z,100.00
2023-01-17T05:49:18.713Z,100.00
2023-01-17T05:51:45.571Z,100.00
2023-01-17T05:54:12.419Z,100.00
2023-01-17T05:56:39.179Z,100.00
2023-01-17T05:59:06.039Z,100.00
2023-01-17T06:01:32.904Z,100.00
2023-01-17T06:03:59.762Z,100.00
2023-01-17T06:06:26.655Z,100.00
2023-01-17T06:08:53.443Z,100.00
2023-01-17T06:11:20.218Z,100.00
2023-01-17T06:13:49.072Z,100.00
2023-01-17T06:16:15.869Z,100.00
2023-01-17T06:18:42.722Z,100.00
2023-01-17T06:21:10.225Z,100.00
2023-01-17T06:23:37.118Z,100.00
2023-01-17T06:26:04.917Z,100.00
2023-01-17T06:28:31.840Z,100.00
2023-01-17T06:30:59.877Z,100.00
2023-01-17T06:33:27.006Z,100.00
2023-01-17T06:35:54.110Z,100.00
2023-01-17T06:38:21.365Z,100.00
2023-01-17T06:40:48.249Z,100.00
2023-01-17T06:43:15.156Z,100.00
2023-01-17T06:45:41.940Z,100.00
2023-01-17T06:48:08.757Z,100.00
2023-01-17T06:50:35.698Z,100.00
2023-01-17T06:53:06.367Z,100.00
2023-01-17T06:55:35.083Z,100.00
2023-01-17T06:58:03.003Z,100.00
2023-01-17T07:00:40.382Z,100.00
2023-01-17T07:03:20.628Z,100.00
2023-01-17T07:05:48.308Z,100.00
2023-01-17T07:08:16.975Z,100.00
2023-01-17T07:10:48.404Z,100.00
2023-01-17T07:13:15.289Z,100.00
2023-01-17T07:15:42.131Z,100.00
2023-01-17T07:18:09.141Z,100.00
2023-01-17T07:20:35.973Z,100.00
2023-01-17T07:23:02.817Z,100.00
2023-01-17T07:25:29.585Z,100.00
2023-01-17T07:27:57.560Z,100.00
2023-01-17T07:30:25.010Z,100.00
2023-01-17T07:32:53.549Z,100.00
2023-01-17T07:35:21.520Z,100.00
2023-01-17T07:37:52.536Z,100.00
2023-01-17T07:40:22.414Z,100.00
2023-01-17T07:42:49.267Z,100.00
2023-01-17T07:45:17.579Z,100.00
2023-01-17T07:47:44.766Z,100.00
2023-01-17T07:50:13.576Z,100.00
2023-01-17T07:52:40.518Z,100.00
2023-01-17T07:55:08.683Z,100.00
2023-01-17T07:57:35.489Z,100.00
2023-01-17T08:00:02.962Z,100.00
2023-01-17T08:02:29.834Z,100.00
2023-01-17T08:04:56.924Z,100.00
2023-01-17T08:07:23.724Z,100.00
2023-01-17T08:09:50.589Z,100.00
2023-01-17T08:12:17.867Z,100.00
2023-01-17T08:14:44.911Z,100.00
2023-01-17T08:17:16.050Z,100.00
2023-01-17T08:19:43.273Z,100.00
2023-01-17T08:22:12.037Z,100.00
2023-01-17T08:24:38.945Z,100.00
2023-01-17T08:27:05.698Z,100.00
2023-01-17T08:29:32.497Z,100.00
2023-01-17T08:31:59.261Z,100.00
2023-01-17T08:34:26.376Z,100.00
2023-01-17T08:36:54.137Z,100.00
2023-01-17T08:39:21.761Z,100.00
2023-01-17T08:41:48.502Z,100.00
2023-01-17T08:44:15.806Z,100.00
2023-01-17T08:46:44.132Z,100.00
2023-01-17T08:49:11.623Z,100.00
2023-01-17T08:51:38.482Z,100.00
2023-01-17T08:54:05.433Z,100.00
2023-01-17T08:56:32.234Z,100.00
2023-01-17T08:58:59.007Z,100.00
2023-01-17T09:01:25.889Z,100.00
2023-01-17T09:03:52.852Z,100.00
2023-01-17T09:06:19.996Z,100.00
2023-01-17T09:08:47.878Z,100.00
2023-01-17T09:11:17.322Z,100.00
2023-01-17T09:13:44.502Z,100.00
2023-01-17T09:16:11.379Z,100.00
2023-01-17T09:18:38.782Z,100.00
2023-01-17T09:21:17.002Z,100.00
2023-01-17T09:23:44.261Z,100.00
2023-01-17T09:26:27.772Z,100.00
2023-01-17T09:28:55.387Z,100.00
2023-01-17T09:31:24.116Z,100.00
2023-01-17T09:33:52.737Z,100.00
2023-01-17T09:36:20.460Z,99.73
2023-01-17T09:38:47.449Z,100.00
2023-01-17T09:41:31.677Z,98.29
2023-01-17T09:44:21.929Z,98.76
2023-01-17T09:46:50.157Z,98.71
2023-01-17T09:49:41.785Z,98.85
2023-01-17T09:52:18.832Z,99.65
2023-01-17T09:54:48.668Z,98.13
2023-01-17T09:57:44.517Z,97.73
2023-01-17T10:00:38.306Z,95.81
2023-01-17T10:03:34.851Z,88.65
2023-01-17T10:06:32.247Z,90.98
2023-01-17T10:09:37.579Z,88.48
2023-01-17T10:12:39.657Z,90.93
2023-01-17T10:15:32.325Z,85.08
2023-01-17T10:18:40.606Z,88.52
2023-01-17T10:21:43.389Z,90.49
2023-01-17T10:24:37.134Z,89.02
2023-01-17T10:27:19.593Z,89.15
2023-01-17T10:29:49.691Z,88.46
2023-01-17T10:32:16.819Z,87.28
2023-01-17T10:34:53.789Z,86.78
2023-01-17T10:37:32.891Z,86.35
2023-01-17T10:40:17.883Z,85.50
2023-01-17T10:42:57.747Z,84.35
2023-01-17T10:45:29.088Z,83.75
2023-01-17T10:48:11.889Z,82.88
2023-01-17T10:51:07.835Z,83.09
2023-01-17T10:54:01.626Z,82.88
2023-01-17T10:56:30.177Z,81.93
2023-01-17T10:59:31.938Z,81.14
2023-01-17T11:02:00.559Z,80.53
2023-01-17T11:04:41.203Z,81.18
2023-01-17T11:07:25.086Z,79.55
2023-01-17T11:09:55.182Z,80.19
2023-01-17T11:12:40.326Z,72.45
2023-01-17T11:15:10.019Z,74.71
2023-01-17T11:18:03.307Z,72.15
2023-01-17T11:20:38.133Z,73.04
2023-01-17T11:23:31.713Z,68.94
2023-01-17T11:26:04.708Z,72.50
2023-01-17T11:28:35.339Z,72.42
2023-01-17T11:31:25.422Z,72.08
2023-01-17T11:34:18.878Z,71.68
2023-01-17T11:36:45.797Z,71.07
2023-01-17T11:39:18.620Z,69.33
2023-01-17T11:41:47.683Z,66.54
2023-01-17T11:44:29.207Z,65.61
2023-01-17T11:47:14.263Z,63.41
2023-01-17T11:49:43.989Z,64.53
2023-01-17T11:52:32.350Z,66.15
2023-01-17T11:54:59.731Z,67.01
2023-01-17T11:57:29.095Z,66.61
2023-01-17T12:00:33.705Z,66.50
2023-01-17T12:03:48.196Z,66.90
2023-01-17T12:07:07.141Z,65.88
2023-01-17T12:10:09.632Z,65.74
2023-01-17T12:13:25.830Z,65.59
2023-01-17T12:16:01.589Z,65.50
2023-01-17T12:18:50.931Z,64.17
2023-01-17T12:21:48.435Z,63.38
2023-01-17T12:24:44.477Z,62.82
2023-01-17T12:27:24.757Z,61.89
2023-01-17T12:30:34.160Z,59.85
2023-01-17T12:33:21.898Z,60.69
2023-01-17T12:35:54.812Z,61.17
2023-01-17T12:38:37.914Z,61.50
2023-01-17T12:41:44.381Z,60.45
2023-01-17T12:44:16.244Z,60.27
2023-01-17T12:47:01.394Z,60.68
2023-01-17T12:49:58.274Z,60.63
2023-01-17T12:52:36.833Z,59.90
2023-01-17T12:55:12.293Z,59.97
2023-01-17T12:57:45.608Z,59.63
2023-01-17T13:00:19.775Z,58.78
2023-01-17T13:03:16.813Z,58.80
2023-01-17T13:05:46.967Z,59.00
2023-01-17T13:08:46.369Z,58.58
2023-01-17T13:11:45.936Z,58.03
2023-01-17T13:14:12.760Z,58.08
2023-01-17T13:16:50.208Z,57.45
2023-01-17T13:19:49.531Z,57.53
2023-01-17T13:22:21.779Z,57.06
2023-01-17T13:25:07.664Z,57.02
2023-01-17T13:28:11.789Z,57.22
2023-01-17T13:31:19.532Z,57.31
2023-01-17T13:34:13.863Z,57.54
2023-01-17T13:37:04.768Z,57.61
2023-01-17T13:39:59.210Z,56.73
2023-01-17T13:42:56.175Z,56.65
2023-01-17T13:45:35.813Z,56.64
2023-01-17T13:48:18.173Z,56.27
2023-01-17T13:50:46.071Z,55.80
2023-01-17T13:53:34.603Z,56.18
2023-01-17T13:56:19.703Z,56.02
2023-01-17T13:58:54.846Z,56.00
2023-01-17T14:01:24.427Z,55.69
2023-01-17T14:03:51.534Z,55.38
2023-01-17T14:06:34.966Z,55.14
2023-01-17T14:09:07.883Z,54.80
2023-01-17T14:12:16.099Z,55.00
2023-01-17T14:14:51.802Z,54.96
2023-01-17T14:17:28.073Z,55.23
2023-01-17T14:20:03.346Z,54.78
2023-01-17T14:22:35.812Z,54.71
2023-01-17T14:25:12.028Z,53.96
2023-01-17T14:27:50.653Z,53.94
2023-01-17T14:30:17.914Z,54.13
2023-01-17T14:33:02.349Z,54.65
2023-01-17T14:35:37.099Z,54.62
2023-01-17T14:38:15.518Z,54.85
2023-01-17T14:40:58.263Z,54.47
2023-01-17T14:43:28.527Z,53.80
2023-01-17T14:46:01.149Z,54.69
2023-01-17T14:48:28.866Z,54.76
2023-01-17T14:50:59.884Z,54.14
2023-01-17T14:53:31.841Z,54.51
2023-01-17T14:56:13.216Z,53.98
2023-01-17T14:58:41.137Z,53.78
2023-01-17T15:01:16.112Z,54.29
2023-01-17T15:03:54.548Z,53.88
2023-01-17T15:06:26.181Z,53.72
2023-01-17T15:08:55.748Z,53.68
2023-01-17T15:11:35.385Z,54.10
2023-01-17T15:14:05.904Z,53.58
2023-01-17T15:16:36.646Z,53.73
2023-01-17T15:19:11.652Z,53.67
2023-01-17T15:21:42.931Z,54.45
2023-01-17T15:24:20.702Z,53.59
2023-01-17T15:26:48.201Z,52.98
2023-01-17T15:29:35.542Z,53.31
2023-01-17T15:32:06.051Z,53.08
2023-01-17T15:34:47.976Z,53.09
2023-01-17T15:37:41.761Z,53.12
2023-01-17T15:40:18.943Z,52.96
2023-01-17T15:42:59.043Z,52.82
2023-01-17T15:45:32.073Z,53.09
2023-01-17T15:48:33.859Z,52.85
2023-01-17T15:51:00.670Z,52.89
2023-01-17T15:53:36.649Z,52.30
2023-01-17T15:56:33.435Z,52.52
2023-01-17T15:59:21.928Z,52.78
2023-01-17T16:01:57.089Z,52.79
2023-01-17T16:04:37.052Z,52.68
2023-01-17T16:07:21.913Z,53.24
2023-01-17T16:09:49.716Z,53.20
2023-01-17T16:12:16.536Z,53.63
2023-01-17T16:15:02.503Z,53.59
2023-01-17T16:17:30.774Z,53.16
2023-01-17T16:19:57.776Z,53.07
2023-01-17T16:22:24.533Z,53.17
2023-01-17T16:24:51.874Z,53.01
2023-01-17T16:27:18.678Z,52.61
2023-01-17T16:29:45.972Z,52.78
2023-01-17T16:32:12.862Z,53.15
2023-01-17T16:34:39.680Z,53.40
2023-01-17T16:37:08.139Z,53.51
2023-01-17T16:39:34.975Z,52.80
2023-01-17T16:42:02.910Z,52.78
2023-01-17T16:44:30.805Z,52.84
2023-01-17T16:47:01.222Z,52.97
2023-01-17T16:49:31.041Z,52.89
2023-01-17T16:51:58.869Z,52.86
2023-01-17T16:54:26.330Z,53.19
2023-01-17T16:56:53.321Z,53.72
2023-01-17T16:59:20.143Z,54.48
2023-01-17T17:01:48.339Z,55.08
2023-01-17T17:04:15.152Z,56.18
2023-01-17T17:06:41.893Z,57.24
2023-01-17T17:09:08.749Z,57.87
2023-01-17T17:11:35.594Z,59.86
2023-01-17T17:14:02.993Z,66.04
2023-01-17T17:16:30.553Z,68.36
2023-01-17T17:19:00.648Z,69.46
2023-01-17T17:21:29.276Z,69.22
2023-01-17T17:23:59.483Z,69.34
2023-01-17T17:26:34.531Z,69.74
2023-01-17T17:29:02.171Z,70.90
2023-01-17T17:31:29.173Z,72.46
2023-01-17T17:34:00.573Z,73.65
2023-01-17T17:36:28.005Z,73.87
2023-01-17T17:38:56.552Z,75.92
2023-01-17T17:41:35.057Z,76.79
2023-01-17T17:44:03.712Z,77.28
2023-01-17T17:46:31.740Z,78.40
2023-01-17T17:48:58.898Z,78.26
2023-01-17T17:51:37.895Z,78.60
2023-01-17T17:54:11.245Z,78.67
2023-01-17T17:56:39.475Z,80.24
2023-01-17T17:59:08.944Z,80.96
2023-01-17T18:01:40.848Z,81.64
2023-01-17T18:04:08.655Z,81.58
2023-01-17T18:06:36.243Z,82.40
2023-01-17T18:09:03.434Z,82.76
2023-01-17T18:11:35.969Z,83.81
2023-01-17T18:14:12.273Z,84.88
2023-01-17T18:16:43.209Z,86.07
2023-01-17T18:19:18.656Z,86.55
2023-01-17T18:21:53.548Z,87.57
2023-01-17T18:24:36.779Z,88.69
2023-01-17T18:27:04.391Z,90.17
2023-01-17T18:29:31.540Z,90.37
2023-01-17T18:31:58.371Z,92.03
2023-01-17T18:34:29.183Z,92.06
2023-01-17T18:36:56.825Z,92.55
2023-01-17T18:39:27.847Z,93.86
2023-01-17T18:41:55.028Z,96.55
2023-01-17T18:44:22.872Z,97.15
2023-01-17T18:46:50.986Z,99.67
2023-01-17T18:49:19.315Z,99.54
2023-01-17T18:51:50.371Z,100.00
2023-01-17T18:54:18.659Z,99.63
2023-01-17T18:56:45.574Z,99.35
2023-01-17T18:59:18.127Z,100.00
2023-01-17T19:01:45.372Z,100.00
2023-01-17T19:04:15.051Z,100.00
2023-01-17T19:06:46.589Z,100.00
2023-01-17T19:09:16.258Z,100.00
2023-01-17T19:11:44.837Z,100.00
2023-01-17T19:14:12.695Z,100.00
2023-01-17T19:16:41.637Z,100.00
2023-01-17T19:19:13.841Z,100.00
2023-01-17T19:21:41.037Z,100.00
2023-01-17T19:24:09.924Z,100.00
2023-01-17T19:26:36.694Z,100.00
2023-01-17T19:29:05.121Z,100.00
2023-01-17T19:31:37.007Z,100.00
2023-01-17T19:34:03.857Z,100.00
2023-01-17T19:36:36.472Z,100.00
2023-01-17T19:39:06.724Z,100.00
2023-01-17T19:41:36.169Z,100.00
2023-01-17T19:44:07.726Z,100.00
2023-01-17T19:46:36.115Z,100.00
2023-01-17T19:49:05.895Z,100.00
2023-01-17T19:51:32.841Z,100.00
2023-01-17T19:54:01.226Z,100.00
2023-01-17T19:56:29.584Z,100.00
2023-01-17T19:59:00.652Z,100.00
2023-01-17T20:01:32.001Z,100.00
2023-01-17T20:04:00.513Z,100.00
2023-01-17T20:06:31.620Z,100.00
2023-01-17T20:08:59.055Z,100.00
2023-01-17T20:11:28.146Z,100.00
2023-01-17T20:13:57.801Z,100.00
2023-01-17T20:16:27.457Z,100.00
2023-01-17T20:18:54.428Z,100.00
2023-01-17T20:21:25.095Z,100.00
2023-01-17T20:23:54.246Z,100.00
2023-01-17T20:26:30.967Z,100.00
2023-01-17T20:28:57.850Z,100.00
2023-01-17T20:31:25.554Z,100.00
2023-01-17T20:33:56.599Z,100.00
2023-01-17T20:36:28.931Z,100.00
2023-01-17T20:38:57.031Z,100.00
2023-01-17T20:41:35.627Z,100.00
2023-01-17T20:44:05.434Z,100.00
2023-01-17T20:46:40.437Z,100.00
2023-01-17T20:49:15.426Z,100.00
2023-01-17T20:51:44.749Z,100.00
2023-01-17T20:54:15.682Z,100.00
2023-01-17T20:56:42.910Z,100.00
2023-01-17T20:59:14.621Z,100.00
2023-01-17T21:01:43.516Z,100.00
2023-01-17T21:04:11.022Z,100.00
2023-01-17T21:06:40.086Z,100.00
2023-01-17T21:09:10.156Z,100.00
2023-01-17T21:11:37.591Z,100.00
2023-01-17T21:14:05.855Z,100.00
2023-01-17T21:16:34.152Z,100.00
2023-01-17T21:19:01.879Z,100.00
2023-01-17T21:21:29.185Z,100.00
2023-01-17T21:23:59.049Z,100.00
2023-01-17T21:26:28.236Z,100.00
2023-01-17T21:28:55.592Z,100.00
2023-01-17T21:31:33.362Z,100.00
2023-01-17T21:34:03.814Z,100.00
2023-01-17T21:36:35.381Z,100.00
2023-01-17T21:39:05.993Z,100.00
2023-01-17T21:41:36.653Z,100.00
2023-01-17T21:44:12.251Z,100.00
2023-01-17T21:46:40.377Z,100.00
2023-01-17T21:49:12.428Z,100.00
2023-01-17T21:51:55.170Z,100.00
2023-01-17T21:54:52.841Z,100.00
2023-01-17T21:57:40.558Z,100.00
2023-01-17T22:00:14.405Z,100.00
2023-01-17T22:02:42.051Z,100.00
2023-01-17T22:05:09.927Z,100.00
2023-01-17T22:07:38.897Z,100.00
2023-01-17T22:10:06.887Z,100.00
2023-01-17T22:12:33.754Z,100.00
2023-01-17T22:15:00.556Z,100.00
2023-01-17T22:17:29.742Z,100.00
2023-01-17T22:19:56.516Z,100.00
2023-01-17T22:22:23.298Z,100.00
2023-01-17T22:24:50.414Z,100.00
2023-01-17T22:27:17.221Z,100.00
2023-01-17T22:29:44.079Z,100.00
2023-01-17T22:32:10.891Z,100.00
2023-01-17T22:34:37.675Z,100.00
2023-01-17T22:37:09.902Z,100.00
2023-01-17T22:39:37.654Z,100.00
2023-01-17T22:42:05.000Z,100.00
2023-01-17T22:44:32.147Z,100.00
2023-01-17T22:46:59.017Z,100.00
2023-01-17T22:49:25.939Z,100.00
2023-01-17T22:51:52.743Z,100.00
2023-01-17T22:54:19.611Z,100.00
2023-01-17T22:56:46.489Z,100.00
2023-01-17T22:59:13.421Z,100.00
2023-01-17T23:01:40.635Z,100.00
2023-01-17T23:04:09.814Z,100.00
2023-01-17T23:06:39.922Z,100.00
2023-01-17T23:09:15.460Z,100.00
2023-01-17T23:11:47.106Z,100.00
2023-01-17T23:14:54.751Z,100.00
2023-01-17T23:17:42.886Z,100.00
2023-01-17T23:20:11.616Z,100.00
2023-01-17T23:22:38.445Z,100.00
2023-01-17T23:25:11.257Z,100.00
2023-01-17T23:28:03.002Z,100.00
2023-01-17T23:30:41.379Z,100.00
2023-01-17T23:33:14.328Z,100.00
2023-01-17T23:35:43.747Z,100.00
2023-01-17T23:38:26.252Z,100.00
2023-01-17T23:41:17.274Z,100.00
2023-01-17T23:43:44.088Z,100.00
2023-01-17T23:46:12.189Z,100.00
2023-01-17T23:48:38.990Z,100.00
2023-01-17T23:51:08.962Z,100.00
2023-01-17T23:53:37.972Z,100.00
2023-01-17T23:56:07.631Z,100.00
2023-01-17T23:58:35.022Z,100.00
