createdAt,value
2022-12-01T00:00:13.049Z,6.60
2022-12-01T00:01:12.997Z,6.50
2022-12-01T00:02:12.990Z,6.60
2022-12-01T00:03:12.958Z,6.70
2022-12-01T00:04:12.895Z,6.80
2022-12-01T00:05:12.791Z,6.80
2022-12-01T00:06:13.701Z,6.90
2022-12-01T00:07:13.611Z,6.90
2022-12-01T00:08:13.842Z,6.70
2022-12-01T00:09:19.218Z,6.70
2022-12-01T00:10:18.162Z,6.50
2022-12-01T00:11:13.177Z,6.70
2022-12-01T00:12:13.137Z,6.60
2022-12-01T00:13:13.531Z,6.40
2022-12-01T00:14:13.579Z,6.50
2022-12-01T00:15:13.552Z,6.40
2022-12-01T00:16:13.649Z,6.40
2022-12-01T00:17:13.966Z,6.50
2022-12-01T00:18:12.910Z,6.40
2022-12-01T00:19:13.307Z,6.70
2022-12-01T00:20:13.704Z,6.60
2022-12-01T00:21:13.858Z,6.60
2022-12-01T00:22:14.142Z,6.70
2022-12-01T00:23:13.088Z,6.80
2022-12-01T00:24:12.990Z,6.80
2022-12-01T00:25:13.239Z,6.90
2022-12-01T00:26:13.210Z,6.80
2022-12-01T00:27:14.048Z,6.90
2022-12-01T00:28:13.203Z,6.80
2022-12-01T00:29:13.266Z,6.60
2022-12-01T00:30:13.312Z,6.40
2022-12-01T00:31:13.223Z,6.60
2022-12-01T00:32:13.637Z,6.40
2022-12-01T00:33:13.734Z,6.80
2022-12-01T00:34:13.650Z,6.60
2022-12-01T00:35:13.862Z,6.80
2022-12-01T00:36:13.778Z,6.90
2022-12-01T00:37:23.701Z,7.00
2022-12-01T00:38:13.817Z,6.80
2022-12-01T00:39:13.909Z,6.80
2022-12-01T00:40:12.770Z,6.80
2022-12-01T00:41:13.734Z,6.90
2022-12-01T00:42:13.781Z,6.80
2022-12-01T00:43:13.685Z,6.90
2022-12-01T00:44:13.591Z,6.80
2022-12-01T00:45:13.697Z,7.10
2022-12-01T00:46:13.931Z,7.30
2022-12-01T00:47:14.529Z,7.60
2022-12-01T00:48:13.530Z,7.20
2022-12-01T00:49:13.577Z,6.90
2022-12-01T00:50:13.561Z,6.80
2022-12-01T00:51:13.836Z,6.70
2022-12-01T00:52:13.936Z,6.70
2022-12-01T00:53:12.852Z,6.80
2022-12-01T00:54:13.957Z,6.70
2022-12-01T00:55:12.851Z,6.80
2022-12-01T00:56:13.774Z,6.70
2022-12-01T00:57:14.153Z,6.60
2022-12-01T00:58:13.255Z,7.00
2022-12-01T00:59:13.232Z,6.70
2022-12-01T01:00:13.433Z,6.60
2022-12-01T01:01:13.849Z,7.10
2022-12-01T01:02:12.739Z,6.80
2022-12-01T01:03:13.778Z,6.90
2022-12-01T01:04:13.628Z,7.00
2022-12-01T01:05:13.473Z,7.00
2022-12-01T01:06:13.371Z,6.80
2022-12-01T01:07:13.232Z,7.00
2022-12-01T01:08:13.159Z,6.90
2022-12-01T01:09:13.385Z,6.90
2022-12-01T01:10:13.393Z,7.00
2022-12-01T01:11:13.515Z,6.90
2022-12-01T01:12:13.426Z,6.80
2022-12-01T01:13:13.352Z,7.10
2022-12-01T01:14:13.510Z,6.90
2022-12-01T01:15:13.466Z,7.00
2022-12-01T01:16:13.541Z,7.30
2022-12-01T01:17:13.522Z,6.90
2022-12-01T01:18:13.645Z,7.00
2022-12-01T01:19:13.584Z,7.20
2022-12-01T01:20:13.809Z,6.90
2022-12-01T01:21:14.095Z,6.60
2022-12-01T01:22:13.318Z,6.80
2022-12-01T01:23:13.244Z,6.60
2022-12-01T01:24:18.280Z,6.70
2022-12-01T01:25:13.397Z,6.70
2022-12-01T01:26:13.547Z,6.50
2022-12-01T01:27:14.029Z,6.60
2022-12-01T01:28:13.006Z,6.60
2022-12-01T01:29:13.317Z,6.40
2022-12-01T01:30:13.427Z,6.50
2022-12-01T01:31:13.693Z,6.60
2022-12-01T01:32:13.740Z,6.40
2022-12-01T01:33:14.090Z,6.60
2022-12-01T01:34:13.194Z,6.70
2022-12-01T01:35:13.201Z,6.50
2022-12-01T01:36:13.466Z,6.50
2022-12-01T01:37:13.693Z,6.80
2022-12-01T01:38:14.163Z,6.80
2022-12-01T01:39:13.180Z,6.70
2022-12-01T01:40:13.422Z,6.50
2022-12-01T01:41:13.531Z,6.50
2022-12-01T01:42:13.862Z,6.60
2022-12-01T01:43:14.301Z,6.50
2022-12-01T01:44:13.186Z,6.70
2022-12-01T01:45:13.103Z,7.10
2022-12-01T01:46:13.061Z,7.00
2022-12-01T01:47:13.035Z,7.10
2022-12-01T01:48:13.230Z,7.00
2022-12-01T01:49:13.184Z,6.80
2022-12-01T01:50:13.096Z,6.70
2022-12-01T01:51:13.005Z,6.70
2022-12-01T01:52:12.962Z,6.70
2022-12-01T01:53:13.244Z,6.90
2022-12-01T01:54:13.149Z,6.90
2022-12-01T01:55:13.195Z,7.20
2022-12-01T01:56:13.032Z,6.70
2022-12-01T01:57:12.941Z,6.70
2022-12-01T01:58:12.809Z,7.00
2022-12-01T01:59:13.866Z,7.10
2022-12-01T02:00:13.797Z,6.80
2022-12-01T02:01:13.844Z,7.00
2022-12-01T02:02:12.835Z,6.70
2022-12-01T02:03:12.767Z,6.50
2022-12-01T02:04:13.829Z,6.90
2022-12-01T02:05:13.883Z,6.80
2022-12-01T02:06:14.002Z,6.80
2022-12-01T02:07:13.294Z,7.00
2022-12-01T02:08:13.336Z,6.90
2022-12-01T02:09:13.371Z,6.50
2022-12-01T02:10:13.647Z,6.40
2022-12-01T02:11:13.631Z,6.40
2022-12-01T02:12:14.009Z,6.50
2022-12-01T02:13:13.186Z,6.70
2022-12-01T02:14:13.174Z,6.60
2022-12-01T02:15:13.181Z,6.80
2022-12-01T02:16:13.178Z,6.70
2022-12-01T02:17:13.162Z,6.50
2022-12-01T02:18:13.229Z,6.70
2022-12-01T02:19:13.170Z,6.50
2022-12-01T02:20:13.219Z,6.50
2022-12-01T02:21:13.180Z,6.80
2022-12-01T02:22:13.253Z,6.50
2022-12-01T02:23:13.165Z,6.60
2022-12-01T02:24:13.331Z,6.90
2022-12-01T02:25:13.473Z,6.70
2022-12-01T02:26:13.491Z,6.80
2022-12-01T02:27:13.318Z,6.80
2022-12-01T02:28:13.293Z,6.60
2022-12-01T02:29:13.135Z,6.80
2022-12-01T02:30:13.241Z,7.00
2022-12-01T02:31:15.131Z,6.40
2022-12-01T02:32:13.361Z,6.70
2022-12-01T02:33:13.517Z,6.80
2022-12-01T02:34:13.648Z,6.70
2022-12-01T02:35:13.855Z,6.60
2022-12-01T02:36:19.113Z,6.80
2022-12-01T02:37:13.074Z,6.50
2022-12-01T02:38:12.947Z,6.70
2022-12-01T02:39:17.861Z,6.90
2022-12-01T02:40:13.764Z,7.10
2022-12-01T02:41:13.830Z,6.40
2022-12-01T02:42:14.019Z,6.40
2022-12-01T02:43:13.238Z,6.40
2022-12-01T02:44:13.229Z,6.50
2022-12-01T02:45:13.357Z,6.50
2022-12-01T02:46:13.309Z,6.40
2022-12-01T02:47:13.424Z,6.30
2022-12-01T02:48:13.539Z,6.30
2022-12-01T02:49:13.691Z,6.20
2022-12-01T02:50:13.622Z,6.10
2022-12-01T02:51:13.583Z,6.10
2022-12-01T02:52:13.534Z,6.10
2022-12-01T02:53:13.561Z,6.10
2022-12-01T02:54:13.555Z,6.30
2022-12-01T02:55:18.494Z,6.20
2022-12-01T02:56:13.459Z,6.40
2022-12-01T02:57:18.338Z,6.20
2022-12-01T02:58:13.258Z,6.20
2022-12-01T02:59:13.108Z,6.20
2022-12-01T03:00:13.163Z,6.50
2022-12-01T03:01:13.241Z,6.30
2022-12-01T03:02:13.492Z,6.50
2022-12-01T03:03:13.681Z,6.60
2022-12-01T03:04:15.131Z,6.60
2022-12-01T03:05:13.922Z,6.50
2022-12-01T03:06:12.837Z,6.80
2022-12-01T03:07:14.368Z,6.60
2022-12-01T03:08:13.454Z,6.60
2022-12-01T03:09:13.527Z,6.50
2022-12-01T03:10:13.468Z,6.80
2022-12-01T03:11:13.595Z,6.60
2022-12-01T03:12:13.493Z,6.60
2022-12-01T03:13:13.607Z,6.40
2022-12-01T03:14:13.507Z,6.70
2022-12-01T03:15:13.711Z,6.40
2022-12-01T03:16:13.750Z,6.70
2022-12-01T03:17:14.023Z,6.60
2022-12-01T03:18:12.920Z,6.70
2022-12-01T03:19:12.793Z,7.00
2022-12-01T03:20:13.858Z,6.80
2022-12-01T03:21:13.966Z,6.70
2022-12-01T03:22:13.380Z,6.80
2022-12-01T03:23:13.361Z,6.60
2022-12-01T03:24:13.781Z,6.50
2022-12-01T03:25:13.861Z,6.40
2022-12-01T03:26:13.839Z,6.30
2022-12-01T03:27:13.781Z,6.20
2022-12-01T03:28:21.085Z,6.30
2022-12-01T03:29:13.522Z,6.30
2022-12-01T03:30:13.452Z,6.40
2022-12-01T03:31:13.595Z,6.30
2022-12-01T03:32:13.565Z,6.20
2022-12-01T03:33:13.649Z,6.10
2022-12-01T03:34:13.770Z,6.10
2022-12-01T03:35:14.008Z,6.10
2022-12-01T03:36:13.500Z,6.40
2022-12-01T03:37:13.674Z,6.30
2022-12-01T03:38:13.871Z,6.20
2022-12-01T03:39:13.866Z,6.20
2022-12-01T03:40:13.831Z,6.40
2022-12-01T03:41:14.196Z,6.60
2022-12-01T03:42:13.454Z,6.90
2022-12-01T03:43:13.564Z,6.70
2022-12-01T03:44:13.469Z,6.60
2022-12-01T03:45:13.479Z,6.90
2022-12-01T03:46:13.529Z,6.90
2022-12-01T03:47:23.779Z,6.90
2022-12-01T03:48:13.771Z,7.00
2022-12-01T03:49:13.824Z,6.70
2022-12-01T03:50:14.114Z,7.00
2022-12-01T03:51:13.140Z,6.40
2022-12-01T03:52:13.084Z,6.50
2022-12-01T03:53:13.241Z,6.30
2022-12-01T03:54:13.406Z,6.50
2022-12-01T03:55:13.428Z,6.50
2022-12-01T03:56:13.602Z,6.40
2022-12-01T03:57:13.546Z,6.50
2022-12-01T03:58:13.853Z,6.60
2022-12-01T03:59:13.865Z,6.50
2022-12-01T04:00:13.789Z,6.50
2022-12-01T04:01:13.987Z,6.50
2022-12-01T04:02:14.307Z,6.30
2022-12-01T04:03:14.617Z,6.70
2022-12-01T04:04:13.818Z,6.40
2022-12-01T04:05:14.080Z,6.50
2022-12-01T04:06:13.214Z,6.20
2022-12-01T04:07:13.611Z,6.00
2022-12-01T04:08:13.681Z,6.00
2022-12-01T04:09:13.889Z,6.10
2022-12-01T04:10:12.957Z,6.10
2022-12-01T04:11:13.202Z,6.40
2022-12-01T04:12:13.540Z,6.40
2022-12-01T04:13:13.554Z,6.30
2022-12-01T04:14:13.459Z,6.20
2022-12-01T04:15:13.718Z,6.30
2022-12-01T04:16:13.823Z,6.30
2022-12-01T04:17:13.979Z,6.30
2022-12-01T04:18:12.797Z,6.20
2022-12-01T04:19:13.613Z,6.30
2022-12-01T04:20:13.518Z,6.30
2022-12-01T04:21:13.572Z,6.20
2022-12-01T04:22:13.589Z,6.30
2022-12-01T04:23:14.121Z,6.20
2022-12-01T04:24:13.158Z,6.20
2022-12-01T04:25:13.338Z,6.00
2022-12-01T04:26:15.844Z,6.10
2022-12-01T04:27:13.283Z,6.40
2022-12-01T04:28:13.494Z,6.20
2022-12-01T04:29:23.847Z,6.40
2022-12-01T04:30:20.230Z,6.40
2022-12-01T04:31:13.235Z,6.10
2022-12-01T04:32:13.429Z,6.30
2022-12-01T04:33:13.387Z,6.20
2022-12-01T04:34:13.511Z,6.10
2022-12-01T04:35:13.556Z,6.10
2022-12-01T04:36:13.743Z,6.20
2022-12-01T04:37:13.817Z,6.20
2022-12-01T04:38:14.231Z,6.20
2022-12-01T04:39:13.340Z,6.30
2022-12-01T04:40:13.436Z,6.30
2022-12-01T04:41:13.310Z,6.00
2022-12-01T04:42:13.392Z,6.20
2022-12-01T04:43:13.690Z,6.10
2022-12-01T04:44:14.122Z,6.20
2022-12-01T04:45:13.449Z,6.30
2022-12-01T04:46:13.852Z,6.00
2022-12-01T04:47:13.882Z,6.40
2022-12-01T04:48:12.884Z,6.40
2022-12-01T04:49:13.842Z,6.20
2022-12-01T04:50:13.817Z,6.00
2022-12-01T04:51:13.808Z,6.00
2022-12-01T04:52:13.728Z,6.20
2022-12-01T04:53:13.685Z,6.30
2022-12-01T04:54:13.546Z,6.00
2022-12-01T04:55:13.471Z,6.10
2022-12-01T04:56:13.402Z,6.10
2022-12-01T04:57:13.625Z,6.00
2022-12-01T04:58:13.608Z,5.90
2022-12-01T04:59:13.434Z,5.80
2022-12-01T05:00:13.488Z,5.90
2022-12-01T05:01:14.730Z,6.10
2022-12-01T05:02:13.996Z,6.10
2022-12-01T05:03:15.152Z,6.20
2022-12-01T05:04:13.420Z,6.10
2022-12-01T05:05:13.406Z,6.10
2022-12-01T05:06:13.289Z,6.50
2022-12-01T05:07:13.223Z,6.40
2022-12-01T05:08:13.441Z,6.50
2022-12-01T05:09:17.069Z,6.50
2022-12-01T05:10:13.800Z,6.30
2022-12-01T05:11:13.862Z,6.30
2022-12-01T05:12:13.993Z,6.10
2022-12-01T05:13:13.194Z,5.80
2022-12-01T05:14:13.504Z,6.00
2022-12-01T05:15:13.367Z,5.90
2022-12-01T05:16:13.309Z,6.30
2022-12-01T05:17:13.383Z,6.10
2022-12-01T05:18:13.881Z,6.30
2022-12-01T05:19:12.978Z,6.00
2022-12-01T05:20:13.150Z,6.20
2022-12-01T05:21:13.116Z,6.00
2022-12-01T05:22:13.474Z,6.10
2022-12-01T05:23:16.560Z,6.10
2022-12-01T05:24:13.344Z,6.20
2022-12-01T05:25:13.493Z,5.90
2022-12-01T05:26:40.790Z,5.80
2022-12-01T05:27:13.946Z,5.80
2022-12-01T05:28:13.323Z,5.90
2022-12-01T05:29:13.646Z,5.90
2022-12-01T05:30:13.494Z,5.70
2022-12-01T05:31:13.617Z,5.60
2022-12-01T05:32:13.563Z,5.80
2022-12-01T05:33:18.576Z,5.90
2022-12-01T05:34:13.568Z,6.00
2022-12-01T05:35:13.603Z,5.80
2022-12-01T05:36:14.437Z,5.60
2022-12-01T05:37:13.470Z,5.70
2022-12-01T05:38:13.506Z,5.80
2022-12-01T05:39:13.767Z,5.80
2022-12-01T05:40:13.812Z,5.80
2022-12-01T05:41:13.733Z,5.80
2022-12-01T05:42:13.793Z,5.90
2022-12-01T05:43:13.729Z,6.10
2022-12-01T05:44:14.041Z,6.20
2022-12-01T05:45:13.350Z,6.10
2022-12-01T05:46:13.797Z,6.00
2022-12-01T05:47:13.894Z,6.00
2022-12-01T05:48:13.037Z,6.00
2022-12-01T05:49:12.979Z,6.10
2022-12-01T05:50:12.956Z,6.10
2022-12-01T05:51:13.342Z,6.10
2022-12-01T05:52:13.263Z,5.70
2022-12-01T05:53:13.528Z,5.80
2022-12-01T05:54:13.460Z,5.90
2022-12-01T05:55:13.453Z,6.00
2022-12-01T05:56:13.854Z,6.10
2022-12-01T05:57:13.981Z,6.20
2022-12-01T05:58:12.845Z,6.10
2022-12-01T05:59:13.908Z,6.10
2022-12-01T06:00:12.982Z,6.20
2022-12-01T06:01:12.860Z,6.00
2022-12-01T06:02:14.043Z,6.00
2022-12-01T06:03:13.063Z,6.00
2022-12-01T06:04:13.026Z,6.10
2022-12-01T06:05:13.137Z,6.20
2022-12-01T06:06:13.134Z,6.30
2022-12-01T06:07:12.982Z,6.10
2022-12-01T06:08:13.307Z,6.10
2022-12-01T06:09:13.396Z,6.10
2022-12-01T06:10:13.684Z,6.20
2022-12-01T06:11:14.029Z,5.90
2022-12-01T06:12:13.019Z,5.80
2022-12-01T06:13:13.214Z,5.70
2022-12-01T06:14:13.436Z,5.90
2022-12-01T06:15:13.603Z,5.90
2022-12-01T06:16:13.726Z,6.10
2022-12-01T06:17:23.654Z,6.10
2022-12-01T06:18:13.590Z,5.80
2022-12-01T06:19:47.194Z,5.60
2022-12-01T06:20:13.744Z,5.70
2022-12-01T06:21:13.905Z,5.70
2022-12-01T06:23:13.722Z,5.80
2022-12-01T06:24:14.379Z,5.80
2022-12-01T06:25:28.415Z,5.90
2022-12-01T06:26:13.779Z,5.70
2022-12-01T06:27:26.136Z,5.80
2022-12-01T06:28:13.413Z,5.80
2022-12-01T06:29:18.852Z,5.70
2022-12-01T06:30:18.733Z,5.90
2022-12-01T06:31:13.869Z,5.90
2022-12-01T06:32:13.972Z,6.00
2022-12-01T06:33:13.269Z,6.10
2022-12-01T06:34:19.372Z,5.80
2022-12-01T06:35:23.232Z,5.90
2022-12-01T06:36:27.554Z,6.00
2022-12-01T06:37:13.493Z,6.00
2022-12-01T06:38:15.069Z,5.70
2022-12-01T06:39:13.492Z,5.70
2022-12-01T06:40:13.551Z,6.00
2022-12-01T06:41:13.398Z,5.90
2022-12-01T06:42:13.625Z,5.70
2022-12-01T06:43:13.910Z,5.80
2022-12-01T06:44:13.067Z,5.80
2022-12-01T06:45:12.985Z,5.80
2022-12-01T06:46:13.410Z,5.50
2022-12-01T06:47:13.426Z,5.50
2022-12-01T06:48:13.430Z,5.40
2022-12-01T06:49:13.425Z,5.50
2022-12-01T06:52:13.348Z,5.50
2022-12-01T06:53:13.248Z,5.60
2022-12-01T06:54:13.160Z,5.40
2022-12-01T06:55:13.205Z,5.50
2022-12-01T06:56:13.600Z,5.50
2022-12-01T06:57:12.972Z,5.40
2022-12-01T06:58:13.153Z,5.40
2022-12-01T06:59:13.475Z,5.50
2022-12-01T07:00:13.760Z,5.40
2022-12-01T07:01:13.221Z,5.50
2022-12-01T07:02:13.390Z,5.50
2022-12-01T07:03:13.643Z,5.80
2022-12-01T07:04:13.776Z,5.70
2022-12-01T07:05:14.126Z,5.70
2022-12-01T07:06:13.067Z,5.70
2022-12-01T07:07:13.224Z,5.80
2022-12-01T07:08:13.508Z,5.80
2022-12-01T07:09:13.825Z,5.90
2022-12-01T07:10:14.201Z,5.80
2022-12-01T07:11:13.298Z,5.70
2022-12-01T07:12:13.148Z,5.70
2022-12-01T07:13:13.220Z,5.70
2022-12-01T07:14:13.657Z,5.80
2022-12-01T07:15:13.845Z,5.80
2022-12-01T07:16:14.233Z,5.80
2022-12-01T07:17:13.590Z,5.80
2022-12-01T07:18:13.507Z,5.90
2022-12-01T07:19:13.450Z,5.90
2022-12-01T07:20:13.495Z,6.00
2022-12-01T07:21:13.480Z,5.90
2022-12-01T07:22:13.319Z,5.90
2022-12-01T07:23:13.234Z,6.10
2022-12-01T07:24:13.823Z,5.60
2022-12-01T07:25:14.076Z,5.60
2022-12-01T07:26:13.157Z,5.60
2022-12-01T07:27:13.521Z,6.00
2022-12-01T07:28:13.725Z,5.90
2022-12-01T07:29:13.815Z,6.00
2022-12-01T07:30:13.682Z,5.70
2022-12-01T07:31:13.900Z,5.90
2022-12-01T07:32:12.880Z,5.90
2022-12-01T07:33:14.064Z,5.80
2022-12-01T07:34:14.423Z,5.70
2022-12-01T07:35:13.424Z,5.80
2022-12-01T07:36:13.692Z,5.60
2022-12-01T07:37:13.639Z,5.80
2022-12-01T07:38:17.799Z,5.50
2022-12-01T07:39:14.029Z,5.50
2022-12-01T07:40:13.054Z,5.50
2022-12-01T07:41:12.991Z,5.70
2022-12-01T07:42:12.973Z,5.40
2022-12-01T07:43:12.893Z,5.60
2022-12-01T07:44:12.960Z,5.70
2022-12-01T07:45:12.885Z,5.70
2022-12-01T07:46:18.915Z,5.50
2022-12-01T07:47:14.842Z,5.70
2022-12-01T07:48:13.848Z,5.50
2022-12-01T07:49:13.892Z,5.60
2022-12-01T07:50:13.079Z,5.70
2022-12-01T07:51:13.095Z,5.50
2022-12-01T07:52:13.381Z,5.30
2022-12-01T07:53:13.515Z,5.40
2022-12-01T07:54:13.474Z,5.70
2022-12-01T07:55:13.416Z,5.50
2022-12-01T07:56:13.374Z,5.60
2022-12-01T07:57:13.202Z,5.60
2022-12-01T07:58:13.298Z,5.60
2022-12-01T07:59:13.104Z,5.60
2022-12-01T08:00:13.217Z,5.40
2022-12-01T08:01:13.220Z,5.70
2022-12-01T08:02:13.378Z,5.80
2022-12-01T08:03:13.604Z,5.70
2022-12-01T08:04:13.948Z,5.60
2022-12-01T08:05:12.868Z,5.80
2022-12-01T08:06:13.686Z,6.10
2022-12-01T08:07:13.640Z,6.10
2022-12-01T08:08:13.845Z,5.90
2022-12-01T08:09:12.844Z,5.60
2022-12-01T08:10:13.848Z,5.80
2022-12-01T08:11:13.808Z,5.80
2022-12-01T08:12:13.939Z,5.70
2022-12-01T08:13:17.183Z,5.60
2022-12-01T08:14:13.534Z,5.80
2022-12-01T08:15:13.568Z,5.80
2022-12-01T08:16:13.785Z,5.70
2022-12-01T08:17:13.954Z,5.60
2022-12-01T08:18:12.857Z,5.70
2022-12-01T08:19:13.743Z,5.80
2022-12-01T08:20:14.204Z,5.70
2022-12-01T08:21:13.504Z,5.80
2022-12-01T08:22:13.442Z,5.80
2022-12-01T08:23:13.337Z,5.90
2022-12-01T08:24:13.411Z,5.90
2022-12-01T08:25:13.364Z,6.00
2022-12-01T08:26:13.307Z,5.90
2022-12-01T08:27:13.480Z,5.80
2022-12-01T08:28:13.315Z,5.80
2022-12-01T08:29:18.563Z,5.80
2022-12-01T08:30:12.953Z,5.60
2022-12-01T08:31:13.083Z,5.70
2022-12-01T08:32:13.181Z,6.00
2022-12-01T08:33:13.007Z,6.00
2022-12-01T08:34:13.043Z,5.90
2022-12-01T08:35:12.964Z,6.10
2022-12-01T08:36:13.021Z,6.10
2022-12-01T08:37:12.947Z,5.90
2022-12-01T08:38:12.842Z,5.90
2022-12-01T08:39:14.124Z,5.90
2022-12-01T08:40:12.964Z,5.90
2022-12-01T08:41:12.892Z,6.10
2022-12-01T08:42:12.808Z,5.90
2022-12-01T08:43:28.261Z,6.00
2022-12-01T08:44:13.641Z,6.10
2022-12-01T08:45:13.750Z,6.10
2022-12-01T08:46:13.804Z,5.90
2022-12-01T08:47:17.333Z,5.90
2022-12-01T08:48:14.099Z,5.90
2022-12-01T08:49:13.020Z,6.00
2022-12-01T08:50:12.849Z,5.80
2022-12-01T08:51:13.824Z,6.00
2022-12-01T08:52:24.248Z,5.80
2022-12-01T08:53:13.549Z,5.90
2022-12-01T08:54:13.404Z,5.80
2022-12-01T08:55:13.670Z,5.70
2022-12-01T08:56:13.787Z,5.70
2022-12-01T08:57:13.867Z,5.60
2022-12-01T08:58:14.073Z,5.60
2022-12-01T08:59:13.427Z,5.80
2022-12-01T09:00:13.617Z,5.60
2022-12-01T09:01:13.633Z,5.90
2022-12-01T09:02:13.800Z,6.10
2022-12-01T09:03:13.726Z,5.70
2022-12-01T09:04:13.711Z,5.70
2022-12-01T09:05:13.739Z,5.70
2022-12-01T09:06:14.047Z,6.00
2022-12-01T09:07:13.374Z,6.00
2022-12-01T09:08:13.394Z,6.00
2022-12-01T09:09:13.620Z,6.00
2022-12-01T09:10:13.583Z,6.00
2022-12-01T09:11:13.589Z,6.10
2022-12-01T09:12:13.427Z,6.30
2022-12-01T09:13:13.488Z,6.10
2022-12-01T09:14:13.681Z,6.40
2022-12-01T09:15:13.662Z,6.40
2022-12-01T09:16:14.142Z,6.20
2022-12-01T09:17:13.097Z,6.40
2022-12-01T09:18:13.225Z,6.30
2022-12-01T09:19:13.524Z,6.30
2022-12-01T09:20:13.516Z,6.00
2022-12-01T09:21:13.370Z,6.10
2022-12-01T09:22:13.186Z,6.10
2022-12-01T09:23:13.096Z,6.10
2022-12-01T09:24:13.072Z,6.30
2022-12-01T09:25:13.337Z,6.30
2022-12-01T09:26:14.030Z,6.40
2022-12-01T09:27:13.534Z,6.20
2022-12-01T09:28:13.554Z,6.30
2022-12-01T09:29:14.027Z,6.30
2022-12-01T09:30:13.279Z,6.30
2022-12-01T09:31:13.477Z,6.60
2022-12-01T09:32:13.635Z,6.50
2022-12-01T09:33:13.902Z,6.20
2022-12-01T09:34:13.167Z,6.20
2022-12-01T09:35:13.571Z,6.20
2022-12-01T09:36:14.070Z,6.30
2022-12-01T09:37:12.927Z,6.50
2022-12-01T09:38:13.682Z,6.30
2022-12-01T09:39:14.215Z,6.10
2022-12-01T09:40:13.402Z,6.40
2022-12-01T09:41:15.222Z,6.30
2022-12-01T09:42:13.288Z,6.40
2022-12-01T09:43:13.317Z,6.40
2022-12-01T09:44:14.070Z,6.10
2022-12-01T09:45:13.149Z,6.40
2022-12-01T09:46:13.096Z,6.10
2022-12-01T09:47:13.659Z,6.00
2022-12-01T09:48:13.608Z,6.20
2022-12-01T09:49:13.921Z,6.10
2022-12-01T09:50:13.022Z,6.30
2022-12-01T09:51:13.640Z,6.30
2022-12-01T09:52:13.945Z,6.20
2022-12-01T09:53:13.031Z,6.10
2022-12-01T09:54:13.332Z,6.20
2022-12-01T09:55:13.355Z,6.10
2022-12-01T09:56:13.400Z,6.50
2022-12-01T09:57:13.310Z,6.10
2022-12-01T09:58:13.237Z,5.80
2022-12-01T09:59:13.071Z,6.00
2022-12-01T10:00:13.195Z,5.90
2022-12-01T10:01:13.146Z,6.00
2022-12-01T10:02:13.080Z,6.10
2022-12-01T10:03:12.935Z,6.10
2022-12-01T10:04:13.217Z,6.50
2022-12-01T10:05:13.167Z,6.30
2022-12-01T10:06:28.782Z,6.40
2022-12-01T10:07:13.224Z,5.90
2022-12-01T10:08:13.177Z,5.90
2022-12-01T10:09:13.045Z,6.00
2022-12-01T10:10:13.119Z,6.20
2022-12-01T10:11:13.287Z,6.50
2022-12-01T10:12:13.572Z,6.10
2022-12-01T10:13:13.536Z,6.00
2022-12-01T10:14:19.311Z,6.20
2022-12-01T10:15:13.064Z,6.50
2022-12-01T10:16:13.016Z,6.60
2022-12-01T10:17:13.073Z,6.70
2022-12-01T10:18:12.999Z,6.80
2022-12-01T10:19:13.275Z,6.50
2022-12-01T10:20:13.389Z,6.10
2022-12-01T10:21:13.355Z,6.00
2022-12-01T10:22:13.612Z,6.00
2022-12-01T10:23:13.555Z,6.30
2022-12-01T10:24:13.925Z,6.40
2022-12-01T10:25:12.977Z,6.20
2022-12-01T10:26:12.848Z,6.20
2022-12-01T10:27:14.151Z,6.50
2022-12-01T10:28:13.231Z,6.20
2022-12-01T10:29:13.091Z,6.30
2022-12-01T10:30:12.912Z,6.20
2022-12-01T10:31:13.089Z,6.10
2022-12-01T10:32:13.128Z,6.30
2022-12-01T10:33:13.012Z,6.50
2022-12-01T10:34:12.936Z,6.80
2022-12-01T10:35:13.172Z,6.40
2022-12-01T10:36:13.160Z,6.30
2022-12-01T10:37:13.122Z,6.40
2022-12-01T10:38:13.085Z,6.80
2022-12-01T10:39:13.117Z,6.90
2022-12-01T10:40:13.047Z,6.90
2022-12-01T10:41:13.172Z,6.60
2022-12-01T10:42:13.049Z,6.40
2022-12-01T10:43:13.082Z,6.20
2022-12-01T10:44:13.015Z,6.30
2022-12-01T10:45:13.139Z,6.30
2022-12-01T10:46:13.176Z,6.50
2022-12-01T10:47:13.151Z,6.50
2022-12-01T10:48:13.274Z,6.60
2022-12-01T10:49:13.180Z,6.80
2022-12-01T10:50:13.570Z,6.50
2022-12-01T10:51:13.768Z,6.90
2022-12-01T10:52:13.816Z,6.80
2022-12-01T10:53:13.874Z,6.60
2022-12-01T10:54:13.801Z,7.00
2022-12-01T10:55:13.836Z,6.80
2022-12-01T10:56:13.810Z,6.80
2022-12-01T10:57:13.651Z,7.10
2022-12-01T10:58:13.575Z,7.10
2022-12-01T10:59:13.760Z,7.20
2022-12-01T11:00:36.079Z,7.30
2022-12-01T11:01:13.667Z,7.10
2022-12-01T11:02:13.838Z,6.50
2022-12-01T11:03:19.892Z,6.60
2022-12-01T11:04:13.584Z,7.00
2022-12-01T11:05:13.688Z,6.70
2022-12-01T11:06:18.806Z,6.60
2022-12-01T11:07:13.765Z,6.80
2022-12-01T11:08:13.804Z,7.00
2022-12-01T11:09:13.959Z,7.10
2022-12-01T11:10:12.815Z,6.70
2022-12-01T11:11:14.219Z,6.80
2022-12-01T11:12:13.307Z,6.80
2022-12-01T11:13:13.472Z,6.90
2022-12-01T11:14:13.622Z,6.70
2022-12-01T11:15:13.636Z,6.60
2022-12-01T11:16:13.810Z,7.10
2022-12-01T11:17:13.759Z,6.70
2022-12-01T11:18:13.759Z,6.50
2022-12-01T11:19:14.161Z,6.60
2022-12-01T11:20:13.630Z,6.90
2022-12-01T11:21:13.883Z,7.00
2022-12-01T11:22:12.967Z,6.90
2022-12-01T11:23:12.825Z,6.80
2022-12-01T11:24:14.163Z,6.70
2022-12-01T11:25:13.501Z,6.60
2022-12-01T11:26:13.854Z,6.70
2022-12-01T11:27:13.743Z,7.00
2022-12-01T11:28:13.776Z,7.00
2022-12-01T11:29:14.012Z,7.20
2022-12-01T11:30:12.887Z,6.80
2022-12-01T11:31:14.199Z,7.00
2022-12-01T11:32:13.341Z,6.80
2022-12-01T11:33:13.377Z,6.70
2022-12-01T11:34:13.436Z,6.50
2022-12-01T11:35:13.547Z,6.40
2022-12-01T11:36:16.137Z,6.60
2022-12-01T11:37:13.382Z,6.50
2022-12-01T11:38:29.441Z,6.40
2022-12-01T11:39:13.257Z,6.80
2022-12-01T11:40:13.259Z,7.00
2022-12-01T11:41:13.248Z,6.80
2022-12-01T11:42:13.244Z,7.00
2022-12-01T11:43:13.428Z,7.20
2022-12-01T11:44:43.252Z,6.80
2022-12-01T11:45:13.335Z,6.50
2022-12-01T11:46:13.720Z,6.30
2022-12-01T11:47:22.699Z,6.30
2022-12-01T11:48:13.410Z,6.40
2022-12-01T11:49:13.366Z,6.80
2022-12-01T11:50:13.548Z,6.90
2022-12-01T11:51:13.511Z,6.70
2022-12-01T11:52:13.482Z,6.90
2022-12-01T11:53:13.489Z,7.20
2022-12-01T11:54:13.665Z,7.00
2022-12-01T11:55:13.867Z,7.00
2022-12-01T11:56:13.919Z,6.70
2022-12-01T11:57:33.174Z,7.00
2022-12-01T11:58:13.404Z,6.50
2022-12-01T11:59:13.842Z,6.60
2022-12-01T12:00:13.882Z,6.60
2022-12-01T12:01:17.560Z,6.60
2022-12-01T12:02:13.473Z,6.70
2022-12-01T12:03:13.750Z,6.80
2022-12-01T12:04:13.958Z,6.80
2022-12-01T12:05:12.995Z,6.50
2022-12-01T12:06:40.693Z,6.60
2022-12-01T12:07:13.882Z,6.70
2022-12-01T12:08:13.277Z,6.40
2022-12-01T12:09:13.618Z,6.60
2022-12-01T12:10:13.677Z,6.70
2022-12-01T12:11:13.703Z,7.00
2022-12-01T12:12:14.590Z,7.00
2022-12-01T12:13:13.451Z,7.00
2022-12-01T12:14:13.360Z,7.30
2022-12-01T12:15:13.600Z,7.30
2022-12-01T12:16:13.493Z,7.20
2022-12-01T12:17:13.480Z,7.20
2022-12-01T12:18:13.299Z,6.60
2022-12-01T12:19:13.164Z,6.70
2022-12-01T12:20:13.794Z,6.50
2022-12-01T12:21:13.092Z,6.50
2022-12-01T12:22:13.198Z,6.50
2022-12-01T12:23:13.073Z,6.50
2022-12-01T12:24:13.124Z,6.60
2022-12-01T12:25:13.057Z,6.50
2022-12-01T12:26:13.032Z,6.50
2022-12-01T12:27:13.104Z,6.70
2022-12-01T12:28:13.399Z,6.50
2022-12-01T12:29:14.087Z,6.50
2022-12-01T12:30:13.303Z,6.30
2022-12-01T12:31:13.425Z,6.30
2022-12-01T12:32:13.920Z,6.40
2022-12-01T12:33:13.302Z,6.30
2022-12-01T12:34:13.287Z,6.20
2022-12-01T12:35:13.326Z,6.00
2022-12-01T12:36:13.703Z,6.20
2022-12-01T12:37:14.004Z,6.20
2022-12-01T12:38:13.307Z,6.20
2022-12-01T12:39:16.602Z,6.10
2022-12-01T12:40:13.018Z,6.00
2022-12-01T12:41:13.505Z,6.20
2022-12-01T12:42:13.540Z,6.30
2022-12-01T12:43:13.856Z,6.50
2022-12-01T12:44:13.823Z,6.40
2022-12-01T12:45:13.697Z,6.50
2022-12-01T12:46:14.172Z,6.60
2022-12-01T12:47:13.235Z,6.60
2022-12-01T12:48:13.342Z,6.90
2022-12-01T12:49:20.944Z,6.40
2022-12-01T12:50:13.363Z,6.30
2022-12-01T12:51:13.657Z,6.30
2022-12-01T12:52:13.959Z,6.30
2022-12-01T12:53:12.964Z,6.30
2022-12-01T12:54:12.892Z,6.20
2022-12-01T12:55:12.957Z,6.50
2022-12-01T12:56:13.123Z,6.40
2022-12-01T12:57:13.537Z,6.10
2022-12-01T12:58:13.534Z,6.20
2022-12-01T12:59:13.486Z,6.40
2022-12-01T13:00:23.493Z,6.20
2022-12-01T13:01:13.378Z,6.20
2022-12-01T13:02:13.834Z,6.30
2022-12-01T13:03:12.870Z,6.40
2022-12-01T13:04:12.957Z,6.20
2022-12-01T13:05:12.963Z,6.10
2022-12-01T13:06:13.196Z,6.00
2022-12-01T13:07:13.127Z,6.30
2022-12-01T13:08:13.225Z,6.30
2022-12-01T13:09:13.599Z,6.40
2022-12-01T13:10:13.576Z,6.20
2022-12-01T13:11:13.512Z,6.30
2022-12-01T13:12:13.469Z,6.10
2022-12-01T13:13:13.368Z,6.10
2022-12-01T13:14:13.337Z,6.40
2022-12-01T13:15:13.139Z,6.20
2022-12-01T13:16:13.209Z,6.30
2022-12-01T13:17:13.120Z,6.60
2022-12-01T13:18:13.043Z,6.60
2022-12-01T13:19:12.973Z,6.60
2022-12-01T13:20:12.823Z,6.60
2022-12-01T13:21:13.903Z,6.50