createdAt,value
2022-08-04T00:02:25.373Z,68.28
2022-08-04T00:05:00.987Z,68.86
2022-08-04T00:07:53.414Z,68.94
2022-08-04T00:10:22.316Z,69.04
2022-08-04T00:12:52.043Z,68.62
2022-08-04T00:15:18.988Z,68.36
2022-08-04T00:17:49.816Z,68.41
2022-08-04T00:20:18.926Z,68.33
2022-08-04T00:22:46.827Z,68.56
2022-08-04T00:25:13.857Z,68.83
2022-08-04T00:27:40.803Z,68.51
2022-08-04T00:30:07.987Z,68.75
2022-08-04T00:32:34.946Z,69.16
2022-08-04T00:35:01.747Z,69.81
2022-08-04T00:37:28.768Z,68.79
2022-08-04T00:39:56.631Z,69.02
2022-08-04T00:42:49.490Z,69.45
2022-08-04T00:45:25.877Z,68.89
2022-08-04T00:48:15.156Z,69.06
2022-08-04T00:50:45.825Z,68.88
2022-08-04T00:53:19.891Z,69.36
2022-08-04T00:56:18.470Z,69.42
2022-08-04T00:59:04.119Z,69.45
2022-08-04T01:01:49.436Z,70.46
2022-08-04T01:04:42.426Z,69.82
2022-08-04T01:07:22.499Z,69.71
2022-08-04T01:10:15.531Z,69.77
2022-08-04T01:13:15.391Z,70.32
2022-08-04T01:16:03.312Z,69.58
2022-08-04T01:18:56.205Z,69.94
2022-08-04T01:21:56.288Z,69.70
2022-08-04T01:24:28.409Z,68.83
2022-08-04T01:27:03.917Z,69.48
2022-08-04T01:29:50.541Z,68.34
2022-08-04T01:32:25.464Z,68.31
2022-08-04T01:34:57.307Z,68.99
2022-08-04T01:37:57.313Z,68.93
2022-08-04T01:40:26.856Z,68.67
2022-08-04T01:42:53.862Z,68.77
2022-08-04T01:45:20.885Z,68.46
2022-08-04T01:47:52.146Z,67.58
2022-08-04T01:50:18.724Z,67.55
2022-08-04T01:52:50.519Z,67.23
2022-08-04T01:55:18.200Z,66.98
2022-08-04T01:57:50.056Z,66.36
2022-08-04T02:00:21.532Z,65.73
2022-08-04T02:02:49.663Z,65.37
2022-08-04T02:05:18.159Z,65.56
2022-08-04T02:08:05.329Z,65.75
2022-08-04T02:11:05.078Z,65.24
2022-08-04T02:13:53.422Z,64.85
2022-08-04T02:16:29.495Z,64.67
2022-08-04T02:19:04.484Z,65.13
2022-08-04T02:21:42.104Z,65.23
2022-08-04T02:24:14.934Z,65.44
2022-08-04T02:26:43.357Z,65.44
2022-08-04T02:29:35.690Z,65.51
2022-08-04T02:32:07.465Z,65.33
2022-08-04T02:34:45.936Z,64.74
2022-08-04T02:37:12.600Z,64.49
2022-08-04T02:39:49.203Z,64.98
2022-08-04T02:42:16.802Z,64.91
2022-08-04T02:44:43.469Z,65.01
2022-08-04T02:47:11.099Z,65.57
2022-08-04T02:49:40.568Z,65.28
2022-08-04T02:52:10.951Z,65.83
2022-08-04T02:54:45.707Z,65.84
2022-08-04T02:57:13.455Z,65.50
2022-08-04T02:59:58.447Z,65.76
2022-08-04T03:02:47.466Z,66.23
2022-08-04T03:05:18.659Z,66.06
2022-08-04T03:07:56.834Z,65.75
2022-08-04T03:10:23.313Z,65.91
2022-08-04T03:13:21.427Z,66.45
2022-08-04T03:16:06.126Z,66.23
2022-08-04T03:18:47.808Z,66.01
2022-08-04T03:21:46.132Z,66.26
2022-08-04T03:24:54.458Z,65.88
2022-08-04T03:27:37.740Z,66.16
2022-08-04T03:30:06.851Z,65.76
2022-08-04T03:32:45.612Z,65.84
2022-08-04T03:35:54.100Z,66.40
2022-08-04T03:38:29.440Z,66.34
2022-08-04T03:41:10.075Z,65.39
2022-08-04T03:43:57.752Z,65.45
2022-08-04T03:46:44.312Z,65.39
2022-08-04T03:49:40.271Z,65.91
2022-08-04T03:53:01.439Z,65.93
2022-08-04T03:55:46.201Z,65.86
2022-08-04T03:58:34.563Z,66.05
2022-08-04T04:01:45.168Z,65.92
2022-08-04T04:04:23.753Z,66.85
2022-08-04T04:07:34.145Z,66.12
2022-08-04T04:10:34.557Z,66.96
2022-08-04T04:13:16.277Z,65.79
2022-08-04T04:15:52.100Z,65.03
2022-08-04T04:18:48.899Z,65.12
2022-08-04T04:21:34.390Z,65.08
2022-08-04T04:24:36.208Z,64.56
2022-08-04T04:27:09.176Z,64.09
2022-08-04T04:30:13.198Z,64.15
2022-08-04T04:32:58.238Z,63.47
2022-08-04T04:35:34.493Z,63.70
2022-08-04T04:38:01.392Z,63.02
2022-08-04T04:40:57.000Z,62.88
2022-08-04T04:43:50.376Z,62.18
2022-08-04T04:46:39.817Z,62.37
2022-08-04T04:49:27.264Z,62.75
2022-08-04T04:52:08.968Z,62.45
2022-08-04T04:54:50.094Z,62.12
2022-08-04T04:57:19.379Z,61.98
2022-08-04T04:59:50.013Z,62.00
2022-08-04T05:02:37.332Z,61.97
2022-08-04T05:05:22.295Z,61.36
2022-08-04T05:08:43.631Z,60.89
2022-08-04T05:10:58.099Z,60.89
2022-08-04T05:14:35.657Z,60.58
2022-08-04T05:16:19.353Z,60.57
2022-08-04T05:18:50.093Z,59.83
2022-08-04T05:21:39.854Z,59.52
2022-08-04T05:24:09.621Z,58.48
2022-08-04T05:26:40.984Z,58.23
2022-08-04T05:29:10.317Z,57.67
2022-08-04T05:31:39.310Z,57.98
2022-08-04T05:34:09.623Z,57.95
2022-08-04T05:36:45.390Z,57.74
2022-08-04T05:39:16.891Z,57.17
2022-08-04T05:41:45.696Z,56.57
2022-08-04T05:44:17.086Z,56.34
2022-08-04T05:46:54.657Z,56.35
2022-08-04T05:49:24.122Z,54.92
2022-08-04T05:51:51.315Z,54.34
2022-08-04T05:54:18.870Z,54.72
2022-08-04T05:56:45.497Z,53.81
2022-08-04T05:59:12.931Z,50.99
2022-08-04T06:01:55.596Z,47.74
2022-08-04T06:04:27.175Z,45.54
2022-08-04T06:06:54.605Z,43.21
2022-08-04T06:09:21.238Z,40.76
2022-08-04T06:12:03.583Z,38.23
2022-08-04T06:14:41.585Z,36.25
2022-08-04T06:18:32.437Z,35.08
2022-08-04T06:20:17.874Z,32.94
2022-08-04T06:22:45.221Z,32.64
2022-08-04T06:25:15.510Z,30.56
2022-08-04T06:27:43.345Z,29.38
2022-08-04T06:30:14.514Z,29.79
2022-08-04T06:32:48.093Z,28.42
2022-08-04T06:35:17.860Z,28.35
2022-08-04T06:37:45.823Z,29.06
2022-08-04T06:40:31.992Z,29.77
2022-08-04T06:43:04.715Z,30.10
2022-08-04T06:45:37.107Z,30.70
2022-08-04T06:48:05.844Z,29.00
2022-08-04T06:51:25.817Z,29.14
2022-08-04T06:53:24.808Z,27.34
2022-08-04T06:55:52.122Z,25.71
2022-08-04T06:58:20.737Z,26.95
2022-08-04T07:00:48.334Z,25.84
2022-08-04T07:03:16.970Z,24.17
2022-08-04T07:05:43.776Z,24.86
2022-08-04T07:08:11.630Z,24.20
2022-08-04T07:10:39.069Z,23.50
2022-08-04T07:13:07.409Z,24.04
2022-08-04T07:15:36.236Z,23.02
2022-08-04T07:18:04.800Z,22.24
2022-08-04T07:20:36.184Z,21.68
2022-08-04T07:23:04.849Z,21.41
2022-08-04T07:25:59.491Z,20.11
2022-08-04T07:28:22.685Z,21.83
2022-08-04T07:30:49.672Z,20.27
2022-08-04T07:33:17.428Z,20.54
2022-08-04T07:36:09.598Z,20.60
2022-08-04T07:38:31.244Z,20.84
2022-08-04T07:41:00.222Z,21.11
2022-08-04T07:43:27.698Z,20.20
2022-08-04T07:45:54.417Z,21.69
2022-08-04T07:48:23.309Z,23.82
2022-08-04T07:50:50.559Z,25.38
2022-08-04T07:53:54.290Z,25.08
2022-08-04T07:56:05.110Z,26.28
2022-08-04T07:58:32.115Z,27.08
2022-08-04T08:00:59.130Z,28.74
2022-08-04T08:03:26.862Z,29.33
2022-08-04T08:05:54.754Z,29.55
2022-08-04T08:08:40.781Z,29.84
2022-08-04T08:11:08.098Z,30.32
2022-08-04T08:13:35.325Z,30.12
2022-08-04T08:16:02.764Z,29.20
2022-08-04T08:18:30.148Z,29.49
2022-08-04T08:20:57.110Z,29.25
2022-08-04T08:23:24.553Z,28.89
2022-08-04T08:25:51.853Z,29.63
2022-08-04T08:28:18.489Z,28.62
2022-08-04T08:30:45.438Z,28.42
2022-08-04T08:33:19.727Z,29.04
2022-08-04T08:36:01.956Z,28.88
2022-08-04T08:38:57.514Z,28.50
2022-08-04T08:42:06.197Z,28.20
2022-08-04T08:45:03.939Z,28.73
2022-08-04T08:48:06.120Z,29.69
2022-08-04T08:50:52.015Z,29.96
2022-08-04T08:53:47.616Z,30.95
2022-08-04T08:56:33.341Z,31.39
2022-08-04T08:59:27.785Z,30.47
2022-08-04T09:02:07.231Z,30.47
2022-08-04T09:04:48.555Z,29.71
2022-08-04T09:07:53.468Z,30.36
2022-08-04T09:10:33.107Z,30.13
2022-08-04T09:13:05.680Z,30.32
2022-08-04T09:15:33.234Z,30.77
2022-08-04T09:18:07.822Z,31.20
2022-08-04T09:20:46.932Z,31.09
2022-08-04T09:23:20.986Z,31.43
2022-08-04T09:26:29.682Z,31.67
2022-08-04T09:29:07.881Z,31.16
2022-08-04T09:31:51.409Z,32.51
2022-08-04T09:34:45.490Z,31.83
2022-08-04T09:37:29.190Z,31.57
2022-08-04T09:40:04.598Z,31.78
2022-08-04T09:42:41.772Z,31.68
2022-08-04T09:45:26.596Z,31.18
2022-08-04T09:48:00.547Z,31.28
2022-08-04T09:50:34.928Z,31.12
2022-08-04T09:54:02.498Z,30.65
2022-08-04T09:56:58.216Z,31.73
2022-08-04T09:59:30.707Z,31.28
2022-08-04T10:02:00.239Z,31.27
2022-08-04T10:04:29.592Z,30.98
2022-08-04T10:07:21.660Z,32.05
2022-08-04T10:10:10.235Z,32.70
2022-08-04T10:12:51.341Z,33.20
2022-08-04T10:15:21.347Z,33.57
2022-08-04T10:18:08.369Z,32.95
2022-08-04T10:20:55.580Z,33.20
2022-08-04T10:23:55.866Z,34.19
2022-08-04T10:26:33.369Z,31.75
2022-08-04T10:29:11.156Z,31.68
2022-08-04T10:31:44.441Z,32.10
2022-08-04T10:34:24.643Z,32.38
2022-08-04T10:37:05.047Z,32.14
2022-08-04T10:39:42.270Z,31.42
2022-08-04T10:42:18.207Z,32.78
2022-08-04T10:45:15.734Z,32.95
2022-08-04T10:48:14.253Z,32.93
2022-08-04T10:50:49.215Z,33.52
2022-08-04T10:53:21.005Z,34.07
2022-08-04T10:56:07.477Z,32.35
2022-08-04T10:58:47.763Z,32.16
2022-08-04T11:02:00.795Z,32.59
2022-08-04T11:04:31.738Z,33.71
2022-08-04T11:06:59.657Z,33.44
2022-08-04T11:09:27.167Z,32.81
2022-08-04T11:12:02.022Z,32.68
2022-08-04T11:14:38.834Z,32.80
2022-08-04T11:17:08.484Z,33.35
2022-08-04T11:19:52.776Z,33.40
2022-08-04T11:22:25.972Z,32.69
2022-08-04T11:25:05.510Z,31.34
2022-08-04T11:27:41.149Z,31.71
2022-08-04T11:30:09.707Z,33.22
2022-08-04T11:32:46.386Z,32.98
2022-08-04T11:35:19.537Z,30.72
2022-08-04T11:37:50.444Z,30.57
2022-08-04T11:40:23.465Z,31.96
2022-08-04T11:43:02.685Z,31.20
2022-08-04T11:45:37.736Z,31.14
2022-08-04T11:48:10.491Z,31.85
2022-08-04T11:50:42.342Z,30.68
2022-08-04T11:53:15.653Z,30.70
2022-08-04T11:56:09.136Z,31.45
2022-08-04T11:58:30.645Z,31.98
2022-08-04T12:01:20.044Z,30.70
2022-08-04T12:04:06.033Z,31.52
2022-08-04T12:07:30.099Z,29.71
2022-08-04T12:10:41.109Z,29.93
2022-08-04T12:13:28.637Z,29.90
2022-08-04T12:16:05.864Z,31.25
2022-08-04T12:18:40.634Z,31.19
2022-08-04T12:21:26.653Z,30.32
2022-08-04T12:24:02.554Z,29.56
2022-08-04T12:26:35.394Z,29.41
2022-08-04T12:29:10.977Z,28.82
2022-08-04T12:31:49.683Z,29.23
2022-08-04T12:34:30.927Z,29.12
2022-08-04T12:37:38.820Z,28.88
2022-08-04T12:40:28.856Z,30.27
2022-08-04T12:43:01.990Z,29.85
2022-08-04T12:45:29.509Z,28.67
2022-08-04T12:47:58.172Z,29.08
2022-08-04T12:50:25.417Z,29.05
2022-08-04T12:53:03.530Z,29.94
2022-08-04T12:55:31.867Z,30.09
2022-08-04T12:57:59.013Z,30.42
2022-08-04T13:00:40.001Z,31.26
2022-08-04T13:03:11.501Z,28.78
2022-08-04T13:05:40.866Z,28.06
2022-08-04T13:08:09.375Z,27.75
2022-08-04T13:10:45.229Z,29.76
2022-08-04T13:13:15.564Z,29.19
2022-08-04T13:15:47.489Z,28.91
2022-08-04T13:18:28.950Z,27.86
2022-08-04T13:21:22.843Z,27.49
2022-08-04T13:24:10.293Z,28.31
2022-08-04T13:26:55.305Z,27.67
2022-08-04T13:29:58.948Z,29.25
2022-08-04T13:32:11.632Z,26.97
2022-08-04T13:34:41.435Z,26.92
2022-08-04T13:37:20.869Z,27.41
2022-08-04T13:39:55.993Z,27.96
2022-08-04T13:42:24.961Z,27.77
2022-08-04T13:44:57.828Z,28.46
2022-08-04T13:47:30.916Z,28.46
2022-08-04T13:50:26.306Z,26.48
2022-08-04T13:52:54.354Z,25.87
2022-08-04T13:55:35.777Z,26.62
2022-08-04T13:58:07.635Z,26.00
2022-08-04T14:01:00.192Z,26.74
2022-08-04T14:03:54.160Z,26.52
2022-08-04T14:06:25.529Z,27.21
2022-08-04T14:08:53.666Z,26.60
2022-08-04T14:12:09.846Z,27.99
2022-08-04T14:14:26.762Z,25.22
2022-08-04T14:17:20.350Z,25.32
2022-08-04T14:19:48.573Z,26.14
2022-08-04T14:22:27.382Z,24.82
2022-08-04T14:25:16.117Z,26.09
2022-08-04T14:27:48.837Z,25.08
2022-08-04T14:30:36.288Z,25.22
2022-08-04T14:34:00.474Z,24.24
2022-08-04T14:36:01.756Z,24.43
2022-08-04T14:38:44.233Z,24.98
2022-08-04T14:41:10.897Z,24.94
2022-08-04T14:43:45.125Z,24.92
2022-08-04T14:46:12.854Z,24.67
2022-08-04T14:48:47.053Z,24.82
2022-08-04T14:51:16.196Z,25.18
2022-08-04T14:53:47.634Z,24.67
2022-08-04T14:56:37.516Z,24.74
2022-08-04T14:59:08.772Z,24.89
2022-08-04T15:01:36.771Z,25.29
2022-08-04T15:04:04.537Z,24.40
2022-08-04T15:06:33.228Z,24.24
2022-08-04T15:09:07.075Z,24.29
2022-08-04T15:11:38.942Z,23.98
2022-08-04T15:14:08.649Z,23.90
2022-08-04T15:16:55.413Z,23.85
2022-08-04T15:19:22.678Z,24.16
2022-08-04T15:21:49.672Z,24.70
2022-08-04T15:24:16.329Z,24.93
2022-08-04T15:26:48.725Z,25.25
2022-08-04T15:29:28.933Z,24.34
2022-08-04T15:32:07.864Z,24.42
2022-08-04T15:34:52.195Z,24.89
2022-08-04T15:37:27.269Z,25.69
2022-08-04T15:40:00.264Z,24.99
2022-08-04T15:43:08.776Z,24.82
2022-08-04T15:46:37.102Z,25.48
2022-08-04T15:48:35.332Z,27.30
2022-08-04T15:51:08.475Z,25.91
2022-08-04T15:54:02.841Z,25.53
2022-08-04T15:56:27.767Z,25.86
2022-08-04T15:58:55.432Z,25.41
2022-08-04T16:01:22.107Z,25.78
2022-08-04T16:03:59.912Z,26.46
2022-08-04T16:06:29.498Z,26.31
2022-08-04T16:09:01.538Z,26.41
2022-08-04T16:11:33.441Z,26.88
2022-08-04T16:14:02.052Z,28.71
2022-08-04T16:16:38.640Z,27.92
2022-08-04T16:19:06.184Z,26.87
2022-08-04T16:21:47.168Z,27.29
2022-08-04T16:24:22.324Z,27.45
2022-08-04T16:26:56.266Z,27.25
2022-08-04T16:29:23.002Z,27.09
2022-08-04T16:32:05.023Z,28.44
2022-08-04T16:34:48.458Z,27.48
2022-08-04T16:37:19.058Z,27.48
2022-08-04T16:39:50.786Z,27.50
2022-08-04T16:42:33.004Z,27.92
2022-08-04T16:45:08.273Z,28.67
2022-08-04T16:47:50.033Z,27.14
2022-08-04T16:50:18.065Z,27.26
2022-08-04T16:52:49.664Z,27.57
2022-08-04T16:55:18.158Z,27.28
2022-08-04T16:57:48.586Z,26.83
2022-08-04T17:00:15.735Z,27.46
2022-08-04T17:02:43.478Z,28.94
2022-08-04T17:05:39.727Z,29.11
2022-08-04T17:10:55.133Z,29.35
2022-08-04T17:14:03.634Z,29.07
2022-08-04T17:16:21.146Z,29.06
2022-08-04T17:18:50.202Z,32.81
2022-08-04T17:21:20.000Z,31.41
2022-08-04T17:24:12.705Z,31.43
2022-08-04T17:26:51.576Z,31.36
2022-08-04T17:29:21.570Z,30.77
2022-08-04T17:31:48.210Z,31.01
2022-08-04T17:34:16.790Z,31.08
2022-08-04T17:36:46.006Z,31.12
2022-08-04T17:39:21.429Z,30.65
2022-08-04T17:41:48.883Z,30.24
2022-08-04T17:44:16.702Z,30.79
2022-08-04T17:46:45.702Z,30.97
2022-08-04T17:49:18.611Z,31.47
2022-08-04T17:52:06.564Z,32.46
2022-08-04T17:54:39.347Z,33.57
2022-08-04T17:57:20.050Z,33.68
2022-08-04T17:59:58.507Z,34.33
2022-08-04T18:05:53.979Z,34.71
2022-08-04T18:08:39.427Z,35.59
2022-08-04T18:11:02.038Z,35.60
2022-08-04T18:13:29.223Z,36.00
2022-08-04T18:16:06.193Z,36.27
2022-08-04T18:18:41.299Z,36.79
2022-08-04T18:21:15.837Z,36.52
2022-08-04T18:23:51.083Z,36.67
2022-08-04T18:26:18.200Z,35.97
2022-08-04T18:28:50.659Z,36.61
2022-08-04T18:31:17.154Z,37.03
2022-08-04T18:33:43.815Z,36.84
2022-08-04T18:36:33.962Z,37.19
2022-08-04T18:39:07.907Z,36.71
2022-08-04T18:42:01.649Z,36.83
2022-08-04T18:44:29.140Z,37.58
2022-08-04T18:46:56.642Z,36.96
2022-08-04T18:50:58.603Z,37.91
2022-08-04T18:52:14.905Z,37.61
2022-08-04T18:54:42.139Z,37.36
2022-08-04T18:57:32.647Z,37.31
2022-08-04T18:59:55.938Z,38.86
2022-08-04T19:02:22.818Z,38.68
2022-08-04T19:04:53.215Z,38.62
2022-08-04T19:07:28.831Z,39.13
2022-08-04T19:09:59.366Z,40.60
2022-08-04T19:12:28.223Z,40.54
2022-08-04T19:14:58.795Z,41.19
2022-08-04T19:17:52.842Z,41.48
2022-08-04T19:20:25.490Z,41.88
2022-08-04T19:24:28.871Z,41.25
2022-08-04T19:26:01.115Z,41.65
2022-08-04T19:28:29.291Z,41.99
2022-08-04T19:30:58.062Z,41.48
2022-08-04T19:33:25.267Z,42.13
2022-08-04T19:35:52.589Z,42.25
2022-08-04T19:38:20.601Z,42.35
2022-08-04T19:40:50.665Z,42.56
2022-08-04T19:43:20.732Z,42.84
2022-08-04T19:45:49.694Z,42.71
2022-08-04T19:48:19.517Z,43.46
2022-08-04T19:50:46.550Z,42.99
2022-08-04T19:53:19.022Z,43.48
2022-08-04T19:55:49.793Z,43.60
2022-08-04T19:58:17.032Z,45.30
2022-08-04T20:00:44.777Z,44.46
2022-08-04T20:03:20.095Z,46.29
2022-08-04T20:05:53.860Z,47.19
2022-08-04T20:08:24.176Z,47.34
2022-08-04T20:10:51.982Z,46.39
2022-08-04T20:13:19.834Z,47.60
2022-08-04T20:15:55.454Z,48.47
2022-08-04T20:18:36.101Z,48.33
2022-08-04T20:21:19.513Z,49.09
2022-08-04T20:23:51.399Z,48.40
2022-08-04T20:26:18.135Z,49.88
2022-08-04T20:28:45.922Z,49.88
2022-08-04T20:31:18.747Z,50.29
2022-08-04T20:33:49.265Z,50.58
2022-08-04T20:36:21.957Z,48.85
2022-08-04T20:38:54.728Z,49.53
2022-08-04T20:41:22.271Z,49.85
2022-08-04T20:43:50.077Z,49.40
2022-08-04T20:46:28.588Z,50.28
2022-08-04T20:48:56.389Z,51.27
2022-08-04T20:51:31.648Z,50.71
2022-08-04T20:54:01.091Z,51.20
2022-08-04T20:56:31.283Z,51.97
2022-08-04T20:58:59.641Z,51.73
2022-08-04T21:01:27.242Z,51.79
2022-08-04T21:04:27.977Z,51.11
2022-08-04T21:06:57.386Z,51.16
2022-08-04T21:09:26.706Z,51.51
2022-08-04T21:12:05.064Z,52.54
2022-08-04T21:14:31.596Z,52.56
2022-08-04T21:16:59.290Z,52.47
2022-08-04T21:19:27.527Z,51.70
2022-08-04T21:21:54.680Z,52.32
2022-08-04T21:24:26.023Z,52.56
2022-08-04T21:26:56.581Z,52.94
2022-08-04T21:29:24.372Z,53.20
2022-08-04T21:32:07.539Z,53.06
2022-08-04T21:34:39.038Z,52.89
2022-08-04T21:37:07.152Z,53.55
2022-08-04T21:39:50.704Z,54.24
2022-08-04T21:42:29.011Z,54.23
2022-08-04T21:44:57.681Z,53.66
2022-08-04T21:47:24.358Z,53.79
2022-08-04T21:49:56.591Z,54.44
2022-08-04T21:52:24.466Z,54.04
2022-08-04T21:54:54.222Z,54.20
2022-08-04T21:57:22.765Z,55.10
2022-08-04T21:59:52.043Z,55.03
2022-08-04T22:02:18.652Z,55.08
2022-08-04T22:04:45.325Z,54.73
2022-08-04T22:07:12.287Z,55.41
2022-08-04T22:09:45.673Z,55.10
2022-08-04T22:12:27.202Z,55.14
2022-08-04T22:17:46.200Z,55.66
2022-08-04T22:20:27.628Z,55.72
2022-08-04T22:23:00.145Z,55.82
2022-08-04T22:25:33.306Z,56.09
2022-08-04T22:28:07.719Z,56.32
2022-08-04T22:30:37.460Z,56.52
2022-08-04T22:33:07.735Z,56.26
2022-08-04T22:35:43.149Z,56.89
2022-08-04T22:38:26.853Z,56.51
2022-08-04T22:41:03.472Z,57.39
2022-08-04T22:43:31.834Z,56.54
2022-08-04T22:45:59.719Z,56.29
2022-08-04T22:48:28.383Z,56.99
2022-08-04T22:50:58.820Z,56.85
2022-08-04T22:53:25.280Z,57.13
2022-08-04T22:56:06.880Z,57.18
2022-08-04T22:58:36.246Z,57.39
2022-08-04T23:01:07.536Z,57.63
2022-08-04T23:03:37.548Z,57.51
2022-08-04T23:06:07.124Z,57.96
2022-08-04T23:08:37.844Z,57.99
2022-08-04T23:11:08.169Z,58.11
2022-08-04T23:13:35.933Z,58.28
2022-08-04T23:16:10.267Z,58.61
2022-08-04T23:18:40.248Z,58.77
2022-08-04T23:21:10.218Z,58.58
2022-08-04T23:23:38.133Z,58.79
2022-08-04T23:26:13.531Z,59.16
2022-08-04T23:28:40.381Z,59.04
2022-08-04T23:31:10.319Z,59.26
2022-08-04T23:33:50.809Z,59.54
2022-08-04T23:36:29.458Z,59.85
2022-08-04T23:38:59.895Z,60.19
2022-08-04T23:41:53.767Z,60.70
2022-08-04T23:44:17.533Z,60.49
2022-08-04T23:46:51.103Z,60.92
2022-08-04T23:49:20.020Z,61.13
2022-08-04T23:51:49.666Z,60.65
2022-08-04T23:54:16.318Z,61.18
2022-08-04T23:56:52.568Z,61.07
2022-08-04T23:59:49.149Z,61.26
