createdAt,value
2022-08-20T00:00:06.474Z,35.44
2022-08-20T00:00:36.511Z,35.45
2022-08-20T00:01:06.540Z,35.42
2022-08-20T00:01:36.661Z,35.38
2022-08-20T00:02:06.633Z,35.48
2022-08-20T00:02:36.702Z,35.41
2022-08-20T00:03:06.737Z,35.41
2022-08-20T00:03:36.781Z,35.42
2022-08-20T00:04:06.914Z,35.43
2022-08-20T00:04:36.916Z,35.34
2022-08-20T00:05:06.929Z,35.41
2022-08-20T00:05:36.963Z,35.41
2022-08-20T00:06:06.996Z,35.38
2022-08-20T00:06:37.007Z,35.40
2022-08-20T00:07:07.005Z,35.40
2022-08-20T00:07:37.120Z,35.43
2022-08-20T00:08:07.240Z,35.35
2022-08-20T00:08:37.234Z,35.41
2022-08-20T00:09:07.361Z,35.41
2022-08-20T00:09:37.350Z,35.47
2022-08-20T00:10:07.350Z,35.38
2022-08-20T00:10:37.468Z,35.38
2022-08-20T00:11:07.587Z,35.41
2022-08-20T00:11:37.694Z,35.35
2022-08-20T00:12:07.691Z,35.42
2022-08-20T00:12:37.804Z,35.39
2022-08-20T00:13:07.804Z,35.38
2022-08-20T00:13:37.804Z,35.43
2022-08-20T00:14:07.802Z,35.40
2022-08-20T00:14:37.797Z,35.38
2022-08-20T00:15:07.917Z,35.42
2022-08-20T00:15:38.032Z,35.40
2022-08-20T00:16:08.032Z,35.39
2022-08-20T00:16:38.068Z,35.42
2022-08-20T00:17:08.096Z,35.40
2022-08-20T00:17:38.133Z,35.41
2022-08-20T00:18:08.182Z,35.39
2022-08-20T00:18:38.222Z,35.38
2022-08-20T00:19:08.249Z,35.38
2022-08-20T00:19:38.288Z,35.33
2022-08-20T00:20:08.321Z,35.37
2022-08-20T00:20:38.367Z,35.35
2022-08-20T00:21:08.401Z,35.40
2022-08-20T00:21:38.430Z,35.41
2022-08-20T00:22:08.458Z,35.40
2022-08-20T00:22:38.493Z,35.38
2022-08-20T00:23:10.495Z,35.41
2022-08-20T00:23:38.584Z,35.36
2022-08-20T00:24:08.621Z,35.39
2022-08-20T00:24:38.652Z,35.42
2022-08-20T00:25:08.681Z,35.39
2022-08-20T00:25:38.713Z,35.38
2022-08-20T00:26:08.742Z,35.40
2022-08-20T00:26:38.772Z,35.39
2022-08-20T00:27:08.825Z,35.42
2022-08-20T00:27:38.862Z,35.40
2022-08-20T00:28:08.891Z,35.35
2022-08-20T00:28:38.930Z,35.38
2022-08-20T00:29:08.964Z,35.36
2022-08-20T00:29:38.993Z,35.38
2022-08-20T00:30:09.022Z,35.41
2022-08-20T00:30:39.058Z,35.35
2022-08-20T00:31:09.089Z,35.38
2022-08-20T00:31:39.124Z,35.39
2022-08-20T00:32:09.133Z,35.38
2022-08-20T00:32:39.165Z,35.36
2022-08-20T00:33:09.196Z,35.32
2022-08-20T00:33:39.232Z,35.38
2022-08-20T00:34:09.263Z,35.35
2022-08-20T00:34:39.295Z,35.41
2022-08-20T00:35:09.327Z,35.38
2022-08-20T00:35:39.447Z,35.32
2022-08-20T00:36:09.503Z,35.34
2022-08-20T00:36:39.518Z,35.35
2022-08-20T00:37:09.549Z,35.37
2022-08-20T00:37:39.585Z,35.41
2022-08-20T00:38:09.615Z,35.37
2022-08-20T00:38:39.646Z,35.38
2022-08-20T00:39:09.676Z,35.41
2022-08-20T00:39:39.762Z,35.36
2022-08-20T00:40:22.337Z,35.40
2022-08-20T00:40:39.837Z,35.39
2022-08-20T00:41:09.870Z,35.36
2022-08-20T00:41:39.950Z,35.35
2022-08-20T00:42:09.984Z,35.39
2022-08-20T00:42:40.010Z,35.38
2022-08-20T00:43:10.115Z,35.42
2022-08-20T00:43:40.150Z,35.36
2022-08-20T00:44:10.182Z,35.33
2022-08-20T00:44:40.213Z,35.38
2022-08-20T00:45:10.250Z,35.40
2022-08-20T00:45:40.281Z,35.38
2022-08-20T00:46:10.311Z,35.38
2022-08-20T00:46:40.362Z,35.38
2022-08-20T00:47:10.389Z,35.36
2022-08-20T00:47:40.419Z,35.32
2022-08-20T00:48:10.418Z,35.38
2022-08-20T00:48:40.455Z,35.36
2022-08-20T00:49:10.487Z,35.32
2022-08-20T00:49:40.513Z,35.36
2022-08-20T00:50:10.548Z,35.33
2022-08-20T00:50:40.584Z,35.35
2022-08-20T00:51:10.604Z,35.38
2022-08-20T00:51:40.649Z,35.35
2022-08-20T00:52:10.679Z,35.38
2022-08-20T00:52:40.744Z,35.33
2022-08-20T00:53:10.765Z,35.35
2022-08-20T00:53:40.801Z,35.39
2022-08-20T00:54:10.833Z,35.35
2022-08-20T00:54:40.855Z,35.37
2022-08-20T00:55:10.888Z,35.36
2022-08-20T00:55:40.923Z,35.31
2022-08-20T00:56:10.972Z,35.39
2022-08-20T00:56:41.031Z,35.38
2022-08-20T00:57:11.068Z,35.36
2022-08-20T00:57:44.478Z,35.39
2022-08-20T00:58:11.145Z,35.36
2022-08-20T00:58:41.182Z,35.33
2022-08-20T00:59:11.213Z,35.36
2022-08-20T00:59:41.210Z,35.36
2022-08-20T01:00:11.240Z,35.36
2022-08-20T01:00:41.275Z,35.32
2022-08-20T01:01:11.306Z,35.38
2022-08-20T01:01:56.299Z,35.36
2022-08-20T01:02:11.451Z,35.38
2022-08-20T01:02:41.449Z,35.39
2022-08-20T01:03:11.496Z,35.35
2022-08-20T01:03:41.516Z,35.38
2022-08-20T01:04:11.544Z,35.38
2022-08-20T01:04:41.576Z,35.39
2022-08-20T01:05:11.613Z,35.35
2022-08-20T01:05:41.649Z,35.30
2022-08-20T01:06:11.672Z,35.33
2022-08-20T01:06:41.690Z,35.33
2022-08-20T01:07:11.682Z,35.35
2022-08-20T01:07:41.803Z,35.33
2022-08-20T01:08:11.925Z,35.36
2022-08-20T01:08:41.919Z,35.36
2022-08-20T01:09:11.914Z,35.38
2022-08-20T01:09:58.210Z,35.39
2022-08-20T01:10:12.026Z,35.32
2022-08-20T01:10:42.150Z,35.35
2022-08-20T01:11:12.264Z,35.33
2022-08-20T01:11:42.310Z,35.33
2022-08-20T01:12:12.312Z,35.34
2022-08-20T01:12:42.302Z,35.36
2022-08-20T01:13:12.425Z,35.35
2022-08-20T01:13:42.415Z,35.38
2022-08-20T01:14:12.414Z,35.33
2022-08-20T01:14:42.532Z,35.33
2022-08-20T01:15:12.528Z,35.38
2022-08-20T01:15:43.544Z,35.35
2022-08-20T01:16:12.733Z,35.39
2022-08-20T01:16:42.780Z,35.39
2022-08-20T01:17:12.833Z,35.35
2022-08-20T01:17:42.823Z,35.36
2022-08-20T01:18:12.849Z,35.30
2022-08-20T01:18:42.883Z,35.39
2022-08-20T01:19:29.951Z,35.36
2022-08-20T01:19:42.966Z,35.33
2022-08-20T01:20:12.992Z,35.36
2022-08-20T01:20:43.024Z,35.35
2022-08-20T01:21:13.056Z,35.36
2022-08-20T01:21:45.833Z,35.38
2022-08-20T01:22:13.180Z,35.35
2022-08-20T01:22:43.217Z,35.35
2022-08-20T01:23:13.240Z,35.33
2022-08-20T01:23:43.276Z,35.35
2022-08-20T01:24:13.309Z,35.36
2022-08-20T01:24:43.343Z,35.35
2022-08-20T01:25:13.374Z,35.35
2022-08-20T01:25:43.408Z,35.30
2022-08-20T01:26:13.439Z,35.33
2022-08-20T01:26:43.494Z,35.30
2022-08-20T01:27:13.524Z,35.30
2022-08-20T01:27:43.558Z,35.30
2022-08-20T01:28:13.611Z,35.36
2022-08-20T01:28:43.651Z,35.35
2022-08-20T01:29:13.674Z,35.33
2022-08-20T01:29:43.701Z,35.33
2022-08-20T01:30:13.728Z,35.35
2022-08-20T01:30:43.767Z,35.33
2022-08-20T01:31:13.793Z,35.32
2022-08-20T01:31:43.871Z,35.36
2022-08-20T01:32:13.910Z,35.34
2022-08-20T01:32:43.941Z,35.36
2022-08-20T01:33:13.970Z,35.39
2022-08-20T01:33:44.143Z,35.37
2022-08-20T01:34:14.103Z,35.29
2022-08-20T01:34:44.131Z,35.39
2022-08-20T01:35:14.159Z,35.42
2022-08-20T01:35:44.198Z,35.33
2022-08-20T01:36:14.219Z,35.36
2022-08-20T01:36:46.286Z,35.30
2022-08-20T01:37:14.328Z,35.40
2022-08-20T01:37:44.359Z,35.39
2022-08-20T01:38:14.394Z,35.36
2022-08-20T01:38:54.210Z,35.31
2022-08-20T01:39:14.474Z,35.37
2022-08-20T01:39:44.544Z,35.31
2022-08-20T01:40:14.560Z,35.33
2022-08-20T01:40:44.570Z,35.37
2022-08-20T01:41:14.599Z,35.30
2022-08-20T01:41:44.651Z,35.33
2022-08-20T01:42:14.681Z,35.36
2022-08-20T01:42:58.858Z,35.37
2022-08-20T01:43:14.761Z,35.33
2022-08-20T01:43:44.806Z,35.31
2022-08-20T01:44:16.937Z,35.35
2022-08-20T01:44:44.903Z,35.37
2022-08-20T01:45:14.942Z,35.31
2022-08-20T01:45:45.065Z,35.36
2022-08-20T01:46:15.136Z,35.32
2022-08-20T01:46:45.283Z,35.33
2022-08-20T01:47:15.953Z,35.36
2022-08-20T01:47:45.344Z,35.36
2022-08-20T01:48:15.347Z,35.37
2022-08-20T01:48:45.321Z,35.36
2022-08-20T01:49:21.108Z,35.33
2022-08-20T01:49:45.449Z,35.33
2022-08-20T01:50:15.477Z,35.36
2022-08-20T01:50:45.514Z,35.35
2022-08-20T01:51:15.578Z,35.36
2022-08-20T01:51:45.616Z,35.37
2022-08-20T01:52:15.714Z,35.33
2022-08-20T01:52:45.752Z,35.34
2022-08-20T01:53:15.800Z,35.33
2022-08-20T01:53:45.839Z,35.29
2022-08-20T01:54:15.996Z,35.31
2022-08-20T01:54:45.986Z,35.32
2022-08-20T01:55:16.027Z,35.30
2022-08-20T01:55:46.060Z,35.34
2022-08-20T01:56:16.100Z,35.36
2022-08-20T01:56:46.129Z,35.35
2022-08-20T01:57:16.166Z,35.33
2022-08-20T01:57:46.200Z,35.34
2022-08-20T01:58:16.231Z,35.33
2022-08-20T01:58:46.263Z,35.34
2022-08-20T01:59:16.295Z,35.31
2022-08-20T01:59:46.330Z,35.30
2022-08-20T02:00:19.862Z,35.36
2022-08-20T02:00:46.356Z,35.33
2022-08-20T02:01:16.442Z,35.33
2022-08-20T02:01:47.162Z,35.30
2022-08-20T02:02:16.518Z,35.33
2022-08-20T02:02:46.547Z,35.34
2022-08-20T02:03:16.582Z,35.37
2022-08-20T02:03:46.616Z,35.31
2022-08-20T02:04:16.647Z,35.31
2022-08-20T02:04:46.678Z,35.34
2022-08-20T02:05:16.715Z,35.33
2022-08-20T02:05:46.747Z,35.34
2022-08-20T02:06:16.765Z,35.33
2022-08-20T02:06:56.271Z,35.31
2022-08-20T02:07:16.957Z,35.28
2022-08-20T02:07:46.947Z,35.34
2022-08-20T02:08:16.947Z,35.31
2022-08-20T02:08:46.945Z,35.33
2022-08-20T02:09:16.943Z,35.33
2022-08-20T02:09:47.026Z,35.35
2022-08-20T02:10:17.040Z,35.33
2022-08-20T02:10:47.158Z,35.28
2022-08-20T02:11:17.198Z,35.31
2022-08-20T02:11:47.322Z,35.34
2022-08-20T02:12:17.718Z,35.38
2022-08-20T02:12:47.407Z,35.35
2022-08-20T02:13:17.403Z,35.34
2022-08-20T02:13:47.407Z,35.36
2022-08-20T02:14:17.403Z,35.35
2022-08-20T02:14:47.431Z,35.33
2022-08-20T02:15:17.444Z,35.33
2022-08-20T02:15:47.557Z,35.33
2022-08-20T02:16:17.560Z,35.31
2022-08-20T02:16:52.858Z,35.37
2022-08-20T02:17:17.762Z,35.29
2022-08-20T02:17:47.699Z,35.36
2022-08-20T02:18:17.731Z,35.31
2022-08-20T02:18:47.771Z,35.31
2022-08-20T02:19:17.848Z,35.33
2022-08-20T02:19:47.930Z,35.31
2022-08-20T02:20:17.973Z,35.28
2022-08-20T02:20:48.009Z,35.33
2022-08-20T02:21:18.100Z,35.28
2022-08-20T02:21:48.130Z,35.33
2022-08-20T02:22:18.174Z,35.33
2022-08-20T02:22:50.112Z,35.31
2022-08-20T02:23:18.233Z,35.33
2022-08-20T02:23:48.267Z,35.28
2022-08-20T02:24:18.302Z,35.35
2022-08-20T02:24:48.339Z,35.34
2022-08-20T02:25:18.368Z,35.28
2022-08-20T02:25:48.403Z,35.28
2022-08-20T02:26:18.436Z,35.33
2022-08-20T02:26:48.483Z,35.30
2022-08-20T02:27:18.517Z,35.33
2022-08-20T02:27:48.552Z,35.28
2022-08-20T02:28:18.580Z,35.30
2022-08-20T02:28:48.613Z,35.31
2022-08-20T02:29:18.653Z,35.28
2022-08-20T02:29:48.679Z,35.32
2022-08-20T02:30:19.967Z,35.31
2022-08-20T02:30:48.766Z,35.27
2022-08-20T02:31:18.791Z,35.30
2022-08-20T02:32:32.037Z,35.33
2022-08-20T02:32:32.109Z,35.34
2022-08-20T02:32:48.978Z,35.31
2022-08-20T02:33:19.009Z,35.31
2022-08-20T02:34:14.822Z,35.31
2022-08-20T02:34:22.676Z,35.28
2022-08-20T02:34:49.185Z,35.34
2022-08-20T02:35:19.216Z,35.35
2022-08-20T02:35:49.250Z,35.31
2022-08-20T02:36:19.286Z,35.30
2022-08-20T02:36:49.328Z,35.34
2022-08-20T02:37:19.355Z,35.33
2022-08-20T02:37:49.481Z,35.31
2022-08-20T02:38:19.497Z,35.31
2022-08-20T02:38:49.508Z,35.33
2022-08-20T02:39:19.550Z,35.28
2022-08-20T02:39:49.608Z,35.31
2022-08-20T02:40:31.016Z,35.31
2022-08-20T02:40:49.697Z,35.38
2022-08-20T02:41:19.732Z,35.31
2022-08-20T02:41:49.770Z,35.30
2022-08-20T02:42:19.802Z,35.29
2022-08-20T02:42:49.836Z,35.31
2022-08-20T02:43:19.929Z,35.29
2022-08-20T02:43:49.958Z,35.34
2022-08-20T02:44:19.991Z,35.34
2022-08-20T02:44:50.018Z,35.32
2022-08-20T02:45:20.052Z,35.35
2022-08-20T02:45:50.086Z,35.35
2022-08-20T02:46:20.119Z,35.36
2022-08-20T02:46:50.166Z,35.28
2022-08-20T02:47:20.192Z,35.31
2022-08-20T02:47:50.308Z,35.30
2022-08-20T02:48:20.289Z,35.32
2022-08-20T02:48:50.318Z,35.29
2022-08-20T02:49:20.413Z,35.28
2022-08-20T02:49:50.447Z,35.28
2022-08-20T02:50:20.479Z,35.28
2022-08-20T02:50:50.512Z,35.33
2022-08-20T02:51:30.455Z,35.31
2022-08-20T02:51:50.594Z,35.30
2022-08-20T02:52:20.637Z,35.29
2022-08-20T02:52:51.687Z,35.34
2022-08-20T02:53:20.801Z,35.28
2022-08-20T02:53:50.830Z,35.27
2022-08-20T02:54:20.865Z,35.29
2022-08-20T02:54:50.897Z,35.29
2022-08-20T02:55:27.429Z,35.28
2022-08-20T02:55:50.973Z,35.31
2022-08-20T02:56:21.014Z,35.29
2022-08-20T02:56:51.043Z,35.31
2022-08-20T02:57:21.083Z,35.31
2022-08-20T02:57:51.171Z,35.32
2022-08-20T02:58:21.173Z,35.29
2022-08-20T02:58:51.208Z,35.28
2022-08-20T02:59:21.241Z,35.30
2022-08-20T02:59:51.276Z,35.32
2022-08-20T03:00:21.309Z,35.32
2022-08-20T03:00:51.347Z,35.34
2022-08-20T03:01:21.421Z,35.29
2022-08-20T03:01:59.960Z,35.32
2022-08-20T03:02:21.520Z,35.27
2022-08-20T03:02:51.543Z,35.33
2022-08-20T03:03:21.573Z,35.30
2022-08-20T03:03:51.610Z,35.32
2022-08-20T03:04:21.647Z,35.30
2022-08-20T03:04:51.759Z,35.33
2022-08-20T03:05:21.808Z,35.33
2022-08-20T03:05:51.859Z,35.39
2022-08-20T03:06:21.869Z,35.32
2022-08-20T03:06:51.862Z,35.30
2022-08-20T03:07:21.978Z,35.32
2022-08-20T03:07:52.121Z,35.28
2022-08-20T03:08:22.215Z,35.28
2022-08-20T03:08:52.210Z,35.29
2022-08-20T03:09:22.331Z,35.27
2022-08-20T03:09:52.447Z,35.27
2022-08-20T03:10:22.446Z,35.29
2022-08-20T03:10:52.566Z,35.35
2022-08-20T03:11:22.561Z,35.31
2022-08-20T03:11:52.681Z,35.25
2022-08-20T03:12:22.675Z,35.28
2022-08-20T03:12:52.675Z,35.32
2022-08-20T03:13:22.681Z,35.28
2022-08-20T03:13:52.679Z,35.28
2022-08-20T03:14:22.683Z,35.32
2022-08-20T03:14:52.676Z,35.31
2022-08-20T03:15:22.793Z,35.29
2022-08-20T03:15:57.906Z,35.29
2022-08-20T03:16:22.891Z,35.27
2022-08-20T03:16:52.913Z,35.26
2022-08-20T03:17:22.951Z,35.25
2022-08-20T03:17:52.978Z,35.24
2022-08-20T03:18:23.013Z,35.28
2022-08-20T03:18:53.051Z,35.25
2022-08-20T03:19:23.085Z,35.24
2022-08-20T03:19:53.115Z,35.32
2022-08-20T03:20:23.779Z,35.27
2022-08-20T03:20:53.241Z,35.27
2022-08-20T03:21:23.281Z,35.30
2022-08-20T03:21:53.314Z,35.30
2022-08-20T03:22:23.349Z,35.26
2022-08-20T03:22:53.377Z,35.32
2022-08-20T03:23:23.409Z,35.29
2022-08-20T03:23:53.445Z,35.28
2022-08-20T03:24:23.477Z,35.33
2022-08-20T03:24:54.047Z,35.28
2022-08-20T03:25:23.596Z,35.28
2022-08-20T03:25:53.641Z,35.28
2022-08-20T03:26:23.674Z,35.27
2022-08-20T03:26:53.709Z,35.30
2022-08-20T03:27:26.187Z,35.26
2022-08-20T03:27:54.320Z,35.30
2022-08-20T03:28:23.885Z,35.30
2022-08-20T03:28:53.919Z,35.32
2022-08-20T03:29:23.949Z,35.30
2022-08-20T03:29:53.980Z,35.29
2022-08-20T03:30:24.024Z,35.32
2022-08-20T03:30:54.068Z,35.25
2022-08-20T03:31:24.102Z,35.28
2022-08-20T03:31:54.132Z,35.29
2022-08-20T03:32:24.166Z,35.29
2022-08-20T03:32:54.266Z,35.33
2022-08-20T03:33:24.293Z,35.26
2022-08-20T03:33:54.323Z,35.30
2022-08-20T03:34:24.358Z,35.30
2022-08-20T03:34:54.392Z,35.26
2022-08-20T03:35:24.426Z,35.27
2022-08-20T03:35:54.478Z,35.29
2022-08-20T03:36:28.359Z,35.32
2022-08-20T03:36:54.603Z,35.25
2022-08-20T03:37:24.635Z,35.29
2022-08-20T03:37:54.742Z,35.30
2022-08-20T03:38:33.254Z,35.29
2022-08-20T03:38:54.782Z,35.27
2022-08-20T03:39:24.815Z,35.26
2022-08-20T03:39:54.865Z,35.35
2022-08-20T03:40:24.874Z,35.29
2022-08-20T03:40:54.925Z,35.26
2022-08-20T03:41:24.961Z,35.28
2022-08-20T03:41:55.001Z,35.30
2022-08-20T03:42:25.025Z,35.29
2022-08-20T03:42:55.059Z,35.29
2022-08-20T03:43:25.099Z,35.26
2022-08-20T03:43:55.133Z,35.27
2022-08-20T03:44:25.164Z,35.29
2022-08-20T03:44:58.838Z,35.26
2022-08-20T03:45:25.238Z,35.27
2022-08-20T03:45:55.307Z,35.32
2022-08-20T03:46:25.346Z,35.29
2022-08-20T03:46:55.369Z,35.29
2022-08-20T03:47:25.410Z,35.26
2022-08-20T03:47:55.691Z,35.30
2022-08-20T03:48:25.532Z,35.29
2022-08-20T03:48:59.821Z,35.32
2022-08-20T03:49:25.639Z,35.30
2022-08-20T03:49:55.668Z,35.24
2022-08-20T03:50:25.697Z,35.28
2022-08-20T03:50:55.735Z,35.23
2022-08-20T03:51:25.763Z,35.30
2022-08-20T03:51:58.198Z,35.27
2022-08-20T03:52:25.792Z,35.22
2022-08-20T03:52:55.821Z,35.29
2022-08-20T03:53:25.849Z,35.25
2022-08-20T03:53:55.885Z,35.30
2022-08-20T03:54:30.241Z,35.26
2022-08-20T03:54:55.971Z,35.30
2022-08-20T03:55:26.003Z,35.29
2022-08-20T03:56:00.447Z,35.30
2022-08-20T03:56:26.068Z,35.27
2022-08-20T03:56:56.101Z,35.31
2022-08-20T03:57:26.136Z,35.32
2022-08-20T03:57:56.311Z,35.30
2022-08-20T03:58:31.586Z,35.26
2022-08-20T03:58:56.219Z,35.26
2022-08-20T03:59:26.252Z,35.26
2022-08-20T03:59:58.643Z,35.27
2022-08-20T04:00:26.390Z,35.24
2022-08-20T04:00:56.445Z,35.24
2022-08-20T04:01:45.733Z,35.29
2022-08-20T04:01:56.533Z,35.30
2022-08-20T04:02:26.544Z,35.30
2022-08-20T04:02:56.600Z,35.29
2022-08-20T04:03:26.639Z,35.20
2022-08-20T04:03:56.673Z,35.33
2022-08-20T04:04:26.700Z,35.24
2022-08-20T04:04:56.733Z,35.27
2022-08-20T04:05:28.277Z,35.28
2022-08-20T04:05:56.847Z,35.28
2022-08-20T04:06:26.851Z,35.22
2022-08-20T04:06:56.845Z,35.26
2022-08-20T04:07:26.964Z,35.24
2022-08-20T04:07:57.207Z,35.24
2022-08-20T04:08:26.976Z,35.20
2022-08-20T04:08:56.982Z,35.22
2022-08-20T04:09:27.090Z,35.24
2022-08-20T04:09:57.101Z,35.27
2022-08-20T04:10:27.097Z,35.27
2022-08-20T04:10:57.093Z,35.23
2022-08-20T04:11:27.088Z,35.22
2022-08-20T04:11:57.083Z,35.26
2022-08-20T04:12:27.205Z,35.26
2022-08-20T04:12:57.306Z,35.29
2022-08-20T04:13:27.372Z,35.26
2022-08-20T04:13:57.501Z,35.24
2022-08-20T04:14:27.494Z,35.27
2022-08-20T04:14:57.536Z,35.27
2022-08-20T04:15:27.612Z,35.23
2022-08-20T04:15:57.730Z,35.28
2022-08-20T04:16:27.759Z,35.29
2022-08-20T04:16:57.791Z,35.26
2022-08-20T04:17:27.830Z,35.26
2022-08-20T04:17:58.121Z,35.22
2022-08-20T04:18:27.912Z,35.23
2022-08-20T04:19:01.789Z,35.24
2022-08-20T04:19:32.423Z,35.31
2022-08-20T04:19:58.005Z,35.23
2022-08-20T04:20:28.040Z,35.24
2022-08-20T04:20:58.067Z,35.22
2022-08-20T04:21:32.791Z,35.21
2022-08-20T04:21:58.152Z,35.26
2022-08-20T04:22:28.183Z,35.19
2022-08-20T04:22:59.204Z,35.21
2022-08-20T04:23:28.290Z,35.28
2022-08-20T04:23:58.309Z,35.23
2022-08-20T04:24:32.505Z,35.27
2022-08-20T04:24:58.377Z,35.28
2022-08-20T04:25:28.413Z,35.20
2022-08-20T04:25:58.521Z,35.21
2022-08-20T04:26:28.558Z,35.27
2022-08-20T04:26:58.587Z,35.26
2022-08-20T04:27:28.623Z,35.26
2022-08-20T04:27:58.867Z,35.28
2022-08-20T04:28:28.792Z,35.26
2022-08-20T04:28:58.837Z,35.21
2022-08-20T04:29:32.089Z,35.26
2022-08-20T04:29:58.979Z,35.20
2022-08-20T04:30:29.007Z,35.20
2022-08-20T04:30:59.059Z,35.23
2022-08-20T04:31:29.088Z,35.24
2022-08-20T04:31:59.115Z,35.23
2022-08-20T04:32:29.148Z,35.16
2022-08-20T04:32:59.147Z,35.24
2022-08-20T04:33:35.363Z,35.23
2022-08-20T04:33:59.219Z,35.27
2022-08-20T04:34:29.253Z,35.24
2022-08-20T04:34:59.286Z,35.23
2022-08-20T04:35:29.316Z,35.23
2022-08-20T04:35:59.361Z,35.28
2022-08-20T04:36:29.390Z,35.24
2022-08-20T04:36:59.419Z,35.28
2022-08-20T04:37:29.452Z,35.24
2022-08-20T04:37:59.484Z,35.23
2022-08-20T04:38:47.985Z,35.22
2022-08-20T04:38:59.595Z,35.27
2022-08-20T04:39:29.628Z,35.21
2022-08-20T04:39:59.686Z,35.20
2022-08-20T04:40:29.713Z,35.21
2022-08-20T04:40:59.743Z,35.27
2022-08-20T04:41:29.777Z,35.24
2022-08-20T04:41:59.810Z,35.24
2022-08-20T04:42:29.842Z,35.27
2022-08-20T04:42:59.910Z,35.23
2022-08-20T04:43:29.979Z,35.21
2022-08-20T04:44:00.033Z,35.21
2022-08-20T04:44:30.115Z,35.18
2022-08-20T04:45:00.169Z,35.21
2022-08-20T04:45:30.206Z,35.23
2022-08-20T04:46:00.265Z,35.28
2022-08-20T04:46:30.304Z,35.27
2022-08-20T04:47:00.368Z,35.17
2022-08-20T04:47:34.763Z,35.26
2022-08-20T04:48:00.464Z,35.30
2022-08-20T04:48:30.556Z,35.26
2022-08-20T04:49:00.646Z,35.21
2022-08-20T04:49:30.722Z,35.24
2022-08-20T04:50:00.806Z,35.18
2022-08-20T04:50:30.833Z,35.26
2022-08-20T04:51:00.921Z,35.20
2022-08-20T04:51:30.943Z,35.24
2022-08-20T04:52:00.983Z,35.18
2022-08-20T04:52:31.031Z,35.21
2022-08-20T04:53:01.064Z,35.23
2022-08-20T04:53:31.093Z,35.27
2022-08-20T04:54:01.124Z,35.22
2022-08-20T04:54:31.149Z,35.23
2022-08-20T04:55:01.180Z,35.24
2022-08-20T04:55:31.206Z,35.24
2022-08-20T04:56:01.240Z,35.25
2022-08-20T04:56:31.272Z,35.24
2022-08-20T04:57:01.301Z,35.22
2022-08-20T04:57:31.334Z,35.21
2022-08-20T04:58:01.367Z,35.24
2022-08-20T04:58:31.402Z,35.21
2022-08-20T04:59:01.462Z,35.25
2022-08-20T04:59:31.468Z,35.21
2022-08-20T05:00:01.482Z,35.19
2022-08-20T05:00:31.514Z,35.28
2022-08-20T05:01:01.723Z,35.15
2022-08-20T05:01:31.601Z,35.18
2022-08-20T05:02:01.660Z,35.22
2022-08-20T05:02:31.683Z,35.21
2022-08-20T05:03:01.718Z,35.21
2022-08-20T05:03:31.745Z,35.21
2022-08-20T05:04:01.814Z,35.17
2022-08-20T05:04:31.860Z,35.24
2022-08-20T05:05:02.007Z,35.20
2022-08-20T05:05:32.030Z,35.18
2022-08-20T05:06:02.096Z,35.21
2022-08-20T05:06:32.079Z,35.24
2022-08-20T05:07:02.214Z,35.22
2022-08-20T05:07:32.309Z,35.24
2022-08-20T05:08:02.309Z,35.20
2022-08-20T05:08:32.391Z,35.18
2022-08-20T05:09:02.445Z,35.15
2022-08-20T05:09:32.608Z,35.22
2022-08-20T05:10:02.638Z,35.25
2022-08-20T05:10:32.673Z,35.24
2022-08-20T05:11:33.142Z,35.22
2022-08-20T05:11:36.481Z,35.19
2022-08-20T05:12:02.853Z,35.21
2022-08-20T05:12:32.973Z,35.25
2022-08-20T05:13:02.985Z,35.24
2022-08-20T05:13:33.105Z,35.28
2022-08-20T05:14:03.102Z,35.21
2022-08-20T05:14:33.218Z,35.22
2022-08-20T05:15:03.336Z,35.25
2022-08-20T05:15:33.455Z,35.21
2022-08-20T05:16:03.578Z,35.24
2022-08-20T05:16:33.612Z,35.18
2022-08-20T05:17:03.655Z,35.22
2022-08-20T05:17:33.681Z,35.25
2022-08-20T05:18:03.722Z,35.22
2022-08-20T05:18:33.741Z,35.21
2022-08-20T05:19:03.772Z,35.22
2022-08-20T05:19:38.332Z,35.18
2022-08-20T05:20:03.858Z,35.18
2022-08-20T05:20:33.883Z,35.15
2022-08-20T05:21:03.922Z,35.24
2022-08-20T05:21:33.951Z,35.21
2022-08-20T05:22:03.992Z,35.25
2022-08-20T05:22:34.008Z,35.21
2022-08-20T05:23:04.045Z,35.19
2022-08-20T05:23:34.075Z,35.22
2022-08-20T05:24:04.107Z,35.15
2022-08-20T05:24:34.147Z,35.20
2022-08-20T05:25:04.186Z,35.18
2022-08-20T05:25:34.212Z,35.14
2022-08-20T05:26:04.250Z,35.22
2022-08-20T05:26:34.285Z,35.19
2022-08-20T05:27:04.319Z,35.26
2022-08-20T05:27:34.337Z,35.17
2022-08-20T05:28:04.386Z,35.21
2022-08-20T05:28:36.842Z,35.23
2022-08-20T05:29:04.451Z,35.28
2022-08-20T05:29:34.477Z,35.21
2022-08-20T05:30:04.514Z,35.22
2022-08-20T05:30:34.552Z,35.25
2022-08-20T05:31:04.582Z,35.25
2022-08-20T05:31:34.765Z,35.21
2022-08-20T05:32:04.639Z,35.21
2022-08-20T05:32:34.649Z,35.24
2022-08-20T05:33:04.701Z,35.25
2022-08-20T05:33:34.737Z,35.24
2022-08-20T05:34:04.762Z,35.22
2022-08-20T05:34:34.793Z,35.22
2022-08-20T05:35:04.826Z,35.19
2022-08-20T05:35:34.861Z,35.25
2022-08-20T05:36:04.899Z,35.14
2022-08-20T05:36:34.934Z,35.17
2022-08-20T05:37:04.964Z,35.16
2022-08-20T05:37:34.961Z,35.24
2022-08-20T05:38:04.996Z,35.22
2022-08-20T05:38:35.028Z,35.19
2022-08-20T05:39:05.055Z,35.19
2022-08-20T05:39:37.437Z,35.21
2022-08-20T05:40:05.205Z,35.24
2022-08-20T05:40:35.243Z,35.25
2022-08-20T05:41:05.274Z,35.25
2022-08-20T05:41:35.304Z,35.22
2022-08-20T05:42:05.334Z,35.19
2022-08-20T05:42:35.359Z,35.22
2022-08-20T05:43:05.392Z,35.15
2022-08-20T05:43:35.428Z,35.19
2022-08-20T05:44:05.459Z,35.22
2022-08-20T05:44:35.488Z,35.15
2022-08-20T05:45:11.350Z,35.21
2022-08-20T05:45:35.572Z,35.22
2022-08-20T05:46:05.605Z,35.19
2022-08-20T05:46:35.638Z,35.12
2022-08-20T05:47:05.667Z,35.18
2022-08-20T05:47:35.693Z,35.21
2022-08-20T05:48:05.746Z,35.19
2022-08-20T05:48:35.770Z,35.18
2022-08-20T05:49:05.795Z,35.22
2022-08-20T05:49:35.836Z,35.20
2022-08-20T05:50:05.869Z,35.15
2022-08-20T05:50:35.904Z,35.18
2022-08-20T05:51:05.941Z,35.16
2022-08-20T05:51:35.987Z,35.17
2022-08-20T05:52:06.011Z,35.19
2022-08-20T05:52:36.044Z,35.15
2022-08-20T05:53:06.078Z,35.19
2022-08-20T05:53:36.107Z,35.21
2022-08-20T05:54:06.137Z,35.19
2022-08-20T05:54:36.165Z,35.17
2022-08-20T05:55:06.209Z,35.21
2022-08-20T05:55:36.255Z,35.19
2022-08-20T05:56:06.305Z,35.19
2022-08-20T05:56:36.335Z,35.19
2022-08-20T05:57:06.361Z,35.22
2022-08-20T05:57:36.397Z,35.15
2022-08-20T05:58:06.422Z,35.19
2022-08-20T05:58:36.468Z,35.12
2022-08-20T05:59:06.560Z,35.13
2022-08-20T05:59:36.589Z,35.23
2022-08-20T06:00:06.624Z,35.20
2022-08-20T06:00:36.665Z,35.18
2022-08-20T06:01:06.734Z,35.18
2022-08-20T06:01:36.799Z,35.16
2022-08-20T06:02:06.866Z,35.16
2022-08-20T06:02:36.896Z,35.18
2022-08-20T06:03:06.930Z,35.19
2022-08-20T06:03:36.960Z,35.15
2022-08-20T06:04:06.991Z,35.17
2022-08-20T06:04:37.019Z,35.15
2022-08-20T06:05:07.061Z,35.17
2022-08-20T06:05:37.148Z,35.16
2022-08-20T06:06:17.908Z,35.15
2022-08-20T06:06:46.172Z,35.22
2022-08-20T06:07:07.215Z,35.23
2022-08-20T06:07:37.204Z,35.29
2022-08-20T06:08:08.169Z,35.22
2022-08-20T06:08:37.349Z,35.22
2022-08-20T06:09:07.469Z,35.19
2022-08-20T06:09:37.461Z,35.19
2022-08-20T06:10:07.577Z,35.18
2022-08-20T06:10:37.716Z,35.26
2022-08-20T06:11:07.759Z,35.26
2022-08-20T06:11:37.753Z,35.15
2022-08-20T06:12:07.872Z,35.20
2022-08-20T06:12:37.996Z,35.23
2022-08-20T06:13:07.988Z,35.16
2022-08-20T06:13:38.106Z,35.24
2022-08-20T06:14:08.220Z,35.22
2022-08-20T06:14:38.338Z,35.22
2022-08-20T06:15:08.333Z,35.28
2022-08-20T06:15:38.474Z,35.23
2022-08-20T06:16:08.481Z,35.17
2022-08-20T06:16:38.521Z,35.20
2022-08-20T06:17:08.655Z,35.16
2022-08-20T06:17:39.583Z,35.12
2022-08-20T06:18:27.411Z,35.12
2022-08-20T06:18:38.760Z,35.22
2022-08-20T06:19:11.393Z,35.15
2022-08-20T06:19:38.872Z,35.22
2022-08-20T06:20:08.905Z,35.18
2022-08-20T06:20:38.952Z,35.19
2022-08-20T06:21:09.056Z,35.20
2022-08-20T06:21:39.086Z,35.14
2022-08-20T06:22:18.827Z,35.19
2022-08-20T06:22:39.238Z,35.17
2022-08-20T06:23:09.354Z,35.17
2022-08-20T06:23:54.254Z,35.19
2022-08-20T06:24:09.469Z,35.20
2022-08-20T06:24:39.523Z,35.22
2022-08-20T06:25:09.555Z,35.22
2022-08-20T06:25:39.594Z,35.19
2022-08-20T06:26:09.630Z,35.16
2022-08-20T06:26:39.660Z,35.17