createdAt,value
2022-09-09T00:02:23.936Z,2.00
2022-09-09T00:05:29.467Z,1.70
2022-09-09T00:08:25.726Z,1.70
2022-09-09T00:11:13.826Z,1.90
2022-09-09T00:14:03.840Z,1.90
2022-09-09T00:16:56.167Z,1.77
2022-09-09T00:20:17.281Z,1.95
2022-09-09T00:23:05.112Z,1.98
2022-09-09T00:26:17.320Z,1.77
2022-09-09T00:29:15.695Z,1.80
2022-09-09T00:32:12.135Z,1.98
2022-09-09T00:35:02.769Z,2.17
2022-09-09T00:37:51.037Z,2.10
2022-09-09T00:40:43.212Z,2.00
2022-09-09T00:43:33.218Z,2.08
2022-09-09T00:46:41.978Z,2.20
2022-09-09T00:49:44.497Z,2.25
2022-09-09T00:53:17.660Z,2.08
2022-09-09T00:56:12.758Z,2.05
2022-09-09T00:59:14.509Z,2.30
2022-09-09T01:01:59.879Z,2.30
2022-09-09T01:04:44.962Z,2.25
2022-09-09T01:07:30.048Z,2.42
2022-09-09T01:10:37.048Z,2.13
2022-09-09T01:13:26.048Z,2.22
2022-09-09T01:16:12.494Z,2.13
2022-09-09T01:19:00.637Z,2.05
2022-09-09T01:22:11.820Z,2.25
2022-09-09T01:25:27.985Z,2.10
2022-09-09T01:28:19.384Z,1.95
2022-09-09T01:31:07.519Z,1.80
2022-09-09T01:33:52.877Z,2.42
2022-09-09T01:36:40.802Z,2.00
2022-09-09T01:39:27.270Z,2.05
2022-09-09T01:42:15.875Z,2.05
2022-09-09T01:45:01.025Z,2.10
2022-09-09T01:47:46.931Z,1.98
2022-09-09T01:50:32.254Z,2.20
2022-09-09T01:53:19.328Z,1.80
2022-09-09T01:56:22.609Z,2.08
2022-09-09T01:59:23.688Z,2.00
2022-09-09T02:02:56.567Z,2.10
2022-09-09T02:05:47.772Z,2.05
2022-09-09T02:08:50.479Z,2.10
2022-09-09T02:11:35.855Z,2.53
2022-09-09T02:14:28.447Z,1.90
2022-09-09T02:17:18.032Z,2.33
2022-09-09T02:20:08.600Z,1.92
2022-09-09T02:22:54.755Z,2.03
2022-09-09T02:25:42.310Z,2.13
2022-09-09T02:28:30.764Z,2.47
2022-09-09T02:31:19.610Z,2.10
2022-09-09T02:34:07.540Z,2.30
2022-09-09T02:36:56.001Z,1.90
2022-09-09T02:39:40.943Z,2.10
2022-09-09T02:42:26.188Z,2.08
2022-09-09T02:45:14.598Z,2.00
2022-09-09T02:48:18.128Z,2.10
2022-09-09T02:51:17.160Z,2.10
2022-09-09T02:54:16.961Z,2.28
2022-09-09T02:57:12.570Z,2.28
2022-09-09T02:59:59.532Z,2.42
2022-09-09T03:02:44.451Z,2.70
2022-09-09T03:05:29.252Z,2.80
2022-09-09T03:08:14.403Z,2.78
2022-09-09T03:11:00.641Z,2.85
2022-09-09T03:13:46.032Z,3.00
2022-09-09T03:16:31.023Z,2.65
2022-09-09T03:19:16.340Z,3.03
2022-09-09T03:22:01.271Z,2.92
2022-09-09T03:24:46.510Z,3.38
2022-09-09T03:27:31.609Z,2.65
2022-09-09T03:30:16.789Z,2.80
2022-09-09T03:33:01.758Z,2.80
2022-09-09T03:35:47.481Z,2.90
2022-09-09T03:38:32.719Z,2.90
2022-09-09T03:41:17.899Z,2.80
2022-09-09T03:44:03.049Z,3.05
2022-09-09T03:46:48.029Z,3.35
2022-09-09T03:49:33.369Z,3.05
2022-09-09T03:52:23.398Z,3.20
2022-09-09T03:55:09.261Z,3.00
2022-09-09T03:57:54.329Z,3.10
2022-09-09T04:00:39.645Z,3.03
2022-09-09T04:03:28.175Z,3.00
2022-09-09T04:06:14.796Z,2.70
2022-09-09T04:08:59.761Z,2.90
2022-09-09T04:11:44.723Z,3.53
2022-09-09T04:14:29.531Z,3.35
2022-09-09T04:17:14.830Z,2.83
2022-09-09T04:19:59.834Z,3.40
2022-09-09T04:22:45.011Z,3.72
2022-09-09T04:25:29.843Z,3.70
2022-09-09T04:28:16.263Z,2.92
2022-09-09T04:31:10.315Z,3.30
2022-09-09T04:33:55.485Z,3.05
2022-09-09T04:36:40.304Z,3.13
2022-09-09T04:39:25.671Z,3.03
2022-09-09T04:42:10.651Z,3.17
2022-09-09T04:44:55.622Z,3.05
2022-09-09T04:47:40.960Z,3.28
2022-09-09T04:50:25.906Z,3.50
2022-09-09T04:53:11.135Z,3.03
2022-09-09T04:56:22.270Z,3.53
2022-09-09T04:59:07.489Z,4.05
2022-09-09T05:01:52.858Z,3.50
2022-09-09T05:04:38.030Z,3.33
2022-09-09T05:07:22.972Z,3.58
2022-09-09T05:10:08.464Z,3.50
2022-09-09T05:12:54.652Z,3.85
2022-09-09T05:15:40.071Z,3.30
2022-09-09T05:18:24.870Z,3.90
2022-09-09T05:21:10.589Z,3.47
2022-09-09T05:23:55.904Z,3.67
2022-09-09T05:26:41.005Z,4.13
2022-09-09T05:29:26.483Z,3.72
2022-09-09T05:32:15.238Z,3.78
2022-09-09T05:35:03.727Z,3.63
2022-09-09T05:37:48.841Z,3.70
2022-09-09T05:40:34.093Z,3.50
2022-09-09T05:43:20.391Z,3.60
2022-09-09T05:46:12.207Z,3.38
2022-09-09T05:48:57.086Z,3.65
2022-09-09T05:51:42.320Z,3.53
2022-09-09T05:54:27.308Z,3.75
2022-09-09T05:57:12.158Z,3.85
2022-09-09T05:59:57.034Z,3.78
2022-09-09T06:02:41.838Z,3.30
2022-09-09T06:05:27.280Z,3.58
2022-09-09T06:08:12.694Z,3.25
2022-09-09T06:11:09.044Z,3.40
2022-09-09T06:13:54.346Z,3.78
2022-09-09T06:16:39.329Z,3.10
2022-09-09T06:19:24.611Z,2.80
2022-09-09T06:22:10.008Z,2.95
2022-09-09T06:24:55.038Z,2.53
2022-09-09T06:27:40.274Z,2.88
2022-09-09T06:30:25.798Z,2.90
2022-09-09T06:33:11.403Z,2.60
2022-09-09T06:35:56.885Z,2.72
2022-09-09T06:38:43.326Z,3.17
2022-09-09T06:41:30.645Z,2.92
2022-09-09T06:44:15.726Z,2.53
2022-09-09T06:47:00.567Z,2.78
2022-09-09T06:49:48.352Z,2.92
2022-09-09T06:52:33.424Z,2.65
2022-09-09T06:55:18.288Z,2.70
2022-09-09T06:58:03.148Z,2.58
2022-09-09T07:00:48.366Z,2.70
2022-09-09T07:03:33.816Z,2.90
2022-09-09T07:06:31.405Z,2.80
2022-09-09T07:09:17.237Z,3.22
2022-09-09T07:12:02.503Z,3.20
2022-09-09T07:14:47.616Z,2.80
2022-09-09T07:17:32.543Z,2.97
2022-09-09T07:20:17.626Z,2.63
2022-09-09T07:23:02.842Z,2.85
2022-09-09T07:25:47.802Z,2.97
2022-09-09T07:28:32.895Z,2.50
2022-09-09T07:31:21.170Z,2.42
2022-09-09T07:34:06.863Z,2.80
2022-09-09T07:36:52.052Z,2.38
2022-09-09T07:39:37.405Z,2.53
2022-09-09T07:42:22.405Z,2.60
2022-09-09T07:45:07.525Z,2.40
2022-09-09T07:47:52.554Z,2.60
2022-09-09T07:50:37.510Z,2.45
2022-09-09T07:53:22.409Z,2.35
2022-09-09T07:56:11.507Z,2.78
2022-09-09T07:58:58.167Z,2.28
2022-09-09T08:01:50.162Z,2.75
2022-09-09T08:04:35.224Z,2.50
2022-09-09T08:07:20.642Z,2.50
2022-09-09T08:10:06.421Z,2.80
2022-09-09T08:13:14.709Z,2.10
2022-09-09T08:16:05.002Z,2.10
2022-09-09T08:18:51.206Z,2.05
2022-09-09T08:21:39.146Z,2.13
2022-09-09T08:24:24.146Z,1.80
2022-09-09T08:27:09.077Z,2.05
2022-09-09T08:29:54.014Z,2.10
2022-09-09T08:32:40.941Z,2.10
2022-09-09T08:35:28.784Z,2.10
2022-09-09T08:38:14.152Z,1.95
2022-09-09T08:41:25.345Z,2.35
2022-09-09T08:44:23.941Z,2.10
2022-09-09T08:47:37.156Z,2.35
2022-09-09T08:50:37.462Z,2.15
2022-09-09T08:53:29.737Z,1.80
2022-09-09T08:56:19.475Z,2.10
2022-09-09T08:59:05.245Z,1.80
2022-09-09T09:02:23.134Z,1.80
2022-09-09T09:05:30.108Z,1.58
2022-09-09T09:08:26.399Z,2.00
2022-09-09T09:11:11.327Z,1.77
2022-09-09T09:14:08.010Z,1.92
2022-09-09T09:17:00.833Z,2.05
2022-09-09T09:19:47.826Z,2.10
2022-09-09T09:22:46.723Z,1.70
2022-09-09T09:25:41.851Z,1.80
2022-09-09T09:28:33.021Z,1.67
2022-09-09T09:31:20.350Z,1.80
2022-09-09T09:34:05.710Z,1.70
2022-09-09T09:36:59.464Z,2.10
2022-09-09T09:42:51.922Z,1.73
2022-09-09T09:45:55.388Z,1.60
2022-09-09T09:48:57.228Z,1.70
2022-09-09T09:51:42.605Z,1.63
2022-09-09T09:54:30.636Z,2.05
2022-09-09T09:57:17.813Z,1.52
2022-09-09T10:00:15.497Z,1.90
2022-09-09T10:03:01.601Z,2.05
2022-09-09T10:05:47.429Z,1.90
2022-09-09T10:08:35.607Z,1.70
2022-09-09T10:11:52.916Z,1.83
2022-09-09T10:14:52.807Z,1.70
2022-09-09T10:18:15.844Z,1.90
2022-09-09T10:21:13.469Z,1.80
2022-09-09T10:24:20.079Z,1.63
2022-09-09T10:27:30.304Z,2.10
2022-09-09T10:30:23.188Z,1.75
2022-09-09T10:33:42.198Z,2.00
2022-09-09T10:36:28.201Z,2.10
2022-09-09T10:39:42.170Z,2.10
2022-09-09T10:42:32.438Z,1.98
2022-09-09T10:45:40.966Z,1.85
2022-09-09T10:48:44.455Z,1.80
2022-09-09T10:51:38.331Z,1.70
2022-09-09T10:55:01.259Z,1.73
2022-09-09T10:57:49.143Z,1.80
2022-09-09T11:00:41.189Z,1.95
2022-09-09T11:03:30.024Z,2.03
2022-09-09T11:06:21.995Z,1.60
2022-09-09T11:09:16.192Z,1.80
2022-09-09T11:12:03.590Z,1.83
2022-09-09T11:15:00.415Z,1.90
2022-09-09T11:17:50.221Z,1.95
2022-09-09T11:20:35.560Z,1.92
2022-09-09T11:23:28.579Z,1.95
2022-09-09T11:26:24.959Z,2.20
2022-09-09T11:29:21.537Z,2.10
2022-09-09T11:32:31.407Z,1.70
2022-09-09T11:35:39.317Z,1.90
2022-09-09T11:38:30.218Z,1.70
2022-09-09T11:41:21.539Z,1.98
2022-09-09T11:44:18.744Z,1.77
2022-09-09T11:47:03.993Z,1.60
2022-09-09T11:49:51.417Z,1.58
2022-09-09T11:52:39.935Z,1.27
2022-09-09T11:55:33.222Z,1.40
2022-09-09T11:58:19.573Z,1.70
2022-09-09T12:01:28.021Z,1.27
2022-09-09T12:04:21.960Z,1.70
2022-09-09T12:07:10.664Z,1.48
2022-09-09T12:10:17.370Z,1.63
2022-09-09T12:13:22.484Z,1.95
2022-09-09T12:16:29.118Z,1.30
2022-09-09T12:19:17.325Z,1.77
2022-09-09T12:22:27.576Z,1.65
2022-09-09T12:25:27.550Z,1.65
2022-09-09T12:28:25.448Z,1.60
2022-09-09T12:31:36.714Z,1.75
2022-09-09T12:34:34.626Z,1.83
2022-09-09T12:37:41.901Z,1.50
2022-09-09T12:40:29.599Z,1.90
2022-09-09T12:43:22.739Z,1.52
2022-09-09T12:46:14.944Z,1.48
2022-09-09T12:49:00.034Z,1.65
2022-09-09T12:51:45.369Z,1.55
2022-09-09T12:54:30.476Z,1.80
2022-09-09T12:57:16.207Z,1.60
2022-09-09T13:00:16.820Z,1.67
2022-09-09T13:03:15.550Z,1.70
2022-09-09T13:06:12.813Z,1.63
2022-09-09T13:09:00.670Z,1.60
2022-09-09T13:11:56.213Z,1.50
2022-09-09T13:14:45.300Z,1.48
2022-09-09T13:17:30.360Z,1.58
2022-09-09T13:20:18.719Z,1.70
2022-09-09T13:23:03.707Z,1.10
2022-09-09T13:26:03.364Z,1.00
2022-09-09T13:28:48.607Z,1.27
2022-09-09T13:31:37.772Z,1.20
2022-09-09T13:34:25.883Z,1.17
2022-09-09T13:37:24.629Z,1.17
2022-09-09T13:40:21.698Z,1.23
2022-09-09T13:43:21.063Z,1.17
2022-09-09T13:46:24.150Z,1.40
2022-09-09T13:49:09.301Z,1.50
2022-09-09T13:52:11.766Z,1.20
2022-09-09T13:54:56.949Z,1.30
2022-09-09T13:57:55.191Z,1.23
2022-09-09T14:00:39.947Z,1.23
2022-09-09T14:03:24.949Z,1.40
2022-09-09T14:06:11.903Z,1.48
2022-09-09T14:08:56.919Z,1.60
2022-09-09T14:11:42.431Z,1.20
2022-09-09T14:14:27.692Z,1.00
2022-09-09T14:17:12.449Z,1.50
2022-09-09T14:19:58.232Z,1.13
2022-09-09T14:22:43.624Z,1.20
2022-09-09T14:25:28.992Z,1.30
2022-09-09T14:28:14.808Z,1.27
2022-09-09T14:31:01.734Z,1.30
2022-09-09T14:33:47.374Z,1.40
2022-09-09T14:36:32.621Z,1.50
2022-09-09T14:39:17.557Z,1.73
2022-09-09T14:42:02.369Z,1.50
2022-09-09T14:44:47.876Z,1.10
2022-09-09T14:47:32.824Z,1.60
2022-09-09T14:50:18.853Z,1.30
2022-09-09T14:53:03.792Z,1.42
2022-09-09T14:55:48.699Z,1.42
2022-09-09T14:58:33.937Z,1.50
2022-09-09T15:01:20.749Z,1.40
2022-09-09T15:04:07.030Z,1.55
2022-09-09T15:06:52.124Z,1.30
2022-09-09T15:09:37.062Z,1.30
2022-09-09T15:12:22.376Z,1.48
2022-09-09T15:15:07.639Z,1.70
2022-09-09T15:17:52.417Z,1.45
2022-09-09T15:20:40.267Z,1.40
2022-09-09T15:23:25.733Z,1.95
2022-09-09T15:26:11.618Z,2.05
2022-09-09T15:28:57.212Z,1.95
2022-09-09T15:31:42.300Z,1.67
2022-09-09T15:34:27.151Z,1.38
2022-09-09T15:37:12.275Z,1.70
2022-09-09T15:39:57.338Z,1.60
2022-09-09T15:42:42.876Z,1.45
2022-09-09T15:45:28.284Z,1.23
2022-09-09T15:48:13.182Z,1.60
2022-09-09T15:51:10.945Z,1.27
2022-09-09T15:54:16.090Z,1.30
2022-09-09T15:57:03.311Z,1.52
2022-09-09T15:59:48.471Z,1.55
2022-09-09T16:02:33.379Z,1.30
2022-09-09T16:05:18.158Z,1.42
2022-09-09T16:08:03.142Z,1.50
2022-09-09T16:10:48.015Z,1.60
2022-09-09T16:13:40.200Z,1.88
2022-09-09T16:16:28.483Z,1.90
2022-09-09T16:19:13.831Z,1.35
2022-09-09T16:21:59.037Z,1.60
2022-09-09T16:24:43.903Z,1.65
2022-09-09T16:27:29.405Z,1.40
2022-09-09T16:30:14.654Z,1.70
2022-09-09T16:32:59.563Z,1.52
2022-09-09T16:35:45.162Z,1.30
2022-09-09T16:38:30.409Z,1.30
2022-09-09T16:41:15.446Z,1.60
2022-09-09T16:44:05.619Z,1.40
2022-09-09T16:46:50.844Z,1.15
2022-09-09T16:49:35.613Z,1.10
2022-09-09T16:52:20.797Z,1.20
2022-09-09T16:55:06.187Z,1.10
2022-09-09T16:57:51.215Z,1.25
2022-09-09T17:00:36.134Z,1.30
2022-09-09T17:03:21.218Z,1.40
2022-09-09T17:06:13.738Z,2.55
2022-09-09T17:09:00.837Z,1.83
2022-09-09T17:11:46.776Z,1.70
2022-09-09T17:14:31.610Z,1.63
2022-09-09T17:17:31.215Z,1.40
2022-09-09T17:20:17.497Z,1.35
2022-09-09T17:23:02.593Z,1.45
2022-09-09T17:25:57.374Z,1.33
2022-09-09T17:28:44.358Z,1.50
2022-09-09T17:31:30.895Z,1.23
2022-09-09T17:34:15.982Z,1.38
2022-09-09T17:37:01.051Z,1.30
2022-09-09T17:39:46.231Z,1.67
2022-09-09T17:42:31.616Z,1.45
2022-09-09T17:45:16.593Z,1.30
2022-09-09T17:48:01.703Z,1.15
2022-09-09T17:50:46.683Z,1.30
2022-09-09T17:53:36.952Z,1.67
2022-09-09T17:56:23.605Z,1.50
2022-09-09T17:59:10.565Z,1.55
2022-09-09T18:01:55.731Z,1.33
2022-09-09T18:04:41.173Z,1.48
2022-09-09T18:07:26.002Z,1.40
2022-09-09T18:10:10.859Z,1.42
2022-09-09T18:12:55.649Z,1.30
2022-09-09T18:15:49.365Z,1.70
2022-09-09T18:18:35.162Z,1.42
2022-09-09T18:21:20.462Z,1.50
2022-09-09T18:24:07.158Z,1.30
2022-09-09T18:26:52.197Z,1.75
2022-09-09T18:29:37.339Z,1.58
2022-09-09T18:32:22.835Z,1.88
2022-09-09T18:35:08.237Z,1.75
2022-09-09T18:37:53.350Z,1.55
2022-09-09T18:40:38.597Z,1.83
2022-09-09T18:43:23.646Z,1.80
2022-09-09T18:46:09.731Z,2.08
2022-09-09T18:48:55.533Z,1.73
2022-09-09T18:51:43.055Z,1.75
2022-09-09T18:54:29.893Z,1.50
2022-09-09T18:57:15.375Z,1.83
2022-09-09T19:00:00.625Z,1.67
2022-09-09T19:02:49.144Z,1.70
2022-09-09T19:05:34.437Z,1.58
2022-09-09T19:08:21.015Z,1.92
2022-09-09T19:11:09.186Z,1.80
2022-09-09T19:14:00.477Z,1.55
2022-09-09T19:16:46.442Z,2.28
2022-09-09T19:19:33.166Z,1.90
2022-09-09T19:22:18.718Z,1.90
2022-09-09T19:25:04.377Z,2.00
2022-09-09T19:27:49.957Z,1.73
2022-09-09T19:30:35.270Z,2.08
2022-09-09T19:33:20.249Z,2.05
2022-09-09T19:36:13.590Z,2.30
2022-09-09T19:38:59.355Z,2.00
2022-09-09T19:41:45.356Z,2.05
2022-09-09T19:44:30.271Z,1.88
2022-09-09T19:47:15.734Z,2.03
2022-09-09T19:50:00.689Z,1.90
2022-09-09T19:52:45.638Z,1.80
2022-09-09T19:55:30.511Z,1.80
2022-09-09T19:58:15.362Z,1.95
2022-09-09T20:01:12.075Z,1.60
2022-09-09T20:04:00.859Z,1.73
2022-09-09T20:06:46.171Z,1.90
2022-09-09T20:09:31.239Z,1.80
2022-09-09T20:12:16.223Z,2.00
2022-09-09T20:15:00.971Z,1.83
2022-09-09T20:17:45.808Z,1.90
2022-09-09T20:20:30.759Z,1.88
2022-09-09T20:23:16.007Z,2.28
2022-09-09T20:26:04.763Z,2.10
2022-09-09T20:28:51.867Z,1.83
2022-09-09T20:31:39.251Z,1.83
2022-09-09T20:34:24.390Z,2.03
2022-09-09T20:37:09.234Z,1.85
2022-09-09T20:39:54.275Z,1.73
2022-09-09T20:42:39.623Z,2.00
2022-09-09T20:45:24.867Z,2.10
2022-09-09T20:48:09.907Z,1.70
2022-09-09T20:50:55.055Z,1.70
2022-09-09T20:53:40.176Z,1.67
2022-09-09T20:56:31.161Z,1.90
2022-09-09T20:59:19.641Z,1.70
2022-09-09T21:02:04.714Z,1.70
2022-09-09T21:04:50.200Z,1.60
2022-09-09T21:07:35.405Z,1.83
2022-09-09T21:10:20.262Z,1.92
2022-09-09T21:13:05.585Z,1.85
2022-09-09T21:15:51.908Z,1.90
2022-09-09T21:18:37.398Z,1.80
2022-09-09T21:21:22.649Z,1.83
2022-09-09T21:24:07.827Z,2.17
2022-09-09T21:26:53.034Z,2.08
2022-09-09T21:29:37.935Z,2.00
2022-09-09T21:32:22.756Z,1.90
2022-09-09T21:35:08.047Z,2.03
2022-09-09T21:37:54.089Z,2.28
2022-09-09T21:40:39.867Z,1.75
2022-09-09T21:43:24.744Z,1.80
2022-09-09T21:46:11.581Z,1.80
2022-09-09T21:48:58.168Z,1.85
2022-09-09T21:51:43.278Z,2.58
2022-09-09T21:54:29.860Z,2.50
2022-09-09T21:57:15.005Z,5.50
2022-09-09T22:00:00.282Z,3.60
2022-09-09T22:02:45.870Z,2.97
2022-09-09T22:05:31.567Z,2.10
2022-09-09T22:08:17.120Z,1.92
2022-09-09T22:11:10.049Z,2.63
2022-09-09T22:13:55.036Z,1.90
2022-09-09T22:16:39.759Z,2.17
2022-09-09T22:19:24.768Z,1.92
2022-09-09T22:22:09.596Z,2.20
2022-09-09T22:24:54.443Z,2.00
2022-09-09T22:27:39.369Z,2.10
2022-09-09T22:30:24.204Z,2.33
2022-09-09T22:33:08.949Z,2.50
2022-09-09T22:35:54.482Z,2.00
2022-09-09T22:38:39.767Z,2.28
2022-09-09T22:41:25.322Z,2.60
2022-09-09T22:44:10.454Z,2.20
2022-09-09T22:46:56.002Z,2.20
2022-09-09T22:49:41.111Z,2.53
2022-09-09T22:52:27.600Z,2.50
2022-09-09T22:55:12.459Z,2.50
2022-09-09T22:57:57.552Z,2.60
2022-09-09T23:00:42.841Z,2.47
2022-09-09T23:03:30.560Z,2.78
2022-09-09T23:06:22.550Z,2.80
2022-09-09T23:09:09.644Z,2.92
2022-09-09T23:11:54.586Z,2.40
2022-09-09T23:14:39.594Z,2.85
2022-09-09T23:17:24.878Z,2.97
2022-09-09T23:20:09.962Z,2.70
2022-09-09T23:22:55.085Z,2.80
2022-09-09T23:25:40.390Z,2.90
2022-09-09T23:28:25.770Z,2.80
2022-09-09T23:31:12.567Z,3.20
2022-09-09T23:33:59.547Z,2.90
2022-09-09T23:36:44.857Z,3.00
2022-09-09T23:39:29.767Z,2.90
2022-09-09T23:42:14.806Z,3.15
2022-09-09T23:44:59.816Z,3.20
2022-09-09T23:47:44.797Z,2.90
2022-09-09T23:50:29.799Z,2.80
2022-09-09T23:53:14.537Z,3.15
2022-09-09T23:55:59.501Z,3.30
2022-09-09T23:58:44.278Z,3.17
