createdAt,value
2018-04-28T00:00:52.882Z,1005.33
2018-04-28T00:01:52.879Z,1005.31
2018-04-28T00:02:52.873Z,1005.27
2018-04-28T00:03:52.870Z,1005.28
2018-04-28T00:04:52.868Z,1005.30
2018-04-28T00:05:52.861Z,1005.25
2018-04-28T00:06:52.864Z,1005.24
2018-04-28T00:07:52.882Z,1005.23
2018-04-28T00:08:52.854Z,1005.23
2018-04-28T00:09:52.846Z,1005.23
2018-04-28T00:10:52.847Z,1005.22
2018-04-28T00:11:52.838Z,1005.27
2018-04-28T00:12:52.834Z,1005.21
2018-04-28T00:13:52.831Z,1005.20
2018-04-28T00:14:52.825Z,1005.18
2018-04-28T00:15:52.821Z,1005.19
2018-04-28T00:16:52.819Z,1005.18
2018-04-28T00:17:52.813Z,1005.16
2018-04-28T00:18:52.809Z,1005.12
2018-04-28T00:19:52.806Z,1005.15
2018-04-28T00:20:52.802Z,1005.18
2018-04-28T00:21:52.804Z,1005.13
2018-04-28T00:22:52.794Z,1005.16
2018-04-28T00:23:52.788Z,1005.12
2018-04-28T00:24:52.785Z,1005.14
2018-04-28T00:25:52.783Z,1005.12
2018-04-28T00:26:52.778Z,1005.15
2018-04-28T00:27:52.777Z,1005.13
2018-04-28T00:28:52.775Z,1005.12
2018-04-28T00:29:52.771Z,1005.11
2018-04-28T00:30:52.762Z,1005.09
2018-04-28T00:31:52.761Z,1005.09
2018-04-28T00:32:52.750Z,1005.07
2018-04-28T00:33:52.747Z,1005.09
2018-04-28T00:34:52.742Z,1005.08
2018-04-28T00:35:52.743Z,1005.07
2018-04-28T00:36:52.741Z,1005.10
2018-04-28T00:37:52.733Z,1005.07
2018-04-28T00:38:52.729Z,1005.08
2018-04-28T00:39:52.725Z,1005.02
2018-04-28T00:40:52.721Z,1005.01
2018-04-28T00:41:52.715Z,1005.01
2018-04-28T00:42:52.713Z,1004.98
2018-04-28T00:43:52.704Z,1004.96
2018-04-28T00:44:52.703Z,1004.96
2018-04-28T00:45:52.702Z,1004.97
2018-04-28T00:46:52.694Z,1004.96
2018-04-28T00:47:52.690Z,1004.96
2018-04-28T00:48:52.689Z,1004.94
2018-04-28T00:49:52.683Z,1004.93
2018-04-28T00:50:52.680Z,1004.93
2018-04-28T00:51:52.677Z,1004.95
2018-04-28T00:52:52.669Z,1004.93
2018-04-28T00:53:52.666Z,1004.94
2018-04-28T00:54:52.660Z,1004.92
2018-04-28T00:55:52.662Z,1004.94
2018-04-28T00:56:52.654Z,1004.91
2018-04-28T00:57:52.649Z,1004.89
2018-04-28T00:58:52.648Z,1004.91
2018-04-28T00:59:52.644Z,1004.84
2018-04-28T01:00:52.640Z,1004.86
2018-04-28T01:01:52.629Z,1004.87
2018-04-28T01:02:52.628Z,1004.87
2018-04-28T01:03:52.625Z,1004.83
2018-04-28T01:04:52.620Z,1004.85
2018-04-28T01:05:52.620Z,1004.87
2018-04-28T01:06:52.612Z,1004.83
2018-04-28T01:07:52.613Z,1004.85
2018-04-28T01:08:52.603Z,1004.90
2018-04-28T01:09:52.601Z,1004.87
2018-04-28T01:10:52.602Z,1004.88
2018-04-28T01:11:52.592Z,1004.91
2018-04-28T01:12:52.589Z,1004.89
2018-04-28T01:13:52.584Z,1004.88
2018-04-28T01:14:52.579Z,1004.88
2018-04-28T01:15:52.575Z,1004.91
2018-04-28T01:16:52.571Z,1004.90
2018-04-28T01:17:52.566Z,1004.90
2018-04-28T01:18:52.562Z,1004.90
2018-04-28T01:19:52.557Z,1004.87
2018-04-28T01:20:52.553Z,1004.89
2018-04-28T01:21:52.550Z,1004.92
2018-04-28T01:22:52.547Z,1004.88
2018-04-28T01:23:52.542Z,1004.90
2018-04-28T01:24:52.540Z,1004.88
2018-04-28T01:25:52.532Z,1004.86
2018-04-28T01:26:52.530Z,1004.85
2018-04-28T01:27:52.522Z,1004.85
2018-04-28T01:28:52.519Z,1004.91
2018-04-28T01:29:52.594Z,1004.91
2018-04-28T01:30:52.511Z,1004.90
2018-04-28T01:31:52.507Z,1004.88
2018-04-28T01:32:52.504Z,1004.84
2018-04-28T01:33:52.501Z,1004.84
2018-04-28T01:34:52.494Z,1004.83
2018-04-28T01:35:52.490Z,1004.85
2018-04-28T01:36:52.484Z,1004.84
2018-04-28T01:37:52.481Z,1004.83
2018-04-28T01:38:52.478Z,1004.80
2018-04-28T01:39:52.473Z,1004.82
2018-04-28T01:40:52.467Z,1004.81
2018-04-28T01:41:52.469Z,1004.79
2018-04-28T01:42:52.459Z,1004.81
2018-04-28T01:43:52.453Z,1004.86
2018-04-28T01:44:52.452Z,1004.88
2018-04-28T01:45:52.445Z,1004.86
2018-04-28T01:46:52.442Z,1004.82
2018-04-28T01:47:52.444Z,1004.84
2018-04-28T01:48:52.433Z,1004.85
2018-04-28T01:49:52.427Z,1004.82
2018-04-28T01:50:52.421Z,1004.87
2018-04-28T01:51:52.419Z,1004.84
2018-04-28T01:52:52.415Z,1004.87
2018-04-28T01:53:52.411Z,1004.86
2018-04-28T01:54:52.410Z,1004.87
2018-04-28T01:55:52.401Z,1004.83
2018-04-28T01:56:52.399Z,1004.82
2018-04-28T01:57:52.391Z,1004.81
2018-04-28T01:58:52.387Z,1004.82
2018-04-28T01:59:52.381Z,1004.79
2018-04-28T02:00:52.377Z,1004.81
2018-04-28T02:01:52.373Z,1004.80
2018-04-28T02:02:52.368Z,1004.81
2018-04-28T02:03:52.366Z,1004.81
2018-04-28T02:04:52.368Z,1004.84
2018-04-28T02:05:52.355Z,1004.87
2018-04-28T02:06:52.355Z,1004.85
2018-04-28T02:07:52.347Z,1004.86
2018-04-28T02:08:52.343Z,1004.88
2018-04-28T02:09:52.339Z,1004.84
2018-04-28T02:10:52.339Z,1004.84
2018-04-28T02:11:52.327Z,1004.86
2018-04-28T02:12:52.323Z,1004.88
2018-04-28T02:13:52.320Z,1004.84
2018-04-28T02:14:52.315Z,1004.87
2018-04-28T02:15:52.312Z,1004.86
2018-04-28T02:16:52.305Z,1004.84
2018-04-28T02:17:52.301Z,1004.83
2018-04-28T02:18:52.294Z,1004.82
2018-04-28T02:19:52.289Z,1004.84
2018-04-28T02:20:52.293Z,1004.85
2018-04-28T02:21:52.282Z,1004.84
2018-04-28T02:22:52.279Z,1004.82
2018-04-28T02:23:52.273Z,1004.86
2018-04-28T02:24:52.268Z,1004.82
2018-04-28T02:25:52.262Z,1004.81
2018-04-28T02:26:52.259Z,1004.83
2018-04-28T02:27:52.253Z,1004.81
2018-04-28T02:28:52.253Z,1004.84
2018-04-28T02:29:52.251Z,1004.86
2018-04-28T02:30:52.238Z,1004.85
2018-04-28T02:31:52.236Z,1004.82
2018-04-28T02:32:52.232Z,1004.81
2018-04-28T02:33:52.296Z,1004.81
2018-04-28T02:34:52.220Z,1004.78
2018-04-28T02:35:52.211Z,1004.82
2018-04-28T02:36:52.214Z,1004.81
2018-04-28T02:37:52.205Z,1004.78
2018-04-28T02:38:52.203Z,1004.84
2018-04-28T02:39:52.198Z,1004.79
2018-04-28T02:40:52.192Z,1004.79
2018-04-28T02:41:52.189Z,1004.83
2018-04-28T02:42:52.183Z,1004.83
2018-04-28T02:43:52.177Z,1004.86
2018-04-28T02:44:52.168Z,1004.84
2018-04-28T02:45:52.168Z,1004.83
2018-04-28T02:46:52.162Z,1004.83
2018-04-28T02:47:52.158Z,1004.83
2018-04-28T02:48:52.154Z,1004.82
2018-04-28T02:49:52.149Z,1004.85
2018-04-28T02:50:52.145Z,1004.84
2018-04-28T02:51:52.143Z,1004.81
2018-04-28T02:52:52.184Z,1004.85
2018-04-28T02:53:52.129Z,1004.83
2018-04-28T02:54:52.123Z,1004.81
2018-04-28T02:55:52.119Z,1004.84
2018-04-28T02:56:52.114Z,1004.82
2018-04-28T02:57:52.116Z,1004.85
2018-04-28T02:58:52.105Z,1004.86
2018-04-28T02:59:52.104Z,1004.86
2018-04-28T03:00:52.096Z,1004.89
2018-04-28T03:01:52.090Z,1004.88
2018-04-28T03:02:52.087Z,1004.89
2018-04-28T03:03:52.085Z,1004.87
2018-04-28T03:04:52.076Z,1004.87
2018-04-28T03:05:52.071Z,1004.89
2018-04-28T03:06:52.069Z,1004.92
2018-04-28T03:07:52.064Z,1004.89
2018-04-28T03:08:52.056Z,1004.87
2018-04-28T03:09:52.052Z,1004.90
2018-04-28T03:10:52.046Z,1004.88
2018-04-28T03:11:52.041Z,1004.89
2018-04-28T03:12:52.035Z,1004.87
2018-04-28T03:13:52.034Z,1004.89
2018-04-28T03:14:52.026Z,1004.92
2018-04-28T03:15:52.023Z,1004.91
2018-04-28T03:16:52.018Z,1004.94
2018-04-28T03:17:52.014Z,1004.94
2018-04-28T03:18:52.007Z,1004.98
2018-04-28T03:19:52.002Z,1004.98
2018-04-28T03:20:51.996Z,1005.02
2018-04-28T03:21:51.992Z,1005.03
2018-04-28T03:22:51.987Z,1005.02
2018-04-28T03:23:51.982Z,1005.02
2018-04-28T03:24:51.976Z,1005.01
2018-04-28T03:25:51.975Z,1005.06
2018-04-28T03:26:51.967Z,1005.03
2018-04-28T03:27:51.961Z,1005.03
2018-04-28T03:28:51.957Z,1005.02
2018-04-28T03:29:51.955Z,1005.03
2018-04-28T03:30:51.948Z,1005.00
2018-04-28T03:31:51.943Z,1004.97
2018-04-28T03:32:51.938Z,1004.93
2018-04-28T03:33:51.931Z,1004.94
2018-04-28T03:34:51.925Z,1004.95
2018-04-28T03:35:51.920Z,1005.00
2018-04-28T03:36:51.914Z,1004.99
2018-04-28T03:37:51.909Z,1004.97
2018-04-28T03:38:51.907Z,1005.01
2018-04-28T03:39:51.900Z,1004.99
2018-04-28T03:40:51.897Z,1005.03
2018-04-28T03:41:51.891Z,1005.06
2018-04-28T03:42:51.889Z,1005.04
2018-04-28T03:43:51.881Z,1005.07
2018-04-28T03:44:51.876Z,1005.06
2018-04-28T03:45:51.871Z,1005.08
2018-04-28T03:46:51.862Z,1005.09
2018-04-28T03:47:51.862Z,1005.11
2018-04-28T03:48:51.856Z,1005.10
2018-04-28T03:49:51.847Z,1005.12
2018-04-28T03:50:51.843Z,1005.11
2018-04-28T03:51:51.838Z,1005.13
2018-04-28T03:52:51.832Z,1005.15
2018-04-28T03:53:51.830Z,1005.14
2018-04-28T03:54:51.823Z,1005.16
2018-04-28T03:55:51.816Z,1005.18
2018-04-28T03:56:51.811Z,1005.17
2018-04-28T03:57:51.810Z,1005.18
2018-04-28T03:58:51.803Z,1005.18
2018-04-28T03:59:51.798Z,1005.18
2018-04-28T04:00:51.791Z,1005.18
2018-04-28T04:01:51.785Z,1005.14
2018-04-28T04:02:51.777Z,1005.22
2018-04-28T04:03:51.775Z,1005.19
2018-04-28T04:04:51.771Z,1005.18
2018-04-28T04:05:51.765Z,1005.23
2018-04-28T04:06:51.759Z,1005.18
2018-04-28T04:07:51.760Z,1005.20
2018-04-28T04:08:51.750Z,1005.19
2018-04-28T04:09:51.745Z,1005.15
2018-04-28T04:10:51.743Z,1005.19
2018-04-28T04:11:51.735Z,1005.18
2018-04-28T04:12:51.728Z,1005.17
2018-04-28T04:13:51.728Z,1005.15
2018-04-28T04:14:51.716Z,1005.17
2018-04-28T04:15:51.713Z,1005.15
2018-04-28T04:16:51.709Z,1005.14
2018-04-28T04:17:51.703Z,1005.16
2018-04-28T04:18:51.697Z,1005.14
2018-04-28T04:19:51.692Z,1005.11
2018-04-28T04:20:51.690Z,1005.11
2018-04-28T04:21:51.683Z,1005.12
2018-04-28T04:22:51.674Z,1005.10
2018-04-28T04:23:51.675Z,1005.13
2018-04-28T04:24:51.669Z,1005.16
2018-04-28T04:25:51.666Z,1005.21
2018-04-28T04:26:51.657Z,1005.20
2018-04-28T04:27:51.651Z,1005.23
2018-04-28T04:28:51.646Z,1005.26
2018-04-28T04:29:51.642Z,1005.26
2018-04-28T04:30:51.640Z,1005.26
2018-04-28T04:31:51.703Z,1005.22
2018-04-28T04:32:51.628Z,1005.25
2018-04-28T04:33:51.621Z,1005.25
2018-04-28T04:34:51.618Z,1005.28
2018-04-28T04:35:51.614Z,1005.28
2018-04-28T04:36:51.606Z,1005.31
2018-04-28T04:37:51.602Z,1005.33
2018-04-28T04:38:51.596Z,1005.34
2018-04-28T04:39:51.602Z,1005.32
2018-04-28T04:40:51.587Z,1005.39
2018-04-28T04:41:51.582Z,1005.34
2018-04-28T04:42:51.576Z,1005.34
2018-04-28T04:43:51.577Z,1005.38
2018-04-28T04:44:51.569Z,1005.40
2018-04-28T04:45:51.557Z,1005.40
2018-04-28T04:46:51.555Z,1005.44
2018-04-28T04:47:51.553Z,1005.46
2018-04-28T04:48:51.548Z,1005.46
2018-04-28T04:49:51.545Z,1005.49
2018-04-28T04:50:51.536Z,1005.46
2018-04-28T04:51:51.532Z,1005.49
2018-04-28T04:52:51.530Z,1005.48
2018-04-28T04:53:51.530Z,1005.47
2018-04-28T04:54:51.518Z,1005.47
2018-04-28T04:55:51.515Z,1005.53
2018-04-28T04:56:51.509Z,1005.55
2018-04-28T04:57:51.510Z,1005.52
2018-04-28T04:58:51.503Z,1005.54
2018-04-28T04:59:51.496Z,1005.58
2018-04-28T05:00:51.497Z,1005.54
2018-04-28T05:01:51.494Z,1005.54
2018-04-28T05:02:51.485Z,1005.58
2018-04-28T05:03:51.483Z,1005.58
2018-04-28T05:04:51.478Z,1005.59
2018-04-28T05:05:51.478Z,1005.57
2018-04-28T05:06:51.471Z,1005.57
2018-04-28T05:07:51.468Z,1005.57
2018-04-28T05:08:51.466Z,1005.61
2018-04-28T05:09:51.460Z,1005.63
2018-04-28T05:10:51.458Z,1005.67
2018-04-28T05:11:51.455Z,1005.68
2018-04-28T05:12:51.450Z,1005.65
2018-04-28T05:13:51.449Z,1005.67
2018-04-28T05:14:51.443Z,1005.65
2018-04-28T05:15:51.442Z,1005.67
2018-04-28T05:16:51.443Z,1005.65
2018-04-28T05:17:51.437Z,1005.67
2018-04-28T05:18:51.434Z,1005.62
2018-04-28T05:19:51.435Z,1005.65
2018-04-28T05:20:51.429Z,1005.61
2018-04-28T05:21:51.424Z,1005.64
2018-04-28T05:22:51.428Z,1005.64
2018-04-28T05:23:51.422Z,1005.66
2018-04-28T05:24:51.418Z,1005.72
2018-04-28T05:25:51.420Z,1005.73
2018-04-28T05:26:51.417Z,1005.77
2018-04-28T05:27:51.413Z,1005.78
2018-04-28T05:28:51.414Z,1005.79
2018-04-28T05:29:51.413Z,1005.74
2018-04-28T05:30:51.411Z,1005.76
2018-04-28T05:31:51.407Z,1005.80
2018-04-28T05:32:51.407Z,1005.86
2018-04-28T05:33:51.407Z,1005.87
2018-04-28T05:34:51.412Z,1005.87
2018-04-28T05:35:51.413Z,1005.86
2018-04-28T05:36:51.402Z,1005.87
2018-04-28T05:37:51.402Z,1005.92
2018-04-28T05:38:51.402Z,1005.85
2018-04-28T05:39:51.432Z,1005.88
2018-04-28T05:40:51.399Z,1005.96
2018-04-28T05:41:51.419Z,1005.93
2018-04-28T05:42:51.410Z,1005.94
2018-04-28T05:43:51.399Z,1006.00
2018-04-28T05:44:51.396Z,1006.06
2018-04-28T05:45:51.392Z,1006.02
2018-04-28T05:46:51.393Z,1006.03
2018-04-28T05:47:51.395Z,1006.05
2018-04-28T05:48:51.394Z,1006.12
2018-04-28T05:49:51.395Z,1006.06
2018-04-28T05:50:51.391Z,1006.07
2018-04-28T05:51:51.390Z,1006.06
2018-04-28T05:52:51.388Z,1006.05
2018-04-28T05:53:51.385Z,1006.06
2018-04-28T05:54:51.387Z,1006.13
2018-04-28T05:55:51.390Z,1006.14
2018-04-28T05:56:51.391Z,1006.14
2018-04-28T05:57:51.526Z,1006.21
2018-04-28T05:58:51.386Z,1006.16
2018-04-28T05:59:51.385Z,1006.17
2018-04-28T06:00:51.383Z,1006.15
2018-04-28T06:01:51.392Z,1006.20
2018-04-28T06:02:51.394Z,1006.23
2018-04-28T06:03:51.385Z,1006.16
2018-04-28T06:04:51.391Z,1006.18
2018-04-28T06:05:51.390Z,1006.20
2018-04-28T06:06:51.386Z,1006.24
2018-04-28T06:07:51.378Z,1006.17
2018-04-28T06:08:51.382Z,1006.18
2018-04-28T06:09:51.390Z,1006.22
2018-04-28T06:10:51.383Z,1006.34
2018-04-28T06:11:51.383Z,1006.27
2018-04-28T06:12:51.383Z,1006.21
2018-04-28T06:13:51.383Z,1006.21
2018-04-28T06:14:51.383Z,1006.24
2018-04-28T06:15:51.383Z,1006.27
2018-04-28T06:16:51.383Z,1006.24
2018-04-28T06:17:51.390Z,1006.26
2018-04-28T06:18:51.384Z,1006.27
2018-04-28T06:19:51.388Z,1006.29
2018-04-28T06:20:51.384Z,1006.26
2018-04-28T06:21:51.386Z,1006.29
2018-04-28T06:22:51.390Z,1006.30
2018-04-28T06:23:51.386Z,1006.38
2018-04-28T06:24:51.387Z,1006.37
2018-04-28T06:25:51.468Z,1006.36
2018-04-28T06:26:51.387Z,1006.36
2018-04-28T06:27:51.387Z,1006.35
2018-04-28T06:28:51.390Z,1006.38
2018-04-28T06:29:51.390Z,1006.43
2018-04-28T06:30:51.391Z,1006.48
2018-04-28T06:31:51.393Z,1006.46
2018-04-28T06:32:51.391Z,1006.45
2018-04-28T06:33:51.400Z,1006.44
2018-04-28T06:34:51.390Z,1006.42
2018-04-28T06:35:51.426Z,1006.38
2018-04-28T06:36:51.396Z,1006.41
2018-04-28T06:37:51.398Z,1006.37
2018-04-28T06:38:51.395Z,1006.36
2018-04-28T06:39:51.397Z,1006.36
2018-04-28T06:40:51.397Z,1006.36
2018-04-28T06:41:51.401Z,1006.39
2018-04-28T06:42:51.398Z,1006.39
2018-04-28T06:43:51.397Z,1006.44
2018-04-28T06:44:51.407Z,1006.49
2018-04-28T06:45:51.414Z,1006.53
2018-04-28T06:46:51.404Z,1006.56
2018-04-28T06:47:51.405Z,1006.51
2018-04-28T06:48:51.403Z,1006.55
2018-04-28T06:49:51.407Z,1006.53
2018-04-28T06:50:51.407Z,1006.64
2018-04-28T06:51:51.413Z,1006.68
2018-04-28T06:52:51.414Z,1006.63
2018-04-28T06:53:51.417Z,1006.65
2018-04-28T06:54:51.413Z,1006.64
2018-04-28T06:55:51.417Z,1006.67
2018-04-28T06:56:51.419Z,1006.65
2018-04-28T06:57:51.419Z,1006.69
2018-04-28T06:58:51.422Z,1006.63
2018-04-28T06:59:51.429Z,1006.73
2018-04-28T07:00:51.428Z,1006.70
2018-04-28T07:01:51.428Z,1006.71
2018-04-28T07:02:51.432Z,1006.68
2018-04-28T07:03:51.435Z,1006.75
2018-04-28T07:04:51.437Z,1006.76
2018-04-28T07:05:51.442Z,1006.76
2018-04-28T07:06:51.444Z,1006.78
2018-04-28T07:07:51.451Z,1006.81
2018-04-28T07:08:51.453Z,1006.77
2018-04-28T07:09:51.513Z,1006.80
2018-04-28T07:10:51.538Z,1006.81
2018-04-28T07:11:51.469Z,1006.79
2018-04-28T07:12:51.512Z,1006.82
2018-04-28T07:13:51.472Z,1006.86
2018-04-28T07:14:51.477Z,1006.84
2018-04-28T07:15:51.483Z,1006.85
2018-04-28T07:16:51.486Z,1006.80
2018-04-28T07:17:51.485Z,1006.83
2018-04-28T07:18:51.493Z,1006.80
2018-04-28T07:19:51.499Z,1006.83
2018-04-28T07:20:51.504Z,1006.82
2018-04-28T07:21:51.511Z,1006.84
2018-04-28T07:22:51.529Z,1006.83
2018-04-28T07:23:51.515Z,1006.85
2018-04-28T07:24:51.522Z,1006.87
2018-04-28T07:25:51.630Z,1006.85
2018-04-28T07:26:51.536Z,1006.87
2018-04-28T07:27:51.532Z,1006.86
2018-04-28T07:28:51.540Z,1006.89
2018-04-28T07:29:51.550Z,1006.87
2018-04-28T07:30:51.605Z,1006.90
2018-04-28T07:31:51.553Z,1006.93
2018-04-28T07:32:51.558Z,1006.89
2018-04-28T07:33:51.562Z,1006.90
2018-04-28T07:34:51.569Z,1006.94
2018-04-28T07:35:51.573Z,1006.96
2018-04-28T07:36:51.573Z,1006.95
2018-04-28T07:37:51.581Z,1006.96
2018-04-28T07:38:51.586Z,1007.00
2018-04-28T07:39:51.592Z,1007.04
2018-04-28T07:40:51.595Z,1007.02
2018-04-28T07:41:51.601Z,1007.05
2018-04-28T07:42:51.608Z,1007.04
2018-04-28T07:43:51.609Z,1007.06
2018-04-28T07:44:51.614Z,1007.06
2018-04-28T07:45:51.621Z,1007.02
2018-04-28T07:46:51.625Z,1007.06
2018-04-28T07:47:51.630Z,1007.04
2018-04-28T07:48:51.636Z,1007.03
2018-04-28T07:49:51.640Z,1007.01
2018-04-28T07:50:51.712Z,1007.00
2018-04-28T07:51:51.652Z,1006.98
2018-04-28T07:52:51.656Z,1006.96
2018-04-28T07:53:51.662Z,1006.96
2018-04-28T07:54:51.667Z,1007.00
2018-04-28T07:55:51.675Z,1006.99
2018-04-28T07:56:51.682Z,1007.02
2018-04-28T07:57:51.689Z,1007.00
2018-04-28T07:58:51.695Z,1007.00
2018-04-28T07:59:51.697Z,1007.04
2018-04-28T08:00:51.705Z,1007.02
2018-04-28T08:01:51.712Z,1007.07
2018-04-28T08:02:51.726Z,1007.10
2018-04-28T08:03:51.722Z,1007.09
2018-04-28T08:04:51.729Z,1007.07
2018-04-28T08:05:51.736Z,1007.07
2018-04-28T08:06:51.741Z,1007.05
2018-04-28T08:07:51.750Z,1007.10
2018-04-28T08:08:51.771Z,1007.07
2018-04-28T08:09:51.763Z,1007.13
2018-04-28T08:10:51.770Z,1007.10
2018-04-28T08:11:51.778Z,1007.09
2018-04-28T08:12:51.783Z,1007.11
2018-04-28T08:13:51.791Z,1007.14
2018-04-28T08:14:51.797Z,1007.19
2018-04-28T08:15:51.805Z,1007.13
2018-04-28T08:16:51.826Z,1007.15
2018-04-28T08:17:51.833Z,1007.20
2018-04-28T08:18:51.830Z,1007.21
2018-04-28T08:19:51.841Z,1007.24
2018-04-28T08:20:51.844Z,1007.30
2018-04-28T08:21:51.849Z,1007.23
2018-04-28T08:22:51.858Z,1007.27
2018-04-28T08:23:51.862Z,1007.23
2018-04-28T08:24:51.870Z,1007.21
2018-04-28T08:25:51.876Z,1007.21
2018-04-28T08:26:51.891Z,1007.21
2018-04-28T08:27:51.894Z,1007.24
2018-04-28T08:28:51.907Z,1007.22
2018-04-28T08:29:51.908Z,1007.20
2018-04-28T08:30:51.915Z,1007.22
2018-04-28T08:31:51.930Z,1007.24
2018-04-28T08:32:51.931Z,1007.18
2018-04-28T08:33:51.938Z,1007.22
2018-04-28T08:34:51.949Z,1007.24
2018-04-28T08:35:51.950Z,1007.27
2018-04-28T08:36:52.027Z,1007.30
2018-04-28T08:37:52.182Z,1007.29
2018-04-28T08:38:51.979Z,1007.29
2018-04-28T08:39:51.983Z,1007.28
2018-04-28T08:40:51.988Z,1007.29
2018-04-28T08:41:52.000Z,1007.24
2018-04-28T08:42:52.006Z,1007.18
2018-04-28T08:43:52.013Z,1007.15
2018-04-28T08:44:52.018Z,1007.15
2018-04-28T08:45:52.026Z,1007.14
2018-04-28T08:46:52.033Z,1007.12
2018-04-28T08:47:52.046Z,1007.13
2018-04-28T08:48:52.043Z,1007.15
2018-04-28T08:49:52.052Z,1007.14
2018-04-28T08:50:52.059Z,1007.23
2018-04-28T08:51:52.064Z,1007.25
2018-04-28T08:52:52.072Z,1007.30
2018-04-28T08:53:52.076Z,1007.22
2018-04-28T08:54:52.080Z,1007.16
2018-04-28T08:55:52.088Z,1007.18
2018-04-28T08:56:52.097Z,1007.17
2018-04-28T08:57:52.103Z,1007.19
2018-04-28T08:58:52.106Z,1007.19
2018-04-28T08:59:52.113Z,1007.15
2018-04-28T09:00:52.118Z,1007.14
2018-04-28T09:01:52.124Z,1007.14
2018-04-28T09:02:52.126Z,1007.11
2018-04-28T09:03:52.143Z,1007.12
2018-04-28T09:04:52.138Z,1007.18
2018-04-28T09:05:52.145Z,1007.22
2018-04-28T09:06:52.147Z,1007.22
2018-04-28T09:07:52.154Z,1007.16
2018-04-28T09:08:52.157Z,1007.16
2018-04-28T09:09:52.166Z,1007.16
2018-04-28T09:10:52.166Z,1007.15
2018-04-28T09:11:52.172Z,1007.16
2018-04-28T09:12:52.182Z,1007.18
2018-04-28T09:13:52.180Z,1007.16
2018-04-28T09:14:52.186Z,1007.17
2018-04-28T09:15:52.187Z,1007.21
2018-04-28T09:16:52.192Z,1007.21
2018-04-28T09:17:52.199Z,1007.23
2018-04-28T09:18:52.204Z,1007.20
2018-04-28T09:19:52.205Z,1007.22
2018-04-28T09:20:52.208Z,1007.19
2018-04-28T09:21:52.215Z,1007.18
2018-04-28T09:22:52.217Z,1007.18
2018-04-28T09:23:52.221Z,1007.18
2018-04-28T09:24:52.225Z,1007.19
2018-04-28T09:25:52.231Z,1007.20
2018-04-28T09:26:52.231Z,1007.16
2018-04-28T09:27:52.241Z,1007.18
2018-04-28T09:28:52.240Z,1007.19
2018-04-28T09:29:52.246Z,1007.20
2018-04-28T09:30:52.245Z,1007.22
2018-04-28T09:31:52.247Z,1007.21
2018-04-28T09:32:52.280Z,1007.22
2018-04-28T09:33:52.257Z,1007.21
2018-04-28T09:34:52.262Z,1007.21
2018-04-28T09:35:52.281Z,1007.20
2018-04-28T09:36:52.268Z,1007.20
2018-04-28T09:37:52.291Z,1007.20
2018-04-28T09:38:52.293Z,1007.20
2018-04-28T09:39:52.280Z,1007.16
2018-04-28T09:40:52.285Z,1007.18
2018-04-28T09:41:52.289Z,1007.19
2018-04-28T09:42:52.301Z,1007.17
2018-04-28T09:43:52.296Z,1007.15
2018-04-28T09:44:52.310Z,1007.13
2018-04-28T09:45:52.298Z,1007.17
2018-04-28T09:46:52.324Z,1007.10
2018-04-28T09:47:52.324Z,1007.11
2018-04-28T09:48:52.342Z,1007.12
2018-04-28T09:49:52.361Z,1007.12
2018-04-28T09:50:52.313Z,1007.12
2018-04-28T09:51:52.317Z,1007.16
2018-04-28T09:52:52.319Z,1007.14
2018-04-28T09:53:52.324Z,1007.17
2018-04-28T09:54:52.333Z,1007.12
2018-04-28T09:55:52.327Z,1007.11
2018-04-28T09:56:52.352Z,1007.12
2018-04-28T09:57:52.331Z,1007.11
2018-04-28T09:58:52.347Z,1007.13
2018-04-28T09:59:52.356Z,1007.15
2018-04-28T10:00:52.342Z,1007.15
2018-04-28T10:01:52.347Z,1007.12
2018-04-28T10:02:52.351Z,1007.17
2018-04-28T10:03:52.353Z,1007.13
2018-04-28T10:04:52.352Z,1007.16
2018-04-28T10:05:52.448Z,1007.14
2018-04-28T10:06:52.419Z,1007.14
2018-04-28T10:07:52.368Z,1007.14
2018-04-28T10:08:52.365Z,1007.15
2018-04-28T10:09:52.379Z,1007.12
2018-04-28T10:10:52.369Z,1007.16
2018-04-28T10:11:52.374Z,1007.18
2018-04-28T10:12:52.378Z,1007.17
2018-04-28T10:13:52.380Z,1007.15
2018-04-28T10:14:52.391Z,1007.17
2018-04-28T10:15:52.387Z,1007.17
2018-04-28T10:16:52.392Z,1007.12
2018-04-28T10:17:52.401Z,1007.16
2018-04-28T10:18:52.397Z,1007.20
2018-04-28T10:19:52.397Z,1007.14
2018-04-28T10:20:52.404Z,1007.14
2018-04-28T10:21:52.405Z,1007.13
2018-04-28T10:22:52.406Z,1007.16
2018-04-28T10:23:52.413Z,1007.16
2018-04-28T10:24:52.421Z,1007.14
2018-04-28T10:25:52.418Z,1007.13
2018-04-28T10:26:52.415Z,1007.13
2018-04-28T10:27:52.425Z,1007.15
2018-04-28T10:28:52.425Z,1007.12
2018-04-28T10:29:52.428Z,1007.09
2018-04-28T10:30:52.434Z,1007.05
2018-04-28T10:31:52.432Z,1007.05
2018-04-28T10:32:52.434Z,1007.06
2018-04-28T10:33:52.439Z,1007.05
2018-04-28T10:34:52.448Z,1007.02
2018-04-28T10:35:52.446Z,1007.02
2018-04-28T10:36:52.449Z,1006.95
2018-04-28T10:37:52.457Z,1007.01
2018-04-28T10:38:52.454Z,1007.03
2018-04-28T10:39:52.458Z,1007.01
2018-04-28T10:40:52.461Z,1007.00
2018-04-28T10:41:52.467Z,1007.02
2018-04-28T10:42:52.468Z,1006.99
2018-04-28T10:43:52.474Z,1007.00
2018-04-28T10:44:52.473Z,1007.04
2018-04-28T10:45:52.476Z,1006.98
2018-04-28T10:46:52.479Z,1007.02
2018-04-28T10:47:52.488Z,1007.04
2018-04-28T10:48:52.485Z,1007.00
2018-04-28T10:49:52.495Z,1006.98
2018-04-28T10:50:52.493Z,1007.02
2018-04-28T10:51:52.505Z,1006.98
2018-04-28T10:52:52.497Z,1007.00
2018-04-28T10:53:52.573Z,1006.99
2018-04-28T10:54:52.503Z,1007.02
2018-04-28T10:55:52.505Z,1007.07
2018-04-28T10:56:52.511Z,1007.05
2018-04-28T10:57:52.513Z,1007.05
2018-04-28T10:58:52.515Z,1007.04
2018-04-28T10:59:52.525Z,1007.00
2018-04-28T11:00:52.521Z,1007.07
2018-04-28T11:01:52.545Z,1007.04
2018-04-28T11:02:52.528Z,1007.00
2018-04-28T11:03:52.529Z,1006.99
2018-04-28T11:04:52.559Z,1007.03
2018-04-28T11:05:52.537Z,1007.01
2018-04-28T11:06:52.541Z,1006.94
2018-04-28T11:07:52.545Z,1006.96
2018-04-28T11:08:52.547Z,1007.03
2018-04-28T11:09:52.552Z,1007.00
2018-04-28T11:10:52.554Z,1006.99
2018-04-28T11:11:52.555Z,1007.01
2018-04-28T11:12:52.559Z,1007.02
2018-04-28T11:13:52.563Z,1006.97
2018-04-28T11:14:52.570Z,1006.99
2018-04-28T11:15:52.573Z,1007.04
2018-04-28T11:16:52.572Z,1007.01
2018-04-28T11:17:52.575Z,1007.01
2018-04-28T11:18:52.577Z,1007.01
2018-04-28T11:19:52.591Z,1006.99
2018-04-28T11:20:52.589Z,1007.07
2018-04-28T11:21:52.588Z,1007.02
2018-04-28T11:22:52.590Z,1007.01
2018-04-28T11:23:52.606Z,1007.01
2018-04-28T11:24:52.594Z,1006.94
2018-04-28T11:25:52.679Z,1007.00
2018-04-28T11:26:52.603Z,1006.99
2018-04-28T11:27:52.607Z,1007.02
2018-04-28T11:28:52.617Z,1006.97
2018-04-28T11:29:52.612Z,1006.96
2018-04-28T11:30:52.641Z,1007.01
2018-04-28T11:31:52.620Z,1007.02
2018-04-28T11:32:52.659Z,1007.01
2018-04-28T11:33:52.628Z,1006.99
2018-04-28T11:34:52.629Z,1006.96
2018-04-28T11:35:52.630Z,1006.99
2018-04-28T11:36:52.633Z,1006.97
2018-04-28T11:37:52.638Z,1006.91
2018-04-28T11:38:52.639Z,1006.96
2018-04-28T11:39:52.646Z,1006.95
2018-04-28T11:40:52.653Z,1006.91
2018-04-28T11:41:52.651Z,1006.91
2018-04-28T11:42:52.653Z,1006.93
2018-04-28T11:43:52.655Z,1006.88
2018-04-28T11:44:52.660Z,1006.85
2018-04-28T11:45:52.667Z,1006.86
2018-04-28T11:46:52.667Z,1006.87
2018-04-28T11:47:52.669Z,1006.83
2018-04-28T11:48:52.686Z,1006.90
2018-04-28T11:49:52.676Z,1006.89
2018-04-28T11:50:52.683Z,1006.86
2018-04-28T11:51:52.683Z,1006.85
2018-04-28T11:52:52.686Z,1006.82
2018-04-28T11:53:52.690Z,1006.80
2018-04-28T11:54:52.692Z,1006.81
2018-04-28T11:55:52.694Z,1006.82
2018-04-28T11:56:52.700Z,1006.86
2018-04-28T11:57:52.706Z,1006.85
2018-04-28T11:58:52.735Z,1006.87
2018-04-28T11:59:52.709Z,1006.84
2018-04-28T12:00:52.715Z,1006.86
2018-04-28T12:01:52.715Z,1006.84
2018-04-28T12:02:52.720Z,1006.86
2018-04-28T12:03:52.721Z,1006.82
2018-04-28T12:04:52.727Z,1006.80
2018-04-28T12:05:52.777Z,1006.81