createdAt,value
2019-04-06T00:00:06.768Z,50.70
2019-04-06T00:02:40.563Z,50.70
2019-04-06T00:05:09.823Z,50.60
2019-04-06T00:07:39.132Z,50.70
2019-04-06T00:10:08.395Z,50.60
2019-04-06T00:12:37.645Z,50.70
2019-04-06T00:15:07.643Z,50.70
2019-04-06T00:17:36.886Z,50.60
2019-04-06T00:20:09.156Z,50.70
2019-04-06T00:22:38.403Z,50.70
2019-04-06T00:25:07.712Z,50.70
2019-04-06T00:27:36.964Z,50.70
2019-04-06T00:30:08.417Z,50.70
2019-04-06T00:32:48.392Z,50.70
2019-04-06T00:35:17.700Z,50.70
2019-04-06T00:37:46.959Z,50.70
2019-04-06T00:40:16.197Z,50.70
2019-04-06T00:42:45.435Z,50.70
2019-04-06T00:45:14.759Z,50.70
2019-04-06T00:47:44.011Z,51.30
2019-04-06T00:50:13.263Z,50.70
2019-04-06T00:52:42.520Z,50.80
2019-04-06T00:55:11.773Z,50.70
2019-04-06T00:57:41.011Z,50.80
2019-04-06T01:00:10.256Z,50.80
2019-04-06T01:02:39.588Z,50.70
2019-04-06T01:05:08.816Z,50.70
2019-04-06T01:07:38.191Z,50.70
2019-04-06T01:10:07.396Z,50.70
2019-04-06T01:12:36.651Z,50.70
2019-04-06T01:15:06.267Z,50.70
2019-04-06T01:17:35.512Z,50.70
2019-04-06T01:20:05.433Z,50.70
2019-04-06T01:22:34.822Z,50.70
2019-04-06T01:25:06.510Z,50.70
2019-04-06T01:27:35.930Z,50.70
2019-04-06T01:30:07.299Z,50.70
2019-04-06T01:32:36.621Z,50.80
2019-04-06T01:35:05.868Z,50.70
2019-04-06T01:37:35.239Z,50.80
2019-04-06T01:40:06.470Z,50.70
2019-04-06T01:42:35.734Z,50.70
2019-04-06T01:45:06.208Z,50.70
2019-04-06T01:47:36.146Z,50.70
2019-04-06T01:50:05.948Z,50.70
2019-04-06T01:52:35.207Z,50.70
2019-04-06T01:55:05.788Z,50.70
2019-04-06T01:57:35.023Z,50.70
2019-04-06T02:00:07.880Z,50.70
2019-04-06T02:02:38.831Z,50.70
2019-04-06T02:05:08.455Z,50.80
2019-04-06T02:07:37.628Z,50.70
2019-04-06T02:10:07.608Z,50.70
2019-04-06T02:12:36.866Z,50.70
2019-04-06T02:15:06.283Z,50.70
2019-04-06T02:17:35.540Z,50.80
2019-04-06T02:20:05.512Z,50.80
2019-04-06T02:22:34.765Z,50.70
2019-04-06T02:25:05.347Z,50.80
2019-04-06T02:27:34.595Z,50.80
2019-04-06T02:30:22.699Z,50.80
2019-04-06T02:32:59.328Z,50.80
2019-04-06T02:35:33.152Z,50.80
2019-04-06T02:38:19.167Z,50.80
2019-04-06T02:40:55.956Z,50.80
2019-04-06T02:43:26.848Z,50.70
2019-04-06T02:45:56.394Z,50.70
2019-04-06T02:48:25.632Z,50.70
2019-04-06T02:50:55.392Z,50.70
2019-04-06T02:53:24.731Z,50.70
2019-04-06T02:55:53.989Z,50.70
2019-04-06T02:58:24.754Z,50.70
2019-04-06T03:00:54.411Z,50.70
2019-04-06T03:03:23.640Z,50.70
2019-04-06T03:05:52.888Z,50.70
2019-04-06T03:08:22.327Z,50.80
2019-04-06T03:10:51.544Z,50.70
2019-04-06T03:13:20.793Z,50.70
2019-04-06T03:15:50.048Z,50.80
2019-04-06T03:18:19.284Z,50.70
2019-04-06T03:20:48.545Z,50.80
2019-04-06T03:23:17.804Z,50.80
2019-04-06T03:25:47.081Z,50.80
2019-04-06T03:28:16.440Z,50.80
2019-04-06T03:30:45.817Z,50.80
2019-04-06T03:33:15.515Z,51.40
2019-04-06T03:35:48.144Z,50.90
2019-04-06T03:38:15.977Z,50.80
2019-04-06T03:40:45.240Z,50.80
2019-04-06T03:43:14.500Z,50.80
2019-04-06T03:45:43.947Z,51.20
2019-04-06T03:48:13.244Z,50.80
2019-04-06T03:50:42.497Z,50.80
2019-04-06T03:53:11.774Z,50.80
2019-04-06T03:55:41.011Z,50.80
2019-04-06T03:58:11.526Z,50.90
2019-04-06T04:00:40.781Z,50.90
2019-04-06T04:03:10.020Z,50.80
2019-04-06T04:05:39.573Z,50.80
2019-04-06T04:08:08.923Z,50.80
2019-04-06T04:10:38.508Z,50.80
2019-04-06T04:13:07.836Z,50.80
2019-04-06T04:15:37.093Z,50.80
2019-04-06T04:18:07.425Z,50.80
2019-04-06T04:20:36.671Z,50.80
2019-04-06T04:23:05.906Z,50.80
2019-04-06T04:25:35.139Z,50.80
2019-04-06T04:28:04.740Z,50.80
2019-04-06T04:30:35.010Z,50.80
2019-04-06T04:33:04.487Z,50.90
2019-04-06T04:35:33.755Z,50.80
2019-04-06T04:38:02.995Z,50.80
2019-04-06T04:40:32.230Z,50.90
2019-04-06T04:43:01.530Z,50.80
2019-04-06T04:45:30.842Z,50.80
2019-04-06T04:48:00.431Z,50.80
2019-04-06T04:50:29.685Z,50.90
2019-04-06T04:52:59.005Z,50.80
2019-04-06T04:55:28.264Z,50.80
2019-04-06T04:57:57.511Z,50.80
2019-04-06T05:00:26.763Z,50.80
2019-04-06T05:02:56.003Z,50.80
2019-04-06T05:05:25.262Z,50.80
2019-04-06T05:07:54.511Z,50.80
2019-04-06T05:10:23.747Z,50.80
2019-04-06T05:12:53.124Z,50.80
2019-04-06T05:15:31.551Z,50.80
2019-04-06T05:18:00.807Z,50.80
2019-04-06T05:20:30.149Z,50.90
2019-04-06T05:22:59.507Z,50.80
2019-04-06T05:25:28.768Z,50.80
2019-04-06T05:27:58.123Z,50.80
2019-04-06T05:30:27.378Z,50.80
2019-04-06T05:32:56.630Z,50.90
2019-04-06T05:35:26.078Z,50.90
2019-04-06T05:37:55.427Z,50.80
2019-04-06T05:40:24.668Z,50.90
2019-04-06T05:42:53.904Z,50.90
2019-04-06T05:45:23.476Z,50.90
2019-04-06T05:47:52.750Z,50.90
2019-04-06T05:50:21.927Z,50.90
2019-04-06T05:52:51.679Z,50.90
2019-04-06T05:55:20.868Z,50.90
2019-04-06T05:57:50.112Z,50.90
2019-04-06T06:00:19.370Z,51.00
2019-04-06T06:02:49.693Z,50.90
2019-04-06T06:05:18.927Z,50.90
2019-04-06T06:07:48.707Z,50.90
2019-04-06T06:10:17.964Z,50.90
2019-04-06T06:12:47.231Z,50.90
2019-04-06T06:15:16.501Z,51.00
2019-04-06T06:17:45.736Z,50.90
2019-04-06T06:20:15.016Z,50.90
2019-04-06T06:22:44.269Z,51.00
2019-04-06T06:25:13.512Z,51.00
2019-04-06T06:27:42.759Z,51.00
2019-04-06T06:30:13.502Z,51.00
2019-04-06T06:32:42.823Z,51.00
2019-04-06T06:35:12.052Z,50.90
2019-04-06T06:37:41.312Z,50.90
2019-04-06T06:40:10.545Z,50.90
2019-04-06T06:42:39.796Z,50.90
2019-04-06T06:45:09.035Z,51.00
2019-04-06T06:47:38.300Z,51.00
2019-04-06T06:50:07.771Z,50.90
2019-04-06T06:52:37.177Z,50.90
2019-04-06T06:55:07.287Z,50.90
2019-04-06T06:57:36.581Z,50.90
2019-04-06T07:00:06.660Z,50.90
2019-04-06T07:02:35.912Z,50.90
2019-04-06T07:05:06.397Z,50.90
2019-04-06T07:07:35.664Z,50.90
2019-04-06T07:10:07.039Z,50.90
2019-04-06T07:12:36.286Z,50.90
2019-04-06T07:15:07.112Z,50.90
2019-04-06T07:17:36.348Z,50.90
2019-04-06T07:20:07.066Z,50.90
2019-04-06T07:22:36.706Z,50.80
2019-04-06T07:25:05.977Z,50.90
2019-04-06T07:27:36.303Z,50.90
2019-04-06T07:30:08.252Z,50.80
2019-04-06T07:32:37.504Z,50.80
2019-04-06T07:35:07.023Z,50.80
2019-04-06T07:37:36.201Z,50.80
2019-04-06T07:40:08.835Z,50.80
2019-04-06T07:42:38.171Z,50.80
2019-04-06T07:45:07.876Z,50.90
2019-04-06T07:47:37.309Z,50.80
2019-04-06T07:50:07.421Z,50.80
2019-04-06T07:52:36.675Z,50.80
2019-04-06T07:55:08.954Z,50.70
2019-04-06T07:57:39.276Z,50.70
2019-04-06T08:00:08.536Z,50.60
2019-04-06T08:02:37.784Z,50.50
2019-04-06T08:05:07.047Z,50.50
2019-04-06T08:07:36.554Z,50.20
2019-04-06T08:10:06.008Z,50.40
2019-04-06T08:12:35.657Z,50.20
2019-04-06T08:15:07.876Z,50.00
2019-04-06T08:17:37.257Z,50.00
2019-04-06T08:20:07.641Z,49.90
2019-04-06T08:22:37.004Z,49.80
2019-04-06T08:25:06.971Z,49.80
2019-04-06T08:27:36.225Z,49.70
2019-04-06T08:30:08.475Z,49.60
2019-04-06T08:32:37.772Z,49.70
2019-04-06T08:35:07.692Z,49.60
2019-04-06T08:37:36.924Z,49.70
2019-04-06T08:40:06.948Z,49.80
2019-04-06T08:42:36.199Z,49.80
2019-04-06T08:45:06.391Z,49.70
2019-04-06T08:47:35.631Z,49.70
2019-04-06T08:50:07.842Z,49.90
2019-04-06T08:52:37.943Z,49.80
2019-04-06T08:55:07.195Z,50.00
2019-04-06T08:57:37.951Z,49.90
2019-04-06T09:00:07.800Z,50.00
2019-04-06T09:02:37.449Z,49.90
2019-04-06T09:05:06.977Z,50.10
2019-04-06T09:07:37.499Z,50.00
2019-04-06T09:10:07.481Z,49.90
2019-04-06T09:12:37.039Z,50.10
2019-04-06T09:15:08.457Z,50.20
2019-04-06T09:17:37.724Z,50.10
2019-04-06T09:20:08.412Z,50.10
2019-04-06T09:22:37.663Z,50.00
2019-04-06T09:25:06.903Z,50.20
2019-04-06T09:27:36.161Z,50.00
2019-04-06T09:30:06.067Z,50.10
2019-04-06T09:32:35.617Z,50.00
2019-04-06T09:35:05.609Z,50.10
2019-04-06T09:37:34.849Z,50.10
2019-04-06T09:40:06.143Z,50.30
2019-04-06T09:42:35.400Z,50.10
2019-04-06T09:45:24.439Z,50.60
2019-04-06T09:48:08.548Z,49.90
2019-04-06T09:50:39.508Z,49.90
2019-04-06T09:53:13.456Z,50.10
2019-04-06T09:55:53.476Z,50.10
2019-04-06T09:58:27.728Z,50.00
2019-04-06T10:01:01.613Z,49.80
2019-04-06T10:03:35.537Z,49.80
2019-04-06T10:06:21.439Z,49.90
2019-04-06T10:08:57.935Z,49.80
2019-04-06T10:11:28.880Z,49.80
2019-04-06T10:14:02.899Z,49.80
2019-04-06T10:16:34.027Z,49.90
2019-04-06T10:19:13.628Z,49.80
2019-04-06T10:22:02.278Z,49.80
2019-04-06T10:24:33.159Z,49.80
2019-04-06T10:27:16.420Z,49.90
2019-04-06T10:29:49.620Z,49.80
2019-04-06T10:32:28.692Z,49.80
2019-04-06T10:35:14.544Z,49.80
2019-04-06T10:38:03.775Z,49.70
2019-04-06T10:40:34.597Z,49.80
2019-04-06T10:43:22.063Z,49.80
2019-04-06T10:45:58.671Z,49.80
2019-04-06T10:48:44.270Z,49.70
2019-04-06T10:51:15.160Z,49.90
2019-04-06T10:54:02.580Z,49.80
2019-04-06T10:56:36.487Z,49.90
2019-04-06T10:59:24.105Z,49.80
2019-04-06T11:01:55.295Z,49.80
2019-04-06T11:04:26.309Z,49.70
2019-04-06T11:07:02.960Z,49.70
2019-04-06T11:09:33.859Z,49.70
2019-04-06T11:12:11.191Z,49.70
2019-04-06T11:14:42.257Z,49.80
2019-04-06T11:17:29.815Z,49.70
2019-04-06T11:20:03.428Z,49.80
2019-04-06T11:22:37.034Z,49.80
2019-04-06T11:25:18.040Z,49.70
2019-04-06T11:28:06.940Z,49.80
2019-04-06T11:30:46.705Z,49.90
2019-04-06T11:33:26.763Z,49.80
2019-04-06T11:36:03.647Z,49.80
2019-04-06T11:38:37.497Z,49.90
2019-04-06T11:41:11.093Z,49.90
2019-04-06T11:43:41.968Z,49.80
2019-04-06T11:46:22.049Z,49.80
2019-04-06T11:48:53.135Z,49.70
2019-04-06T11:51:36.310Z,49.90
2019-04-06T11:54:23.938Z,49.80
2019-04-06T11:57:07.254Z,49.70
2019-04-06T11:59:43.892Z,49.90
2019-04-06T12:02:17.741Z,49.90
2019-04-06T12:04:49.983Z,49.80
2019-04-06T12:07:39.016Z,49.80
2019-04-06T12:10:12.972Z,49.70
2019-04-06T12:12:43.867Z,49.70
2019-04-06T12:15:17.297Z,49.70
2019-04-06T12:17:53.946Z,49.60
2019-04-06T12:20:27.647Z,49.80
2019-04-06T12:22:58.717Z,49.80
2019-04-06T12:25:41.601Z,49.70
2019-04-06T12:28:28.779Z,49.80
2019-04-06T12:31:05.807Z,49.70
2019-04-06T12:33:44.222Z,49.70
2019-04-06T12:36:20.895Z,49.70
2019-04-06T12:38:51.795Z,49.80
2019-04-06T12:41:28.851Z,49.90
2019-04-06T12:44:05.867Z,49.80
2019-04-06T12:46:53.352Z,49.90
2019-04-06T12:49:29.978Z,49.90
2019-04-06T12:52:06.680Z,49.90
2019-04-06T12:54:37.585Z,49.90
2019-04-06T12:57:11.139Z,49.70
2019-04-06T12:59:58.472Z,49.80
2019-04-06T13:02:29.356Z,49.70
2019-04-06T13:05:18.493Z,49.80
2019-04-06T13:07:49.387Z,49.70
2019-04-06T13:10:38.748Z,49.80
2019-04-06T13:13:18.841Z,49.70
2019-04-06T13:15:59.784Z,49.70
2019-04-06T13:18:31.020Z,49.70
2019-04-06T13:21:04.669Z,49.60
2019-04-06T13:23:41.925Z,49.70
2019-04-06T13:26:12.973Z,49.50
2019-04-06T13:29:02.321Z,49.60
2019-04-06T13:31:33.647Z,49.60
2019-04-06T13:34:10.297Z,49.60
2019-04-06T13:36:41.532Z,49.60
2019-04-06T13:39:12.687Z,49.60
2019-04-06T13:41:59.956Z,49.70
2019-04-06T13:44:47.198Z,49.60
2019-04-06T13:47:27.058Z,49.60
2019-04-06T13:49:57.907Z,49.60
2019-04-06T13:52:40.496Z,49.50
2019-04-06T13:55:17.483Z,49.60
2019-04-06T13:57:48.444Z,49.60
2019-04-06T14:00:28.252Z,49.50
2019-04-06T14:03:15.611Z,49.60
2019-04-06T14:05:46.699Z,49.70
2019-04-06T14:08:17.514Z,49.60
2019-04-06T14:10:54.312Z,49.60
2019-04-06T14:13:33.963Z,49.60
2019-04-06T14:16:21.172Z,49.60
2019-04-06T14:18:52.069Z,49.70
2019-04-06T14:21:23.099Z,50.20
2019-04-06T14:24:03.006Z,49.70
2019-04-06T14:26:50.626Z,49.60
2019-04-06T14:29:24.380Z,49.70
2019-04-06T14:31:58.393Z,49.60
2019-04-06T14:34:29.362Z,49.60
2019-04-06T14:37:03.148Z,49.70
2019-04-06T14:39:43.155Z,49.70
2019-04-06T14:42:23.259Z,49.80
2019-04-06T14:44:56.908Z,49.70
2019-04-06T14:47:28.173Z,49.60
2019-04-06T14:50:15.531Z,49.70
2019-04-06T14:52:58.375Z,49.70
2019-04-06T14:55:31.836Z,49.70
2019-04-06T14:58:05.252Z,49.70
2019-04-06T15:00:36.241Z,49.80
2019-04-06T15:03:23.407Z,49.80
2019-04-06T15:06:03.092Z,49.80
2019-04-06T15:08:33.993Z,49.80
2019-04-06T15:11:07.613Z,49.80
2019-04-06T15:13:41.032Z,49.80
2019-04-06T15:16:12.211Z,49.80
2019-04-06T15:18:43.112Z,49.80
2019-04-06T15:21:20.033Z,49.80
2019-04-06T15:23:57.013Z,49.80
2019-04-06T15:26:27.864Z,49.70
2019-04-06T15:29:15.098Z,49.80
2019-04-06T15:31:52.547Z,49.80
2019-04-06T15:34:32.689Z,49.70
2019-04-06T15:37:09.624Z,49.70
2019-04-06T15:39:40.847Z,49.80
2019-04-06T15:42:26.656Z,49.70
2019-04-06T15:45:09.795Z,49.80
2019-04-06T15:47:40.967Z,49.80
2019-04-06T15:50:12.061Z,49.70
2019-04-06T15:52:56.229Z,49.80
2019-04-06T15:55:39.819Z,49.80
2019-04-06T15:58:11.006Z,49.80
2019-04-06T16:00:50.908Z,49.70
2019-04-06T16:03:30.965Z,49.80
2019-04-06T16:06:01.849Z,49.80
2019-04-06T16:08:41.820Z,49.80
2019-04-06T16:11:27.926Z,49.80
2019-04-06T16:14:11.250Z,49.80
2019-04-06T16:16:59.495Z,49.70
2019-04-06T16:19:46.412Z,49.90
2019-04-06T16:22:29.071Z,49.70
2019-04-06T16:25:02.688Z,49.80
2019-04-06T16:27:45.668Z,49.70
2019-04-06T16:30:16.556Z,49.70
2019-04-06T16:32:47.459Z,49.80
2019-04-06T16:35:27.007Z,49.80
2019-04-06T16:38:00.684Z,49.80
2019-04-06T16:40:37.472Z,49.80
2019-04-06T16:43:23.176Z,49.80
2019-04-06T16:45:56.940Z,49.80
2019-04-06T16:48:27.816Z,49.80
2019-04-06T16:50:58.767Z,49.80
2019-04-06T16:53:29.583Z,49.90
2019-04-06T16:56:12.685Z,49.80
2019-04-06T16:58:46.795Z,50.00
2019-04-06T17:01:24.168Z,49.90
2019-04-06T17:03:57.902Z,50.00
2019-04-06T17:06:37.864Z,49.90
2019-04-06T17:09:12.265Z,49.80
2019-04-06T17:11:46.132Z,49.80
2019-04-06T17:14:17.020Z,49.90
2019-04-06T17:16:47.915Z,50.00
2019-04-06T17:19:24.552Z,50.00
2019-04-06T17:21:58.153Z,50.00
2019-04-06T17:24:29.197Z,50.10
2019-04-06T17:27:02.981Z,50.00
2019-04-06T17:29:51.840Z,50.00
2019-04-06T17:32:33.937Z,50.00
2019-04-06T17:35:13.716Z,50.00
2019-04-06T17:37:48.513Z,50.10
2019-04-06T17:40:19.401Z,50.50
2019-04-06T17:42:50.280Z,50.40
2019-04-06T17:45:26.917Z,50.10
2019-04-06T17:48:07.099Z,50.30
2019-04-06T17:50:50.224Z,50.10
2019-04-06T17:53:36.120Z,50.70
2019-04-06T17:56:12.562Z,50.30
2019-04-06T17:58:43.435Z,50.20
2019-04-06T18:01:14.316Z,50.10
2019-04-06T18:03:51.131Z,50.20
2019-04-06T18:06:24.647Z,50.20
2019-04-06T18:09:10.308Z,50.20
2019-04-06T18:11:50.151Z,50.20
2019-04-06T18:14:19.965Z,50.20
2019-04-06T18:16:49.243Z,50.40
2019-04-06T18:19:18.512Z,50.40
2019-04-06T18:21:48.135Z,50.20
2019-04-06T18:24:17.337Z,50.30
2019-04-06T18:26:46.585Z,50.80
2019-04-06T18:29:16.199Z,50.30
2019-04-06T18:31:50.198Z,50.30
2019-04-06T18:34:19.587Z,50.40
2019-04-06T18:36:53.508Z,50.60
2019-04-06T18:39:24.404Z,50.30
2019-04-06T18:41:53.713Z,50.40
2019-04-06T18:44:23.199Z,50.40
2019-04-06T18:46:52.897Z,50.40
2019-04-06T18:49:22.641Z,50.40
2019-04-06T18:51:52.418Z,50.30
2019-04-06T18:54:22.188Z,50.50
2019-04-06T18:56:51.571Z,50.60
2019-04-06T18:59:20.823Z,50.50
2019-04-06T19:01:50.071Z,50.60
2019-04-06T19:04:19.247Z,50.80
2019-04-06T19:06:48.772Z,50.60
2019-04-06T19:09:23.465Z,50.60
2019-04-06T19:11:55.496Z,50.60
2019-04-06T19:14:20.306Z,50.60
2019-04-06T19:16:50.173Z,50.80
2019-04-06T19:19:20.661Z,50.80
2019-04-06T19:21:49.905Z,50.90
2019-04-06T19:24:19.207Z,50.80
2019-04-06T19:26:48.881Z,50.70
2019-04-06T19:29:18.301Z,50.80
2019-04-06T19:31:47.893Z,50.70
2019-04-06T19:34:17.260Z,50.90
2019-04-06T19:36:46.503Z,50.70
2019-04-06T19:39:16.135Z,50.80
2019-04-06T19:41:45.484Z,50.70
2019-04-06T19:44:14.811Z,50.90
2019-04-06T19:46:44.374Z,50.90
2019-04-06T19:49:14.202Z,50.90
2019-04-06T19:51:44.167Z,50.80
2019-04-06T19:54:13.519Z,50.90
2019-04-06T19:56:42.949Z,50.80
2019-04-06T19:59:13.549Z,50.90
2019-04-06T20:01:43.272Z,50.90
2019-04-06T20:04:12.524Z,50.90
2019-04-06T20:06:42.108Z,51.00
2019-04-06T20:09:11.731Z,50.90
2019-04-06T20:11:41.260Z,51.00
2019-04-06T20:14:10.728Z,51.00
2019-04-06T20:16:40.148Z,51.10
2019-04-06T20:19:09.897Z,51.00
2019-04-06T20:21:39.723Z,51.00
2019-04-06T20:24:09.556Z,51.00
2019-04-06T20:26:40.025Z,51.10
2019-04-06T20:29:09.543Z,51.10
2019-04-06T20:31:38.792Z,51.10
2019-04-06T20:34:08.523Z,51.10
2019-04-06T20:36:38.095Z,51.10
2019-04-06T20:39:08.978Z,51.10
2019-04-06T20:41:39.503Z,51.10
2019-04-06T20:44:09.181Z,51.10
2019-04-06T20:46:38.675Z,51.10
2019-04-06T20:49:09.199Z,51.20
2019-04-06T20:51:38.983Z,51.20
2019-04-06T20:54:09.053Z,51.20
2019-04-06T20:56:38.611Z,51.20
2019-04-06T20:59:07.864Z,51.20
2019-04-06T21:01:37.156Z,51.20
2019-04-06T21:04:06.807Z,51.30
2019-04-06T21:06:36.122Z,51.30
2019-04-06T21:09:08.042Z,51.20
2019-04-06T21:11:37.295Z,51.30
2019-04-06T21:14:07.924Z,51.30
2019-04-06T21:16:37.831Z,51.60
2019-04-06T21:19:07.207Z,51.20
2019-04-06T21:21:36.756Z,51.20
2019-04-06T21:24:06.120Z,51.20
2019-04-06T21:26:35.443Z,51.30
2019-04-06T21:29:04.859Z,51.20
2019-04-06T21:31:34.238Z,51.30
2019-04-06T21:34:10.497Z,51.30
2019-04-06T21:36:34.423Z,51.20
2019-04-06T21:39:06.289Z,51.20
2019-04-06T21:41:35.868Z,51.20
2019-04-06T21:44:05.136Z,51.20
2019-04-06T21:46:34.387Z,51.20
2019-04-06T21:49:03.655Z,51.20
2019-04-06T21:51:32.915Z,51.30
2019-04-06T21:54:02.160Z,51.30
2019-04-06T21:56:31.897Z,51.40
2019-04-06T21:59:01.621Z,51.30
2019-04-06T22:01:31.696Z,51.20
2019-04-06T22:04:01.723Z,51.30
2019-04-06T22:06:32.107Z,51.30
2019-04-06T22:09:01.569Z,51.40
2019-04-06T22:11:33.187Z,51.30
2019-04-06T22:14:03.286Z,51.30
2019-04-06T22:16:33.630Z,51.30
2019-04-06T22:19:03.215Z,51.30
2019-04-06T22:21:32.377Z,51.30
2019-04-06T22:24:01.633Z,51.30
2019-04-06T22:26:30.872Z,51.30
2019-04-06T22:29:00.172Z,51.30
2019-04-06T22:31:30.524Z,51.30
2019-04-06T22:34:00.420Z,51.30
2019-04-06T22:36:29.878Z,51.30
2019-04-06T22:38:59.429Z,51.30
2019-04-06T22:41:29.065Z,51.30
2019-04-06T22:43:58.315Z,51.30
2019-04-06T22:46:27.561Z,51.30
2019-04-06T22:48:57.420Z,51.20
2019-04-06T22:51:27.328Z,51.30
2019-04-06T22:53:56.916Z,51.30
2019-04-06T22:56:26.167Z,51.20
2019-04-06T22:58:55.809Z,51.30
2019-04-06T23:01:26.718Z,51.30
2019-04-06T23:04:03.949Z,51.30
2019-04-06T23:06:40.776Z,51.30
2019-04-06T23:09:10.126Z,51.30
2019-04-06T23:11:39.871Z,51.30
2019-04-06T23:14:10.044Z,51.80
2019-04-06T23:16:39.713Z,51.30
2019-04-06T23:19:09.681Z,51.30
2019-04-06T23:21:39.675Z,51.40
2019-04-06T23:24:09.061Z,51.30
2019-04-06T23:26:39.811Z,51.30
2019-04-06T23:29:09.156Z,51.30
2019-04-06T23:31:38.411Z,51.30
2019-04-06T23:34:07.932Z,51.30
2019-04-06T23:36:37.404Z,51.30
2019-04-06T23:39:08.055Z,51.30
2019-04-06T23:41:37.821Z,51.30
2019-04-06T23:44:07.092Z,51.30
2019-04-06T23:46:36.346Z,51.30
2019-04-06T23:49:05.554Z,51.30
2019-04-06T23:51:34.892Z,51.30
2019-04-06T23:54:04.334Z,51.30
2019-04-06T23:56:33.567Z,51.30
2019-04-06T23:59:03.335Z,51.30
