createdAt,value
2018-10-12T00:05:18.008Z,22.27
2018-10-12T00:07:46.412Z,21.37
2018-10-12T00:13:00.458Z,24.23
2018-10-12T00:15:29.362Z,23.60
2018-10-12T00:22:09.760Z,22.57
2018-10-12T00:25:11.527Z,23.13
2018-10-12T00:30:32.586Z,23.07
2018-10-12T00:35:53.989Z,23.93
2018-10-12T00:38:21.961Z,22.00
2018-10-12T00:46:47.216Z,23.43
2018-10-12T00:49:15.797Z,22.90
2018-10-12T00:57:48.506Z,23.07
2018-10-12T01:09:24.926Z,21.50
2018-10-12T01:12:02.918Z,23.17
2018-10-12T01:14:32.467Z,23.27
2018-10-12T01:17:18.748Z,22.23
2018-10-12T01:22:49.603Z,22.00
2018-10-12T01:25:18.863Z,22.87
2018-10-12T01:27:47.647Z,23.33
2018-10-12T01:30:15.975Z,22.60
2018-10-12T01:32:49.489Z,23.43
2018-10-12T01:35:40.220Z,24.50
2018-10-12T01:38:08.886Z,22.43
2018-10-12T01:40:37.119Z,20.03
2018-10-12T01:43:15.262Z,22.60
2018-10-12T01:45:43.372Z,23.63
2018-10-12T01:48:12.353Z,22.67
2018-10-12T01:50:55.963Z,21.73
2018-10-12T01:53:26.357Z,23.97
2018-10-12T01:56:01.124Z,21.17
2018-10-12T01:58:29.804Z,21.50
2018-10-12T02:04:19.280Z,23.43
2018-10-12T02:06:56.939Z,24.20
2018-10-12T02:09:24.950Z,22.77
2018-10-12T02:12:12.964Z,22.27
2018-10-12T02:14:40.952Z,21.47
2018-10-12T02:17:09.027Z,21.17
2018-10-12T02:24:35.250Z,20.60
2018-10-12T02:27:17.343Z,22.17
2018-10-12T02:29:45.449Z,19.60
2018-10-12T02:35:22.739Z,21.60
2018-10-12T02:37:51.403Z,21.57
2018-10-12T02:40:19.624Z,22.07
2018-10-12T02:42:48.335Z,22.30
2018-10-12T02:45:37.419Z,23.57
2018-10-12T02:48:05.864Z,21.20
2018-10-12T02:50:33.659Z,20.07
2018-10-12T02:55:54.229Z,21.70
2018-10-12T02:58:28.426Z,21.30
2018-10-12T03:09:54.933Z,21.93
2018-10-12T03:15:26.985Z,23.40
2018-10-12T03:20:47.868Z,22.63
2018-10-12T03:26:19.598Z,23.37
2018-10-12T03:28:47.842Z,22.60
2018-10-12T03:31:22.008Z,23.40
2018-10-12T03:33:51.153Z,22.60
2018-10-12T03:36:19.762Z,22.30
2018-10-12T03:39:10.641Z,23.07
2018-10-12T03:41:38.696Z,21.80
2018-10-12T03:44:10.934Z,23.80
2018-10-12T03:46:39.480Z,21.20
2018-10-12T03:49:07.799Z,22.50
2018-10-12T03:51:35.686Z,23.70
2018-10-12T03:54:16.558Z,22.70
2018-10-12T03:56:56.711Z,21.50
2018-10-12T03:59:24.709Z,21.07
2018-10-12T04:01:53.279Z,23.00
2018-10-12T04:04:39.283Z,21.27
2018-10-12T04:07:42.788Z,22.80
2018-10-12T04:16:38.890Z,23.30
2018-10-12T04:19:25.235Z,22.50
2018-10-12T04:21:54.233Z,21.93
2018-10-12T04:27:34.834Z,21.10
2018-10-12T04:30:26.961Z,22.43
2018-10-12T04:35:59.595Z,24.10
2018-10-12T04:39:12.292Z,26.77
2018-10-12T04:44:46.961Z,24.20
2018-10-12T04:50:02.028Z,23.30
2018-10-12T04:52:31.428Z,23.87
2018-10-12T04:54:59.158Z,26.30
2018-10-12T04:57:38.345Z,24.10
2018-10-12T05:00:06.595Z,24.83
2018-10-12T05:08:50.413Z,24.80
2018-10-12T05:11:19.278Z,25.43
2018-10-12T05:13:47.630Z,25.93
2018-10-12T05:16:27.875Z,25.07
2018-10-12T05:21:50.106Z,23.87
2018-10-12T05:24:20.152Z,24.17
2018-10-12T05:27:06.983Z,24.67
2018-10-12T05:29:35.776Z,23.57
2018-10-12T05:35:32.919Z,25.00
2018-10-12T05:38:01.061Z,23.60
2018-10-12T05:40:29.250Z,25.00
2018-10-12T05:43:11.500Z,25.97
2018-10-12T06:03:28.829Z,24.50
2018-10-12T06:09:00.799Z,22.73
2018-10-12T06:11:29.308Z,23.63
2018-10-12T06:13:57.819Z,23.43
2018-10-12T06:16:25.748Z,21.73
2018-10-12T06:18:54.168Z,24.53
2018-10-12T06:21:22.104Z,25.43
2018-10-12T06:24:04.947Z,23.60
2018-10-12T06:32:44.232Z,24.30
2018-10-12T06:35:15.407Z,27.10
2018-10-12T06:43:24.054Z,23.87
2018-10-12T06:45:52.023Z,24.00
2018-10-12T06:51:25.610Z,25.80
2018-10-12T06:53:55.755Z,24.40
2018-10-12T06:56:25.257Z,23.33
2018-10-12T06:58:54.622Z,24.20
2018-10-12T07:01:31.378Z,23.97
2018-10-12T07:04:00.200Z,23.93
2018-10-12T07:06:41.841Z,24.70
2018-10-12T07:09:11.985Z,25.17
2018-10-12T07:11:42.353Z,24.47
2018-10-12T07:14:10.490Z,24.77
2018-10-12T07:16:48.488Z,26.40
2018-10-12T07:22:19.654Z,24.67
2018-10-12T07:24:47.711Z,24.60
2018-10-12T07:27:15.699Z,24.40
2018-10-12T07:29:44.314Z,24.70
2018-10-12T07:35:16.216Z,23.37
2018-10-12T07:37:45.491Z,24.83
2018-10-12T07:40:12.612Z,26.30
2018-10-12T07:42:59.509Z,27.57
2018-10-12T07:45:27.419Z,26.93
2018-10-12T07:47:55.457Z,26.57
2018-10-12T07:50:37.283Z,26.47
2018-10-12T07:53:07.600Z,27.00
2018-10-12T07:55:36.439Z,25.63
2018-10-12T07:58:10.524Z,24.50
2018-10-12T08:03:27.767Z,26.43
2018-10-12T08:05:56.116Z,27.13
2018-10-12T08:08:25.628Z,23.80
2018-10-12T08:10:54.569Z,25.17
2018-10-12T08:13:29.184Z,24.87
2018-10-12T08:15:58.114Z,26.00
2018-10-12T08:18:27.107Z,23.47
2018-10-12T08:20:55.493Z,23.30
2018-10-12T08:23:23.759Z,25.27
2018-10-12T08:25:54.886Z,23.47
2018-10-12T08:28:23.363Z,22.60
2018-10-12T08:30:51.361Z,23.13
2018-10-12T08:33:20.996Z,23.53
2018-10-12T08:35:49.819Z,23.23
2018-10-12T08:38:17.907Z,21.77
2018-10-12T08:40:52.196Z,21.30
2018-10-12T08:43:21.576Z,21.83
2018-10-12T08:45:49.798Z,21.10
2018-10-12T08:48:19.606Z,19.77
2018-10-12T08:50:47.748Z,20.73
2018-10-12T08:53:16.907Z,18.40
2018-10-12T08:55:44.736Z,19.37
2018-10-12T08:58:20.754Z,18.97
2018-10-12T09:00:49.171Z,19.77
2018-10-12T09:03:17.102Z,18.07
2018-10-12T09:05:44.955Z,18.87
2018-10-12T09:08:18.049Z,17.77
2018-10-12T09:10:51.429Z,18.13
2018-10-12T09:16:22.711Z,17.07
2018-10-12T09:21:45.137Z,16.63
2018-10-12T09:24:13.403Z,16.37
2018-10-12T09:29:57.674Z,15.17
2018-10-12T09:32:31.584Z,14.53
2018-10-12T09:35:03.737Z,15.00
2018-10-12T09:37:36.397Z,14.80
2018-10-12T09:40:04.777Z,13.67
2018-10-12T09:42:40.029Z,11.00
2018-10-12T09:45:09.858Z,13.20
2018-10-12T09:47:45.309Z,11.10
2018-10-12T09:50:26.748Z,10.10
2018-10-12T09:52:56.596Z,11.00
2018-10-12T09:55:26.552Z,10.40
2018-10-12T09:58:03.252Z,8.83
2018-10-12T10:00:37.597Z,10.07
2018-10-12T10:05:47.924Z,6.43
2018-10-12T10:08:18.407Z,7.30
2018-10-12T10:10:52.347Z,9.03
2018-10-12T10:13:21.107Z,7.70
2018-10-12T10:15:49.839Z,5.27
2018-10-12T10:18:19.372Z,5.97
2018-10-12T10:20:53.192Z,6.13
2018-10-12T10:26:25.960Z,6.40
2018-10-12T10:28:55.931Z,5.60
2018-10-12T10:31:24.598Z,6.30
2018-10-12T10:33:53.715Z,6.50
2018-10-12T10:36:27.797Z,5.80
2018-10-12T10:38:57.787Z,5.27
2018-10-12T10:41:26.630Z,7.13
2018-10-12T10:43:54.727Z,6.00
2018-10-12T10:46:26.624Z,6.73
2018-10-12T10:48:54.324Z,6.27
2018-10-12T10:51:22.344Z,5.80
2018-10-12T10:53:50.854Z,6.60
2018-10-12T10:56:27.761Z,5.40
2018-10-12T10:58:59.922Z,5.60
2018-10-12T11:01:28.175Z,5.40
2018-10-12T11:04:02.969Z,6.33
2018-10-12T11:06:31.095Z,5.77
2018-10-12T11:08:58.979Z,6.00
2018-10-12T11:11:28.586Z,5.57
2018-10-12T11:13:56.763Z,6.83
2018-10-12T11:16:30.149Z,6.37
2018-10-12T11:18:59.395Z,6.00
2018-10-12T11:21:27.541Z,5.40
2018-10-12T11:23:55.538Z,6.10
2018-10-12T11:26:23.360Z,5.93
2018-10-12T11:28:51.670Z,6.40
2018-10-12T11:31:20.866Z,6.30
2018-10-12T11:33:49.211Z,6.00
2018-10-12T11:36:17.175Z,4.90
2018-10-12T11:38:54.608Z,5.87
2018-10-12T11:41:28.920Z,5.33
2018-10-12T11:43:56.822Z,4.80
2018-10-12T11:46:24.550Z,4.30
2018-10-12T11:48:52.281Z,4.90
2018-10-12T11:54:01.284Z,5.83
2018-10-12T11:56:32.479Z,4.80
2018-10-12T11:59:00.751Z,4.33
2018-10-12T12:01:32.816Z,4.10
2018-10-12T12:04:01.998Z,4.17
2018-10-12T12:06:30.982Z,4.60
2018-10-12T12:08:58.994Z,3.47
2018-10-12T12:11:27.120Z,3.40
2018-10-12T12:13:56.690Z,3.70
2018-10-12T12:16:24.486Z,4.50
2018-10-12T12:18:53.658Z,4.30
2018-10-12T12:21:23.373Z,5.03
2018-10-12T12:23:51.464Z,3.73
2018-10-12T12:26:20.428Z,4.37
2018-10-12T12:28:48.225Z,3.90
2018-10-12T12:31:16.045Z,4.43
2018-10-12T12:33:43.771Z,3.80
2018-10-12T12:36:12.906Z,3.70
2018-10-12T12:38:40.692Z,6.17
2018-10-12T12:41:08.781Z,4.40
2018-10-12T12:43:37.745Z,4.30
2018-10-12T12:46:06.257Z,4.20
2018-10-12T12:48:34.871Z,3.97
2018-10-12T12:51:02.755Z,4.17
2018-10-12T12:53:30.573Z,4.20
2018-10-12T12:55:59.494Z,3.63
2018-10-12T12:58:27.210Z,4.93
2018-10-12T13:00:55.537Z,3.00
2018-10-12T13:03:25.181Z,3.47
2018-10-12T13:05:53.132Z,4.00
2018-10-12T13:08:24.366Z,5.43
2018-10-12T13:10:54.052Z,3.17
2018-10-12T13:13:22.603Z,3.73
2018-10-12T13:15:51.037Z,3.33
2018-10-12T13:18:18.754Z,3.00
2018-10-12T13:20:46.536Z,4.23
2018-10-12T13:23:14.648Z,3.83
2018-10-12T13:25:47.004Z,4.40
2018-10-12T13:28:26.432Z,3.70
2018-10-12T13:30:55.462Z,4.30
2018-10-12T13:33:41.699Z,3.30
2018-10-12T13:36:09.964Z,5.00
2018-10-12T13:38:38.039Z,4.10
2018-10-12T13:41:09.978Z,3.67
2018-10-12T13:43:42.702Z,4.10
2018-10-12T13:46:11.537Z,3.20
2018-10-12T13:48:40.111Z,2.83
2018-10-12T13:54:15.806Z,3.10
2018-10-12T13:57:00.760Z,3.20
2018-10-12T13:59:32.157Z,4.10
2018-10-12T14:02:00.476Z,3.30
2018-10-12T14:04:31.631Z,3.40
2018-10-12T14:06:59.836Z,2.60
2018-10-12T14:16:12.172Z,3.30
2018-10-12T14:18:41.567Z,3.37
2018-10-12T14:24:13.966Z,2.80
2018-10-12T14:26:44.760Z,3.63
2018-10-12T14:29:12.839Z,3.10
2018-10-12T14:31:40.985Z,2.87
2018-10-12T14:34:09.045Z,2.93
2018-10-12T14:36:37.529Z,3.37
2018-10-12T14:39:22.820Z,3.63
2018-10-12T14:41:52.090Z,3.30
2018-10-12T14:44:40.208Z,3.17
2018-10-12T14:47:11.727Z,3.77
2018-10-12T14:49:41.190Z,2.83
2018-10-12T14:52:09.511Z,2.67
2018-10-12T14:54:37.910Z,3.00
2018-10-12T14:57:15.008Z,2.53
2018-10-12T14:59:47.128Z,3.60
2018-10-12T15:02:16.353Z,2.90
2018-10-12T15:05:39.105Z,2.93
2018-10-12T15:11:26.094Z,3.20
2018-10-12T15:13:54.267Z,3.33
2018-10-12T15:16:23.031Z,2.60
2018-10-12T15:18:55.699Z,3.03
2018-10-12T15:21:24.181Z,3.40
2018-10-12T15:23:59.533Z,3.00
2018-10-12T15:26:31.899Z,3.17
2018-10-12T15:29:08.711Z,11.97
2018-10-12T15:31:39.136Z,6.00
2018-10-12T15:34:06.876Z,6.50
2018-10-12T15:36:35.211Z,2.83
2018-10-12T15:39:04.703Z,3.60
2018-10-12T15:41:32.564Z,3.53
2018-10-12T15:44:00.561Z,4.87
2018-10-12T15:46:28.327Z,32.33
2018-10-12T15:48:56.632Z,7.00
2018-10-12T15:51:25.164Z,56.30
2018-10-12T15:54:05.777Z,16.87
2018-10-12T15:56:47.439Z,19.60
2018-10-12T15:59:15.764Z,3.73
2018-10-12T16:01:51.138Z,3.73
2018-10-12T16:07:41.272Z,34.67
2018-10-12T16:10:13.253Z,5.13
2018-10-12T16:18:37.419Z,4.70
2018-10-12T16:21:05.246Z,4.90
2018-10-12T16:23:38.005Z,3.17
2018-10-12T16:26:20.484Z,3.50
2018-10-12T16:28:48.843Z,5.70
2018-10-12T16:31:16.650Z,6.77
2018-10-12T16:33:46.097Z,5.20
2018-10-12T16:36:14.621Z,4.00
2018-10-12T16:38:48.787Z,3.37
2018-10-12T16:41:19.543Z,3.67
2018-10-12T16:43:47.724Z,4.80
2018-10-12T16:46:16.003Z,4.20
2018-10-12T16:52:33.360Z,10.87
2018-10-12T16:55:17.811Z,7.30
2018-10-12T16:57:49.483Z,5.93
2018-10-12T17:00:17.396Z,8.00
2018-10-12T17:02:45.339Z,14.27
2018-10-12T17:05:13.060Z,12.90
2018-10-12T17:07:41.215Z,7.03
2018-10-12T17:10:09.251Z,4.70
2018-10-12T17:12:38.031Z,3.80
2018-10-12T17:15:08.010Z,5.30
2018-10-12T17:17:37.076Z,5.00
2018-10-12T17:20:04.861Z,4.10
2018-10-12T17:22:33.018Z,5.50
2018-10-12T17:25:01.232Z,5.20
2018-10-12T17:27:28.962Z,5.80
2018-10-12T17:29:56.597Z,5.73
2018-10-12T17:32:24.414Z,6.17
2018-10-12T17:34:52.182Z,5.47
2018-10-12T17:37:20.862Z,6.40
2018-10-12T17:39:49.034Z,4.80
2018-10-12T17:42:18.608Z,4.57
2018-10-12T17:44:50.420Z,4.97
2018-10-12T17:47:18.898Z,4.77
2018-10-12T17:49:48.191Z,5.07
2018-10-12T17:52:15.872Z,5.03
2018-10-12T17:54:45.183Z,5.23
2018-10-12T17:57:12.981Z,5.53
2018-10-12T17:59:55.757Z,4.80
2018-10-12T18:02:23.607Z,4.90
2018-10-12T18:04:52.150Z,4.73
2018-10-12T18:07:19.918Z,5.30
2018-10-12T18:10:10.369Z,6.90
2018-10-12T18:12:39.092Z,4.93
2018-10-12T18:15:08.985Z,4.60
2018-10-12T18:17:36.673Z,5.00
2018-10-12T18:20:04.749Z,4.97
2018-10-12T18:22:39.830Z,5.23
2018-10-12T18:25:41.994Z,4.67
2018-10-12T18:28:10.318Z,5.07
2018-10-12T18:30:38.247Z,5.37
2018-10-12T18:33:08.554Z,4.53
2018-10-12T18:35:36.616Z,5.27
2018-10-12T18:47:15.271Z,7.93
2018-10-12T18:49:46.327Z,5.70
2018-10-12T18:52:17.020Z,5.60
2018-10-12T18:54:46.892Z,5.50
2018-10-12T18:57:16.392Z,5.30
2018-10-12T18:59:55.338Z,5.73
2018-10-12T19:02:23.917Z,5.97
2018-10-12T19:04:53.184Z,5.77
2018-10-12T19:07:26.210Z,5.10
2018-10-12T19:12:57.881Z,6.13
2018-10-12T19:15:30.373Z,5.90
2018-10-12T19:18:08.574Z,6.67
2018-10-12T19:20:39.444Z,6.43
2018-10-12T19:25:55.295Z,6.57
2018-10-12T19:28:30.349Z,6.77
2018-10-12T19:31:20.652Z,7.20
2018-10-12T19:33:50.912Z,5.70
2018-10-12T19:36:22.740Z,7.27
2018-10-12T19:38:53.936Z,7.07
2018-10-12T19:41:22.002Z,7.40
2018-10-12T19:44:02.010Z,6.50
2018-10-12T19:46:30.337Z,6.57
2018-10-12T19:49:03.509Z,5.60
2018-10-12T19:51:42.491Z,5.60
2018-10-12T19:54:14.141Z,6.13
2018-10-12T19:56:42.649Z,5.30
2018-10-12T19:59:10.709Z,5.70
2018-10-12T20:02:01.512Z,5.13
2018-10-12T20:04:30.406Z,5.70
2018-10-12T20:07:02.584Z,5.73
2018-10-12T20:09:32.428Z,6.13
2018-10-12T20:12:07.788Z,5.23
2018-10-12T20:14:36.522Z,7.83
2018-10-12T20:20:06.868Z,5.67
2018-10-12T20:22:41.275Z,7.20
2018-10-12T20:25:26.142Z,6.40
2018-10-12T20:27:54.903Z,6.27
2018-10-12T20:33:43.208Z,5.43
2018-10-12T20:36:11.295Z,5.90
2018-10-12T20:38:48.659Z,5.43
2018-10-12T20:41:24.381Z,5.73
2018-10-12T20:43:53.173Z,6.07
2018-10-12T20:49:41.020Z,7.43
2018-10-12T20:52:10.067Z,5.20
2018-10-12T20:54:38.826Z,6.00
2018-10-12T20:57:08.752Z,5.47
2018-10-12T20:59:43.320Z,5.50
2018-10-12T21:02:40.058Z,5.10
2018-10-12T21:05:09.657Z,6.10
2018-10-12T21:07:40.701Z,5.90
2018-10-12T21:10:20.961Z,6.70
2018-10-12T21:12:55.886Z,6.00
2018-10-12T21:15:24.531Z,5.80
2018-10-12T21:17:54.442Z,5.13
2018-10-12T21:20:22.530Z,5.67
2018-10-12T21:22:57.055Z,5.87
2018-10-12T21:25:25.036Z,5.83
2018-10-12T21:30:46.562Z,5.87
2018-10-12T21:33:15.356Z,5.97
2018-10-12T21:35:43.235Z,6.97
2018-10-12T21:44:12.557Z,6.70
2018-10-12T21:46:40.530Z,6.70
2018-10-12T21:49:12.377Z,5.23
2018-10-12T21:52:14.142Z,6.23
2018-10-12T21:57:46.025Z,6.40
2018-10-12T22:00:13.941Z,7.13
2018-10-12T22:02:46.460Z,6.60
2018-10-12T22:05:15.400Z,6.10
2018-10-12T22:07:53.728Z,5.50
2018-10-12T22:10:21.737Z,6.30
2018-10-12T22:12:56.543Z,5.47
2018-10-12T22:15:25.617Z,6.00
2018-10-12T22:17:53.319Z,6.90
2018-10-12T22:20:37.881Z,5.90
2018-10-12T22:23:10.975Z,6.73
2018-10-12T22:25:42.084Z,6.50
2018-10-12T22:28:11.364Z,6.17
2018-10-12T22:30:43.411Z,5.97
2018-10-12T22:33:13.936Z,6.50
2018-10-12T22:35:43.670Z,6.77
2018-10-12T22:38:12.912Z,6.63
2018-10-12T22:40:40.720Z,6.70
2018-10-12T22:43:46.453Z,7.13
2018-10-12T22:46:17.673Z,7.37
2018-10-12T22:48:51.475Z,6.90
2018-10-12T22:51:26.250Z,7.70
2018-10-12T22:59:49.354Z,7.17
2018-10-12T23:02:18.120Z,6.20
2018-10-12T23:04:45.824Z,6.87
2018-10-12T23:07:14.450Z,8.60
2018-10-12T23:09:42.188Z,7.07
2018-10-12T23:15:13.392Z,6.10
2018-10-12T23:17:44.337Z,6.83
2018-10-12T23:20:13.415Z,6.07
2018-10-12T23:22:41.688Z,7.83
2018-10-12T23:28:06.220Z,6.57
2018-10-12T23:30:34.548Z,7.20
2018-10-12T23:36:11.047Z,6.77
2018-10-12T23:39:45.132Z,6.80
2018-10-12T23:42:13.090Z,7.53
2018-10-12T23:45:00.395Z,5.90
2018-10-12T23:47:29.193Z,6.83
2018-10-12T23:50:00.821Z,6.17
2018-10-12T23:52:41.810Z,7.20
2018-10-12T23:55:10.112Z,6.90
2018-10-12T23:57:43.552Z,6.20
