createdAt,value
2018-03-29T00:00:29.400Z,5.70
2018-03-29T00:01:29.484Z,5.73
2018-03-29T00:02:29.388Z,5.70
2018-03-29T00:03:29.382Z,5.68
2018-03-29T00:04:29.382Z,5.64
2018-03-29T00:05:29.384Z,5.56
2018-03-29T00:06:29.375Z,5.48
2018-03-29T00:07:29.372Z,5.57
2018-03-29T00:08:29.367Z,5.56
2018-03-29T00:09:29.368Z,5.57
2018-03-29T00:10:29.362Z,5.59
2018-03-29T00:11:29.355Z,5.45
2018-03-29T00:12:29.350Z,5.56
2018-03-29T00:13:29.346Z,5.49
2018-03-29T00:14:29.368Z,5.56
2018-03-29T00:15:29.345Z,5.57
2018-03-29T00:16:29.336Z,5.67
2018-03-29T00:17:29.332Z,5.57
2018-03-29T00:18:29.357Z,5.57
2018-03-29T00:19:29.325Z,5.57
2018-03-29T00:20:29.317Z,5.52
2018-03-29T00:21:29.313Z,5.55
2018-03-29T00:22:29.309Z,5.52
2018-03-29T00:23:29.305Z,5.57
2018-03-29T00:24:29.303Z,5.46
2018-03-29T00:25:29.298Z,5.40
2018-03-29T00:26:29.292Z,5.43
2018-03-29T00:27:29.348Z,5.43
2018-03-29T00:28:29.285Z,5.48
2018-03-29T00:29:29.279Z,5.32
2018-03-29T00:30:29.277Z,5.35
2018-03-29T00:31:29.272Z,5.32
2018-03-29T00:32:29.277Z,5.32
2018-03-29T00:33:29.263Z,5.32
2018-03-29T00:34:29.263Z,5.28
2018-03-29T00:35:29.256Z,5.31
2018-03-29T00:36:29.250Z,5.28
2018-03-29T00:37:29.249Z,5.32
2018-03-29T00:38:29.244Z,5.28
2018-03-29T00:39:29.245Z,5.38
2018-03-29T00:40:29.237Z,5.35
2018-03-29T00:41:29.229Z,5.38
2018-03-29T00:42:29.225Z,5.34
2018-03-29T00:43:29.223Z,5.37
2018-03-29T00:44:29.218Z,5.30
2018-03-29T00:45:29.214Z,5.37
2018-03-29T00:46:29.214Z,5.27
2018-03-29T00:47:29.208Z,5.30
2018-03-29T00:48:29.204Z,5.25
2018-03-29T00:49:29.200Z,5.22
2018-03-29T00:50:29.191Z,5.28
2018-03-29T00:51:29.188Z,5.22
2018-03-29T00:52:29.186Z,5.16
2018-03-29T00:53:29.177Z,5.20
2018-03-29T00:54:29.174Z,5.13
2018-03-29T00:55:29.169Z,5.16
2018-03-29T00:56:29.172Z,5.17
2018-03-29T00:57:29.159Z,5.13
2018-03-29T00:58:29.158Z,5.19
2018-03-29T00:59:29.158Z,5.17
2018-03-29T01:00:29.148Z,5.17
2018-03-29T01:01:29.141Z,5.19
2018-03-29T01:02:29.146Z,5.20
2018-03-29T01:03:29.138Z,5.16
2018-03-29T01:04:29.129Z,5.07
2018-03-29T01:05:29.132Z,5.07
2018-03-29T01:06:29.125Z,5.12
2018-03-29T01:07:29.120Z,5.13
2018-03-29T01:08:29.120Z,5.09
2018-03-29T01:09:29.117Z,5.07
2018-03-29T01:10:29.103Z,5.04
2018-03-29T01:11:29.102Z,4.98
2018-03-29T01:12:29.094Z,5.01
2018-03-29T01:13:29.092Z,5.04
2018-03-29T01:14:29.085Z,4.94
2018-03-29T01:15:29.082Z,5.10
2018-03-29T01:16:29.078Z,4.99
2018-03-29T01:17:29.073Z,5.04
2018-03-29T01:18:29.067Z,5.02
2018-03-29T01:19:29.062Z,4.99
2018-03-29T01:20:29.061Z,4.92
2018-03-29T01:21:29.064Z,4.92
2018-03-29T01:22:29.054Z,4.99
2018-03-29T01:23:29.049Z,4.99
2018-03-29T01:24:29.042Z,4.96
2018-03-29T01:25:29.038Z,4.94
2018-03-29T01:26:29.032Z,4.92
2018-03-29T01:27:29.029Z,4.89
2018-03-29T01:28:29.028Z,4.94
2018-03-29T01:29:29.017Z,4.84
2018-03-29T01:30:29.013Z,4.86
2018-03-29T01:31:29.027Z,4.83
2018-03-29T01:32:29.007Z,4.86
2018-03-29T01:33:29.000Z,4.76
2018-03-29T01:34:28.993Z,4.83
2018-03-29T01:35:28.993Z,4.77
2018-03-29T01:36:28.995Z,4.83
2018-03-29T01:37:28.986Z,4.79
2018-03-29T01:38:28.977Z,4.80
2018-03-29T01:39:28.972Z,4.77
2018-03-29T01:40:28.970Z,4.70
2018-03-29T01:41:28.967Z,4.77
2018-03-29T01:42:28.964Z,4.77
2018-03-29T01:43:28.956Z,4.73
2018-03-29T01:44:28.952Z,4.59
2018-03-29T01:45:28.946Z,4.67
2018-03-29T01:46:28.942Z,4.67
2018-03-29T01:47:28.938Z,4.50
2018-03-29T01:48:28.931Z,4.51
2018-03-29T01:49:28.929Z,4.62
2018-03-29T01:50:28.928Z,4.57
2018-03-29T01:51:28.922Z,4.50
2018-03-29T01:52:28.913Z,4.54
2018-03-29T01:53:28.914Z,4.51
2018-03-29T01:54:28.904Z,4.50
2018-03-29T01:55:28.908Z,4.57
2018-03-29T01:56:28.894Z,4.54
2018-03-29T01:57:28.889Z,4.55
2018-03-29T01:58:28.887Z,4.54
2018-03-29T01:59:28.879Z,4.54
2018-03-29T02:00:28.878Z,4.54
2018-03-29T02:01:28.894Z,4.50
2018-03-29T02:02:28.883Z,4.50
2018-03-29T02:03:28.864Z,4.50
2018-03-29T02:04:28.880Z,4.55
2018-03-29T02:05:28.853Z,4.50
2018-03-29T02:06:28.858Z,4.47
2018-03-29T02:07:28.842Z,4.57
2018-03-29T02:08:28.840Z,4.52
2018-03-29T02:09:28.834Z,4.51
2018-03-29T02:10:28.830Z,4.42
2018-03-29T02:11:28.824Z,4.40
2018-03-29T02:12:28.818Z,4.36
2018-03-29T02:13:28.822Z,4.33
2018-03-29T02:14:28.808Z,4.29
2018-03-29T02:15:28.805Z,4.33
2018-03-29T02:16:28.799Z,4.26
2018-03-29T02:17:28.796Z,4.26
2018-03-29T02:18:28.789Z,4.24
2018-03-29T02:19:28.786Z,4.15
2018-03-29T02:20:28.796Z,4.22
2018-03-29T02:21:28.774Z,4.21
2018-03-29T02:22:28.768Z,4.18
2018-03-29T02:23:28.764Z,4.24
2018-03-29T02:24:28.759Z,4.18
2018-03-29T02:25:28.761Z,4.24
2018-03-29T02:26:28.754Z,4.16
2018-03-29T02:27:28.745Z,4.08
2018-03-29T02:28:28.739Z,4.21
2018-03-29T02:29:28.736Z,4.12
2018-03-29T02:30:28.730Z,4.16
2018-03-29T02:31:28.723Z,4.14
2018-03-29T02:32:28.722Z,4.18
2018-03-29T02:33:28.715Z,4.14
2018-03-29T02:34:28.707Z,4.06
2018-03-29T02:35:28.702Z,4.12
2018-03-29T02:36:28.698Z,4.12
2018-03-29T02:37:28.693Z,4.10
2018-03-29T02:38:28.690Z,4.10
2018-03-29T02:39:28.682Z,4.12
2018-03-29T02:40:28.680Z,4.01
2018-03-29T02:41:28.674Z,4.04
2018-03-29T02:42:28.673Z,4.01
2018-03-29T02:43:28.662Z,3.97
2018-03-29T02:44:28.678Z,4.01
2018-03-29T02:45:28.651Z,4.01
2018-03-29T02:46:28.647Z,3.97
2018-03-29T02:47:28.642Z,3.97
2018-03-29T02:48:28.642Z,3.98
2018-03-29T02:49:28.638Z,3.97
2018-03-29T02:50:28.625Z,4.01
2018-03-29T02:51:28.623Z,3.96
2018-03-29T02:52:28.617Z,4.00
2018-03-29T02:53:28.641Z,4.00
2018-03-29T02:54:28.607Z,3.89
2018-03-29T02:55:28.609Z,3.97
2018-03-29T02:56:28.597Z,3.89
2018-03-29T02:57:28.589Z,3.98
2018-03-29T02:58:28.663Z,4.00
2018-03-29T02:59:28.581Z,3.92
2018-03-29T03:00:28.589Z,3.97
2018-03-29T03:01:28.566Z,3.96
2018-03-29T03:02:28.564Z,3.89
2018-03-29T03:03:28.566Z,3.90
2018-03-29T03:04:28.554Z,3.97
2018-03-29T03:05:28.562Z,3.85
2018-03-29T03:06:28.543Z,3.89
2018-03-29T03:07:28.540Z,3.92
2018-03-29T03:08:28.538Z,3.79
2018-03-29T03:09:28.528Z,3.88
2018-03-29T03:10:28.525Z,3.85
2018-03-29T03:11:28.521Z,3.80
2018-03-29T03:12:28.525Z,3.80
2018-03-29T03:13:28.510Z,3.86
2018-03-29T03:14:28.522Z,3.88
2018-03-29T03:15:28.500Z,3.86
2018-03-29T03:16:28.495Z,3.85
2018-03-29T03:17:28.490Z,3.86
2018-03-29T03:18:28.481Z,3.82
2018-03-29T03:19:28.478Z,3.82
2018-03-29T03:20:28.481Z,3.71
2018-03-29T03:21:28.469Z,3.76
2018-03-29T03:22:28.462Z,3.72
2018-03-29T03:23:28.458Z,3.82
2018-03-29T03:24:28.452Z,3.75
2018-03-29T03:25:28.448Z,3.71
2018-03-29T03:26:28.442Z,3.79
2018-03-29T03:27:28.434Z,3.78
2018-03-29T03:28:28.431Z,3.72
2018-03-29T03:29:28.433Z,3.68
2018-03-29T03:30:28.425Z,3.71
2018-03-29T03:31:28.418Z,3.71
2018-03-29T03:32:28.456Z,3.79
2018-03-29T03:33:28.411Z,3.70
2018-03-29T03:34:28.399Z,3.65
2018-03-29T03:35:28.401Z,3.75
2018-03-29T03:36:28.392Z,3.82
2018-03-29T03:37:28.382Z,3.71
2018-03-29T03:38:28.376Z,3.68
2018-03-29T03:39:28.432Z,3.71
2018-03-29T03:40:28.374Z,3.71
2018-03-29T03:41:28.454Z,3.72
2018-03-29T03:42:28.356Z,3.72
2018-03-29T03:43:28.360Z,3.75
2018-03-29T03:44:28.356Z,3.72
2018-03-29T03:45:28.344Z,3.72
2018-03-29T03:46:28.336Z,3.75
2018-03-29T03:47:28.331Z,3.71
2018-03-29T03:48:28.329Z,3.68
2018-03-29T03:49:28.320Z,3.68
2018-03-29T03:50:28.315Z,3.65
2018-03-29T03:51:28.309Z,3.70
2018-03-29T03:52:28.310Z,3.68
2018-03-29T03:53:28.975Z,3.71
2018-03-29T03:54:28.294Z,3.70
2018-03-29T03:55:28.293Z,3.70
2018-03-29T03:56:28.288Z,3.71
2018-03-29T03:57:28.282Z,3.70
2018-03-29T03:58:28.274Z,3.62
2018-03-29T03:59:28.268Z,3.70
2018-03-29T04:00:28.267Z,3.65
2018-03-29T04:01:28.263Z,3.65
2018-03-29T04:02:28.253Z,3.65
2018-03-29T04:03:28.250Z,3.67
2018-03-29T04:04:28.247Z,3.62
2018-03-29T04:05:28.238Z,3.62
2018-03-29T04:06:28.232Z,3.62
2018-03-29T04:07:28.238Z,3.60
2018-03-29T04:08:28.239Z,3.61
2018-03-29T04:09:28.218Z,3.65
2018-03-29T04:10:28.233Z,3.61
2018-03-29T04:11:28.206Z,3.62
2018-03-29T04:12:28.202Z,3.68
2018-03-29T04:13:28.196Z,3.70
2018-03-29T04:14:28.196Z,3.53
2018-03-29T04:15:28.188Z,3.53
2018-03-29T04:16:28.193Z,3.57
2018-03-29T04:17:28.174Z,3.62
2018-03-29T04:18:28.169Z,3.61
2018-03-29T04:19:28.170Z,3.60
2018-03-29T04:20:28.162Z,3.53
2018-03-29T04:21:28.151Z,3.46
2018-03-29T04:22:28.151Z,3.43
2018-03-29T04:23:28.143Z,3.54
2018-03-29T04:24:28.137Z,3.52
2018-03-29T04:25:28.135Z,3.53
2018-03-29T04:26:28.126Z,3.46
2018-03-29T04:27:28.126Z,3.57
2018-03-29T04:28:28.120Z,3.54
2018-03-29T04:29:28.116Z,3.58
2018-03-29T04:30:28.104Z,3.46
2018-03-29T04:31:28.101Z,3.49
2018-03-29T04:32:28.097Z,3.46
2018-03-29T04:33:28.089Z,3.40
2018-03-29T04:34:28.085Z,3.40
2018-03-29T04:35:28.081Z,3.34
2018-03-29T04:36:28.075Z,3.50
2018-03-29T04:37:28.070Z,3.46
2018-03-29T04:38:28.071Z,3.42
2018-03-29T04:39:28.063Z,3.46
2018-03-29T04:40:28.054Z,3.42
2018-03-29T04:41:28.054Z,3.47
2018-03-29T04:42:28.039Z,3.43
2018-03-29T04:43:28.053Z,3.46
2018-03-29T04:44:28.036Z,3.49
2018-03-29T04:45:28.027Z,3.44
2018-03-29T04:46:28.024Z,3.44
2018-03-29T04:47:28.017Z,3.40
2018-03-29T04:48:28.011Z,3.44
2018-03-29T04:49:28.011Z,3.42
2018-03-29T04:50:28.001Z,3.46
2018-03-29T04:51:27.996Z,3.43
2018-03-29T04:52:27.987Z,3.53
2018-03-29T04:53:27.982Z,3.42
2018-03-29T04:54:40.174Z,3.43
2018-03-29T04:55:40.169Z,3.47
2018-03-29T04:57:34.507Z,3.46
2018-03-29T04:58:34.474Z,3.53
2018-03-29T05:00:28.855Z,3.47
2018-03-29T05:01:28.868Z,3.42
2018-03-29T05:03:23.188Z,3.46
2018-03-29T05:04:23.206Z,3.44
2018-03-29T05:06:17.667Z,3.44
2018-03-29T05:07:17.725Z,3.47
2018-03-29T05:09:11.945Z,3.46
2018-03-29T05:10:12.028Z,3.44
2018-03-29T05:12:06.297Z,3.40
2018-03-29T05:13:06.503Z,3.40
2018-03-29T05:15:00.721Z,3.40
2018-03-29T05:16:00.719Z,3.33
2018-03-29T05:17:55.024Z,3.30
2018-03-29T05:18:55.015Z,3.43
2018-03-29T05:20:49.478Z,3.36
2018-03-29T05:21:49.456Z,3.39
2018-03-29T05:23:43.744Z,3.44
2018-03-29T05:24:43.707Z,3.36
2018-03-29T05:26:38.247Z,3.44
2018-03-29T05:27:38.298Z,3.43
2018-03-29T05:29:32.615Z,3.42
2018-03-29T05:30:32.624Z,3.44
2018-03-29T05:32:27.000Z,3.33
2018-03-29T05:33:27.120Z,3.42
2018-03-29T05:35:21.318Z,3.36
2018-03-29T05:36:21.351Z,3.39
2018-03-29T05:38:16.156Z,3.40
2018-03-29T05:39:16.059Z,3.43
2018-03-29T05:40:16.075Z,3.43
2018-03-29T05:41:15.985Z,3.42
2018-03-29T05:42:15.982Z,3.40
2018-03-29T05:43:15.975Z,3.44
2018-03-29T05:44:15.970Z,3.57
2018-03-29T05:45:15.975Z,3.42
2018-03-29T05:46:15.962Z,3.50
2018-03-29T05:47:15.958Z,3.43
2018-03-29T05:48:15.946Z,3.54
2018-03-29T05:49:15.943Z,3.57
2018-03-29T05:50:15.959Z,3.46
2018-03-29T05:51:15.932Z,3.58
2018-03-29T05:52:15.924Z,3.61
2018-03-29T05:53:15.917Z,3.58
2018-03-29T05:54:16.678Z,3.53
2018-03-29T05:55:15.907Z,3.54
2018-03-29T05:56:15.905Z,3.61
2018-03-29T05:57:15.896Z,3.62
2018-03-29T05:58:15.896Z,3.61
2018-03-29T05:59:15.887Z,3.58
2018-03-29T06:00:15.886Z,3.62
2018-03-29T06:01:15.874Z,3.58
2018-03-29T06:02:15.871Z,3.61
2018-03-29T06:03:15.949Z,3.58
2018-03-29T06:04:15.867Z,3.65
2018-03-29T06:05:15.855Z,3.68
2018-03-29T06:06:15.893Z,3.60
2018-03-29T06:07:16.673Z,3.65
2018-03-29T06:08:15.840Z,3.57
2018-03-29T06:09:15.831Z,3.65
2018-03-29T06:10:15.827Z,3.71
2018-03-29T06:11:16.700Z,3.65
2018-03-29T06:12:15.816Z,3.58
2018-03-29T06:13:16.759Z,3.65
2018-03-29T06:14:15.843Z,3.61
2018-03-29T06:15:15.808Z,3.61
2018-03-29T06:16:15.800Z,3.70
2018-03-29T06:17:15.796Z,3.68
2018-03-29T06:18:15.803Z,3.71
2018-03-29T06:19:15.863Z,3.68
2018-03-29T06:20:15.775Z,3.68
2018-03-29T06:21:15.770Z,3.72
2018-03-29T06:22:15.766Z,3.78
2018-03-29T06:23:17.848Z,3.82
2018-03-29T06:24:17.726Z,3.79
2018-03-29T06:25:16.830Z,3.79
2018-03-29T06:26:15.764Z,3.75
2018-03-29T06:27:15.816Z,3.72
2018-03-29T06:28:15.805Z,3.85
2018-03-29T06:29:15.732Z,3.76
2018-03-29T06:30:15.728Z,3.71
2018-03-29T06:31:15.721Z,3.85
2018-03-29T06:32:15.718Z,3.86
2018-03-29T06:33:15.714Z,3.82
2018-03-29T06:34:15.703Z,3.82
2018-03-29T06:35:15.728Z,3.89
2018-03-29T06:36:15.698Z,3.88
2018-03-29T06:37:17.860Z,3.83
2018-03-29T06:38:15.687Z,3.86
2018-03-29T06:39:15.684Z,4.01
2018-03-29T06:40:15.690Z,3.97
2018-03-29T06:41:15.673Z,3.97
2018-03-29T06:42:15.661Z,3.98
2018-03-29T06:43:15.664Z,4.00
2018-03-29T06:44:15.649Z,3.97
2018-03-29T06:45:15.645Z,4.08
2018-03-29T06:46:15.644Z,4.16
2018-03-29T06:47:15.643Z,4.21
2018-03-29T06:48:15.628Z,4.21
2018-03-29T06:49:16.241Z,4.34
2018-03-29T06:50:15.634Z,4.37
2018-03-29T06:51:15.648Z,4.32
2018-03-29T06:52:15.618Z,4.34
2018-03-29T06:53:17.177Z,4.43
2018-03-29T06:54:15.604Z,4.36
2018-03-29T06:55:15.596Z,4.29
2018-03-29T06:56:15.591Z,4.33
2018-03-29T06:57:15.585Z,4.25
2018-03-29T06:58:15.600Z,4.36
2018-03-29T06:59:15.583Z,4.46
2018-03-29T07:00:15.578Z,4.51
2018-03-29T07:01:15.588Z,4.72
2018-03-29T07:02:15.565Z,4.75
2018-03-29T07:03:15.557Z,4.72
2018-03-29T07:04:15.745Z,4.79
2018-03-29T07:05:15.548Z,4.73
2018-03-29T07:06:15.550Z,5.77
2018-03-29T07:07:15.539Z,6.46
2018-03-29T07:08:15.535Z,6.94
2018-03-29T07:09:15.538Z,6.33
2018-03-29T07:10:15.547Z,5.96
2018-03-29T07:11:15.550Z,5.74
2018-03-29T07:12:15.528Z,5.35
2018-03-29T07:13:15.520Z,5.34
2018-03-29T07:14:15.555Z,5.25
2018-03-29T07:15:15.513Z,5.14
2018-03-29T07:16:15.516Z,5.09
2018-03-29T07:17:16.259Z,4.99
2018-03-29T07:18:15.502Z,5.10
2018-03-29T07:19:15.527Z,5.57
2018-03-29T07:20:15.538Z,5.77
2018-03-29T07:21:15.488Z,5.64
2018-03-29T07:22:15.487Z,5.88
2018-03-29T07:23:15.522Z,6.00
2018-03-29T07:24:15.488Z,6.36
2018-03-29T07:25:15.490Z,6.46
2018-03-29T07:26:15.483Z,6.19
2018-03-29T07:27:15.468Z,5.92
2018-03-29T07:28:15.579Z,6.62
2018-03-29T07:29:15.511Z,6.53
2018-03-29T07:30:15.461Z,6.14
2018-03-29T07:31:15.455Z,5.85
2018-03-29T07:32:15.497Z,5.75
2018-03-29T07:33:15.462Z,5.86
2018-03-29T07:34:15.526Z,5.73
2018-03-29T07:35:15.445Z,5.56
2018-03-29T07:36:15.535Z,5.45
2018-03-29T07:37:15.444Z,5.28
2018-03-29T07:38:15.459Z,5.30
2018-03-29T07:39:15.518Z,5.34
2018-03-29T07:40:15.450Z,5.34
2018-03-29T07:41:15.496Z,5.41
2018-03-29T07:42:15.508Z,5.45
2018-03-29T07:43:15.624Z,5.45
2018-03-29T07:44:15.564Z,5.31
2018-03-29T07:45:15.425Z,5.40
2018-03-29T07:46:15.513Z,5.67
2018-03-29T07:47:15.420Z,6.36
2018-03-29T07:48:15.412Z,6.06
2018-03-29T07:49:15.575Z,5.81
2018-03-29T07:50:15.478Z,5.64
2018-03-29T07:51:15.479Z,5.43
2018-03-29T07:52:15.461Z,5.48
2018-03-29T07:53:15.456Z,5.73
2018-03-29T07:54:15.454Z,5.82
2018-03-29T07:55:15.424Z,5.93
2018-03-29T07:56:15.430Z,6.00
2018-03-29T07:57:15.409Z,5.96
2018-03-29T07:58:15.439Z,5.86
2018-03-29T07:59:15.383Z,5.73
2018-03-29T08:00:15.383Z,5.67
2018-03-29T08:01:15.507Z,5.55
2018-03-29T08:02:21.259Z,5.57
2018-03-29T08:03:15.372Z,5.59
2018-03-29T08:04:15.375Z,5.53
2018-03-29T08:05:15.385Z,5.43
2018-03-29T08:06:15.425Z,5.48
2018-03-29T08:07:15.365Z,5.60
2018-03-29T08:08:15.359Z,5.73
2018-03-29T08:09:15.406Z,5.89
2018-03-29T08:10:15.352Z,5.89
2018-03-29T08:11:15.355Z,5.86
2018-03-29T08:12:15.353Z,5.70
2018-03-29T08:13:15.350Z,5.77
2018-03-29T08:14:15.346Z,5.71
2018-03-29T08:15:15.346Z,5.71
2018-03-29T08:16:15.344Z,5.71
2018-03-29T08:17:15.341Z,5.73
2018-03-29T08:18:15.470Z,5.74
2018-03-29T08:19:15.358Z,5.66
2018-03-29T08:20:15.334Z,5.64
2018-03-29T08:21:15.331Z,5.63
2018-03-29T08:22:15.450Z,5.55
2018-03-29T08:23:15.408Z,5.49
2018-03-29T08:24:16.191Z,5.56
2018-03-29T08:25:15.310Z,5.57
2018-03-29T08:26:15.310Z,5.63
2018-03-29T08:27:15.307Z,5.63
2018-03-29T08:28:15.306Z,5.68
2018-03-29T08:29:15.301Z,5.71
2018-03-29T08:30:15.304Z,5.82
2018-03-29T08:31:15.298Z,5.85
2018-03-29T08:32:15.293Z,5.89
2018-03-29T08:33:15.290Z,5.85
2018-03-29T08:34:15.287Z,5.92
2018-03-29T08:35:15.289Z,5.88
2018-03-29T08:36:15.276Z,5.88
2018-03-29T08:37:15.286Z,5.81
2018-03-29T08:38:15.269Z,5.82
2018-03-29T08:39:15.270Z,5.83
2018-03-29T08:40:15.267Z,5.86
2018-03-29T08:41:15.264Z,5.85
2018-03-29T08:42:15.260Z,5.82
2018-03-29T08:43:15.257Z,5.68
2018-03-29T08:44:15.251Z,5.73
2018-03-29T08:45:15.252Z,5.66
2018-03-29T08:46:15.322Z,5.48
2018-03-29T08:47:15.245Z,5.59
2018-03-29T08:48:15.239Z,5.53
2018-03-29T08:49:15.240Z,5.37
2018-03-29T08:50:15.236Z,5.34
2018-03-29T08:51:15.229Z,5.30
2018-03-29T08:52:15.229Z,5.14
2018-03-29T08:53:15.230Z,5.10
2018-03-29T08:54:15.220Z,5.14
2018-03-29T08:55:15.222Z,5.12
2018-03-29T08:56:15.229Z,4.99
2018-03-29T08:57:15.207Z,4.91
2018-03-29T08:58:15.204Z,4.96
2018-03-29T08:59:15.201Z,4.92
2018-03-29T09:00:15.200Z,4.96
2018-03-29T09:01:15.197Z,4.91
2018-03-29T09:02:15.206Z,4.94
2018-03-29T09:03:15.202Z,4.99
2018-03-29T09:04:15.196Z,4.99
2018-03-29T09:05:15.176Z,5.05
2018-03-29T09:06:15.181Z,5.12
2018-03-29T09:07:15.176Z,5.19
2018-03-29T09:08:15.172Z,5.52
2018-03-29T09:09:15.168Z,5.75
2018-03-29T09:10:15.695Z,5.95
2018-03-29T09:11:15.156Z,6.32
2018-03-29T09:12:15.158Z,6.40
2018-03-29T09:13:15.149Z,6.56
2018-03-29T09:14:15.164Z,6.56
2018-03-29T09:15:15.144Z,6.84
2018-03-29T09:16:15.155Z,7.26
2018-03-29T09:17:15.135Z,7.49
2018-03-29T09:18:15.145Z,7.75
2018-03-29T09:19:15.144Z,7.81
2018-03-29T09:20:15.131Z,7.99
2018-03-29T09:21:15.134Z,7.97
2018-03-29T09:22:15.132Z,8.39
2018-03-29T09:23:15.136Z,8.53
2018-03-29T09:24:15.136Z,8.55
2018-03-29T09:25:15.135Z,8.29
2018-03-29T09:26:15.137Z,8.14
2018-03-29T09:27:15.169Z,8.12
2018-03-29T09:28:15.141Z,8.20
2018-03-29T09:29:15.141Z,8.17
2018-03-29T09:30:15.143Z,7.93
2018-03-29T09:31:15.145Z,8.03
2018-03-29T09:32:15.148Z,7.84
2018-03-29T09:33:15.148Z,7.74
2018-03-29T09:34:15.151Z,7.41
2018-03-29T09:35:15.152Z,7.24
2018-03-29T09:36:15.152Z,7.17
2018-03-29T09:37:15.154Z,7.09
2018-03-29T09:38:15.153Z,6.98
2018-03-29T09:39:15.165Z,6.76
2018-03-29T09:40:15.158Z,6.62
2018-03-29T09:41:15.175Z,6.63
2018-03-29T09:42:15.163Z,6.58
2018-03-29T09:43:15.162Z,6.50
2018-03-29T09:44:15.153Z,6.46
2018-03-29T09:45:15.153Z,6.50
2018-03-29T09:46:15.155Z,6.38
2018-03-29T09:47:15.152Z,6.44
2018-03-29T09:48:15.153Z,6.38
2018-03-29T09:49:15.150Z,6.38
2018-03-29T09:50:15.152Z,6.50
2018-03-29T09:51:15.145Z,6.35
2018-03-29T09:52:15.146Z,6.41
2018-03-29T09:53:15.143Z,6.50
2018-03-29T09:54:15.140Z,6.43
2018-03-29T09:55:15.137Z,6.25
2018-03-29T09:56:15.132Z,6.30
2018-03-29T09:57:15.161Z,6.32
2018-03-29T09:58:15.141Z,6.14
2018-03-29T09:59:15.142Z,6.19
2018-03-29T10:00:15.139Z,6.30
2018-03-29T10:01:15.124Z,6.35
2018-03-29T10:02:15.211Z,6.35
2018-03-29T10:03:15.120Z,6.35
2018-03-29T10:04:15.115Z,6.30
2018-03-29T10:05:15.119Z,6.32
2018-03-29T10:06:15.112Z,6.19
2018-03-29T10:07:15.145Z,6.25
2018-03-29T10:08:15.106Z,6.07
2018-03-29T10:09:15.104Z,6.00
2018-03-29T10:10:15.101Z,5.91
2018-03-29T10:11:15.102Z,5.91
2018-03-29T10:12:15.146Z,5.96
2018-03-29T10:13:15.091Z,5.95
2018-03-29T10:14:15.093Z,6.00
2018-03-29T10:15:15.086Z,6.01
2018-03-29T10:16:15.086Z,6.10
2018-03-29T10:17:15.083Z,6.19
2018-03-29T10:18:15.077Z,6.19
2018-03-29T10:19:15.075Z,6.32
2018-03-29T10:20:15.077Z,6.28
2018-03-29T10:21:15.068Z,6.14
2018-03-29T10:22:15.062Z,6.13
2018-03-29T10:23:15.074Z,6.18
2018-03-29T10:24:15.059Z,6.32
2018-03-29T10:25:15.055Z,6.18
2018-03-29T10:26:15.053Z,6.33
2018-03-29T10:27:15.052Z,6.41
2018-03-29T10:28:15.047Z,6.38
2018-03-29T10:29:15.048Z,6.35
2018-03-29T10:30:15.099Z,6.32
2018-03-29T10:31:15.039Z,6.11
2018-03-29T10:32:15.037Z,6.11
2018-03-29T10:33:15.107Z,6.03
2018-03-29T10:34:15.028Z,6.10
2018-03-29T10:35:15.025Z,6.07
2018-03-29T10:36:15.035Z,6.03
2018-03-29T10:37:15.023Z,6.03
2018-03-29T10:38:15.036Z,5.98
2018-03-29T10:39:15.035Z,6.04
2018-03-29T10:40:15.009Z,6.03
2018-03-29T10:41:15.010Z,6.10
2018-03-29T10:42:15.003Z,6.13
2018-03-29T10:43:15.000Z,6.19
2018-03-29T10:44:14.996Z,6.30
2018-03-29T10:45:14.999Z,6.33
2018-03-29T10:46:15.062Z,6.38
2018-03-29T10:47:14.985Z,6.44
2018-03-29T10:48:14.982Z,6.41
2018-03-29T10:49:14.979Z,6.43
2018-03-29T10:50:14.978Z,6.58
2018-03-29T10:51:14.977Z,6.59
2018-03-29T10:52:14.970Z,6.72
2018-03-29T10:53:14.983Z,6.68
2018-03-29T10:54:14.968Z,6.80
2018-03-29T10:55:14.977Z,6.72
2018-03-29T10:56:14.958Z,6.76
2018-03-29T10:57:14.955Z,6.63
2018-03-29T10:58:14.951Z,6.63
2018-03-29T10:59:14.949Z,6.56
2018-03-29T11:00:14.952Z,6.58
2018-03-29T11:01:14.942Z,6.47
2018-03-29T11:02:14.959Z,6.47
2018-03-29T11:03:14.974Z,6.32
2018-03-29T11:04:14.933Z,6.44
2018-03-29T11:05:14.929Z,6.41
2018-03-29T11:06:14.933Z,6.48
2018-03-29T11:07:14.936Z,6.56
2018-03-29T11:08:14.945Z,6.68
2018-03-29T11:09:14.922Z,6.94
2018-03-29T11:10:14.919Z,7.20
2018-03-29T11:11:14.924Z,7.49
2018-03-29T11:12:14.918Z,8.00
2018-03-29T11:13:14.904Z,8.28
2018-03-29T11:14:14.901Z,8.69
2018-03-29T11:15:14.900Z,8.78
2018-03-29T11:16:14.896Z,8.79
2018-03-29T11:17:14.900Z,8.91
2018-03-29T11:18:14.897Z,9.04
2018-03-29T11:19:14.889Z,9.24
2018-03-29T11:20:14.885Z,9.50
2018-03-29T11:21:14.886Z,9.70
2018-03-29T11:22:14.884Z,9.76
2018-03-29T11:23:14.882Z,9.96
2018-03-29T11:24:14.877Z,10.10
2018-03-29T11:25:14.882Z,10.14
2018-03-29T11:26:14.875Z,10.09
2018-03-29T11:27:14.873Z,10.15
2018-03-29T11:28:14.879Z,10.17
2018-03-29T11:29:14.870Z,10.10
2018-03-29T11:30:14.869Z,10.21
2018-03-29T11:31:14.869Z,10.34
2018-03-29T11:32:14.874Z,10.26
2018-03-29T11:33:14.864Z,10.19
2018-03-29T11:34:14.863Z,10.21
2018-03-29T11:35:14.863Z,10.09
2018-03-29T11:36:14.860Z,10.19
2018-03-29T11:37:14.864Z,10.44
2018-03-29T11:38:14.871Z,10.32
2018-03-29T11:39:14.863Z,10.15
2018-03-29T11:40:14.856Z,9.96
2018-03-29T11:41:14.877Z,9.75
2018-03-29T11:42:14.864Z,9.39
2018-03-29T11:43:14.858Z,9.12
2018-03-29T11:44:14.854Z,8.99
2018-03-29T11:45:14.853Z,8.60
2018-03-29T11:46:14.863Z,8.45
2018-03-29T11:47:14.852Z,8.20
2018-03-29T11:48:14.853Z,8.14
2018-03-29T11:49:14.851Z,7.97
2018-03-29T11:50:14.855Z,8.02
2018-03-29T11:51:14.845Z,8.07
2018-03-29T11:52:14.854Z,7.89
2018-03-29T11:53:14.851Z,7.82
2018-03-29T11:54:14.841Z,7.75
2018-03-29T11:55:14.841Z,7.67
2018-03-29T11:56:14.838Z,7.69
2018-03-29T11:57:14.841Z,7.66
2018-03-29T11:58:14.838Z,7.56
2018-03-29T11:59:14.833Z,7.38
2018-03-29T12:00:14.832Z,7.38
2018-03-29T12:01:14.828Z,7.37
2018-03-29T12:02:14.826Z,7.34
2018-03-29T12:03:14.826Z,7.24
2018-03-29T12:04:14.831Z,7.29
2018-03-29T12:05:14.818Z,7.23
2018-03-29T12:06:14.827Z,7.29
2018-03-29T12:07:14.868Z,7.32
2018-03-29T12:08:14.814Z,7.31
2018-03-29T12:09:14.813Z,7.44
2018-03-29T12:10:14.813Z,7.32
2018-03-29T12:11:14.820Z,7.44
2018-03-29T12:12:14.808Z,7.35
2018-03-29T12:13:14.799Z,7.47
2018-03-29T12:14:14.800Z,7.42
2018-03-29T12:15:14.848Z,7.23
2018-03-29T12:16:14.793Z,7.23
2018-03-29T12:17:14.806Z,7.22
2018-03-29T12:18:14.792Z,7.32
2018-03-29T12:19:14.788Z,7.26
2018-03-29T12:20:14.786Z,7.34
2018-03-29T12:21:14.783Z,7.23
2018-03-29T12:22:14.779Z,7.15
2018-03-29T12:23:14.776Z,7.04
2018-03-29T12:24:14.774Z,6.97
2018-03-29T12:25:14.775Z,6.87
2018-03-29T12:26:14.774Z,7.01
2018-03-29T12:27:14.809Z,6.83
2018-03-29T12:28:14.763Z,6.84
2018-03-29T12:29:14.765Z,6.79
2018-03-29T12:30:14.760Z,6.79
2018-03-29T12:31:14.809Z,6.73
2018-03-29T12:32:14.754Z,6.76
2018-03-29T12:33:14.752Z,6.56
2018-03-29T12:34:14.812Z,6.50
2018-03-29T12:35:14.748Z,6.50
2018-03-29T12:36:14.743Z,6.46
2018-03-29T12:37:14.738Z,6.40
2018-03-29T12:38:14.734Z,6.43
2018-03-29T12:39:14.749Z,6.50
2018-03-29T12:40:14.735Z,6.53
2018-03-29T12:41:14.727Z,6.58
2018-03-29T12:42:14.723Z,6.59
2018-03-29T12:43:14.721Z,6.62
2018-03-29T12:44:14.716Z,6.63
2018-03-29T12:45:14.712Z,6.65
2018-03-29T12:46:14.711Z,6.59
2018-03-29T12:47:14.713Z,6.62
2018-03-29T12:48:14.712Z,6.65
2018-03-29T12:49:14.701Z,6.71
2018-03-29T12:50:14.699Z,6.79
2018-03-29T12:51:14.699Z,6.80
2018-03-29T12:52:14.692Z,6.95
2018-03-29T12:53:14.690Z,7.05
2018-03-29T12:54:16.212Z,7.13
2018-03-29T12:55:14.680Z,7.23
2018-03-29T12:56:14.683Z,7.34
2018-03-29T12:57:14.675Z,7.31
2018-03-29T12:58:14.692Z,7.35
2018-03-29T12:59:14.671Z,7.40
2018-03-29T13:00:14.709Z,7.49
2018-03-29T13:01:14.663Z,7.60
2018-03-29T13:02:14.662Z,7.75
2018-03-29T13:03:14.658Z,8.00
2018-03-29T13:04:14.655Z,7.97
2018-03-29T13:05:14.656Z,8.20
2018-03-29T13:06:14.679Z,8.50
2018-03-29T13:07:14.648Z,8.71
2018-03-29T13:08:14.650Z,9.04
2018-03-29T13:09:14.640Z,9.34
2018-03-29T13:10:14.645Z,9.64
2018-03-29T13:11:14.635Z,9.89
2018-03-29T13:12:14.663Z,9.85
2018-03-29T13:13:14.636Z,9.82
2018-03-29T13:14:14.633Z,9.73
2018-03-29T13:15:14.630Z,9.43
2018-03-29T13:16:14.632Z,9.10
2018-03-29T13:17:14.637Z,9.13
2018-03-29T13:18:14.623Z,9.09
2018-03-29T13:19:14.622Z,9.01
2018-03-29T13:20:14.683Z,8.96
2018-03-29T13:21:14.620Z,8.93
2018-03-29T13:22:14.618Z,8.79
2018-03-29T13:23:14.619Z,8.69
2018-03-29T13:24:14.622Z,8.55
2018-03-29T13:25:14.626Z,8.53
2018-03-29T13:26:14.610Z,8.63
2018-03-29T13:27:14.614Z,8.42
2018-03-29T13:28:14.612Z,8.50
2018-03-29T13:29:14.606Z,8.50
2018-03-29T13:30:14.610Z,8.45
2018-03-29T13:31:14.603Z,8.50