createdAt,value
2018-02-10T00:00:06.233Z,91.06
2018-02-10T00:01:10.888Z,91.08
2018-02-10T00:02:15.516Z,91.09
2018-02-10T00:03:20.301Z,91.14
2018-02-10T00:04:24.904Z,91.17
2018-02-10T00:05:29.541Z,91.19
2018-02-10T00:06:34.634Z,91.19
2018-02-10T00:07:39.363Z,91.22
2018-02-10T00:08:44.143Z,91.25
2018-02-10T00:09:49.245Z,91.26
2018-02-10T00:10:53.908Z,91.29
2018-02-10T00:11:58.772Z,91.32
2018-02-10T00:13:03.986Z,91.34
2018-02-10T00:14:08.770Z,91.34
2018-02-10T00:15:13.545Z,91.34
2018-02-10T00:16:18.884Z,91.34
2018-02-10T00:17:23.530Z,91.39
2018-02-10T00:18:28.253Z,91.43
2018-02-10T00:19:33.580Z,91.43
2018-02-10T00:20:38.334Z,91.45
2018-02-10T00:21:43.580Z,91.44
2018-02-10T00:22:49.473Z,91.43
2018-02-10T00:23:54.356Z,91.42
2018-02-10T00:24:59.227Z,91.40
2018-02-10T00:26:04.530Z,91.38
2018-02-10T00:27:09.453Z,91.38
2018-02-10T00:28:14.231Z,91.34
2018-02-10T00:29:19.236Z,91.33
2018-02-10T00:30:24.108Z,91.30
2018-02-10T00:31:28.983Z,91.29
2018-02-10T00:32:34.428Z,91.26
2018-02-10T00:33:39.261Z,91.24
2018-02-10T00:34:44.202Z,91.23
2018-02-10T00:35:49.110Z,91.20
2018-02-10T00:36:54.211Z,91.19
2018-02-10T00:37:59.615Z,91.22
2018-02-10T00:39:05.380Z,91.26
2018-02-10T00:40:10.144Z,91.21
2018-02-10T00:41:14.871Z,91.22
2018-02-10T00:42:19.689Z,91.21
2018-02-10T00:43:24.401Z,91.20
2018-02-10T00:44:29.588Z,91.20
2018-02-10T00:45:34.355Z,91.19
2018-02-10T00:46:39.242Z,91.17
2018-02-10T00:47:43.977Z,91.15
2018-02-10T00:48:48.698Z,91.12
2018-02-10T00:49:53.403Z,91.08
2018-02-10T00:50:58.432Z,91.07
2018-02-10T00:52:03.238Z,91.05
2018-02-10T00:53:08.035Z,91.03
2018-02-10T00:54:12.794Z,91.01
2018-02-10T00:55:17.612Z,91.02
2018-02-10T00:56:22.347Z,91.03
2018-02-10T00:57:27.354Z,91.01
2018-02-10T00:58:32.083Z,91.03
2018-02-10T00:59:36.809Z,91.03
2018-02-10T01:00:41.520Z,91.06
2018-02-10T01:01:46.252Z,91.08
2018-02-10T01:02:51.095Z,91.08
2018-02-10T01:03:56.291Z,91.10
2018-02-10T01:05:01.048Z,91.12
2018-02-10T01:06:05.758Z,91.12
2018-02-10T01:07:10.495Z,91.15
2018-02-10T01:08:15.800Z,91.14
2018-02-10T01:09:20.550Z,91.15
2018-02-10T01:10:25.574Z,91.20
2018-02-10T01:11:30.302Z,91.21
2018-02-10T01:12:35.005Z,91.20
2018-02-10T01:13:39.710Z,91.20
2018-02-10T01:14:44.430Z,91.22
2018-02-10T01:15:49.170Z,91.25
2018-02-10T01:16:54.301Z,91.26
2018-02-10T01:17:59.066Z,91.28
2018-02-10T01:19:03.843Z,91.30
2018-02-10T01:20:08.557Z,91.32
2018-02-10T01:21:13.259Z,91.32
2018-02-10T01:22:18.034Z,91.34
2018-02-10T01:23:23.228Z,91.35
2018-02-10T01:24:28.174Z,91.33
2018-02-10T01:25:32.990Z,91.30
2018-02-10T01:26:37.826Z,91.31
2018-02-10T01:27:42.642Z,91.31
2018-02-10T01:28:47.438Z,91.30
2018-02-10T01:29:52.573Z,91.31
2018-02-10T01:30:57.315Z,91.30
2018-02-10T01:32:02.097Z,91.32
2018-02-10T01:33:06.871Z,91.36
2018-02-10T01:34:11.671Z,91.41
2018-02-10T01:35:16.438Z,91.43
2018-02-10T01:36:21.777Z,91.42
2018-02-10T01:37:26.553Z,91.39
2018-02-10T01:38:31.364Z,91.40
2018-02-10T01:39:36.124Z,91.44
2018-02-10T01:40:40.742Z,91.45
2018-02-10T01:41:45.374Z,91.41
2018-02-10T01:42:50.496Z,91.41
2018-02-10T01:43:55.129Z,91.38
2018-02-10T01:44:59.747Z,91.37
2018-02-10T01:46:04.541Z,91.36
2018-02-10T01:47:09.303Z,91.36
2018-02-10T01:48:14.066Z,91.36
2018-02-10T01:49:19.651Z,91.37
2018-02-10T01:50:24.416Z,91.40
2018-02-10T01:51:29.152Z,91.40
2018-02-10T01:52:33.906Z,91.42
2018-02-10T01:53:38.669Z,91.41
2018-02-10T01:54:43.451Z,91.40
2018-02-10T01:55:48.677Z,91.43
2018-02-10T01:56:53.453Z,91.41
2018-02-10T01:57:58.202Z,91.40
2018-02-10T01:59:02.998Z,91.39
2018-02-10T02:00:08.426Z,91.40
2018-02-10T02:01:13.220Z,91.43
2018-02-10T02:02:18.419Z,91.43
2018-02-10T02:03:23.212Z,91.42
2018-02-10T02:04:28.003Z,91.43
2018-02-10T02:05:32.771Z,91.40
2018-02-10T02:06:37.569Z,91.41
2018-02-10T02:07:42.407Z,91.44
2018-02-10T02:08:47.507Z,91.43
2018-02-10T02:09:52.359Z,91.41
2018-02-10T02:10:57.200Z,91.46
2018-02-10T02:12:02.021Z,91.46
2018-02-10T02:13:06.815Z,91.41
2018-02-10T02:14:11.669Z,91.41
2018-02-10T02:15:16.859Z,91.37
2018-02-10T02:16:21.817Z,91.37
2018-02-10T02:17:26.537Z,91.40
2018-02-10T02:18:31.253Z,91.40
2018-02-10T02:19:36.051Z,91.41
2018-02-10T02:20:40.853Z,91.40
2018-02-10T02:21:46.046Z,91.44
2018-02-10T02:24:10.056Z,91.42
2018-02-10T02:25:14.876Z,91.43
2018-02-10T02:26:19.748Z,91.44
2018-02-10T02:27:24.539Z,91.44
2018-02-10T02:28:29.349Z,91.41
2018-02-10T02:29:34.193Z,91.43
2018-02-10T02:30:39.851Z,91.42
2018-02-10T02:31:44.722Z,91.39
2018-02-10T02:32:49.540Z,91.38
2018-02-10T02:33:54.302Z,91.39
2018-02-10T02:34:59.027Z,91.40
2018-02-10T02:36:03.803Z,91.40
2018-02-10T02:37:08.509Z,91.42
2018-02-10T02:38:13.224Z,91.41
2018-02-10T02:39:18.380Z,91.40
2018-02-10T02:40:23.100Z,91.38
2018-02-10T02:41:27.813Z,91.38
2018-02-10T02:42:32.556Z,91.39
2018-02-10T02:43:37.377Z,91.42
2018-02-10T02:44:42.142Z,91.42
2018-02-10T02:45:46.948Z,91.44
2018-02-10T02:46:51.713Z,91.44
2018-02-10T02:47:56.450Z,91.42
2018-02-10T02:49:01.185Z,91.43
2018-02-10T02:50:05.996Z,91.45
2018-02-10T02:51:11.252Z,91.47
2018-02-10T02:52:16.084Z,91.50
2018-02-10T02:53:20.908Z,91.52
2018-02-10T02:54:25.733Z,91.55
2018-02-10T02:55:30.553Z,91.59
2018-02-10T02:56:35.392Z,91.63
2018-02-10T02:57:40.512Z,91.66
2018-02-10T02:58:45.324Z,91.71
2018-02-10T02:59:50.164Z,91.73
2018-02-10T03:00:55.038Z,91.78
2018-02-10T03:01:59.821Z,91.80
2018-02-10T03:03:04.652Z,91.83
2018-02-10T03:04:09.760Z,91.84
2018-02-10T03:05:14.560Z,91.89
2018-02-10T03:06:20.162Z,91.89
2018-02-10T03:07:25.044Z,91.94
2018-02-10T03:08:29.925Z,91.98
2018-02-10T03:09:34.786Z,92.06
2018-02-10T03:10:39.881Z,92.11
2018-02-10T03:11:44.676Z,92.14
2018-02-10T03:12:49.489Z,92.18
2018-02-10T03:13:54.321Z,92.22
2018-02-10T03:14:59.146Z,92.28
2018-02-10T03:16:03.978Z,92.31
2018-02-10T03:17:09.063Z,92.33
2018-02-10T03:18:13.862Z,92.37
2018-02-10T03:19:18.687Z,92.39
2018-02-10T03:20:23.498Z,92.42
2018-02-10T03:21:28.391Z,92.42
2018-02-10T03:22:33.192Z,92.42
2018-02-10T03:23:38.339Z,92.42
2018-02-10T03:24:43.225Z,92.46
2018-02-10T03:25:48.035Z,92.47
2018-02-10T03:26:52.879Z,92.51
2018-02-10T03:27:57.909Z,92.55
2018-02-10T03:29:02.743Z,92.58
2018-02-10T03:30:07.823Z,92.60
2018-02-10T03:31:12.542Z,92.63
2018-02-10T03:32:17.298Z,92.64
2018-02-10T03:33:22.056Z,92.67
2018-02-10T03:34:27.386Z,92.69
2018-02-10T03:35:32.134Z,92.71
2018-02-10T03:36:37.182Z,92.69
2018-02-10T03:37:41.947Z,92.70
2018-02-10T03:38:46.683Z,92.71
2018-02-10T03:39:51.446Z,92.69
2018-02-10T03:40:56.201Z,92.69
2018-02-10T03:42:00.958Z,92.69
2018-02-10T03:43:06.080Z,92.70
2018-02-10T03:44:10.886Z,92.71
2018-02-10T03:45:15.723Z,92.73
2018-02-10T03:46:20.487Z,92.73
2018-02-10T03:47:25.309Z,92.74
2018-02-10T03:48:30.019Z,92.75
2018-02-10T03:49:34.946Z,92.76
2018-02-10T03:50:39.602Z,92.77
2018-02-10T03:51:44.289Z,92.78
2018-02-10T03:52:48.933Z,92.77
2018-02-10T03:53:53.610Z,92.74
2018-02-10T03:54:58.296Z,92.73
2018-02-10T03:56:03.200Z,92.73
2018-02-10T03:57:07.802Z,92.70
2018-02-10T03:58:12.488Z,92.68
2018-02-10T03:59:17.246Z,92.74
2018-02-10T04:00:22.028Z,92.78
2018-02-10T04:01:26.797Z,92.79
2018-02-10T04:02:31.872Z,92.83
2018-02-10T04:03:36.649Z,92.84
2018-02-10T04:04:41.467Z,92.87
2018-02-10T04:05:46.304Z,92.90
2018-02-10T04:06:51.122Z,92.93
2018-02-10T04:07:55.949Z,92.93
2018-02-10T04:09:01.063Z,92.95
2018-02-10T04:10:05.899Z,92.94
2018-02-10T04:11:11.019Z,92.93
2018-02-10T04:12:15.860Z,92.94
2018-02-10T04:13:20.653Z,92.97
2018-02-10T04:14:25.473Z,92.98
2018-02-10T04:15:30.236Z,92.99
2018-02-10T04:16:34.982Z,93.01
2018-02-10T04:17:39.766Z,93.01
2018-02-10T04:18:44.500Z,93.04
2018-02-10T04:19:49.216Z,93.06
2018-02-10T04:20:54.187Z,93.06
2018-02-10T04:21:59.017Z,93.07
2018-02-10T04:23:03.708Z,93.10
2018-02-10T04:24:08.507Z,93.10
2018-02-10T04:25:13.273Z,93.08
2018-02-10T04:26:17.961Z,93.06
2018-02-10T04:27:23.092Z,93.07
2018-02-10T04:28:27.814Z,93.09
2018-02-10T04:29:32.500Z,93.08
2018-02-10T04:30:37.147Z,93.05
2018-02-10T04:31:41.871Z,93.05
2018-02-10T04:32:46.535Z,93.06
2018-02-10T04:33:51.227Z,93.08
2018-02-10T04:34:55.890Z,93.10
2018-02-10T04:36:00.553Z,93.08
2018-02-10T04:37:05.359Z,93.07
2018-02-10T04:38:10.268Z,93.04
2018-02-10T04:39:15.088Z,93.01
2018-02-10T04:40:20.202Z,92.97
2018-02-10T04:41:24.993Z,92.96
2018-02-10T04:42:29.811Z,92.97
2018-02-10T04:43:34.634Z,93.00
2018-02-10T04:44:39.462Z,92.96
2018-02-10T04:45:44.269Z,92.95
2018-02-10T04:46:49.384Z,92.96
2018-02-10T04:47:54.200Z,92.97
2018-02-10T04:48:59.058Z,92.94
2018-02-10T04:50:04.715Z,92.93
2018-02-10T04:51:09.553Z,92.93
2018-02-10T04:52:14.353Z,92.95
2018-02-10T04:53:19.469Z,92.93
2018-02-10T04:54:24.307Z,92.95
2018-02-10T04:55:29.126Z,92.97
2018-02-10T04:56:33.941Z,92.96
2018-02-10T04:57:38.752Z,92.93
2018-02-10T04:58:43.666Z,92.91
2018-02-10T04:59:48.804Z,92.92
2018-02-10T05:00:53.604Z,92.91
2018-02-10T05:01:58.415Z,92.90
2018-02-10T05:03:03.209Z,92.89
2018-02-10T05:04:07.981Z,92.94
2018-02-10T05:05:12.709Z,92.99
2018-02-10T05:06:17.881Z,93.01
2018-02-10T05:07:22.614Z,93.05
2018-02-10T05:08:27.308Z,93.07
2018-02-10T05:09:32.986Z,93.10
2018-02-10T05:10:38.562Z,93.06
2018-02-10T05:11:43.322Z,93.11
2018-02-10T05:12:48.447Z,93.12
2018-02-10T05:13:53.276Z,93.15
2018-02-10T05:14:58.102Z,93.15
2018-02-10T05:16:02.963Z,93.16
2018-02-10T05:17:07.770Z,93.15
2018-02-10T05:18:12.576Z,93.21
2018-02-10T05:19:17.668Z,93.25
2018-02-10T05:20:22.460Z,93.30
2018-02-10T05:21:27.289Z,93.38
2018-02-10T05:22:32.068Z,93.41
2018-02-10T05:23:36.864Z,93.46
2018-02-10T05:24:41.672Z,93.52
2018-02-10T05:25:46.737Z,93.59
2018-02-10T05:26:51.516Z,93.62
2018-02-10T05:27:56.305Z,93.67
2018-02-10T05:29:01.102Z,93.75
2018-02-10T05:30:05.901Z,93.86
2018-02-10T05:31:10.682Z,93.96
2018-02-10T05:32:15.783Z,94.06
2018-02-10T05:33:20.560Z,94.14
2018-02-10T05:34:25.346Z,94.18
2018-02-10T05:35:30.161Z,94.25
2018-02-10T05:36:34.960Z,94.31
2018-02-10T05:37:39.769Z,94.37
2018-02-10T05:38:44.841Z,94.41
2018-02-10T05:39:49.669Z,94.45
2018-02-10T05:40:54.368Z,94.56
2018-02-10T05:41:59.090Z,94.66
2018-02-10T05:43:03.814Z,94.74
2018-02-10T05:44:08.493Z,94.78
2018-02-10T05:45:13.496Z,94.83
2018-02-10T05:46:18.225Z,94.93
2018-02-10T05:47:22.929Z,95.01
2018-02-10T05:48:27.753Z,95.11
2018-02-10T05:49:32.492Z,95.18
2018-02-10T05:50:37.192Z,95.25
2018-02-10T05:51:42.152Z,95.31
2018-02-10T05:52:46.896Z,95.39
2018-02-10T05:53:51.631Z,95.41
2018-02-10T05:54:56.340Z,95.43
2018-02-10T05:56:01.176Z,95.48
2018-02-10T05:57:06.467Z,95.54
2018-02-10T05:58:11.483Z,95.57
2018-02-10T05:59:16.289Z,95.63
2018-02-10T06:00:21.108Z,95.67
2018-02-10T06:01:25.827Z,95.70
2018-02-10T06:02:30.642Z,95.74
2018-02-10T06:03:35.429Z,95.77
2018-02-10T06:04:40.543Z,95.83
2018-02-10T06:05:45.363Z,95.87
2018-02-10T06:06:50.148Z,95.89
2018-02-10T06:07:54.941Z,95.93
2018-02-10T06:08:59.787Z,95.97
2018-02-10T06:10:04.850Z,96.04
2018-02-10T06:11:09.656Z,96.12
2018-02-10T06:12:14.452Z,96.20
2018-02-10T06:13:19.261Z,96.27
2018-02-10T06:14:24.006Z,96.29
2018-02-10T06:15:28.732Z,96.31
2018-02-10T06:16:33.751Z,96.35
2018-02-10T06:17:38.537Z,96.39
2018-02-10T06:18:43.264Z,96.43
2018-02-10T06:19:47.994Z,96.44
2018-02-10T06:20:52.746Z,96.47
2018-02-10T06:21:57.488Z,96.48
2018-02-10T06:23:02.576Z,96.49
2018-02-10T06:24:07.336Z,96.49
2018-02-10T06:25:12.030Z,96.49
2018-02-10T06:26:16.741Z,96.53
2018-02-10T06:27:21.504Z,96.54
2018-02-10T06:28:26.238Z,96.53
2018-02-10T06:29:31.276Z,96.51
2018-02-10T06:30:36.068Z,96.53
2018-02-10T06:31:40.676Z,96.57
2018-02-10T06:32:45.302Z,96.58
2018-02-10T06:33:49.985Z,96.61
2018-02-10T06:34:54.649Z,96.61
2018-02-10T06:35:59.614Z,96.63
2018-02-10T06:37:04.356Z,96.63
2018-02-10T06:38:09.038Z,96.63
2018-02-10T06:39:13.693Z,96.64
2018-02-10T06:40:18.492Z,96.64
2018-02-10T06:41:23.242Z,96.65
2018-02-10T06:42:28.316Z,96.65
2018-02-10T06:43:33.068Z,96.66
2018-02-10T06:44:37.877Z,96.64
2018-02-10T06:45:42.605Z,96.62
2018-02-10T06:46:47.369Z,96.65
2018-02-10T06:47:52.137Z,96.67
2018-02-10T06:48:57.403Z,96.71
2018-02-10T06:50:02.179Z,96.73
2018-02-10T06:51:06.981Z,96.79
2018-02-10T06:52:11.722Z,96.83
2018-02-10T06:53:16.444Z,96.84
2018-02-10T06:54:21.264Z,96.85
2018-02-10T06:55:26.450Z,96.85
2018-02-10T06:56:31.289Z,96.85
2018-02-10T06:57:36.090Z,96.87
2018-02-10T06:58:40.750Z,96.88
2018-02-10T06:59:45.427Z,96.88
2018-02-10T07:00:50.185Z,96.88
2018-02-10T07:01:55.203Z,96.90
2018-02-10T07:03:00.026Z,96.89
2018-02-10T07:04:04.783Z,96.90
2018-02-10T07:05:09.552Z,96.89
2018-02-10T07:06:14.318Z,96.93
2018-02-10T07:07:19.109Z,96.97
2018-02-10T07:08:24.352Z,97.02
2018-02-10T07:09:29.222Z,97.09
2018-02-10T07:10:34.056Z,97.12
2018-02-10T07:11:38.909Z,97.17
2018-02-10T07:12:43.802Z,97.18
2018-02-10T07:13:48.694Z,97.17
2018-02-10T07:14:53.894Z,97.14
2018-02-10T07:15:58.754Z,97.16
2018-02-10T07:17:03.629Z,97.19
2018-02-10T07:18:08.564Z,97.24
2018-02-10T07:19:13.403Z,97.27
2018-02-10T07:20:18.270Z,97.26
2018-02-10T07:21:23.448Z,97.25
2018-02-10T07:22:28.276Z,97.31
2018-02-10T07:23:33.143Z,97.36
2018-02-10T07:24:38.060Z,97.37
2018-02-10T07:25:42.895Z,97.37
2018-02-10T07:26:47.758Z,97.39
2018-02-10T07:27:52.889Z,97.37
2018-02-10T07:28:57.771Z,97.38
2018-02-10T07:30:02.603Z,97.38
2018-02-10T07:31:07.494Z,97.36
2018-02-10T07:32:12.377Z,97.37
2018-02-10T07:33:17.213Z,97.35
2018-02-10T07:34:22.492Z,97.35
2018-02-10T07:35:27.296Z,97.32
2018-02-10T07:36:32.110Z,97.29
2018-02-10T07:37:37.016Z,97.28
2018-02-10T07:38:41.864Z,97.27
2018-02-10T07:39:46.677Z,97.25
2018-02-10T07:40:51.976Z,97.25
2018-02-10T07:41:56.822Z,97.31
2018-02-10T07:43:01.676Z,97.36
2018-02-10T07:44:06.534Z,97.39
2018-02-10T07:45:11.332Z,97.39
2018-02-10T07:46:16.180Z,97.38
2018-02-10T07:47:21.445Z,97.42
2018-02-10T07:48:26.296Z,97.48
2018-02-10T07:49:31.109Z,97.52
2018-02-10T07:50:35.873Z,97.54
2018-02-10T07:51:40.619Z,97.56
2018-02-10T07:52:45.330Z,97.55
2018-02-10T07:53:50.594Z,97.55
2018-02-10T07:54:55.339Z,97.53
2018-02-10T07:56:00.125Z,97.52
2018-02-10T07:57:04.908Z,97.50
2018-02-10T07:58:09.615Z,97.48
2018-02-10T07:59:15.097Z,97.47
2018-02-10T08:00:20.409Z,97.47
2018-02-10T08:01:25.188Z,97.46
2018-02-10T08:02:30.016Z,97.50
2018-02-10T08:03:34.875Z,97.52
2018-02-10T08:04:39.706Z,97.53
2018-02-10T08:05:44.433Z,97.55
2018-02-10T08:06:49.489Z,97.56
2018-02-10T08:07:54.288Z,97.54
2018-02-10T08:08:59.028Z,97.56
2018-02-10T08:10:03.817Z,97.55
2018-02-10T08:11:08.614Z,97.54
2018-02-10T08:12:13.376Z,97.52
2018-02-10T08:13:18.588Z,97.52
2018-02-10T08:14:23.348Z,97.56
2018-02-10T08:15:28.086Z,97.55
2018-02-10T08:16:32.857Z,97.50
2018-02-10T08:17:37.636Z,97.47
2018-02-10T08:18:42.380Z,97.44
2018-02-10T08:19:47.445Z,97.45
2018-02-10T08:20:52.261Z,97.45
2018-02-10T08:21:57.097Z,97.45
2018-02-10T08:23:01.893Z,97.43
2018-02-10T08:24:06.679Z,97.50
2018-02-10T08:25:11.517Z,97.51
2018-02-10T08:26:16.856Z,97.51
2018-02-10T08:27:21.667Z,97.51
2018-02-10T08:28:26.462Z,97.52
2018-02-10T08:29:31.250Z,97.50
2018-02-10T08:30:36.017Z,97.46
2018-02-10T08:31:41.010Z,97.44
2018-02-10T08:32:46.151Z,97.41
2018-02-10T08:33:51.104Z,97.37
2018-02-10T08:34:55.986Z,97.35
2018-02-10T08:36:01.410Z,97.31
2018-02-10T08:37:06.240Z,97.32
2018-02-10T08:38:11.136Z,97.31
2018-02-10T08:39:16.412Z,97.31
2018-02-10T08:40:21.251Z,97.30
2018-02-10T08:41:26.066Z,97.30
2018-02-10T08:42:30.884Z,97.30
2018-02-10T08:43:35.685Z,97.29
2018-02-10T08:44:40.422Z,97.29
2018-02-10T08:45:45.445Z,97.28
2018-02-10T08:46:50.185Z,97.27
2018-02-10T08:47:54.921Z,97.25
2018-02-10T08:48:59.668Z,97.23
2018-02-10T08:50:04.429Z,97.23
2018-02-10T08:51:09.183Z,97.21
2018-02-10T08:52:14.394Z,97.21
2018-02-10T08:53:19.186Z,97.18
2018-02-10T08:54:23.888Z,97.16
2018-02-10T08:55:28.688Z,97.13
2018-02-10T08:56:33.365Z,97.16
2018-02-10T08:57:38.024Z,97.19
2018-02-10T08:58:43.046Z,97.23
2018-02-10T08:59:47.682Z,97.28
2018-02-10T09:00:52.397Z,97.36
2018-02-10T09:01:57.145Z,97.40
2018-02-10T09:03:02.035Z,97.36
2018-02-10T09:04:06.831Z,97.33
2018-02-10T09:05:11.851Z,97.31
2018-02-10T09:06:17.159Z,97.29
2018-02-10T09:07:22.271Z,97.30
2018-02-10T09:08:27.194Z,97.21
2018-02-10T09:09:32.500Z,97.17
2018-02-10T09:10:37.874Z,97.17
2018-02-10T09:11:43.978Z,97.13
2018-02-10T09:12:48.676Z,97.08
2018-02-10T09:13:53.437Z,97.04
2018-02-10T09:14:58.254Z,96.91
2018-02-10T09:16:02.979Z,96.89
2018-02-10T09:17:07.654Z,96.84
2018-02-10T09:18:12.329Z,96.74
2018-02-10T09:19:17.083Z,96.63
2018-02-10T09:20:21.812Z,96.48
2018-02-10T09:21:26.509Z,96.38
2018-02-10T09:22:31.244Z,96.33
2018-02-10T09:23:35.903Z,96.33
2018-02-10T09:24:40.859Z,96.31
2018-02-10T09:25:45.597Z,96.24
2018-02-10T09:26:50.391Z,96.22
2018-02-10T09:27:55.113Z,96.17
2018-02-10T09:28:59.806Z,96.15
2018-02-10T09:30:04.601Z,96.12
2018-02-10T09:31:09.668Z,95.99
2018-02-10T09:32:14.429Z,95.91
2018-02-10T09:33:19.216Z,95.87
2018-02-10T09:34:24.053Z,95.86
2018-02-10T09:35:28.845Z,95.78
2018-02-10T09:36:33.639Z,95.70
2018-02-10T09:37:38.801Z,95.63
2018-02-10T09:38:43.615Z,95.63
2018-02-10T09:39:48.299Z,95.59
2018-02-10T09:40:54.821Z,95.47
2018-02-10T09:41:59.600Z,95.28
2018-02-10T09:43:04.401Z,95.15
2018-02-10T09:44:09.390Z,94.97
2018-02-10T09:45:14.164Z,94.84
2018-02-10T09:46:18.945Z,94.73
2018-02-10T09:47:23.631Z,94.61
2018-02-10T09:48:28.330Z,94.47
2018-02-10T09:49:32.961Z,94.27
2018-02-10T09:50:37.892Z,94.14
2018-02-10T09:51:42.518Z,94.06
2018-02-10T09:52:47.111Z,94.04
2018-02-10T09:53:51.722Z,93.99
2018-02-10T09:54:56.419Z,93.98
2018-02-10T09:56:01.064Z,93.93
2018-02-10T09:57:05.992Z,93.87
2018-02-10T09:58:10.759Z,93.87
2018-02-10T09:59:15.482Z,93.91
2018-02-10T10:00:20.232Z,93.90
2018-02-10T10:01:24.996Z,93.86
2018-02-10T10:02:29.754Z,93.86
2018-02-10T10:03:34.842Z,93.87
2018-02-10T10:04:39.597Z,93.84
2018-02-10T10:05:44.276Z,93.81
2018-02-10T10:06:49.100Z,93.79
2018-02-10T10:07:53.767Z,93.82
2018-02-10T10:08:58.610Z,93.75
2018-02-10T10:10:04.049Z,93.71
2018-02-10T10:11:08.815Z,93.64
2018-02-10T10:12:13.545Z,93.55
2018-02-10T10:13:18.408Z,93.53
2018-02-10T10:14:23.193Z,93.50
2018-02-10T10:15:27.889Z,93.50
2018-02-10T10:16:33.217Z,93.47
2018-02-10T10:17:38.399Z,93.44
2018-02-10T10:18:43.307Z,93.48
2018-02-10T10:19:48.134Z,93.50
2018-02-10T10:20:52.940Z,93.54
2018-02-10T10:21:57.675Z,93.56
2018-02-10T10:23:02.708Z,93.59
2018-02-10T10:24:07.484Z,93.60
2018-02-10T10:25:12.261Z,93.56
2018-02-10T10:26:16.980Z,93.47
2018-02-10T10:27:21.753Z,93.43
2018-02-10T10:28:26.517Z,93.46
2018-02-10T10:29:31.548Z,93.39
2018-02-10T10:30:36.332Z,93.28
2018-02-10T10:31:41.141Z,93.20
2018-02-10T10:32:45.984Z,93.12
2018-02-10T10:33:50.846Z,93.12
2018-02-10T10:34:55.661Z,93.13
2018-02-10T10:36:00.812Z,93.07
2018-02-10T10:37:05.569Z,92.99
2018-02-10T10:38:10.294Z,92.94
2018-02-10T10:39:15.020Z,92.89
2018-02-10T10:40:19.723Z,92.88
2018-02-10T10:41:24.477Z,92.87
2018-02-10T10:42:29.567Z,92.83
2018-02-10T10:43:34.350Z,92.81
2018-02-10T10:44:39.111Z,92.75
2018-02-10T10:45:43.890Z,92.69
2018-02-10T10:46:48.629Z,92.58
2018-02-10T10:47:53.353Z,92.50
2018-02-10T10:48:58.589Z,92.42
2018-02-10T10:50:03.350Z,92.40
2018-02-10T10:51:08.093Z,92.47
2018-02-10T10:52:12.777Z,92.47
2018-02-10T10:53:17.435Z,92.53
2018-02-10T10:54:22.412Z,92.56
2018-02-10T10:55:27.091Z,92.52
2018-02-10T10:56:31.711Z,92.46
2018-02-10T10:57:36.432Z,92.39
2018-02-10T10:58:41.137Z,92.33
2018-02-10T10:59:45.898Z,92.20
2018-02-10T11:00:51.033Z,92.26
2018-02-10T11:01:55.767Z,92.26
2018-02-10T11:03:00.533Z,92.28
2018-02-10T11:04:05.266Z,92.26
2018-02-10T11:05:10.034Z,92.28
2018-02-10T11:06:14.827Z,92.24
2018-02-10T11:07:20.024Z,92.28
2018-02-10T11:08:24.615Z,92.30
2018-02-10T11:09:29.628Z,92.21
2018-02-10T11:10:34.447Z,92.22
2018-02-10T11:11:39.254Z,92.32
2018-02-10T11:12:44.008Z,92.25
2018-02-10T11:13:50.234Z,92.21
2018-02-10T11:14:55.026Z,92.17
2018-02-10T11:15:59.745Z,92.19
2018-02-10T11:17:04.580Z,92.09
2018-02-10T11:18:09.390Z,92.13
2018-02-10T11:19:14.215Z,92.02
2018-02-10T11:20:19.470Z,91.97
2018-02-10T11:21:24.190Z,91.92
2018-02-10T11:22:28.943Z,91.93
2018-02-10T11:23:33.684Z,91.83
2018-02-10T11:24:38.504Z,91.62
2018-02-10T11:25:43.405Z,91.68
2018-02-10T11:26:48.396Z,91.65
2018-02-10T11:27:53.198Z,91.62
2018-02-10T11:28:57.993Z,91.61
2018-02-10T11:30:02.789Z,91.66
2018-02-10T11:31:07.566Z,91.65
2018-02-10T11:32:12.336Z,91.57
2018-02-10T11:33:17.514Z,91.53
2018-02-10T11:34:22.294Z,91.43
2018-02-10T11:35:27.046Z,91.34
2018-02-10T11:36:31.970Z,91.34
2018-02-10T11:37:36.883Z,91.26
2018-02-10T11:38:41.768Z,91.19
2018-02-10T11:39:46.987Z,91.11
2018-02-10T11:40:51.769Z,91.06
2018-02-10T11:41:56.608Z,91.01
2018-02-10T11:43:01.545Z,90.94
2018-02-10T11:44:06.327Z,90.87
2018-02-10T11:45:11.082Z,90.81
2018-02-10T11:46:16.161Z,90.75
2018-02-10T11:47:20.939Z,90.72
2018-02-10T11:48:25.701Z,90.65
2018-02-10T11:49:30.525Z,90.66
2018-02-10T11:51:08.969Z,90.75
2018-02-10T11:52:13.759Z,90.71
2018-02-10T11:53:18.893Z,90.63
2018-02-10T11:54:23.758Z,90.57
2018-02-10T11:55:28.581Z,90.53
2018-02-10T11:56:33.356Z,90.47
2018-02-10T11:57:38.150Z,90.40
2018-02-10T11:58:43.152Z,90.37
2018-02-10T11:59:48.209Z,90.25
2018-02-10T12:00:53.156Z,90.27
2018-02-10T12:01:57.950Z,90.26
2018-02-10T12:03:02.742Z,90.17
2018-02-10T12:04:07.523Z,90.14
2018-02-10T12:05:12.333Z,90.11
2018-02-10T12:06:17.482Z,90.14
2018-02-10T12:07:22.791Z,90.18
2018-02-10T12:08:27.610Z,90.13
2018-02-10T12:09:32.344Z,90.05
2018-02-10T12:10:37.107Z,90.05
2018-02-10T12:11:42.073Z,90.05
2018-02-10T12:12:47.199Z,90.07
2018-02-10T12:13:51.911Z,90.03
2018-02-10T12:14:56.708Z,89.99
2018-02-10T12:16:01.426Z,89.90
2018-02-10T12:17:07.754Z,89.89
2018-02-10T12:18:12.530Z,90.00
2018-02-10T12:19:17.641Z,90.00
2018-02-10T12:20:22.460Z,89.91
2018-02-10T12:21:27.291Z,89.78
2018-02-10T12:22:32.126Z,89.79
2018-02-10T12:23:36.902Z,89.79
2018-02-10T12:24:41.570Z,89.76
2018-02-10T12:25:46.786Z,89.68
2018-02-10T12:26:51.464Z,89.57
2018-02-10T12:27:56.129Z,89.50
2018-02-10T12:29:00.694Z,89.53
2018-02-10T12:30:05.309Z,89.42
2018-02-10T12:31:09.928Z,89.29
2018-02-10T12:32:14.849Z,89.13
2018-02-10T12:33:19.721Z,88.99
2018-02-10T12:34:24.481Z,88.81
2018-02-10T12:35:29.308Z,88.70
2018-02-10T12:36:34.052Z,88.75
2018-02-10T12:37:39.268Z,88.68
2018-02-10T12:38:44.081Z,88.84
2018-02-10T12:39:48.852Z,88.83
2018-02-10T12:40:53.623Z,88.65
2018-02-10T12:41:58.267Z,88.69
2018-02-10T12:43:02.995Z,88.54
2018-02-10T12:44:07.985Z,88.49
2018-02-10T12:45:12.634Z,88.47
2018-02-10T12:46:17.399Z,88.37
2018-02-10T12:47:22.231Z,88.46
2018-02-10T12:48:31.868Z,88.36
2018-02-10T12:49:37.046Z,88.38
2018-02-10T12:50:41.873Z,88.50
2018-02-10T12:51:46.694Z,88.58
2018-02-10T12:52:51.462Z,88.69
2018-02-10T12:53:56.405Z,88.67
2018-02-10T12:55:01.226Z,88.87
2018-02-10T12:56:06.317Z,89.19
2018-02-10T12:57:11.075Z,89.33
2018-02-10T12:58:16.098Z,89.45
2018-02-10T12:59:20.918Z,89.61
2018-02-10T13:00:25.811Z,89.80
2018-02-10T13:01:30.569Z,89.88
2018-02-10T13:02:35.649Z,89.91
2018-02-10T13:03:40.438Z,89.97
2018-02-10T13:04:45.709Z,90.00
2018-02-10T13:05:50.551Z,90.05
2018-02-10T13:06:55.359Z,90.08
2018-02-10T13:08:00.118Z,90.11
2018-02-10T13:09:05.488Z,90.09
2018-02-10T13:10:10.518Z,90.04
2018-02-10T13:11:15.330Z,90.02
2018-02-10T13:12:20.188Z,90.04
2018-02-10T13:13:25.044Z,90.03
2018-02-10T13:14:29.938Z,90.00
2018-02-10T13:15:35.030Z,90.03
2018-02-10T13:16:40.733Z,90.24
2018-02-10T13:17:45.733Z,90.47
2018-02-10T13:18:50.866Z,90.73
2018-02-10T13:19:55.725Z,90.97
2018-02-10T13:21:00.637Z,91.14
2018-02-10T13:22:05.953Z,91.23
2018-02-10T13:23:10.871Z,91.41
2018-02-10T13:24:15.711Z,91.57
2018-02-10T13:25:20.551Z,91.68
2018-02-10T13:26:25.401Z,91.77
2018-02-10T13:27:30.269Z,91.82
2018-02-10T13:28:35.180Z,91.91
2018-02-10T13:29:40.124Z,91.90
2018-02-10T13:30:44.817Z,91.95
2018-02-10T13:31:49.597Z,92.06
2018-02-10T13:32:54.362Z,92.30
2018-02-10T13:33:59.545Z,92.47
2018-02-10T13:35:04.332Z,92.56
2018-02-10T13:36:08.978Z,92.57
2018-02-10T13:37:13.684Z,92.61
2018-02-10T13:38:18.293Z,92.67
2018-02-10T13:39:22.845Z,92.78
2018-02-10T13:40:28.019Z,92.92
2018-02-10T13:41:32.636Z,93.03
2018-02-10T13:42:37.307Z,93.23
2018-02-10T13:43:41.947Z,93.37
2018-02-10T13:44:46.607Z,93.51
2018-02-10T13:45:51.368Z,93.63
2018-02-10T13:46:56.288Z,93.79
2018-02-10T13:48:00.883Z,94.01
2018-02-10T13:49:05.517Z,94.31
2018-02-10T13:50:10.298Z,94.47
2018-02-10T13:51:14.866Z,94.61
2018-02-10T13:52:19.546Z,94.72
2018-02-10T13:53:24.523Z,94.77
2018-02-10T13:54:29.137Z,94.86
2018-02-10T13:55:33.923Z,94.95
2018-02-10T13:56:38.565Z,95.05