createdAt,value
2018-01-21T16:09:08.018Z,10.24
2018-01-21T16:11:36.503Z,6.16
2018-01-21T16:14:05.487Z,4.95
2018-01-21T16:16:33.922Z,3.93
2018-01-21T16:19:02.357Z,2.99
2018-01-21T16:21:30.903Z,2.37
2018-01-21T16:23:59.381Z,2.06
2018-01-21T16:26:27.823Z,1.78
2018-01-21T16:28:56.348Z,1.39
2018-01-21T16:31:24.800Z,1.18
2018-01-21T16:33:54.250Z,0.82
2018-01-21T16:36:27.520Z,0.79
2018-01-21T16:38:57.782Z,0.70
2018-01-21T16:41:26.224Z,0.73
2018-01-21T16:43:54.788Z,0.70
2018-01-21T16:46:23.504Z,0.82
2018-01-21T16:48:52.207Z,0.93
2018-01-21T16:51:20.865Z,0.93
2018-01-21T16:53:49.585Z,0.96
2018-01-21T16:56:18.299Z,0.98
2018-01-21T16:58:46.991Z,0.91
2018-01-21T17:01:15.475Z,0.86
2018-01-21T17:03:44.201Z,0.79
2018-01-21T17:06:12.643Z,0.73
2018-01-21T17:08:41.209Z,0.74
2018-01-21T17:11:10.055Z,0.78
2018-01-21T17:13:38.740Z,0.88
2018-01-21T17:16:08.413Z,0.91
2018-01-21T17:18:37.812Z,0.94
2018-01-21T17:21:06.528Z,0.91
2018-01-21T17:23:35.120Z,0.84
2018-01-21T17:26:04.379Z,0.84
2018-01-21T17:28:34.843Z,0.63
2018-01-21T17:31:03.321Z,0.54
2018-01-21T17:33:31.964Z,0.50
2018-01-21T17:36:00.461Z,0.51
2018-01-21T17:38:28.903Z,0.49
2018-01-21T17:41:00.672Z,0.49
2018-01-21T17:43:32.588Z,0.65
2018-01-21T17:46:01.319Z,0.46
2018-01-21T17:48:29.789Z,0.41
2018-01-21T17:50:58.409Z,0.43
2018-01-21T17:53:26.869Z,0.48
2018-01-21T17:55:55.419Z,0.50
2018-01-21T17:58:24.397Z,0.57
2018-01-21T18:00:52.951Z,0.57
2018-01-21T18:03:21.430Z,0.58
2018-01-21T18:05:49.907Z,0.59
2018-01-21T18:08:19.346Z,0.69
2018-01-21T18:10:48.788Z,0.68
2018-01-21T18:13:18.026Z,0.82
2018-01-21T18:15:47.495Z,0.81
2018-01-21T18:18:16.012Z,0.80
2018-01-21T18:20:44.610Z,0.77
2018-01-21T18:23:13.203Z,0.59
2018-01-21T18:25:41.842Z,0.55
2018-01-21T18:28:11.073Z,0.56
2018-01-21T18:30:39.610Z,0.60
2018-01-21T18:33:08.268Z,0.61
2018-01-21T18:35:36.863Z,0.71
2018-01-21T18:38:05.663Z,0.80
2018-01-21T18:40:35.101Z,0.64
2018-01-21T18:43:03.598Z,0.67
2018-01-21T18:45:32.066Z,0.69
2018-01-21T18:48:00.520Z,0.67
2018-01-21T18:50:29.193Z,0.62
2018-01-21T18:52:57.638Z,0.65
2018-01-21T18:55:26.693Z,0.64
2018-01-21T18:57:55.481Z,0.56
2018-01-21T19:00:24.107Z,0.58
2018-01-21T19:02:52.758Z,0.47
2018-01-21T19:05:29.705Z,0.49
2018-01-21T19:07:58.153Z,0.45
2018-01-21T19:10:26.590Z,0.37
2018-01-21T19:12:55.050Z,0.43
2018-01-21T19:15:23.632Z,0.42
2018-01-21T19:17:52.086Z,0.49
2018-01-21T19:20:20.657Z,0.41
2018-01-21T19:22:49.332Z,0.31
2018-01-21T19:25:17.819Z,0.38
2018-01-21T19:27:46.368Z,0.39
2018-01-21T19:30:14.980Z,0.41
2018-01-21T19:32:43.993Z,0.54
2018-01-21T19:35:12.786Z,0.62
2018-01-21T19:37:41.497Z,0.55
2018-01-21T19:40:10.463Z,0.58
2018-01-21T19:45:56.574Z,0.71
2018-01-21T19:48:25.051Z,0.66
2018-01-21T19:50:53.683Z,0.74
2018-01-21T19:53:22.363Z,0.82
2018-01-21T19:55:50.869Z,0.99
2018-01-21T19:58:19.382Z,1.02
2018-01-21T20:00:47.922Z,1.06
2018-01-21T20:03:16.576Z,0.97
2018-01-21T20:05:45.295Z,0.84
2018-01-21T20:08:13.938Z,0.80
2018-01-21T20:10:42.441Z,0.77
2018-01-21T20:13:15.901Z,0.79
2018-01-21T20:15:44.629Z,0.77
2018-01-21T20:18:13.164Z,0.82
2018-01-21T20:20:42.109Z,0.72
2018-01-21T20:23:10.678Z,0.68
2018-01-21T20:25:39.373Z,0.73
2018-01-21T20:28:07.942Z,0.75
2018-01-21T20:30:37.212Z,0.71
2018-01-21T20:33:05.662Z,0.76
2018-01-21T20:35:34.597Z,0.73
2018-01-21T20:38:03.093Z,0.64
2018-01-21T20:40:31.717Z,0.76
2018-01-21T20:43:00.291Z,0.81
2018-01-21T20:45:28.949Z,0.76
2018-01-21T20:47:57.420Z,0.75
2018-01-21T20:50:25.922Z,0.67
2018-01-21T20:52:54.590Z,0.66
2018-01-21T20:55:23.092Z,0.65
2018-01-21T20:57:55.010Z,0.68
2018-01-21T21:00:24.410Z,0.69
2018-01-21T21:02:54.174Z,0.63
2018-01-21T21:05:23.006Z,0.70
2018-01-21T21:07:51.686Z,0.79
2018-01-21T21:10:20.549Z,0.78
2018-01-21T21:12:49.774Z,0.78
2018-01-21T21:15:18.576Z,0.68
2018-01-21T21:17:48.808Z,0.75
2018-01-21T21:20:17.477Z,0.78
2018-01-21T21:22:46.080Z,0.71
2018-01-21T21:25:15.199Z,0.75
2018-01-21T21:27:43.837Z,0.71
2018-01-21T21:30:12.659Z,0.69
2018-01-21T21:32:41.436Z,0.75
2018-01-21T21:35:09.957Z,0.77
2018-01-21T21:37:39.710Z,0.75
2018-01-21T21:40:08.188Z,0.80
2018-01-21T21:42:37.202Z,0.77
2018-01-21T21:45:05.814Z,0.79
2018-01-21T21:47:37.183Z,0.75
2018-01-21T21:50:05.937Z,0.82
2018-01-21T21:52:34.630Z,0.81
2018-01-21T21:55:03.187Z,0.78
2018-01-21T21:57:32.244Z,0.76
2018-01-21T22:00:01.845Z,0.69
2018-01-21T22:02:30.360Z,0.73
2018-01-21T22:04:58.805Z,0.77
2018-01-21T22:07:27.617Z,0.75
2018-01-21T22:09:56.069Z,0.75
2018-01-21T22:12:24.533Z,0.81
2018-01-21T22:14:52.995Z,0.75
2018-01-21T22:17:21.477Z,0.72
2018-01-21T22:19:49.936Z,0.77
2018-01-21T22:22:18.490Z,0.70
2018-01-21T22:24:46.962Z,0.77
2018-01-21T22:27:15.393Z,0.72
2018-01-21T22:29:45.266Z,0.61
2018-01-21T22:32:13.870Z,0.69
2018-01-21T22:34:42.671Z,0.75
2018-01-21T22:37:11.801Z,0.79
2018-01-21T22:39:41.210Z,0.70
2018-01-21T22:42:09.736Z,0.72
2018-01-21T22:44:38.317Z,0.67
2018-01-21T22:47:06.798Z,0.58
2018-01-21T22:49:35.333Z,0.63
2018-01-21T22:52:04.517Z,0.62
2018-01-21T22:54:32.962Z,0.65
2018-01-21T22:57:01.466Z,0.69
2018-01-21T22:59:29.971Z,0.67
2018-01-21T23:01:58.476Z,0.70
2018-01-21T23:04:26.925Z,0.71
2018-01-21T23:06:55.484Z,0.71
2018-01-21T23:09:23.911Z,0.77
2018-01-21T23:11:52.397Z,0.64
2018-01-21T23:14:21.098Z,0.65
2018-01-21T23:16:49.586Z,0.67
2018-01-21T23:19:18.120Z,0.68
2018-01-21T23:21:47.054Z,0.67
2018-01-21T23:24:15.562Z,0.63
2018-01-21T23:26:44.361Z,0.69
2018-01-21T23:29:13.256Z,0.57
2018-01-21T23:31:41.919Z,0.66
2018-01-21T23:34:10.482Z,0.75
2018-01-21T23:36:39.228Z,0.67
2018-01-21T23:39:07.682Z,0.66
2018-01-21T23:41:36.801Z,0.71
2018-01-21T23:44:05.322Z,0.68
2018-01-21T23:46:33.761Z,0.73
2018-01-21T23:49:02.265Z,0.67
2018-01-21T23:51:36.422Z,0.61
2018-01-21T23:54:04.873Z,0.67
2018-01-21T23:56:33.392Z,0.65
2018-01-21T23:59:02.163Z,0.61
