createdAt,value
2018-02-08T00:00:26.133Z,42.83
2018-02-08T00:01:35.347Z,42.83
2018-02-08T00:02:44.030Z,42.64
2018-02-08T00:03:53.243Z,42.73
2018-02-08T00:05:02.716Z,42.73
2018-02-08T00:06:11.394Z,42.73
2018-02-08T00:07:20.356Z,42.93
2018-02-08T00:08:29.567Z,42.93
2018-02-08T00:09:38.251Z,42.93
2018-02-08T00:10:47.464Z,42.93
2018-02-08T00:11:56.414Z,42.54
2018-02-08T00:13:05.363Z,42.73
2018-02-08T00:14:14.308Z,42.44
2018-02-08T00:15:23.259Z,42.73
2018-02-08T00:16:31.943Z,42.93
2018-02-08T00:17:41.426Z,42.35
2018-02-08T00:18:50.372Z,42.44
2018-02-08T00:19:59.328Z,42.93
2018-02-08T00:21:08.541Z,42.44
2018-02-08T00:22:17.488Z,42.54
2018-02-08T00:23:26.699Z,42.35
2018-02-08T00:24:35.657Z,42.54
2018-02-08T00:25:44.596Z,42.25
2018-02-08T00:26:53.805Z,42.25
2018-02-08T00:28:02.751Z,42.25
2018-02-08T00:29:11.697Z,42.25
2018-02-08T00:30:20.381Z,42.16
2018-02-08T00:31:29.604Z,42.35
2018-02-08T00:32:38.290Z,42.25
2018-02-08T00:33:47.501Z,42.06
2018-02-08T00:34:56.187Z,42.25
2018-02-08T00:36:05.135Z,42.25
2018-02-08T00:37:14.080Z,42.44
2018-02-08T00:38:23.029Z,42.16
2018-02-08T00:39:31.977Z,42.16
2018-02-08T00:40:40.926Z,42.06
2018-02-08T00:41:49.870Z,41.96
2018-02-08T00:42:58.816Z,41.96
2018-02-08T00:44:07.767Z,41.96
2018-02-08T00:45:16.716Z,42.16
2018-02-08T00:46:25.673Z,41.96
2018-02-08T00:47:34.888Z,42.16
2018-02-08T00:48:44.102Z,42.16
2018-02-08T00:49:53.045Z,42.16
2018-02-08T00:51:02.254Z,41.96
2018-02-08T00:52:10.937Z,42.16
2018-02-08T00:53:20.419Z,41.87
2018-02-08T00:54:29.895Z,42.06
2018-02-08T00:55:39.116Z,42.06
2018-02-08T00:56:47.791Z,42.16
2018-02-08T00:57:56.477Z,41.96
2018-02-08T00:59:05.688Z,42.25
2018-02-08T01:00:14.373Z,42.16
2018-02-08T01:01:23.319Z,42.16
2018-02-08T01:02:32.260Z,42.06
2018-02-08T01:03:40.945Z,42.25
2018-02-08T01:04:49.892Z,42.04
2018-02-08T01:05:59.103Z,42.35
2018-02-08T01:07:08.053Z,42.06
2018-02-08T01:08:17.010Z,42.16
2018-02-08T01:09:25.691Z,41.96
2018-02-08T01:10:34.899Z,42.06
2018-02-08T01:11:44.112Z,42.06
2018-02-08T01:12:52.793Z,42.25
2018-02-08T01:14:02.274Z,42.06
2018-02-08T01:15:11.223Z,42.25
2018-02-08T01:16:20.435Z,42.16
2018-02-08T01:17:29.385Z,42.06
2018-02-08T01:18:38.594Z,42.16
2018-02-08T01:19:47.276Z,42.06
2018-02-08T01:20:55.961Z,42.04
2018-02-08T01:22:04.638Z,42.04
2018-02-08T01:23:13.855Z,42.06
2018-02-08T01:24:23.070Z,42.13
2018-02-08T01:25:32.016Z,42.35
2018-02-08T01:26:40.967Z,42.33
2018-02-08T01:27:49.650Z,42.16
2018-02-08T01:28:58.334Z,42.06
2018-02-08T01:30:07.821Z,42.13
2018-02-08T01:31:16.766Z,41.77
2018-02-08T01:32:25.714Z,42.16
2018-02-08T01:33:34.398Z,42.06
2018-02-08T01:34:43.613Z,42.06
2018-02-08T01:35:52.560Z,42.06
2018-02-08T01:37:01.242Z,41.96
2018-02-08T01:38:10.461Z,41.77
2018-02-08T01:39:19.933Z,41.96
2018-02-08T01:40:28.620Z,42.06
2018-02-08T01:41:37.572Z,41.96
2018-02-08T01:42:46.520Z,42.06
2018-02-08T01:43:55.202Z,41.87
2018-02-08T01:45:04.421Z,41.96
2018-02-08T01:46:13.632Z,42.06
2018-02-08T01:47:22.844Z,41.87
2018-02-08T01:48:31.526Z,41.85
2018-02-08T01:49:40.206Z,41.77
2018-02-08T01:50:48.888Z,41.96
2018-02-08T01:51:58.365Z,41.85
2018-02-08T01:53:07.317Z,41.87
2018-02-08T01:54:16.800Z,42.06
2018-02-08T01:55:25.483Z,41.67
2018-02-08T01:56:34.432Z,41.77
2018-02-08T01:57:43.381Z,41.75
2018-02-08T01:58:52.064Z,41.75
2018-02-08T02:00:01.013Z,41.85
2018-02-08T02:01:10.230Z,41.58
2018-02-08T02:02:19.441Z,41.58
2018-02-08T02:03:28.387Z,41.66
2018-02-08T02:04:37.070Z,41.96
2018-02-08T02:05:46.018Z,41.67
2018-02-08T02:06:54.966Z,41.67
2018-02-08T02:08:03.649Z,41.67
2018-02-08T02:09:12.600Z,41.85
2018-02-08T02:10:21.555Z,41.94
2018-02-08T02:11:30.511Z,41.67
2018-02-08T02:12:39.722Z,41.85
2018-02-08T02:13:48.405Z,41.94
2018-02-08T02:14:57.088Z,42.04
2018-02-08T02:16:06.312Z,41.85
2018-02-08T02:17:15.261Z,41.85
2018-02-08T02:18:23.942Z,41.85
2018-02-08T02:19:32.888Z,41.87
2018-02-08T02:20:41.835Z,41.75
2018-02-08T02:21:51.048Z,41.85
2018-02-08T02:22:59.733Z,41.85
2018-02-08T02:24:09.211Z,41.75
2018-02-08T02:25:17.890Z,41.75
2018-02-08T02:26:26.837Z,41.85
2018-02-08T02:27:35.785Z,41.75
2018-02-08T02:28:44.731Z,41.56
2018-02-08T02:29:53.682Z,41.85
2018-02-08T02:31:02.665Z,41.75
2018-02-08T02:32:12.145Z,41.77
2018-02-08T02:33:21.094Z,41.66
2018-02-08T02:34:30.306Z,41.75
2018-02-08T02:35:39.519Z,41.66
2018-02-08T02:36:48.200Z,41.56
2018-02-08T02:37:57.415Z,41.56
2018-02-08T02:39:06.368Z,41.58
2018-02-08T02:40:15.050Z,41.56
2018-02-08T02:41:24.530Z,41.56
2018-02-08T02:42:33.210Z,41.85
2018-02-08T02:43:42.427Z,41.46
2018-02-08T02:44:51.642Z,41.94
2018-02-08T02:46:00.592Z,41.94
2018-02-08T02:47:09.804Z,41.75
2018-02-08T02:48:19.021Z,41.75
2018-02-08T02:49:27.971Z,41.75
2018-02-08T02:50:36.920Z,41.75
2018-02-08T02:51:45.864Z,41.56
2018-02-08T02:52:55.079Z,41.75
2018-02-08T02:54:03.758Z,41.66
2018-02-08T02:55:12.711Z,41.77
2018-02-08T02:56:21.655Z,41.77
2018-02-08T02:57:30.336Z,41.77
2018-02-08T02:58:39.285Z,41.66
2018-02-08T02:59:48.242Z,41.56
2018-02-08T03:00:57.734Z,41.75
2018-02-08T03:02:06.944Z,41.46
2018-02-08T03:03:15.891Z,41.75
2018-02-08T03:04:24.578Z,41.66
2018-02-08T03:05:33.797Z,41.46
2018-02-08T03:06:42.739Z,41.85
2018-02-08T03:07:51.683Z,41.56
2018-02-08T03:09:00.897Z,41.46
2018-02-08T03:10:09.843Z,41.46
2018-02-08T03:11:18.790Z,41.46
2018-02-08T03:12:28.001Z,41.66
2018-02-08T03:13:36.684Z,41.56
2018-02-08T03:14:45.897Z,41.37
2018-02-08T03:15:54.577Z,41.46
2018-02-08T03:17:03.527Z,41.46
2018-02-08T03:18:12.209Z,41.46
2018-02-08T03:19:21.156Z,41.75
2018-02-08T03:20:29.838Z,41.27
2018-02-08T03:21:39.052Z,41.46
2018-02-08T03:22:47.997Z,41.27
2018-02-08T03:23:56.948Z,41.75
2018-02-08T03:25:05.894Z,41.37
2018-02-08T03:26:14.838Z,41.27
2018-02-08T03:27:23.525Z,41.46
2018-02-08T03:28:32.466Z,41.37
2018-02-08T03:29:41.152Z,41.46
2018-02-08T03:30:50.372Z,41.27
2018-02-08T03:31:59.319Z,41.27
2018-02-08T03:33:08.003Z,41.27
2018-02-08T03:34:16.685Z,41.27
2018-02-08T03:35:25.895Z,41.17
2018-02-08T03:36:34.844Z,41.17
2018-02-08T03:37:44.058Z,41.27
2018-02-08T03:38:52.742Z,41.46
2018-02-08T03:40:01.686Z,41.37
2018-02-08T03:41:10.633Z,41.37
2018-02-08T03:42:19.585Z,41.27
2018-02-08T03:43:28.530Z,41.37
2018-02-08T03:44:37.213Z,41.46
2018-02-08T03:45:46.159Z,41.27
2018-02-08T03:46:55.370Z,41.27
2018-02-08T03:48:04.318Z,41.27
2018-02-08T03:49:13.532Z,41.37
2018-02-08T03:50:22.481Z,41.37
2018-02-08T03:51:31.168Z,41.27
2018-02-08T03:52:40.112Z,41.37
2018-02-08T03:53:48.790Z,41.46
2018-02-08T03:54:57.997Z,41.56
2018-02-08T03:56:06.684Z,41.56
2018-02-08T03:57:15.657Z,41.46
2018-02-08T03:58:24.899Z,41.46
2018-02-08T03:59:33.871Z,41.46
2018-02-08T04:00:42.572Z,41.37
2018-02-08T04:01:51.544Z,41.17
2018-02-08T04:03:00.515Z,41.27
2018-02-08T04:04:09.217Z,41.27
2018-02-08T04:05:17.918Z,41.46
2018-02-08T04:06:26.886Z,41.37
2018-02-08T04:07:35.590Z,41.27
2018-02-08T04:08:44.831Z,41.17
2018-02-08T04:09:54.071Z,41.46
2018-02-08T04:11:03.308Z,41.37
2018-02-08T04:12:12.010Z,41.27
2018-02-08T04:13:20.713Z,41.37
2018-02-08T04:14:29.415Z,41.08
2018-02-08T04:15:38.386Z,41.08
2018-02-08T04:16:47.090Z,41.17
2018-02-08T04:17:56.057Z,41.08
2018-02-08T04:19:05.028Z,41.17
2018-02-08T04:20:13.731Z,41.08
2018-02-08T04:21:22.435Z,40.99
2018-02-08T04:22:31.411Z,41.08
2018-02-08T04:23:40.115Z,40.89
2018-02-08T04:24:49.087Z,41.27
2018-02-08T04:25:58.059Z,40.99
2018-02-08T04:27:07.029Z,41.08
2018-02-08T04:28:16.262Z,41.17
2018-02-08T04:29:25.501Z,40.89
2018-02-08T04:30:34.205Z,40.99
2018-02-08T04:31:42.908Z,40.99
2018-02-08T04:32:51.879Z,41.17
2018-02-08T04:34:00.584Z,41.08
2018-02-08T04:35:09.551Z,41.17
2018-02-08T04:36:18.520Z,41.08
2018-02-08T04:37:27.225Z,41.08
2018-02-08T04:38:35.931Z,41.08
2018-02-08T04:39:44.909Z,41.27
2018-02-08T04:40:53.612Z,41.27
2018-02-08T04:42:02.850Z,41.17
2018-02-08T04:43:11.554Z,41.27
2018-02-08T04:44:20.529Z,40.99
2018-02-08T04:45:29.766Z,41.17
2018-02-08T04:46:38.737Z,41.27
2018-02-08T04:47:47.978Z,41.17
2018-02-08T04:48:56.946Z,41.17
2018-02-08T04:50:05.917Z,41.17
2018-02-08T04:51:14.887Z,40.79
2018-02-08T04:52:23.856Z,40.89
2018-02-08T04:53:32.826Z,41.17
2018-02-08T04:54:41.528Z,41.08
2018-02-08T04:55:50.762Z,40.89
2018-02-08T04:56:59.783Z,41.08
2018-02-08T04:58:08.760Z,40.7
2018-02-08T04:59:18.055Z,40.7
2018-02-08T05:00:26.753Z,40.89
2018-02-08T05:01:35.997Z,40.6
2018-02-08T05:02:44.702Z,40.99
2018-02-08T05:03:53.673Z,41.17
2018-02-08T05:05:02.650Z,41.08
2018-02-08T05:06:11.888Z,41.08
2018-02-08T05:07:20.857Z,41.08
2018-02-08T05:08:30.094Z,41.08
2018-02-08T05:09:38.794Z,41.08
2018-02-08T05:10:48.026Z,41.17
2018-02-08T05:11:56.994Z,41.08
2018-02-08T05:13:06.230Z,41.17
2018-02-08T05:14:14.932Z,41.08
2018-02-08T05:15:23.639Z,41.08
2018-02-08T05:16:32.610Z,41.08
2018-02-08T05:17:41.850Z,40.99
2018-02-08T05:18:51.092Z,41.17
2018-02-08T05:20:00.067Z,41.17
2018-02-08T05:21:09.038Z,41.17
2018-02-08T05:22:18.009Z,40.99
2018-02-08T05:23:26.981Z,40.99
2018-02-08T05:24:35.954Z,40.79
2018-02-08T05:25:45.194Z,41.17
2018-02-08T05:26:53.905Z,40.99
2018-02-08T05:28:02.613Z,40.99
2018-02-08T05:29:11.587Z,40.99
2018-02-08T05:30:20.556Z,41.08
2018-02-08T05:31:29.261Z,40.99
2018-02-08T05:32:38.501Z,40.99
2018-02-08T05:33:47.207Z,41.08
2018-02-08T05:34:55.911Z,40.99
2018-02-08T05:36:04.882Z,40.99
2018-02-08T05:37:14.125Z,40.99
2018-02-08T05:38:23.105Z,40.99
2018-02-08T05:39:31.807Z,41.08
2018-02-08T05:40:40.511Z,40.89
2018-02-08T05:41:49.754Z,41.08
2018-02-08T05:42:58.458Z,40.99
2018-02-08T05:44:07.162Z,41.08
2018-02-08T05:45:16.125Z,40.99
2018-02-08T05:46:25.370Z,41.08
2018-02-08T05:47:34.338Z,41.1
2018-02-08T05:48:43.310Z,41.08
2018-02-08T05:49:52.286Z,41.08
2018-02-08T05:51:00.989Z,41.08
2018-02-08T05:52:10.501Z,41.17
2018-02-08T05:53:19.473Z,41.08
2018-02-08T05:54:28.439Z,41.08
2018-02-08T05:55:37.952Z,41.08
2018-02-08T05:56:47.199Z,41.17
2018-02-08T05:57:56.433Z,41.17
2018-02-08T05:59:05.137Z,41.17
2018-02-08T06:00:14.382Z,41.08
2018-02-08T06:01:23.959Z,41.17
2018-02-08T06:02:32.927Z,41.17
2018-02-08T06:03:41.897Z,41.17
2018-02-08T06:04:51.144Z,41.08
2018-02-08T06:06:00.113Z,41.1
2018-02-08T06:07:09.348Z,41.17
2018-02-08T06:08:18.318Z,41.08
2018-02-08T06:09:27.290Z,41.17
2018-02-08T06:10:36.522Z,41.08
2018-02-08T06:11:45.227Z,41.17
2018-02-08T06:12:53.928Z,41.17
2018-02-08T06:14:02.899Z,41.17
2018-02-08T06:15:12.141Z,41.17
2018-02-08T06:16:21.110Z,41.17
2018-02-08T06:17:30.917Z,41.17
2018-02-08T06:18:39.618Z,41.17
2018-02-08T06:19:48.322Z,41.17
2018-02-08T06:20:57.028Z,41.17
2018-02-08T06:22:06.274Z,40.7
2018-02-08T06:23:15.245Z,40.6
2018-02-08T06:24:23.951Z,40.79
2018-02-08T06:25:33.185Z,40.62
2018-02-08T06:26:42.429Z,40.6
2018-02-08T06:27:51.131Z,40.6
2018-02-08T06:28:59.835Z,40.5
2018-02-08T06:30:09.126Z,40.7
2018-02-08T06:31:18.316Z,40.7
2018-02-08T06:32:27.030Z,41.08
2018-02-08T06:33:36.274Z,41.08
2018-02-08T06:34:45.508Z,41.17
2018-02-08T06:35:54.210Z,41.08
2018-02-08T06:37:03.183Z,41.2
2018-02-08T06:38:11.881Z,41.1
2018-02-08T06:39:21.114Z,41.08
2018-02-08T06:40:30.910Z,41.17
2018-02-08T06:41:40.417Z,40.99
2018-02-08T06:42:49.395Z,41.17
2018-02-08T06:43:58.097Z,41.17
2018-02-08T06:45:06.798Z,41.17
2018-02-08T06:46:15.770Z,41.17
2018-02-08T06:47:24.741Z,40.31
2018-02-08T06:48:33.714Z,41.08
2018-02-08T06:49:42.687Z,41.17
2018-02-08T06:50:51.921Z,40.99
2018-02-08T06:52:01.012Z,40.99
2018-02-08T06:53:09.710Z,40.99
2018-02-08T06:54:18.956Z,41.17
2018-02-08T06:55:27.660Z,41.17
2018-02-08T06:56:36.907Z,41.08
2018-02-08T06:57:46.140Z,41.08
2018-02-08T06:58:54.845Z,41.17
2018-02-08T07:00:03.814Z,41.17
2018-02-08T07:01:13.053Z,40.99
2018-02-08T07:02:22.296Z,41.27
2018-02-08T07:03:31.263Z,40.99
2018-02-08T07:04:39.966Z,41.17
2018-02-08T07:05:48.668Z,40.79
2018-02-08T07:06:58.175Z,40.99
2018-02-08T07:08:06.880Z,40.79
2018-02-08T07:09:16.119Z,41.08
2018-02-08T07:10:25.624Z,40.99
2018-02-08T07:11:34.326Z,40.99
2018-02-08T07:12:43.300Z,40.99
2018-02-08T07:13:52.273Z,40.99
2018-02-08T07:15:01.241Z,41.17
2018-02-08T07:16:10.484Z,41.08
2018-02-08T07:17:19.992Z,40.99
2018-02-08T07:18:28.962Z,41.08
2018-02-08T07:19:37.664Z,41.08
2018-02-08T07:20:46.639Z,41.08
2018-02-08T07:21:55.876Z,40.99
2018-02-08T07:23:05.119Z,40.99
2018-02-08T07:24:14.090Z,41.08
2018-02-08T07:25:23.323Z,41.08
2018-02-08T07:26:32.292Z,40.99
2018-02-08T07:27:41.261Z,40.99
2018-02-08T07:28:50.499Z,40.89
2018-02-08T07:29:59.734Z,41.08
2018-02-08T07:31:08.704Z,40.99
2018-02-08T07:32:18.210Z,40.99
2018-02-08T07:33:27.177Z,41.08
2018-02-08T07:34:35.878Z,41.17
2018-02-08T07:35:44.846Z,40.99
2018-02-08T07:36:53.553Z,40.99
2018-02-08T07:38:02.261Z,41.17
2018-02-08T07:39:12.037Z,40.99
2018-02-08T07:40:20.736Z,40.99
2018-02-08T07:41:29.707Z,40.99
2018-02-08T07:42:38.677Z,40.99
2018-02-08T07:43:47.380Z,41.08
2018-02-08T07:44:56.616Z,40.99
2018-02-08T07:46:05.855Z,40.99
2018-02-08T07:47:14.829Z,41.08
2018-02-08T07:48:23.794Z,41.08
2018-02-08T07:49:32.505Z,40.99
2018-02-08T07:50:41.208Z,40.99
2018-02-08T07:51:50.179Z,40.99
2018-02-08T07:52:59.146Z,40.99
2018-02-08T07:54:08.118Z,40.79
2018-02-08T07:55:17.620Z,40.99
2018-02-08T07:56:26.324Z,41.17
2018-02-08T07:57:35.027Z,41.17
2018-02-08T07:58:43.731Z,41.08
2018-02-08T07:59:52.701Z,41.08
2018-02-08T08:01:01.402Z,40.91
2018-02-08T08:02:10.916Z,41.08
2018-02-08T08:03:19.898Z,41.2
2018-02-08T08:04:28.869Z,41.37
2018-02-08T08:05:37.846Z,41.46
2018-02-08T08:06:46.815Z,41.17
2018-02-08T08:07:55.785Z,41.46
2018-02-08T08:09:05.029Z,41.75
2018-02-08T08:10:14.006Z,41.66
2018-02-08T08:11:22.977Z,41.58
2018-02-08T08:12:31.681Z,41.87
2018-02-08T08:13:40.386Z,42.16
2018-02-08T08:14:49.359Z,42.16
2018-02-08T08:15:58.328Z,42.06
2018-02-08T08:17:07.032Z,42.04
2018-02-08T08:18:15.735Z,42.33
2018-02-08T08:19:24.440Z,42.16
2018-02-08T08:20:33.146Z,42.04
2018-02-08T08:21:42.383Z,41.94
2018-02-08T08:22:51.088Z,42.13
2018-02-08T08:24:00.326Z,42.13
2018-02-08T08:25:09.029Z,42.13
2018-02-08T08:26:18.266Z,42.13
2018-02-08T08:27:27.308Z,42.04
2018-02-08T08:28:36.293Z,41.94
2018-02-08T08:29:45.271Z,41.94
2018-02-08T08:30:54.562Z,42.04
2018-02-08T08:32:03.534Z,42.13
2018-02-08T08:33:12.774Z,42.13
2018-02-08T08:34:21.478Z,42.13
2018-02-08T08:35:30.983Z,42.23
2018-02-08T08:36:39.952Z,42.04
2018-02-08T08:37:48.650Z,42.06
2018-02-08T08:38:57.630Z,42.33
2018-02-08T08:40:06.863Z,42.13
2018-02-08T08:41:16.100Z,41.94
2018-02-08T08:42:24.805Z,41.94
2018-02-08T08:43:34.041Z,42.23
2018-02-08T08:44:43.006Z,42.13
2018-02-08T08:45:52.241Z,42.04
2018-02-08T08:47:00.945Z,42.13
2018-02-08T08:48:09.645Z,42.04
2018-02-08T08:49:18.351Z,42.13
2018-02-08T08:50:27.052Z,42.23
2018-02-08T08:51:36.029Z,42.23
2018-02-08T08:52:45.269Z,42.23
2018-02-08T08:53:54.241Z,42.13
2018-02-08T08:55:02.948Z,42.13
2018-02-08T08:56:12.189Z,42.04
2018-02-08T08:57:21.422Z,42.13
2018-02-08T08:58:30.664Z,42.23
2018-02-08T08:59:39.368Z,41.75
2018-02-08T09:00:48.340Z,42.13
2018-02-08T09:01:57.043Z,42.13
2018-02-08T09:03:06.010Z,41.85
2018-02-08T09:04:14.711Z,42.04
2018-02-08T09:05:24.222Z,41.94
2018-02-08T09:06:32.925Z,41.85
2018-02-08T09:07:41.628Z,41.75
2018-02-08T09:08:50.329Z,42.04
2018-02-08T09:09:59.031Z,41.85
2018-02-08T09:11:07.736Z,42.04
2018-02-08T09:12:16.710Z,41.85
2018-02-08T09:13:25.680Z,41.66
2018-02-08T09:14:35.187Z,41.66
2018-02-08T09:15:44.960Z,41.46
2018-02-08T09:16:54.470Z,41.56
2018-02-08T09:18:03.440Z,41.85
2018-02-08T09:19:12.413Z,41.75
2018-02-08T09:20:21.119Z,42.04
2018-02-08T09:21:29.819Z,41.75
2018-02-08T09:22:38.847Z,41.94
2018-02-08T09:23:48.104Z,41.75
2018-02-08T09:24:57.073Z,41.75
2018-02-08T09:26:05.776Z,41.96
2018-02-08T09:27:15.017Z,41.46
2018-02-08T09:28:23.717Z,41.66
2018-02-08T09:29:32.420Z,41.94
2018-02-08T09:30:41.386Z,41.27
2018-02-08T09:31:50.351Z,41.46
2018-02-08T09:32:59.326Z,41.27
2018-02-08T09:34:08.298Z,41.37
2018-02-08T09:35:17.006Z,41.56
2018-02-08T09:36:25.983Z,41.66
2018-02-08T09:37:35.264Z,41.66
2018-02-08T09:38:44.238Z,41.66
2018-02-08T09:39:53.477Z,41.66
2018-02-08T09:41:02.988Z,41.75
2018-02-08T09:42:11.706Z,41.75
2018-02-08T09:43:20.675Z,41.66
2018-02-08T09:44:29.914Z,41.85
2018-02-08T09:45:38.616Z,41.94
2018-02-08T09:46:47.593Z,41.85
2018-02-08T09:47:56.296Z,41.85
2018-02-08T09:49:05.267Z,41.85
2018-02-08T09:50:14.234Z,41.75
2018-02-08T09:51:23.200Z,41.85
2018-02-08T09:52:32.442Z,41.85
2018-02-08T09:53:41.944Z,42.04
2018-02-08T09:54:50.646Z,41.85
2018-02-08T09:55:59.353Z,41.77
2018-02-08T09:57:08.644Z,41.87
2018-02-08T09:58:17.574Z,41.77
2018-02-08T09:59:26.548Z,41.75
2018-02-08T10:00:35.845Z,42.06
2018-02-08T10:01:44.551Z,41.77
2018-02-08T10:02:53.790Z,41.87
2018-02-08T10:04:03.031Z,41.85
2018-02-08T10:05:12.270Z,41.87
2018-02-08T10:06:21.509Z,41.77
2018-02-08T10:07:30.476Z,41.75
2018-02-08T10:08:39.983Z,41.67
2018-02-08T10:09:48.958Z,41.58
2018-02-08T10:10:58.517Z,41.85
2018-02-08T10:12:07.219Z,41.94
2018-02-08T10:13:16.451Z,41.87
2018-02-08T10:14:25.159Z,41.77
2018-02-08T10:15:34.130Z,41.77
2018-02-08T10:16:42.836Z,41.85
2018-02-08T10:17:51.542Z,41.87
2018-02-08T10:19:00.244Z,41.67
2018-02-08T10:20:09.484Z,41.77
2018-02-08T10:21:18.721Z,41.58
2018-02-08T10:22:27.427Z,41.77
2018-02-08T10:23:36.664Z,41.67
2018-02-08T10:24:45.368Z,41.87
2018-02-08T10:25:54.608Z,41.77
2018-02-08T10:27:03.312Z,41.67
2018-02-08T10:28:12.284Z,41.67
2018-02-08T10:29:21.522Z,41.58
2018-02-08T10:30:30.756Z,41.58
2018-02-08T10:31:39.726Z,41.67
2018-02-08T10:32:49.281Z,41.39
2018-02-08T10:33:58.249Z,41.58
2018-02-08T10:35:07.498Z,41.58
2018-02-08T10:36:16.202Z,41.67
2018-02-08T10:37:25.178Z,41.67
2018-02-08T10:38:34.448Z,41.77
2018-02-08T10:39:43.145Z,41.77
2018-02-08T10:40:52.117Z,41.87
2018-02-08T10:42:01.089Z,41.67
2018-02-08T10:43:09.790Z,41.67
2018-02-08T10:44:19.027Z,41.67
2018-02-08T10:45:27.730Z,41.96
2018-02-08T10:46:36.436Z,41.58
2018-02-08T10:47:45.404Z,41.67
2018-02-08T10:48:54.382Z,41.5
2018-02-08T10:50:03.392Z,41.89
2018-02-08T10:51:13.126Z,41.87
2018-02-08T10:52:22.111Z,41.6
2018-02-08T10:53:31.419Z,41.79
2018-02-08T10:54:40.388Z,41.6
2018-02-08T10:55:49.092Z,41.79
2018-02-08T10:56:57.797Z,41.79
2018-02-08T10:58:06.767Z,41.79
2018-02-08T10:59:15.469Z,41.5
2018-02-08T11:00:24.712Z,41.7
2018-02-08T11:01:33.415Z,41.6
2018-02-08T11:02:42.653Z,41.5
2018-02-08T11:03:51.359Z,41.7
2018-02-08T11:05:00.601Z,41.41
2018-02-08T11:06:09.571Z,41.5
2018-02-08T11:07:18.278Z,41.41
2018-02-08T11:08:27.257Z,41.31
2018-02-08T11:09:36.239Z,41.79
2018-02-08T11:10:44.940Z,41.79
2018-02-08T11:11:54.448Z,41.89
2018-02-08T11:13:03.432Z,41.6
2018-02-08T11:14:12.140Z,41.79
2018-02-08T11:15:21.116Z,41.79
2018-02-08T11:16:30.091Z,41.79
2018-02-08T11:17:38.802Z,41.99
2018-02-08T11:18:47.511Z,41.89
2018-02-08T11:19:56.486Z,41.99
2018-02-08T11:21:05.466Z,42
2018-02-08T11:22:14.174Z,42.08
2018-02-08T11:23:23.149Z,41.91
2018-02-08T11:24:31.852Z,41.82
2018-02-08T11:25:40.824Z,41.62
2018-02-08T11:26:50.141Z,41.7
2018-02-08T11:27:59.642Z,41.62
2018-02-08T11:29:08.615Z,41.82
2018-02-08T11:30:18.126Z,41.62
2018-02-08T11:31:26.828Z,41.62
2018-02-08T11:32:36.327Z,41.62
2018-02-08T11:33:45.030Z,41.43
2018-02-08T11:34:53.999Z,41.62
2018-02-08T11:36:02.701Z,41.43
2018-02-08T11:37:11.403Z,41.82
2018-02-08T11:38:20.644Z,41.33
2018-02-08T11:39:29.884Z,41.33
2018-02-08T11:40:39.130Z,41.24
2018-02-08T11:41:48.370Z,41.24
2018-02-08T11:42:57.073Z,41.24
2018-02-08T11:44:05.772Z,41.53
2018-02-08T11:45:14.751Z,41.53
2018-02-08T11:46:24.257Z,41.43
2018-02-08T11:47:33.502Z,41.33
2018-02-08T11:48:43.004Z,41.33
2018-02-08T11:49:52.708Z,41.33
2018-02-08T11:51:01.413Z,41.24
2018-02-08T11:52:10.384Z,41.33
2018-02-08T11:53:19.088Z,41.24
2018-02-08T11:54:27.792Z,41.33
2018-02-08T11:55:36.495Z,41.33
2018-02-08T11:56:45.471Z,41.33
2018-02-08T11:57:54.998Z,41.43
2018-02-08T11:59:03.966Z,41.53
2018-02-08T12:00:13.468Z,41.33
2018-02-08T12:01:22.447Z,41.43
2018-02-08T12:02:31.686Z,41.33
2018-02-08T12:03:40.655Z,41.33
2018-02-08T12:04:49.629Z,41.43
2018-02-08T12:05:58.959Z,41.53
2018-02-08T12:07:08.002Z,41.33
2018-02-08T12:08:16.976Z,41.33
2018-02-08T12:09:25.952Z,41.43
2018-02-08T12:10:34.657Z,41.62
2018-02-08T12:11:43.899Z,41.53
2018-02-08T12:12:53.325Z,41.43
2018-02-08T12:14:02.301Z,41.33
2018-02-08T12:15:11.273Z,41.24
2018-02-08T12:16:20.245Z,41.33
2018-02-08T12:17:29.213Z,40.97
2018-02-08T12:18:38.187Z,41.06
2018-02-08T12:19:47.431Z,41.16
2018-02-08T12:20:56.134Z,41.06
2018-02-08T12:22:05.109Z,41.14
2018-02-08T12:23:14.353Z,41.06
2018-02-08T12:24:23.663Z,41.06
2018-02-08T12:25:33.168Z,41.16
2018-02-08T12:26:42.406Z,41.16
2018-02-08T12:27:52.173Z,41.06
2018-02-08T12:29:00.876Z,41.16
2018-02-08T12:30:09.852Z,41.14
2018-02-08T12:31:18.823Z,41.35
2018-02-08T12:32:27.801Z,41.35
2018-02-08T12:33:36.772Z,41.14
2018-02-08T12:34:45.741Z,41.26
2018-02-08T12:35:54.717Z,41.26
2018-02-08T12:37:03.685Z,41.16
2018-02-08T12:38:12.924Z,40.88
2018-02-08T12:39:21.704Z,41.14
2018-02-08T12:40:30.408Z,41.14
2018-02-08T12:41:39.112Z,41.16
2018-02-08T12:42:48.092Z,41.16
2018-02-08T12:43:56.788Z,41.16
2018-02-08T12:45:05.493Z,41.26
2018-02-08T12:46:14.733Z,41.06
2018-02-08T12:47:23.966Z,40.97
2018-02-08T12:48:32.940Z,40.88
2018-02-08T12:49:41.913Z,40.88
2018-02-08T12:50:50.882Z,41.06
2018-02-08T12:51:59.853Z,40.97
2018-02-08T12:53:08.557Z,40.95
2018-02-08T12:54:18.067Z,41.06
2018-02-08T12:55:27.041Z,41.05
2018-02-08T12:56:36.277Z,41.24
2018-02-08T12:57:45.516Z,41.26
2018-02-08T12:58:54.490Z,41.14
2018-02-08T13:00:03.194Z,41.14
2018-02-08T13:01:12.166Z,41.16
2018-02-08T13:02:21.141Z,41.05
2018-02-08T13:03:30.114Z,41.26
2018-02-08T13:04:39.087Z,41.26
2018-02-08T13:05:48.321Z,41.26
2018-02-08T13:06:57.023Z,41.35
2018-02-08T13:08:05.993Z,41.16
2018-02-08T13:09:15.235Z,41.14
2018-02-08T13:10:24.476Z,41.05
2018-02-08T13:11:33.450Z,41.14
2018-02-08T13:12:42.437Z,41.14
2018-02-08T13:13:51.487Z,41.14
2018-02-08T13:15:01.005Z,41.14
2018-02-08T13:16:10.512Z,41.14
2018-02-08T13:17:19.483Z,40.95
2018-02-08T13:18:28.193Z,41.14
2018-02-08T13:19:37.165Z,41.33
2018-02-08T13:20:46.135Z,41.24
2018-02-08T13:21:55.114Z,41.24
2018-02-08T13:23:03.822Z,41.14
2018-02-08T13:24:13.060Z,41.14
2018-02-08T13:25:22.032Z,41.14
2018-02-08T13:26:30.734Z,41.24
2018-02-08T13:27:39.705Z,41.05
2018-02-08T13:28:48.672Z,41.14
2018-02-08T13:29:57.908Z,40.95
2018-02-08T13:31:07.156Z,41.24
2018-02-08T13:32:15.860Z,41.43
2018-02-08T13:33:24.830Z,41.43
2018-02-08T13:34:33.533Z,41.05
2018-02-08T13:35:43.039Z,41.24
2018-02-08T13:36:52.013Z,41.24
2018-02-08T13:38:01.254Z,41.05
2018-02-08T13:39:10.226Z,41.14
2018-02-08T13:40:19.470Z,41.14
2018-02-08T13:41:28.439Z,41.24
2018-02-08T13:42:37.942Z,41.05
2018-02-08T13:43:46.915Z,41.14
2018-02-08T13:44:56.152Z,41.14
2018-02-08T13:46:05.394Z,41.24
2018-02-08T13:47:14.824Z,41.14
2018-02-08T13:48:23.529Z,41.05
2018-02-08T13:49:32.584Z,41.14
2018-02-08T13:50:42.096Z,41.14
2018-02-08T13:51:51.147Z,41.14
2018-02-08T13:52:59.849Z,41.14
2018-02-08T13:54:09.085Z,41.14
2018-02-08T13:55:18.058Z,41.24
2018-02-08T13:56:27.031Z,41.24
2018-02-08T13:57:35.736Z,41.33
2018-02-08T13:58:44.723Z,41.33
2018-02-08T13:59:53.425Z,40.85
2018-02-08T14:01:02.130Z,40.95
2018-02-08T14:02:11.639Z,41.14
2018-02-08T14:03:21.146Z,41.24
2018-02-08T14:04:30.122Z,41.05
2018-02-08T14:05:38.829Z,41.24
2018-02-08T14:06:47.534Z,41.24
2018-02-08T14:07:56.772Z,41.24
2018-02-08T14:09:05.739Z,40.95
2018-02-08T14:10:14.981Z,41.24
2018-02-08T14:11:23.686Z,40.66
2018-02-08T14:12:32.657Z,40.85
2018-02-08T14:13:41.629Z,40.76
2018-02-08T14:14:50.602Z,41.14
2018-02-08T14:15:59.838Z,40.76
2018-02-08T14:17:09.077Z,40.85
2018-02-08T14:18:18.319Z,41.14
2018-02-08T14:19:27.287Z,40.76
2018-02-08T14:20:35.988Z,41.14
2018-02-08T14:21:44.693Z,40.85
2018-02-08T14:22:53.662Z,40.85
2018-02-08T14:24:02.902Z,40.85
2018-02-08T14:25:11.608Z,40.95
2018-02-08T14:26:20.581Z,41.33
2018-02-08T14:27:29.549Z,41.14
2018-02-08T14:28:38.528Z,41.14
2018-02-08T14:29:47.503Z,41.24
2018-02-08T14:30:56.210Z,41.24
2018-02-08T14:32:05.446Z,41.33
2018-02-08T14:33:14.149Z,41.53
2018-02-08T14:34:22.855Z,41.43
2018-02-08T14:35:31.559Z,41.33
2018-02-08T14:36:40.530Z,41.24
2018-02-08T14:37:49.501Z,41.53
2018-02-08T14:38:58.206Z,41.82
2018-02-08T14:40:07.180Z,41.82
2018-02-08T14:41:16.153Z,41.53
2018-02-08T14:42:25.656Z,41.5
2018-02-08T14:43:34.363Z,41.53
2018-02-08T14:44:43.870Z,41.6
2018-02-08T14:45:52.842Z,41.62
2018-02-08T14:47:02.082Z,41.6
2018-02-08T14:48:10.789Z,41.79
2018-02-08T14:49:19.754Z,41.79