createdAt,value
2018-01-18T00:00:13.555Z,1.83
2018-01-18T00:02:41.859Z,2.00
2018-01-18T00:05:10.258Z,1.80
2018-01-18T00:07:38.597Z,2.50
2018-01-18T00:10:06.923Z,1.73
2018-01-18T00:12:35.292Z,1.70
2018-01-18T00:15:03.626Z,2.97
2018-01-18T00:17:31.947Z,2.20
2018-01-18T00:20:00.326Z,2.73
2018-01-18T00:22:28.766Z,2.00
2018-01-18T00:24:57.086Z,2.13
2018-01-18T00:27:25.394Z,2.37
2018-01-18T00:29:53.840Z,2.30
2018-01-18T00:32:22.260Z,2.13
2018-01-18T00:34:50.588Z,2.13
2018-01-18T00:37:19.649Z,2.10
2018-01-18T00:39:48.399Z,2.10
2018-01-18T00:42:16.712Z,2.30
2018-01-18T00:44:44.262Z,3.00
2018-01-18T00:47:12.203Z,2.53
2018-01-18T00:49:40.543Z,2.50
2018-01-18T00:52:08.845Z,1.90
2018-01-18T00:54:37.278Z,1.93
2018-01-18T00:57:05.599Z,1.73
2018-01-18T00:59:34.064Z,1.60
2018-01-18T01:02:02.379Z,1.67
2018-01-18T01:04:30.703Z,1.60
2018-01-18T01:06:59.015Z,1.40
2018-01-18T01:09:27.336Z,1.63
2018-01-18T01:11:55.645Z,1.10
2018-01-18T01:14:23.976Z,1.20
2018-01-18T01:16:52.299Z,1.30
2018-01-18T01:19:20.654Z,1.90
2018-01-18T01:21:48.960Z,1.43
2018-01-18T01:24:17.271Z,1.10
2018-01-18T01:26:45.602Z,1.30
2018-01-18T01:29:13.963Z,1.90
2018-01-18T01:31:42.290Z,2.07
2018-01-18T01:34:10.229Z,1.60
2018-01-18T01:36:37.802Z,1.70
2018-01-18T01:39:06.852Z,1.60
2018-01-18T01:41:34.417Z,2.47
2018-01-18T01:44:02.734Z,1.90
2018-01-18T01:46:31.079Z,2.30
2018-01-18T01:48:59.393Z,1.97
2018-01-18T01:51:28.478Z,2.07
2018-01-18T01:53:56.407Z,1.87
2018-01-18T01:56:24.369Z,1.73
2018-01-18T01:58:52.675Z,2.40
2018-01-18T02:01:21.006Z,2.17
2018-01-18T02:03:49.307Z,1.70
2018-01-18T02:06:16.862Z,2.70
2018-01-18T02:08:44.807Z,1.77
2018-01-18T02:11:13.131Z,2.20
2018-01-18T02:13:41.444Z,1.77
2018-01-18T02:16:09.766Z,1.93
2018-01-18T02:18:38.067Z,1.67
2018-01-18T02:21:06.392Z,1.33
2018-01-18T02:23:34.711Z,1.80
2018-01-18T02:26:03.036Z,1.53
2018-01-18T02:28:31.366Z,1.30
2018-01-18T02:30:59.742Z,2.17
2018-01-18T02:33:28.061Z,1.73
2018-01-18T02:35:56.383Z,1.70
2018-01-18T02:38:24.775Z,1.63
2018-01-18T02:40:53.106Z,1.60
2018-01-18T02:43:21.419Z,2.37
2018-01-18T02:45:49.810Z,2.40
2018-01-18T02:48:17.348Z,2.83
2018-01-18T02:50:45.303Z,2.33
2018-01-18T02:53:13.601Z,2.00
2018-01-18T02:55:41.914Z,2.00
2018-01-18T02:58:10.258Z,1.90
2018-01-18T03:00:38.565Z,2.47
2018-01-18T03:03:06.889Z,1.60
2018-01-18T03:05:35.183Z,1.90
2018-01-18T03:08:03.502Z,1.27
2018-01-18T03:10:31.856Z,1.63
2018-01-18T03:13:00.170Z,1.80
2018-01-18T03:15:29.247Z,2.93
2018-01-18T03:17:56.888Z,1.63
2018-01-18T03:20:25.183Z,2.07
2018-01-18T03:22:53.544Z,1.60
2018-01-18T03:25:21.925Z,1.83
2018-01-18T03:27:50.975Z,1.60
2018-01-18T03:30:18.611Z,1.70
2018-01-18T03:32:46.956Z,2.00
2018-01-18T03:35:15.260Z,1.60
2018-01-18T03:37:43.610Z,1.93
2018-01-18T03:40:11.990Z,1.70
2018-01-18T03:42:40.323Z,1.90
2018-01-18T03:45:08.648Z,1.47
2018-01-18T03:47:37.006Z,1.73
2018-01-18T03:50:05.326Z,1.77
2018-01-18T03:52:34.411Z,1.40
2018-01-18T03:55:02.040Z,1.40
2018-01-18T03:57:30.366Z,1.37
2018-01-18T03:59:58.693Z,1.77
2018-01-18T04:02:27.028Z,1.10
2018-01-18T04:04:55.334Z,1.70
2018-01-18T04:07:23.659Z,1.83
2018-01-18T04:09:51.206Z,1.40
2018-01-18T04:12:19.158Z,1.30
2018-01-18T04:14:47.486Z,2.10
2018-01-18T04:17:15.802Z,1.63
2018-01-18T04:19:44.128Z,1.23
2018-01-18T04:22:12.564Z,1.57
2018-01-18T04:24:40.892Z,1.70
2018-01-18T04:27:09.195Z,1.30
2018-01-18T04:29:37.537Z,1.13
2018-01-18T04:32:06.602Z,1.60
2018-01-18T04:34:34.196Z,1.60
2018-01-18T04:37:03.455Z,1.70
2018-01-18T04:39:32.778Z,1.17
2018-01-18T04:42:01.966Z,1.50
2018-01-18T04:44:31.178Z,2.57
2018-01-18T04:47:00.447Z,1.47
2018-01-18T04:49:29.749Z,1.30
2018-01-18T04:51:58.934Z,1.03
2018-01-18T04:54:28.150Z,1.60
2018-01-18T04:56:57.359Z,1.30
2018-01-18T04:59:26.610Z,1.50
2018-01-18T05:01:55.825Z,1.30
2018-01-18T05:04:25.043Z,1.23
2018-01-18T05:06:54.227Z,1.23
2018-01-18T05:09:23.446Z,1.00
2018-01-18T05:11:52.639Z,1.20
2018-01-18T05:14:21.850Z,1.03
2018-01-18T05:16:51.133Z,1.00
2018-01-18T05:19:20.637Z,1.10
2018-01-18T05:21:49.842Z,1.10
2018-01-18T05:24:19.050Z,0.90
2018-01-18T05:26:48.246Z,1.30
2018-01-18T05:29:17.586Z,0.80
2018-01-18T05:31:46.786Z,1.20
2018-01-18T05:34:15.993Z,1.10
2018-01-18T05:36:45.190Z,1.30
2018-01-18T05:39:14.403Z,0.80
2018-01-18T05:41:43.602Z,1.67
2018-01-18T05:44:12.821Z,0.97
2018-01-18T05:46:41.998Z,1.13
2018-01-18T05:49:11.253Z,1.07
2018-01-18T05:51:40.437Z,0.97
2018-01-18T05:54:09.671Z,1.20
2018-01-18T05:56:38.883Z,1.00
2018-01-18T05:59:08.158Z,1.17
2018-01-18T06:01:37.371Z,1.10
2018-01-18T06:04:06.566Z,1.10
2018-01-18T06:06:35.960Z,1.03
2018-01-18T06:09:05.162Z,0.90
2018-01-18T06:11:34.369Z,0.93
2018-01-18T06:14:03.732Z,0.80
2018-01-18T06:16:32.950Z,1.07
2018-01-18T06:19:02.153Z,0.80
2018-01-18T06:21:31.367Z,0.80
2018-01-18T06:24:00.678Z,0.83
2018-01-18T06:26:29.899Z,0.83
2018-01-18T06:28:59.099Z,0.80
2018-01-18T06:31:28.317Z,0.83
2018-01-18T06:33:57.501Z,0.80
2018-01-18T06:36:26.714Z,0.80
2018-01-18T06:38:55.930Z,0.87
2018-01-18T06:41:25.248Z,0.70
2018-01-18T06:43:54.585Z,0.70
2018-01-18T06:46:23.787Z,0.73
2018-01-18T06:48:53.001Z,0.70
2018-01-18T06:51:22.210Z,0.70
2018-01-18T06:53:51.406Z,0.70
2018-01-18T06:56:21.646Z,0.60
2018-01-18T06:58:50.850Z,0.70
2018-01-18T07:01:20.070Z,0.70
2018-01-18T07:03:49.327Z,0.80
2018-01-18T07:06:18.543Z,0.80
2018-01-18T07:08:47.741Z,0.90
2018-01-18T07:11:16.959Z,0.70
2018-01-18T07:13:46.171Z,0.70
2018-01-18T07:16:15.394Z,0.80
2018-01-18T07:18:44.649Z,0.80
2018-01-18T07:21:13.862Z,0.70
2018-01-18T07:23:43.055Z,1.00
2018-01-18T07:26:12.262Z,0.80
2018-01-18T07:28:41.480Z,0.80
2018-01-18T07:31:10.706Z,0.70
2018-01-18T07:33:40.054Z,0.80
2018-01-18T07:36:09.265Z,0.70
2018-01-18T07:38:38.458Z,0.70
2018-01-18T07:41:07.702Z,0.60
2018-01-18T07:43:36.901Z,0.70
2018-01-18T07:46:06.094Z,0.70
2018-01-18T07:48:35.308Z,0.60
2018-01-18T07:51:04.498Z,0.70
2018-01-18T07:53:33.750Z,0.80
2018-01-18T07:56:03.117Z,0.80
2018-01-18T07:58:32.329Z,0.70
2018-01-18T08:01:01.523Z,0.60
2018-01-18T08:03:36.455Z,0.70
2018-01-18T08:06:05.634Z,0.80
2018-01-18T08:08:34.851Z,0.93
2018-01-18T08:11:04.423Z,0.70
2018-01-18T08:13:33.640Z,0.70
2018-01-18T08:16:02.825Z,0.80
2018-01-18T08:18:32.042Z,0.80
2018-01-18T08:21:01.231Z,0.60
2018-01-18T08:23:30.439Z,0.70
2018-01-18T08:25:59.633Z,0.70
2018-01-18T08:28:28.974Z,0.60
2018-01-18T08:30:58.236Z,0.77
2018-01-18T08:33:27.445Z,1.00
2018-01-18T08:35:56.645Z,0.60
2018-01-18T08:38:25.931Z,0.73
2018-01-18T08:40:55.134Z,0.80
2018-01-18T08:43:24.432Z,0.80
2018-01-18T08:45:53.636Z,0.70
2018-01-18T08:48:22.860Z,0.67
2018-01-18T08:50:52.063Z,0.90
2018-01-18T08:53:21.322Z,0.83
2018-01-18T08:55:50.510Z,0.63
2018-01-18T08:58:19.732Z,0.73
2018-01-18T09:00:48.933Z,0.80
2018-01-18T09:03:18.138Z,0.80
2018-01-18T09:05:47.417Z,0.93
2018-01-18T09:08:16.635Z,0.90
2018-01-18T09:10:45.828Z,1.20
2018-01-18T09:13:15.110Z,1.10
2018-01-18T09:15:44.302Z,0.70
2018-01-18T09:18:13.523Z,1.00
2018-01-18T09:20:42.711Z,0.80
2018-01-18T09:23:11.928Z,0.80
2018-01-18T09:25:41.119Z,0.97
2018-01-18T09:28:10.338Z,0.90
2018-01-18T09:30:39.570Z,0.60
2018-01-18T09:33:09.345Z,0.90
2018-01-18T09:35:38.609Z,0.70
2018-01-18T09:38:07.854Z,0.70
2018-01-18T09:40:37.071Z,0.90
2018-01-18T09:43:06.304Z,0.80
2018-01-18T09:45:35.515Z,1.10
2018-01-18T09:48:04.701Z,0.90
2018-01-18T09:50:33.999Z,0.90
2018-01-18T09:53:03.195Z,1.23
2018-01-18T09:55:32.408Z,0.93
2018-01-18T09:58:01.598Z,0.70
2018-01-18T10:00:31.175Z,0.90
2018-01-18T10:03:00.529Z,0.70
2018-01-18T10:05:29.904Z,1.00
2018-01-18T10:07:59.306Z,1.20
2018-01-18T10:10:28.812Z,0.80
2018-01-18T10:12:58.213Z,0.80
2018-01-18T10:15:27.927Z,0.77
2018-01-18T10:17:57.530Z,0.70
2018-01-18T10:20:26.771Z,0.90
2018-01-18T10:22:56.046Z,0.90
2018-01-18T10:25:25.945Z,0.83
2018-01-18T10:27:55.961Z,0.80
2018-01-18T10:30:25.466Z,0.87
2018-01-18T10:32:54.868Z,1.10
2018-01-18T10:35:24.483Z,0.80
2018-01-18T10:37:52.548Z,0.93
2018-01-18T10:40:20.934Z,0.70
2018-01-18T10:42:49.252Z,0.90
2018-01-18T10:45:17.687Z,0.80
2018-01-18T10:47:45.666Z,0.80
2018-01-18T10:50:13.982Z,1.47
2018-01-18T10:52:42.300Z,3.70
2018-01-18T10:55:10.624Z,0.90
2018-01-18T10:57:38.964Z,0.80
2018-01-18T11:00:07.283Z,2.40
2018-01-18T11:02:36.322Z,3.53
2018-01-18T11:05:03.883Z,1.80
2018-01-18T11:07:32.272Z,0.80
2018-01-18T11:10:00.594Z,0.70
2018-01-18T11:12:28.927Z,0.77
2018-01-18T11:14:57.312Z,0.90
2018-01-18T11:17:25.690Z,0.83
2018-01-18T11:19:54.013Z,0.70
2018-01-18T11:22:23.160Z,0.80
2018-01-18T11:24:50.695Z,0.70
2018-01-18T11:27:19.030Z,0.70
2018-01-18T11:29:47.442Z,0.70
2018-01-18T11:32:15.781Z,1.03
2018-01-18T11:34:44.098Z,0.60
2018-01-18T11:37:12.525Z,0.60
2018-01-18T11:39:40.842Z,0.70
2018-01-18T11:42:09.163Z,0.70
2018-01-18T11:44:37.502Z,0.77
2018-01-18T11:47:05.875Z,0.70
2018-01-18T11:49:34.917Z,0.70
2018-01-18T11:52:02.491Z,0.77
2018-01-18T11:54:30.797Z,0.80
2018-01-18T11:56:59.123Z,0.97
2018-01-18T11:59:27.524Z,0.70
2018-01-18T12:01:55.844Z,0.70
2018-01-18T12:04:24.138Z,0.60
2018-01-18T12:06:52.467Z,0.80
2018-01-18T12:09:20.833Z,1.13
2018-01-18T12:11:49.213Z,0.70
2018-01-18T12:14:17.728Z,0.70
2018-01-18T12:16:46.796Z,1.00
2018-01-18T12:19:14.326Z,0.90
2018-01-18T12:21:42.651Z,0.70
2018-01-18T12:24:10.968Z,0.90
2018-01-18T12:26:39.382Z,0.90
2018-01-18T12:29:07.694Z,0.80
2018-01-18T12:31:36.049Z,0.80
2018-01-18T12:34:04.363Z,0.70
2018-01-18T12:36:33.427Z,0.80
2018-01-18T12:39:00.985Z,0.70
2018-01-18T12:41:29.311Z,0.90
2018-01-18T12:43:57.616Z,0.80
2018-01-18T12:46:26.000Z,1.10
2018-01-18T12:48:54.334Z,0.70
2018-01-18T12:51:22.758Z,0.60
2018-01-18T12:53:51.076Z,0.83
2018-01-18T12:56:19.524Z,0.70
2018-01-18T12:58:47.840Z,0.77
2018-01-18T13:01:16.169Z,0.83
2018-01-18T13:03:44.485Z,0.80
2018-01-18T13:06:12.880Z,0.90
2018-01-18T13:08:41.223Z,1.00
2018-01-18T13:11:09.548Z,0.80
2018-01-18T13:13:37.873Z,0.80
2018-01-18T13:16:06.170Z,0.80
2018-01-18T13:18:34.495Z,0.70
2018-01-18T13:21:02.827Z,0.70
2018-01-18T13:23:31.153Z,0.90
2018-01-18T13:25:59.468Z,0.80
2018-01-18T13:28:27.782Z,0.63
2018-01-18T13:30:56.084Z,0.60
2018-01-18T13:33:24.624Z,0.63
2018-01-18T13:35:53.038Z,0.70
2018-01-18T13:38:21.375Z,0.60
2018-01-18T13:40:49.682Z,0.70
2018-01-18T13:43:18.026Z,0.73
2018-01-18T13:45:46.339Z,0.80
2018-01-18T13:48:14.654Z,0.63
2018-01-18T13:50:42.961Z,0.80
2018-01-18T13:53:11.297Z,0.80
2018-01-18T13:55:39.638Z,0.80
2018-01-18T13:58:07.967Z,0.70
2018-01-18T14:00:36.271Z,0.70
2018-01-18T14:03:04.641Z,0.70
2018-01-18T14:05:32.993Z,1.10
2018-01-18T14:08:01.482Z,0.93
2018-01-18T14:10:29.414Z,0.80
2018-01-18T14:12:57.744Z,0.80
2018-01-18T14:15:26.105Z,0.80
2018-01-18T14:17:54.421Z,0.90
2018-01-18T14:20:22.761Z,0.90
2018-01-18T14:22:51.091Z,0.70
2018-01-18T14:25:19.430Z,0.67
2018-01-18T14:27:47.784Z,2.17
2018-01-18T14:30:16.110Z,0.80
2018-01-18T14:32:45.228Z,0.77
2018-01-18T14:35:13.563Z,0.80
2018-01-18T14:37:41.491Z,0.77
2018-01-18T14:40:09.456Z,0.60
2018-01-18T14:42:37.978Z,0.60
2018-01-18T14:45:05.966Z,0.70
2018-01-18T14:50:02.600Z,0.80
2018-01-18T14:52:30.965Z,1.00
2018-01-18T14:54:59.291Z,0.87
2018-01-18T14:57:27.590Z,1.00
2018-01-18T14:59:55.998Z,0.80
2018-01-18T15:02:24.327Z,1.10
2018-01-18T15:04:52.656Z,1.00
2018-01-18T15:07:20.963Z,1.00
2018-01-18T15:09:49.290Z,1.00
2018-01-18T15:12:17.596Z,1.20
2018-01-18T15:14:45.963Z,0.90
2018-01-18T15:17:14.341Z,0.97
2018-01-18T15:19:42.674Z,1.40
2018-01-18T15:22:11.742Z,1.20
2018-01-18T15:24:39.339Z,1.00
2018-01-18T15:27:07.655Z,1.70
2018-01-18T15:29:35.984Z,1.23
2018-01-18T15:32:04.296Z,1.33
2018-01-18T15:34:32.629Z,1.10
2018-01-18T15:37:00.959Z,2.40
2018-01-18T15:39:29.275Z,1.70
2018-01-18T15:41:58.353Z,1.63
2018-01-18T15:44:25.994Z,2.60
2018-01-18T15:46:54.310Z,1.60
2018-01-18T15:49:22.618Z,2.07
2018-01-18T15:51:50.938Z,1.97
2018-01-18T15:54:19.252Z,3.53
2018-01-18T15:56:48.326Z,5.00
2018-01-18T15:59:15.871Z,9.00
2018-01-18T16:01:44.191Z,1.53
2018-01-18T16:04:12.490Z,1.30
2018-01-18T16:06:40.807Z,1.27
2018-01-18T16:09:09.124Z,3.80
2018-01-18T16:11:37.436Z,3.80
2018-01-18T16:14:05.810Z,4.70
2018-01-18T16:16:34.150Z,9.70
2018-01-18T16:19:02.472Z,1.73
2018-01-18T16:21:30.798Z,1.43
2018-01-18T16:23:59.834Z,3.03
2018-01-18T16:26:27.403Z,5.83
2018-01-18T16:28:55.709Z,5.43
2018-01-18T16:31:24.159Z,1.53
2018-01-18T16:33:52.463Z,1.00
2018-01-18T16:36:22.250Z,1.50
2018-01-18T16:38:50.626Z,1.50
2018-01-18T16:41:18.673Z,1.13
2018-01-18T16:43:46.972Z,1.33
2018-01-18T16:46:15.327Z,1.40
2018-01-18T16:48:43.626Z,1.77
2018-01-18T16:51:11.951Z,1.40
2018-01-18T16:53:40.284Z,1.40
2018-01-18T16:56:08.619Z,0.90
2018-01-18T16:58:37.004Z,1.83
2018-01-18T17:01:05.450Z,1.40
2018-01-18T17:03:33.763Z,1.70
2018-01-18T17:06:02.814Z,1.60
2018-01-18T17:08:30.395Z,1.90
2018-01-18T17:10:58.771Z,2.13
2018-01-18T17:13:27.134Z,1.80
2018-01-18T17:15:55.434Z,1.50
2018-01-18T17:18:23.865Z,1.50
2018-01-18T17:20:51.860Z,1.23
2018-01-18T17:23:20.180Z,1.33
2018-01-18T17:25:49.242Z,1.30
2018-01-18T17:28:16.892Z,2.00
2018-01-18T17:30:45.246Z,1.43
2018-01-18T17:33:13.559Z,1.50
2018-01-18T17:35:41.892Z,1.80
2018-01-18T17:38:10.234Z,1.10
2018-01-18T17:40:38.567Z,1.73
2018-01-18T17:43:06.882Z,1.30
2018-01-18T17:45:35.180Z,1.20
2018-01-18T17:48:03.501Z,1.90
2018-01-18T17:50:31.875Z,1.40
2018-01-18T17:53:00.943Z,1.73
2018-01-18T17:55:28.481Z,1.70
2018-01-18T17:57:56.985Z,2.23
2018-01-18T18:00:25.394Z,2.40
2018-01-18T18:02:53.390Z,1.70
2018-01-18T18:05:21.708Z,2.10
2018-01-18T18:07:50.062Z,1.50
2018-01-18T18:10:18.373Z,2.33
2018-01-18T18:12:47.447Z,1.87
2018-01-18T18:15:16.170Z,1.80
2018-01-18T18:17:44.510Z,2.20
2018-01-18T18:20:12.043Z,2.40
2018-01-18T18:22:40.006Z,2.60
2018-01-18T18:25:08.406Z,5.17
2018-01-18T18:27:36.798Z,2.07
2018-01-18T18:30:05.117Z,1.80
2018-01-18T18:32:33.424Z,3.10
2018-01-18T18:35:01.751Z,1.93
2018-01-18T18:37:30.051Z,2.00
2018-01-18T18:39:58.388Z,2.30
2018-01-18T18:42:26.707Z,2.00
2018-01-18T18:44:55.067Z,1.53
2018-01-18T18:47:23.387Z,1.93
2018-01-18T18:49:52.055Z,1.33
2018-01-18T18:52:19.998Z,1.57
2018-01-18T18:54:49.180Z,1.93
2018-01-18T18:57:16.713Z,1.23
2018-01-18T18:59:45.088Z,2.10
2018-01-18T19:02:13.570Z,1.80
2018-01-18T19:04:41.902Z,2.27
2018-01-18T19:07:09.835Z,1.60
2018-01-18T19:09:38.159Z,1.40
2018-01-18T19:12:06.507Z,2.00
2018-01-18T19:14:34.856Z,1.40
2018-01-18T19:17:03.196Z,1.60
2018-01-18T19:19:31.522Z,1.60
2018-01-18T19:21:59.838Z,1.50
2018-01-18T19:24:28.180Z,1.60
2018-01-18T19:26:56.573Z,2.33
2018-01-18T19:29:25.723Z,2.00
2018-01-18T19:31:53.270Z,1.60
2018-01-18T19:34:21.604Z,1.50
2018-01-18T19:36:49.911Z,1.67
2018-01-18T19:39:18.290Z,1.73
2018-01-18T19:41:46.596Z,1.90
2018-01-18T19:44:14.926Z,2.10
2018-01-18T19:46:43.291Z,1.80
2018-01-18T19:49:11.241Z,1.60
2018-01-18T19:51:39.724Z,1.70
2018-01-18T19:54:08.092Z,1.63
2018-01-18T19:56:36.453Z,1.87
2018-01-18T19:59:04.756Z,2.20
2018-01-18T20:01:33.149Z,1.73
2018-01-18T20:04:01.460Z,1.40
2018-01-18T20:06:29.830Z,1.60
2018-01-18T20:08:58.144Z,1.97
2018-01-18T20:11:26.518Z,1.53
2018-01-18T20:13:54.536Z,1.90
2018-01-18T20:16:23.019Z,1.70
2018-01-18T20:18:51.334Z,1.27
2018-01-18T20:21:19.678Z,1.57
2018-01-18T20:23:47.978Z,3.30
2018-01-18T20:26:16.303Z,1.50
2018-01-18T20:28:44.608Z,1.27
2018-01-18T20:31:12.942Z,1.50
2018-01-18T20:33:41.289Z,1.70
2018-01-18T20:36:09.653Z,1.40
2018-01-18T20:38:37.975Z,1.57
2018-01-18T20:41:06.306Z,1.63
2018-01-18T20:43:34.656Z,1.60
2018-01-18T20:46:03.080Z,1.30
2018-01-18T20:48:31.057Z,1.30
2018-01-18T20:50:59.411Z,1.50
2018-01-18T20:53:27.718Z,1.37
2018-01-18T20:55:56.138Z,1.33
2018-01-18T20:58:24.490Z,1.07
2018-01-18T21:00:52.971Z,1.10
2018-01-18T21:03:20.915Z,2.30
2018-01-18T21:05:48.523Z,1.23
2018-01-18T21:08:16.502Z,1.10
2018-01-18T21:10:44.879Z,1.33
2018-01-18T21:13:12.907Z,1.43
2018-01-18T21:15:41.264Z,1.40
2018-01-18T21:18:09.869Z,1.40
2018-01-18T21:20:37.940Z,1.30
2018-01-18T21:23:06.416Z,1.67
2018-01-18T21:25:34.763Z,2.10
2018-01-18T21:28:03.137Z,1.43
2018-01-18T21:30:31.448Z,1.60
2018-01-18T21:32:59.817Z,1.33
2018-01-18T21:35:27.750Z,1.70
2018-01-18T21:37:55.308Z,1.40
2018-01-18T21:40:23.246Z,1.60
2018-01-18T21:42:51.627Z,1.50
2018-01-18T21:45:19.946Z,1.60
2018-01-18T21:47:48.430Z,1.50
2018-01-18T21:50:16.418Z,2.00
2018-01-18T21:52:44.819Z,1.83
2018-01-18T21:55:13.586Z,3.20
2018-01-18T21:57:41.947Z,3.77
2018-01-18T22:00:09.870Z,3.00
2018-01-18T22:02:38.194Z,2.77
2018-01-18T22:05:06.496Z,2.70
2018-01-18T22:07:34.825Z,2.00
2018-01-18T22:10:03.170Z,1.60
2018-01-18T22:12:31.511Z,1.43
2018-01-18T22:14:59.815Z,1.80
2018-01-18T22:17:28.151Z,1.93
2018-01-18T22:19:56.452Z,2.20
2018-01-18T22:22:24.977Z,2.20
2018-01-18T22:24:53.772Z,2.13
2018-01-18T22:27:21.320Z,2.50
2018-01-18T22:29:49.690Z,4.67
2018-01-18T22:32:17.252Z,3.10
2018-01-18T22:34:45.184Z,1.90
2018-01-18T22:37:13.615Z,1.53
2018-01-18T22:39:41.550Z,1.63
2018-01-18T22:42:09.954Z,1.77
2018-01-18T22:44:38.280Z,1.60
2018-01-18T22:47:06.570Z,1.90
2018-01-18T22:49:34.975Z,1.50
2018-01-18T22:52:03.281Z,1.47
2018-01-18T22:54:31.634Z,1.80
2018-01-18T22:56:59.938Z,1.60
2018-01-18T22:59:28.326Z,1.70
2018-01-18T23:01:56.633Z,1.73
2018-01-18T23:04:25.087Z,1.40
2018-01-18T23:06:53.386Z,1.43
2018-01-18T23:09:21.742Z,1.60
2018-01-18T23:11:50.135Z,1.53
2018-01-18T23:14:18.475Z,1.43
2018-01-18T23:16:46.790Z,1.60
2018-01-18T23:19:15.109Z,1.40
2018-01-18T23:21:43.421Z,1.70
2018-01-18T23:24:11.770Z,1.40
2018-01-18T23:26:40.082Z,1.63
2018-01-18T23:29:08.519Z,1.40
2018-01-18T23:31:36.830Z,1.50
2018-01-18T23:34:05.892Z,1.30
2018-01-18T23:36:34.200Z,1.40
2018-01-18T23:39:01.763Z,1.20
2018-01-18T23:41:30.106Z,1.40
2018-01-18T23:43:58.433Z,1.30
2018-01-18T23:46:26.802Z,2.03
2018-01-18T23:48:55.884Z,1.30
2018-01-18T23:51:23.517Z,1.60
2018-01-18T23:53:51.838Z,1.60
2018-01-18T23:56:20.887Z,1.90
2018-01-18T23:58:48.480Z,1.90
