createdAt,value
2023-01-13T00:00:25.376Z,20.53
2023-01-13T00:01:25.350Z,20.53
2023-01-13T00:02:25.376Z,20.54
2023-01-13T00:03:25.298Z,20.53
2023-01-13T00:04:25.340Z,20.51
2023-01-13T00:05:25.270Z,20.53
2023-01-13T00:06:25.257Z,20.53
2023-01-13T00:07:25.275Z,20.51
2023-01-13T00:08:25.238Z,20.53
2023-01-13T00:09:25.247Z,20.53
2023-01-13T00:10:25.236Z,20.54
2023-01-13T00:11:25.202Z,20.54
2023-01-13T00:12:25.193Z,20.53
2023-01-13T00:13:25.201Z,20.54
2023-01-13T00:14:25.169Z,20.54
2023-01-13T00:15:25.159Z,20.54
2023-01-13T00:16:25.149Z,20.53
2023-01-13T00:17:25.136Z,20.53
2023-01-13T00:18:25.147Z,20.53
2023-01-13T00:19:25.117Z,20.53
2023-01-13T00:20:25.108Z,20.53
2023-01-13T00:21:25.103Z,20.53
2023-01-13T00:22:25.081Z,20.54
2023-01-13T00:23:25.075Z,20.53
2023-01-13T00:24:25.088Z,20.54
2023-01-13T00:25:25.054Z,20.53
2023-01-13T00:26:25.040Z,20.54
2023-01-13T00:27:25.031Z,20.54
2023-01-13T00:28:25.019Z,20.51
2023-01-13T00:29:25.007Z,20.53
2023-01-13T00:30:25.017Z,20.53
2023-01-13T00:31:25.052Z,20.53
2023-01-13T00:32:24.987Z,20.53
2023-01-13T00:33:24.970Z,20.54
2023-01-13T00:34:24.955Z,20.54
2023-01-13T00:35:24.966Z,20.53
2023-01-13T00:36:24.944Z,20.51
2023-01-13T00:37:24.924Z,20.53
2023-01-13T00:38:24.931Z,20.53
2023-01-13T00:39:24.910Z,20.53
2023-01-13T00:40:24.913Z,20.54
2023-01-13T00:41:24.890Z,20.54
2023-01-13T00:42:24.871Z,20.53
2023-01-13T00:43:24.866Z,20.54
2023-01-13T00:44:24.858Z,20.53
2023-01-13T00:45:24.837Z,20.53
2023-01-13T00:46:24.997Z,20.53
2023-01-13T00:47:24.813Z,20.54
2023-01-13T00:48:24.808Z,20.53
2023-01-13T00:49:24.794Z,20.53
2023-01-13T00:50:24.803Z,20.54
2023-01-13T00:51:24.774Z,20.53
2023-01-13T00:52:24.779Z,20.54
2023-01-13T00:53:24.750Z,20.53
2023-01-13T00:54:24.742Z,20.54
2023-01-13T00:55:24.729Z,20.56
2023-01-13T00:56:39.072Z,20.56
2023-01-13T00:57:24.738Z,20.53
2023-01-13T00:58:24.702Z,20.54
2023-01-13T00:59:24.716Z,20.53
2023-01-13T01:00:24.682Z,20.56
2023-01-13T01:01:24.772Z,20.54
2023-01-13T01:02:24.762Z,20.54
2023-01-13T01:03:24.666Z,20.53
2023-01-13T01:04:24.663Z,20.54
2023-01-13T01:05:24.626Z,20.53
2023-01-13T01:06:24.621Z,20.56
2023-01-13T01:07:24.603Z,20.53
2023-01-13T01:08:24.598Z,20.53
2023-01-13T01:09:24.608Z,20.53
2023-01-13T01:10:24.573Z,20.53
2023-01-13T01:11:24.564Z,20.53
2023-01-13T01:12:24.553Z,20.56
2023-01-13T01:13:24.557Z,20.53
2023-01-13T01:14:24.532Z,20.53
2023-01-13T01:15:24.541Z,20.54
2023-01-13T01:16:24.621Z,20.53
2023-01-13T01:17:24.497Z,20.54
2023-01-13T01:18:24.498Z,20.53
2023-01-13T01:19:24.477Z,20.54
2023-01-13T01:20:24.488Z,20.54
2023-01-13T01:21:24.458Z,20.54
2023-01-13T01:22:24.450Z,20.53
2023-01-13T01:23:24.437Z,20.54
2023-01-13T01:24:24.423Z,20.53
2023-01-13T01:25:24.414Z,20.53
2023-01-13T01:26:24.430Z,20.54
2023-01-13T01:27:24.399Z,20.53
2023-01-13T01:28:24.403Z,20.54
2023-01-13T01:29:24.376Z,20.54
2023-01-13T01:30:24.363Z,20.53
2023-01-13T01:31:24.441Z,20.53
2023-01-13T01:32:24.367Z,20.56
2023-01-13T01:33:24.326Z,20.54
2023-01-13T01:34:24.321Z,20.54
2023-01-13T01:35:24.312Z,20.53
2023-01-13T01:36:24.301Z,20.56
2023-01-13T01:37:24.280Z,20.56
2023-01-13T01:38:24.313Z,20.56
2023-01-13T01:39:24.264Z,20.54
2023-01-13T01:40:24.248Z,20.54
2023-01-13T01:41:24.245Z,20.54
2023-01-13T01:42:24.230Z,20.54
2023-01-13T01:43:24.247Z,20.54
2023-01-13T01:44:24.208Z,20.53
2023-01-13T01:45:24.205Z,20.54
2023-01-13T01:46:24.262Z,20.53
2023-01-13T01:47:24.175Z,20.54
2023-01-13T01:48:24.168Z,20.54
2023-01-13T01:49:24.182Z,20.54
2023-01-13T01:50:24.143Z,20.54
2023-01-13T01:51:24.130Z,20.56
2023-01-13T01:52:24.120Z,20.54
2023-01-13T01:53:24.113Z,20.56
2023-01-13T01:54:24.106Z,20.53
2023-01-13T01:55:24.113Z,20.54
2023-01-13T01:56:24.075Z,20.56
2023-01-13T01:57:24.070Z,20.56
2023-01-13T01:58:24.058Z,20.54
2023-01-13T01:59:24.048Z,20.54
2023-01-13T02:00:24.056Z,20.56
2023-01-13T02:01:24.154Z,20.54
2023-01-13T02:02:24.042Z,20.54
2023-01-13T02:03:23.998Z,20.54
2023-01-13T02:04:23.990Z,20.57
2023-01-13T02:05:23.978Z,20.54
2023-01-13T02:06:23.988Z,20.56
2023-01-13T02:07:23.965Z,20.56
2023-01-13T02:08:24.004Z,20.56
2023-01-13T02:09:23.938Z,20.56
2023-01-13T02:10:23.923Z,20.56
2023-01-13T02:11:23.916Z,20.57
2023-01-13T02:12:23.933Z,20.56
2023-01-13T02:13:23.896Z,20.56
2023-01-13T02:14:23.879Z,20.56
2023-01-13T02:15:23.885Z,20.56
2023-01-13T02:16:23.891Z,20.57
2023-01-13T02:17:24.171Z,20.56
2023-01-13T02:18:23.842Z,20.56
2023-01-13T02:19:23.830Z,20.56
2023-01-13T02:20:23.815Z,20.57
2023-01-13T02:21:23.810Z,20.56
2023-01-13T02:22:23.804Z,20.57
2023-01-13T02:23:23.856Z,20.57
2023-01-13T02:24:23.783Z,20.54
2023-01-13T02:25:23.757Z,20.56
2023-01-13T02:26:23.751Z,20.56
2023-01-13T02:27:23.755Z,20.57
2023-01-13T02:28:23.735Z,20.54
2023-01-13T02:29:23.740Z,20.56
2023-01-13T02:30:23.713Z,20.57
2023-01-13T02:31:29.749Z,20.56
2023-01-13T02:32:23.691Z,20.56
2023-01-13T02:33:23.685Z,20.56
2023-01-13T02:34:23.666Z,20.58
2023-01-13T02:35:23.669Z,20.57
2023-01-13T02:36:23.646Z,20.56
2023-01-13T02:37:23.633Z,20.56
2023-01-13T02:38:23.620Z,20.58
2023-01-13T02:39:23.608Z,20.56
2023-01-13T02:40:23.595Z,20.56
2023-01-13T02:41:23.608Z,20.57
2023-01-13T02:42:23.578Z,20.57
2023-01-13T02:43:23.566Z,20.54
2023-01-13T02:44:23.562Z,20.57
2023-01-13T02:45:23.699Z,20.56
2023-01-13T02:46:23.538Z,20.56
2023-01-13T02:47:23.559Z,20.56
2023-01-13T02:48:23.527Z,20.56
2023-01-13T02:49:23.500Z,20.57
2023-01-13T02:50:23.488Z,20.56
2023-01-13T02:51:23.473Z,20.57
2023-01-13T02:52:23.486Z,20.57
2023-01-13T02:53:23.447Z,20.56
2023-01-13T02:54:23.445Z,20.57
2023-01-13T02:55:23.429Z,20.56
2023-01-13T02:56:23.431Z,20.57
2023-01-13T02:57:23.409Z,20.58
2023-01-13T02:58:23.433Z,20.56
2023-01-13T02:59:23.409Z,20.58
2023-01-13T03:00:23.435Z,20.56
2023-01-13T03:01:23.587Z,20.58
2023-01-13T03:02:23.502Z,20.56
2023-01-13T03:03:23.363Z,20.58
2023-01-13T03:04:23.344Z,20.57
2023-01-13T03:05:23.347Z,20.57
2023-01-13T03:06:23.326Z,20.58
2023-01-13T03:07:23.321Z,20.57
2023-01-13T03:08:23.337Z,20.57
2023-01-13T03:09:23.281Z,20.56
2023-01-13T03:10:23.328Z,20.57
2023-01-13T03:11:23.277Z,20.58
2023-01-13T03:12:23.261Z,20.60
2023-01-13T03:13:23.245Z,20.58
2023-01-13T03:14:23.241Z,20.56
2023-01-13T03:15:23.236Z,20.57
2023-01-13T03:16:23.257Z,20.56
2023-01-13T03:17:23.214Z,20.57
2023-01-13T03:18:23.207Z,20.58
2023-01-13T03:19:23.177Z,20.57
2023-01-13T03:20:23.182Z,20.57
2023-01-13T03:21:23.153Z,20.58
2023-01-13T03:22:23.184Z,20.56
2023-01-13T03:23:23.131Z,20.56
2023-01-13T03:24:23.143Z,20.57
2023-01-13T03:25:23.112Z,20.54
2023-01-13T03:26:23.109Z,20.56
2023-01-13T03:27:23.110Z,20.56
2023-01-13T03:28:23.095Z,20.53
2023-01-13T03:29:23.087Z,20.53
2023-01-13T03:30:23.209Z,20.53
2023-01-13T03:31:23.041Z,20.51
2023-01-13T03:32:23.064Z,20.53
2023-01-13T03:33:23.022Z,20.50
2023-01-13T03:34:23.040Z,20.50
2023-01-13T03:35:23.012Z,20.51
2023-01-13T03:36:23.007Z,20.51
2023-01-13T03:37:22.975Z,20.51
2023-01-13T03:38:22.977Z,20.48
2023-01-13T03:39:22.980Z,20.50
2023-01-13T03:40:22.957Z,20.50
2023-01-13T03:41:22.934Z,20.50
2023-01-13T03:42:22.949Z,20.48
2023-01-13T03:43:22.909Z,20.48
2023-01-13T03:44:22.951Z,20.46
2023-01-13T03:45:22.915Z,20.50
2023-01-13T03:46:23.079Z,20.48
2023-01-13T03:47:22.868Z,20.50
2023-01-13T03:48:22.878Z,20.46
2023-01-13T03:49:22.876Z,20.48
2023-01-13T03:50:22.847Z,20.50
2023-01-13T03:51:22.826Z,20.48
2023-01-13T03:52:22.852Z,20.46
2023-01-13T03:53:22.811Z,20.48
2023-01-13T03:54:22.811Z,20.48
2023-01-13T03:55:22.774Z,20.48
2023-01-13T03:56:22.789Z,20.50
2023-01-13T03:57:22.770Z,20.46
2023-01-13T03:58:22.757Z,20.46
2023-01-13T03:59:22.764Z,20.48
2023-01-13T04:00:22.783Z,20.50
2023-01-13T04:01:22.872Z,20.48
2023-01-13T04:02:22.770Z,20.46
2023-01-13T04:03:22.748Z,20.48
2023-01-13T04:04:22.693Z,20.46
2023-01-13T04:05:22.669Z,20.46
2023-01-13T04:06:22.701Z,20.46
2023-01-13T04:07:22.700Z,20.46
2023-01-13T04:08:22.650Z,20.46
2023-01-13T04:09:22.637Z,20.46
2023-01-13T04:10:22.638Z,20.48
2023-01-13T04:11:22.610Z,20.46
2023-01-13T04:12:22.635Z,20.44
2023-01-13T04:13:22.618Z,20.46
2023-01-13T04:14:22.598Z,20.46
2023-01-13T04:15:22.572Z,20.46
2023-01-13T04:16:22.525Z,20.48
2023-01-13T04:17:22.499Z,20.46
2023-01-13T04:18:22.493Z,20.48
2023-01-13T04:19:22.494Z,20.46
2023-01-13T04:20:22.481Z,20.48
2023-01-13T04:21:22.447Z,20.48
2023-01-13T04:22:22.469Z,20.46
2023-01-13T04:23:22.442Z,20.46
2023-01-13T04:24:22.413Z,20.46
2023-01-13T04:25:22.449Z,20.46
2023-01-13T04:26:22.402Z,20.46
2023-01-13T04:27:22.402Z,20.46
2023-01-13T04:28:22.372Z,20.50
2023-01-13T04:29:22.381Z,20.48
2023-01-13T04:30:22.361Z,20.46
2023-01-13T04:31:22.442Z,20.46
2023-01-13T04:32:22.335Z,20.44
2023-01-13T04:33:22.341Z,20.46
2023-01-13T04:34:22.321Z,20.44
2023-01-13T04:35:22.320Z,20.48
2023-01-13T04:36:22.291Z,20.46
2023-01-13T04:37:22.326Z,20.46
2023-01-13T04:38:22.275Z,20.46
2023-01-13T04:39:22.278Z,20.44
2023-01-13T04:40:22.262Z,20.44
2023-01-13T04:41:22.262Z,20.44
2023-01-13T04:42:22.246Z,20.44
2023-01-13T04:43:22.294Z,20.44
2023-01-13T04:44:22.202Z,20.42
2023-01-13T04:45:22.210Z,20.44
2023-01-13T04:46:22.198Z,20.48
2023-01-13T04:47:22.187Z,20.46
2023-01-13T04:48:22.158Z,20.48
2023-01-13T04:49:22.215Z,20.48
2023-01-13T04:50:22.139Z,20.44
2023-01-13T04:51:22.143Z,20.44
2023-01-13T04:52:22.122Z,20.46
2023-01-13T04:53:22.128Z,20.46
2023-01-13T04:54:22.097Z,20.44
2023-01-13T04:55:22.124Z,20.44
2023-01-13T04:56:22.072Z,20.42
2023-01-13T04:57:22.080Z,20.41
2023-01-13T04:58:22.053Z,20.41
2023-01-13T04:59:22.061Z,20.41
2023-01-13T05:00:22.037Z,20.41
2023-01-13T05:01:22.239Z,20.40
2023-01-13T05:02:22.224Z,20.40
2023-01-13T05:03:22.012Z,20.40
2023-01-13T05:04:22.010Z,20.38
2023-01-13T05:05:21.995Z,20.40
2023-01-13T05:06:21.972Z,20.40
2023-01-13T05:07:21.993Z,20.38
2023-01-13T05:08:22.005Z,20.38
2023-01-13T05:09:22.029Z,20.37
2023-01-13T05:10:23.903Z,20.37
2023-01-13T05:11:21.999Z,20.37
2023-01-13T05:12:21.967Z,20.35
2023-01-13T05:13:21.991Z,20.35
2023-01-13T05:14:21.943Z,20.35
2023-01-13T05:15:21.947Z,20.37
2023-01-13T05:16:21.992Z,20.38
2023-01-13T05:17:21.920Z,20.35
2023-01-13T05:18:21.916Z,20.35
2023-01-13T05:19:21.935Z,20.35
2023-01-13T05:20:21.878Z,20.35
2023-01-13T05:21:21.885Z,20.38
2023-01-13T05:22:21.851Z,20.37
2023-01-13T05:23:21.884Z,20.34
2023-01-13T05:24:21.845Z,20.37
2023-01-13T05:25:21.836Z,20.35
2023-01-13T05:26:21.809Z,20.37
2023-01-13T05:27:21.816Z,20.37
2023-01-13T05:28:21.785Z,20.37
2023-01-13T05:29:21.817Z,20.37
2023-01-13T05:30:21.773Z,20.35
2023-01-13T05:31:21.834Z,20.37
2023-01-13T05:32:21.753Z,20.37
2023-01-13T05:33:21.715Z,20.37
2023-01-13T05:34:21.679Z,20.37
2023-01-13T05:35:21.705Z,20.35
2023-01-13T05:36:21.711Z,20.37
2023-01-13T05:37:21.653Z,20.35
2023-01-13T05:38:21.629Z,20.38
2023-01-13T05:39:21.642Z,20.35
2023-01-13T05:40:21.605Z,20.37
2023-01-13T05:41:21.661Z,20.35
2023-01-13T05:42:21.590Z,20.37
2023-01-13T05:43:21.594Z,20.37
2023-01-13T05:44:21.563Z,20.34
2023-01-13T05:45:21.564Z,20.37
2023-01-13T05:46:21.590Z,20.37
2023-01-13T05:47:21.563Z,20.38
2023-01-13T05:48:21.530Z,20.38
2023-01-13T05:49:21.524Z,20.38
2023-01-13T05:50:21.501Z,20.35
2023-01-13T05:51:21.535Z,20.37
2023-01-13T05:52:21.481Z,20.37
2023-01-13T05:53:21.486Z,20.37
2023-01-13T05:54:21.466Z,20.37
2023-01-13T05:55:21.483Z,20.38
2023-01-13T05:56:21.460Z,20.37
2023-01-13T05:57:21.441Z,20.37
2023-01-13T05:58:21.414Z,20.38
2023-01-13T05:59:21.425Z,20.37
2023-01-13T06:00:21.399Z,20.40
2023-01-13T06:01:21.468Z,20.40
2023-01-13T06:02:21.381Z,20.41
2023-01-13T06:03:21.395Z,20.40
2023-01-13T06:04:21.427Z,20.41
2023-01-13T06:05:21.360Z,20.40
2023-01-13T06:06:21.358Z,20.41
2023-01-13T06:07:21.364Z,20.38
2023-01-13T06:08:21.312Z,20.40
2023-01-13T06:09:21.330Z,20.41
2023-01-13T06:10:21.357Z,20.41
2023-01-13T06:11:21.351Z,20.41
2023-01-13T06:12:21.322Z,20.42
2023-01-13T06:13:21.361Z,20.42
2023-01-13T06:14:21.307Z,20.42
2023-01-13T06:15:21.311Z,20.42
2023-01-13T06:16:21.435Z,20.42
2023-01-13T06:17:21.287Z,20.40
2023-01-13T06:18:21.259Z,20.41
2023-01-13T06:19:21.287Z,20.42
2023-01-13T06:20:21.274Z,20.41
2023-01-13T06:21:21.242Z,20.42
2023-01-13T06:22:21.217Z,20.42
2023-01-13T06:23:21.231Z,20.40
2023-01-13T06:24:21.196Z,20.41
2023-01-13T06:25:21.226Z,20.40
2023-01-13T06:26:21.177Z,20.41
2023-01-13T06:27:21.172Z,20.42
2023-01-13T06:28:21.151Z,20.41
2023-01-13T06:29:21.151Z,20.42
2023-01-13T06:30:21.154Z,20.42
2023-01-13T06:31:21.231Z,20.42
2023-01-13T06:32:21.118Z,20.41
2023-01-13T06:33:21.070Z,20.42
2023-01-13T06:34:21.052Z,20.41
2023-01-13T06:35:21.031Z,20.42
2023-01-13T06:36:21.010Z,20.41
2023-01-13T06:37:21.087Z,20.42
2023-01-13T06:38:21.041Z,20.42
2023-01-13T06:39:21.053Z,20.44
2023-01-13T06:40:21.062Z,20.42
2023-01-13T06:41:21.036Z,20.42
2023-01-13T06:42:20.998Z,20.41
2023-01-13T06:43:21.029Z,20.44
2023-01-13T06:44:20.981Z,20.42
2023-01-13T06:45:20.983Z,20.42
2023-01-13T06:46:21.030Z,20.41
2023-01-13T06:47:20.954Z,20.42
2023-01-13T06:48:20.952Z,20.42
2023-01-13T06:49:21.780Z,20.42
2023-01-13T06:50:20.912Z,20.44
2023-01-13T06:51:20.938Z,20.42
2023-01-13T06:52:20.899Z,20.42
2023-01-13T06:53:20.924Z,20.42
2023-01-13T06:54:20.864Z,20.41
2023-01-13T06:55:20.903Z,20.41
2023-01-13T06:56:20.853Z,20.41
2023-01-13T06:57:20.844Z,20.40
2023-01-13T06:58:20.832Z,20.42
2023-01-13T06:59:20.946Z,20.38
2023-01-13T07:00:20.805Z,20.40
2023-01-13T07:01:21.008Z,20.41
2023-01-13T07:02:21.000Z,20.40
2023-01-13T07:03:20.790Z,20.41
2023-01-13T07:04:20.762Z,20.42
2023-01-13T07:05:20.765Z,20.40
2023-01-13T07:06:20.732Z,20.40
2023-01-13T07:07:20.758Z,20.41
2023-01-13T07:08:20.754Z,20.40
2023-01-13T07:09:20.713Z,20.40
2023-01-13T07:10:20.688Z,20.40
2023-01-13T07:11:20.733Z,20.40
2023-01-13T07:12:20.672Z,20.41
2023-01-13T07:13:20.669Z,20.38
2023-01-13T07:14:20.640Z,20.40
2023-01-13T07:15:20.643Z,20.40
2023-01-13T07:16:20.654Z,20.38
2023-01-13T07:17:20.647Z,20.38
2023-01-13T07:18:20.593Z,20.40
2023-01-13T07:19:22.164Z,20.38
2023-01-13T07:20:20.577Z,20.38
2023-01-13T07:21:20.571Z,20.38
2023-01-13T07:22:20.551Z,20.38
2023-01-13T07:23:20.579Z,20.38
2023-01-13T07:24:20.528Z,20.38
2023-01-13T07:25:20.529Z,20.38
2023-01-13T07:26:20.503Z,20.38
2023-01-13T07:27:20.509Z,20.38
2023-01-13T07:28:20.480Z,20.38
2023-01-13T07:29:20.512Z,20.37
2023-01-13T07:30:20.457Z,20.40
2023-01-13T07:31:20.519Z,20.40
2023-01-13T07:32:20.439Z,20.38
2023-01-13T07:33:20.451Z,20.38
2023-01-13T07:34:20.412Z,20.37
2023-01-13T07:35:20.445Z,20.37
2023-01-13T07:36:20.411Z,20.38
2023-01-13T07:37:20.408Z,20.38
2023-01-13T07:38:20.374Z,20.38
2023-01-13T07:39:20.375Z,20.38
2023-01-13T07:40:20.364Z,20.37
2023-01-13T07:41:20.371Z,20.37
2023-01-13T07:42:20.331Z,20.37
2023-01-13T07:43:20.336Z,20.38
2023-01-13T07:44:20.320Z,20.37
2023-01-13T07:45:20.314Z,20.37
2023-01-13T07:46:20.338Z,20.37
2023-01-13T07:47:20.287Z,20.38
2023-01-13T07:48:20.259Z,20.37
2023-01-13T07:49:20.275Z,20.35
2023-01-13T07:50:20.242Z,20.37
2023-01-13T07:51:20.248Z,20.37
2023-01-13T07:52:20.238Z,20.37
2023-01-13T07:53:20.221Z,20.35
2023-01-13T07:54:25.460Z,20.35
2023-01-13T07:55:20.215Z,20.37
2023-01-13T07:56:20.177Z,20.35
2023-01-13T07:57:20.209Z,20.37
2023-01-13T07:58:20.155Z,20.37
2023-01-13T07:59:20.155Z,20.37
2023-01-13T08:00:20.138Z,20.35
2023-01-13T08:01:20.212Z,20.35
2023-01-13T08:02:20.292Z,20.35
2023-01-13T08:03:20.163Z,20.37
2023-01-13T08:04:20.086Z,20.37
2023-01-13T08:05:20.102Z,20.37
2023-01-13T08:06:20.066Z,20.35
2023-01-13T08:07:20.076Z,20.34
2023-01-13T08:08:20.045Z,20.37
2023-01-13T08:09:20.029Z,20.35
2023-01-13T08:10:20.031Z,20.35
2023-01-13T08:11:22.141Z,20.35
2023-01-13T08:12:20.006Z,20.35
2023-01-13T08:13:20.296Z,20.34
2023-01-13T08:14:19.986Z,20.34
2023-01-13T08:15:19.966Z,20.37
2023-01-13T08:16:20.006Z,20.34
2023-01-13T08:17:20.691Z,20.34
2023-01-13T08:18:19.939Z,20.33
2023-01-13T08:19:19.945Z,20.34
2023-01-13T08:20:19.881Z,20.34
2023-01-13T08:21:19.915Z,20.34
2023-01-13T08:22:19.864Z,20.33
2023-01-13T08:23:19.852Z,20.35
2023-01-13T08:24:19.822Z,20.35
2023-01-13T08:25:19.842Z,20.33
2023-01-13T08:26:19.804Z,20.37
2023-01-13T08:27:19.868Z,20.34
2023-01-13T08:28:19.827Z,20.34
2023-01-13T08:29:19.834Z,20.34
2023-01-13T08:30:19.766Z,20.34
2023-01-13T08:31:20.091Z,20.33
2023-01-13T08:32:19.729Z,20.34
2023-01-13T08:33:19.870Z,20.34
2023-01-13T08:34:19.773Z,20.34
2023-01-13T08:35:19.770Z,20.35
2023-01-13T08:36:19.736Z,20.34
2023-01-13T08:37:19.784Z,20.34
2023-01-13T08:38:19.729Z,20.34
2023-01-13T08:39:19.724Z,20.34
2023-01-13T08:40:19.667Z,20.34
2023-01-13T08:41:19.684Z,20.34
2023-01-13T08:42:19.694Z,20.34
2023-01-13T08:43:19.636Z,20.34
2023-01-13T08:44:19.690Z,20.34
2023-01-13T08:45:19.649Z,20.35
2023-01-13T08:46:19.678Z,20.35
2023-01-13T08:47:19.619Z,20.35
2023-01-13T08:48:19.635Z,20.37
2023-01-13T08:49:19.598Z,20.35
2023-01-13T08:50:19.626Z,20.37
2023-01-13T08:51:19.530Z,20.37
2023-01-13T08:52:19.540Z,20.35
2023-01-13T08:53:19.503Z,20.34
2023-01-13T08:54:19.510Z,20.35
2023-01-13T08:55:19.500Z,20.35
2023-01-13T08:56:19.481Z,20.37
2023-01-13T08:57:19.600Z,20.37
2023-01-13T08:58:19.511Z,20.35
2023-01-13T08:59:19.510Z,20.37
2023-01-13T09:00:19.508Z,20.35
2023-01-13T09:01:19.559Z,20.35
2023-01-13T09:02:19.620Z,20.35
2023-01-13T09:03:19.453Z,20.34
2023-01-13T09:04:19.575Z,20.35
2023-01-13T09:05:19.467Z,20.37
2023-01-13T09:06:19.380Z,20.35
2023-01-13T09:07:19.346Z,20.37
2023-01-13T09:08:19.375Z,20.35
2023-01-13T09:09:19.322Z,20.35
2023-01-13T09:10:19.331Z,20.35
2023-01-13T09:11:19.329Z,20.34
2023-01-13T09:12:19.308Z,20.35
2023-01-13T09:13:19.286Z,20.35
2023-01-13T09:14:19.288Z,20.35
2023-01-13T09:15:19.259Z,20.35
2023-01-13T09:16:19.302Z,20.37
2023-01-13T09:17:19.256Z,20.35
2023-01-13T09:18:19.242Z,20.37
2023-01-13T09:19:19.234Z,20.37
2023-01-13T09:20:19.248Z,20.35
2023-01-13T09:21:19.194Z,20.35
2023-01-13T09:22:19.196Z,20.37
2023-01-13T09:23:19.171Z,20.37
2023-01-13T09:24:19.164Z,20.35
2023-01-13T09:25:19.170Z,20.37
2023-01-13T09:26:19.145Z,20.37
2023-01-13T09:27:19.168Z,20.37
2023-01-13T09:28:19.137Z,20.38
2023-01-13T09:29:19.116Z,20.37
2023-01-13T09:30:19.118Z,20.37
2023-01-13T09:31:19.144Z,20.35
2023-01-13T09:32:19.094Z,20.35
2023-01-13T09:33:19.177Z,20.35
2023-01-13T09:34:19.145Z,20.37
2023-01-13T09:35:19.093Z,20.37
2023-01-13T09:36:19.110Z,20.37
2023-01-13T09:37:19.018Z,20.35
2023-01-13T09:38:19.042Z,20.35
2023-01-13T09:39:19.022Z,20.35
2023-01-13T09:40:18.999Z,20.35
2023-01-13T09:41:19.024Z,20.35
2023-01-13T09:42:19.029Z,20.35
2023-01-13T09:43:18.958Z,20.37
2023-01-13T09:44:18.955Z,20.35
2023-01-13T09:45:19.015Z,20.37
2023-01-13T09:46:18.968Z,20.37
2023-01-13T09:47:18.900Z,20.35
2023-01-13T09:48:18.962Z,20.37
2023-01-13T09:49:18.912Z,20.37
2023-01-13T09:50:18.883Z,20.37
2023-01-13T09:51:18.898Z,20.35
2023-01-13T09:52:18.922Z,20.35
2023-01-13T09:53:18.884Z,20.35
2023-01-13T09:54:18.895Z,20.34
2023-01-13T09:55:18.836Z,20.37
2023-01-13T09:56:18.819Z,20.37
2023-01-13T09:57:18.785Z,20.35
2023-01-13T09:58:18.791Z,20.35
2023-01-13T09:59:18.763Z,20.37
2023-01-13T10:00:18.765Z,20.35
2023-01-13T10:01:18.847Z,20.35
2023-01-13T10:02:18.763Z,20.35
2023-01-13T10:03:18.794Z,20.37
2023-01-13T10:04:18.833Z,20.34
2023-01-13T10:05:18.805Z,20.35
2023-01-13T10:06:18.712Z,20.34
2023-01-13T10:07:19.115Z,20.37
2023-01-13T10:08:18.732Z,20.37
2023-01-13T10:09:18.710Z,20.35
2023-01-13T10:10:18.712Z,20.35
2023-01-13T10:11:18.704Z,20.34
2023-01-13T10:12:18.731Z,20.38
2023-01-13T10:13:18.664Z,20.37
2023-01-13T10:14:18.633Z,20.35
2023-01-13T10:15:18.586Z,20.34
2023-01-13T10:16:18.691Z,20.35
2023-01-13T10:17:18.572Z,20.37
2023-01-13T10:18:18.666Z,20.35
2023-01-13T10:19:18.558Z,20.35
2023-01-13T10:20:18.546Z,20.34
2023-01-13T10:21:18.578Z,20.35
2023-01-13T10:22:18.536Z,20.35
2023-01-13T10:23:18.559Z,20.35
2023-01-13T10:24:18.610Z,20.34
2023-01-13T10:25:18.475Z,20.35
2023-01-13T10:26:18.532Z,20.35
2023-01-13T10:27:18.463Z,20.35
2023-01-13T10:28:19.350Z,20.35
2023-01-13T10:29:18.435Z,20.35
2023-01-13T10:30:18.458Z,20.34
2023-01-13T10:31:18.452Z,20.37
2023-01-13T10:32:18.417Z,20.34
2023-01-13T10:33:18.400Z,20.35
2023-01-13T10:34:18.457Z,20.34
2023-01-13T10:35:18.421Z,20.34
2023-01-13T10:36:18.447Z,20.35
2023-01-13T10:37:18.403Z,20.37
2023-01-13T10:38:18.503Z,20.35
2023-01-13T10:39:18.342Z,20.35
2023-01-13T10:40:18.448Z,20.35
2023-01-13T10:41:18.363Z,20.35
2023-01-13T10:42:18.322Z,20.34
2023-01-13T10:43:18.312Z,20.35
2023-01-13T10:44:18.305Z,20.34
2023-01-13T10:45:18.276Z,20.35
2023-01-13T10:46:18.343Z,20.34
2023-01-13T10:47:18.276Z,20.34
2023-01-13T10:48:18.367Z,20.35
2023-01-13T10:49:18.257Z,20.35
2023-01-13T10:50:18.429Z,20.35
2023-01-13T10:51:18.278Z,20.34
2023-01-13T10:52:18.392Z,20.33
2023-01-13T10:53:18.276Z,20.35
2023-01-13T10:54:18.265Z,20.34
2023-01-13T10:55:18.224Z,20.35
2023-01-13T10:56:18.237Z,20.35
2023-01-13T10:57:18.225Z,20.34
2023-01-13T10:58:18.233Z,20.34
2023-01-13T10:59:18.123Z,20.33
2023-01-13T11:00:18.173Z,20.35
2023-01-13T11:01:18.294Z,20.35
2023-01-13T11:02:25.696Z,20.34
2023-01-13T11:03:18.131Z,20.35
2023-01-13T11:04:18.089Z,20.35
2023-01-13T11:05:18.087Z,20.34
2023-01-13T11:06:18.064Z,20.34
2023-01-13T11:07:18.069Z,20.34
2023-01-13T11:08:18.132Z,20.33
2023-01-13T11:09:18.030Z,20.33
2023-01-13T11:10:18.076Z,20.34
2023-01-13T11:11:18.015Z,20.34
2023-01-13T11:12:18.041Z,20.34
2023-01-13T11:13:18.010Z,20.35
2023-01-13T11:14:17.996Z,20.31
2023-01-13T11:15:17.954Z,20.34
2023-01-13T11:16:18.040Z,20.34
2023-01-13T11:17:17.953Z,20.35
2023-01-13T11:18:17.963Z,20.33
2023-01-13T11:19:17.922Z,20.34
2023-01-13T11:20:17.969Z,20.34
2023-01-13T11:21:17.944Z,20.33
2023-01-13T11:22:17.892Z,20.31
2023-01-13T11:23:17.880Z,20.33
2023-01-13T11:24:17.905Z,20.33
2023-01-13T11:25:17.849Z,20.33
2023-01-13T11:26:17.856Z,20.34
2023-01-13T11:27:17.831Z,20.34
2023-01-13T11:28:17.859Z,20.33
2023-01-13T11:29:17.869Z,20.34
2023-01-13T11:30:17.839Z,20.33
2023-01-13T11:31:17.838Z,20.33
2023-01-13T11:32:17.789Z,20.33
2023-01-13T11:33:17.824Z,20.33
2023-01-13T11:34:17.832Z,20.33
2023-01-13T11:35:17.794Z,20.31
2023-01-13T11:36:20.381Z,20.33
2023-01-13T11:37:17.771Z,20.31
2023-01-13T11:38:17.773Z,20.33
2023-01-13T11:39:17.753Z,20.33
2023-01-13T11:40:17.754Z,20.33
2023-01-13T11:41:17.697Z,20.33
2023-01-13T11:42:17.674Z,20.33
2023-01-13T11:43:17.655Z,20.31
2023-01-13T11:44:17.665Z,20.33
2023-01-13T11:45:17.681Z,20.33
2023-01-13T11:46:17.788Z,20.34
2023-01-13T11:47:17.684Z,20.33
2023-01-13T11:48:17.620Z,20.31
2023-01-13T11:49:17.595Z,20.31
2023-01-13T11:50:17.595Z,20.31
2023-01-13T11:51:17.577Z,20.33
2023-01-13T11:52:17.595Z,20.33
2023-01-13T11:53:17.545Z,20.33
2023-01-13T11:54:17.543Z,20.33
2023-01-13T11:55:17.576Z,20.34
2023-01-13T11:56:17.587Z,20.31
2023-01-13T11:57:17.556Z,20.30
2023-01-13T11:58:17.653Z,20.33
2023-01-13T11:59:17.544Z,20.31
2023-01-13T12:00:17.530Z,20.33
2023-01-13T12:01:17.667Z,20.31
2023-01-13T12:02:17.675Z,20.33
2023-01-13T12:03:17.559Z,20.33
2023-01-13T12:04:17.441Z,20.30
2023-01-13T12:05:17.409Z,20.31
2023-01-13T12:06:17.444Z,20.31
2023-01-13T12:07:17.393Z,20.33
2023-01-13T12:08:17.402Z,20.33
2023-01-13T12:09:17.450Z,20.33
2023-01-13T12:10:17.381Z,20.31
2023-01-13T12:11:17.350Z,20.33
2023-01-13T12:12:17.407Z,20.33
2023-01-13T12:13:17.374Z,20.31
2023-01-13T12:14:17.376Z,20.31
2023-01-13T12:15:17.382Z,20.33
2023-01-13T12:16:17.425Z,20.31
2023-01-13T12:17:17.331Z,20.33
2023-01-13T12:18:17.293Z,20.34
2023-01-13T12:19:17.342Z,20.31
2023-01-13T12:20:17.312Z,20.34
2023-01-13T12:21:17.246Z,20.31
2023-01-13T12:22:17.235Z,20.31
2023-01-13T12:23:17.219Z,20.34
2023-01-13T12:24:17.301Z,20.31
2023-01-13T12:25:17.255Z,20.31
2023-01-13T12:26:17.254Z,20.33
2023-01-13T12:27:17.184Z,20.30
2023-01-13T12:28:17.243Z,20.33
2023-01-13T12:29:17.154Z,20.33
2023-01-13T12:30:17.173Z,20.33
2023-01-13T12:31:17.156Z,20.33
2023-01-13T12:32:17.140Z,20.31
2023-01-13T12:33:18.759Z,20.31
2023-01-13T12:34:17.114Z,20.33
2023-01-13T12:35:17.110Z,20.31
2023-01-13T12:36:17.083Z,20.30
2023-01-13T12:37:17.063Z,20.33
2023-01-13T12:38:17.116Z,20.33
2023-01-13T12:39:17.047Z,20.30
2023-01-13T12:40:17.066Z,20.33
2023-01-13T12:41:17.082Z,20.31
2023-01-13T12:42:17.080Z,20.31
2023-01-13T12:43:17.040Z,20.31
2023-01-13T12:44:17.121Z,20.33
2023-01-13T12:45:18.556Z,20.30
2023-01-13T12:46:17.033Z,20.31
2023-01-13T12:47:16.944Z,20.31
2023-01-13T12:48:16.955Z,20.33
2023-01-13T12:49:16.921Z,20.31
2023-01-13T12:50:16.950Z,20.31
2023-01-13T12:51:18.240Z,20.31
2023-01-13T12:52:16.907Z,20.31