createdAt,value
2019-02-02T00:00:16.698Z,62.50
2019-02-02T00:01:16.517Z,62.10
2019-02-02T00:02:16.516Z,59.90
2019-02-02T00:03:16.558Z,64.20
2019-02-02T00:04:17.578Z,64.00
2019-02-02T00:05:16.647Z,62.00
2019-02-02T00:06:16.470Z,62.70
2019-02-02T00:07:16.454Z,67.90
2019-02-02T00:08:16.495Z,67.60
2019-02-02T00:09:16.476Z,66.10
2019-02-02T00:10:16.475Z,65.80
2019-02-02T00:11:16.483Z,66.80
2019-02-02T00:13:17.623Z,66.30
2019-02-02T00:14:16.414Z,61.70
2019-02-02T00:15:16.403Z,64.20
2019-02-02T00:16:16.378Z,65.60
2019-02-02T00:17:16.420Z,68.60
2019-02-02T00:18:16.417Z,68.50
2019-02-02T00:20:17.450Z,65.40
2019-02-02T00:21:37.373Z,70.10
2019-02-02T00:22:37.391Z,68.50
2019-02-02T00:23:37.365Z,64.80
2019-02-02T00:24:16.381Z,69.20
2019-02-02T00:25:16.273Z,69.40
2019-02-02T00:26:16.276Z,67.20
2019-02-02T00:27:16.285Z,75.20
2019-02-02T00:28:16.240Z,70.40
2019-02-02T00:29:16.297Z,71.10
2019-02-02T00:30:16.290Z,70.60
2019-02-02T00:31:20.405Z,69.70
2019-02-02T00:32:16.314Z,71.20
2019-02-02T00:33:18.237Z,73.90
2019-02-02T00:34:16.177Z,71.80
2019-02-02T00:35:16.175Z,73.50
2019-02-02T00:36:16.185Z,78.10
2019-02-02T00:37:16.159Z,72.50
2019-02-02T00:38:16.183Z,76.50
2019-02-02T00:39:16.189Z,74.50
2019-02-02T00:40:16.113Z,72.90
2019-02-02T00:41:16.269Z,75.70
2019-02-02T00:42:16.090Z,73.80
2019-02-02T00:43:16.160Z,75.10
2019-02-02T00:44:16.149Z,74.00
2019-02-02T00:45:24.522Z,76.50
2019-02-02T00:46:16.054Z,73.10
2019-02-02T00:47:24.853Z,80.40
2019-02-02T00:48:16.024Z,75.10
2019-02-02T00:49:16.065Z,76.50
2019-02-02T00:50:16.082Z,73.50
2019-02-02T00:51:16.153Z,78.50
2019-02-02T00:52:18.061Z,84.60
2019-02-02T00:53:15.969Z,80.40
2019-02-02T00:54:16.097Z,78.50
2019-02-02T00:55:16.022Z,76.10
2019-02-02T00:56:18.937Z,84.20
2019-02-02T00:57:15.931Z,78.20
2019-02-02T00:58:15.939Z,78.10
2019-02-02T00:59:15.929Z,81.40
2019-02-02T01:00:15.969Z,83.40
2019-02-02T01:01:15.981Z,76.90
2019-02-02T01:02:15.888Z,82.90
2019-02-02T01:03:15.877Z,81.70
2019-02-02T01:04:15.866Z,85.60
2019-02-02T01:05:15.845Z,88.80
2019-02-02T01:06:15.856Z,84.10
2019-02-02T01:07:15.850Z,87.40
2019-02-02T01:08:15.857Z,82.40
2019-02-02T01:09:15.858Z,85.90
2019-02-02T01:10:15.802Z,88.70
2019-02-02T01:11:15.829Z,89.40
2019-02-02T01:12:15.910Z,87.10
2019-02-02T01:13:15.764Z,89.70
2019-02-02T01:14:15.752Z,86.00
2019-02-02T01:15:15.770Z,84.80
2019-02-02T01:16:15.758Z,84.50
2019-02-02T01:17:15.752Z,88.70
2019-02-02T01:18:15.770Z,90.10
2019-02-02T01:19:17.718Z,86.40
2019-02-02T01:20:15.695Z,90.80
2019-02-02T01:21:15.719Z,89.10
2019-02-02T01:22:15.702Z,93.50
2019-02-02T01:23:15.710Z,87.80
2019-02-02T01:24:17.706Z,84.90
2019-02-02T01:25:15.690Z,93.80
2019-02-02T01:26:15.651Z,84.90
2019-02-02T01:27:15.707Z,92.80
2019-02-02T01:28:15.656Z,94.00
2019-02-02T01:29:15.599Z,91.20
2019-02-02T01:30:15.601Z,93.80
2019-02-02T01:31:15.579Z,94.70
2019-02-02T01:32:15.690Z,87.80
2019-02-02T01:33:17.643Z,95.30
2019-02-02T01:34:15.594Z,94.40
2019-02-02T01:35:15.567Z,95.30
2019-02-02T01:36:15.560Z,95.60
2019-02-02T01:37:15.577Z,98.80
2019-02-02T01:38:15.601Z,95.50
2019-02-02T01:39:15.587Z,95.90
2019-02-02T01:40:15.618Z,95.00
2019-02-02T01:41:15.498Z,93.30
2019-02-02T01:42:15.514Z,92.00
2019-02-02T01:43:15.441Z,90.40
2019-02-02T01:44:15.442Z,93.70
2019-02-02T01:45:15.502Z,95.20
2019-02-02T01:46:15.427Z,103.10
2019-02-02T01:47:15.437Z,95.60
2019-02-02T01:48:15.596Z,97.30
2019-02-02T01:49:15.484Z,94.80
2019-02-02T01:50:15.463Z,96.10
2019-02-02T01:51:15.405Z,99.50
2019-02-02T01:52:15.367Z,102.00
2019-02-02T01:53:17.454Z,98.50
2019-02-02T01:54:15.403Z,100.80
2019-02-02T01:55:15.391Z,103.90
2019-02-02T01:56:15.390Z,104.00
2019-02-02T01:57:15.393Z,97.60
2019-02-02T01:58:16.969Z,102.90
2019-02-02T01:59:15.358Z,101.00
2019-02-02T02:00:15.323Z,106.80
2019-02-02T02:01:15.332Z,102.90
2019-02-02T02:02:15.245Z,100.20
2019-02-02T02:03:15.385Z,98.60
2019-02-02T02:04:15.289Z,108.50
2019-02-02T02:05:15.224Z,101.50
2019-02-02T02:06:15.209Z,101.80
2019-02-02T02:07:15.206Z,101.40
2019-02-02T02:08:15.357Z,103.40
2019-02-02T02:09:15.238Z,103.00
2019-02-02T02:10:15.182Z,108.20
2019-02-02T02:11:15.174Z,106.50
2019-02-02T02:12:15.137Z,110.60
2019-02-02T02:13:15.257Z,102.50
2019-02-02T02:14:15.119Z,105.20
2019-02-02T02:15:15.111Z,108.30
2019-02-02T02:16:15.118Z,105.10
2019-02-02T02:17:15.077Z,109.60
2019-02-02T02:18:15.188Z,111.40
2019-02-02T02:19:15.165Z,111.10
2019-02-02T02:20:15.106Z,110.80
2019-02-02T02:21:15.124Z,117.40
2019-02-02T02:22:17.107Z,111.40
2019-02-02T02:23:15.033Z,110.80
2019-02-02T02:24:15.034Z,111.60
2019-02-02T02:25:15.008Z,110.90
2019-02-02T02:26:14.998Z,114.20
2019-02-02T02:27:16.985Z,112.40
2019-02-02T02:28:14.999Z,105.20
2019-02-02T02:29:14.981Z,114.00
2019-02-02T02:30:14.946Z,116.40
2019-02-02T02:31:14.949Z,116.60
2019-02-02T02:32:14.938Z,114.10
2019-02-02T02:33:14.975Z,114.50
2019-02-02T02:34:17.943Z,111.90
2019-02-02T02:35:14.889Z,115.40
2019-02-02T02:36:14.909Z,111.40
2019-02-02T02:38:15.933Z,115.60
2019-02-02T02:39:16.949Z,111.40
2019-02-02T02:40:35.864Z,114.20
2019-02-02T02:41:14.836Z,112.50
2019-02-02T02:42:14.843Z,116.30
2019-02-02T02:43:14.838Z,117.30
2019-02-02T02:44:14.856Z,117.10
2019-02-02T02:45:14.817Z,125.80
2019-02-02T02:46:14.761Z,110.40
2019-02-02T02:47:14.776Z,118.20
2019-02-02T02:48:16.789Z,119.30
2019-02-02T02:49:14.940Z,116.00
2019-02-02T02:51:15.792Z,112.60
2019-02-02T02:52:14.703Z,115.80
2019-02-02T02:53:14.696Z,118.70
2019-02-02T02:54:14.706Z,114.60
2019-02-02T02:55:14.730Z,120.30
2019-02-02T02:57:15.724Z,120.00
2019-02-02T02:58:14.644Z,124.10
2019-02-02T02:59:14.669Z,122.90
2019-02-02T03:01:15.690Z,118.70
2019-02-02T03:02:14.685Z,131.00
2019-02-02T03:03:14.677Z,119.20
2019-02-02T03:04:14.694Z,127.90
2019-02-02T03:05:14.575Z,120.60
2019-02-02T03:06:14.556Z,125.40
2019-02-02T03:07:14.576Z,123.50
2019-02-02T03:09:15.633Z,129.60
2019-02-02T03:10:14.588Z,128.80
2019-02-02T03:11:14.577Z,130.50
2019-02-02T03:12:14.588Z,132.20
2019-02-02T03:13:14.580Z,131.70
2019-02-02T03:14:14.590Z,138.70
2019-02-02T03:15:14.564Z,132.50
2019-02-02T03:16:14.464Z,129.50
2019-02-02T03:17:14.450Z,132.00
2019-02-02T03:18:14.436Z,126.20
2019-02-02T03:19:14.434Z,133.20
2019-02-02T03:20:14.449Z,131.70
2019-02-02T03:21:14.398Z,132.00
2019-02-02T03:22:14.389Z,128.50
2019-02-02T03:23:14.379Z,130.00
2019-02-02T03:24:14.380Z,136.40
2019-02-02T03:25:14.404Z,129.40
2019-02-02T03:26:14.373Z,130.60
2019-02-02T03:27:14.332Z,132.90
2019-02-02T03:28:14.318Z,127.60
2019-02-02T03:29:14.330Z,131.60
2019-02-02T03:30:14.436Z,133.70
2019-02-02T03:31:14.313Z,138.80
2019-02-02T03:32:14.295Z,132.00
2019-02-02T03:33:14.272Z,146.60
2019-02-02T03:34:14.265Z,134.60
2019-02-02T03:35:14.334Z,136.20
2019-02-02T03:36:14.251Z,139.00
2019-02-02T03:37:14.243Z,131.60
2019-02-02T03:38:14.226Z,139.70
2019-02-02T03:39:14.212Z,131.20
2019-02-02T03:40:14.249Z,141.50
2019-02-02T03:41:14.206Z,138.90
2019-02-02T03:42:14.187Z,136.40
2019-02-02T03:43:14.167Z,136.70
2019-02-02T03:44:14.150Z,133.60
2019-02-02T03:45:14.170Z,129.50
2019-02-02T03:49:45.684Z,132.20
2019-02-02T03:51:34.245Z,125.70
2019-02-02T03:52:55.226Z,133.10
2019-02-02T03:53:34.247Z,137.50
2019-02-02T03:54:34.222Z,133.20
2019-02-02T03:55:34.361Z,131.80
2019-02-02T03:56:34.194Z,129.10
2019-02-02T03:57:34.172Z,132.10
2019-02-02T03:58:34.170Z,141.70
2019-02-02T03:59:34.152Z,141.20
2019-02-02T04:00:34.177Z,141.60
2019-02-02T04:01:34.132Z,138.80
2019-02-02T04:02:34.132Z,137.10
2019-02-02T04:03:34.211Z,137.20
2019-02-02T04:04:34.104Z,132.90
2019-02-02T04:05:34.114Z,136.80
2019-02-02T04:06:34.126Z,140.10
2019-02-02T04:07:34.682Z,138.20
2019-02-02T04:08:34.056Z,143.30
2019-02-02T04:09:34.050Z,143.30
2019-02-02T04:10:34.051Z,136.60
2019-02-02T04:11:34.117Z,144.10
2019-02-02T04:12:34.016Z,134.90
2019-02-02T04:13:36.054Z,135.40
2019-02-02T04:14:34.003Z,137.80
2019-02-02T04:15:33.986Z,141.10
2019-02-02T04:16:33.999Z,130.30
2019-02-02T04:17:33.983Z,131.30
2019-02-02T04:18:33.948Z,136.20
2019-02-02T04:19:33.944Z,143.50
2019-02-02T04:20:33.968Z,142.50
2019-02-02T04:21:33.956Z,141.50
2019-02-02T04:22:35.816Z,138.40
2019-02-02T04:23:33.930Z,137.50
2019-02-02T04:24:33.888Z,135.20
2019-02-02T04:25:33.880Z,140.50
2019-02-02T04:26:33.901Z,136.90
2019-02-02T04:27:33.862Z,136.30
2019-02-02T04:28:33.862Z,138.20
2019-02-02T04:29:33.846Z,142.40
2019-02-02T04:31:34.964Z,134.40
2019-02-02T04:32:33.808Z,135.10
2019-02-02T04:33:33.838Z,135.50
2019-02-02T04:34:33.801Z,136.60
2019-02-02T04:35:33.778Z,134.30
2019-02-02T04:36:33.792Z,141.00
2019-02-02T04:37:33.758Z,141.10
2019-02-02T04:38:33.746Z,139.90
2019-02-02T04:39:33.750Z,145.00
2019-02-02T04:40:33.722Z,141.50
2019-02-02T04:41:36.720Z,138.30
2019-02-02T04:42:33.752Z,140.60
2019-02-02T04:43:42.714Z,139.50
2019-02-02T04:44:33.676Z,137.60
2019-02-02T04:45:42.723Z,134.30
2019-02-02T04:46:33.687Z,145.80
2019-02-02T04:47:33.687Z,131.50
2019-02-02T04:48:33.636Z,133.50
2019-02-02T04:49:33.637Z,136.00
2019-02-02T04:50:33.642Z,132.70
2019-02-02T04:51:33.621Z,128.10
2019-02-02T04:52:33.624Z,139.20
2019-02-02T04:53:33.586Z,135.20
2019-02-02T04:54:33.571Z,126.50
2019-02-02T04:55:33.609Z,133.30
2019-02-02T04:56:33.616Z,134.80
2019-02-02T04:57:33.561Z,135.70
2019-02-02T04:58:33.532Z,131.50
2019-02-02T04:59:33.523Z,130.70
2019-02-02T05:00:33.518Z,135.40
2019-02-02T05:01:33.507Z,130.80
2019-02-02T05:02:33.527Z,133.90
2019-02-02T05:03:33.501Z,132.50
2019-02-02T05:04:33.508Z,138.70
2019-02-02T05:05:33.456Z,136.00
2019-02-02T05:06:33.455Z,151.20
2019-02-02T05:07:33.547Z,145.60
2019-02-02T05:08:33.439Z,130.00
2019-02-02T05:09:33.432Z,134.30
2019-02-02T05:10:33.411Z,142.90
2019-02-02T05:11:33.401Z,137.40
2019-02-02T05:12:33.472Z,135.90
2019-02-02T05:13:35.383Z,140.70
2019-02-02T05:14:35.372Z,130.40
2019-02-02T05:15:33.354Z,136.70
2019-02-02T05:16:33.344Z,133.80
2019-02-02T05:17:33.398Z,134.30
2019-02-02T05:18:33.371Z,132.40
2019-02-02T05:19:33.358Z,131.90
2019-02-02T05:20:33.306Z,129.50
2019-02-02T05:21:33.288Z,132.90
2019-02-02T05:22:33.281Z,127.20
2019-02-02T05:23:33.292Z,132.80
2019-02-02T05:24:33.277Z,131.00
2019-02-02T05:25:36.200Z,134.60
2019-02-02T05:26:33.244Z,137.70
2019-02-02T05:27:33.222Z,137.00
2019-02-02T05:28:33.235Z,132.30
2019-02-02T05:29:41.076Z,133.70
2019-02-02T05:30:34.206Z,137.00
2019-02-02T05:31:33.189Z,134.90
2019-02-02T05:32:33.196Z,134.90
2019-02-02T05:33:33.197Z,140.70
2019-02-02T05:34:33.154Z,144.50
2019-02-02T05:35:33.141Z,133.20
2019-02-02T05:36:33.173Z,143.30
2019-02-02T05:37:33.131Z,144.90
2019-02-02T05:38:33.135Z,140.50
2019-02-02T05:39:33.094Z,137.70
2019-02-02T05:40:33.094Z,144.00
2019-02-02T05:41:33.087Z,145.10
2019-02-02T05:42:33.098Z,141.30
2019-02-02T05:43:33.091Z,146.60
2019-02-02T05:44:42.255Z,138.50
2019-02-02T05:45:33.048Z,141.00
2019-02-02T05:46:42.337Z,137.70
2019-02-02T05:47:33.052Z,137.00
2019-02-02T05:48:35.070Z,134.10
2019-02-02T05:49:33.011Z,131.60
2019-02-02T05:50:33.007Z,130.30
2019-02-02T05:51:32.983Z,133.20
2019-02-02T05:52:33.788Z,131.40
2019-02-02T05:53:32.984Z,132.90
2019-02-02T05:54:32.947Z,133.70
2019-02-02T05:55:32.930Z,131.30
2019-02-02T05:56:32.921Z,133.30
2019-02-02T05:57:32.913Z,137.80
2019-02-02T05:58:32.933Z,136.00
2019-02-02T05:59:32.886Z,138.70
2019-02-02T06:00:32.906Z,125.90
2019-02-02T06:01:32.891Z,137.70
2019-02-02T06:02:32.863Z,139.90
2019-02-02T06:03:32.880Z,141.70
2019-02-02T06:04:32.836Z,134.40
2019-02-02T06:05:32.844Z,132.20
2019-02-02T06:06:32.819Z,136.50
2019-02-02T06:08:33.961Z,133.70
2019-02-02T06:09:32.847Z,137.10
2019-02-02T06:10:34.805Z,143.60
2019-02-02T06:11:32.781Z,131.40
2019-02-02T06:12:32.767Z,131.50
2019-02-02T06:13:32.807Z,144.70
2019-02-02T06:14:32.773Z,133.20
2019-02-02T06:15:32.747Z,141.70
2019-02-02T06:16:32.709Z,137.80
2019-02-02T06:17:32.713Z,132.10
2019-02-02T06:18:32.739Z,138.90
2019-02-02T06:19:32.759Z,139.50
2019-02-02T06:20:32.682Z,140.90
2019-02-02T06:21:32.661Z,128.00
2019-02-02T06:22:32.655Z,136.50
2019-02-02T06:23:32.637Z,137.10
2019-02-02T06:24:32.682Z,137.80
2019-02-02T06:25:32.625Z,139.40
2019-02-02T06:26:32.611Z,139.60
2019-02-02T06:27:32.597Z,141.00
2019-02-02T06:28:32.597Z,134.30
2019-02-02T06:29:32.592Z,132.40
2019-02-02T06:30:32.624Z,140.20
2019-02-02T06:32:33.617Z,136.40
2019-02-02T06:33:53.533Z,134.00
2019-02-02T06:34:53.566Z,131.00
2019-02-02T06:35:32.527Z,135.40
2019-02-02T06:36:32.511Z,134.80
2019-02-02T06:37:53.523Z,137.60
2019-02-02T06:38:53.491Z,135.60
2019-02-02T06:39:32.539Z,137.40
2019-02-02T06:40:32.483Z,135.50
2019-02-02T06:41:32.451Z,141.20
2019-02-02T06:42:32.441Z,134.50
2019-02-02T06:44:33.533Z,139.80
2019-02-02T06:45:32.477Z,135.00
2019-02-02T06:46:43.047Z,137.70
2019-02-02T06:48:33.445Z,141.50
2019-02-02T06:49:32.357Z,129.70
2019-02-02T06:50:32.428Z,134.90
2019-02-02T06:52:33.425Z,137.00
2019-02-02T06:53:32.339Z,134.80
2019-02-02T06:54:33.981Z,137.00
2019-02-02T06:55:32.407Z,143.60
2019-02-02T06:56:32.289Z,136.30
2019-02-02T06:57:32.281Z,144.20
2019-02-02T06:58:32.274Z,134.60
2019-02-02T06:59:32.293Z,136.90
2019-02-02T07:00:32.511Z,131.00
2019-02-02T07:02:33.345Z,142.80
2019-02-02T07:03:32.235Z,136.00
2019-02-02T07:04:32.221Z,136.90
2019-02-02T07:05:33.920Z,136.80
2019-02-02T07:06:32.199Z,137.90
2019-02-02T07:07:32.199Z,136.80
2019-02-02T07:08:32.183Z,138.40
2019-02-02T07:09:32.190Z,135.90
2019-02-02T07:10:32.165Z,136.60
2019-02-02T07:11:32.131Z,147.10
2019-02-02T07:12:32.126Z,136.70
2019-02-02T07:13:32.138Z,135.70
2019-02-02T07:14:32.169Z,145.40
2019-02-02T07:15:32.221Z,135.40
2019-02-02T07:16:32.094Z,134.40
2019-02-02T07:17:32.071Z,138.30
2019-02-02T07:18:32.081Z,138.90
2019-02-02T07:19:32.087Z,142.40
2019-02-02T07:20:32.139Z,145.90
2019-02-02T07:21:32.077Z,131.70
2019-02-02T07:22:32.064Z,135.80
2019-02-02T07:23:32.034Z,140.40
2019-02-02T07:24:34.045Z,135.10
2019-02-02T07:25:32.111Z,132.80
2019-02-02T07:26:32.005Z,140.70
2019-02-02T07:27:32.021Z,140.00
2019-02-02T07:28:31.965Z,143.20
2019-02-02T07:29:31.945Z,139.30
2019-02-02T07:30:32.043Z,152.00
2019-02-02T07:31:31.970Z,144.90
2019-02-02T07:33:33.177Z,136.10
2019-02-02T07:34:52.956Z,142.70
2019-02-02T07:35:54.135Z,141.50
2019-02-02T07:36:52.913Z,141.60
2019-02-02T07:37:31.923Z,145.30
2019-02-02T07:38:31.902Z,149.00
2019-02-02T07:39:31.892Z,145.50
2019-02-02T07:40:31.885Z,142.70
2019-02-02T07:42:32.954Z,147.90
2019-02-02T07:43:31.889Z,150.10
2019-02-02T07:44:31.874Z,142.60
2019-02-02T07:45:31.893Z,139.80
2019-02-02T07:46:31.911Z,138.40
2019-02-02T07:47:31.847Z,145.30
2019-02-02T07:48:31.760Z,136.60
2019-02-02T07:49:31.749Z,137.30
2019-02-02T07:50:31.736Z,139.80
2019-02-02T07:51:31.979Z,138.60
2019-02-02T07:52:31.781Z,144.80
2019-02-02T07:53:31.749Z,144.70
2019-02-02T07:54:33.741Z,143.10
2019-02-02T07:55:31.726Z,138.70
2019-02-02T07:56:31.815Z,138.30
2019-02-02T07:57:31.839Z,143.70
2019-02-02T07:58:31.711Z,141.90
2019-02-02T07:59:31.725Z,138.30
2019-02-02T08:00:40.322Z,142.90
2019-02-02T08:01:32.768Z,136.50
2019-02-02T08:02:31.681Z,143.80
2019-02-02T08:03:31.657Z,152.00
2019-02-02T08:04:31.657Z,160.80
2019-02-02T08:05:31.637Z,149.70
2019-02-02T08:06:31.683Z,144.50
2019-02-02T08:07:31.611Z,144.50
2019-02-02T08:08:31.566Z,134.50
2019-02-02T08:09:31.556Z,146.30
2019-02-02T08:10:31.598Z,147.00
2019-02-02T08:11:31.622Z,144.30
2019-02-02T08:12:31.578Z,141.10
2019-02-02T08:13:31.537Z,135.50
2019-02-02T08:14:31.496Z,130.40
2019-02-02T08:15:31.538Z,141.00
2019-02-02T08:16:33.658Z,148.80
2019-02-02T08:17:32.418Z,139.00
2019-02-02T08:18:31.489Z,142.10
2019-02-02T08:19:31.588Z,137.00
2019-02-02T08:20:31.488Z,137.30
2019-02-02T08:21:31.456Z,133.50
2019-02-02T08:22:31.537Z,146.70
2019-02-02T08:23:31.463Z,142.20
2019-02-02T08:24:31.422Z,148.20
2019-02-02T08:25:31.401Z,147.40
2019-02-02T08:26:31.372Z,144.60
2019-02-02T08:27:31.373Z,148.20
2019-02-02T08:28:31.337Z,146.30
2019-02-02T08:29:31.328Z,150.30
2019-02-02T08:30:31.362Z,146.40
2019-02-02T08:31:31.370Z,141.40
2019-02-02T08:32:31.319Z,144.90
2019-02-02T08:33:31.286Z,141.40
2019-02-02T08:34:31.338Z,144.30
2019-02-02T08:35:31.275Z,148.70
2019-02-02T08:36:31.289Z,151.20
2019-02-02T08:37:31.383Z,146.70
2019-02-02T08:38:31.279Z,145.80
2019-02-02T08:39:35.309Z,141.30
2019-02-02T08:41:32.284Z,151.20
2019-02-02T08:42:31.210Z,144.80
2019-02-02T08:43:31.181Z,142.80
2019-02-02T08:44:31.238Z,149.60
2019-02-02T08:45:31.193Z,141.50
2019-02-02T08:46:31.173Z,140.30
2019-02-02T08:47:32.808Z,146.20
2019-02-02T08:48:31.177Z,139.40
2019-02-02T08:49:31.116Z,138.60
2019-02-02T08:50:31.154Z,139.40
2019-02-02T08:51:31.153Z,146.20
2019-02-02T08:52:31.158Z,141.70
2019-02-02T08:53:31.200Z,143.70
2019-02-02T08:54:31.118Z,142.20
2019-02-02T08:55:31.156Z,146.90
2019-02-02T08:56:31.042Z,148.10
2019-02-02T08:57:31.086Z,149.90
2019-02-02T08:58:31.033Z,146.60
2019-02-02T08:59:31.017Z,149.70
2019-02-02T09:00:31.044Z,150.20
2019-02-02T09:01:30.991Z,149.60
2019-02-02T09:02:31.046Z,147.20
2019-02-02T09:03:31.131Z,135.00
2019-02-02T09:04:31.022Z,147.10
2019-02-02T09:05:30.997Z,148.20
2019-02-02T09:06:38.687Z,142.90
2019-02-02T09:07:31.915Z,146.70
2019-02-02T09:08:30.946Z,146.70
2019-02-02T09:09:30.911Z,145.10
2019-02-02T09:10:30.927Z,150.00
2019-02-02T09:11:30.951Z,142.30
2019-02-02T09:12:30.921Z,140.30
2019-02-02T09:13:30.890Z,140.30
2019-02-02T09:14:30.896Z,144.40
2019-02-02T09:15:30.899Z,143.10
2019-02-02T09:16:30.898Z,139.90
2019-02-02T09:17:30.876Z,138.80
2019-02-02T09:18:32.434Z,143.20
2019-02-02T09:20:31.909Z,147.60
2019-02-02T09:21:30.788Z,143.00
2019-02-02T09:22:30.789Z,143.50
2019-02-02T09:24:31.875Z,152.50
2019-02-02T09:25:32.839Z,146.00
2019-02-02T09:26:30.725Z,140.00
2019-02-02T09:28:31.783Z,148.20
2019-02-02T09:29:30.713Z,149.80
2019-02-02T09:30:30.742Z,147.50
2019-02-02T09:31:30.766Z,144.60
2019-02-02T09:32:32.768Z,145.10
2019-02-02T09:33:30.835Z,151.20
2019-02-02T09:34:30.709Z,150.40
2019-02-02T09:35:30.640Z,151.40
2019-02-02T09:36:30.662Z,142.70
2019-02-02T09:37:30.616Z,149.80
2019-02-02T09:38:30.738Z,146.00
2019-02-02T09:39:30.658Z,151.20
2019-02-02T09:40:30.660Z,148.50
2019-02-02T09:41:30.644Z,138.00
2019-02-02T09:42:30.576Z,139.40
2019-02-02T09:43:30.554Z,139.20
2019-02-02T09:44:30.593Z,134.00
2019-02-02T09:45:30.600Z,141.40
2019-02-02T09:46:32.624Z,155.90
2019-02-02T09:47:30.567Z,144.80
2019-02-02T09:48:30.508Z,137.00
2019-02-02T09:49:33.488Z,140.30
2019-02-02T09:50:30.528Z,148.90
2019-02-02T09:51:30.536Z,152.10
2019-02-02T09:52:30.543Z,147.90
2019-02-02T09:53:39.334Z,143.70
2019-02-02T09:54:30.521Z,139.20
2019-02-02T09:55:30.576Z,149.10
2019-02-02T09:56:32.638Z,140.70
2019-02-02T09:57:30.500Z,142.70
2019-02-02T09:58:30.428Z,142.00
2019-02-02T09:59:38.581Z,152.30
2019-02-02T10:00:31.551Z,153.70
2019-02-02T10:01:35.439Z,155.60
2019-02-02T10:02:31.364Z,145.50
2019-02-02T10:03:30.341Z,136.90
2019-02-02T10:04:32.471Z,153.40
2019-02-02T10:05:32.497Z,144.10
2019-02-02T10:06:30.372Z,139.70
2019-02-02T10:07:30.357Z,144.10
2019-02-02T10:08:30.289Z,139.20
2019-02-02T10:09:30.353Z,138.80
2019-02-02T10:11:31.341Z,140.40
2019-02-02T10:12:51.275Z,141.70
2019-02-02T10:13:30.292Z,137.60
2019-02-02T10:14:30.252Z,138.40
2019-02-02T10:15:30.395Z,144.20
2019-02-02T10:16:30.300Z,149.00
2019-02-02T10:17:30.257Z,152.40
2019-02-02T10:18:30.190Z,141.00
2019-02-02T10:19:32.187Z,139.20
2019-02-02T10:20:33.509Z,135.90
2019-02-02T10:21:30.230Z,141.20
2019-02-02T10:22:30.208Z,135.40
2019-02-02T10:23:30.148Z,138.50
2019-02-02T10:24:30.157Z,138.10
2019-02-02T10:25:30.259Z,140.90
2019-02-02T10:26:30.172Z,151.20
2019-02-02T10:27:30.172Z,147.20
2019-02-02T10:28:34.189Z,142.90
2019-02-02T10:29:30.258Z,137.10
2019-02-02T10:30:30.208Z,155.80
2019-02-02T10:31:39.142Z,154.30
2019-02-02T10:32:31.143Z,139.80
2019-02-02T10:33:30.122Z,145.90
2019-02-02T10:34:32.972Z,136.40
2019-02-02T10:35:30.048Z,149.10
2019-02-02T10:36:30.040Z,152.60
2019-02-02T10:37:29.996Z,148.10
2019-02-02T10:38:29.976Z,150.60
2019-02-02T10:39:29.976Z,147.50
2019-02-02T10:40:30.336Z,149.20
2019-02-02T10:41:31.569Z,149.70
2019-02-02T10:42:29.946Z,146.80
2019-02-02T10:43:29.936Z,144.80
2019-02-02T10:44:29.907Z,147.00
2019-02-02T10:45:29.990Z,146.00
2019-02-02T10:46:30.178Z,139.40
2019-02-02T10:47:29.945Z,145.50
2019-02-02T10:48:29.892Z,148.70
2019-02-02T10:49:29.895Z,144.30
2019-02-02T10:50:29.855Z,147.90
2019-02-02T10:51:29.970Z,138.50
2019-02-02T10:52:29.942Z,145.00
2019-02-02T10:53:29.880Z,150.80
2019-02-02T10:54:29.955Z,146.00
2019-02-02T10:55:29.871Z,153.00
2019-02-02T10:56:33.877Z,150.60
2019-02-02T10:57:31.550Z,153.50
2019-02-02T10:58:29.783Z,153.30
2019-02-02T10:59:29.822Z,138.60
2019-02-02T11:00:31.927Z,147.30
2019-02-02T11:01:29.866Z,150.20
2019-02-02T11:02:31.482Z,144.60
2019-02-02T11:03:29.727Z,141.50
2019-02-02T11:04:29.770Z,144.80
2019-02-02T11:05:29.791Z,147.80
2019-02-02T11:06:31.888Z,149.00
2019-02-02T11:07:29.943Z,139.00
2019-02-02T11:08:32.725Z,154.70
2019-02-02T11:10:30.920Z,148.80
2019-02-02T11:11:50.653Z,156.20
2019-02-02T11:12:29.653Z,157.90
2019-02-02T11:13:29.802Z,154.50
2019-02-02T11:14:50.743Z,146.40
2019-02-02T11:15:29.700Z,149.90
2019-02-02T11:16:29.718Z,154.60
2019-02-02T11:17:29.672Z,151.60
2019-02-02T11:18:29.584Z,161.10
2019-02-02T11:19:29.698Z,143.50
2019-02-02T11:20:29.565Z,157.60
2019-02-02T11:21:29.576Z,144.50
2019-02-02T11:22:29.544Z,147.00
2019-02-02T11:23:38.066Z,143.60
2019-02-02T11:24:29.598Z,149.70
2019-02-02T11:25:29.631Z,146.60
2019-02-02T11:26:29.468Z,146.00
2019-02-02T11:27:29.582Z,145.80
2019-02-02T11:28:29.613Z,151.50
2019-02-02T11:29:29.473Z,151.60
2019-02-02T11:30:29.635Z,151.30
2019-02-02T11:31:29.430Z,153.20
2019-02-02T11:32:29.412Z,151.50
2019-02-02T11:33:29.495Z,144.10
2019-02-02T11:34:34.523Z,152.50
2019-02-02T11:36:30.507Z,148.00
2019-02-02T11:37:29.376Z,147.60
2019-02-02T11:38:29.358Z,150.60
2019-02-02T11:39:29.370Z,143.50
2019-02-02T11:40:29.413Z,146.10
2019-02-02T11:41:29.383Z,151.40
2019-02-02T11:43:30.565Z,151.60
2019-02-02T11:44:29.410Z,149.00
2019-02-02T11:45:29.276Z,152.40
2019-02-02T11:46:29.283Z,143.50
2019-02-02T11:47:29.262Z,145.20
2019-02-02T11:48:29.238Z,144.20
2019-02-02T11:49:29.404Z,148.40
2019-02-02T11:50:29.338Z,140.60
2019-02-02T11:51:29.258Z,144.10
2019-02-02T11:52:29.208Z,153.20
2019-02-02T11:53:29.262Z,154.90
2019-02-02T11:54:31.273Z,148.50
2019-02-02T11:55:29.244Z,155.10
2019-02-02T11:56:29.354Z,155.50
2019-02-02T11:57:29.152Z,152.20
2019-02-02T11:58:31.249Z,155.40
2019-02-02T11:59:29.211Z,146.00
2019-02-02T12:00:29.270Z,166.60
2019-02-02T12:02:30.199Z,155.80
2019-02-02T12:04:30.190Z,165.80
2019-02-02T12:06:40.551Z,146.50
2019-02-02T12:09:11.104Z,147.30
2019-02-02T12:10:53.256Z,158.10
2019-02-02T12:11:50.135Z,151.80
2019-02-02T12:12:50.034Z,164.80
2019-02-02T12:13:50.033Z,161.40
2019-02-02T12:14:50.035Z,152.40
2019-02-02T12:16:51.123Z,161.50
2019-02-02T12:17:52.098Z,161.90
2019-02-02T12:18:52.062Z,162.30
2019-02-02T12:19:52.048Z,156.80
2019-02-02T12:20:52.054Z,165.60
2019-02-02T12:21:52.150Z,158.50
2019-02-02T12:22:49.950Z,162.20
2019-02-02T12:23:49.945Z,165.70
2019-02-02T12:24:49.938Z,164.70
2019-02-02T12:25:53.008Z,157.70
2019-02-02T12:26:52.107Z,166.30
2019-02-02T12:27:51.964Z,167.80
2019-02-02T12:28:51.971Z,165.60
2019-02-02T12:29:49.890Z,164.60
2019-02-02T12:30:49.940Z,161.00
2019-02-02T12:31:50.009Z,170.70
2019-02-02T12:32:49.912Z,163.90
2019-02-02T12:33:53.909Z,167.40
2019-02-02T12:34:49.852Z,165.70
2019-02-02T12:35:49.888Z,177.90
2019-02-02T12:38:50.873Z,166.70
2019-02-02T12:39:49.770Z,168.00
2019-02-02T12:40:51.861Z,171.60
2019-02-02T12:41:49.807Z,167.50
2019-02-02T12:42:49.751Z,168.70
2019-02-02T12:43:49.731Z,183.00
2019-02-02T12:44:49.722Z,177.90
2019-02-02T12:45:49.834Z,175.90
2019-02-02T12:46:49.851Z,181.90
2019-02-02T12:47:49.676Z,177.90
2019-02-02T12:48:49.661Z,170.40
2019-02-02T12:49:53.764Z,192.20
2019-02-02T12:50:49.688Z,177.50
2019-02-02T12:51:49.812Z,180.50
2019-02-02T12:52:49.687Z,193.00
2019-02-02T12:53:49.611Z,184.90
2019-02-02T12:54:49.607Z,179.80
2019-02-02T12:55:49.655Z,176.00
2019-02-02T12:56:51.691Z,180.60
2019-02-02T12:57:49.779Z,184.10
2019-02-02T12:58:50.076Z,186.70
2019-02-02T12:59:49.556Z,188.50
2019-02-02T13:00:49.611Z,186.40
2019-02-02T13:01:49.618Z,181.40
2019-02-02T13:02:51.188Z,176.70
2019-02-02T13:04:01.720Z,185.90
2019-02-02T13:04:50.519Z,183.90
2019-02-02T13:05:58.580Z,181.30
2019-02-02T13:06:52.105Z,176.80
2019-02-02T13:07:49.485Z,184.60
2019-02-02T13:08:49.482Z,185.10