createdAt,value
2017-03-31T08:52:38.163Z,8.12
2017-03-31T08:53:36.578Z,8.65
2017-03-31T08:54:34.985Z,7.67
2017-03-31T08:55:33.293Z,7.37
2017-03-31T08:56:32.449Z,7.90
2017-03-31T08:57:30.837Z,8.67
2017-03-31T08:58:29.105Z,8.03
2017-03-31T08:59:27.393Z,8.17
2017-03-31T09:00:25.706Z,7.57
2017-03-31T09:01:24.005Z,7.05
2017-03-31T09:02:22.445Z,8.47
2017-03-31T09:03:20.782Z,8.03
2017-03-31T09:04:19.067Z,7.78
2017-03-31T09:05:17.340Z,6.87
2017-03-31T09:06:15.581Z,5.88
2017-03-31T09:07:14.193Z,6.95
2017-03-31T09:08:12.437Z,7.33
2017-03-31T09:09:10.728Z,7.22
2017-03-31T09:10:09.017Z,6.55
2017-03-31T09:11:08.102Z,7.02
2017-03-31T09:12:06.361Z,6.22
2017-03-31T09:13:04.624Z,7.73
2017-03-31T09:14:02.902Z,7.68
2017-03-31T09:15:01.158Z,7.45
2017-03-31T09:15:59.457Z,7.50
2017-03-31T09:16:57.726Z,6.47
2017-03-31T09:17:56.009Z,7.87
2017-03-31T09:18:54.237Z,7.22
2017-03-31T09:19:52.497Z,7.07
2017-03-31T09:20:50.749Z,5.67
2017-03-31T09:21:49.038Z,5.62
2017-03-31T09:22:47.296Z,7.12
2017-03-31T09:23:45.594Z,6.38
2017-03-31T09:24:43.890Z,5.98
2017-03-31T09:25:42.236Z,6.12
2017-03-31T09:26:40.492Z,6.68
2017-03-31T09:27:38.757Z,6.15
2017-03-31T09:28:37.024Z,6.85
2017-03-31T09:29:35.289Z,6.55
2017-03-31T09:30:33.553Z,6.33
2017-03-31T09:31:31.797Z,6.77
2017-03-31T09:32:30.060Z,6.18
2017-03-31T09:33:28.316Z,6.12
2017-03-31T09:34:26.577Z,6.83
2017-03-31T09:35:24.880Z,6.27
2017-03-31T09:36:23.113Z,6.15
2017-03-31T09:37:21.381Z,6.12
2017-03-31T09:38:19.661Z,5.45
2017-03-31T09:39:17.975Z,5.97
2017-03-31T09:40:16.289Z,5.72
2017-03-31T09:41:14.540Z,5.52
2017-03-31T09:42:12.808Z,5.53
2017-03-31T09:43:11.069Z,5.93
2017-03-31T09:44:09.359Z,6.25
2017-03-31T09:45:07.668Z,6.50
2017-03-31T09:46:05.964Z,6.00
2017-03-31T09:47:04.208Z,5.25
2017-03-31T09:48:02.456Z,5.93
2017-03-31T09:49:00.735Z,5.92
2017-03-31T09:49:58.995Z,5.42
2017-03-31T09:50:57.293Z,6.05
2017-03-31T09:51:55.570Z,5.13
2017-03-31T09:52:53.836Z,5.65
2017-03-31T09:53:52.096Z,6.17
2017-03-31T09:54:50.356Z,6.07
2017-03-31T09:55:48.621Z,5.72
2017-03-31T09:56:46.900Z,4.37
2017-03-31T09:57:45.180Z,4.55
2017-03-31T09:58:43.436Z,4.75
2017-03-31T09:59:41.689Z,5.00
2017-03-31T10:00:39.960Z,4.88
2017-03-31T10:01:38.244Z,4.93
2017-03-31T10:02:36.576Z,5.15
2017-03-31T10:03:34.842Z,4.52
2017-03-31T10:04:33.119Z,5.10
2017-03-31T10:05:31.409Z,4.92
2017-03-31T10:06:29.708Z,5.90
2017-03-31T10:07:27.969Z,5.58
2017-03-31T10:08:26.279Z,6.13
2017-03-31T10:09:24.545Z,5.65
2017-03-31T10:10:22.825Z,6.07
2017-03-31T10:11:21.147Z,5.12
2017-03-31T10:12:19.499Z,5.38
2017-03-31T10:13:17.793Z,4.87
2017-03-31T10:14:19.717Z,5.77
2017-03-31T10:15:18.717Z,4.60
2017-03-31T10:16:17.014Z,5.15
2017-03-31T10:17:16.713Z,4.92
2017-03-31T10:18:22.668Z,5.60
2017-03-31T10:19:24.637Z,5.23
2017-03-31T10:20:23.185Z,5.43
2017-03-31T10:21:25.604Z,5.57
2017-03-31T10:22:27.029Z,5.32
2017-03-31T10:24:02.367Z,5.53
2017-03-31T10:25:04.431Z,6.23
2017-03-31T10:26:03.837Z,5.15
2017-03-31T10:27:12.122Z,5.20
2017-03-31T10:28:20.315Z,4.93
2017-03-31T10:29:22.313Z,5.82
2017-03-31T10:30:24.673Z,5.60
2017-03-31T10:31:26.285Z,4.95
2017-03-31T10:32:28.043Z,5.60
2017-03-31T10:33:36.286Z,4.97
2017-03-31T10:34:39.610Z,5.15
2017-03-31T10:36:00.736Z,4.87
2017-03-31T10:37:11.870Z,4.98
2017-03-31T10:38:16.510Z,4.67
2017-03-31T10:39:24.922Z,5.37
2017-03-31T10:40:29.471Z,4.05
2017-03-31T10:41:31.292Z,4.55
2017-03-31T10:42:46.546Z,4.35
2017-03-31T10:43:50.506Z,4.32
2017-03-31T10:44:54.871Z,4.08
2017-03-31T10:46:00.397Z,4.22
2017-03-31T10:47:05.051Z,4.08
2017-03-31T10:48:16.022Z,4.32
2017-03-31T10:49:27.236Z,5.35
2017-03-31T10:50:44.873Z,4.12
2017-03-31T10:51:55.646Z,3.90
2017-03-31T10:53:05.947Z,3.83
2017-03-31T10:54:16.227Z,3.90
2017-03-31T10:55:26.521Z,4.77
2017-03-31T10:56:37.699Z,3.53
2017-03-31T10:57:53.455Z,4.47
2017-03-31T10:59:04.210Z,4.33
2017-03-31T11:00:12.990Z,3.67
2017-03-31T11:01:23.785Z,4.40
2017-03-31T11:02:32.559Z,3.85
2017-03-31T11:03:43.425Z,4.00
2017-03-31T11:05:05.114Z,3.97
2017-03-31T11:06:15.765Z,4.70
2017-03-31T11:07:14.924Z,3.70
2017-03-31T11:08:25.401Z,3.53
2017-03-31T11:09:35.641Z,4.47
2017-03-31T11:10:45.890Z,5.45
2017-03-31T11:12:03.623Z,3.97
2017-03-31T11:13:15.281Z,4.20
2017-03-31T11:14:24.077Z,3.95
2017-03-31T11:15:34.858Z,3.80
2017-03-31T11:16:45.142Z,4.58
2017-03-31T11:17:56.675Z,3.85
2017-03-31T11:18:58.831Z,3.48
2017-03-31T11:20:10.173Z,3.95
2017-03-31T11:21:09.727Z,3.83
2017-03-31T11:22:20.959Z,4.12
2017-03-31T11:23:43.010Z,3.97
2017-03-31T11:24:44.470Z,4.00
2017-03-31T11:25:43.995Z,3.78
2017-03-31T11:26:55.170Z,3.97
2017-03-31T11:28:01.275Z,4.23
2017-03-31T11:29:02.721Z,3.73
2017-03-31T11:30:14.105Z,4.17
2017-03-31T11:31:25.338Z,4.17
2017-03-31T11:32:40.543Z,4.48
2017-03-31T11:33:42.182Z,3.90
2017-03-31T11:34:53.313Z,4.05
2017-03-31T11:36:02.338Z,3.27
2017-03-31T11:37:04.425Z,3.43
2017-03-31T11:38:04.664Z,4.37
2017-03-31T11:39:09.845Z,4.33
2017-03-31T11:41:57.178Z,4.57
2017-03-31T11:43:05.389Z,3.38
2017-03-31T11:44:14.065Z,4.03
2017-03-31T11:45:22.581Z,3.30
2017-03-31T11:46:27.443Z,3.92
2017-03-31T11:47:44.450Z,4.28
2017-03-31T11:48:52.769Z,3.65
2017-03-31T11:49:57.222Z,3.47
2017-03-31T11:51:08.194Z,3.60
2017-03-31T11:52:13.377Z,3.87
2017-03-31T11:53:19.674Z,3.85
2017-03-31T11:54:23.881Z,4.28
2017-03-31T11:55:29.665Z,4.15
2017-03-31T11:57:58.188Z,4.35
2017-03-31T12:00:50.950Z,4.33
2017-03-31T12:01:55.466Z,5.15
2017-03-31T12:03:06.222Z,4.23
2017-03-31T12:04:13.176Z,4.28
2017-03-31T12:05:18.625Z,4.15
2017-03-31T12:06:27.038Z,3.77
2017-03-31T12:07:33.918Z,4.55
2017-03-31T12:08:48.377Z,4.32
2017-03-31T12:10:03.470Z,3.88
2017-03-31T12:11:06.162Z,3.23
2017-03-31T12:12:08.332Z,4.05
2017-03-31T12:13:29.968Z,4.25
2017-03-31T12:14:44.949Z,4.12
2017-03-31T12:15:55.546Z,4.35
2017-03-31T12:17:10.510Z,3.38
2017-03-31T12:19:40.218Z,3.78
2017-03-31T12:20:42.293Z,4.00
2017-03-31T12:21:46.983Z,3.88
2017-03-31T12:22:51.477Z,4.18
2017-03-31T12:23:53.677Z,4.65
2017-03-31T12:24:56.698Z,4.60
2017-03-31T12:26:03.248Z,3.53
2017-03-31T12:27:06.402Z,3.68
2017-03-31T12:28:12.771Z,4.65
2017-03-31T12:29:20.057Z,4.28
2017-03-31T12:30:29.285Z,4.50
2017-03-31T12:31:36.027Z,3.95
2017-03-31T12:32:42.558Z,3.70
2017-03-31T12:33:47.089Z,4.30
2017-03-31T12:34:48.011Z,4.60
2017-03-31T12:36:09.560Z,4.30
2017-03-31T12:37:15.082Z,4.57
2017-03-31T12:38:24.542Z,4.58
2017-03-31T12:39:29.738Z,5.03
2017-03-31T12:40:37.078Z,3.97
2017-03-31T12:41:39.342Z,4.38
2017-03-31T12:42:44.663Z,4.33
2017-03-31T12:43:52.720Z,4.68
2017-03-31T12:44:59.349Z,4.47
2017-03-31T12:46:01.513Z,4.05
2017-03-31T12:47:04.180Z,4.28
2017-03-31T12:48:11.818Z,4.58
2017-03-31T12:49:14.967Z,3.82
2017-03-31T12:50:17.333Z,4.18
2017-03-31T12:51:19.871Z,3.88
2017-03-31T12:52:23.069Z,3.90
2017-03-31T12:53:22.101Z,4.18
2017-03-31T12:54:27.038Z,4.33
2017-03-31T12:55:31.990Z,3.85
2017-03-31T12:56:42.902Z,3.68
2017-03-31T12:57:53.885Z,3.77
2017-03-31T12:59:04.594Z,3.75
2017-03-31T13:00:12.438Z,4.32
2017-03-31T13:01:23.812Z,4.25
2017-03-31T13:03:52.462Z,3.82
2017-03-31T13:05:01.146Z,3.42
2017-03-31T13:06:09.994Z,3.50
2017-03-31T13:07:12.362Z,3.25
2017-03-31T13:08:20.657Z,2.30
2017-03-31T13:09:25.245Z,2.73
2017-03-31T13:10:27.537Z,2.38
2017-03-31T13:11:29.856Z,2.00
2017-03-31T13:12:32.466Z,2.45
2017-03-31T13:13:50.059Z,2.33
2017-03-31T13:14:56.606Z,2.52
2017-03-31T13:16:01.476Z,2.13
2017-03-31T13:17:12.117Z,2.70
2017-03-31T13:18:21.001Z,2.70
2017-03-31T13:19:29.324Z,2.35
2017-03-31T13:20:37.770Z,2.78
2017-03-31T13:21:43.603Z,2.25
2017-03-31T13:22:49.411Z,2.53
2017-03-31T13:23:52.165Z,2.53
2017-03-31T13:25:02.624Z,2.13
2017-03-31T13:26:02.990Z,3.00
2017-03-31T13:27:11.248Z,2.27
2017-03-31T13:29:49.598Z,2.60
2017-03-31T13:31:00.034Z,2.70
2017-03-31T13:32:09.622Z,2.12
2017-03-31T13:33:16.932Z,2.43
2017-03-31T13:34:25.083Z,2.32
2017-03-31T13:35:27.476Z,2.47
2017-03-31T13:36:30.542Z,2.82
2017-03-31T13:37:32.997Z,2.55
2017-03-31T13:38:41.844Z,2.50
2017-03-31T13:39:50.323Z,2.48
2017-03-31T13:40:57.645Z,2.53
2017-03-31T13:43:35.234Z,3.02
2017-03-31T13:44:43.154Z,2.18
2017-03-31T13:45:49.418Z,3.00
2017-03-31T13:46:51.533Z,2.82
2017-03-31T13:47:58.319Z,2.33
2017-03-31T13:49:05.444Z,2.53
2017-03-31T13:50:14.058Z,2.97
2017-03-31T13:51:20.439Z,2.75
2017-03-31T13:52:25.202Z,3.30
2017-03-31T13:53:29.481Z,2.42
2017-03-31T13:54:37.701Z,2.75
2017-03-31T13:55:45.082Z,2.53
2017-03-31T13:56:47.130Z,2.70
2017-03-31T13:59:25.670Z,2.02
2017-03-31T14:00:28.187Z,2.83
2017-03-31T14:01:36.609Z,3.05
2017-03-31T14:02:43.189Z,2.67
2017-03-31T14:03:51.733Z,2.47
2017-03-31T14:04:58.050Z,3.07
2017-03-31T14:06:02.697Z,2.82
2017-03-31T14:07:11.009Z,2.82
2017-03-31T14:08:10.492Z,3.00
2017-03-31T14:09:16.956Z,3.03
2017-03-31T14:10:19.462Z,3.00
2017-03-31T14:11:28.146Z,2.77
2017-03-31T14:12:30.608Z,2.92
2017-03-31T14:13:37.099Z,2.85
2017-03-31T14:14:36.998Z,2.73
2017-03-31T14:15:41.802Z,2.75
2017-03-31T14:16:46.965Z,2.77
2017-03-31T14:17:48.997Z,2.88
2017-03-31T14:18:48.570Z,2.50
2017-03-31T14:19:52.733Z,2.08
2017-03-31T14:21:00.998Z,2.97
2017-03-31T14:22:08.896Z,2.98
2017-03-31T14:23:18.302Z,2.95
2017-03-31T14:24:24.897Z,2.65
2017-03-31T14:25:33.198Z,3.13
2017-03-31T14:26:37.965Z,2.67
2017-03-31T14:27:46.053Z,3.03
2017-03-31T14:28:51.506Z,3.22
2017-03-31T14:30:00.586Z,3.33
2017-03-31T14:31:07.206Z,2.75
2017-03-31T14:32:13.653Z,2.60
2017-03-31T14:33:24.471Z,3.27
2017-03-31T14:34:36.053Z,3.03
2017-03-31T14:35:38.893Z,2.02
2017-03-31T14:36:40.648Z,2.58
2017-03-31T14:37:49.468Z,2.28
2017-03-31T14:38:58.067Z,2.72
2017-03-31T14:40:00.267Z,2.53
2017-03-31T14:41:06.948Z,2.73
2017-03-31T14:42:07.538Z,2.75
2017-03-31T14:43:09.620Z,2.32
2017-03-31T14:44:11.757Z,2.87
2017-03-31T14:45:16.657Z,2.37
2017-03-31T14:46:18.577Z,2.55
2017-03-31T14:47:25.285Z,2.58
2017-03-31T14:48:31.661Z,2.60
2017-03-31T14:49:38.074Z,2.78
2017-03-31T14:50:46.534Z,2.73
2017-03-31T14:51:53.654Z,2.70
2017-03-31T14:53:04.135Z,2.93
2017-03-31T14:54:14.505Z,3.35
2017-03-31T14:55:18.540Z,2.60
2017-03-31T14:56:24.946Z,2.63
2017-03-31T14:57:33.587Z,2.75
2017-03-31T14:58:40.100Z,2.08
2017-03-31T14:59:42.130Z,2.47
2017-03-31T15:00:55.270Z,2.67
2017-03-31T15:02:00.102Z,2.47
2017-03-31T15:03:01.884Z,2.93
2017-03-31T15:04:01.362Z,2.68
2017-03-31T15:05:06.481Z,2.98
2017-03-31T15:06:10.882Z,2.52
2017-03-31T15:07:12.569Z,2.78
2017-03-31T15:08:14.214Z,2.82
2017-03-31T15:09:21.093Z,2.55
2017-03-31T15:10:27.452Z,2.62
2017-03-31T15:11:32.077Z,2.93
2017-03-31T15:12:34.271Z,2.60
2017-03-31T15:13:40.957Z,2.30
2017-03-31T15:14:40.513Z,2.65
2017-03-31T15:15:51.226Z,2.67
2017-03-31T15:16:55.250Z,2.17
2017-03-31T15:18:03.666Z,2.63
2017-03-31T15:19:12.217Z,2.60
2017-03-31T15:20:17.065Z,2.37
2017-03-31T15:21:24.953Z,2.32
2017-03-31T15:22:25.310Z,2.05
2017-03-31T15:23:32.053Z,2.70
2017-03-31T15:24:42.693Z,2.60
2017-03-31T15:25:49.002Z,1.58
2017-03-31T15:26:53.313Z,2.13
2017-03-31T15:28:01.460Z,2.75
2017-03-31T15:29:12.333Z,2.67
2017-03-31T15:30:18.280Z,2.20
2017-03-31T15:31:29.182Z,2.40
2017-03-31T15:32:37.567Z,2.35
2017-03-31T15:33:43.071Z,2.13
2017-03-31T15:34:49.106Z,2.28
2017-03-31T15:36:00.289Z,2.70
2017-03-31T15:37:08.221Z,2.57
2017-03-31T15:38:16.673Z,2.82
2017-03-31T15:39:21.034Z,2.68
2017-03-31T15:40:29.257Z,2.67
2017-03-31T15:41:35.662Z,2.58
2017-03-31T15:42:46.647Z,2.33
2017-03-31T15:43:55.070Z,2.25
2017-03-31T15:44:55.349Z,2.20
2017-03-31T15:46:02.106Z,2.32
2017-03-31T15:47:03.433Z,2.37
2017-03-31T15:48:03.574Z,2.10
2017-03-31T15:49:11.490Z,1.95
2017-03-31T15:50:20.105Z,2.03
2017-03-31T15:51:28.561Z,2.43
2017-03-31T15:52:34.978Z,1.95
2017-03-31T15:53:41.529Z,2.18
2017-03-31T15:54:45.986Z,2.22
2017-03-31T15:55:52.466Z,2.10
2017-03-31T15:56:54.669Z,2.15
2017-03-31T15:58:04.989Z,1.97
2017-03-31T15:59:15.369Z,2.28
2017-03-31T16:01:42.839Z,1.85
2017-03-31T16:02:49.213Z,2.62
2017-03-31T16:03:55.657Z,2.03
2017-03-31T16:04:58.289Z,2.03
2017-03-31T16:06:05.822Z,2.42
2017-03-31T16:07:12.149Z,2.18
2017-03-31T16:08:18.676Z,3.05
2017-03-31T16:09:27.369Z,2.63
2017-03-31T16:10:33.925Z,2.50
2017-03-31T16:11:36.030Z,2.33
2017-03-31T16:12:43.637Z,2.05
2017-03-31T16:13:50.120Z,2.32
2017-03-31T16:14:56.466Z,2.57
2017-03-31T16:16:05.026Z,2.48
2017-03-31T16:17:11.302Z,2.82
2017-03-31T16:18:17.847Z,2.58
2017-03-31T16:19:26.513Z,2.85
2017-03-31T16:20:31.885Z,2.52
2017-03-31T16:21:34.027Z,2.40
2017-03-31T16:22:34.372Z,2.33
2017-03-31T16:23:36.005Z,2.88
2017-03-31T16:24:42.801Z,2.37
2017-03-31T16:25:49.233Z,1.98
2017-03-31T16:26:51.453Z,2.32
2017-03-31T16:27:58.095Z,2.70
2017-03-31T16:29:02.929Z,2.67
2017-03-31T16:30:10.922Z,2.52
2017-03-31T16:31:17.354Z,2.28
2017-03-31T16:32:23.861Z,2.82
2017-03-31T16:33:26.029Z,2.47
2017-03-31T16:34:25.802Z,2.90
2017-03-31T16:35:33.094Z,2.43
2017-03-31T16:36:37.810Z,2.55
2017-03-31T16:37:46.333Z,2.58
2017-03-31T16:38:52.888Z,3.05
2017-03-31T16:40:01.153Z,2.80
2017-03-31T16:41:06.536Z,2.87
2017-03-31T16:42:12.990Z,2.60
2017-03-31T16:43:12.224Z,2.93
2017-03-31T16:44:14.629Z,2.15
2017-03-31T16:45:21.370Z,2.88
2017-03-31T16:46:20.438Z,2.65
2017-03-31T16:47:28.240Z,2.88
2017-03-31T16:48:34.705Z,2.10
2017-03-31T16:49:39.395Z,2.22
2017-03-31T16:50:38.473Z,2.32
2017-03-31T16:51:38.698Z,2.55
2017-03-31T16:52:40.777Z,2.47
2017-03-31T16:53:42.329Z,2.42
2017-03-31T16:56:14.451Z,2.55
2017-03-31T16:57:25.389Z,2.33
2017-03-31T16:58:25.909Z,2.03
2017-03-31T16:59:30.645Z,2.25
2017-03-31T17:00:39.197Z,1.75
2017-03-31T17:01:44.233Z,1.95
2017-03-31T17:04:18.680Z,2.85
2017-03-31T17:05:16.985Z,1.97
2017-03-31T17:06:15.357Z,3.47
2017-03-31T17:07:13.725Z,2.47
2017-03-31T17:08:12.124Z,2.80
2017-03-31T17:09:10.438Z,2.50
2017-03-31T17:10:08.824Z,2.72
2017-03-31T17:11:27.957Z,2.85
2017-03-31T17:12:26.410Z,2.60
2017-03-31T17:13:24.748Z,2.53
2017-03-31T17:14:37.519Z,2.43
2017-03-31T17:15:48.753Z,2.90
2017-03-31T17:18:23.745Z,3.97
2017-03-31T17:19:38.482Z,3.67
2017-03-31T17:20:44.393Z,2.88
2017-03-31T17:21:46.375Z,2.42
2017-03-31T17:22:44.755Z,2.53
2017-03-31T17:23:53.570Z,3.38
2017-03-31T17:25:04.397Z,2.93
2017-03-31T17:26:12.358Z,2.80
2017-03-31T17:27:18.679Z,2.90
2017-03-31T17:28:23.021Z,2.57
2017-03-31T17:29:22.973Z,2.75
2017-03-31T17:30:21.429Z,2.77
2017-03-31T17:31:26.196Z,2.95
2017-03-31T17:32:26.189Z,2.18
2017-03-31T17:33:30.025Z,2.83
2017-03-31T17:34:43.049Z,2.57
2017-03-31T17:35:44.549Z,2.12
2017-03-31T17:36:54.938Z,2.35
2017-03-31T17:37:58.874Z,2.40
2017-03-31T17:39:07.316Z,2.50
2017-03-31T17:40:12.866Z,2.63
2017-03-31T17:41:17.178Z,2.25
2017-03-31T17:42:15.485Z,2.45
2017-03-31T17:43:20.996Z,2.28
2017-03-31T17:44:20.274Z,2.25
2017-03-31T17:45:24.836Z,3.35
2017-03-31T17:46:29.222Z,3.08
2017-03-31T17:47:27.511Z,2.67
2017-03-31T17:48:38.308Z,2.58
2017-03-31T17:49:36.729Z,3.25
2017-03-31T17:50:35.976Z,2.82
2017-03-31T17:51:37.474Z,2.93
2017-03-31T17:52:41.249Z,2.85
2017-03-31T17:53:39.596Z,2.87
2017-03-31T17:54:41.602Z,2.75
2017-03-31T17:55:39.918Z,3.32
2017-03-31T17:56:41.306Z,3.13
2017-03-31T17:57:39.614Z,2.70
2017-03-31T17:58:38.009Z,3.02
2017-03-31T17:59:39.693Z,3.18
2017-03-31T18:00:38.062Z,2.73
2017-03-31T18:01:36.510Z,2.73
2017-03-31T18:02:47.042Z,2.60
2017-03-31T18:05:30.060Z,2.33
2017-03-31T18:06:28.469Z,2.55
2017-03-31T18:07:28.677Z,2.57
2017-03-31T18:08:34.561Z,2.80
2017-03-31T18:09:40.949Z,2.40
2017-03-31T18:10:47.450Z,2.42
2017-03-31T18:11:52.087Z,2.98
2017-03-31T18:12:58.285Z,3.05
2017-03-31T18:14:02.806Z,2.98
2017-03-31T18:15:08.193Z,2.92
2017-03-31T18:16:16.558Z,4.28
2017-03-31T18:17:23.064Z,3.55
2017-03-31T18:18:31.673Z,3.05
2017-03-31T18:19:36.966Z,2.90
2017-03-31T18:20:38.932Z,3.70
2017-03-31T18:21:40.394Z,3.38
2017-03-31T18:22:44.188Z,3.70
2017-03-31T18:23:42.462Z,3.32
2017-03-31T18:24:50.871Z,3.37
2017-03-31T18:25:56.315Z,3.62
2017-03-31T18:27:02.846Z,3.78
2017-03-31T18:28:09.455Z,3.92
2017-03-31T18:29:14.876Z,4.67
2017-03-31T18:30:13.357Z,4.17
2017-03-31T18:31:19.562Z,4.42
2017-03-31T18:32:26.021Z,3.65
2017-03-31T18:33:32.429Z,3.73
2017-03-31T18:34:38.647Z,3.82
2017-03-31T18:35:43.927Z,3.88
2017-03-31T18:36:48.725Z,4.33
2017-03-31T18:37:47.001Z,3.78
2017-03-31T18:38:52.509Z,4.70
2017-03-31T18:39:50.937Z,3.80
2017-03-31T18:40:56.346Z,4.47
2017-03-31T18:42:00.689Z,4.35
2017-03-31T18:43:08.177Z,4.00
2017-03-31T18:44:10.133Z,4.23
2017-03-31T18:45:08.493Z,3.50
2017-03-31T18:46:10.581Z,4.57
2017-03-31T18:47:16.582Z,4.18
2017-03-31T18:48:20.905Z,3.75
2017-03-31T18:49:22.981Z,3.62
2017-03-31T18:50:24.423Z,3.58
2017-03-31T18:51:22.764Z,3.07
2017-03-31T18:52:26.819Z,4.18
2017-03-31T18:53:25.155Z,3.38
2017-03-31T18:54:23.541Z,3.12
2017-03-31T18:55:29.749Z,3.25
2017-03-31T18:56:28.157Z,3.53
2017-03-31T18:57:30.169Z,2.90
2017-03-31T18:58:36.038Z,3.48
2017-03-31T18:59:42.594Z,3.72
2017-03-31T19:00:49.009Z,2.60
2017-03-31T19:01:53.417Z,3.58
2017-03-31T19:02:59.641Z,2.77
2017-03-31T19:04:01.503Z,3.65
2017-03-31T19:05:05.313Z,3.07
2017-03-31T19:06:07.297Z,3.40
2017-03-31T19:07:05.674Z,2.95
2017-03-31T19:08:04.021Z,3.98
2017-03-31T19:09:02.569Z,3.72
2017-03-31T19:10:02.781Z,3.38
2017-03-31T19:11:04.305Z,2.93
2017-03-31T19:12:09.178Z,3.30
2017-03-31T19:13:09.037Z,3.52
2017-03-31T19:14:07.321Z,2.65
2017-03-31T19:15:10.057Z,3.08
2017-03-31T19:16:08.527Z,3.37
2017-03-31T19:17:06.897Z,3.77
2017-03-31T19:18:06.262Z,4.05
2017-03-31T19:19:05.817Z,3.03
2017-03-31T19:20:09.836Z,2.82
2017-03-31T19:21:20.558Z,3.63
2017-03-31T19:22:22.213Z,3.22
2017-03-31T19:23:21.606Z,3.62
2017-03-31T19:24:25.528Z,3.58
2017-03-31T19:25:24.620Z,3.58
2017-03-31T19:26:25.805Z,3.45
2017-03-31T19:27:24.201Z,3.40
2017-03-31T19:28:22.923Z,3.63
2017-03-31T19:29:24.564Z,4.60
2017-03-31T19:30:25.298Z,3.72
2017-03-31T19:31:25.925Z,3.37
2017-03-31T19:32:31.158Z,4.05
2017-03-31T19:33:31.465Z,4.03
2017-03-31T19:34:42.566Z,3.30
2017-03-31T19:35:45.119Z,4.08
2017-03-31T19:36:49.933Z,3.95
2017-03-31T19:38:01.941Z,4.18
2017-03-31T19:39:01.679Z,4.18
2017-03-31T19:40:01.857Z,5.02
2017-03-31T19:41:13.002Z,3.73
2017-03-31T19:42:12.633Z,4.18
2017-03-31T19:43:11.085Z,4.15
2017-03-31T19:44:15.907Z,4.25
2017-03-31T19:45:16.338Z,4.90
2017-03-31T19:46:18.758Z,4.18
2017-03-31T19:47:25.584Z,4.97
2017-03-31T19:48:27.790Z,3.90
2017-03-31T19:49:33.718Z,4.40
2017-03-31T19:50:40.137Z,3.90
2017-03-31T19:51:38.648Z,4.75
2017-03-31T19:52:42.676Z,4.37
2017-03-31T19:53:47.291Z,4.90
2017-03-31T19:54:51.845Z,5.18
2017-03-31T19:55:54.042Z,5.80
2017-03-31T19:56:55.449Z,5.82
2017-03-31T19:57:57.033Z,5.62
2017-03-31T19:59:01.970Z,4.57
2017-03-31T20:00:07.199Z,6.37
2017-03-31T20:01:09.468Z,6.58
2017-03-31T20:02:07.887Z,6.12
2017-03-31T20:03:07.598Z,6.07
2017-03-31T20:04:05.977Z,6.43
2017-03-31T20:05:07.501Z,5.68
2017-03-31T20:06:06.070Z,5.73
2017-03-31T20:07:17.155Z,5.77
2017-03-31T20:08:22.140Z,5.72
2017-03-31T20:09:20.692Z,5.65
2017-03-31T20:10:19.028Z,6.52
2017-03-31T20:11:17.429Z,6.67
2017-03-31T20:12:15.765Z,5.80
2017-03-31T20:13:14.137Z,7.10
2017-03-31T20:14:12.548Z,6.07
2017-03-31T20:15:10.945Z,6.28
2017-03-31T20:16:10.956Z,5.70
2017-03-31T20:17:13.122Z,5.88
2017-03-31T20:18:23.578Z,5.50
2017-03-31T20:19:22.705Z,4.53
2017-03-31T20:20:22.241Z,4.57
2017-03-31T20:21:20.630Z,4.95
2017-03-31T20:22:19.107Z,4.15
2017-03-31T20:23:17.513Z,3.95
2017-03-31T20:24:15.989Z,4.25
2017-03-31T20:25:14.513Z,4.52
2017-03-31T20:26:12.827Z,3.52
2017-03-31T20:27:15.961Z,4.78
2017-03-31T20:28:14.415Z,4.67
2017-03-31T20:29:18.918Z,3.83
2017-03-31T20:30:37.622Z,3.57
2017-03-31T20:31:36.039Z,3.47
2017-03-31T20:32:35.111Z,3.85
2017-03-31T20:33:39.201Z,3.85
2017-03-31T20:34:37.544Z,3.83
2017-03-31T20:35:39.442Z,3.98
2017-03-31T20:36:37.889Z,4.32
2017-03-31T20:37:36.244Z,3.43
2017-03-31T20:38:34.693Z,3.92
2017-03-31T20:39:33.122Z,4.67
2017-03-31T20:40:31.584Z,3.33
2017-03-31T20:41:29.954Z,4.00
2017-03-31T20:42:28.301Z,3.83
2017-03-31T20:43:26.692Z,4.33
2017-03-31T20:44:31.966Z,3.98
2017-03-31T20:45:31.099Z,4.10
2017-03-31T20:46:29.474Z,3.80
2017-03-31T20:47:29.601Z,4.12
2017-03-31T20:48:27.982Z,3.88
2017-03-31T20:49:27.488Z,4.25
2017-03-31T20:50:26.935Z,4.07
2017-03-31T20:51:25.199Z,3.50
2017-03-31T20:52:23.785Z,3.65
2017-03-31T20:53:22.876Z,3.77
2017-03-31T20:54:21.304Z,4.23
2017-03-31T20:55:19.657Z,4.02
2017-03-31T20:56:17.973Z,4.12
2017-03-31T20:57:16.377Z,4.02
2017-03-31T20:58:14.745Z,3.33
2017-03-31T20:59:13.111Z,3.80
2017-03-31T21:00:17.073Z,3.72
2017-03-31T21:01:15.462Z,4.27
2017-03-31T21:02:14.558Z,3.83
2017-03-31T21:03:12.941Z,3.60
2017-03-31T21:04:11.320Z,4.18
2017-03-31T21:05:09.746Z,4.28
2017-03-31T21:06:13.807Z,3.42
2017-03-31T21:07:12.176Z,3.63
2017-03-31T21:08:10.596Z,3.37
2017-03-31T21:09:08.989Z,3.95
2017-03-31T21:10:15.725Z,3.77
2017-03-31T21:11:14.197Z,3.78
2017-03-31T21:12:12.609Z,3.53
2017-03-31T21:13:10.965Z,3.88
2017-03-31T21:14:09.333Z,3.37
2017-03-31T21:15:28.530Z,4.02
2017-03-31T21:16:26.861Z,4.35
2017-03-31T21:17:25.554Z,4.65
2017-03-31T21:18:27.009Z,4.18
2017-03-31T21:19:25.376Z,3.33
2017-03-31T21:20:29.178Z,4.00
2017-03-31T21:21:35.622Z,5.17
2017-03-31T21:22:34.002Z,4.25
2017-03-31T21:23:32.477Z,4.73
2017-03-31T21:24:30.840Z,5.35
2017-03-31T21:25:29.277Z,5.28
2017-03-31T21:26:33.021Z,6.23
2017-03-31T21:27:31.418Z,5.98
2017-03-31T21:28:31.693Z,5.72
2017-03-31T21:29:30.157Z,5.17
2017-03-31T21:30:32.497Z,4.98
2017-03-31T21:31:33.838Z,4.67
2017-03-31T21:32:33.288Z,4.83
2017-03-31T21:33:31.554Z,4.95
2017-03-31T21:34:29.817Z,4.35
2017-03-31T21:35:28.073Z,4.77
2017-03-31T21:36:26.336Z,4.70
2017-03-31T21:37:24.608Z,4.38
2017-03-31T21:38:22.965Z,5.18
2017-03-31T21:39:21.382Z,3.85
2017-03-31T21:40:27.154Z,4.32
2017-03-31T21:41:25.522Z,4.73
2017-03-31T21:42:25.997Z,4.67
2017-03-31T21:43:30.291Z,3.87
2017-03-31T21:44:29.470Z,4.63
2017-03-31T21:45:29.477Z,4.78
2017-03-31T21:46:27.816Z,4.12
2017-03-31T21:47:26.193Z,3.98
2017-03-31T21:48:24.552Z,3.95
2017-03-31T21:49:22.845Z,4.40
2017-03-31T21:50:21.371Z,4.67
2017-03-31T21:51:19.904Z,4.12
2017-03-31T21:52:20.880Z,3.68
2017-03-31T21:53:23.201Z,3.53
2017-03-31T21:54:22.085Z,3.78
2017-03-31T21:55:26.343Z,4.37
2017-03-31T21:56:24.949Z,4.63
2017-03-31T21:57:26.886Z,4.02
2017-03-31T21:58:29.084Z,4.75
2017-03-31T21:59:27.488Z,5.02
2017-03-31T22:00:33.661Z,4.00
2017-03-31T22:01:35.852Z,5.17
2017-03-31T22:02:34.231Z,4.28
2017-03-31T22:03:35.525Z,4.05
2017-03-31T22:04:46.235Z,4.43
2017-03-31T22:05:48.530Z,4.65
2017-03-31T22:06:50.893Z,4.65
2017-03-31T22:07:56.750Z,4.20
2017-03-31T22:09:02.751Z,4.25
2017-03-31T22:10:06.910Z,4.70
2017-03-31T22:11:05.363Z,3.70
2017-03-31T22:12:07.129Z,4.12
2017-03-31T22:13:17.582Z,4.23
2017-03-31T22:14:21.690Z,4.50
2017-03-31T22:15:23.589Z,4.38
2017-03-31T22:16:25.305Z,4.28
2017-03-31T22:17:27.890Z,4.27
2017-03-31T22:18:30.592Z,4.43
2017-03-31T22:19:34.577Z,4.22
2017-03-31T22:20:40.008Z,3.80
2017-03-31T22:21:44.670Z,3.65
2017-03-31T22:22:43.067Z,4.13
2017-03-31T22:23:51.909Z,4.25
2017-03-31T22:24:54.368Z,4.87
2017-03-31T22:25:54.502Z,4.22
2017-03-31T22:26:54.253Z,4.02
2017-03-31T22:27:55.915Z,4.40
2017-03-31T22:29:00.354Z,4.18
2017-03-31T22:30:04.957Z,4.53
2017-03-31T22:31:03.301Z,4.87
2017-03-31T22:32:05.608Z,4.10
2017-03-31T22:33:10.020Z,4.63
2017-03-31T22:34:14.093Z,4.22
2017-03-31T22:35:14.438Z,4.67
2017-03-31T22:36:12.944Z,4.78
2017-03-31T22:37:19.097Z,4.55
2017-03-31T22:38:21.106Z,4.27
2017-03-31T22:39:21.870Z,3.78
2017-03-31T22:40:20.918Z,3.78
2017-03-31T22:41:23.387Z,3.97
2017-03-31T22:42:29.195Z,4.33
2017-03-31T22:43:34.136Z,4.55
2017-03-31T22:44:33.321Z,4.23
2017-03-31T22:45:37.909Z,4.08
2017-03-31T22:46:39.937Z,4.70
2017-03-31T22:47:44.065Z,4.62
2017-03-31T22:48:48.419Z,4.57
2017-03-31T22:49:54.033Z,5.30
2017-03-31T22:50:58.059Z,4.42
2017-03-31T22:52:02.698Z,5.40
2017-03-31T22:53:07.114Z,5.33
2017-03-31T22:54:12.409Z,5.15
2017-03-31T22:55:10.862Z,4.63
2017-03-31T22:56:17.252Z,5.63
2017-03-31T22:57:16.718Z,9.02
2017-03-31T22:58:18.845Z,7.78
2017-03-31T22:59:18.041Z,8.40
2017-03-31T23:00:19.861Z,9.73
2017-03-31T23:01:25.913Z,9.43
2017-03-31T23:02:24.978Z,8.22
2017-03-31T23:03:27.473Z,7.80
2017-03-31T23:04:27.291Z,6.40
2017-03-31T23:05:30.077Z,6.92
2017-03-31T23:06:34.676Z,6.88
2017-03-31T23:07:36.489Z,6.45
2017-03-31T23:08:41.357Z,7.73
2017-03-31T23:09:47.721Z,7.03
2017-03-31T23:10:46.793Z,6.12
2017-03-31T23:11:45.261Z,6.07
2017-03-31T23:12:49.914Z,5.92
2017-03-31T23:13:54.250Z,5.98
2017-03-31T23:15:00.686Z,5.77
2017-03-31T23:16:01.168Z,5.42
2017-03-31T23:17:01.466Z,5.48
2017-03-31T23:18:00.804Z,6.07
2017-03-31T23:19:04.565Z,5.25