createdAt,value
2022-10-19T00:00:57.615Z,95.29
2022-10-19T00:01:57.629Z,94.58
2022-10-19T00:02:57.595Z,93.80
2022-10-19T00:03:57.597Z,94.98
2022-10-19T00:04:57.620Z,94.87
2022-10-19T00:05:57.566Z,95.18
2022-10-19T00:06:57.596Z,95.12
2022-10-19T00:07:57.553Z,95.84
2022-10-19T00:08:57.556Z,95.47
2022-10-19T00:09:57.556Z,95.37
2022-10-19T00:10:57.526Z,97.06
2022-10-19T00:11:57.528Z,96.55
2022-10-19T00:12:57.512Z,96.95
2022-10-19T00:13:57.510Z,96.95
2022-10-19T00:14:57.506Z,97.20
2022-10-19T00:15:57.965Z,97.41
2022-10-19T00:16:57.486Z,98.03
2022-10-19T00:17:57.480Z,98.13
2022-10-19T00:18:57.478Z,98.75
2022-10-19T00:19:57.467Z,98.85
2022-10-19T00:20:58.116Z,98.19
2022-10-19T00:21:57.469Z,98.70
2022-10-19T00:22:57.470Z,98.29
2022-10-19T00:23:57.449Z,98.60
2022-10-19T00:24:57.427Z,98.19
2022-10-19T00:25:57.424Z,98.39
2022-10-19T00:26:57.446Z,97.99
2022-10-19T00:27:57.408Z,98.04
2022-10-19T00:28:57.491Z,98.55
2022-10-19T00:29:57.446Z,98.35
2022-10-19T00:30:57.385Z,98.45
2022-10-19T00:31:57.386Z,98.55
2022-10-19T00:32:57.381Z,98.25
2022-10-19T00:33:57.392Z,97.28
2022-10-19T00:34:57.396Z,97.02
2022-10-19T00:35:57.363Z,96.91
2022-10-19T00:36:57.341Z,97.67
2022-10-19T00:37:57.347Z,98.08
2022-10-19T00:38:57.374Z,98.25
2022-10-19T00:39:57.326Z,98.66
2022-10-19T00:40:57.319Z,98.35
2022-10-19T00:41:57.322Z,98.41
2022-10-19T00:42:57.299Z,98.45
2022-10-19T00:43:57.314Z,98.10
2022-10-19T00:44:57.281Z,98.71
2022-10-19T00:45:57.274Z,98.36
2022-10-19T00:46:57.396Z,98.16
2022-10-19T00:47:57.266Z,97.99
2022-10-19T00:48:57.261Z,97.89
2022-10-19T00:49:57.884Z,97.28
2022-10-19T00:50:57.244Z,97.28
2022-10-19T00:51:57.797Z,97.73
2022-10-19T00:52:57.433Z,98.04
2022-10-19T00:53:58.151Z,98.76
2022-10-19T00:54:57.253Z,98.14
2022-10-19T00:55:57.218Z,98.51
2022-10-19T00:56:57.219Z,99.02
2022-10-19T00:57:57.216Z,97.89
2022-10-19T00:58:57.248Z,98.10
2022-10-19T00:59:57.181Z,98.45
2022-10-19T01:00:57.269Z,98.14
2022-10-19T01:01:57.167Z,98.25
2022-10-19T01:02:57.169Z,98.86
2022-10-19T01:03:57.151Z,98.86
2022-10-19T01:04:57.167Z,99.07
2022-10-19T01:05:57.149Z,99.27
2022-10-19T01:06:57.135Z,99.48
2022-10-19T01:07:57.119Z,99.58
2022-10-19T01:08:57.126Z,99.48
2022-10-19T01:09:57.131Z,99.07
2022-10-19T01:10:57.117Z,99.07
2022-10-19T01:11:57.523Z,99.38
2022-10-19T01:12:57.098Z,99.32
2022-10-19T01:13:57.075Z,99.68
2022-10-19T01:14:57.072Z,99.38
2022-10-19T01:15:57.085Z,98.91
2022-10-19T01:16:57.061Z,99.01
2022-10-19T01:17:57.053Z,99.63
2022-10-19T01:18:57.053Z,99.42
2022-10-19T01:19:57.042Z,99.42
2022-10-19T01:20:57.025Z,99.83
2022-10-19T01:21:57.035Z,99.63
2022-10-19T01:22:57.003Z,98.91
2022-10-19T01:23:57.003Z,98.91
2022-10-19T01:24:57.042Z,99.26
2022-10-19T01:25:56.993Z,99.42
2022-10-19T01:26:57.017Z,99.88
2022-10-19T01:27:56.970Z,99.98
2022-10-19T01:28:57.006Z,99.11
2022-10-19T01:29:56.962Z,99.16
2022-10-19T01:30:56.942Z,99.73
2022-10-19T01:31:56.958Z,99.57
2022-10-19T01:32:56.930Z,99.37
2022-10-19T01:34:56.927Z,99.73
2022-10-19T01:35:56.906Z,99.67
2022-10-19T01:36:56.902Z,99.37
2022-10-19T01:37:56.913Z,99.47
2022-10-19T01:38:56.885Z,99.57
2022-10-19T01:39:56.884Z,99.47
2022-10-19T01:40:56.888Z,99.37
2022-10-19T01:41:56.861Z,99.57
2022-10-19T01:42:56.904Z,99.62
2022-10-19T01:43:56.847Z,99.51
2022-10-19T01:44:56.844Z,99.72
2022-10-19T01:45:56.842Z,99.72
2022-10-19T01:46:56.841Z,99.93
2022-10-19T01:47:56.852Z,99.99
2022-10-19T01:48:56.877Z,99.99
2022-10-19T01:49:56.954Z,99.99
2022-10-19T01:50:56.808Z,99.99
2022-10-19T01:52:56.807Z,99.99
2022-10-19T01:53:56.789Z,99.99
2022-10-19T01:54:56.874Z,99.99
2022-10-19T01:55:56.766Z,99.99
2022-10-19T01:56:56.766Z,99.99
2022-10-19T01:57:56.836Z,99.99
2022-10-19T01:58:56.778Z,99.99
2022-10-19T01:59:56.747Z,99.99
2022-10-19T02:00:56.897Z,99.99
2022-10-19T02:01:57.002Z,99.99
2022-10-19T02:02:56.721Z,99.99
2022-10-19T02:03:56.723Z,99.99
2022-10-19T02:04:56.719Z,99.99
2022-10-19T02:05:56.701Z,99.99
2022-10-19T02:06:56.706Z,99.99
2022-10-19T02:07:56.697Z,99.99
2022-10-19T02:08:56.678Z,99.99
2022-10-19T02:09:56.697Z,99.99
2022-10-19T02:10:56.677Z,99.99
2022-10-19T02:11:57.252Z,99.99
2022-10-19T02:12:56.656Z,99.99
2022-10-19T02:13:56.658Z,99.99
2022-10-19T02:14:56.671Z,99.99
2022-10-19T02:15:56.638Z,99.99
2022-10-19T02:16:56.651Z,99.83
2022-10-19T02:17:56.640Z,99.93
2022-10-19T02:18:56.618Z,99.99
2022-10-19T02:19:56.800Z,99.99
2022-10-19T02:20:56.597Z,99.99
2022-10-19T02:21:56.606Z,99.99
2022-10-19T02:22:56.606Z,99.77
2022-10-19T02:23:56.584Z,99.99
2022-10-19T02:24:56.573Z,99.99
2022-10-19T02:25:56.598Z,99.99
2022-10-19T02:26:56.564Z,99.99
2022-10-19T02:27:56.556Z,99.99
2022-10-19T02:28:56.576Z,99.99
2022-10-19T02:29:56.542Z,99.99
2022-10-19T02:30:56.563Z,99.99
2022-10-19T02:31:56.545Z,99.99
2022-10-19T02:32:56.523Z,99.99
2022-10-19T02:33:56.530Z,99.99
2022-10-19T02:34:56.502Z,99.99
2022-10-19T02:35:56.501Z,99.95
2022-10-19T02:36:56.511Z,99.54
2022-10-19T02:37:56.495Z,99.74
2022-10-19T02:38:56.478Z,99.43
2022-10-19T02:39:56.480Z,99.27
2022-10-19T02:40:56.463Z,99.17
2022-10-19T02:41:56.448Z,98.55
2022-10-19T02:42:56.463Z,98.08
2022-10-19T02:43:56.625Z,98.13
2022-10-19T02:44:56.431Z,98.65
2022-10-19T02:45:56.438Z,99.26
2022-10-19T02:46:56.436Z,99.26
2022-10-19T02:47:56.409Z,99.16
2022-10-19T02:48:56.425Z,98.96
2022-10-19T02:49:56.395Z,99.16
2022-10-19T02:50:56.411Z,99.88
2022-10-19T02:51:56.383Z,99.98
2022-10-19T02:52:56.381Z,99.77
2022-10-19T02:53:57.401Z,99.57
2022-10-19T02:54:56.377Z,99.67
2022-10-19T02:55:56.381Z,99.67
2022-10-19T02:56:56.349Z,99.57
2022-10-19T02:57:56.332Z,99.47
2022-10-19T02:58:56.345Z,99.98
2022-10-19T02:59:56.320Z,99.57
2022-10-19T03:00:56.385Z,99.63
2022-10-19T03:01:56.564Z,99.52
2022-10-19T03:02:56.327Z,99.63
2022-10-19T03:03:56.302Z,99.42
2022-10-19T03:04:56.310Z,99.17
2022-10-19T03:05:56.277Z,99.38
2022-10-19T03:06:56.297Z,99.52
2022-10-19T03:07:56.267Z,99.52
2022-10-19T03:08:56.263Z,99.32
2022-10-19T03:09:56.274Z,99.27
2022-10-19T03:10:56.257Z,99.38
2022-10-19T03:11:56.349Z,99.32
2022-10-19T03:12:56.246Z,99.52
2022-10-19T03:13:56.241Z,99.52
2022-10-19T03:14:56.228Z,99.27
2022-10-19T03:15:56.223Z,99.38
2022-10-19T03:16:56.338Z,99.48
2022-10-19T03:17:56.223Z,99.48
2022-10-19T03:18:56.736Z,99.38
2022-10-19T03:19:56.183Z,98.86
2022-10-19T03:20:58.867Z,98.96
2022-10-19T03:21:56.165Z,99.79
2022-10-19T03:22:56.189Z,99.48
2022-10-19T03:23:56.164Z,99.48
2022-10-19T03:24:56.143Z,99.27
2022-10-19T03:25:56.134Z,99.17
2022-10-19T03:26:56.126Z,98.96
2022-10-19T03:27:56.125Z,98.86
2022-10-19T03:28:56.166Z,98.86
2022-10-19T03:29:56.119Z,99.17
2022-10-19T03:30:56.123Z,99.07
2022-10-19T03:31:56.095Z,99.33
2022-10-19T03:32:56.090Z,98.82
2022-10-19T03:33:56.115Z,98.76
2022-10-19T03:34:56.104Z,97.94
2022-10-19T03:35:56.067Z,98.92
2022-10-19T03:36:56.079Z,99.43
2022-10-19T03:37:56.052Z,99.02
2022-10-19T03:38:56.050Z,99.22
2022-10-19T03:39:56.038Z,99.43
2022-10-19T03:40:56.042Z,99.02
2022-10-19T03:41:56.047Z,98.77
2022-10-19T03:42:56.025Z,98.87
2022-10-19T03:43:56.076Z,97.95
2022-10-19T03:44:56.003Z,98.67
2022-10-19T03:45:56.008Z,98.67
2022-10-19T03:46:56.767Z,97.95
2022-10-19T03:47:55.984Z,98.46
2022-10-19T03:48:55.980Z,97.95
2022-10-19T03:49:55.972Z,97.85
2022-10-19T03:50:55.991Z,98.05
2022-10-19T03:51:55.973Z,97.44
2022-10-19T03:52:56.011Z,97.19
2022-10-19T03:53:56.167Z,97.39
2022-10-19T03:54:55.957Z,97.39
2022-10-19T03:55:55.958Z,97.19
2022-10-19T03:56:55.955Z,97.08
2022-10-19T03:57:55.930Z,97.08
2022-10-19T03:58:55.901Z,97.49
2022-10-19T03:59:55.903Z,96.88
2022-10-19T04:00:56.655Z,96.78
2022-10-19T04:01:55.898Z,96.67
2022-10-19T04:02:55.881Z,97.08
2022-10-19T04:03:55.879Z,97.08
2022-10-19T04:04:55.875Z,96.67
2022-10-19T04:05:55.884Z,96.67
2022-10-19T04:06:55.865Z,96.57
2022-10-19T04:07:55.840Z,96.47
2022-10-19T04:08:55.839Z,96.57
2022-10-19T04:09:55.843Z,96.67
2022-10-19T04:10:55.820Z,96.37
2022-10-19T04:11:55.854Z,96.16
2022-10-19T04:12:55.802Z,95.34
2022-10-19T04:13:55.836Z,95.69
2022-10-19T04:14:57.773Z,95.49
2022-10-19T04:15:55.789Z,96.06
2022-10-19T04:16:55.769Z,95.65
2022-10-19T04:17:55.779Z,95.90
2022-10-19T04:18:55.771Z,95.90
2022-10-19T04:19:55.761Z,96.10
2022-10-19T04:20:55.747Z,96.20
2022-10-19T04:21:55.745Z,95.90
2022-10-19T04:22:55.757Z,96.62
2022-10-19T04:23:55.717Z,96.92
2022-10-19T04:24:55.872Z,96.41
2022-10-19T04:25:55.728Z,96.26
2022-10-19T04:26:55.696Z,96.67
2022-10-19T04:27:55.698Z,96.67
2022-10-19T04:28:55.752Z,96.37
2022-10-19T04:29:55.700Z,96.67
2022-10-19T04:30:55.673Z,96.67
2022-10-19T04:31:55.678Z,96.26
2022-10-19T04:32:55.670Z,95.75
2022-10-19T04:33:55.671Z,95.49
2022-10-19T04:34:55.661Z,95.54
2022-10-19T04:35:56.028Z,95.44
2022-10-19T04:36:55.672Z,95.39
2022-10-19T04:37:55.625Z,95.39
2022-10-19T04:38:55.656Z,96.00
2022-10-19T04:39:55.617Z,96.37
2022-10-19T04:40:55.597Z,96.41
2022-10-19T04:41:55.607Z,96.41
2022-10-19T04:42:55.626Z,96.62
2022-10-19T04:43:55.594Z,96.67
2022-10-19T04:44:55.604Z,96.47
2022-10-19T04:45:55.577Z,96.57
2022-10-19T04:46:55.580Z,96.88
2022-10-19T04:47:55.561Z,95.75
2022-10-19T04:48:55.578Z,96.78
2022-10-19T04:49:55.537Z,96.16
2022-10-19T04:50:55.533Z,96.26
2022-10-19T04:51:55.529Z,96.06
2022-10-19T04:52:55.528Z,95.95
2022-10-19T04:53:57.008Z,95.61
2022-10-19T04:54:55.541Z,95.65
2022-10-19T04:55:55.506Z,95.50
2022-10-19T04:56:55.524Z,95.29
2022-10-19T04:57:55.509Z,95.29
2022-10-19T04:58:55.491Z,95.29
2022-10-19T04:59:55.511Z,95.50
2022-10-19T05:00:55.524Z,95.50
2022-10-19T05:01:55.456Z,95.40
2022-10-19T05:02:55.450Z,95.61
2022-10-19T05:04:55.437Z,95.40
2022-10-19T05:05:55.435Z,95.50
2022-10-19T05:06:55.425Z,95.20
2022-10-19T05:07:55.418Z,95.40
2022-10-19T05:08:55.404Z,95.20
2022-10-19T05:09:55.401Z,95.70
2022-10-19T05:10:55.528Z,95.25
2022-10-19T05:11:55.386Z,94.89
2022-10-19T05:12:55.419Z,94.48
2022-10-19T05:13:55.376Z,95.36
2022-10-19T05:14:55.368Z,94.68
2022-10-19T05:15:55.360Z,94.89
2022-10-19T05:16:55.375Z,94.78
2022-10-19T05:17:55.339Z,94.78
2022-10-19T05:18:55.436Z,95.09
2022-10-19T05:19:55.329Z,94.99
2022-10-19T05:20:55.327Z,94.99
2022-10-19T05:21:55.317Z,94.74
2022-10-19T05:22:55.319Z,94.99
2022-10-19T05:23:55.307Z,94.74
2022-10-19T05:24:58.070Z,95.40
2022-10-19T05:25:55.283Z,94.74
2022-10-19T05:26:55.323Z,95.09
2022-10-19T05:27:55.273Z,94.95
2022-10-19T05:28:55.314Z,94.68
2022-10-19T05:29:55.314Z,94.95
2022-10-19T05:30:55.260Z,94.74
2022-10-19T05:31:56.043Z,94.43
2022-10-19T05:32:55.246Z,94.43
2022-10-19T05:33:55.349Z,95.20
2022-10-19T05:34:55.217Z,94.58
2022-10-19T05:36:00.409Z,94.64
2022-10-19T05:36:55.224Z,94.78
2022-10-19T05:37:55.207Z,95.20
2022-10-19T05:38:55.207Z,94.64
2022-10-19T05:39:55.205Z,94.54
2022-10-19T05:40:55.180Z,93.25
2022-10-19T05:41:55.192Z,93.35
2022-10-19T05:42:55.188Z,93.15
2022-10-19T05:43:55.160Z,93.49
2022-10-19T05:44:55.158Z,94.15
2022-10-19T05:45:55.147Z,94.98
2022-10-19T05:46:55.679Z,95.79
2022-10-19T05:47:55.142Z,95.90
2022-10-19T05:48:55.123Z,95.79
2022-10-19T05:49:55.115Z,95.90
2022-10-19T05:50:55.119Z,95.94
2022-10-19T05:51:55.872Z,95.90
2022-10-19T05:52:55.111Z,95.53
2022-10-19T05:53:55.099Z,95.59
2022-10-19T05:54:55.087Z,95.59
2022-10-19T05:55:55.191Z,95.28
2022-10-19T05:56:55.079Z,95.69
2022-10-19T05:57:55.068Z,96.00
2022-10-19T05:58:55.113Z,96.20
2022-10-19T05:59:55.066Z,95.69
2022-10-19T06:00:55.727Z,95.75
2022-10-19T06:01:55.082Z,95.65
2022-10-19T06:02:59.101Z,95.03
2022-10-19T06:03:55.021Z,94.67
2022-10-19T06:04:55.022Z,94.20
2022-10-19T06:05:55.004Z,95.02
2022-10-19T06:06:55.026Z,94.81
2022-10-19T06:07:55.008Z,95.74
2022-10-19T06:08:54.990Z,95.64
2022-10-19T06:09:54.992Z,95.43
2022-10-19T06:10:54.980Z,96.15
2022-10-19T06:11:54.977Z,96.45
2022-10-19T06:12:54.964Z,95.74
2022-10-19T06:13:54.951Z,95.43
2022-10-19T06:14:54.985Z,95.90
2022-10-19T06:15:54.942Z,96.82
2022-10-19T06:16:54.995Z,96.92
2022-10-19T06:17:54.931Z,96.51
2022-10-19T06:18:54.939Z,95.90
2022-10-19T06:19:54.919Z,95.69
2022-10-19T06:20:54.910Z,96.10
2022-10-19T06:21:54.895Z,95.44
2022-10-19T06:22:54.883Z,95.44
2022-10-19T06:23:54.898Z,95.24
2022-10-19T06:24:54.883Z,95.75
2022-10-19T06:25:54.863Z,94.83
2022-10-19T06:26:54.858Z,95.03
2022-10-19T06:27:54.901Z,95.20
2022-10-19T06:28:55.598Z,94.73
2022-10-19T06:29:54.842Z,94.73
2022-10-19T06:30:54.921Z,94.83
2022-10-19T06:31:54.820Z,93.90
2022-10-19T06:32:54.894Z,93.55
2022-10-19T06:33:56.018Z,93.76
2022-10-19T06:34:56.527Z,93.76
2022-10-19T06:35:54.811Z,93.35
2022-10-19T06:36:54.778Z,93.41
2022-10-19T06:37:54.777Z,93.35
2022-10-19T06:38:54.790Z,91.82
2022-10-19T06:39:54.841Z,91.96
2022-10-19T06:40:54.759Z,92.61
2022-10-19T06:41:54.747Z,92.61
2022-10-19T06:42:54.734Z,93.33
2022-10-19T06:43:54.732Z,94.15
2022-10-19T06:44:54.730Z,94.40
2022-10-19T06:45:54.726Z,94.71
2022-10-19T06:46:54.732Z,95.43
2022-10-19T06:47:54.712Z,95.59
2022-10-19T06:48:54.695Z,95.59
2022-10-19T06:49:54.697Z,95.44
2022-10-19T06:50:54.704Z,94.73
2022-10-19T06:51:54.703Z,94.21
2022-10-19T06:52:54.674Z,94.52
2022-10-19T06:53:57.004Z,95.40
2022-10-19T06:54:54.650Z,95.20
2022-10-19T06:55:54.639Z,94.68
2022-10-19T06:56:54.649Z,92.74
2022-10-19T06:57:54.641Z,91.75
2022-10-19T06:58:54.640Z,92.43
2022-10-19T06:59:54.633Z,93.66
2022-10-19T07:00:54.667Z,93.25
2022-10-19T07:01:54.619Z,93.86
2022-10-19T07:02:54.622Z,93.76
2022-10-19T07:03:54.651Z,92.83
2022-10-19T07:04:54.595Z,91.61
2022-10-19T07:05:54.577Z,92.32
2022-10-19T07:06:54.602Z,91.91
2022-10-19T07:07:54.633Z,92.63
2022-10-19T07:08:54.568Z,91.75
2022-10-19T07:09:54.572Z,92.53
2022-10-19T07:10:54.550Z,93.35
2022-10-19T07:11:54.550Z,93.35
2022-10-19T07:12:54.627Z,93.15
2022-10-19T07:13:54.519Z,93.08
2022-10-19T07:14:54.520Z,91.86
2022-10-19T07:15:54.529Z,93.29
2022-10-19T07:16:54.524Z,92.63
2022-10-19T07:17:54.502Z,93.90
2022-10-19T07:18:54.511Z,93.76
2022-10-19T07:19:54.534Z,93.45
2022-10-19T07:20:54.484Z,93.51
2022-10-19T07:21:54.475Z,93.51
2022-10-19T07:22:54.464Z,91.87
2022-10-19T07:23:54.488Z,91.67
2022-10-19T07:24:54.451Z,91.36
2022-10-19T07:25:54.437Z,91.87
2022-10-19T07:26:54.436Z,91.77
2022-10-19T07:27:54.426Z,92.12
2022-10-19T07:28:54.415Z,91.20
2022-10-19T07:29:54.431Z,91.30
2022-10-19T07:30:55.134Z,91.71
2022-10-19T07:31:54.401Z,92.32
2022-10-19T07:32:54.430Z,92.74
2022-10-19T07:33:54.382Z,92.63
2022-10-19T07:34:54.425Z,91.82
2022-10-19T07:35:54.373Z,91.71
2022-10-19T07:36:54.412Z,91.40
2022-10-19T07:37:54.361Z,91.40
2022-10-19T07:38:54.351Z,91.91
2022-10-19T07:39:54.355Z,93.04
2022-10-19T07:40:54.346Z,92.74
2022-10-19T07:41:54.341Z,92.74
2022-10-19T07:42:54.339Z,92.94
2022-10-19T07:43:54.321Z,92.32
2022-10-19T07:44:54.304Z,92.28
2022-10-19T07:45:54.323Z,92.59
2022-10-19T07:46:54.304Z,91.67
2022-10-19T07:47:54.288Z,91.11
2022-10-19T07:48:54.328Z,91.69
2022-10-19T07:49:54.270Z,92.40
2022-10-19T07:50:54.281Z,90.72
2022-10-19T07:51:54.331Z,91.23
2022-10-19T07:52:54.920Z,90.68
2022-10-19T07:53:54.246Z,90.68
2022-10-19T07:54:54.248Z,90.27
2022-10-19T07:55:54.241Z,89.20
2022-10-19T07:56:54.218Z,88.90
2022-10-19T07:57:54.220Z,89.06
2022-10-19T07:58:54.233Z,88.96
2022-10-19T07:59:54.199Z,87.53
2022-10-19T08:00:54.198Z,87.18
2022-10-19T08:01:54.262Z,87.02
2022-10-19T08:03:00.056Z,87.63
2022-10-19T08:05:01.057Z,85.32
2022-10-19T08:05:55.159Z,86.18
2022-10-19T08:06:54.176Z,86.43
2022-10-19T08:07:54.138Z,87.24
2022-10-19T08:08:54.219Z,87.55
2022-10-19T08:09:54.525Z,86.73
2022-10-19T08:10:54.139Z,87.22
2022-10-19T08:11:54.118Z,88.24
2022-10-19T08:12:54.110Z,88.71
2022-10-19T08:13:54.100Z,89.59
2022-10-19T08:14:54.106Z,89.65
2022-10-19T08:15:54.095Z,89.51
2022-10-19T08:16:54.086Z,85.79
2022-10-19T08:17:54.087Z,84.74
2022-10-19T08:18:54.087Z,86.63
2022-10-19T08:19:54.494Z,85.82
2022-10-19T08:20:54.057Z,84.08
2022-10-19T08:21:54.049Z,84.63
2022-10-19T08:22:57.938Z,86.26
2022-10-19T08:23:55.037Z,86.43
2022-10-19T08:24:54.033Z,85.00
2022-10-19T08:25:54.024Z,84.86
2022-10-19T08:26:54.246Z,84.86
2022-10-19T08:27:54.008Z,84.55
2022-10-19T08:28:53.990Z,84.31
2022-10-19T08:29:54.002Z,83.76
2022-10-19T08:30:53.987Z,82.23
2022-10-19T08:31:54.076Z,81.11
2022-10-19T08:32:53.971Z,81.82
2022-10-19T08:33:53.962Z,79.79
2022-10-19T08:34:53.970Z,79.17
2022-10-19T08:35:53.980Z,79.52
2022-10-19T08:36:53.960Z,78.94
2022-10-19T08:37:54.343Z,80.00
2022-10-19T08:38:53.956Z,81.05
2022-10-19T08:39:53.948Z,82.08
2022-10-19T08:40:53.916Z,81.57
2022-10-19T08:41:54.769Z,82.89
2022-10-19T08:42:53.905Z,83.57
2022-10-19T08:43:53.897Z,82.92
2022-10-19T08:44:53.897Z,83.49
2022-10-19T08:45:53.883Z,81.93
2022-10-19T08:46:53.889Z,81.65
2022-10-19T08:47:53.869Z,81.16
2022-10-19T08:48:53.863Z,78.58
2022-10-19T08:49:54.164Z,78.38
2022-10-19T08:50:53.855Z,78.24
2022-10-19T08:51:53.834Z,75.56
2022-10-19T08:52:53.837Z,74.62
2022-10-19T08:53:53.824Z,74.95
2022-10-19T08:54:53.844Z,74.41
2022-10-19T08:55:54.132Z,72.58
2022-10-19T08:56:53.821Z,71.73
2022-10-19T08:57:53.797Z,69.65
2022-10-19T08:58:53.798Z,67.90
2022-10-19T08:59:53.793Z,69.18
2022-10-19T09:00:53.792Z,67.80
2022-10-19T09:01:53.771Z,65.21
2022-10-19T09:02:53.768Z,67.76
2022-10-19T09:03:56.207Z,67.16
2022-10-19T09:04:53.771Z,68.87
2022-10-19T09:05:53.767Z,65.71
2022-10-19T09:06:53.734Z,65.88
2022-10-19T09:07:53.730Z,66.05
2022-10-19T09:08:53.806Z,61.46
2022-10-19T09:09:53.742Z,60.08
2022-10-19T09:10:53.771Z,63.30
2022-10-19T09:11:53.700Z,63.13
2022-10-19T09:12:56.377Z,64.04
2022-10-19T09:14:04.727Z,64.44
2022-10-19T09:14:54.700Z,65.05
2022-10-19T09:15:53.674Z,64.21
2022-10-19T09:16:53.710Z,62.84
2022-10-19T09:17:53.662Z,62.30
2022-10-19T09:19:53.642Z,61.11
2022-10-19T09:20:54.066Z,60.38
2022-10-19T09:21:53.625Z,59.82
2022-10-19T09:22:53.626Z,59.56
2022-10-19T09:23:53.621Z,58.23
2022-10-19T09:24:53.610Z,58.23
2022-10-19T09:25:53.616Z,58.23
2022-10-19T09:26:53.623Z,58.00
2022-10-19T09:27:53.664Z,56.85
2022-10-19T09:28:53.582Z,56.12
2022-10-19T09:29:53.569Z,55.02
2022-10-19T09:30:53.577Z,56.02
2022-10-19T09:31:53.612Z,54.39
2022-10-19T09:32:53.642Z,55.40
2022-10-19T09:33:53.995Z,54.22
2022-10-19T09:34:53.541Z,54.44
2022-10-19T09:35:53.569Z,53.94
2022-10-19T09:36:53.623Z,55.27
2022-10-19T09:37:53.559Z,54.67
2022-10-19T09:38:53.522Z,54.20
2022-10-19T09:39:54.972Z,54.55
2022-10-19T09:40:53.500Z,57.31
2022-10-19T09:41:53.808Z,58.04
2022-10-19T09:42:54.469Z,58.84
2022-10-19T09:43:53.913Z,58.47
2022-10-19T09:44:53.467Z,59.58
2022-10-19T09:45:53.466Z,59.60
2022-10-19T09:46:53.482Z,59.53
2022-10-19T09:47:53.453Z,60.74
2022-10-19T09:48:53.523Z,60.67
2022-10-19T09:49:53.990Z,60.47
2022-10-19T09:50:53.528Z,60.24
2022-10-19T09:51:53.440Z,60.44
2022-10-19T09:52:53.480Z,60.11
2022-10-19T09:53:54.564Z,60.11
2022-10-19T09:54:53.437Z,58.33
2022-10-19T09:55:53.927Z,58.20
2022-10-19T09:56:53.382Z,58.37
2022-10-19T09:57:53.398Z,58.17
2022-10-19T09:58:53.402Z,56.86
2022-10-19T09:59:53.354Z,56.96
2022-10-19T10:00:53.882Z,56.84
2022-10-19T10:01:53.440Z,56.28
2022-10-19T10:02:53.370Z,56.51
2022-10-19T10:03:55.871Z,57.11
2022-10-19T10:04:53.377Z,56.93
2022-10-19T10:05:54.468Z,56.84
2022-10-19T10:06:53.713Z,57.18
2022-10-19T10:07:53.805Z,53.82
2022-10-19T10:08:53.375Z,55.32
2022-10-19T10:09:53.342Z,56.15
2022-10-19T10:10:53.301Z,55.05
2022-10-19T10:12:53.314Z,55.75
2022-10-19T10:13:53.296Z,55.65
2022-10-19T10:14:53.282Z,54.25
2022-10-19T10:15:53.277Z,54.97
2022-10-19T10:16:53.239Z,53.82
2022-10-19T10:17:53.261Z,54.60
2022-10-19T10:18:53.246Z,54.27
2022-10-19T10:19:53.207Z,53.37
2022-10-19T10:20:53.302Z,53.09
2022-10-19T10:21:53.258Z,54.02
2022-10-19T10:22:53.232Z,54.12
2022-10-19T10:23:53.230Z,53.57
2022-10-19T10:24:53.282Z,53.17
2022-10-19T10:25:53.255Z,53.97
2022-10-19T10:26:53.232Z,53.97
2022-10-19T10:27:53.247Z,52.44
2022-10-19T10:28:53.890Z,51.94
2022-10-19T10:29:53.213Z,52.44
2022-10-19T10:30:53.211Z,52.84
2022-10-19T10:31:53.185Z,54.05
2022-10-19T10:32:53.178Z,51.84
2022-10-19T10:34:56.904Z,52.74
2022-10-19T10:35:54.120Z,52.67
2022-10-19T10:36:53.195Z,52.77
2022-10-19T10:37:53.119Z,52.24
2022-10-19T10:38:53.250Z,53.34
2022-10-19T10:39:53.110Z,53.14
2022-10-19T10:40:53.139Z,51.77
2022-10-19T10:41:53.110Z,53.27
2022-10-19T10:42:53.127Z,53.89
2022-10-19T10:43:53.257Z,54.02
2022-10-19T10:44:53.091Z,54.52
2022-10-19T10:45:53.063Z,53.69
2022-10-19T10:46:53.072Z,53.50
2022-10-19T10:47:53.063Z,52.32
2022-10-19T10:48:53.484Z,52.69
2022-10-19T10:49:53.112Z,54.32
2022-10-19T10:50:53.081Z,51.74
2022-10-19T10:51:53.258Z,51.99
2022-10-19T10:52:53.032Z,55.26
2022-10-19T10:53:52.997Z,55.31
2022-10-19T10:54:53.066Z,57.15
2022-10-19T10:55:53.075Z,58.35
2022-10-19T10:56:53.046Z,57.85
2022-10-19T10:57:52.972Z,59.03
2022-10-19T10:58:53.222Z,56.82
2022-10-19T10:59:53.004Z,57.26
2022-10-19T11:00:53.056Z,55.96
2022-10-19T11:01:53.019Z,55.93
2022-10-19T11:02:52.995Z,54.72
2022-10-19T11:03:53.032Z,54.80
2022-10-19T11:04:52.990Z,55.88
2022-10-19T11:05:52.977Z,54.65
2022-10-19T11:06:52.943Z,54.02
2022-10-19T11:07:52.929Z,53.85
2022-10-19T11:08:52.956Z,53.75
2022-10-19T11:09:52.962Z,53.97
2022-10-19T11:10:52.878Z,54.00
2022-10-19T11:11:52.895Z,54.70
2022-10-19T11:12:53.495Z,54.70
2022-10-19T11:13:52.866Z,54.60
2022-10-19T11:14:52.874Z,54.58
2022-10-19T11:15:52.896Z,55.73
2022-10-19T11:16:52.888Z,53.32
2022-10-19T11:17:52.863Z,53.02
2022-10-19T11:18:52.859Z,54.85
2022-10-19T11:19:52.911Z,55.94
2022-10-19T11:20:52.885Z,56.11
2022-10-19T11:21:52.819Z,56.14
2022-10-19T11:22:52.850Z,56.14
2022-10-19T11:23:52.867Z,55.31
2022-10-19T11:24:52.834Z,54.30
2022-10-19T11:25:52.999Z,53.32
2022-10-19T11:26:52.770Z,53.97
2022-10-19T11:27:52.894Z,52.97
2022-10-19T11:28:52.794Z,52.80
2022-10-19T11:29:52.893Z,52.39
2022-10-19T11:30:52.751Z,53.52
2022-10-19T11:31:52.803Z,52.87
2022-10-19T11:32:52.739Z,53.14
2022-10-19T11:33:52.749Z,51.32
2022-10-19T11:34:52.820Z,50.59
2022-10-19T11:35:52.745Z,50.64
2022-10-19T11:36:52.746Z,49.40
2022-10-19T11:38:17.335Z,48.17
2022-10-19T11:38:53.733Z,49.65
2022-10-19T11:39:52.777Z,49.17
2022-10-19T11:41:16.416Z,48.49
2022-10-19T11:41:53.696Z,48.61
2022-10-19T11:42:52.832Z,48.22
2022-10-19T11:43:52.724Z,49.72
2022-10-19T11:44:52.677Z,48.57
2022-10-19T11:45:52.677Z,47.48
2022-10-19T11:46:52.647Z,47.93
2022-10-19T11:47:52.731Z,45.22
2022-10-19T11:48:54.808Z,45.79
2022-10-19T11:49:52.657Z,44.66
2022-10-19T11:50:54.567Z,43.92
2022-10-19T11:51:53.632Z,42.61
2022-10-19T11:52:52.604Z,42.01
2022-10-19T11:53:52.645Z,42.53
2022-10-19T11:54:52.634Z,42.65
2022-10-19T11:55:52.627Z,43.27
2022-10-19T11:57:04.960Z,44.18
2022-10-19T11:57:53.568Z,44.50
2022-10-19T11:58:52.570Z,44.53
2022-10-19T11:59:52.660Z,44.65
2022-10-19T12:00:52.553Z,44.60
2022-10-19T12:01:52.595Z,42.09
2022-10-19T12:02:52.559Z,43.07
2022-10-19T12:03:52.542Z,43.27
2022-10-19T12:04:52.529Z,43.08
2022-10-19T12:05:52.564Z,41.75
2022-10-19T12:06:53.001Z,41.24
2022-10-19T12:07:52.525Z,43.15
2022-10-19T12:08:55.354Z,43.09
2022-10-19T12:09:52.543Z,44.43
2022-10-19T12:10:52.497Z,42.76
2022-10-19T12:11:52.472Z,42.97
2022-10-19T12:12:52.564Z,44.34
2022-10-19T12:13:52.521Z,44.24
2022-10-19T12:14:52.487Z,46.08
2022-10-19T12:15:53.672Z,45.20
2022-10-19T12:16:52.436Z,45.90
2022-10-19T12:17:52.490Z,46.04
2022-10-19T12:18:52.426Z,49.83
2022-10-19T12:19:53.068Z,48.99
2022-10-19T12:20:52.451Z,50.96
2022-10-19T12:21:52.407Z,50.82
2022-10-19T12:22:52.460Z,54.68
2022-10-19T12:23:52.384Z,54.51
2022-10-19T12:24:52.409Z,54.66
2022-10-19T12:25:52.378Z,54.96
2022-10-19T12:26:52.463Z,55.04
2022-10-19T12:27:52.379Z,55.01
2022-10-19T12:28:52.385Z,54.81
2022-10-19T12:29:52.356Z,54.56
2022-10-19T12:30:52.428Z,54.79
2022-10-19T12:31:52.352Z,53.42
2022-10-19T12:32:54.258Z,50.81
2022-10-19T12:33:52.410Z,51.73
2022-10-19T12:34:52.699Z,52.04
2022-10-19T12:35:52.315Z,52.09
2022-10-19T12:36:52.338Z,49.95
2022-10-19T12:37:52.293Z,48.93
2022-10-19T12:39:00.087Z,48.27
2022-10-19T12:39:53.341Z,50.48
2022-10-19T12:40:52.276Z,50.98
2022-10-19T12:41:52.283Z,52.04
2022-10-19T12:42:52.310Z,49.57
2022-10-19T12:43:52.521Z,50.70
2022-10-19T12:44:54.966Z,52.14
2022-10-19T12:45:53.312Z,53.40
2022-10-19T12:46:53.080Z,53.30
2022-10-19T12:47:52.280Z,53.63
2022-10-19T12:48:52.307Z,53.96
2022-10-19T12:49:52.267Z,54.66
2022-10-19T12:50:52.285Z,54.38
2022-10-19T12:51:52.281Z,56.02
2022-10-19T12:52:52.230Z,54.46
2022-10-19T12:53:52.193Z,54.76
2022-10-19T12:54:52.279Z,54.25
2022-10-19T12:55:52.198Z,54.74
2022-10-19T12:56:52.164Z,54.89
2022-10-19T12:57:52.183Z,54.43
2022-10-19T12:58:52.242Z,52.69
2022-10-19T12:59:52.264Z,51.86